createdAt,value
2022-12-14T00:01:48.803Z,154128.41
2022-12-14T00:04:17.455Z,154135.00
2022-12-14T00:06:45.159Z,154144.22
2022-12-14T00:09:12.457Z,154141.56
2022-12-14T00:11:40.279Z,154128.41
2022-12-14T00:14:07.628Z,154120.53
2022-12-14T00:16:36.206Z,154104.78
2022-12-14T00:19:05.400Z,154083.78
2022-12-14T00:21:33.912Z,154058.81
2022-12-14T00:24:01.157Z,154039.09
2022-12-14T00:26:31.442Z,154018.09
2022-12-14T00:29:00.459Z,153985.28
2022-12-14T00:31:29.346Z,153983.94
2022-12-14T00:33:56.766Z,153959.03
2022-12-14T00:36:24.753Z,153931.50
2022-12-14T00:38:51.949Z,153914.41
2022-12-14T00:41:19.313Z,153902.63
2022-12-14T00:43:49.378Z,153886.84
2022-12-14T00:46:18.442Z,153860.63
2022-12-14T00:48:45.812Z,153860.63
2022-12-14T00:51:15.027Z,153838.28
2022-12-14T00:53:44.622Z,153831.72
2022-12-14T00:56:12.828Z,153815.97
2022-12-14T00:58:40.408Z,153817.28
2022-12-14T01:01:14.861Z,153795.00
2022-12-14T01:03:42.530Z,153783.16
2022-12-14T01:06:21.490Z,153758.25
2022-12-14T01:08:49.155Z,153750.41
2022-12-14T01:11:17.463Z,153751.69
2022-12-14T01:13:44.774Z,153741.19
2022-12-14T01:16:17.296Z,153726.75
2022-12-14T01:18:44.548Z,153714.97
2022-12-14T01:21:20.513Z,153705.78
2022-12-14T01:23:48.954Z,153692.66
2022-12-14T01:26:18.162Z,153683.47
2022-12-14T01:28:56.359Z,153679.53
2022-12-14T01:31:28.113Z,153650.69
2022-12-14T01:33:55.635Z,153629.69
2022-12-14T01:36:27.948Z,153608.72
2022-12-14T01:38:56.913Z,153594.28
2022-12-14T01:41:28.273Z,153554.94
2022-12-14T01:44:01.170Z,153569.41
2022-12-14T01:46:30.492Z,153554.94
2022-12-14T01:49:08.122Z,153545.84
2022-12-14T01:51:36.823Z,153523.56
2022-12-14T01:54:07.437Z,153518.31
2022-12-14T01:56:36.116Z,153496.03
2022-12-14T01:59:06.528Z,153465.91
2022-12-14T02:01:34.507Z,153460.63
2022-12-14T02:04:02.428Z,153440.97
2022-12-14T02:06:35.304Z,153433.13
2022-12-14T02:09:03.621Z,153414.75
2022-12-14T02:11:55.358Z,153400.34
2022-12-14T02:14:22.895Z,153393.78
2022-12-14T02:16:55.568Z,153357.13
2022-12-14T02:19:22.794Z,153341.41
2022-12-14T02:22:13.770Z,153328.31
2022-12-14T02:24:46.990Z,153325.66
2022-12-14T02:27:51.534Z,153306.00
2022-12-14T02:30:21.317Z,153281.13
2022-12-14T02:33:13.775Z,153260.19
2022-12-14T02:35:44.081Z,153243.13
2022-12-14T02:38:29.964Z,153231.38
2022-12-14T02:40:57.124Z,153218.28
2022-12-14T02:43:55.022Z,153188.19
2022-12-14T02:46:30.308Z,153158.09
2022-12-14T02:49:03.892Z,153128.00
2022-12-14T02:51:56.311Z,153147.63
2022-12-14T02:54:42.842Z,153159.38
2022-12-14T02:57:18.633Z,153159.38
2022-12-14T02:59:47.333Z,153165.94
2022-12-14T03:02:14.898Z,153158.09
2022-12-14T03:04:48.584Z,153147.63
2022-12-14T03:07:42.693Z,153141.09
2022-12-14T03:10:10.503Z,153129.28
2022-12-14T03:12:40.869Z,153092.66
2022-12-14T03:15:10.089Z,153055.97
2022-12-14T03:17:38.999Z,153067.75
2022-12-14T03:20:12.291Z,153055.97
2022-12-14T03:22:43.884Z,153042.88
2022-12-14T03:25:15.321Z,153057.25
2022-12-14T03:27:52.322Z,153059.91
2022-12-14T03:30:37.248Z,153055.97
2022-12-14T03:33:12.618Z,153048.13
2022-12-14T03:35:51.746Z,153041.56
2022-12-14T03:38:32.693Z,153029.84
2022-12-14T03:41:07.974Z,153021.94
2022-12-14T03:44:17.074Z,153027.19
2022-12-14T03:46:44.429Z,153018.03
2022-12-14T03:49:24.715Z,153014.09
2022-12-14T03:52:06.125Z,153028.47
2022-12-14T03:54:45.697Z,153031.13
2022-12-14T03:57:44.998Z,153035.03
2022-12-14T04:00:22.649Z,153040.28
2022-12-14T04:03:07.547Z,153052.06
2022-12-14T04:05:47.027Z,153062.53
2022-12-14T04:08:29.294Z,153079.56
2022-12-14T04:11:16.999Z,153088.69
2022-12-14T04:14:28.455Z,153113.59
2022-12-14T04:17:15.210Z,153130.59
2022-12-14T04:19:49.324Z,153128.00
2022-12-14T04:22:23.841Z,153130.59
2022-12-14T04:25:19.148Z,153129.28
2022-12-14T04:28:35.547Z,153133.19
2022-12-14T04:31:07.596Z,153168.59
2022-12-14T04:33:49.893Z,153193.38
2022-12-14T04:36:23.165Z,153233.97
2022-12-14T04:39:04.115Z,153277.19
2022-12-14T04:41:35.199Z,153315.19
2022-12-14T04:44:21.943Z,153357.13
2022-12-14T04:46:51.041Z,153403.00
2022-12-14T04:49:44.513Z,153451.50
2022-12-14T04:52:19.214Z,153490.78
2022-12-14T04:55:05.263Z,153543.22
2022-12-14T04:57:48.211Z,153586.44
2022-12-14T05:00:16.065Z,153619.22
2022-12-14T05:03:02.180Z,153665.09
2022-12-14T05:05:51.074Z,153703.16
2022-12-14T05:08:18.526Z,153737.28
2022-12-14T05:11:39.520Z,153760.88
2022-12-14T05:13:55.196Z,153781.88
2022-12-14T05:16:24.123Z,153825.22
2022-12-14T05:18:51.950Z,153852.72
2022-12-14T05:21:37.706Z,153886.84
2022-12-14T05:24:05.936Z,153923.63
2022-12-14T05:26:33.230Z,153938.06
2022-12-14T05:29:00.729Z,153948.53
2022-12-14T05:31:27.957Z,153976.06
2022-12-14T05:33:55.569Z,154010.22
2022-12-14T05:36:22.935Z,154035.19
2022-12-14T05:38:50.452Z,154052.22
2022-12-14T05:41:17.790Z,154087.69
2022-12-14T05:43:45.434Z,154120.53
2022-12-14T05:46:16.634Z,154144.22
2022-12-14T05:48:49.007Z,154138.94
2022-12-14T05:51:17.135Z,154159.97
2022-12-14T05:53:44.876Z,154133.69
2022-12-14T05:56:13.831Z,154162.59
2022-12-14T05:58:41.671Z,154191.47
2022-12-14T06:01:18.535Z,154195.44
2022-12-14T06:03:47.009Z,154207.28
2022-12-14T06:06:15.065Z,154212.50
2022-12-14T06:08:45.599Z,154186.25
2022-12-14T06:11:21.811Z,154223.03
2022-12-14T06:13:49.820Z,154244.06
2022-12-14T06:16:25.391Z,154265.09
2022-12-14T06:18:54.993Z,154276.94
2022-12-14T06:21:26.169Z,154272.97
2022-12-14T06:23:54.936Z,154266.41
2022-12-14T06:26:23.044Z,154259.81
2022-12-14T06:28:51.112Z,154259.81
2022-12-14T06:31:21.168Z,154254.56
2022-12-14T06:33:49.559Z,154248.03
2022-12-14T06:36:23.683Z,154215.16
2022-12-14T06:38:52.051Z,154182.31
2022-12-14T06:41:20.015Z,154159.97
2022-12-14T06:43:49.269Z,154133.69
2022-12-14T06:46:19.002Z,154131.06
2022-12-14T06:48:55.814Z,154115.28
2022-12-14T06:51:23.983Z,154094.25
2022-12-14T06:53:56.127Z,154074.59
2022-12-14T06:56:25.775Z,154070.63
2022-12-14T06:58:57.015Z,154057.50
2022-12-14T07:01:25.786Z,154035.19
2022-12-14T07:03:56.015Z,154012.88
2022-12-14T07:06:24.725Z,154012.88
2022-12-14T07:08:57.751Z,154007.59
2022-12-14T07:11:29.813Z,154010.22
2022-12-14T07:13:57.985Z,154001.03
2022-12-14T07:16:27.841Z,154003.66
2022-12-14T07:18:55.750Z,153994.47
2022-12-14T07:21:23.773Z,153983.94
2022-12-14T07:23:54.772Z,153956.38
2022-12-14T07:26:27.780Z,153951.19
2022-12-14T07:28:55.870Z,153936.78
2022-12-14T07:31:25.428Z,153922.31
2022-12-14T07:33:55.124Z,153911.81
2022-12-14T07:36:23.853Z,153903.94
2022-12-14T07:38:52.051Z,153890.81
2022-12-14T07:41:24.196Z,153906.53
2022-12-14T07:43:52.658Z,153911.81
2022-12-14T07:46:22.353Z,153899.97
2022-12-14T07:48:52.563Z,153923.63
2022-12-14T07:51:22.639Z,153926.25
2022-12-14T07:53:51.708Z,153931.50
2022-12-14T07:56:21.925Z,153938.06
2022-12-14T07:58:49.774Z,153947.25
2022-12-14T08:01:19.450Z,153938.06
2022-12-14T08:03:55.325Z,153956.38
2022-12-14T08:06:23.882Z,153973.47
2022-12-14T08:08:52.153Z,153973.47
2022-12-14T08:11:22.320Z,153973.47
2022-12-14T08:14:11.860Z,153959.03
2022-12-14T08:16:39.342Z,153972.16
2022-12-14T08:19:06.759Z,153989.19
2022-12-14T08:21:34.111Z,153995.78
2022-12-14T08:24:01.822Z,154006.31
2022-12-14T08:26:35.207Z,154008.91
2022-12-14T08:29:04.657Z,154004.94
2022-12-14T08:31:32.668Z,154022.03
2022-12-14T08:34:01.523Z,154025.97
2022-12-14T08:36:32.902Z,154052.22
2022-12-14T08:39:02.623Z,154060.09
2022-12-14T08:41:30.229Z,154070.63
2022-12-14T08:43:59.575Z,154073.25
2022-12-14T08:46:29.266Z,154102.13
2022-12-14T08:48:57.469Z,154098.22
2022-12-14T08:51:25.542Z,154110.06
2022-12-14T08:53:54.148Z,154140.25
2022-12-14T08:56:24.000Z,154167.84
2022-12-14T08:58:51.950Z,154191.47
2022-12-14T09:01:21.761Z,154213.84
2022-12-14T09:03:50.816Z,154230.91
2022-12-14T09:06:21.088Z,154257.22
2022-12-14T09:08:49.671Z,154284.81
2022-12-14T09:11:19.470Z,154291.38
2022-12-14T09:13:47.399Z,154325.56
2022-12-14T09:16:19.566Z,154358.41
2022-12-14T09:18:48.019Z,154379.44
2022-12-14T09:21:15.916Z,154395.25
2022-12-14T09:23:43.854Z,154389.97
2022-12-14T09:26:19.730Z,154436.03
2022-12-14T09:28:52.425Z,154467.50
2022-12-14T09:31:22.474Z,154504.31
2022-12-14T09:33:50.620Z,154539.88
2022-12-14T09:36:23.288Z,154549.06
2022-12-14T09:38:52.715Z,154562.22
2022-12-14T09:41:45.306Z,154576.69
2022-12-14T09:44:36.264Z,154589.88
2022-12-14T09:47:32.697Z,154604.34
2022-12-14T09:50:06.866Z,154613.53
2022-12-14T09:52:40.148Z,154625.38
2022-12-14T09:55:31.399Z,154638.56
2022-12-14T09:58:01.690Z,154658.28
2022-12-14T10:00:38.180Z,154692.53
2022-12-14T10:03:27.593Z,154735.94
2022-12-14T10:06:21.724Z,154767.50
2022-12-14T10:08:54.523Z,154778.06
2022-12-14T10:11:31.609Z,154811.00
2022-12-14T10:14:13.532Z,154832.06
2022-12-14T10:16:51.573Z,154858.38
2022-12-14T10:19:22.383Z,154879.44
2022-12-14T10:22:00.979Z,154915.03
2022-12-14T10:24:36.413Z,154926.88
2022-12-14T10:27:07.591Z,154954.53
2022-12-14T10:29:43.832Z,154978.25
2022-12-14T10:32:37.560Z,155008.56
2022-12-14T10:35:17.910Z,155030.94
2022-12-14T10:37:49.384Z,155049.41
2022-12-14T10:40:34.130Z,155058.63
2022-12-14T10:43:39.374Z,155077.03
2022-12-14T10:46:29.849Z,155107.34
2022-12-14T10:49:04.605Z,155110.00
2022-12-14T10:51:38.545Z,155120.50
2022-12-14T10:54:45.429Z,155156.09
2022-12-14T10:57:21.010Z,155160.06
2022-12-14T11:00:05.646Z,155185.09
2022-12-14T11:02:39.190Z,155194.34
2022-12-14T11:05:46.140Z,155204.88
2022-12-14T11:08:48.078Z,155237.84
2022-12-14T11:11:26.953Z,155268.16
2022-12-14T11:14:09.319Z,155265.53
2022-12-14T11:16:39.939Z,155266.84
2022-12-14T11:19:29.658Z,155287.94
2022-12-14T11:22:14.705Z,155278.72
2022-12-14T11:24:48.621Z,155298.53
2022-12-14T11:27:21.230Z,155289.25
2022-12-14T11:29:49.700Z,155326.22
2022-12-14T11:32:23.779Z,155332.81
2022-12-14T11:34:57.619Z,155313.03
2022-12-14T11:37:31.775Z,155323.56
2022-12-14T11:40:06.252Z,155347.31
2022-12-14T11:42:34.357Z,155364.44
2022-12-14T11:45:26.917Z,155398.75
2022-12-14T11:48:21.748Z,155431.75
2022-12-14T11:50:50.574Z,155447.56
2022-12-14T11:53:20.096Z,155451.56
2022-12-14T11:55:58.523Z,155450.19
2022-12-14T11:58:33.192Z,155466.06
2022-12-14T12:01:11.401Z,155435.69
2022-12-14T12:03:45.712Z,155421.16
2022-12-14T12:06:15.255Z,155431.75
2022-12-14T12:08:44.895Z,155443.63
2022-12-14T12:11:20.708Z,155423.84
2022-12-14T12:13:51.911Z,155450.19
2022-12-14T12:16:20.168Z,155446.25
2022-12-14T12:19:12.172Z,155463.38
2022-12-14T12:21:42.259Z,155481.88
2022-12-14T12:25:16.752Z,155487.16
2022-12-14T12:27:40.670Z,155480.56
2022-12-14T12:30:28.740Z,155481.88
2022-12-14T12:33:03.414Z,155448.88
2022-12-14T12:35:50.579Z,155456.78
2022-12-14T12:38:26.180Z,155438.34
2022-12-14T12:41:22.865Z,155397.44
2022-12-14T12:43:59.455Z,155434.38
2022-12-14T12:46:30.720Z,155431.75
2022-12-14T12:49:13.283Z,155396.13
2022-12-14T12:51:43.732Z,155351.25
2022-12-14T12:54:31.941Z,155368.44
2022-12-14T12:57:00.759Z,155344.66
2022-12-14T12:59:31.017Z,155361.81
2022-12-14T13:02:01.550Z,155361.81
2022-12-14T13:04:38.679Z,155352.56
2022-12-14T13:07:28.597Z,155344.66
2022-12-14T13:10:14.740Z,155332.81
2022-12-14T13:12:48.019Z,155307.75
2022-12-14T13:15:22.169Z,155314.34
2022-12-14T13:17:53.453Z,155311.72
2022-12-14T13:20:24.493Z,155281.34
2022-12-14T13:22:52.736Z,155264.22
2022-12-14T13:25:22.426Z,155272.13
2022-12-14T13:28:16.189Z,155245.75
2022-12-14T13:30:54.209Z,155252.34
2022-12-14T13:33:52.904Z,155241.81
2022-12-14T13:36:42.663Z,155232.56
2022-12-14T13:39:10.460Z,155232.56
2022-12-14T13:41:56.456Z,155225.97
2022-12-14T13:44:45.014Z,155207.53
2022-12-14T13:47:16.017Z,155207.53
2022-12-14T13:50:33.838Z,155204.88
2022-12-14T13:52:43.349Z,155189.06
2022-12-14T13:55:40.312Z,155204.88
2022-12-14T13:58:13.682Z,155183.78
2022-12-14T14:00:52.342Z,155161.38
2022-12-14T14:03:38.942Z,155174.56
2022-12-14T14:06:12.943Z,155167.97
2022-12-14T14:08:43.051Z,155164.00
2022-12-14T14:11:38.971Z,155162.69
2022-12-14T14:14:21.037Z,155145.56
2022-12-14T14:16:56.684Z,155140.28
2022-12-14T14:19:28.711Z,155137.69
2022-12-14T14:22:23.223Z,155146.88
2022-12-14T14:24:58.569Z,155144.28
2022-12-14T14:27:50.107Z,155138.97
2022-12-14T14:30:37.810Z,155117.91
2022-12-14T14:33:46.724Z,155098.13
2022-12-14T14:36:23.407Z,155107.34
2022-12-14T14:38:51.637Z,155095.50
2022-12-14T14:41:45.064Z,155102.03
2022-12-14T14:44:22.317Z,155091.53
2022-12-14T14:46:50.660Z,155063.91
2022-12-14T14:49:27.945Z,155067.88
2022-12-14T14:51:55.376Z,155066.50
2022-12-14T14:55:10.671Z,155027.03
2022-12-14T14:57:36.512Z,155040.19
2022-12-14T15:00:06.209Z,155024.34
2022-12-14T15:02:40.256Z,155016.44
2022-12-14T15:05:41.701Z,155003.28
2022-12-14T15:08:05.651Z,154994.06
2022-12-14T15:10:38.752Z,154992.75
2022-12-14T15:13:06.643Z,154984.84
2022-12-14T15:15:43.786Z,154966.41
2022-12-14T15:18:23.168Z,154966.41
2022-12-14T15:20:58.518Z,154946.63
2022-12-14T15:23:40.004Z,154929.53
2022-12-14T15:26:28.998Z,154912.38
2022-12-14T15:29:01.192Z,154907.09
2022-12-14T15:31:38.577Z,154887.38
2022-12-14T15:34:07.098Z,154887.38
2022-12-14T15:36:38.200Z,154888.69
2022-12-14T15:39:05.934Z,154857.06
2022-12-14T15:41:33.710Z,154853.13
2022-12-14T15:44:01.345Z,154809.63
2022-12-14T15:46:30.859Z,154816.22
2022-12-14T15:49:08.984Z,154808.34
2022-12-14T15:51:39.788Z,154788.56
2022-12-14T15:54:18.774Z,154783.34
2022-12-14T15:56:52.522Z,154772.78
2022-12-14T15:59:31.257Z,154762.28
2022-12-14T16:02:18.538Z,154745.16
2022-12-14T16:04:46.534Z,154746.44
2022-12-14T16:07:18.817Z,154760.94
2022-12-14T16:09:52.283Z,154746.44
2022-12-14T16:12:45.315Z,154759.63
2022-12-14T16:15:21.810Z,154762.28
2022-12-14T16:17:54.701Z,154717.50
2022-12-14T16:20:31.903Z,154749.13
2022-12-14T16:23:22.529Z,154766.22
2022-12-14T16:25:53.561Z,154760.94
2022-12-14T16:28:35.821Z,154745.16
2022-12-14T16:31:06.622Z,154725.38
2022-12-14T16:33:35.624Z,154699.06
2022-12-14T16:36:25.555Z,154687.25
2022-12-14T16:39:00.202Z,154675.38
2022-12-14T16:41:52.365Z,154668.81
2022-12-14T16:44:34.697Z,154653.03
2022-12-14T16:47:04.733Z,154642.47
2022-12-14T16:49:40.428Z,154622.78
2022-12-14T16:52:18.076Z,154620.09
2022-12-14T16:55:18.871Z,154622.78
2022-12-14T16:57:49.041Z,154610.91
2022-12-14T17:00:23.092Z,154624.06
2022-12-14T17:02:59.076Z,154609.59
2022-12-14T17:05:33.924Z,154614.84
2022-12-14T17:08:01.582Z,154595.13
2022-12-14T17:10:30.772Z,154617.50
2022-12-14T17:12:59.256Z,154622.78
2022-12-14T17:15:30.377Z,154612.22
2022-12-14T17:18:00.191Z,154622.78
2022-12-14T17:20:30.902Z,154618.81
2022-12-14T17:23:00.330Z,154620.09
2022-12-14T17:25:29.886Z,154622.78
2022-12-14T17:27:57.734Z,154620.09
2022-12-14T17:30:26.337Z,154631.97
2022-12-14T17:32:54.896Z,154634.59
2022-12-14T17:35:29.944Z,154638.56
2022-12-14T17:37:57.724Z,154630.66
2022-12-14T17:40:25.817Z,154643.81
2022-12-14T17:42:56.794Z,154658.28
2022-12-14T17:45:27.227Z,154658.28
2022-12-14T17:47:55.158Z,154666.19
2022-12-14T17:50:23.053Z,154667.50
2022-12-14T17:52:50.813Z,154671.47
2022-12-14T17:55:21.316Z,154676.69
2022-12-14T17:57:49.308Z,154684.59
2022-12-14T18:00:37.587Z,154691.16
2022-12-14T18:03:05.601Z,154695.13
2022-12-14T18:05:33.789Z,154692.53
2022-12-14T18:08:01.288Z,154689.84
2022-12-14T18:10:29.106Z,154681.97
2022-12-14T18:12:56.890Z,154651.72
2022-12-14T18:15:27.434Z,154667.50
2022-12-14T18:17:54.960Z,154668.81
2022-12-14T18:20:24.343Z,154685.94
2022-12-14T18:22:52.515Z,154676.69
2022-12-14T18:25:22.508Z,154688.56
2022-12-14T18:27:50.265Z,154681.97
2022-12-14T18:30:18.225Z,154699.06
2022-12-14T18:32:45.834Z,154696.44
2022-12-14T18:35:29.773Z,154725.38
2022-12-14T18:37:57.592Z,154734.63
2022-12-14T18:40:27.973Z,154746.44
2022-12-14T18:42:56.579Z,154750.41
2022-12-14T18:45:27.125Z,154767.50
2022-12-14T18:47:54.826Z,154788.56
2022-12-14T18:50:23.452Z,154780.69
2022-12-14T18:52:51.521Z,154792.56
2022-12-14T18:55:20.596Z,154826.78
2022-12-14T18:57:50.326Z,154854.44
2022-12-14T19:00:20.620Z,154849.16
2022-12-14T19:02:50.054Z,154870.22
2022-12-14T19:05:26.026Z,154862.34
2022-12-14T19:07:54.702Z,154879.44
2022-12-14T19:10:24.922Z,154905.78
2022-12-14T19:12:52.374Z,154909.75
2022-12-14T19:15:26.594Z,154913.69
2022-12-14T19:17:54.896Z,154925.56
2022-12-14T19:20:23.516Z,154940.03
2022-12-14T19:22:51.414Z,154953.22
2022-12-14T19:25:20.654Z,154958.50
2022-12-14T19:30:37.850Z,154983.50
2022-12-14T19:33:05.323Z,154971.69
2022-12-14T19:35:32.936Z,154975.59
2022-12-14T19:38:00.478Z,154971.69
2022-12-14T19:40:28.265Z,154975.59
2022-12-14T19:42:55.701Z,155008.56
2022-12-14T19:45:23.378Z,155015.16
2022-12-14T19:47:51.096Z,155016.44
2022-12-14T19:50:18.932Z,155032.25
2022-12-14T19:52:46.450Z,155025.66
2022-12-14T19:55:14.200Z,155052.03
2022-12-14T19:57:42.492Z,155040.19
2022-12-14T20:00:11.470Z,155067.88
2022-12-14T20:02:39.110Z,155080.97
2022-12-14T20:05:07.530Z,155096.81
2022-12-14T20:07:40.157Z,155082.31
2022-12-14T20:10:11.486Z,155103.41
2022-12-14T20:12:39.366Z,155111.31
2022-12-14T20:15:07.779Z,155110.00
2022-12-14T20:17:35.270Z,155127.09
2022-12-14T20:20:03.532Z,155120.50
2022-12-14T20:22:32.514Z,155133.69
2022-12-14T20:25:00.588Z,155132.38
2022-12-14T20:27:28.045Z,155131.09
2022-12-14T20:29:56.794Z,155132.38
2022-12-14T20:32:24.237Z,155140.28
2022-12-14T20:34:52.669Z,155142.91
2022-12-14T20:37:20.515Z,155145.56
2022-12-14T20:39:48.397Z,155146.88
2022-12-14T20:42:15.706Z,155138.97
2022-12-14T20:44:43.669Z,155142.91
2022-12-14T20:47:16.895Z,155133.69
2022-12-14T20:49:44.829Z,155136.31
2022-12-14T20:52:12.616Z,155138.97
2022-12-14T20:54:40.620Z,155142.91
2022-12-14T20:57:08.064Z,155128.41
2022-12-14T20:59:36.025Z,155137.69
2022-12-14T21:02:03.586Z,155137.69
2022-12-14T21:04:31.511Z,155136.31
2022-12-14T21:06:59.500Z,155137.69
2022-12-14T21:09:27.388Z,155156.09
2022-12-14T21:12:13.405Z,155148.19
2022-12-14T21:14:48.139Z,155156.09
2022-12-14T21:17:15.869Z,155157.41
2022-12-14T21:19:43.591Z,155149.50
2022-12-14T21:22:15.194Z,155148.19
2022-12-14T21:27:30.573Z,155149.50
2022-12-14T21:29:58.549Z,155133.69
2022-12-14T21:32:25.983Z,155160.06
2022-12-14T21:34:53.727Z,155133.69
2022-12-14T21:37:21.379Z,155154.78
2022-12-14T21:39:54.391Z,155146.88
2022-12-14T21:42:24.073Z,155128.41
2022-12-14T21:44:53.179Z,155153.47
2022-12-14T21:47:29.416Z,155149.50
2022-12-14T21:49:57.571Z,155146.88
2022-12-14T21:52:26.750Z,155161.38
2022-12-14T21:54:55.074Z,155161.38
2022-12-14T21:57:43.092Z,155154.78
2022-12-14T22:00:19.348Z,155165.34
2022-12-14T22:02:47.249Z,155157.41
2022-12-14T22:05:15.386Z,155174.56
2022-12-14T22:07:42.969Z,155167.97
2022-12-14T22:10:10.696Z,155173.25
2022-12-14T22:12:38.071Z,155170.59
2022-12-14T22:15:06.097Z,155175.88
2022-12-14T22:17:33.429Z,155181.16
2022-12-14T22:20:01.145Z,155183.78
2022-12-14T22:22:28.666Z,155196.97
2022-12-14T22:24:56.707Z,155199.59
2022-12-14T22:27:24.053Z,155207.53
2022-12-14T22:29:51.941Z,155191.69
2022-12-14T22:32:19.312Z,155202.25
2022-12-14T22:34:47.276Z,155208.84
2022-12-14T22:37:16.879Z,155210.16
2022-12-14T22:39:44.711Z,155204.88
2022-12-14T22:42:16.464Z,155218.06
2022-12-14T22:44:44.159Z,155207.53
2022-12-14T22:47:11.532Z,155218.06
2022-12-14T22:49:39.204Z,155215.44
2022-12-14T22:52:06.623Z,155210.16
2022-12-14T22:54:37.085Z,155208.84
2022-12-14T22:57:08.378Z,155218.06
2022-12-14T22:59:41.960Z,155191.69
2022-12-14T23:02:09.663Z,155204.88
2022-12-14T23:04:38.242Z,155189.06
2022-12-14T23:07:06.075Z,155214.13
2022-12-14T23:09:52.140Z,155204.88
2022-12-14T23:12:38.759Z,155204.88
2022-12-14T23:15:25.120Z,155200.94
2022-12-14T23:18:14.191Z,155206.19
2022-12-14T23:21:00.357Z,155204.88
2022-12-14T23:23:46.430Z,155202.25
2022-12-14T23:26:32.808Z,155208.84
2022-12-14T23:29:19.047Z,155190.38
2022-12-14T23:32:05.304Z,155215.44
2022-12-14T23:34:51.103Z,155208.84
2022-12-14T23:37:37.370Z,155202.25
2022-12-14T23:40:23.842Z,155214.13
2022-12-14T23:43:09.940Z,155218.06
2022-12-14T23:45:56.037Z,155218.06
2022-12-14T23:48:42.189Z,155219.38
2022-12-14T23:51:27.937Z,155220.72
2022-12-14T23:54:14.076Z,155210.16
2022-12-14T23:57:00.073Z,155212.78
2022-12-14T23:59:49.385Z,155204.88
