createdAt,value
2019-05-06T00:00:26.532Z,102016.77
2019-05-06T00:02:55.961Z,102019.38
2019-05-06T00:05:27.028Z,102015.52
2019-05-06T00:07:56.685Z,102020.11
2019-05-06T00:10:28.656Z,102012.27
2019-05-06T00:12:58.519Z,102017.33
2019-05-06T00:15:28.278Z,102014.36
2019-05-06T00:17:58.149Z,102009.70
2019-05-06T00:20:27.663Z,102015.30
2019-05-06T00:22:58.726Z,102002.21
2019-05-06T00:25:29.804Z,101993.27
2019-05-06T00:30:50.184Z,102003.91
2019-05-06T00:33:19.751Z,101999.48
2019-05-06T00:35:49.242Z,101999.80
2019-05-06T00:38:18.632Z,101993.69
2019-05-06T00:40:50.045Z,102003.25
2019-05-06T00:43:19.455Z,102013.60
2019-05-06T00:45:48.887Z,102005.17
2019-05-06T00:48:18.283Z,102007.92
2019-05-06T00:50:47.995Z,101997.99
2019-05-06T00:53:23.805Z,101990.46
2019-05-06T00:55:53.833Z,101988.33
2019-05-06T00:58:23.956Z,101988.27
2019-05-06T01:00:53.967Z,101984.38
2019-05-06T01:03:24.040Z,101972.26
2019-05-06T01:05:54.382Z,101974.67
2019-05-06T01:08:24.302Z,101969.48
2019-05-06T01:10:54.481Z,101965.79
2019-05-06T01:13:31.895Z,101968.64
2019-05-06T01:16:01.334Z,101969.55
2019-05-06T01:18:30.987Z,101975.53
2019-05-06T01:21:14.502Z,101974.98
2019-05-06T01:23:45.044Z,101974.17
2019-05-06T01:26:16.418Z,101970.38
2019-05-06T01:28:46.128Z,101972.74
2019-05-06T01:31:15.940Z,101967.53
2019-05-06T01:33:45.753Z,101967.10
2019-05-06T01:36:16.640Z,101964.36
2019-05-06T01:39:04.389Z,101963.73
2019-05-06T01:41:38.295Z,101965.54
2019-05-06T01:44:07.746Z,101959.28
2019-05-06T01:46:37.175Z,101965.30
2019-05-06T01:49:06.946Z,101961.75
2019-05-06T01:51:36.453Z,101962.24
2019-05-06T01:54:06.095Z,101959.84
2019-05-06T01:56:35.667Z,101952.18
2019-05-06T01:59:05.334Z,101955.66
2019-05-06T02:01:34.854Z,101954.97
2019-05-06T02:04:04.617Z,101951.38
2019-05-06T02:06:34.695Z,101948.48
2019-05-06T02:09:08.536Z,101950.99
2019-05-06T02:11:38.133Z,101949.16
2019-05-06T02:14:07.719Z,101950.99
2019-05-06T02:16:37.100Z,101949.84
2019-05-06T02:19:06.648Z,101954.75
2019-05-06T02:21:38.092Z,101959.56
2019-05-06T02:24:24.345Z,101947.38
2019-05-06T02:26:54.385Z,101944.17
2019-05-06T02:29:34.155Z,101940.13
2019-05-06T02:32:26.003Z,101940.41
2019-05-06T02:34:54.653Z,101946.95
2019-05-06T02:37:25.979Z,101938.77
2019-05-06T02:39:55.423Z,101935.53
2019-05-06T02:42:24.857Z,101934.56
2019-05-06T02:44:54.684Z,101930.27
2019-05-06T02:47:26.369Z,101929.82
2019-05-06T02:50:04.161Z,101929.61
2019-05-06T02:52:32.991Z,101930.06
2019-05-06T02:55:06.353Z,101923.72
2019-05-06T02:57:35.312Z,101927.81
2019-05-06T03:00:13.080Z,101920.37
2019-05-06T03:02:44.900Z,101924.31
2019-05-06T03:05:13.201Z,101929.11
2019-05-06T03:07:43.679Z,101924.39
2019-05-06T03:10:17.580Z,101925.03
2019-05-06T03:12:47.105Z,101924.08
2019-05-06T03:15:18.166Z,101912.38
2019-05-06T03:17:47.894Z,101915.73
2019-05-06T03:20:36.931Z,101909.29
2019-05-06T03:23:09.504Z,101915.13
2019-05-06T03:25:43.744Z,101904.72
2019-05-06T03:28:13.229Z,101909.41
2019-05-06T03:30:45.773Z,101907.13
2019-05-06T03:33:37.915Z,101907.38
2019-05-06T03:36:00.762Z,101901.88
2019-05-06T03:38:16.529Z,101896.26
2019-05-06T03:40:46.185Z,101896.39
2019-05-06T03:43:16.102Z,101893.22
2019-05-06T03:45:53.811Z,101892.93
2019-05-06T03:48:27.897Z,101892.70
2019-05-06T03:50:57.337Z,101898.57
2019-05-06T03:53:28.518Z,101891.32
2019-05-06T03:55:58.593Z,101899.30
2019-05-06T03:58:28.323Z,101898.59
2019-05-06T04:00:58.557Z,101896.52
2019-05-06T04:03:42.732Z,101894.63
2019-05-06T04:06:04.491Z,101891.28
2019-05-06T04:08:34.451Z,101895.63
2019-05-06T04:11:04.339Z,101900.89
2019-05-06T04:13:34.931Z,101892.44
2019-05-06T04:16:08.160Z,101885.88
2019-05-06T04:18:43.861Z,101891.84
2019-05-06T04:21:24.772Z,101889.46
2019-05-06T04:24:13.849Z,101897.43
2019-05-06T04:26:46.438Z,101891.63
2019-05-06T04:29:16.689Z,101894.57
2019-05-06T04:31:47.889Z,101892.59
2019-05-06T04:34:19.838Z,101892.70
2019-05-06T04:36:49.590Z,101892.04
2019-05-06T04:39:23.057Z,101887.27
2019-05-06T04:41:53.606Z,101887.90
2019-05-06T04:44:23.937Z,101885.13
2019-05-06T04:46:54.515Z,101895.02
2019-05-06T04:49:24.085Z,101888.77
2019-05-06T04:51:54.264Z,101885.52
2019-05-06T04:54:26.570Z,101893.73
2019-05-06T04:56:56.182Z,101893.97
2019-05-06T04:59:25.777Z,101899.13
2019-05-06T05:01:56.989Z,101891.96
2019-05-06T05:04:32.299Z,101892.77
2019-05-06T05:06:57.613Z,101896.06
2019-05-06T05:09:27.972Z,101890.30
2019-05-06T05:11:59.172Z,101895.25
2019-05-06T05:14:32.764Z,101891.42
2019-05-06T05:17:04.065Z,101887.23
2019-05-06T05:19:33.827Z,101885.47
2019-05-06T05:22:06.563Z,101890.31
2019-05-06T05:24:37.369Z,101888.48
2019-05-06T05:27:07.369Z,101875.64
2019-05-06T05:29:37.086Z,101874.77
2019-05-06T05:32:06.521Z,101873.67
2019-05-06T05:34:40.659Z,101874.46
2019-05-06T05:37:07.494Z,101875.07
2019-05-06T05:39:36.964Z,101874.14
2019-05-06T05:42:22.113Z,101875.40
2019-05-06T05:44:52.985Z,101874.48
2019-05-06T05:47:24.073Z,101878.02
2019-05-06T05:50:04.577Z,101865.13
2019-05-06T05:52:34.297Z,101874.88
2019-05-06T05:55:05.693Z,101877.30
2019-05-06T05:57:35.318Z,101875.48
2019-05-06T06:00:05.735Z,101878.30
2019-05-06T06:02:35.460Z,101880.64
2019-05-06T06:05:06.734Z,101873.55
2019-05-06T06:07:36.493Z,101875.89
2019-05-06T06:10:08.171Z,101887.03
2019-05-06T06:12:37.747Z,101877.64
2019-05-06T06:15:09.047Z,101879.06
2019-05-06T06:17:43.345Z,101872.93
2019-05-06T06:20:32.740Z,101875.55
2019-05-06T06:23:03.971Z,101887.58
2019-05-06T06:25:33.694Z,101897.95
2019-05-06T06:28:03.794Z,101906.88
2019-05-06T06:30:37.702Z,101906.91
2019-05-06T06:33:07.209Z,101899.41
2019-05-06T06:35:53.369Z,101900.05
2019-05-06T06:38:27.118Z,101895.97
2019-05-06T06:40:56.591Z,101898.37
2019-05-06T06:43:27.233Z,101887.22
2019-05-06T06:45:59.546Z,101892.28
2019-05-06T06:48:28.977Z,101896.07
2019-05-06T06:50:58.436Z,101902.30
2019-05-06T06:53:27.965Z,101899.18
2019-05-06T06:56:05.174Z,101903.39
2019-05-06T06:58:37.183Z,101908.55
2019-05-06T07:01:23.489Z,101894.86
2019-05-06T07:03:55.543Z,101895.20
2019-05-06T07:06:26.719Z,101902.23
2019-05-06T07:08:56.714Z,101905.97
2019-05-06T07:11:26.108Z,101902.92
2019-05-06T07:13:56.007Z,101906.74
2019-05-06T07:16:25.408Z,101900.39
2019-05-06T07:18:55.010Z,101901.34
2019-05-06T07:21:29.603Z,101906.72
2019-05-06T07:23:59.060Z,101906.80
2019-05-06T07:26:31.772Z,101904.67
2019-05-06T07:29:03.961Z,101902.88
2019-05-06T07:31:33.051Z,101898.59
2019-05-06T07:34:02.683Z,101900.37
2019-05-06T07:36:32.328Z,101898.30
2019-05-06T07:39:04.013Z,101898.58
2019-05-06T07:41:46.527Z,101902.40
2019-05-06T07:44:22.445Z,101906.27
2019-05-06T07:46:56.495Z,101921.59
2019-05-06T07:49:26.227Z,101911.61
2019-05-06T07:51:55.657Z,101918.09
2019-05-06T07:54:25.052Z,101918.91
2019-05-06T07:56:54.611Z,101906.81
2019-05-06T07:59:24.314Z,101915.84
2019-05-06T08:01:54.931Z,101911.16
2019-05-06T08:04:24.464Z,101902.50
2019-05-06T08:06:54.000Z,101914.98
2019-05-06T08:09:23.391Z,101912.64
2019-05-06T08:11:53.177Z,101909.53
2019-05-06T08:14:24.240Z,101913.75
2019-05-06T08:17:02.273Z,101910.32
2019-05-06T08:19:33.631Z,101910.21
2019-05-06T08:22:05.412Z,101916.14
2019-05-06T08:24:35.402Z,101910.48
2019-05-06T08:27:04.925Z,101907.33
2019-05-06T08:29:34.479Z,101906.52
2019-05-06T08:32:03.964Z,101908.28
2019-05-06T08:34:34.368Z,101905.25
2019-05-06T08:37:08.437Z,101899.80
2019-05-06T08:39:37.882Z,101902.89
2019-05-06T08:42:07.398Z,101905.48
2019-05-06T08:44:36.900Z,101910.84
2019-05-06T08:47:06.491Z,101913.81
2019-05-06T08:49:54.390Z,101914.06
2019-05-06T08:52:27.237Z,101911.04
2019-05-06T08:55:04.337Z,101909.39
2019-05-06T08:57:33.166Z,101902.38
2019-05-06T09:00:03.385Z,101904.90
2019-05-06T09:02:33.152Z,101908.13
2019-05-06T09:05:03.052Z,101911.89
2019-05-06T09:07:34.060Z,101909.33
2019-05-06T09:10:05.639Z,101903.58
2019-05-06T09:12:35.074Z,101912.80
2019-05-06T09:15:05.692Z,101912.63
2019-05-06T09:17:35.117Z,101916.63
2019-05-06T09:20:07.293Z,101915.95
2019-05-06T09:22:36.728Z,101913.20
2019-05-06T09:25:09.656Z,101913.28
2019-05-06T09:27:49.633Z,101910.38
2019-05-06T09:30:37.724Z,101910.19
2019-05-06T09:33:07.624Z,101921.09
2019-05-06T09:35:37.351Z,101915.66
2019-05-06T09:38:06.945Z,101923.59
2019-05-06T09:40:38.174Z,101911.08
2019-05-06T09:43:07.665Z,101911.58
2019-05-06T09:45:37.103Z,101908.81
2019-05-06T09:48:08.311Z,101907.78
2019-05-06T09:50:45.416Z,101911.42
2019-05-06T09:53:14.019Z,101915.34
2019-05-06T09:56:13.026Z,101913.59
2019-05-06T09:58:43.365Z,101904.35
2019-05-06T10:01:13.667Z,101914.08
2019-05-06T10:03:43.196Z,101909.14
2019-05-06T10:06:13.245Z,101907.03
2019-05-06T10:08:42.809Z,101903.59
2019-05-06T10:11:12.319Z,101902.91
2019-05-06T10:13:43.127Z,101897.78
2019-05-06T10:16:13.143Z,101890.58
2019-05-06T10:18:42.794Z,101901.70
2019-05-06T10:21:12.596Z,101895.02
2019-05-06T10:23:42.509Z,101895.64
2019-05-06T10:26:12.970Z,101909.25
2019-05-06T10:31:32.713Z,101919.25
2019-05-06T10:34:13.842Z,101921.69
2019-05-06T10:37:19.058Z,101917.44
2019-05-06T10:39:58.033Z,101914.91
2019-05-06T10:42:39.686Z,101923.02
2019-05-06T10:45:12.480Z,101919.19
2019-05-06T10:47:42.402Z,101928.72
2019-05-06T10:50:13.539Z,101925.09
2019-05-06T10:53:02.730Z,101908.65
2019-05-06T10:55:32.598Z,101913.47
2019-05-06T10:58:02.776Z,101917.94
2019-05-06T11:00:33.164Z,101928.66
2019-05-06T11:03:14.873Z,101927.95
2019-05-06T11:05:44.660Z,101927.33
2019-05-06T11:08:14.575Z,101923.64
2019-05-06T11:10:45.498Z,101925.40
2019-05-06T11:13:16.042Z,101930.62
2019-05-06T11:15:45.624Z,101930.77
2019-05-06T11:18:15.137Z,101923.84
2019-05-06T11:20:44.535Z,101926.71
2019-05-06T11:23:14.462Z,101924.98
2019-05-06T11:25:43.959Z,101934.73
2019-05-06T11:28:35.028Z,101929.23
2019-05-06T11:31:04.673Z,101922.96
2019-05-06T11:33:52.620Z,101927.33
2019-05-06T11:36:23.830Z,101927.89
2019-05-06T11:38:53.263Z,101928.34
2019-05-06T11:41:23.381Z,101926.29
2019-05-06T11:43:53.024Z,101927.81
2019-05-06T11:46:24.081Z,101923.73
2019-05-06T11:48:54.226Z,101917.77
2019-05-06T11:51:25.495Z,101921.69
2019-05-06T11:53:54.922Z,101922.59
2019-05-06T11:56:24.395Z,101930.17
2019-05-06T11:58:55.546Z,101929.86
2019-05-06T12:01:29.196Z,101928.69
2019-05-06T12:03:58.630Z,101927.45
2019-05-06T12:06:28.039Z,101936.77
2019-05-06T12:08:57.974Z,101931.94
2019-05-06T12:11:27.440Z,101939.16
2019-05-06T12:13:56.865Z,101942.67
2019-05-06T12:16:26.571Z,101955.58
2019-05-06T12:18:59.500Z,101954.52
2019-05-06T12:21:28.734Z,101959.27
2019-05-06T12:23:58.243Z,101953.33
2019-05-06T12:26:27.641Z,101950.81
2019-05-06T12:28:57.049Z,101937.55
2019-05-06T12:31:26.456Z,101940.33
2019-05-06T12:33:56.027Z,101940.02
2019-05-06T12:36:25.665Z,101936.73
2019-05-06T12:39:17.679Z,101936.73
2019-05-06T12:42:04.576Z,101938.31
2019-05-06T12:44:35.784Z,101928.47
2019-05-06T12:47:25.487Z,101924.86
2019-05-06T12:49:54.943Z,101917.17
2019-05-06T12:52:24.347Z,101917.92
2019-05-06T12:55:00.402Z,101928.27
2019-05-06T12:57:25.034Z,101924.70
2019-05-06T12:59:54.552Z,101920.12
2019-05-06T13:02:24.060Z,101919.16
2019-05-06T13:04:59.708Z,101919.16
2019-05-06T13:07:26.359Z,101911.31
2019-05-06T13:09:56.176Z,101913.59
2019-05-06T13:12:27.362Z,101912.00
2019-05-06T13:14:57.238Z,101915.38
2019-05-06T13:17:28.351Z,101913.48
2019-05-06T13:19:58.119Z,101920.19
2019-05-06T13:22:29.353Z,101919.27
2019-05-06T13:24:58.810Z,101919.53
2019-05-06T13:27:32.784Z,101923.35
2019-05-06T13:30:02.591Z,101933.04
2019-05-06T13:32:33.995Z,101931.87
2019-05-06T13:35:03.710Z,101923.81
2019-05-06T13:37:33.712Z,101930.62
2019-05-06T13:40:04.354Z,101931.99
2019-05-06T13:42:35.799Z,101923.34
2019-05-06T13:45:07.149Z,101923.20
2019-05-06T13:47:47.325Z,101915.55
2019-05-06T13:50:18.528Z,101920.55
2019-05-06T13:53:07.231Z,101915.75
2019-05-06T13:55:22.059Z,101912.39
2019-05-06T13:57:52.382Z,101913.95
2019-05-06T14:00:22.537Z,101918.39
2019-05-06T14:02:56.507Z,101911.71
2019-05-06T14:05:26.571Z,101912.04
2019-05-06T14:07:56.176Z,101908.86
2019-05-06T14:10:27.297Z,101910.26
2019-05-06T14:12:56.744Z,101906.37
2019-05-06T14:15:26.221Z,101904.34
2019-05-06T14:17:55.648Z,101904.19
2019-05-06T14:20:25.219Z,101902.04
2019-05-06T14:22:54.709Z,101905.86
2019-05-06T14:25:28.480Z,101900.34
2019-05-06T14:27:59.688Z,101902.05
2019-05-06T14:30:33.539Z,101893.27
2019-05-06T14:33:03.347Z,101902.73
2019-05-06T14:35:34.238Z,101903.89
2019-05-06T14:38:03.782Z,101907.84
2019-05-06T14:40:34.970Z,101919.16
2019-05-06T14:43:05.180Z,101919.15
2019-05-06T14:45:34.818Z,101929.98
2019-05-06T14:48:04.356Z,101925.50
2019-05-06T14:50:45.089Z,101933.12
2019-05-06T14:53:05.276Z,101931.86
2019-05-06T14:55:36.411Z,101928.23
2019-05-06T14:58:06.679Z,101929.55
2019-05-06T15:00:36.408Z,101929.23
2019-05-06T15:03:07.492Z,101930.61
2019-05-06T15:05:37.012Z,101922.67
2019-05-06T15:08:06.403Z,101924.87
2019-05-06T15:10:35.902Z,101931.57
2019-05-06T15:13:05.290Z,101930.67
2019-05-06T15:15:35.084Z,101930.83
2019-05-06T15:18:04.755Z,101923.14
2019-05-06T15:20:34.368Z,101925.45
2019-05-06T15:23:04.583Z,101932.60
2019-05-06T15:25:34.128Z,101928.98
2019-05-06T15:28:03.747Z,101927.65
2019-05-06T15:30:52.456Z,101933.92
2019-05-06T15:33:23.023Z,101938.20
2019-05-06T15:36:06.042Z,101937.17
2019-05-06T15:38:35.503Z,101943.06
2019-05-06T15:41:05.095Z,101933.83
2019-05-06T15:43:34.499Z,101932.02
2019-05-06T15:46:04.089Z,101925.09
2019-05-06T15:48:33.495Z,101927.08
2019-05-06T15:51:02.909Z,101926.80
2019-05-06T15:53:33.215Z,101935.54
2019-05-06T15:56:02.859Z,101931.01
2019-05-06T15:58:32.882Z,101932.70
2019-05-06T16:01:03.333Z,101932.52
2019-05-06T16:03:33.567Z,101931.37
2019-05-06T16:06:03.117Z,101935.05
2019-05-06T16:08:32.528Z,101925.09
2019-05-06T16:11:02.877Z,101928.80
2019-05-06T16:13:32.408Z,101927.94
2019-05-06T16:16:02.938Z,101920.18
2019-05-06T16:18:33.138Z,101931.33
2019-05-06T16:21:03.028Z,101926.72
2019-05-06T16:23:37.070Z,101925.98
2019-05-06T16:26:06.505Z,101929.33
2019-05-06T16:28:35.974Z,101921.44
2019-05-06T16:31:05.399Z,101920.41
2019-05-06T16:33:34.869Z,101928.34
2019-05-06T16:36:04.630Z,101919.77
2019-05-06T16:38:34.057Z,101928.36
2019-05-06T16:41:12.825Z,101930.12
2019-05-06T16:43:35.902Z,101931.80
2019-05-06T16:46:05.424Z,101928.66
2019-05-06T16:48:34.864Z,101920.31
2019-05-06T16:51:04.855Z,101919.58
2019-05-06T16:53:35.228Z,101923.31
2019-05-06T16:56:09.830Z,101921.11
2019-05-06T16:58:45.078Z,101921.70
2019-05-06T17:01:14.930Z,101922.76
2019-05-06T17:03:45.330Z,101921.22
2019-05-06T17:06:16.947Z,101925.25
2019-05-06T17:08:46.388Z,101922.73
2019-05-06T17:11:26.838Z,101924.34
2019-05-06T17:13:47.684Z,101924.45
2019-05-06T17:16:18.943Z,101927.32
2019-05-06T17:18:48.340Z,101933.58
2019-05-06T17:21:18.193Z,101932.88
2019-05-06T17:23:47.659Z,101932.67
2019-05-06T17:26:18.580Z,101939.13
2019-05-06T17:28:52.496Z,101935.87
2019-05-06T17:31:26.071Z,101943.61
2019-05-06T17:33:59.835Z,101940.09
2019-05-06T17:36:33.658Z,101937.44
2019-05-06T17:39:04.891Z,101947.21
2019-05-06T17:41:44.510Z,101947.87
2019-05-06T17:44:06.224Z,101945.13
2019-05-06T17:46:37.659Z,101950.62
2019-05-06T17:49:08.737Z,101943.67
2019-05-06T17:51:39.833Z,101944.49
2019-05-06T17:54:12.198Z,101946.27
2019-05-06T17:56:41.901Z,101941.98
2019-05-06T17:59:11.435Z,101950.83
2019-05-06T18:01:42.715Z,101948.44
2019-05-06T18:04:12.669Z,101945.69
2019-05-06T18:06:42.617Z,101946.65
2019-05-06T18:09:12.808Z,101951.62
2019-05-06T18:11:43.892Z,101949.56
2019-05-06T18:14:13.523Z,101956.55
2019-05-06T18:16:42.945Z,101955.22
2019-05-06T18:19:13.949Z,101956.73
2019-05-06T18:21:43.426Z,101953.92
2019-05-06T18:24:14.343Z,101951.86
2019-05-06T18:26:43.744Z,101952.55
2019-05-06T18:29:13.217Z,101957.08
2019-05-06T18:31:42.942Z,101951.21
2019-05-06T18:34:13.332Z,101948.09
2019-05-06T18:36:43.065Z,101952.10
2019-05-06T18:39:12.768Z,101949.73
2019-05-06T18:41:42.224Z,101959.75
2019-05-06T18:44:12.074Z,101959.35
2019-05-06T18:46:42.168Z,101957.73
2019-05-06T18:49:13.038Z,101953.09
2019-05-06T18:51:42.833Z,101958.60
2019-05-06T18:54:12.625Z,101965.80
2019-05-06T18:56:42.986Z,101960.42
2019-05-06T18:59:12.738Z,101962.37
2019-05-06T19:01:43.417Z,101964.46
2019-05-06T19:04:14.690Z,101971.12
2019-05-06T19:06:44.187Z,101975.02
2019-05-06T19:09:19.686Z,101968.24
2019-05-06T19:11:51.933Z,101977.86
2019-05-06T19:14:21.901Z,101977.38
2019-05-06T19:16:52.925Z,101982.39
2019-05-06T19:19:35.109Z,101983.27
2019-05-06T19:22:04.556Z,101992.95
2019-05-06T19:24:33.980Z,101990.74
2019-05-06T19:27:03.480Z,101991.36
2019-05-06T19:29:33.360Z,101989.58
2019-05-06T19:32:03.161Z,101988.78
2019-05-06T19:34:35.233Z,101993.89
2019-05-06T19:37:03.774Z,101992.27
2019-05-06T19:39:33.497Z,101990.05
2019-05-06T19:42:05.183Z,101990.59
2019-05-06T19:44:34.282Z,102000.77
2019-05-06T19:47:03.688Z,102001.00
2019-05-06T19:49:33.144Z,102004.97
2019-05-06T19:52:03.201Z,102001.23
2019-05-06T19:54:34.410Z,102000.95
2019-05-06T19:57:03.854Z,102008.80
2019-05-06T19:59:34.263Z,102009.99
2019-05-06T20:02:05.173Z,102011.34
2019-05-06T20:04:35.720Z,102005.45
2019-05-06T20:07:07.118Z,102010.71
2019-05-06T20:09:52.266Z,102011.36
2019-05-06T20:12:26.292Z,102013.05
2019-05-06T20:14:57.733Z,102011.58
2019-05-06T20:17:27.165Z,102013.91
2019-05-06T20:19:57.052Z,102015.24
2019-05-06T20:22:26.508Z,102015.82
2019-05-06T20:24:55.956Z,102010.01
2019-05-06T20:27:25.386Z,102012.91
2019-05-06T20:29:54.784Z,102013.98
2019-05-06T20:32:24.226Z,102014.44
2019-05-06T20:34:53.621Z,102018.38
2019-05-06T20:37:23.056Z,102011.08
2019-05-06T20:39:52.443Z,102010.89
2019-05-06T20:42:22.271Z,102009.26
2019-05-06T20:44:52.451Z,102005.02
2019-05-06T20:47:22.081Z,102006.05
2019-05-06T20:49:52.644Z,102010.84
2019-05-06T20:52:22.988Z,102009.97
2019-05-06T20:54:52.570Z,102011.05
2019-05-06T20:57:23.069Z,102017.39
2019-05-06T20:59:52.733Z,102008.66
2019-05-06T21:02:25.686Z,102012.16
2019-05-06T21:04:53.324Z,102005.29
2019-05-06T21:07:23.172Z,102008.49
2019-05-06T21:09:54.244Z,102010.69
2019-05-06T21:12:23.667Z,102006.59
2019-05-06T21:14:53.057Z,102014.58
2019-05-06T21:17:22.992Z,102015.02
2019-05-06T21:19:52.448Z,102014.66
2019-05-06T21:22:23.517Z,102016.20
2019-05-06T21:24:52.938Z,102014.28
2019-05-06T21:27:23.049Z,102019.95
2019-05-06T21:29:52.883Z,102015.33
2019-05-06T21:32:22.336Z,102016.63
2019-05-06T21:34:52.550Z,102024.32
2019-05-06T21:37:22.983Z,102021.34
2019-05-06T21:39:53.027Z,102019.69
2019-05-06T21:42:24.087Z,102015.30
2019-05-06T21:44:53.701Z,102022.75
2019-05-06T21:47:23.104Z,102015.84
2019-05-06T21:49:52.929Z,102027.41
2019-05-06T21:52:35.806Z,102019.73
2019-05-06T21:54:53.473Z,102028.07
2019-05-06T21:57:22.858Z,102028.98
2019-05-06T21:59:52.656Z,102027.84
2019-05-06T22:02:23.593Z,102030.52
2019-05-06T22:04:55.650Z,102026.02
2019-05-06T22:07:24.141Z,102026.94
2019-05-06T22:09:53.567Z,102024.13
2019-05-06T22:12:24.552Z,102028.73
2019-05-06T22:14:54.188Z,102025.90
2019-05-06T22:17:23.641Z,102019.48
2019-05-06T22:19:53.073Z,102017.19
2019-05-06T22:22:25.361Z,102016.31
2019-05-06T22:24:57.611Z,102017.95
2019-05-06T22:27:27.614Z,102019.25
2019-05-06T22:29:57.046Z,102015.65
2019-05-06T22:32:26.443Z,102010.15
2019-05-06T22:34:55.853Z,102014.38
2019-05-06T22:37:25.261Z,102010.04
2019-05-06T22:39:54.694Z,102010.92
2019-05-06T22:42:24.950Z,102009.77
2019-05-06T22:44:54.592Z,102009.02
2019-05-06T22:47:24.002Z,102006.70
2019-05-06T22:49:54.307Z,102003.89
2019-05-06T22:52:23.891Z,102005.92
2019-05-06T22:54:53.312Z,102004.75
2019-05-06T22:57:23.515Z,102008.48
2019-05-06T22:59:54.985Z,102003.23
2019-05-06T23:02:28.997Z,102003.64
2019-05-06T23:05:04.340Z,102006.83
2019-05-06T23:07:35.018Z,102009.64
2019-05-06T23:10:06.647Z,102014.52
2019-05-06T23:12:36.275Z,102010.55
2019-05-06T23:15:08.028Z,102015.92
2019-05-06T23:17:37.472Z,102014.14
2019-05-06T23:20:07.544Z,102020.55
2019-05-06T23:22:37.704Z,102012.86
2019-05-06T23:25:07.275Z,102025.40
2019-05-06T23:27:36.756Z,102016.55
2019-05-06T23:30:09.611Z,102011.84
2019-05-06T23:32:39.118Z,102013.62
2019-05-06T23:35:08.671Z,102016.96
2019-05-06T23:38:14.328Z,102011.95
2019-05-06T23:41:21.884Z,102009.51
2019-05-06T23:44:27.507Z,102006.17
2019-05-06T23:47:34.311Z,102008.48
2019-05-06T23:50:42.711Z,102009.77
2019-05-06T23:53:48.299Z,102013.59
2019-05-06T23:56:47.557Z,102000.64
2019-05-06T23:59:18.172Z,102004.82
