createdAt,value
2018-04-24T00:00:20.313Z,13.96
2018-04-24T00:02:48.633Z,14.02
2018-04-24T00:05:16.953Z,14.03
2018-04-24T00:07:45.296Z,14.03
2018-04-24T00:10:13.630Z,14.08
2018-04-24T00:12:41.972Z,14.11
2018-04-24T00:15:10.296Z,14.07
2018-04-24T00:17:38.641Z,13.95
2018-04-24T00:20:06.961Z,13.87
2018-04-24T00:22:35.304Z,13.73
2018-04-24T00:25:03.633Z,13.59
2018-04-24T00:27:31.978Z,13.58
2018-04-24T00:30:00.312Z,13.70
2018-04-24T00:32:28.673Z,13.78
2018-04-24T00:34:57.013Z,13.84
2018-04-24T00:37:25.369Z,13.78
2018-04-24T00:39:53.689Z,13.66
2018-04-24T00:42:22.044Z,13.64
2018-04-24T00:44:50.370Z,13.67
2018-04-24T00:47:18.725Z,13.75
2018-04-24T00:49:47.041Z,13.74
2018-04-24T00:52:15.385Z,13.66
2018-04-24T00:54:43.704Z,13.57
2018-04-24T00:57:12.056Z,13.52
2018-04-24T00:59:40.388Z,13.50
2018-04-24T01:02:08.738Z,13.48
2018-04-24T01:04:37.069Z,13.49
2018-04-24T01:07:05.417Z,13.48
2018-04-24T01:09:33.761Z,13.43
2018-04-24T01:12:02.104Z,13.36
2018-04-24T01:14:30.441Z,13.29
2018-04-24T01:16:58.780Z,13.27
2018-04-24T01:19:27.116Z,13.25
2018-04-24T01:21:55.465Z,13.25
2018-04-24T01:24:23.801Z,13.25
2018-04-24T01:26:52.160Z,13.22
2018-04-24T01:29:20.498Z,13.14
2018-04-24T01:31:48.825Z,13.13
2018-04-24T01:34:17.185Z,13.13
2018-04-24T01:36:45.525Z,13.22
2018-04-24T01:39:13.879Z,13.23
2018-04-24T01:41:42.217Z,13.24
2018-04-24T01:44:10.581Z,13.18
2018-04-24T01:46:38.908Z,13.14
2018-04-24T01:49:07.269Z,13.10
2018-04-24T01:51:35.592Z,13.13
2018-04-24T01:54:03.943Z,13.24
2018-04-24T01:56:32.290Z,13.25
2018-04-24T01:59:00.650Z,13.26
2018-04-24T02:01:28.994Z,13.35
2018-04-24T02:03:57.348Z,13.50
2018-04-24T02:06:25.691Z,13.62
2018-04-24T02:08:54.054Z,13.60
2018-04-24T02:11:22.393Z,13.57
2018-04-24T02:13:50.747Z,13.58
2018-04-24T02:16:19.068Z,13.57
2018-04-24T02:18:47.428Z,13.45
2018-04-24T02:21:15.770Z,13.26
2018-04-24T02:23:44.120Z,13.16
2018-04-24T02:26:12.461Z,13.03
2018-04-24T02:28:40.826Z,12.92
2018-04-24T02:31:09.155Z,12.90
2018-04-24T02:33:37.505Z,12.83
2018-04-24T02:36:05.849Z,12.80
2018-04-24T02:38:34.191Z,12.79
2018-04-24T02:41:02.524Z,12.80
2018-04-24T02:43:30.876Z,12.80
2018-04-24T02:45:59.213Z,12.74
2018-04-24T02:48:27.570Z,12.64
2018-04-24T02:50:55.904Z,12.63
2018-04-24T02:53:24.260Z,12.65
2018-04-24T02:55:52.592Z,12.68
2018-04-24T02:58:20.961Z,12.71
2018-04-24T03:00:49.293Z,12.74
2018-04-24T03:03:17.641Z,12.74
2018-04-24T03:05:45.980Z,12.72
2018-04-24T03:08:14.345Z,12.79
2018-04-24T03:10:42.692Z,12.81
2018-04-24T03:13:11.044Z,12.74
2018-04-24T03:15:39.390Z,12.66
2018-04-24T03:18:07.745Z,12.56
2018-04-24T03:20:36.089Z,12.49
2018-04-24T03:23:04.453Z,12.54
2018-04-24T03:25:32.793Z,12.58
2018-04-24T03:28:01.127Z,12.65
2018-04-24T03:30:29.480Z,12.64
2018-04-24T03:32:57.817Z,12.60
2018-04-24T03:35:26.172Z,12.57
2018-04-24T03:37:54.513Z,12.55
2018-04-24T03:40:22.880Z,12.48
2018-04-24T03:42:51.212Z,12.42
2018-04-24T03:45:19.568Z,12.45
2018-04-24T03:47:47.907Z,12.47
2018-04-24T03:50:16.276Z,12.46
2018-04-24T03:52:44.621Z,12.46
2018-04-24T03:55:12.985Z,12.56
2018-04-24T03:57:41.338Z,12.64
2018-04-24T04:00:09.686Z,12.57
2018-04-24T04:02:38.037Z,12.51
2018-04-24T04:05:06.397Z,12.39
2018-04-24T04:07:34.748Z,12.36
2018-04-24T04:10:03.104Z,12.39
2018-04-24T04:12:31.464Z,12.43
2018-04-24T04:14:59.824Z,12.44
2018-04-24T04:17:39.814Z,12.51
2018-04-24T04:20:19.978Z,12.56
2018-04-24T04:23:00.125Z,12.58
2018-04-24T04:25:28.527Z,12.58
2018-04-24T04:27:56.853Z,12.59
2018-04-24T04:30:25.209Z,12.56
2018-04-24T04:32:53.637Z,12.59
2018-04-24T04:35:21.909Z,12.64
2018-04-24T04:37:50.412Z,12.66
2018-04-24T04:40:18.764Z,12.68
2018-04-24T04:42:47.102Z,12.70
2018-04-24T04:45:15.464Z,12.72
2018-04-24T04:47:43.902Z,12.72
2018-04-24T04:50:12.183Z,12.67
2018-04-24T04:52:40.525Z,12.68
2018-04-24T04:55:08.880Z,12.73
2018-04-24T04:57:38.194Z,12.70
2018-04-24T05:00:06.629Z,12.75
2018-04-24T05:02:34.964Z,12.81
2018-04-24T05:05:03.316Z,12.85
2018-04-24T05:07:31.655Z,12.89
2018-04-24T05:10:00.000Z,12.92
2018-04-24T05:12:28.337Z,12.93
2018-04-24T05:14:56.707Z,12.95
2018-04-24T05:17:25.029Z,13.00
2018-04-24T05:19:53.378Z,13.07
2018-04-24T05:22:21.700Z,13.11
2018-04-24T05:24:50.948Z,13.16
2018-04-24T05:27:19.280Z,13.18
2018-04-24T05:29:47.635Z,13.13
2018-04-24T05:32:15.978Z,13.09
2018-04-24T05:34:44.328Z,12.98
2018-04-24T05:37:12.670Z,12.89
2018-04-24T05:39:41.025Z,12.93
2018-04-24T05:42:09.357Z,12.88
2018-04-24T05:44:38.579Z,12.95
2018-04-24T05:47:06.908Z,13.11
2018-04-24T05:49:35.261Z,13.12
2018-04-24T05:52:03.613Z,13.12
2018-04-24T05:54:32.109Z,13.16
2018-04-24T05:57:00.446Z,13.10
2018-04-24T05:59:28.780Z,13.00
2018-04-24T06:01:57.136Z,12.99
2018-04-24T06:04:26.196Z,13.06
2018-04-24T06:06:54.547Z,13.08
2018-04-24T06:09:22.885Z,13.02
2018-04-24T06:11:51.240Z,13.06
2018-04-24T06:14:19.648Z,13.08
2018-04-24T06:16:48.001Z,13.09
2018-04-24T06:19:16.328Z,13.09
2018-04-24T06:21:44.682Z,13.03
2018-04-24T06:24:13.014Z,13.03
2018-04-24T06:26:41.380Z,13.09
2018-04-24T06:29:09.748Z,13.12
2018-04-24T06:31:38.100Z,13.08
2018-04-24T06:34:06.569Z,13.08
2018-04-24T06:36:34.921Z,13.02
2018-04-24T06:39:03.325Z,13.01
2018-04-24T06:41:31.693Z,13.07
2018-04-24T06:44:00.042Z,13.07
2018-04-24T06:46:28.737Z,13.05
2018-04-24T06:48:57.094Z,13.06
2018-04-24T06:51:25.451Z,13.12
2018-04-24T06:53:53.839Z,13.15
2018-04-24T06:56:22.160Z,13.17
2018-04-24T06:58:50.500Z,13.22
2018-04-24T07:01:18.861Z,13.25
2018-04-24T07:03:47.194Z,13.28
2018-04-24T07:06:15.552Z,13.22
2018-04-24T07:08:43.884Z,13.27
2018-04-24T07:11:12.249Z,13.41
2018-04-24T07:13:40.580Z,13.51
2018-04-24T07:16:08.936Z,13.53
2018-04-24T07:18:37.277Z,13.63
2018-04-24T07:21:05.632Z,13.68
2018-04-24T07:23:33.969Z,13.71
2018-04-24T07:26:02.329Z,13.83
2018-04-24T07:28:30.666Z,13.93
2018-04-24T07:30:59.025Z,13.90
2018-04-24T07:33:27.360Z,13.82
2018-04-24T07:35:55.712Z,13.84
2018-04-24T07:38:24.045Z,13.78
2018-04-24T07:40:52.404Z,13.79
2018-04-24T07:43:20.736Z,13.75
2018-04-24T07:45:49.092Z,13.72
2018-04-24T07:48:17.423Z,13.71
2018-04-24T07:50:45.785Z,13.83
2018-04-24T07:53:14.117Z,13.91
2018-04-24T07:55:42.476Z,13.90
2018-04-24T07:58:10.812Z,13.85
2018-04-24T08:00:39.152Z,13.77
2018-04-24T08:03:07.513Z,13.79
2018-04-24T08:05:35.843Z,13.79
2018-04-24T08:08:04.201Z,13.82
2018-04-24T08:10:32.545Z,13.85
2018-04-24T08:13:00.897Z,13.87
2018-04-24T08:15:29.236Z,13.87
2018-04-24T08:17:57.592Z,13.92
2018-04-24T08:20:25.925Z,13.92
2018-04-24T08:22:54.323Z,13.81
2018-04-24T08:25:22.620Z,13.73
2018-04-24T08:27:50.981Z,13.78
2018-04-24T08:30:19.318Z,13.79
2018-04-24T08:32:47.675Z,13.84
2018-04-24T08:35:16.008Z,13.91
2018-04-24T08:37:44.368Z,14.02
2018-04-24T08:40:12.714Z,14.03
2018-04-24T08:42:41.072Z,13.97
2018-04-24T08:45:09.400Z,14.00
2018-04-24T08:47:37.756Z,14.00
2018-04-24T08:50:06.101Z,14.06
2018-04-24T08:52:34.465Z,13.98
2018-04-24T08:55:02.809Z,13.93
2018-04-24T08:57:31.177Z,13.87
2018-04-24T08:59:59.521Z,13.79
2018-04-24T09:02:27.898Z,13.71
2018-04-24T09:04:56.232Z,13.71
2018-04-24T09:07:24.593Z,13.65
2018-04-24T09:09:52.932Z,13.67
2018-04-24T09:12:21.292Z,13.67
2018-04-24T09:14:49.653Z,13.66
2018-04-24T09:17:18.008Z,13.76
2018-04-24T09:19:46.353Z,13.95
2018-04-24T09:22:14.712Z,14.09
2018-04-24T09:24:43.065Z,14.06
2018-04-24T09:27:11.439Z,14.01
2018-04-24T09:29:39.768Z,14.03
2018-04-24T09:32:08.137Z,13.92
2018-04-24T09:34:36.472Z,13.82
2018-04-24T09:37:04.841Z,13.82
2018-04-24T09:39:33.185Z,13.80
2018-04-24T09:42:01.560Z,13.85
2018-04-24T09:44:29.914Z,13.93
2018-04-24T09:46:58.264Z,13.89
2018-04-24T09:49:26.673Z,13.95
2018-04-24T09:51:54.977Z,13.91
2018-04-24T09:54:23.325Z,13.94
2018-04-24T09:56:51.720Z,13.95
2018-04-24T09:59:20.061Z,13.97
2018-04-24T10:01:48.396Z,14.08
2018-04-24T10:04:16.760Z,14.20
2018-04-24T10:06:45.104Z,14.25
2018-04-24T10:09:13.464Z,14.35
2018-04-24T10:11:41.800Z,14.43
2018-04-24T10:14:10.162Z,14.43
2018-04-24T10:16:42.394Z,14.50
2018-04-24T10:19:11.408Z,14.54
2018-04-24T10:21:39.736Z,14.56
2018-04-24T10:24:08.101Z,14.58
2018-04-24T10:26:37.389Z,14.52
2018-04-24T10:29:05.758Z,14.56
2018-04-24T10:31:34.093Z,14.66
2018-04-24T10:34:02.457Z,14.66
2018-04-24T10:36:30.802Z,14.66
2018-04-24T10:38:59.195Z,14.69
2018-04-24T10:41:27.525Z,14.75
2018-04-24T10:43:55.940Z,14.74
2018-04-24T10:46:24.249Z,14.73
2018-04-24T10:48:52.608Z,14.75
2018-04-24T10:51:20.953Z,14.71
2018-04-24T10:53:50.258Z,14.71
2018-04-24T10:56:18.772Z,14.77
2018-04-24T10:58:47.127Z,14.90
2018-04-24T11:01:15.472Z,14.92
2018-04-24T11:03:43.832Z,14.98
2018-04-24T11:06:12.164Z,14.92
2018-04-24T11:08:40.524Z,14.80
2018-04-24T11:11:08.860Z,14.87
2018-04-24T11:13:37.992Z,14.99
2018-04-24T11:16:06.324Z,15.21
2018-04-24T11:18:34.690Z,15.39
2018-04-24T11:21:03.029Z,15.50
2018-04-24T11:23:31.385Z,15.71
2018-04-24T11:25:59.725Z,15.90
2018-04-24T11:28:28.085Z,16.02
2018-04-24T11:30:56.443Z,16.08
2018-04-24T11:33:25.449Z,16.05
2018-04-24T11:35:53.814Z,16.09
2018-04-24T11:38:22.148Z,16.12
2018-04-24T11:40:50.486Z,16.03
2018-04-24T11:43:18.849Z,16.03
2018-04-24T11:45:47.188Z,16.12
2018-04-24T11:48:15.561Z,16.09
2018-04-24T11:50:44.033Z,16.03
2018-04-24T11:53:12.426Z,15.99
2018-04-24T11:55:40.765Z,15.98
2018-04-24T11:58:09.126Z,16.10
2018-04-24T12:00:37.458Z,16.19
2018-04-24T12:03:05.813Z,16.14
2018-04-24T12:05:34.152Z,16.09
2018-04-24T12:08:02.498Z,16.10
2018-04-24T12:10:31.800Z,15.95
2018-04-24T12:13:00.149Z,15.95
2018-04-24T12:15:28.509Z,15.94
2018-04-24T12:17:56.980Z,16.01
2018-04-24T12:20:25.566Z,15.98
2018-04-24T12:22:54.142Z,15.94
2018-04-24T12:25:22.537Z,16.04
2018-04-24T12:27:50.885Z,16.05
2018-04-24T12:30:19.420Z,16.10
2018-04-24T12:32:47.756Z,16.04
2018-04-24T12:35:16.213Z,16.12
2018-04-24T12:37:44.540Z,16.20
2018-04-24T12:40:12.919Z,16.17
2018-04-24T12:42:41.276Z,16.22
2018-04-24T12:45:09.692Z,16.33
2018-04-24T12:47:37.997Z,16.57
2018-04-24T12:50:06.369Z,16.78
2018-04-24T12:52:34.728Z,16.70
2018-04-24T12:55:03.089Z,16.56
2018-04-24T12:57:31.429Z,16.47
2018-04-24T13:00:00.715Z,16.41
2018-04-24T13:02:29.088Z,16.43
2018-04-24T13:04:57.576Z,16.43
2018-04-24T13:07:25.904Z,16.45
2018-04-24T13:09:54.322Z,16.49
2018-04-24T13:12:22.658Z,16.62
2018-04-24T13:14:51.157Z,16.67
2018-04-24T13:17:19.493Z,16.55
2018-04-24T13:19:47.845Z,16.49
2018-04-24T13:22:16.224Z,16.55
2018-04-24T13:24:44.593Z,16.60
2018-04-24T13:27:12.925Z,16.65
2018-04-24T13:29:41.285Z,16.58
2018-04-24T13:32:09.621Z,16.54
2018-04-24T13:34:37.972Z,16.47
2018-04-24T13:37:06.360Z,16.47
2018-04-24T13:39:34.670Z,16.54
2018-04-24T13:42:03.068Z,16.64
2018-04-24T13:44:31.362Z,16.66
2018-04-24T13:46:59.735Z,16.68
2018-04-24T13:49:28.091Z,16.71
2018-04-24T13:51:56.441Z,16.77
2018-04-24T13:54:24.809Z,16.80
2018-04-24T13:56:53.148Z,16.81
2018-04-24T13:59:21.513Z,16.87
2018-04-24T14:01:49.851Z,16.80
2018-04-24T14:04:18.501Z,16.74
2018-04-24T14:06:46.840Z,16.63
2018-04-24T14:09:15.201Z,16.65
2018-04-24T14:11:43.532Z,16.62
2018-04-24T14:14:11.874Z,16.64
2018-04-24T14:16:40.229Z,16.60
2018-04-24T14:19:08.564Z,16.59
2018-04-24T14:21:36.971Z,16.56
2018-04-24T14:24:05.270Z,16.56
2018-04-24T14:26:34.614Z,16.58
2018-04-24T14:29:02.952Z,16.53
2018-04-24T14:31:31.316Z,16.44
2018-04-24T14:33:59.657Z,16.38
2018-04-24T14:36:28.021Z,16.36
2018-04-24T14:38:56.357Z,16.32
2018-04-24T14:41:24.750Z,16.39
2018-04-24T14:43:53.200Z,16.40
2018-04-24T14:46:21.636Z,16.45
2018-04-24T14:48:49.969Z,16.47
2018-04-24T14:51:18.321Z,16.48
2018-04-24T14:53:46.656Z,16.39
2018-04-24T14:56:15.021Z,16.36
2018-04-24T14:58:43.361Z,16.41
2018-04-24T15:01:11.724Z,16.47
2018-04-24T15:03:40.065Z,16.46
2018-04-24T15:06:08.429Z,16.44
2018-04-24T15:08:36.768Z,16.53
2018-04-24T15:11:05.125Z,16.63
2018-04-24T15:13:33.461Z,16.62
2018-04-24T15:16:01.817Z,16.60
2018-04-24T15:18:30.161Z,16.63
2018-04-24T15:20:58.505Z,16.66
2018-04-24T15:23:26.849Z,16.63
2018-04-24T15:25:55.213Z,16.69
2018-04-24T15:28:23.541Z,16.68
2018-04-24T15:30:51.904Z,16.69
2018-04-24T15:33:20.249Z,16.79
2018-04-24T15:35:48.614Z,16.90
2018-04-24T15:38:16.957Z,16.98
2018-04-24T15:40:45.313Z,17.01
2018-04-24T15:43:13.652Z,16.98
2018-04-24T15:45:42.008Z,16.92
2018-04-24T15:48:10.349Z,16.87
2018-04-24T15:50:38.717Z,16.91
2018-04-24T15:53:07.061Z,16.92
2018-04-24T15:55:35.424Z,16.90
2018-04-24T15:58:03.756Z,16.88
2018-04-24T16:00:32.114Z,16.94
2018-04-24T16:03:00.463Z,16.95
2018-04-24T16:05:28.816Z,16.99
2018-04-24T16:07:57.155Z,17.06
2018-04-24T16:10:25.511Z,17.15
2018-04-24T16:12:53.864Z,17.20
2018-04-24T16:15:22.206Z,17.16
2018-04-24T16:17:50.548Z,17.20
2018-04-24T16:20:19.497Z,17.21
2018-04-24T16:22:47.852Z,17.21
2018-04-24T16:25:16.189Z,17.22
2018-04-24T16:27:44.544Z,17.22
2018-04-24T16:30:12.952Z,17.19
2018-04-24T16:32:41.249Z,17.22
2018-04-24T16:35:09.589Z,17.13
2018-04-24T16:37:37.940Z,17.24
2018-04-24T16:40:06.280Z,17.49
2018-04-24T16:42:34.628Z,17.53
2018-04-24T16:45:02.971Z,17.37
2018-04-24T16:47:31.316Z,17.23
2018-04-24T16:49:59.648Z,17.33
2018-04-24T16:52:28.016Z,17.32
2018-04-24T16:54:56.354Z,17.25
2018-04-24T16:57:24.744Z,17.31
2018-04-24T16:59:54.100Z,17.31
2018-04-24T17:02:22.461Z,17.21
2018-04-24T17:04:50.976Z,17.22
2018-04-24T17:07:19.340Z,17.14
2018-04-24T17:09:47.683Z,17.00
2018-04-24T17:12:16.042Z,16.97
2018-04-24T17:14:44.372Z,17.02
2018-04-24T17:17:12.736Z,17.03
2018-04-24T17:19:41.074Z,17.00
2018-04-24T17:22:09.488Z,16.89
2018-04-24T17:24:37.825Z,16.85
2018-04-24T17:27:07.241Z,16.85
2018-04-24T17:29:35.581Z,16.79
2018-04-24T17:32:03.927Z,16.84
2018-04-24T17:34:32.268Z,16.83
2018-04-24T17:37:00.628Z,16.65
2018-04-24T17:39:28.991Z,16.67
2018-04-24T17:41:57.416Z,16.69
2018-04-24T17:44:25.744Z,16.68
2018-04-24T17:46:54.884Z,16.72
2018-04-24T17:49:23.225Z,16.65
2018-04-24T17:51:51.580Z,16.63
2018-04-24T17:54:19.937Z,16.62
2018-04-24T17:56:48.292Z,16.53
2018-04-24T17:59:16.633Z,16.50
2018-04-24T18:01:45.027Z,16.47
2018-04-24T18:04:13.312Z,16.49
2018-04-24T18:06:41.694Z,16.45
2018-04-24T18:09:10.028Z,16.41
2018-04-24T18:11:38.385Z,16.39
2018-04-24T18:14:06.721Z,16.41
2018-04-24T18:16:36.050Z,16.39
2018-04-24T18:19:04.393Z,16.30
2018-04-24T18:21:32.773Z,16.22
2018-04-24T18:24:01.080Z,16.18
2018-04-24T18:26:29.424Z,16.14
2018-04-24T18:28:57.789Z,16.11
2018-04-24T18:31:26.130Z,16.11
2018-04-24T18:33:54.499Z,16.08
2018-04-24T18:36:22.875Z,16.11
2018-04-24T18:38:51.235Z,16.08
2018-04-24T18:41:19.562Z,16.05
2018-04-24T18:43:47.916Z,16.00
2018-04-24T18:46:16.256Z,15.94
2018-04-24T18:48:44.613Z,15.91
2018-04-24T18:51:13.862Z,15.93
2018-04-24T18:53:42.153Z,15.90
2018-04-24T18:56:10.493Z,15.83
2018-04-24T18:58:38.877Z,16.49
2018-04-24T19:01:07.196Z,16.12
2018-04-24T19:03:35.576Z,15.94
2018-04-24T19:06:03.949Z,15.83
2018-04-24T19:08:32.296Z,15.82
2018-04-24T19:11:04.517Z,15.80
2018-04-24T19:13:32.873Z,15.82
2018-04-24T19:16:01.217Z,15.82
2018-04-24T19:18:35.112Z,15.79
2018-04-24T19:21:03.457Z,15.74
2018-04-24T19:23:31.811Z,15.72
2018-04-24T19:26:00.168Z,15.73
2018-04-24T19:28:28.532Z,15.75
2018-04-24T19:30:56.873Z,15.75
2018-04-24T19:33:26.686Z,15.83
2018-04-24T19:35:55.808Z,15.88
2018-04-24T19:38:24.168Z,15.95
2018-04-24T19:40:58.247Z,15.99
2018-04-24T19:43:26.548Z,15.99
2018-04-24T19:45:54.894Z,15.94
2018-04-24T19:48:28.933Z,15.85
2018-04-24T19:50:57.266Z,15.75
2018-04-24T19:53:25.625Z,15.69
2018-04-24T19:55:53.961Z,15.68
2018-04-24T19:58:22.316Z,15.70
2018-04-24T20:00:50.651Z,15.63
2018-04-24T20:03:19.009Z,15.53
2018-04-24T20:05:47.340Z,15.41
2018-04-24T20:08:15.697Z,15.33
2018-04-24T20:10:44.036Z,15.31
2018-04-24T20:13:12.397Z,15.29
2018-04-24T20:15:40.738Z,15.26
2018-04-24T20:18:09.103Z,15.26
2018-04-24T20:20:37.437Z,15.32
2018-04-24T20:23:05.796Z,15.33
2018-04-24T20:25:34.138Z,15.38
2018-04-24T20:28:02.504Z,16.34
2018-04-24T20:30:30.843Z,15.80
2018-04-24T20:32:59.196Z,15.60
2018-04-24T20:35:27.533Z,15.52
2018-04-24T20:37:55.917Z,15.44
2018-04-24T20:40:24.244Z,15.40
2018-04-24T20:42:52.584Z,15.27
2018-04-24T20:45:20.940Z,15.23
2018-04-24T20:47:49.284Z,15.21
2018-04-24T20:50:17.636Z,15.20
2018-04-24T20:52:45.990Z,15.18
2018-04-24T20:55:14.342Z,15.23
2018-04-24T20:57:43.473Z,15.29
2018-04-24T21:00:11.836Z,15.35
2018-04-24T21:02:40.171Z,15.26
2018-04-24T21:05:08.533Z,15.28
2018-04-24T21:07:36.869Z,15.33
2018-04-24T21:10:05.228Z,15.35
2018-04-24T21:12:33.564Z,15.38
2018-04-24T21:15:01.929Z,15.43
2018-04-24T21:17:30.256Z,15.60
2018-04-24T21:19:58.625Z,15.75
2018-04-24T21:22:26.952Z,15.82
2018-04-24T21:24:55.307Z,15.71
2018-04-24T21:27:23.648Z,15.80
2018-04-24T21:29:52.004Z,15.84
2018-04-24T21:32:20.348Z,15.90
2018-04-24T21:34:48.711Z,15.92
2018-04-24T21:37:17.047Z,15.82
2018-04-24T21:39:45.401Z,15.60
2018-04-24T21:42:13.739Z,15.40
2018-04-24T21:44:42.109Z,15.35
2018-04-24T21:47:10.457Z,15.40
2018-04-24T21:49:41.290Z,15.53
2018-04-24T21:52:10.376Z,15.62
2018-04-24T21:54:39.733Z,15.59
2018-04-24T21:57:08.271Z,15.51
2018-04-24T21:59:36.899Z,15.62
2018-04-24T22:02:05.256Z,15.65
2018-04-24T22:04:33.626Z,15.57
2018-04-24T22:07:01.961Z,15.31
2018-04-24T22:09:30.321Z,15.14
2018-04-24T22:11:58.805Z,15.09
2018-04-24T22:14:27.159Z,14.98
2018-04-24T22:16:55.501Z,14.86
2018-04-24T22:19:24.828Z,14.77
2018-04-24T22:21:53.321Z,14.77
2018-04-24T22:24:21.744Z,14.74
2018-04-24T22:26:50.800Z,14.69
2018-04-24T22:29:19.160Z,14.72
2018-04-24T22:31:47.501Z,14.66
2018-04-24T22:34:15.865Z,14.59
2018-04-24T22:36:44.193Z,14.53
2018-04-24T22:39:13.437Z,14.49
2018-04-24T22:41:41.777Z,14.47
2018-04-24T22:44:10.136Z,14.44
2018-04-24T22:46:38.472Z,14.44
2018-04-24T22:49:06.836Z,14.46
2018-04-24T22:51:35.208Z,14.54
2018-04-24T22:54:03.542Z,14.61
2018-04-24T22:56:31.900Z,14.64
2018-04-24T22:59:00.237Z,14.67
2018-04-24T23:01:28.589Z,14.70
2018-04-24T23:03:56.920Z,14.71
2018-04-24T23:06:25.281Z,14.78
2018-04-24T23:08:53.608Z,14.85
2018-04-24T23:11:33.815Z,14.82
2018-04-24T23:14:19.864Z,14.81
2018-04-24T23:17:05.873Z,14.88
2018-04-24T23:19:51.912Z,14.88
2018-04-24T23:22:29.925Z,14.93
2018-04-24T23:24:58.280Z,14.95
2018-04-24T23:27:26.612Z,14.93
2018-04-24T23:29:54.964Z,14.84
2018-04-24T23:32:23.302Z,14.77
2018-04-24T23:34:51.656Z,14.77
2018-04-24T23:37:20.020Z,14.78
2018-04-24T23:39:48.381Z,14.74
2018-04-24T23:42:16.716Z,14.71
2018-04-24T23:44:45.074Z,14.74
2018-04-24T23:47:13.400Z,14.75
2018-04-24T23:49:41.752Z,14.77
2018-04-24T23:52:10.109Z,14.75
2018-04-24T23:54:38.448Z,14.75
2018-04-24T23:57:06.801Z,14.77
2018-04-24T23:59:35.136Z,14.78
