createdAt,value
2022-09-24T00:01:36.696Z,101369.56
2022-09-24T00:04:12.520Z,101360.81
2022-09-24T00:06:48.097Z,101369.56
2022-09-24T00:09:23.028Z,101370.47
2022-09-24T00:11:55.086Z,101368.75
2022-09-24T00:14:27.015Z,101361.75
2022-09-24T00:16:59.232Z,101355.56
2022-09-24T00:19:31.155Z,101359.94
2022-09-24T00:22:03.471Z,101359.09
2022-09-24T00:24:53.757Z,101351.22
2022-09-24T00:27:25.702Z,101354.81
2022-09-24T00:29:57.617Z,101354.81
2022-09-24T00:32:29.571Z,101347.78
2022-09-24T00:35:01.633Z,101354.78
2022-09-24T00:37:33.646Z,101355.66
2022-09-24T00:40:06.382Z,101348.63
2022-09-24T00:42:38.331Z,101355.66
2022-09-24T00:45:11.030Z,101346.91
2022-09-24T00:47:44.931Z,101341.63
2022-09-24T00:50:22.603Z,101343.41
2022-09-24T00:53:00.418Z,101334.69
2022-09-24T00:55:34.980Z,101339.94
2022-09-24T00:58:08.791Z,101339.09
2022-09-24T01:00:45.584Z,101338.22
2022-09-24T01:03:24.816Z,101339.13
2022-09-24T01:05:57.118Z,101338.28
2022-09-24T01:08:29.046Z,101337.41
2022-09-24T01:11:37.994Z,101335.66
2022-09-24T01:15:13.040Z,101328.72
2022-09-24T01:18:06.646Z,101328.75
2022-09-24T01:20:56.165Z,101324.41
2022-09-24T01:24:05.550Z,101325.34
2022-09-24T01:26:45.610Z,101325.41
2022-09-24T01:29:33.878Z,101314.94
2022-09-24T01:32:38.226Z,101320.34
2022-09-24T01:35:29.311Z,101309.00
2022-09-24T01:38:16.742Z,101316.84
2022-09-24T01:40:51.125Z,101318.59
2022-09-24T01:43:27.364Z,101316.84
2022-09-24T01:46:06.491Z,101314.25
2022-09-24T01:48:39.204Z,101314.25
2022-09-24T01:51:28.041Z,101314.28
2022-09-24T01:54:15.664Z,101299.41
2022-09-24T01:57:00.725Z,101301.13
2022-09-24T01:59:39.246Z,101296.75
2022-09-24T02:02:30.844Z,101296.78
2022-09-24T02:05:15.121Z,101292.41
2022-09-24T02:08:21.417Z,101294.19
2022-09-24T02:11:08.752Z,101295.06
2022-09-24T02:13:56.761Z,101296.00
2022-09-24T02:16:35.712Z,101293.38
2022-09-24T02:19:14.538Z,101284.69
2022-09-24T02:21:47.447Z,101290.81
2022-09-24T02:24:26.011Z,101283.81
2022-09-24T02:26:57.997Z,101283.91
2022-09-24T02:29:29.985Z,101290.91
2022-09-24T02:32:03.729Z,101282.16
2022-09-24T02:34:46.423Z,101284.75
2022-09-24T02:37:20.423Z,101285.63
2022-09-24T02:39:52.500Z,101281.28
2022-09-24T02:42:24.613Z,101279.53
2022-09-24T02:44:57.553Z,101276.00
2022-09-24T02:47:29.602Z,101270.78
2022-09-24T02:50:01.743Z,101267.28
2022-09-24T02:52:33.710Z,101269.91
2022-09-24T02:55:05.934Z,101268.13
2022-09-24T02:57:37.918Z,101270.72
2022-09-24T03:00:10.977Z,101270.72
2022-09-24T03:02:43.603Z,101261.16
2022-09-24T03:05:18.306Z,101259.41
2022-09-24T03:07:51.662Z,101264.66
2022-09-24T03:10:24.610Z,101262.06
2022-09-24T03:12:56.896Z,101269.06
2022-09-24T03:15:29.858Z,101263.84
2022-09-24T03:18:01.775Z,101255.09
2022-09-24T03:20:33.697Z,101258.56
2022-09-24T03:23:05.814Z,101259.50
2022-09-24T03:25:37.803Z,101263.00
2022-09-24T03:28:09.731Z,101261.31
2022-09-24T03:31:00.189Z,101258.63
2022-09-24T03:33:40.437Z,101262.97
2022-09-24T03:36:12.269Z,101256.88
2022-09-24T03:38:45.904Z,101254.25
2022-09-24T03:41:18.619Z,101256.91
2022-09-24T03:43:50.675Z,101250.81
2022-09-24T03:46:25.043Z,101252.66
2022-09-24T03:48:59.368Z,101245.69
2022-09-24T03:51:31.310Z,101245.69
2022-09-24T03:54:03.385Z,101238.72
2022-09-24T03:56:35.350Z,101243.03
2022-09-24T03:59:07.329Z,101244.78
2022-09-24T04:01:39.479Z,101240.41
2022-09-24T04:04:14.506Z,101242.22
2022-09-24T04:06:46.494Z,101235.19
2022-09-24T04:09:18.386Z,101243.03
2022-09-24T04:11:52.612Z,101236.88
2022-09-24T04:14:24.645Z,101236.00
2022-09-24T04:16:56.691Z,101232.50
2022-09-24T04:19:29.448Z,101236.06
2022-09-24T04:22:01.487Z,101241.28
2022-09-24T04:24:33.380Z,101238.59
2022-09-24T04:27:05.314Z,101230.66
2022-09-24T04:29:37.241Z,101228.88
2022-09-24T04:32:09.206Z,101228.81
2022-09-24T04:34:41.146Z,101227.06
2022-09-24T04:37:13.101Z,101228.88
2022-09-24T04:39:45.041Z,101224.50
2022-09-24T04:42:18.733Z,101218.38
2022-09-24T04:44:55.337Z,101223.69
2022-09-24T04:47:28.000Z,101221.13
2022-09-24T04:50:00.479Z,101217.59
2022-09-24T04:52:33.395Z,101219.34
2022-09-24T04:55:06.202Z,101216.75
2022-09-24T04:57:38.184Z,101218.50
2022-09-24T05:00:15.472Z,101223.81
2022-09-24T05:02:47.807Z,101222.06
2022-09-24T05:05:19.848Z,101223.75
2022-09-24T05:07:52.862Z,101226.41
2022-09-24T05:10:29.811Z,101229.88
2022-09-24T05:13:02.350Z,101230.72
2022-09-24T05:15:34.314Z,101227.25
2022-09-24T05:18:06.406Z,101226.38
2022-09-24T05:20:38.354Z,101228.13
2022-09-24T05:23:10.391Z,101217.66
2022-09-24T05:26:00.651Z,101235.09
2022-09-24T05:28:33.295Z,101224.63
2022-09-24T05:31:05.425Z,101228.16
2022-09-24T05:33:38.045Z,101219.44
2022-09-24T05:36:09.950Z,101232.56
2022-09-24T05:38:42.057Z,101239.53
2022-09-24T05:41:14.341Z,101228.09
2022-09-24T05:43:46.355Z,101228.97
2022-09-24T05:46:18.376Z,101234.22
2022-09-24T05:48:50.411Z,101232.47
2022-09-24T05:51:22.682Z,101227.25
2022-09-24T05:53:54.636Z,101234.16
2022-09-24T05:56:26.537Z,101231.47
2022-09-24T05:58:59.066Z,101227.19
2022-09-24T06:01:31.120Z,101238.50
2022-09-24T06:04:07.881Z,101235.00
2022-09-24T06:06:40.859Z,101234.94
2022-09-24T06:09:13.088Z,101242.84
2022-09-24T06:11:45.913Z,101233.22
2022-09-24T06:14:17.866Z,101231.50
2022-09-24T06:16:49.765Z,101227.97
2022-09-24T06:19:21.707Z,101234.03
2022-09-24T06:21:53.626Z,101237.47
2022-09-24T06:24:25.565Z,101244.41
2022-09-24T06:26:58.435Z,101242.63
2022-09-24T06:29:30.380Z,101240.84
2022-09-24T06:32:02.565Z,101242.59
2022-09-24T06:34:34.542Z,101245.28
2022-09-24T06:37:06.460Z,101243.59
2022-09-24T06:39:38.382Z,101236.69
2022-09-24T06:42:11.821Z,101240.97
2022-09-24T06:44:43.774Z,101247.03
2022-09-24T06:47:15.669Z,101246.19
2022-09-24T06:49:48.292Z,101252.22
2022-09-24T06:52:20.669Z,101247.91
2022-09-24T06:54:55.979Z,101250.53
2022-09-24T06:57:29.043Z,101243.53
2022-09-24T07:00:01.293Z,101246.97
2022-09-24T07:02:33.373Z,101246.97
2022-09-24T07:05:06.636Z,101247.84
2022-09-24T07:07:38.607Z,101256.50
2022-09-24T07:10:11.229Z,101257.38
2022-09-24T07:12:43.531Z,101257.34
2022-09-24T07:15:15.594Z,101255.56
2022-09-24T07:17:47.778Z,101253.75
2022-09-24T07:20:19.737Z,101257.19
2022-09-24T07:22:51.697Z,101255.50
2022-09-24T07:25:23.956Z,101261.78
2022-09-24T07:27:55.887Z,101261.84
2022-09-24T07:30:27.880Z,101265.28
2022-09-24T07:32:59.879Z,101266.16
2022-09-24T07:35:32.051Z,101268.72
2022-09-24T07:38:07.406Z,101267.78
2022-09-24T07:40:39.657Z,101267.81
2022-09-24T07:43:14.224Z,101272.19
2022-09-24T07:45:47.629Z,101266.84
2022-09-24T07:48:19.953Z,101264.16
2022-09-24T07:50:52.149Z,101264.09
2022-09-24T07:53:24.525Z,101265.88
2022-09-24T07:55:59.574Z,101258.81
2022-09-24T07:58:31.600Z,101268.50
2022-09-24T08:01:03.617Z,101273.69
2022-09-24T08:03:35.575Z,101271.97
2022-09-24T08:06:07.885Z,101270.97
2022-09-24T08:08:40.489Z,101277.09
2022-09-24T08:11:13.528Z,101275.28
2022-09-24T08:13:46.152Z,101280.50
2022-09-24T08:16:21.295Z,101281.34
2022-09-24T08:18:56.323Z,101279.72
2022-09-24T08:21:29.199Z,101280.50
2022-09-24T08:24:01.455Z,101276.19
2022-09-24T08:26:33.529Z,101281.47
2022-09-24T08:29:05.441Z,101275.31
2022-09-24T08:31:37.778Z,101282.31
2022-09-24T08:34:09.815Z,101283.25
2022-09-24T08:36:43.181Z,101283.19
2022-09-24T08:39:15.806Z,101276.09
2022-09-24T08:41:56.093Z,101283.91
2022-09-24T08:44:59.916Z,101278.66
2022-09-24T08:47:51.832Z,101287.41
2022-09-24T08:50:34.420Z,101284.81
2022-09-24T08:53:48.029Z,101279.50
2022-09-24T08:56:26.844Z,101281.22
2022-09-24T08:59:14.468Z,101280.38
2022-09-24T09:02:10.079Z,101283.91
2022-09-24T09:05:19.015Z,101286.38
2022-09-24T09:08:41.410Z,101294.22
2022-09-24T09:11:11.211Z,101287.06
2022-09-24T09:13:58.584Z,101295.81
2022-09-24T09:16:37.492Z,101290.44
2022-09-24T09:19:14.683Z,101292.94
2022-09-24T09:21:54.770Z,101286.66
2022-09-24T09:24:49.718Z,101285.78
2022-09-24T09:27:22.133Z,101294.56
2022-09-24T09:29:59.819Z,101292.69
2022-09-24T09:32:58.100Z,101291.00
2022-09-24T09:36:01.895Z,101291.84
2022-09-24T09:39:18.184Z,101290.09
2022-09-24T09:42:20.622Z,101282.22
2022-09-24T09:44:53.791Z,101286.50
2022-09-24T09:47:39.956Z,101287.19
2022-09-24T09:50:40.886Z,101286.44
2022-09-24T09:53:32.849Z,101290.97
2022-09-24T09:56:11.113Z,101285.81
2022-09-24T09:58:48.091Z,101284.84
2022-09-24T10:01:20.111Z,101283.88
2022-09-24T10:03:52.411Z,101282.16
2022-09-24T10:06:33.692Z,101275.25
2022-09-24T10:09:19.918Z,101281.31
2022-09-24T10:11:52.174Z,101283.91
2022-09-24T10:14:24.444Z,101284.84
2022-09-24T10:16:56.488Z,101282.97
2022-09-24T10:19:29.246Z,101287.22
2022-09-24T10:22:16.830Z,101280.13
2022-09-24T10:24:49.986Z,101284.47
2022-09-24T10:27:30.671Z,101281.78
2022-09-24T10:30:31.923Z,101286.28
2022-09-24T10:33:06.475Z,101277.50
2022-09-24T10:35:38.817Z,101280.13
2022-09-24T10:38:21.499Z,101286.38
2022-09-24T10:40:53.465Z,101278.34
2022-09-24T10:43:25.563Z,101276.47
2022-09-24T10:46:28.717Z,101272.88
2022-09-24T10:49:25.465Z,101273.44
2022-09-24T10:52:38.705Z,101273.25
2022-09-24T10:55:57.441Z,101271.47
2022-09-24T10:59:16.604Z,101280.13
2022-09-24T11:02:17.498Z,101272.25
2022-09-24T11:05:00.584Z,101277.50
2022-09-24T11:07:58.023Z,101275.16
2022-09-24T11:10:52.650Z,101280.72
2022-09-24T11:14:06.065Z,101274.59
2022-09-24T11:17:17.546Z,101270.25
2022-09-24T11:20:27.251Z,101272.78
2022-09-24T11:23:21.681Z,101273.50
2022-09-24T11:26:51.793Z,101276.03
2022-09-24T11:30:06.877Z,101270.72
2022-09-24T11:33:03.307Z,101276.56
2022-09-24T11:36:11.170Z,101280.13
2022-09-24T11:38:59.820Z,101275.03
2022-09-24T11:42:08.742Z,101274.22
2022-09-24T11:45:30.420Z,101285.78
2022-09-24T11:48:35.370Z,101278.72
2022-09-24T11:51:21.350Z,101269.94
2022-09-24T11:54:02.482Z,101276.97
2022-09-24T11:56:43.588Z,101269.88
2022-09-24T11:59:23.236Z,101284.72
2022-09-24T12:02:21.495Z,101278.59
2022-09-24T12:05:22.120Z,101288.38
2022-09-24T12:08:09.212Z,101283.13
2022-09-24T12:11:13.904Z,101277.06
2022-09-24T12:13:53.933Z,101276.09
2022-09-24T12:16:33.744Z,101275.22
2022-09-24T12:19:50.724Z,101276.84
2022-09-24T12:22:24.232Z,101274.19
2022-09-24T12:25:00.348Z,101271.41
2022-09-24T12:27:36.576Z,101273.22
2022-09-24T12:31:09.993Z,101269.69
2022-09-24T12:34:27.798Z,101261.72
2022-09-24T12:37:21.047Z,101262.34
2022-09-24T12:40:03.623Z,101268.34
2022-09-24T12:42:42.436Z,101260.34
2022-09-24T12:45:22.343Z,101270.56
2022-09-24T12:48:00.164Z,101260.84
2022-09-24T12:50:35.706Z,101271.00
2022-09-24T12:53:25.097Z,101257.56
2022-09-24T12:56:01.935Z,101257.84
2022-09-24T12:58:45.228Z,101264.44
2022-09-24T13:01:23.217Z,101261.75
2022-09-24T13:04:21.624Z,101250.13
2022-09-24T13:06:54.299Z,101250.72
2022-09-24T13:09:40.682Z,101244.06
2022-09-24T13:12:15.509Z,101245.97
2022-09-24T13:15:04.406Z,101245.25
2022-09-24T13:17:40.139Z,101249.88
2022-09-24T13:20:27.739Z,101255.44
2022-09-24T13:23:51.936Z,101247.81
2022-09-24T13:26:33.765Z,101247.13
2022-09-24T13:29:23.353Z,101244.44
2022-09-24T13:32:02.959Z,101247.03
2022-09-24T13:34:36.287Z,101248.09
2022-09-24T13:37:23.267Z,101244.78
2022-09-24T13:40:07.321Z,101244.00
2022-09-24T13:42:52.909Z,101247.56
2022-09-24T13:45:25.474Z,101249.22
2022-09-24T13:48:05.747Z,101246.59
2022-09-24T13:50:45.781Z,101255.31
2022-09-24T13:53:31.542Z,101256.34
2022-09-24T13:56:12.933Z,101255.56
2022-09-24T13:58:45.122Z,101243.59
2022-09-24T14:01:30.164Z,101250.59
2022-09-24T14:04:15.827Z,101249.69
2022-09-24T14:07:02.055Z,101251.34
2022-09-24T14:09:36.624Z,101251.25
2022-09-24T14:12:22.125Z,101251.78
2022-09-24T14:14:58.331Z,101246.25
2022-09-24T14:17:30.391Z,101245.19
2022-09-24T14:20:02.623Z,101244.38
2022-09-24T14:22:39.692Z,101238.09
2022-09-24T14:25:24.694Z,101240.81
2022-09-24T14:28:00.499Z,101248.88
2022-09-24T14:30:40.888Z,101242.59
2022-09-24T14:33:19.089Z,101241.75
2022-09-24T14:35:54.635Z,101237.84
2022-09-24T14:38:34.462Z,101234.03
2022-09-24T14:41:23.170Z,101234.84
2022-09-24T14:44:22.222Z,101233.91
2022-09-24T14:46:58.785Z,101236.00
2022-09-24T14:49:44.130Z,101237.63
2022-09-24T14:52:37.781Z,101231.31
2022-09-24T14:55:20.649Z,101232.31
2022-09-24T14:57:56.930Z,101231.59
2022-09-24T15:00:51.501Z,101225.66
2022-09-24T15:03:40.126Z,101231.75
2022-09-24T15:06:23.900Z,101238.09
2022-09-24T15:09:04.034Z,101231.00
2022-09-24T15:11:37.701Z,101229.31
2022-09-24T15:14:27.559Z,101227.56
2022-09-24T15:17:21.072Z,101230.06
2022-09-24T15:19:54.893Z,101231.53
2022-09-24T15:22:28.952Z,101229.31
2022-09-24T15:25:02.266Z,101228.34
2022-09-24T15:27:39.248Z,101230.97
2022-09-24T15:30:19.745Z,101227.44
2022-09-24T15:32:52.501Z,101226.47
2022-09-24T15:35:24.609Z,101224.88
2022-09-24T15:37:58.745Z,101222.41
2022-09-24T15:40:33.931Z,101230.34
2022-09-24T15:43:15.816Z,101220.88
2022-09-24T15:45:48.158Z,101231.50
2022-09-24T15:48:20.118Z,101226.38
2022-09-24T15:50:52.169Z,101226.22
2022-09-24T15:53:26.977Z,101224.34
2022-09-24T15:56:01.831Z,101228.59
2022-09-24T15:58:34.454Z,101226.81
2022-09-24T16:01:06.472Z,101233.84
2022-09-24T16:03:38.451Z,101230.34
2022-09-24T16:06:12.258Z,101233.84
2022-09-24T16:08:44.236Z,101229.47
2022-09-24T16:11:16.605Z,101227.09
2022-09-24T16:13:50.790Z,101229.88
2022-09-24T16:16:22.732Z,101231.69
2022-09-24T16:18:54.720Z,101232.78
2022-09-24T16:21:26.790Z,101237.03
2022-09-24T16:24:00.314Z,101237.88
2022-09-24T16:26:32.345Z,101233.63
2022-09-24T16:29:06.262Z,101230.91
2022-09-24T16:31:38.641Z,101234.38
2022-09-24T16:34:13.853Z,101222.91
2022-09-24T16:36:45.978Z,101234.25
2022-09-24T16:39:18.018Z,101237.00
2022-09-24T16:41:51.209Z,101229.03
2022-09-24T16:44:23.149Z,101236.13
2022-09-24T16:46:55.121Z,101237.13
2022-09-24T16:49:27.861Z,101236.16
2022-09-24T16:52:00.230Z,101233.78
2022-09-24T16:54:32.872Z,101226.78
2022-09-24T16:57:06.368Z,101235.59
2022-09-24T16:59:38.326Z,101230.41
2022-09-24T17:02:12.732Z,101232.97
2022-09-24T17:04:44.654Z,101232.03
2022-09-24T17:07:16.639Z,101233.94
2022-09-24T17:10:06.809Z,101233.06
2022-09-24T17:12:46.382Z,101239.25
2022-09-24T17:15:20.732Z,101232.19
2022-09-24T17:17:52.763Z,101233.94
2022-09-24T17:20:24.719Z,101234.94
2022-09-24T17:22:56.623Z,101235.69
2022-09-24T17:25:28.694Z,101229.69
2022-09-24T17:28:02.182Z,101235.84
2022-09-24T17:30:34.158Z,101235.75
2022-09-24T17:33:25.282Z,101234.81
2022-09-24T17:36:01.825Z,101235.66
2022-09-24T17:38:34.289Z,101241.78
2022-09-24T17:41:10.554Z,101243.59
2022-09-24T17:43:42.746Z,101245.38
2022-09-24T17:46:18.485Z,101234.00
2022-09-24T17:48:53.791Z,101233.94
2022-09-24T17:51:33.335Z,101240.03
2022-09-24T17:54:09.736Z,101239.28
2022-09-24T17:56:42.386Z,101243.75
2022-09-24T17:59:15.024Z,101246.41
2022-09-24T18:01:47.183Z,101241.19
2022-09-24T18:04:21.293Z,101251.84
2022-09-24T18:06:53.211Z,101250.94
2022-09-24T18:09:25.195Z,101253.63
2022-09-24T18:11:58.205Z,101256.25
2022-09-24T18:14:30.143Z,101251.03
2022-09-24T18:17:02.552Z,101255.41
2022-09-24T18:19:34.495Z,101262.44
2022-09-24T18:22:09.201Z,101265.16
2022-09-24T18:24:42.123Z,101265.19
2022-09-24T18:27:16.078Z,101266.88
2022-09-24T18:29:48.071Z,101274.75
2022-09-24T18:32:20.479Z,101273.88
2022-09-24T18:34:53.062Z,101274.75
2022-09-24T18:37:25.238Z,101277.41
2022-09-24T18:39:57.479Z,101274.78
2022-09-24T18:42:29.560Z,101277.50
2022-09-24T18:45:03.361Z,101277.50
2022-09-24T18:47:38.386Z,101279.28
2022-09-24T18:50:10.514Z,101274.94
2022-09-24T18:52:42.571Z,101280.16
2022-09-24T18:55:14.589Z,101278.50
2022-09-24T18:57:46.556Z,101279.38
2022-09-24T19:00:37.334Z,101282.06
2022-09-24T19:03:09.328Z,101289.06
2022-09-24T19:05:41.321Z,101290.81
2022-09-24T19:08:14.401Z,101292.69
2022-09-24T19:10:47.746Z,101297.97
2022-09-24T19:13:25.431Z,101291.81
2022-09-24T19:16:03.377Z,101288.28
2022-09-24T19:18:35.775Z,101283.91
2022-09-24T19:21:14.250Z,101290.06
2022-09-24T19:23:49.762Z,101295.28
2022-09-24T19:26:28.567Z,101297.97
2022-09-24T19:29:01.054Z,101296.25
2022-09-24T19:31:42.558Z,101302.38
2022-09-24T19:34:14.677Z,101304.16
2022-09-24T19:36:47.025Z,101313.03
2022-09-24T19:39:19.067Z,101312.13
2022-09-24T19:41:53.024Z,101307.78
2022-09-24T19:44:25.084Z,101306.09
2022-09-24T19:46:57.006Z,101300.78
2022-09-24T19:49:29.097Z,101304.25
2022-09-24T19:52:01.188Z,101316.84
2022-09-24T19:54:33.066Z,101320.38
2022-09-24T19:57:05.006Z,101312.59
2022-09-24T19:59:36.979Z,101316.19
2022-09-24T20:02:11.594Z,101320.91
2022-09-24T20:04:43.549Z,101319.94
2022-09-24T20:07:17.897Z,101313.88
2022-09-24T20:09:50.034Z,101321.91
2022-09-24T20:12:22.114Z,101324.66
2022-09-24T20:14:54.039Z,101328.97
2022-09-24T20:17:26.947Z,101334.16
2022-09-24T20:20:00.942Z,101331.56
2022-09-24T20:22:33.613Z,101323.84
2022-09-24T20:25:06.428Z,101329.13
2022-09-24T20:27:53.350Z,101327.38
2022-09-24T20:30:25.277Z,101326.47
2022-09-24T20:32:57.212Z,101331.81
2022-09-24T20:35:29.258Z,101337.03
2022-09-24T20:38:01.373Z,101337.84
2022-09-24T20:40:36.494Z,101343.09
2022-09-24T20:43:08.763Z,101347.63
2022-09-24T20:45:41.508Z,101348.47
2022-09-24T20:48:13.439Z,101345.00
2022-09-24T20:50:45.351Z,101350.34
2022-09-24T20:53:17.352Z,101351.13
2022-09-24T20:55:49.287Z,101352.03
2022-09-24T20:58:21.337Z,101351.94
2022-09-24T21:00:55.785Z,101352.91
2022-09-24T21:03:46.114Z,101356.47
2022-09-24T21:06:22.990Z,101357.38
2022-09-24T21:08:55.111Z,101356.47
2022-09-24T21:11:27.191Z,101356.38
2022-09-24T21:14:03.204Z,101353.75
2022-09-24T21:16:35.571Z,101356.34
2022-09-24T21:19:08.090Z,101359.94
2022-09-24T21:21:41.225Z,101358.19
2022-09-24T21:24:15.628Z,101360.84
2022-09-24T21:26:47.713Z,101356.44
2022-09-24T21:29:23.647Z,101360.09
2022-09-24T21:31:55.608Z,101361.09
2022-09-24T21:34:27.795Z,101364.69
2022-09-24T21:37:00.145Z,101365.47
2022-09-24T21:39:32.132Z,101363.59
2022-09-24T21:42:04.166Z,101358.34
2022-09-24T21:44:36.418Z,101368.81
2022-09-24T21:47:08.663Z,101367.94
2022-09-24T21:49:41.005Z,101369.75
2022-09-24T21:52:12.937Z,101375.09
2022-09-24T21:54:44.854Z,101375.88
2022-09-24T21:57:16.784Z,101389.81
2022-09-24T22:00:10.492Z,101376.63
2022-09-24T22:02:45.433Z,101378.41
2022-09-24T22:05:19.884Z,101385.41
2022-09-24T22:07:51.884Z,101383.72
2022-09-24T22:10:24.057Z,101381.97
2022-09-24T22:12:56.270Z,101378.50
2022-09-24T22:15:28.199Z,101375.19
2022-09-24T22:18:01.140Z,101379.59
2022-09-24T22:20:33.121Z,101373.47
2022-09-24T22:23:05.034Z,101378.84
2022-09-24T22:25:37.902Z,101372.69
2022-09-24T22:28:09.900Z,101384.09
2022-09-24T22:30:45.235Z,101382.31
2022-09-24T22:33:37.329Z,101383.28
2022-09-24T22:36:09.643Z,101372.72
2022-09-24T22:38:41.868Z,101378.84
2022-09-24T22:41:13.791Z,101377.06
2022-09-24T22:43:46.089Z,101378.84
2022-09-24T22:46:19.133Z,101386.81
2022-09-24T22:48:51.127Z,101380.69
2022-09-24T22:51:27.378Z,101372.81
2022-09-24T22:54:00.299Z,101374.63
2022-09-24T22:56:32.409Z,101382.47
2022-09-24T22:59:05.169Z,101380.69
2022-09-24T23:01:43.463Z,101378.94
2022-09-24T23:04:15.489Z,101379.84
2022-09-24T23:06:47.453Z,101385.13
2022-09-24T23:09:20.704Z,101383.34
2022-09-24T23:11:53.485Z,101378.09
2022-09-24T23:14:25.428Z,101374.63
2022-09-24T23:16:58.812Z,101377.31
2022-09-24T23:19:48.774Z,101373.78
2022-09-24T23:22:22.398Z,101375.47
2022-09-24T23:24:54.342Z,101376.31
2022-09-24T23:27:27.019Z,101371.94
2022-09-24T23:30:00.642Z,101366.69
2022-09-24T23:32:32.606Z,101374.56
2022-09-24T23:35:05.105Z,101371.97
2022-09-24T23:37:37.065Z,101370.19
2022-09-24T23:40:09.981Z,101378.06
2022-09-24T23:42:41.949Z,101373.69
2022-09-24T23:45:13.954Z,101380.66
2022-09-24T23:47:45.900Z,101372.75
2022-09-24T23:50:17.778Z,101378.94
2022-09-24T23:52:49.691Z,101379.75
2022-09-24T23:55:21.745Z,101377.13
2022-09-24T23:57:53.664Z,101378.84
