createdAt,value
2018-01-31T01:52:21.085Z,36.37
2018-01-31T01:53:15.147Z,36.39
2018-01-31T01:54:15.617Z,36.41
2018-01-31T01:55:16.088Z,36.45
2018-01-31T01:56:16.559Z,36.50
2018-01-31T01:57:17.028Z,36.55
2018-01-31T02:01:18.912Z,36.68
2018-01-31T02:02:19.386Z,36.74
2018-01-31T02:03:19.854Z,36.79
2018-01-31T02:04:20.325Z,36.85
2018-01-31T02:05:20.790Z,36.92
2018-01-31T02:08:22.206Z,37.05
2018-01-31T02:10:23.149Z,37.11
2018-01-31T02:11:23.619Z,37.15
2018-01-31T02:12:24.085Z,37.18
2018-01-31T02:13:24.561Z,37.22
2018-01-31T02:14:25.032Z,37.27
2018-01-31T02:15:25.503Z,37.30
2018-01-31T02:16:25.967Z,37.37
2018-01-31T02:18:26.917Z,37.42
2018-01-31T02:19:27.384Z,37.45
2018-01-31T02:20:27.854Z,37.49
2018-01-31T02:21:28.325Z,37.54
2018-01-31T02:23:29.262Z,37.58
2018-01-31T02:24:29.739Z,37.59
2018-01-31T02:25:30.207Z,37.59
2018-01-31T02:27:31.145Z,37.56
2018-01-31T02:29:32.091Z,37.55
2018-01-31T02:30:32.563Z,37.54
2018-01-31T02:31:33.032Z,37.52
2018-01-31T02:32:33.502Z,37.52
2018-01-31T02:33:33.973Z,37.52
2018-01-31T02:34:34.439Z,37.53
2018-01-31T02:36:35.385Z,37.57
2018-01-31T02:37:35.855Z,37.56
2018-01-31T02:38:36.327Z,37.56
2018-01-31T02:39:36.797Z,37.55
2018-01-31T02:40:37.269Z,37.54
2018-01-31T02:41:37.738Z,37.55
2018-01-31T02:42:38.209Z,37.55
2018-01-31T02:43:38.681Z,37.53
2018-01-31T02:44:39.150Z,37.51
2018-01-31T02:45:39.618Z,37.43
2018-01-31T02:46:40.092Z,37.44
2018-01-31T02:47:40.573Z,37.42
2018-01-31T02:48:41.038Z,37.36
2018-01-31T02:49:41.504Z,37.35
2018-01-31T02:50:41.976Z,37.30
2018-01-31T02:51:42.444Z,37.27
2018-01-31T02:52:42.916Z,37.20
2018-01-31T02:53:43.386Z,37.12
2018-01-31T02:54:43.856Z,37.09
2018-01-31T02:56:44.792Z,37.08
2018-01-31T02:57:45.267Z,37.08
2018-01-31T02:58:45.741Z,37.04
2018-01-31T02:59:46.204Z,37.03
2018-01-31T03:00:46.675Z,37.01
2018-01-31T03:01:47.149Z,37.02
2018-01-31T03:02:47.622Z,37.03
2018-01-31T03:03:48.091Z,37.05
2018-01-31T03:04:48.561Z,37.04
2018-01-31T03:05:49.029Z,36.97
2018-01-31T03:06:49.504Z,36.82
2018-01-31T03:07:50.178Z,36.70
2018-01-31T03:08:50.444Z,36.60
2018-01-31T03:10:51.384Z,36.48
2018-01-31T03:11:51.856Z,36.34
2018-01-31T03:12:52.325Z,36.27
2018-01-31T03:13:52.800Z,36.18
2018-01-31T03:15:53.733Z,35.95
2018-01-31T03:16:54.207Z,35.89
2018-01-31T03:17:54.679Z,35.82
2018-01-31T03:18:55.149Z,35.79
2018-01-31T03:19:55.618Z,35.74
2018-01-31T03:20:56.091Z,35.63
2018-01-31T03:21:56.559Z,35.54
2018-01-31T03:22:57.028Z,35.54
2018-01-31T03:23:57.501Z,35.53
2018-01-31T03:24:57.971Z,35.52
2018-01-31T03:25:58.441Z,35.49
2018-01-31T03:26:58.912Z,35.42
2018-01-31T03:27:59.381Z,35.38
2018-01-31T03:28:59.854Z,35.34
2018-01-31T03:30:00.323Z,35.33
2018-01-31T03:31:00.793Z,35.33
2018-01-31T03:32:01.264Z,35.31
2018-01-31T03:33:01.728Z,35.29
2018-01-31T03:34:02.204Z,35.25
2018-01-31T03:35:02.674Z,35.27
2018-01-31T03:36:03.146Z,35.27
2018-01-31T03:37:03.609Z,35.31
2018-01-31T03:38:04.087Z,35.30
2018-01-31T03:39:04.556Z,35.28
2018-01-31T03:40:05.024Z,35.26
2018-01-31T03:41:05.496Z,35.21
2018-01-31T03:42:05.966Z,35.20
2018-01-31T03:43:06.435Z,35.19
2018-01-31T03:44:06.900Z,35.19
2018-01-31T03:45:07.380Z,35.20
2018-01-31T03:46:07.847Z,35.18
2018-01-31T03:47:08.312Z,35.15
2018-01-31T03:48:08.788Z,35.15
2018-01-31T03:49:09.261Z,35.14
2018-01-31T03:50:09.727Z,35.15
2018-01-31T03:51:10.199Z,35.16
2018-01-31T03:52:10.667Z,35.16
2018-01-31T03:53:11.139Z,35.18
2018-01-31T03:54:11.604Z,35.16
2018-01-31T03:56:12.548Z,35.14
2018-01-31T03:57:13.018Z,35.09
2018-01-31T03:58:13.483Z,35.05
2018-01-31T03:59:13.958Z,35.00
2018-01-31T04:00:14.428Z,34.98
2018-01-31T04:01:14.898Z,34.95
2018-01-31T04:02:15.369Z,34.98
2018-01-31T04:03:15.838Z,34.99
2018-01-31T04:04:16.306Z,34.99
2018-01-31T04:05:16.772Z,34.98
2018-01-31T04:06:17.248Z,34.99
2018-01-31T04:07:17.718Z,35.05
2018-01-31T04:08:18.186Z,35.07
2018-01-31T04:09:18.654Z,35.10
2018-01-31T04:10:19.129Z,35.14
2018-01-31T04:11:19.596Z,35.20
2018-01-31T04:13:20.536Z,35.26
2018-01-31T04:14:21.006Z,35.31
2018-01-31T04:15:21.477Z,35.35
2018-01-31T04:16:21.942Z,35.41
2018-01-31T04:17:22.418Z,35.44
2018-01-31T04:18:22.891Z,35.47
2018-01-31T04:19:23.355Z,35.50
2018-01-31T04:20:23.830Z,35.53
2018-01-31T04:21:24.296Z,35.55
2018-01-31T04:22:24.760Z,35.59
2018-01-31T04:23:25.235Z,35.57
2018-01-31T04:24:25.705Z,35.59
2018-01-31T04:26:26.646Z,35.61
2018-01-31T04:27:27.115Z,35.68
2018-01-31T04:28:27.584Z,35.75
2018-01-31T04:29:28.059Z,35.82
2018-01-31T04:30:28.525Z,35.87
2018-01-31T04:31:28.997Z,35.96
2018-01-31T04:32:29.465Z,36.03
2018-01-31T04:33:29.936Z,36.14
2018-01-31T04:34:30.401Z,36.20
2018-01-31T04:35:30.875Z,36.26
2018-01-31T04:36:31.343Z,36.35
2018-01-31T04:37:31.816Z,36.43
2018-01-31T04:38:32.284Z,36.50
2018-01-31T04:39:32.755Z,36.56
2018-01-31T04:40:33.223Z,36.62
2018-01-31T04:41:33.694Z,36.66
2018-01-31T04:42:34.164Z,36.71
2018-01-31T04:43:34.634Z,36.80
2018-01-31T04:44:35.103Z,36.87
2018-01-31T04:45:35.572Z,36.96
2018-01-31T04:46:36.050Z,37.04
2018-01-31T04:47:36.509Z,37.09
2018-01-31T04:48:36.986Z,37.12
2018-01-31T04:49:37.452Z,37.14
2018-01-31T04:50:37.923Z,37.17
2018-01-31T04:52:38.862Z,37.29
2018-01-31T04:53:39.331Z,37.36
2018-01-31T04:54:39.799Z,37.40
2018-01-31T04:55:40.274Z,37.39
2018-01-31T04:56:40.744Z,37.38
2018-01-31T04:57:41.212Z,37.42
2018-01-31T04:58:41.682Z,37.39
2018-01-31T04:59:42.151Z,37.36
2018-01-31T05:00:42.622Z,37.34
2018-01-31T05:01:43.090Z,37.30
2018-01-31T05:02:43.556Z,37.23
2018-01-31T05:03:44.030Z,37.19
2018-01-31T05:04:44.500Z,37.14
2018-01-31T05:05:44.972Z,37.04
2018-01-31T05:06:45.440Z,36.96
2018-01-31T05:07:45.912Z,36.84
2018-01-31T05:08:46.379Z,36.79
2018-01-31T05:09:46.843Z,36.70
2018-01-31T05:10:47.320Z,36.62
2018-01-31T05:11:47.794Z,36.55
2018-01-31T05:12:48.260Z,36.48
2018-01-31T05:19:02.761Z,35.90
2018-01-31T05:19:51.541Z,35.84
2018-01-31T05:20:52.011Z,35.79
2018-01-31T05:21:52.480Z,35.71
2018-01-31T05:22:52.951Z,35.66
2018-01-31T05:26:54.837Z,35.43
2018-01-31T05:27:55.304Z,35.35
2018-01-31T05:28:55.776Z,35.33
2018-01-31T05:29:56.245Z,35.23
2018-01-31T05:30:56.714Z,35.24
2018-01-31T05:31:57.183Z,35.18
2018-01-31T05:32:57.654Z,35.16
2018-01-31T05:33:58.119Z,35.13
2018-01-31T05:34:58.592Z,35.12
2018-01-31T05:36:59.527Z,35.03
2018-01-31T05:38:00.002Z,35.03
2018-01-31T05:39:00.471Z,35.07
2018-01-31T05:40:00.940Z,34.98
2018-01-31T05:41:01.411Z,34.96
2018-01-31T05:42:01.880Z,34.96
2018-01-31T05:43:02.350Z,34.96
2018-01-31T05:44:02.821Z,34.96
2018-01-31T05:45:03.289Z,35.00
2018-01-31T05:47:04.228Z,34.96
2018-01-31T05:48:04.693Z,34.98
2018-01-31T05:49:05.167Z,34.96
2018-01-31T05:51:06.103Z,35.06
2018-01-31T05:53:07.045Z,35.22
2018-01-31T05:54:07.515Z,35.28
2018-01-31T05:55:07.984Z,35.34
2018-01-31T05:56:08.453Z,35.40
2018-01-31T05:57:08.919Z,35.44
2018-01-31T05:59:09.864Z,35.54
2018-01-31T06:00:10.332Z,35.60
2018-01-31T06:01:10.801Z,35.63
2018-01-31T06:02:11.266Z,35.68
2018-01-31T06:03:11.741Z,35.77
2018-01-31T06:04:12.213Z,35.88
2018-01-31T06:05:12.681Z,35.95
2018-01-31T06:07:13.618Z,36.09
2018-01-31T06:08:14.083Z,36.18
2018-01-31T06:09:14.560Z,36.24
2018-01-31T06:10:15.026Z,36.28
2018-01-31T06:11:15.498Z,36.35
2018-01-31T06:12:15.966Z,36.40
2018-01-31T06:13:16.432Z,36.47
2018-01-31T06:14:16.905Z,36.54
2018-01-31T06:15:17.373Z,36.58
2018-01-31T06:16:17.842Z,36.64
2018-01-31T06:17:18.312Z,36.72
2018-01-31T06:18:18.783Z,36.77
2018-01-31T06:19:19.251Z,36.84
2018-01-31T06:20:19.722Z,36.91
2018-01-31T06:21:20.192Z,36.96
2018-01-31T06:23:21.125Z,37.08
2018-01-31T06:24:21.599Z,37.14
2018-01-31T06:25:22.067Z,37.19
2018-01-31T06:26:22.538Z,37.25
2018-01-31T06:27:23.002Z,37.31
2018-01-31T06:29:23.946Z,37.43
2018-01-31T06:30:24.416Z,37.50
2018-01-31T06:31:24.884Z,37.58
2018-01-31T06:32:25.356Z,37.65
2018-01-31T06:33:25.819Z,37.68
2018-01-31T06:34:26.296Z,37.73
2018-01-31T06:35:26.763Z,37.78
2018-01-31T06:36:27.231Z,37.82
2018-01-31T06:37:27.696Z,37.86
2018-01-31T06:38:28.165Z,37.90
2018-01-31T06:40:29.105Z,38.01
2018-01-31T06:41:29.578Z,38.04
2018-01-31T06:43:30.516Z,38.12
2018-01-31T06:44:30.987Z,38.16
2018-01-31T06:45:31.455Z,38.20
2018-01-31T06:46:31.924Z,38.22
2018-01-31T06:47:32.390Z,38.25
2018-01-31T06:48:32.864Z,38.27
2018-01-31T06:49:33.333Z,38.32
2018-01-31T06:50:33.802Z,38.32
2018-01-31T06:51:34.275Z,38.33
2018-01-31T06:52:34.736Z,38.37
2018-01-31T06:55:36.149Z,38.48
2018-01-31T06:56:36.614Z,38.51
2018-01-31T06:57:37.088Z,38.54
2018-01-31T06:58:37.557Z,38.58
2018-01-31T06:59:38.024Z,38.60
2018-01-31T07:00:38.489Z,38.63
2018-01-31T07:01:38.962Z,38.63
2018-01-31T07:03:39.902Z,38.66
2018-01-31T07:04:40.372Z,38.65
2018-01-31T07:05:40.840Z,38.68
2018-01-31T07:07:41.780Z,38.74
2018-01-31T07:08:42.250Z,38.73
2018-01-31T07:09:42.718Z,38.76
2018-01-31T07:10:43.188Z,38.73
2018-01-31T07:11:43.651Z,38.70
2018-01-31T07:12:44.128Z,38.67
2018-01-31T07:13:44.594Z,38.65
2018-01-31T07:14:45.064Z,38.62
2018-01-31T07:15:45.528Z,38.61
2018-01-31T07:16:46.005Z,38.59
2018-01-31T07:18:46.944Z,38.53
2018-01-31T07:19:47.412Z,38.46
2018-01-31T07:20:47.883Z,38.43
2018-01-31T07:21:48.553Z,38.37
2018-01-31T07:22:48.820Z,38.29
2018-01-31T07:23:49.286Z,38.23
2018-01-31T07:24:49.761Z,38.19
2018-01-31T07:25:50.229Z,38.13
2018-01-31T07:26:50.699Z,38.08
2018-01-31T07:27:51.165Z,38.04
2018-01-31T07:28:51.639Z,38.02
2018-01-31T07:29:52.109Z,38.00
2018-01-31T07:30:52.580Z,37.98
2018-01-31T07:31:53.051Z,37.96
2018-01-31T07:32:53.520Z,37.93
2018-01-31T07:33:53.991Z,37.91
2018-01-31T07:34:54.456Z,37.92
2018-01-31T07:36:55.400Z,37.95
2018-01-31T07:37:55.872Z,37.95
2018-01-31T07:38:56.336Z,37.97
2018-01-31T07:39:56.812Z,38.00
2018-01-31T07:40:57.289Z,38.01
2018-01-31T07:41:57.753Z,38.00
2018-01-31T07:42:58.225Z,38.04
2018-01-31T07:43:58.696Z,38.03
2018-01-31T07:44:59.186Z,38.06
2018-01-31T07:45:59.636Z,38.08
2018-01-31T07:47:00.110Z,38.12
2018-01-31T07:48:00.577Z,38.16
2018-01-31T07:50:01.521Z,38.18
2018-01-31T07:51:01.993Z,38.17
2018-01-31T07:52:02.463Z,38.20
2018-01-31T07:53:02.934Z,38.21
2018-01-31T07:55:03.872Z,38.26
2018-01-31T07:56:04.348Z,38.29
2018-01-31T07:59:05.758Z,38.34
2018-01-31T08:00:06.237Z,38.36
2018-01-31T08:01:06.710Z,38.39
2018-01-31T08:02:07.179Z,38.41
2018-01-31T08:03:07.644Z,38.42
2018-01-31T08:04:08.121Z,38.43
2018-01-31T08:05:08.594Z,38.43
2018-01-31T08:06:09.063Z,38.46
2018-01-31T08:07:09.536Z,38.48
2018-01-31T08:08:10.038Z,38.48
2018-01-31T08:09:10.482Z,38.49
2018-01-31T08:10:10.957Z,38.51
2018-01-31T08:11:11.426Z,38.52
2018-01-31T08:12:11.898Z,38.53
2018-01-31T08:13:12.367Z,38.54
2018-01-31T08:14:12.836Z,38.56
2018-01-31T08:16:13.788Z,38.58
2018-01-31T08:17:14.259Z,38.60
2018-01-31T08:18:14.726Z,38.59
2018-01-31T08:20:15.680Z,38.59
2018-01-31T08:21:16.150Z,38.59
2018-01-31T08:22:16.627Z,38.58
2018-01-31T08:23:17.092Z,38.59
2018-01-31T08:25:18.043Z,38.62
2018-01-31T08:26:18.517Z,38.62
2018-01-31T08:27:18.988Z,38.63
2018-01-31T08:28:19.462Z,38.64
2018-01-31T08:29:19.934Z,38.63
2018-01-31T08:30:20.406Z,38.61
2018-01-31T08:31:20.879Z,38.62
2018-01-31T08:32:21.354Z,38.65
2018-01-31T08:34:22.298Z,38.75
2018-01-31T08:36:23.245Z,38.83
2018-01-31T08:37:23.719Z,38.82
2018-01-31T08:38:24.192Z,38.82
2018-01-31T08:39:24.667Z,38.84
2018-01-31T08:41:25.614Z,38.83
2018-01-31T08:42:26.086Z,38.81
2018-01-31T08:43:26.556Z,38.78
2018-01-31T08:44:27.035Z,38.76
2018-01-31T08:45:27.511Z,38.77
2018-01-31T08:46:27.981Z,38.76
2018-01-31T08:47:28.452Z,38.76
2018-01-31T08:48:28.931Z,38.76
2018-01-31T08:49:29.404Z,38.75
2018-01-31T08:50:29.880Z,38.77
2018-01-31T08:51:30.358Z,38.77
2018-01-31T08:52:30.827Z,38.79
2018-01-31T08:53:31.301Z,38.78
2018-01-31T08:54:31.774Z,38.78
2018-01-31T08:55:32.244Z,38.77
2018-01-31T08:56:32.722Z,38.79
2018-01-31T08:57:33.197Z,38.79
2018-01-31T08:58:33.670Z,38.79
2018-01-31T08:59:34.146Z,38.78
2018-01-31T09:02:35.570Z,38.79
2018-01-31T09:03:36.043Z,38.79
2018-01-31T09:05:36.997Z,38.79
2018-01-31T09:06:37.466Z,38.80
2018-01-31T09:07:37.941Z,38.81
2018-01-31T09:08:38.417Z,38.82
2018-01-31T09:09:38.892Z,38.81
2018-01-31T09:10:39.366Z,38.79
2018-01-31T09:11:39.842Z,38.80
2018-01-31T09:12:40.330Z,38.82
2018-01-31T09:13:40.798Z,38.85
2018-01-31T09:14:41.266Z,38.87
2018-01-31T09:15:41.742Z,38.87
2018-01-31T09:16:42.218Z,38.87
2018-01-31T09:17:42.693Z,38.87
2018-01-31T09:18:43.167Z,38.86
2018-01-31T09:19:43.637Z,38.87
2018-01-31T09:20:44.119Z,38.87
2018-01-31T09:21:44.594Z,38.89
2018-01-31T09:22:45.069Z,38.90
2018-01-31T09:23:45.544Z,38.93
2018-01-31T09:24:46.021Z,38.99
2018-01-31T09:25:46.499Z,39.06
2018-01-31T09:26:46.972Z,39.13
2018-01-31T09:27:47.447Z,39.22
2018-01-31T09:28:47.916Z,39.36
2018-01-31T09:29:48.436Z,39.49
2018-01-31T09:30:48.873Z,39.65
2018-01-31T09:31:49.349Z,39.83
2018-01-31T09:32:49.826Z,40.04
2018-01-31T09:33:50.300Z,40.25
2018-01-31T09:34:50.773Z,40.48
2018-01-31T09:35:51.248Z,40.74
2018-01-31T09:36:51.722Z,40.98
2018-01-31T09:37:52.197Z,41.21
2018-01-31T09:38:52.670Z,41.41
2018-01-31T09:39:53.146Z,41.60
2018-01-31T09:41:54.091Z,42.04
2018-01-31T09:42:54.564Z,42.30
2018-01-31T09:43:55.037Z,42.56
2018-01-31T09:44:55.505Z,42.80
2018-01-31T09:45:55.984Z,43.05
2018-01-31T09:46:56.505Z,43.27
2018-01-31T09:47:56.926Z,43.49
2018-01-31T09:48:57.401Z,43.67
2018-01-31T09:49:57.871Z,43.84
2018-01-31T09:50:58.339Z,43.94
2018-01-31T09:51:58.812Z,44.03
2018-01-31T09:53:02.451Z,44.05
2018-01-31T09:53:59.755Z,44.01
2018-01-31T09:55:00.427Z,43.98
2018-01-31T09:56:00.697Z,43.95
2018-01-31T09:57:01.163Z,43.87
2018-01-31T09:58:01.640Z,43.84
2018-01-31T09:59:02.109Z,43.79
2018-01-31T10:00:02.589Z,43.72
2018-01-31T10:01:03.056Z,43.68
2018-01-31T10:02:03.527Z,43.58
2018-01-31T10:03:03.994Z,43.45
2018-01-31T10:04:04.466Z,43.36
2018-01-31T10:05:04.938Z,43.25
2018-01-31T10:06:05.410Z,43.17
2018-01-31T10:07:05.879Z,43.06
2018-01-31T10:08:06.347Z,42.95
2018-01-31T10:09:06.822Z,42.88
2018-01-31T10:10:07.297Z,42.75
2018-01-31T10:11:07.767Z,42.63
2018-01-31T10:12:08.235Z,42.57
2018-01-31T10:13:08.710Z,42.54
2018-01-31T10:14:09.183Z,42.48
2018-01-31T10:15:09.652Z,42.43
2018-01-31T10:16:10.124Z,42.38
2018-01-31T10:17:10.595Z,42.33
2018-01-31T10:18:11.068Z,42.29
2018-01-31T10:19:11.537Z,42.24
2018-01-31T10:20:12.020Z,42.19
2018-01-31T10:21:12.486Z,42.11
2018-01-31T10:22:12.959Z,42.02
2018-01-31T10:23:13.430Z,41.96
2018-01-31T10:24:13.903Z,41.90
2018-01-31T10:25:14.378Z,41.85
2018-01-31T10:26:14.845Z,41.79
2018-01-31T10:28:15.795Z,41.71
2018-01-31T10:29:16.269Z,41.65
2018-01-31T10:30:16.740Z,41.59
2018-01-31T10:31:17.222Z,41.56
2018-01-31T10:32:17.689Z,41.54
2018-01-31T10:33:18.161Z,41.51
2018-01-31T10:34:18.636Z,41.48
2018-01-31T10:35:19.108Z,41.44
2018-01-31T10:36:19.581Z,41.39
2018-01-31T10:37:20.052Z,41.37
2018-01-31T10:38:20.529Z,41.33
2018-01-31T10:39:21.003Z,41.29
2018-01-31T10:40:21.475Z,41.24
2018-01-31T10:41:21.951Z,41.17
2018-01-31T10:42:22.426Z,41.10
2018-01-31T10:43:22.897Z,41.04
2018-01-31T10:44:23.373Z,41.00
2018-01-31T10:45:23.848Z,40.97
2018-01-31T10:46:24.322Z,40.90
2018-01-31T10:48:25.269Z,40.77
2018-01-31T10:49:25.745Z,40.73
2018-01-31T10:50:26.220Z,40.70
2018-01-31T10:51:26.694Z,40.67
2018-01-31T10:52:27.169Z,40.65
2018-01-31T10:57:28.441Z,40.56
2018-01-31T10:57:29.031Z,40.54
2018-01-31T10:57:29.933Z,40.53
2018-01-31T10:58:30.017Z,40.51
2018-01-31T10:59:30.487Z,40.46
2018-01-31T11:00:30.967Z,40.46
2018-01-31T11:01:31.438Z,40.42
2018-01-31T11:02:31.916Z,40.43
2018-01-31T11:03:32.391Z,40.44
2018-01-31T11:04:32.867Z,40.42
2018-01-31T11:05:33.338Z,40.39
2018-01-31T11:07:34.291Z,40.39
2018-01-31T11:08:34.767Z,40.38
2018-01-31T11:09:35.244Z,40.37
2018-01-31T11:10:35.719Z,40.35
2018-01-31T11:11:36.188Z,40.33
2018-01-31T11:12:36.669Z,40.30
2018-01-31T11:13:37.145Z,40.32
2018-01-31T11:14:37.622Z,40.36
2018-01-31T11:15:38.096Z,40.41
2018-01-31T11:16:38.570Z,40.50
2018-01-31T11:17:39.047Z,40.61
2018-01-31T11:18:39.520Z,40.79
2018-01-31T11:19:39.999Z,40.96
2018-01-31T11:20:40.470Z,41.12
2018-01-31T11:21:40.947Z,41.32
2018-01-31T11:22:41.423Z,41.51
2018-01-31T11:24:42.365Z,41.92
2018-01-31T11:25:42.846Z,42.13
2018-01-31T11:26:43.322Z,42.30
2018-01-31T11:27:43.793Z,42.48
2018-01-31T11:31:45.688Z,43.25
2018-01-31T11:32:46.157Z,43.50
2018-01-31T11:33:46.639Z,43.77
2018-01-31T11:34:47.106Z,44.01
2018-01-31T11:35:47.579Z,44.22
2018-01-31T11:36:48.052Z,44.45
2018-01-31T11:37:48.523Z,44.66
2018-01-31T11:38:48.991Z,44.83
2018-01-31T11:39:49.467Z,44.93
2018-01-31T11:40:49.940Z,45.04
2018-01-31T11:43:51.354Z,45.15
2018-01-31T11:44:51.825Z,45.13
2018-01-31T11:45:52.292Z,45.12
2018-01-31T11:47:53.242Z,45.02
2018-01-31T11:48:53.711Z,44.96
2018-01-31T11:49:54.183Z,44.92
2018-01-31T11:50:54.656Z,44.91
2018-01-31T11:51:55.120Z,44.84
2018-01-31T11:52:55.597Z,44.71
2018-01-31T11:53:56.071Z,44.57
2018-01-31T11:54:56.544Z,44.42
2018-01-31T11:56:57.484Z,44.24
2018-01-31T11:57:57.959Z,44.15
2018-01-31T11:58:58.430Z,44.08
2018-01-31T11:59:58.901Z,44.03
2018-01-31T12:00:59.372Z,43.92
2018-01-31T12:01:59.844Z,43.83
2018-01-31T12:03:00.313Z,43.78
2018-01-31T12:04:00.790Z,43.71
2018-01-31T12:05:01.263Z,43.63
2018-01-31T12:06:01.736Z,43.53
2018-01-31T12:08:02.680Z,43.40
2018-01-31T12:09:03.148Z,43.30
2018-01-31T12:10:03.625Z,43.22
2018-01-31T12:11:04.101Z,43.17
2018-01-31T12:12:04.574Z,43.10
2018-01-31T12:13:05.046Z,43.04
2018-01-31T12:14:05.524Z,42.99
2018-01-31T12:16:06.467Z,42.94
2018-01-31T12:18:07.415Z,42.87
2018-01-31T12:19:07.891Z,42.83
2018-01-31T12:20:08.373Z,42.79
2018-01-31T12:21:08.836Z,42.77
2018-01-31T12:22:09.305Z,42.70
2018-01-31T12:23:09.785Z,42.63
2018-01-31T12:24:10.261Z,42.63
2018-01-31T12:25:10.734Z,42.61
2018-01-31T12:26:11.207Z,42.59
2018-01-31T12:27:11.681Z,42.55
2018-01-31T12:28:12.156Z,42.54
2018-01-31T12:29:12.631Z,42.54
2018-01-31T12:30:13.106Z,42.53
2018-01-31T12:31:13.581Z,42.50
2018-01-31T12:32:14.055Z,42.48
2018-01-31T12:33:14.524Z,42.46
2018-01-31T12:34:15.008Z,42.41
2018-01-31T12:35:15.480Z,42.38
2018-01-31T12:36:15.955Z,42.30
2018-01-31T12:37:16.430Z,42.29
2018-01-31T12:38:16.906Z,42.27
2018-01-31T12:39:17.381Z,42.25
2018-01-31T12:40:17.848Z,42.20
2018-01-31T12:41:18.327Z,42.14
2018-01-31T12:42:18.806Z,42.12
2018-01-31T12:44:19.757Z,42.14
2018-01-31T12:45:20.228Z,42.16
2018-01-31T12:46:20.707Z,42.24
2018-01-31T12:47:21.184Z,42.35
2018-01-31T12:48:21.658Z,42.44
2018-01-31T12:49:34.175Z,42.63
2018-01-31T12:50:22.609Z,42.79
2018-01-31T12:51:23.107Z,43.01
2018-01-31T12:52:23.554Z,43.21
2018-01-31T12:53:24.035Z,43.44
2018-01-31T12:55:24.983Z,43.83
2018-01-31T12:56:25.460Z,44.04
2018-01-31T12:57:25.927Z,44.20
2018-01-31T12:58:26.406Z,44.37
2018-01-31T12:59:26.881Z,44.54
2018-01-31T13:00:27.353Z,44.76
2018-01-31T13:02:28.300Z,45.14
2018-01-31T13:03:28.774Z,45.39
2018-01-31T13:04:29.245Z,45.63
2018-01-31T13:05:29.719Z,45.88
2018-01-31T13:06:30.189Z,46.10
2018-01-31T13:07:30.662Z,46.30
2018-01-31T13:09:31.602Z,46.61
2018-01-31T13:10:32.077Z,46.75
2018-01-31T13:11:32.548Z,46.84
2018-01-31T13:12:33.020Z,46.89
2018-01-31T13:13:33.491Z,46.84
2018-01-31T13:14:33.966Z,46.81
2018-01-31T13:15:34.434Z,46.71
2018-01-31T13:16:34.911Z,46.64
2018-01-31T13:17:35.381Z,46.53
2018-01-31T13:18:35.845Z,46.44
2018-01-31T13:20:36.795Z,46.24
2018-01-31T13:21:37.265Z,46.19
2018-01-31T13:22:37.736Z,46.12
2018-01-31T13:23:38.207Z,46.01
2018-01-31T13:24:38.679Z,45.90
2018-01-31T13:25:39.149Z,45.78
2018-01-31T13:26:39.622Z,45.67
2018-01-31T13:27:40.092Z,45.59
2018-01-31T13:28:40.563Z,45.48
2018-01-31T13:29:41.032Z,45.40
2018-01-31T13:30:41.508Z,45.29
2018-01-31T13:31:41.980Z,45.17
2018-01-31T13:32:42.453Z,45.02
2018-01-31T13:33:43.129Z,44.90
2018-01-31T13:34:43.398Z,44.81
2018-01-31T13:35:43.871Z,44.76
2018-01-31T13:36:44.343Z,44.70
2018-01-31T13:37:44.814Z,44.62
2018-01-31T13:38:45.287Z,44.52
2018-01-31T13:40:46.228Z,44.29
2018-01-31T13:41:46.706Z,44.21
2018-01-31T13:42:47.181Z,44.10
2018-01-31T13:43:47.652Z,44.02
2018-01-31T13:44:48.325Z,43.89
2018-01-31T13:45:48.599Z,43.80
2018-01-31T13:46:49.071Z,43.72
2018-01-31T13:47:49.544Z,43.62
2018-01-31T13:48:50.019Z,43.52
2018-01-31T13:50:51.170Z,43.35
2018-01-31T13:51:51.438Z,43.29
2018-01-31T13:52:51.915Z,43.19
2018-01-31T13:54:52.865Z,42.99
2018-01-31T13:55:53.339Z,42.90
2018-01-31T13:56:53.817Z,42.82
2018-01-31T13:58:54.761Z,42.64
2018-01-31T13:59:55.235Z,42.59
2018-01-31T14:00:55.710Z,42.55
2018-01-31T14:01:56.186Z,42.48
2018-01-31T14:02:56.793Z,42.34
2018-01-31T14:03:57.138Z,42.23
2018-01-31T14:04:57.606Z,42.14
2018-01-31T14:05:58.086Z,42.02
2018-01-31T14:06:58.561Z,41.98
2018-01-31T14:07:59.037Z,41.86
2018-01-31T14:08:59.510Z,41.81
2018-01-31T14:09:59.985Z,41.71
2018-01-31T14:12:00.936Z,41.69
2018-01-31T14:13:01.411Z,41.78
2018-01-31T14:14:01.884Z,41.90
2018-01-31T14:15:02.362Z,42.09
2018-01-31T14:16:02.839Z,42.31
2018-01-31T14:17:03.312Z,42.41
2018-01-31T14:18:03.787Z,42.62
2018-01-31T14:19:04.262Z,42.80
2018-01-31T14:20:04.737Z,43.04
2018-01-31T14:21:05.207Z,43.25
2018-01-31T14:22:17.474Z,43.53
2018-01-31T14:24:06.632Z,43.93
2018-01-31T14:25:07.107Z,44.06
2018-01-31T14:26:07.578Z,44.26
2018-01-31T14:27:08.053Z,44.51
2018-01-31T14:28:08.528Z,44.71
2018-01-31T14:29:08.999Z,44.95
2018-01-31T14:30:09.472Z,45.21
2018-01-31T14:31:09.944Z,45.48
2018-01-31T14:32:10.413Z,45.72
2018-01-31T14:33:10.887Z,45.96
2018-01-31T14:34:11.360Z,46.18
2018-01-31T14:35:11.833Z,46.34
2018-01-31T14:37:12.777Z,46.59
2018-01-31T14:38:13.246Z,46.61
2018-01-31T14:39:13.719Z,46.68
2018-01-31T14:40:14.184Z,46.65
2018-01-31T14:41:14.660Z,46.57
2018-01-31T14:42:15.158Z,46.59
2018-01-31T14:43:15.603Z,46.55
2018-01-31T14:44:16.072Z,46.46
2018-01-31T14:45:16.544Z,46.35
2018-01-31T14:46:17.014Z,46.27
2018-01-31T14:47:17.480Z,46.18
2018-01-31T14:48:17.958Z,45.99
2018-01-31T14:49:18.428Z,45.82
2018-01-31T14:50:18.900Z,45.63
2018-01-31T14:51:19.365Z,45.52
2018-01-31T14:52:19.844Z,45.46
2018-01-31T14:53:20.312Z,45.32
2018-01-31T14:54:20.784Z,45.18
2018-01-31T14:55:21.256Z,45.09
2018-01-31T14:56:21.729Z,44.99
2018-01-31T14:57:22.198Z,44.83
2018-01-31T14:59:23.142Z,44.58
2018-01-31T15:00:23.615Z,44.36
2018-01-31T15:01:24.085Z,44.28
2018-01-31T15:02:24.557Z,44.14
2018-01-31T15:03:25.031Z,44.05
2018-01-31T15:04:25.502Z,43.96
2018-01-31T15:05:25.973Z,43.87
2018-01-31T15:06:26.445Z,43.75
2018-01-31T15:08:27.388Z,43.56
2018-01-31T15:09:27.864Z,43.46
2018-01-31T15:11:28.810Z,43.27
2018-01-31T15:12:29.279Z,43.21
2018-01-31T15:13:41.335Z,43.10
2018-01-31T15:14:30.228Z,43.03
2018-01-31T15:15:30.701Z,42.99
2018-01-31T15:16:31.174Z,42.94
2018-01-31T15:17:31.648Z,42.86
2018-01-31T15:18:32.121Z,42.78
2018-01-31T15:19:32.589Z,42.71
2018-01-31T15:20:33.067Z,42.69
2018-01-31T15:22:34.014Z,42.55
2018-01-31T15:23:34.488Z,42.49
2018-01-31T15:24:34.963Z,42.45
2018-01-31T15:25:35.437Z,42.35
2018-01-31T15:26:35.910Z,42.31
2018-01-31T15:27:36.383Z,42.22
2018-01-31T15:28:36.859Z,42.17
2018-01-31T15:30:37.803Z,42.15
2018-01-31T15:31:38.282Z,42.08
2018-01-31T15:32:38.754Z,42.04
2018-01-31T15:35:40.179Z,41.86
2018-01-31T15:36:40.652Z,41.83
2018-01-31T15:37:41.126Z,41.80
2018-01-31T15:38:41.601Z,41.75
2018-01-31T15:39:53.358Z,41.69
2018-01-31T15:41:43.020Z,41.60
2018-01-31T15:42:43.499Z,41.58
2018-01-31T15:43:43.976Z,41.50
2018-01-31T15:44:44.452Z,41.50
2018-01-31T15:45:44.932Z,41.45
2018-01-31T15:46:45.399Z,41.45
2018-01-31T15:47:45.870Z,41.48
2018-01-31T15:48:46.350Z,41.50
2018-01-31T15:49:46.820Z,41.52
2018-01-31T15:50:47.297Z,41.61
2018-01-31T15:51:47.774Z,41.71
2018-01-31T15:52:48.246Z,41.84
2018-01-31T15:53:48.723Z,41.97
2018-01-31T15:54:49.193Z,42.13
2018-01-31T15:55:49.676Z,42.32
2018-01-31T15:57:50.614Z,42.62
2018-01-31T15:58:51.095Z,42.90
2018-01-31T15:59:51.566Z,43.20
2018-01-31T16:00:52.040Z,43.41
2018-01-31T16:01:52.508Z,43.62
2018-01-31T16:02:52.979Z,43.84
2018-01-31T16:03:53.455Z,44.01
2018-01-31T16:04:53.926Z,44.26
2018-01-31T16:05:54.398Z,44.46
2018-01-31T16:06:54.872Z,44.66
2018-01-31T16:07:55.343Z,44.84
2018-01-31T16:08:55.813Z,44.98
2018-01-31T16:09:56.283Z,45.09
2018-01-31T16:10:56.757Z,45.28
2018-01-31T16:11:57.226Z,45.37
2018-01-31T16:12:57.698Z,45.35
2018-01-31T16:13:58.166Z,45.36
2018-01-31T16:14:58.638Z,45.34
2018-01-31T16:15:59.110Z,45.34
2018-01-31T16:16:59.579Z,45.21
2018-01-31T16:18:00.084Z,45.18
2018-01-31T16:19:00.520Z,44.99
2018-01-31T16:20:00.992Z,44.93
2018-01-31T16:21:01.464Z,44.80
2018-01-31T16:22:01.932Z,44.70
2018-01-31T16:23:02.445Z,44.54
2018-01-31T16:24:02.877Z,44.41