createdAt,value
2019-04-16T00:00:51.737Z,99.90
2019-04-16T00:03:23.039Z,99.90
2019-04-16T00:06:00.318Z,99.90
2019-04-16T00:08:51.487Z,99.90
2019-04-16T00:11:32.666Z,99.90
2019-04-16T00:14:11.205Z,99.90
2019-04-16T00:16:41.321Z,99.90
2019-04-16T00:19:11.314Z,99.90
2019-04-16T00:22:12.478Z,99.90
2019-04-16T00:24:45.473Z,99.90
2019-04-16T00:27:14.822Z,99.90
2019-04-16T00:29:44.038Z,99.90
2019-04-16T00:32:22.070Z,99.90
2019-04-16T00:34:51.277Z,99.90
2019-04-16T00:37:21.468Z,99.90
2019-04-16T00:39:55.534Z,99.90
2019-04-16T00:42:21.593Z,99.90
2019-04-16T00:44:50.751Z,99.90
2019-04-16T00:47:19.971Z,99.90
2019-04-16T00:49:49.262Z,99.90
2019-04-16T00:52:18.382Z,99.90
2019-04-16T00:54:47.711Z,99.90
2019-04-16T00:57:18.645Z,99.90
2019-04-16T00:59:47.851Z,99.90
2019-04-16T01:02:17.184Z,99.90
2019-04-16T01:04:46.403Z,99.90
2019-04-16T01:07:15.657Z,99.90
2019-04-16T01:09:44.876Z,99.90
2019-04-16T01:12:14.105Z,99.90
2019-04-16T01:14:43.369Z,99.90
2019-04-16T01:17:12.588Z,99.90
2019-04-16T01:19:41.950Z,99.90
2019-04-16T01:22:15.780Z,99.90
2019-04-16T01:24:42.177Z,99.90
2019-04-16T01:27:11.504Z,99.90
2019-04-16T01:29:40.802Z,99.90
2019-04-16T01:32:29.261Z,99.90
2019-04-16T01:35:18.678Z,99.90
2019-04-16T01:38:04.421Z,99.90
2019-04-16T01:40:39.421Z,99.90
2019-04-16T01:43:08.559Z,99.90
2019-04-16T01:45:37.752Z,99.90
2019-04-16T01:48:08.197Z,99.90
2019-04-16T01:50:37.489Z,99.90
2019-04-16T01:53:06.706Z,99.90
2019-04-16T01:55:35.914Z,99.90
2019-04-16T01:58:05.137Z,99.90
2019-04-16T02:00:36.493Z,99.90
2019-04-16T02:03:05.248Z,99.90
2019-04-16T02:05:34.518Z,99.90
2019-04-16T02:08:04.091Z,99.90
2019-04-16T02:10:35.470Z,99.90
2019-04-16T02:13:04.911Z,99.90
2019-04-16T02:15:34.228Z,99.90
2019-04-16T02:18:03.506Z,99.90
2019-04-16T02:20:32.820Z,99.90
2019-04-16T02:23:02.038Z,99.90
2019-04-16T02:25:31.351Z,99.90
2019-04-16T02:28:00.607Z,99.90
2019-04-16T02:30:37.225Z,99.90
2019-04-16T02:33:00.703Z,99.90
2019-04-16T02:35:29.925Z,99.90
2019-04-16T02:37:59.165Z,99.90
2019-04-16T02:40:28.371Z,99.90
2019-04-16T02:43:04.111Z,99.90
2019-04-16T02:45:28.523Z,99.90
2019-04-16T02:47:57.774Z,99.90
2019-04-16T02:50:36.894Z,99.90
2019-04-16T02:53:28.903Z,99.90
2019-04-16T02:56:18.788Z,99.90
2019-04-16T02:58:50.442Z,99.90
2019-04-16T03:01:38.902Z,99.90
2019-04-16T03:04:12.132Z,99.90
2019-04-16T03:06:41.426Z,99.90
2019-04-16T03:09:10.721Z,99.90
2019-04-16T03:11:40.086Z,99.90
2019-04-16T03:14:09.435Z,99.90
2019-04-16T03:17:03.601Z,99.90
2019-04-16T03:19:38.679Z,99.90
2019-04-16T03:22:06.583Z,99.90
2019-04-16T03:24:37.484Z,99.90
2019-04-16T03:27:06.853Z,99.90
2019-04-16T03:29:36.258Z,99.90
2019-04-16T03:32:05.637Z,99.90
2019-04-16T03:34:35.000Z,99.90
2019-04-16T03:37:04.308Z,99.90
2019-04-16T03:39:33.641Z,99.90
2019-04-16T03:42:02.789Z,99.90
2019-04-16T03:44:33.586Z,99.90
2019-04-16T03:47:02.974Z,99.90
2019-04-16T03:49:32.193Z,99.90
2019-04-16T03:52:01.449Z,99.90
2019-04-16T03:54:30.665Z,99.90
2019-04-16T03:57:02.249Z,99.90
2019-04-16T03:59:30.800Z,99.90
2019-04-16T04:02:00.032Z,99.90
2019-04-16T04:04:30.018Z,99.90
2019-04-16T04:06:59.290Z,99.90
2019-04-16T04:09:28.599Z,99.90
2019-04-16T04:11:58.235Z,99.90
2019-04-16T04:14:27.457Z,99.90
2019-04-16T04:16:58.784Z,99.90
2019-04-16T04:19:27.998Z,99.90
2019-04-16T04:21:57.276Z,99.90
2019-04-16T04:24:28.506Z,99.90
2019-04-16T04:26:57.515Z,99.90
2019-04-16T04:29:28.890Z,99.90
2019-04-16T04:32:03.010Z,99.90
2019-04-16T04:34:29.273Z,99.90
2019-04-16T04:37:00.060Z,99.90
2019-04-16T04:39:29.402Z,99.90
2019-04-16T04:41:58.644Z,99.90
2019-04-16T04:44:27.902Z,99.90
2019-04-16T04:46:57.821Z,99.90
2019-04-16T04:49:30.153Z,99.90
2019-04-16T04:51:57.977Z,99.90
2019-04-16T04:54:27.113Z,99.90
2019-04-16T04:56:59.040Z,99.90
2019-04-16T04:59:27.219Z,99.90
2019-04-16T05:01:56.462Z,99.90
2019-04-16T05:04:37.554Z,99.90
2019-04-16T05:07:07.708Z,99.90
2019-04-16T05:09:36.953Z,99.90
2019-04-16T05:12:08.341Z,99.90
2019-04-16T05:14:40.801Z,99.90
2019-04-16T05:17:11.476Z,99.90
2019-04-16T05:19:43.824Z,99.90
2019-04-16T05:22:13.654Z,99.90
2019-04-16T05:24:45.841Z,99.90
2019-04-16T05:27:41.292Z,99.90
2019-04-16T05:31:01.265Z,99.90
2019-04-16T05:39:28.584Z,99.90
2019-04-16T05:47:55.049Z,99.90
2019-04-16T05:50:28.500Z,99.90
2019-04-16T05:52:56.167Z,99.90
2019-04-16T05:55:33.784Z,99.90
2019-04-16T05:58:04.160Z,99.90
2019-04-16T06:00:42.493Z,99.90
2019-04-16T06:03:11.726Z,99.90
2019-04-16T06:05:40.954Z,99.90
2019-04-16T06:08:12.135Z,99.90
2019-04-16T06:10:41.540Z,99.90
2019-04-16T06:13:47.895Z,99.90
2019-04-16T06:16:38.539Z,99.90
2019-04-16T06:19:26.876Z,99.90
2019-04-16T06:22:14.797Z,99.90
2019-04-16T06:25:18.221Z,99.90
2019-04-16T06:27:59.610Z,99.90
2019-04-16T06:30:39.446Z,99.90
2019-04-16T06:33:17.986Z,99.90
2019-04-16T06:36:04.856Z,99.90
2019-04-16T06:38:51.970Z,99.90
2019-04-16T06:41:52.652Z,99.90
2019-04-16T06:44:23.769Z,99.90
2019-04-16T06:47:10.537Z,99.90
2019-04-16T06:50:05.022Z,99.90
2019-04-16T06:52:51.804Z,99.90
2019-04-16T06:55:34.910Z,99.90
2019-04-16T06:58:28.628Z,99.90
2019-04-16T07:01:15.705Z,99.90
2019-04-16T07:03:51.715Z,99.90
2019-04-16T07:06:38.731Z,99.90
2019-04-16T07:09:25.281Z,99.90
2019-04-16T07:11:55.560Z,99.90
2019-04-16T07:14:24.861Z,99.60
2019-04-16T07:16:54.255Z,99.10
2019-04-16T07:19:23.554Z,98.80
2019-04-16T07:21:53.013Z,98.10
2019-04-16T07:24:23.597Z,97.50
2019-04-16T07:26:56.209Z,96.80
2019-04-16T07:29:33.225Z,95.40
2019-04-16T07:32:21.158Z,93.60
2019-04-16T07:34:58.320Z,92.60
2019-04-16T07:37:55.480Z,91.30
2019-04-16T07:40:50.086Z,88.50
2019-04-16T07:43:36.906Z,86.00
2019-04-16T07:46:31.338Z,82.20
2019-04-16T07:49:27.183Z,80.90
2019-04-16T07:52:15.458Z,75.80
2019-04-16T07:55:03.182Z,74.40
2019-04-16T07:57:33.445Z,71.90
2019-04-16T08:00:08.039Z,68.20
2019-04-16T08:02:33.895Z,64.60
2019-04-16T08:05:07.749Z,64.50
2019-04-16T08:07:34.458Z,63.10
2019-04-16T08:10:04.334Z,63.10
2019-04-16T08:12:34.039Z,62.50
2019-04-16T08:15:13.871Z,61.00
2019-04-16T08:17:34.979Z,60.60
2019-04-16T08:20:04.822Z,58.60
2019-04-16T08:22:34.311Z,58.60
2019-04-16T08:25:04.169Z,56.50
2019-04-16T08:27:36.638Z,56.60
2019-04-16T08:30:08.078Z,56.20
2019-04-16T08:32:37.490Z,56.20
2019-04-16T08:35:09.138Z,54.50
2019-04-16T08:37:48.811Z,52.30
2019-04-16T08:40:13.151Z,53.00
2019-04-16T08:42:44.594Z,53.00
2019-04-16T08:45:14.866Z,52.20
2019-04-16T08:47:44.980Z,52.00
2019-04-16T08:50:15.459Z,51.60
2019-04-16T08:52:46.289Z,50.80
2019-04-16T08:55:15.582Z,50.00
2019-04-16T08:57:46.963Z,50.00
2019-04-16T09:00:16.449Z,49.40
2019-04-16T09:02:47.530Z,48.70
2019-04-16T09:05:17.614Z,47.20
2019-04-16T09:07:50.650Z,46.40
2019-04-16T09:10:23.757Z,45.30
2019-04-16T09:13:03.454Z,45.30
2019-04-16T09:15:27.274Z,44.00
2019-04-16T09:18:14.325Z,44.00
2019-04-16T09:20:44.424Z,43.50
2019-04-16T09:23:13.676Z,44.00
2019-04-16T09:25:55.044Z,42.90
2019-04-16T09:28:43.159Z,43.00
2019-04-16T09:31:32.890Z,42.30
2019-04-16T09:34:13.186Z,41.50
2019-04-16T09:37:09.028Z,41.70
2019-04-16T09:39:50.756Z,41.50
2019-04-16T09:42:20.346Z,41.00
2019-04-16T09:44:50.570Z,40.80
2019-04-16T09:47:19.813Z,41.10
2019-04-16T09:49:49.391Z,39.40
2019-04-16T09:52:22.695Z,39.30
2019-04-16T09:54:50.960Z,39.30
2019-04-16T09:57:24.233Z,39.70
2019-04-16T09:59:57.955Z,39.60
2019-04-16T10:02:31.021Z,38.40
2019-04-16T10:05:02.562Z,38.50
2019-04-16T10:07:31.956Z,38.60
2019-04-16T10:10:02.546Z,37.90
2019-04-16T10:12:31.972Z,38.50
2019-04-16T10:15:03.865Z,38.20
2019-04-16T10:17:33.154Z,38.20
2019-04-16T10:20:03.316Z,38.10
2019-04-16T10:22:38.341Z,36.90
2019-04-16T10:25:15.084Z,37.30
2019-04-16T10:27:47.638Z,37.20
2019-04-16T10:30:24.673Z,36.70
2019-04-16T10:32:56.215Z,37.20
2019-04-16T10:35:26.484Z,37.10
2019-04-16T10:37:55.840Z,37.00
2019-04-16T10:40:38.081Z,36.80
2019-04-16T10:43:25.066Z,35.70
2019-04-16T10:46:12.503Z,36.10
2019-04-16T10:49:19.308Z,36.10
2019-04-16T10:52:06.245Z,36.40
2019-04-16T10:55:00.292Z,35.50
2019-04-16T10:57:47.804Z,34.50
2019-04-16T11:00:31.141Z,35.30
2019-04-16T11:03:07.681Z,34.90
2019-04-16T11:05:57.070Z,34.00
2019-04-16T11:08:26.242Z,33.40
2019-04-16T11:10:55.661Z,34.30
2019-04-16T11:13:35.454Z,34.10
2019-04-16T11:16:15.637Z,34.20
2019-04-16T11:18:46.110Z,34.70
2019-04-16T11:21:15.679Z,34.60
2019-04-16T11:23:45.387Z,34.50
2019-04-16T11:26:14.695Z,34.80
2019-04-16T11:28:44.345Z,34.80
2019-04-16T11:31:16.745Z,33.70
2019-04-16T11:33:46.145Z,34.10
2019-04-16T11:36:19.479Z,34.40
2019-04-16T11:38:47.045Z,34.00
2019-04-16T11:41:16.444Z,33.90
2019-04-16T11:43:45.753Z,33.70
2019-04-16T11:46:16.735Z,33.10
2019-04-16T11:48:46.186Z,32.70
2019-04-16T11:51:15.450Z,32.50
2019-04-16T11:53:44.817Z,33.30
2019-04-16T11:56:14.096Z,32.90
2019-04-16T11:58:44.851Z,33.10
2019-04-16T12:01:27.687Z,32.30
2019-04-16T12:04:18.876Z,32.60
2019-04-16T12:07:24.956Z,32.80
2019-04-16T12:10:14.014Z,32.80
2019-04-16T12:13:08.402Z,32.00
2019-04-16T12:15:44.688Z,32.30
2019-04-16T12:18:31.709Z,32.20
2019-04-16T12:21:20.965Z,31.80
2019-04-16T12:24:02.803Z,31.50
2019-04-16T12:26:50.484Z,30.10
2019-04-16T12:29:42.772Z,30.20
2019-04-16T12:32:22.051Z,30.40
2019-04-16T12:35:05.699Z,30.00
2019-04-16T12:37:53.577Z,29.70
2019-04-16T12:40:35.575Z,29.90
2019-04-16T12:43:06.846Z,29.90
2019-04-16T12:45:43.229Z,30.00
2019-04-16T12:48:21.307Z,29.80
2019-04-16T12:51:00.929Z,30.20
2019-04-16T12:53:53.053Z,30.00
2019-04-16T12:56:41.067Z,30.30
2019-04-16T12:59:13.231Z,30.90
2019-04-16T13:02:00.683Z,31.60
2019-04-16T13:04:45.784Z,31.70
2019-04-16T13:07:32.416Z,31.80
2019-04-16T13:10:19.753Z,31.60
2019-04-16T13:13:08.137Z,31.40
2019-04-16T13:15:47.760Z,31.30
2019-04-16T13:18:46.304Z,31.00
2019-04-16T13:21:19.742Z,32.00
2019-04-16T13:24:11.981Z,32.30
2019-04-16T13:26:48.820Z,32.10
2019-04-16T13:29:21.736Z,32.00
2019-04-16T13:31:51.076Z,32.60
2019-04-16T13:34:20.390Z,32.00
2019-04-16T13:36:51.726Z,31.70
2019-04-16T13:39:25.762Z,32.30
2019-04-16T13:41:55.116Z,32.30
2019-04-16T13:44:27.373Z,32.20
2019-04-16T13:47:01.422Z,32.60
2019-04-16T13:49:40.194Z,32.40
2019-04-16T13:52:09.451Z,32.40
2019-04-16T13:54:56.467Z,32.80
2019-04-16T13:57:26.250Z,32.10
2019-04-16T14:00:12.059Z,32.50
2019-04-16T14:02:52.828Z,32.90
2019-04-16T14:05:23.681Z,32.20
2019-04-16T14:07:53.021Z,32.80
2019-04-16T14:10:22.306Z,32.80
2019-04-16T14:12:52.663Z,33.00
2019-04-16T14:15:32.399Z,32.70
2019-04-16T14:17:59.862Z,32.70
2019-04-16T14:20:27.786Z,32.90
2019-04-16T14:22:57.098Z,32.60
2019-04-16T14:25:27.620Z,32.70
2019-04-16T14:28:02.078Z,32.10
2019-04-16T14:30:32.413Z,33.10
2019-04-16T14:33:02.122Z,33.10
2019-04-16T14:35:34.068Z,33.00
2019-04-16T14:38:04.943Z,32.70
2019-04-16T14:40:34.672Z,32.10
2019-04-16T14:43:04.022Z,32.60
2019-04-16T14:46:00.218Z,32.30
2019-04-16T14:48:31.750Z,32.90
2019-04-16T14:51:01.056Z,32.70
2019-04-16T14:53:36.798Z,32.00
2019-04-16T14:56:19.756Z,33.30
2019-04-16T14:59:33.668Z,32.60
2019-04-16T15:02:11.404Z,32.70
2019-04-16T15:04:58.318Z,33.30
2019-04-16T15:07:59.070Z,33.10
2019-04-16T15:10:59.620Z,33.00
2019-04-16T15:13:42.272Z,33.10
2019-04-16T15:16:22.818Z,33.00
2019-04-16T15:19:12.823Z,33.30
2019-04-16T15:21:59.939Z,32.90
2019-04-16T15:24:37.554Z,33.20
2019-04-16T15:27:31.803Z,33.40
2019-04-16T15:30:44.500Z,33.30
2019-04-16T15:36:28.982Z,34.20
2019-04-16T15:39:10.746Z,33.90
2019-04-16T15:42:18.225Z,33.90
2019-04-16T15:45:01.619Z,34.20
2019-04-16T15:47:48.655Z,34.20
2019-04-16T15:57:16.854Z,35.20
2019-04-16T16:03:20.990Z,35.50
2019-04-16T16:12:58.892Z,35.90
2019-04-16T16:21:10.611Z,36.30
2019-04-16T16:23:37.663Z,36.80
2019-04-16T16:26:10.744Z,36.80
2019-04-16T16:28:40.155Z,37.10
2019-04-16T16:31:09.439Z,37.40
2019-04-16T16:33:38.979Z,37.10
2019-04-16T16:36:09.555Z,37.30
2019-04-16T16:38:39.439Z,37.40
2019-04-16T16:41:11.733Z,37.90
2019-04-16T16:43:41.743Z,38.30
2019-04-16T16:46:33.534Z,37.80
2019-04-16T16:49:03.072Z,37.80
2019-04-16T16:51:33.192Z,38.10
2019-04-16T16:54:22.216Z,38.20
2019-04-16T16:57:17.311Z,38.40
2019-04-16T16:59:57.640Z,38.80
2019-04-16T17:02:32.050Z,38.40
2019-04-16T17:05:01.807Z,38.50
2019-04-16T17:07:31.171Z,38.40
2019-04-16T17:12:30.178Z,38.50
2019-04-16T17:15:00.516Z,38.50
2019-04-16T17:17:32.248Z,38.80
2019-04-16T17:20:04.967Z,39.10
2019-04-16T17:23:01.109Z,39.20
2019-04-16T17:25:36.437Z,39.20
2019-04-16T17:28:07.120Z,39.60
2019-04-16T17:30:36.873Z,39.60
2019-04-16T17:33:06.326Z,39.30
2019-04-16T17:35:35.985Z,39.50
2019-04-16T17:38:07.367Z,39.50
2019-04-16T17:40:51.050Z,39.80
2019-04-16T17:43:32.623Z,39.80
2019-04-16T17:46:11.921Z,40.00
2019-04-16T17:49:00.708Z,40.00
2019-04-16T17:54:38.409Z,40.30
2019-04-16T17:57:28.968Z,40.40
2019-04-16T18:00:24.911Z,40.40
2019-04-16T18:03:13.885Z,40.40
2019-04-16T18:05:49.231Z,40.80
2019-04-16T18:08:38.284Z,41.10
2019-04-16T18:11:12.292Z,40.90
2019-04-16T18:17:08.811Z,41.50
2019-04-16T18:19:57.606Z,41.40
2019-04-16T18:22:44.977Z,41.60
2019-04-16T18:28:05.737Z,41.90
2019-04-16T18:33:57.389Z,42.20
2019-04-16T18:36:53.108Z,42.20
2019-04-16T18:48:20.999Z,43.10
2019-04-16T18:51:13.235Z,42.90
2019-04-16T18:53:46.324Z,43.30
2019-04-16T18:56:16.257Z,43.60
2019-04-16T18:58:47.388Z,43.70
2019-04-16T19:01:24.967Z,44.50
2019-04-16T19:04:14.208Z,44.20
2019-04-16T19:06:50.222Z,43.80
2019-04-16T19:09:22.619Z,43.60
2019-04-16T19:11:53.500Z,43.80
2019-04-16T19:14:30.471Z,43.70
2019-04-16T19:17:04.180Z,44.20
2019-04-16T19:22:23.565Z,44.00
2019-04-16T19:24:53.579Z,44.00
2019-04-16T19:27:40.697Z,44.10
2019-04-16T19:30:23.860Z,44.10
2019-04-16T19:33:04.823Z,44.10
2019-04-16T19:35:39.575Z,43.90
2019-04-16T19:38:09.836Z,44.10
2019-04-16T19:40:40.069Z,44.20
2019-04-16T19:43:12.077Z,44.30
2019-04-16T19:45:44.527Z,44.80
2019-04-16T19:48:34.607Z,44.60
2019-04-16T19:51:01.535Z,44.60
2019-04-16T19:53:39.231Z,44.90
2019-04-16T19:57:07.660Z,44.90
2019-04-16T19:59:46.606Z,45.10
2019-04-16T20:02:15.540Z,45.00
2019-04-16T20:05:10.840Z,45.90
2019-04-16T20:07:44.969Z,45.90
2019-04-16T20:11:26.616Z,46.30
2019-04-16T20:14:00.901Z,46.70
2019-04-16T20:16:27.116Z,46.80
2019-04-16T20:18:56.997Z,47.00
2019-04-16T20:21:26.280Z,47.20
2019-04-16T20:24:00.643Z,47.10
2019-04-16T20:26:32.618Z,47.40
2019-04-16T20:29:01.171Z,47.30
2019-04-16T20:31:30.568Z,47.50
2019-04-16T20:34:19.174Z,48.10
2019-04-16T20:36:48.425Z,48.70
2019-04-16T20:39:40.926Z,48.10
2019-04-16T20:42:39.226Z,47.50
2019-04-16T20:45:26.887Z,47.30
2019-04-16T20:50:52.787Z,46.80
2019-04-16T20:53:22.759Z,46.70
2019-04-16T20:55:53.831Z,46.70
2019-04-16T20:58:23.145Z,46.80
2019-04-16T21:00:54.386Z,46.90
2019-04-16T21:03:23.694Z,47.10
2019-04-16T21:05:59.228Z,47.30
2019-04-16T21:08:25.218Z,47.40
2019-04-16T21:10:59.197Z,47.50
2019-04-16T21:13:26.634Z,47.50
2019-04-16T21:15:57.230Z,47.80
2019-04-16T21:18:29.561Z,47.90
2019-04-16T21:20:58.915Z,47.90
2019-04-16T21:23:28.324Z,47.90
2019-04-16T21:25:57.862Z,48.10
2019-04-16T21:28:53.670Z,48.30
2019-04-16T21:31:27.769Z,48.20
2019-04-16T21:34:10.273Z,48.40
2019-04-16T21:36:51.344Z,48.70
2019-04-16T21:39:28.712Z,49.10
2019-04-16T21:42:00.896Z,49.40
2019-04-16T21:44:28.887Z,49.60
2019-04-16T21:47:09.623Z,49.80
2019-04-16T21:49:42.435Z,49.90
2019-04-16T21:52:11.078Z,50.20
2019-04-16T21:54:40.656Z,50.30
2019-04-16T21:57:13.557Z,50.90
2019-04-16T21:59:41.426Z,50.80
2019-04-16T22:02:16.402Z,51.40
2019-04-16T22:04:46.141Z,51.50
2019-04-16T22:07:15.482Z,52.00
2019-04-16T22:09:47.900Z,51.90
2019-04-16T22:12:18.262Z,51.70
2019-04-16T22:14:47.582Z,51.70
2019-04-16T22:17:17.024Z,51.80
2019-04-16T22:19:53.948Z,52.10
2019-04-16T22:22:17.326Z,52.50
2019-04-16T22:24:46.857Z,52.80
2019-04-16T22:27:16.104Z,52.90
2019-04-16T22:29:47.543Z,53.10
2019-04-16T22:32:18.500Z,53.40
2019-04-16T22:35:11.887Z,53.10
2019-04-16T22:37:46.810Z,53.30
2019-04-16T22:40:43.456Z,54.60
2019-04-16T22:43:42.621Z,55.70
2019-04-16T22:46:21.367Z,56.10
2019-04-16T22:48:56.653Z,55.60
2019-04-16T22:51:26.973Z,56.30
2019-04-16T22:54:03.482Z,56.90
2019-04-16T22:56:48.749Z,57.10
2019-04-16T22:59:40.174Z,57.10
2019-04-16T23:02:16.764Z,57.60
2019-04-16T23:04:45.469Z,57.00
2019-04-16T23:07:16.757Z,58.60
2019-04-16T23:09:48.560Z,59.40
2019-04-16T23:12:28.151Z,59.80
2019-04-16T23:15:16.589Z,60.10
2019-04-16T23:21:09.777Z,60.60
2019-04-16T23:23:43.267Z,61.00
2019-04-16T23:26:29.681Z,60.90
2019-04-16T23:29:33.426Z,61.80
2019-04-16T23:32:02.657Z,62.70
2019-04-16T23:34:34.887Z,64.90
2019-04-16T23:37:28.357Z,65.90
2019-04-16T23:43:39.724Z,68.60
2019-04-16T23:46:50.497Z,70.30
2019-04-16T23:49:44.633Z,72.50
2019-04-16T23:52:23.986Z,71.90
