createdAt,value
2018-07-31T00:01:56.620Z,9.57
2018-07-31T00:04:25.324Z,9.67
2018-07-31T00:06:54.590Z,10.33
2018-07-31T00:09:22.970Z,10.03
2018-07-31T00:11:51.695Z,10.43
2018-07-31T00:14:20.958Z,10.20
2018-07-31T00:16:49.350Z,10.20
2018-07-31T00:19:18.356Z,9.63
2018-07-31T00:21:47.359Z,9.63
2018-07-31T00:24:16.337Z,10.00
2018-07-31T00:26:45.011Z,10.77
2018-07-31T00:29:13.380Z,9.67
2018-07-31T00:31:41.758Z,9.90
2018-07-31T00:34:10.165Z,10.33
2018-07-31T00:36:39.173Z,9.17
2018-07-31T00:39:09.044Z,10.07
2018-07-31T00:41:37.439Z,10.33
2018-07-31T00:44:06.122Z,9.70
2018-07-31T00:46:34.663Z,9.97
2018-07-31T00:49:03.282Z,9.90
2018-07-31T00:51:32.290Z,9.23
2018-07-31T00:54:01.134Z,10.10
2018-07-31T00:56:29.888Z,10.27
2018-07-31T00:58:58.544Z,10.87
2018-07-31T01:01:26.909Z,10.80
2018-07-31T01:03:55.604Z,9.97
2018-07-31T01:06:28.309Z,9.50
2018-07-31T01:08:56.837Z,9.90
2018-07-31T01:11:25.718Z,10.33
2018-07-31T01:13:54.424Z,9.33
2018-07-31T01:16:23.328Z,10.17
2018-07-31T01:18:52.650Z,9.90
2018-07-31T01:21:21.125Z,10.03
2018-07-31T01:23:49.708Z,10.50
2018-07-31T01:26:18.433Z,9.57
2018-07-31T01:28:47.076Z,9.67
2018-07-31T01:31:15.694Z,10.30
2018-07-31T01:33:44.468Z,9.93
2018-07-31T01:36:12.913Z,10.00
2018-07-31T01:38:41.620Z,9.73
2018-07-31T01:41:10.304Z,10.27
2018-07-31T01:43:38.893Z,10.60
2018-07-31T01:46:07.273Z,10.63
2018-07-31T01:48:35.772Z,10.00
2018-07-31T01:51:04.438Z,10.73
2018-07-31T01:53:33.106Z,9.90
2018-07-31T01:56:02.073Z,9.90
2018-07-31T01:58:31.016Z,9.83
2018-07-31T02:00:59.492Z,9.60
2018-07-31T02:03:28.200Z,10.10
2018-07-31T02:05:57.106Z,10.27
2018-07-31T02:08:25.861Z,10.13
2018-07-31T02:10:54.623Z,10.40
2018-07-31T02:13:23.561Z,9.97
2018-07-31T02:15:52.153Z,9.93
2018-07-31T02:18:20.609Z,10.17
2018-07-31T02:20:49.488Z,10.27
2018-07-31T02:23:18.798Z,10.70
2018-07-31T02:25:47.231Z,10.77
2018-07-31T02:28:16.278Z,10.50
2018-07-31T02:30:45.187Z,10.23
2018-07-31T02:33:14.159Z,10.03
2018-07-31T02:35:42.544Z,10.93
2018-07-31T02:38:11.745Z,10.57
2018-07-31T02:40:40.836Z,10.20
2018-07-31T02:43:10.285Z,10.57
2018-07-31T02:45:39.125Z,10.50
2018-07-31T02:48:07.614Z,10.43
2018-07-31T02:50:36.328Z,10.87
2018-07-31T02:53:05.433Z,11.37
2018-07-31T02:55:33.882Z,11.20
2018-07-31T02:58:02.580Z,10.77
2018-07-31T03:00:31.299Z,10.90
2018-07-31T03:03:00.092Z,10.70
2018-07-31T03:05:28.636Z,11.00
2018-07-31T03:07:57.137Z,10.60
2018-07-31T03:10:26.017Z,11.53
2018-07-31T03:12:54.390Z,10.53
2018-07-31T03:15:23.426Z,10.37
2018-07-31T03:17:52.078Z,11.13
2018-07-31T03:20:21.156Z,10.97
2018-07-31T03:22:50.054Z,11.03
2018-07-31T03:25:19.046Z,10.30
2018-07-31T03:27:47.854Z,10.00
2018-07-31T03:30:16.718Z,10.53
2018-07-31T03:32:46.031Z,11.33
2018-07-31T03:35:14.713Z,11.00
2018-07-31T03:37:43.110Z,11.57
2018-07-31T03:40:11.568Z,10.90
2018-07-31T03:42:40.171Z,10.37
2018-07-31T03:45:09.462Z,11.40
2018-07-31T03:47:38.135Z,10.97
2018-07-31T03:50:06.632Z,11.60
2018-07-31T03:52:35.525Z,11.97
2018-07-31T03:55:04.018Z,9.87
2018-07-31T03:57:32.885Z,11.03
2018-07-31T04:00:01.809Z,10.57
2018-07-31T04:02:30.576Z,11.03
2018-07-31T04:04:59.311Z,10.47
2018-07-31T04:07:28.766Z,10.57
2018-07-31T04:09:57.547Z,10.40
2018-07-31T04:12:25.940Z,10.60
2018-07-31T04:14:54.403Z,11.47
2018-07-31T04:17:23.372Z,10.60
2018-07-31T04:19:52.101Z,10.60
2018-07-31T04:22:20.723Z,10.23
2018-07-31T04:24:49.369Z,10.10
2018-07-31T04:27:18.151Z,10.23
2018-07-31T04:29:46.753Z,10.47
2018-07-31T04:32:15.450Z,11.23
2018-07-31T04:34:43.935Z,11.00
2018-07-31T04:37:12.614Z,10.43
2018-07-31T04:39:41.524Z,10.90
2018-07-31T04:42:10.195Z,10.73
2018-07-31T04:44:39.192Z,11.37
2018-07-31T04:47:07.844Z,11.83
2018-07-31T04:49:36.240Z,11.10
2018-07-31T04:52:04.577Z,11.93
2018-07-31T04:54:33.104Z,12.63
2018-07-31T04:57:01.988Z,11.87
2018-07-31T04:59:30.709Z,12.20
2018-07-31T05:01:59.692Z,12.00
2018-07-31T05:04:28.469Z,12.93
2018-07-31T05:06:57.183Z,12.53
2018-07-31T05:09:25.760Z,13.07
2018-07-31T05:11:54.409Z,12.27
2018-07-31T05:14:23.134Z,13.03
2018-07-31T05:16:52.096Z,12.77
2018-07-31T05:19:20.484Z,13.83
2018-07-31T05:21:48.918Z,14.03
2018-07-31T05:24:17.796Z,13.80
2018-07-31T05:26:46.543Z,14.33
2018-07-31T05:29:15.029Z,14.00
2018-07-31T05:31:43.943Z,13.03
2018-07-31T05:34:12.704Z,14.80
2018-07-31T05:36:41.370Z,14.43
2018-07-31T05:39:11.208Z,13.80
2018-07-31T05:41:39.675Z,14.40
2018-07-31T05:44:08.900Z,14.87
2018-07-31T05:46:37.865Z,14.70
2018-07-31T05:49:07.187Z,15.27
2018-07-31T05:51:35.563Z,15.97
2018-07-31T05:54:04.602Z,13.90
2018-07-31T05:56:33.394Z,14.43
2018-07-31T05:59:02.055Z,15.20
2018-07-31T06:01:30.795Z,15.43
2018-07-31T06:03:59.638Z,15.90
2018-07-31T06:06:28.618Z,15.87
2018-07-31T06:08:57.090Z,17.47
2018-07-31T06:11:25.697Z,20.37
2018-07-31T06:13:54.643Z,20.60
2018-07-31T06:16:23.142Z,22.50
2018-07-31T06:18:52.364Z,19.10
2018-07-31T06:21:20.844Z,18.80
2018-07-31T06:23:49.743Z,17.70
2018-07-31T06:26:18.498Z,18.03
2018-07-31T06:28:47.434Z,17.97
2018-07-31T06:31:16.698Z,18.70
2018-07-31T06:33:45.428Z,16.70
2018-07-31T06:36:14.368Z,17.03
2018-07-31T06:38:42.850Z,18.07
2018-07-31T06:41:11.486Z,17.47
2018-07-31T06:43:40.532Z,17.17
2018-07-31T06:46:09.130Z,16.70
2018-07-31T06:48:37.828Z,14.33
2018-07-31T06:51:06.514Z,14.63
2018-07-31T06:53:35.920Z,15.70
2018-07-31T06:56:04.494Z,13.53
2018-07-31T06:58:33.498Z,12.77
2018-07-31T07:01:02.166Z,12.90
2018-07-31T07:03:30.575Z,13.67
2018-07-31T07:05:59.236Z,14.50
2018-07-31T07:08:27.742Z,13.83
2018-07-31T07:10:57.048Z,13.93
2018-07-31T07:13:25.912Z,13.47
2018-07-31T07:15:57.048Z,12.13
2018-07-31T07:18:26.033Z,12.50
2018-07-31T07:20:54.825Z,12.60
2018-07-31T07:23:23.766Z,13.23
2018-07-31T07:25:52.586Z,13.00
2018-07-31T07:28:21.120Z,13.50
2018-07-31T07:30:50.200Z,12.57
2018-07-31T07:33:18.800Z,13.17
2018-07-31T07:35:47.204Z,12.53
2018-07-31T07:38:15.900Z,12.90
2018-07-31T07:40:44.847Z,12.40
2018-07-31T07:43:13.240Z,12.10
2018-07-31T07:45:41.946Z,12.67
2018-07-31T07:48:10.706Z,12.67
2018-07-31T07:50:39.706Z,12.27
2018-07-31T07:53:08.290Z,12.63
2018-07-31T07:55:36.667Z,12.33
2018-07-31T07:58:05.333Z,11.97
2018-07-31T08:00:33.956Z,12.10
2018-07-31T08:03:02.727Z,11.87
2018-07-31T08:05:31.211Z,12.43
2018-07-31T08:07:59.956Z,12.00
2018-07-31T08:10:28.578Z,12.93
2018-07-31T08:12:57.261Z,12.77
2018-07-31T08:15:26.194Z,10.97
2018-07-31T08:17:54.822Z,11.73
2018-07-31T08:20:23.294Z,10.70
2018-07-31T08:22:51.898Z,11.33
2018-07-31T08:25:20.900Z,11.80
2018-07-31T08:27:49.678Z,11.87
2018-07-31T08:30:18.601Z,12.20
2018-07-31T08:32:47.428Z,11.80
2018-07-31T08:35:15.964Z,10.63
2018-07-31T08:37:44.476Z,11.10
2018-07-31T08:40:13.133Z,11.87
2018-07-31T08:42:41.782Z,10.70
2018-07-31T08:45:10.757Z,10.57
2018-07-31T08:47:40.089Z,10.50
2018-07-31T08:50:08.988Z,10.20
2018-07-31T08:52:37.962Z,10.30
2018-07-31T08:55:06.677Z,9.93
2018-07-31T08:57:35.042Z,10.03
2018-07-31T09:00:03.568Z,10.13
2018-07-31T09:02:32.412Z,9.83
2018-07-31T09:05:00.786Z,9.47
2018-07-31T09:07:29.197Z,9.87
2018-07-31T09:09:57.677Z,9.87
2018-07-31T09:12:26.232Z,9.17
2018-07-31T09:14:54.686Z,8.80
2018-07-31T09:17:23.417Z,9.20
2018-07-31T09:19:52.013Z,9.40
2018-07-31T09:22:21.104Z,9.37
2018-07-31T09:24:50.008Z,9.33
2018-07-31T09:27:18.381Z,8.30
2018-07-31T09:29:47.384Z,8.30
2018-07-31T09:32:20.108Z,9.47
2018-07-31T09:34:48.747Z,9.30
2018-07-31T09:37:17.365Z,9.10
2018-07-31T09:39:45.795Z,9.13
2018-07-31T09:42:14.164Z,9.13
2018-07-31T09:44:43.189Z,8.97
2018-07-31T09:47:11.864Z,9.47
2018-07-31T09:49:40.213Z,8.43
2018-07-31T09:52:08.948Z,9.73
2018-07-31T09:54:37.632Z,9.57
2018-07-31T09:57:06.663Z,9.50
2018-07-31T09:59:35.589Z,9.27
2018-07-31T10:02:04.285Z,8.67
2018-07-31T10:04:32.745Z,8.73
2018-07-31T10:07:01.591Z,9.00
2018-07-31T10:09:30.290Z,8.80
2018-07-31T10:11:58.719Z,8.93
2018-07-31T10:14:27.199Z,8.60
2018-07-31T10:16:55.820Z,8.60
2018-07-31T10:19:24.468Z,8.77
2018-07-31T10:21:52.995Z,8.80
2018-07-31T10:24:21.838Z,8.80
2018-07-31T10:26:50.220Z,8.80
2018-07-31T10:29:18.937Z,9.30
2018-07-31T10:31:47.694Z,8.47
2018-07-31T10:34:16.380Z,7.67
2018-07-31T10:36:45.068Z,8.47
2018-07-31T10:39:14.030Z,8.70
2018-07-31T10:41:43.268Z,8.80
2018-07-31T10:44:11.952Z,7.83
2018-07-31T10:46:40.998Z,8.50
2018-07-31T10:49:09.642Z,9.00
2018-07-31T10:51:38.234Z,8.70
2018-07-31T10:54:06.696Z,8.20
2018-07-31T10:56:35.087Z,7.67
2018-07-31T10:59:03.767Z,8.00
2018-07-31T11:01:32.462Z,8.37
2018-07-31T11:04:01.206Z,8.87
2018-07-31T11:06:29.884Z,7.60
2018-07-31T11:08:58.205Z,8.17
2018-07-31T11:11:26.684Z,8.03
2018-07-31T11:13:55.716Z,7.90
2018-07-31T11:16:24.526Z,7.80
2018-07-31T11:18:53.597Z,8.40
2018-07-31T11:21:22.911Z,7.80
2018-07-31T11:23:51.559Z,7.83
2018-07-31T11:26:19.933Z,7.57
2018-07-31T11:28:48.406Z,7.63
2018-07-31T11:31:17.712Z,8.23
2018-07-31T11:33:46.608Z,7.70
2018-07-31T11:36:15.264Z,8.00
2018-07-31T11:38:43.962Z,8.03
2018-07-31T11:41:12.387Z,7.17
2018-07-31T11:43:41.074Z,8.00
2018-07-31T11:46:10.151Z,7.97
2018-07-31T11:48:38.728Z,7.63
2018-07-31T11:51:07.948Z,7.37
2018-07-31T11:53:36.575Z,7.30
2018-07-31T11:56:05.405Z,7.60
2018-07-31T11:58:34.196Z,7.27
2018-07-31T12:01:02.839Z,7.53
2018-07-31T12:03:31.546Z,7.50
2018-07-31T12:06:00.308Z,7.97
2018-07-31T12:08:29.242Z,8.27
2018-07-31T12:10:57.853Z,7.73
2018-07-31T12:13:26.824Z,7.77
2018-07-31T12:15:55.554Z,7.63
2018-07-31T12:18:24.508Z,7.87
2018-07-31T12:20:52.897Z,7.70
2018-07-31T12:23:21.364Z,7.07
2018-07-31T12:25:50.285Z,7.33
2018-07-31T12:28:18.930Z,7.33
2018-07-31T12:30:47.633Z,7.33
2018-07-31T12:33:16.621Z,7.13
2018-07-31T12:35:46.537Z,7.67
2018-07-31T12:38:15.502Z,7.77
2018-07-31T12:40:43.941Z,7.73
2018-07-31T12:43:12.614Z,7.23
2018-07-31T12:45:40.985Z,8.13
2018-07-31T12:48:09.495Z,8.17
2018-07-31T12:50:38.040Z,7.47
2018-07-31T12:53:06.374Z,7.97
2018-07-31T12:55:34.874Z,7.70
2018-07-31T12:58:03.474Z,8.70
2018-07-31T13:00:31.978Z,8.27
2018-07-31T13:03:00.559Z,7.13
2018-07-31T13:05:29.278Z,8.17
2018-07-31T13:07:58.236Z,7.60
2018-07-31T13:10:27.232Z,7.73
2018-07-31T13:12:55.765Z,8.07
2018-07-31T13:15:24.318Z,8.10
2018-07-31T13:17:52.989Z,7.90
2018-07-31T13:20:22.007Z,7.33
2018-07-31T13:22:51.027Z,7.13
2018-07-31T13:25:19.816Z,7.65
2018-07-31T13:27:49.129Z,7.87
2018-07-31T13:30:17.668Z,8.88
2018-07-31T13:32:46.182Z,7.97
2018-07-31T13:35:15.089Z,7.80
2018-07-31T13:37:44.320Z,8.38
2018-07-31T13:40:12.795Z,7.95
2018-07-31T13:42:41.423Z,8.07
2018-07-31T13:45:10.104Z,8.30
2018-07-31T13:47:38.792Z,7.53
2018-07-31T13:50:07.263Z,7.90
2018-07-31T13:52:36.149Z,8.07
2018-07-31T13:55:04.571Z,7.30
2018-07-31T13:57:33.593Z,7.20
2018-07-31T14:00:01.888Z,7.77
2018-07-31T14:02:30.272Z,7.47
2018-07-31T14:04:58.964Z,7.40
2018-07-31T14:07:27.258Z,7.90
2018-07-31T14:09:55.694Z,7.60
2018-07-31T14:12:24.499Z,7.33
2018-07-31T14:14:53.093Z,7.63
2018-07-31T14:17:21.496Z,7.23
2018-07-31T14:19:49.865Z,7.30
2018-07-31T14:22:18.324Z,7.50
2018-07-31T14:24:47.011Z,7.30
2018-07-31T14:27:15.711Z,6.77
2018-07-31T14:29:44.388Z,7.67
2018-07-31T14:32:13.138Z,6.87
2018-07-31T14:34:41.990Z,7.30
2018-07-31T14:37:10.676Z,9.57
2018-07-31T14:39:39.962Z,11.67
2018-07-31T14:42:08.956Z,11.87
2018-07-31T14:44:37.991Z,15.63
2018-07-31T14:47:06.949Z,16.07
2018-07-31T14:49:35.910Z,13.33
2018-07-31T14:52:04.662Z,15.57
2018-07-31T14:54:33.845Z,15.97
2018-07-31T14:57:02.654Z,15.60
2018-07-31T14:59:31.625Z,15.27
2018-07-31T15:02:00.592Z,16.47
2018-07-31T15:04:28.984Z,14.40
2018-07-31T15:06:57.355Z,13.77
2018-07-31T15:09:25.733Z,13.07
2018-07-31T15:11:54.143Z,12.60
2018-07-31T15:14:22.814Z,13.23
2018-07-31T15:16:51.467Z,12.03
2018-07-31T15:19:19.892Z,11.67
2018-07-31T15:21:49.165Z,11.17
2018-07-31T15:24:17.535Z,11.27
2018-07-31T15:26:45.956Z,10.63
2018-07-31T15:29:14.636Z,10.90
2018-07-31T15:31:43.300Z,10.53
2018-07-31T15:34:12.030Z,10.23
2018-07-31T15:36:40.994Z,9.57
2018-07-31T15:39:11.783Z,9.40
2018-07-31T15:41:40.538Z,9.17
2018-07-31T15:44:09.368Z,9.27
2018-07-31T15:46:38.010Z,8.67
2018-07-31T15:49:06.578Z,9.27
2018-07-31T15:51:34.988Z,8.10
2018-07-31T15:54:03.841Z,8.60
2018-07-31T15:56:32.628Z,8.90
2018-07-31T15:59:01.331Z,8.93
2018-07-31T16:01:30.010Z,8.53
2018-07-31T16:03:58.690Z,8.23
2018-07-31T16:06:27.406Z,8.03
2018-07-31T16:08:56.084Z,8.30
2018-07-31T16:11:25.150Z,7.87
2018-07-31T16:13:54.147Z,8.00
2018-07-31T16:16:23.041Z,7.20
2018-07-31T16:18:51.552Z,7.70
2018-07-31T16:21:20.304Z,7.37
2018-07-31T16:23:49.244Z,7.33
2018-07-31T16:26:18.185Z,7.17
2018-07-31T16:28:46.922Z,7.73
2018-07-31T16:31:15.579Z,7.70
2018-07-31T16:33:43.950Z,7.30
2018-07-31T16:36:12.480Z,7.20
2018-07-31T16:38:41.046Z,7.10
2018-07-31T16:41:09.799Z,7.40
2018-07-31T16:43:38.700Z,7.33
2018-07-31T16:46:07.122Z,7.60
2018-07-31T16:48:36.029Z,7.03
2018-07-31T16:51:04.750Z,7.53
2018-07-31T16:53:33.243Z,7.03
2018-07-31T16:56:01.927Z,8.10
2018-07-31T16:58:30.990Z,7.23
2018-07-31T17:00:59.582Z,7.50
2018-07-31T17:03:28.441Z,7.13
2018-07-31T17:05:57.259Z,7.70
2018-07-31T17:08:26.172Z,7.57
2018-07-31T17:10:55.165Z,8.00
2018-07-31T17:13:23.572Z,7.60
2018-07-31T17:15:52.240Z,7.60
2018-07-31T17:18:20.699Z,7.57
2018-07-31T17:20:49.600Z,7.77
2018-07-31T17:23:18.070Z,7.83
2018-07-31T17:25:46.690Z,8.33
2018-07-31T17:28:15.062Z,7.57
2018-07-31T17:30:43.533Z,8.07
2018-07-31T17:33:12.471Z,8.33
2018-07-31T17:35:41.126Z,8.10
2018-07-31T17:38:09.607Z,7.40
2018-07-31T17:40:38.186Z,8.67
2018-07-31T17:43:07.162Z,8.13
2018-07-31T17:45:35.881Z,7.67
2018-07-31T17:48:04.342Z,8.10
2018-07-31T17:50:33.027Z,7.80
2018-07-31T17:53:01.934Z,7.57
2018-07-31T17:55:30.304Z,7.17
2018-07-31T17:57:58.677Z,7.37
2018-07-31T18:00:27.366Z,7.83
2018-07-31T18:02:55.730Z,7.20
2018-07-31T18:05:24.108Z,7.70
2018-07-31T18:07:52.520Z,8.10
2018-07-31T18:10:21.188Z,7.10
2018-07-31T18:12:49.844Z,7.60
2018-07-31T18:15:18.580Z,7.13
2018-07-31T18:17:47.034Z,8.20
2018-07-31T18:20:15.926Z,7.77
2018-07-31T18:22:44.629Z,7.83
2018-07-31T18:25:13.122Z,8.00
2018-07-31T18:27:42.076Z,7.67
2018-07-31T18:30:10.714Z,7.53
2018-07-31T18:32:39.544Z,7.53
2018-07-31T18:35:08.472Z,7.80
2018-07-31T18:37:37.061Z,8.10
2018-07-31T18:40:06.049Z,7.50
2018-07-31T18:42:34.793Z,7.60
2018-07-31T18:45:03.562Z,7.47
2018-07-31T18:47:32.749Z,8.90
2018-07-31T18:50:01.407Z,9.03
2018-07-31T18:52:30.140Z,9.33
2018-07-31T18:54:58.922Z,9.77
2018-07-31T18:57:27.473Z,9.83
2018-07-31T18:59:56.185Z,8.47
2018-07-31T19:02:24.561Z,9.37
2018-07-31T19:04:53.080Z,9.60
2018-07-31T19:07:21.713Z,9.07
2018-07-31T19:09:51.002Z,9.13
2018-07-31T19:12:20.215Z,9.57
2018-07-31T19:14:48.837Z,9.07
2018-07-31T19:17:17.297Z,8.37
2018-07-31T19:19:46.357Z,8.30
2018-07-31T19:22:15.092Z,8.67
2018-07-31T19:24:43.971Z,8.00
2018-07-31T19:27:12.729Z,8.43
2018-07-31T19:29:41.329Z,8.20
2018-07-31T19:32:10.011Z,7.90
2018-07-31T19:34:38.497Z,8.40
2018-07-31T19:37:07.090Z,8.43
2018-07-31T19:39:35.807Z,8.27
2018-07-31T19:42:04.627Z,8.20
2018-07-31T19:44:33.478Z,8.43
2018-07-31T19:47:02.155Z,8.70
2018-07-31T19:49:30.939Z,8.50
2018-07-31T19:52:00.204Z,8.40
2018-07-31T19:54:28.847Z,8.43
2018-07-31T19:56:57.629Z,8.33
2018-07-31T19:59:26.519Z,8.50
2018-07-31T20:01:55.268Z,8.20
2018-07-31T20:04:24.567Z,8.17
2018-07-31T20:06:53.152Z,7.70
2018-07-31T20:09:24.980Z,8.53
2018-07-31T20:11:53.654Z,8.70
2018-07-31T20:14:22.804Z,8.40
2018-07-31T20:16:51.307Z,9.07
2018-07-31T20:19:20.136Z,8.20
2018-07-31T20:21:49.008Z,8.27
2018-07-31T20:24:17.445Z,8.03
2018-07-31T20:26:46.132Z,8.40
2018-07-31T20:29:14.724Z,8.40
2018-07-31T20:31:43.375Z,8.33
2018-07-31T20:34:11.805Z,8.43
2018-07-31T20:36:40.567Z,8.27
2018-07-31T20:39:10.416Z,8.40
2018-07-31T20:41:40.008Z,8.23
2018-07-31T20:44:09.474Z,8.37
2018-07-31T20:46:38.478Z,8.20
2018-07-31T20:49:07.024Z,7.50
2018-07-31T20:51:36.067Z,8.50
2018-07-31T20:54:04.686Z,8.63
2018-07-31T20:56:33.747Z,8.60
2018-07-31T20:59:02.329Z,8.07
2018-07-31T21:01:31.067Z,8.37
2018-07-31T21:03:59.928Z,8.17
2018-07-31T21:06:28.527Z,8.47
2018-07-31T21:08:57.191Z,8.50
2018-07-31T21:11:26.073Z,8.70
2018-07-31T21:13:54.456Z,9.00
2018-07-31T21:16:22.842Z,8.77
2018-07-31T21:18:52.140Z,8.87
2018-07-31T21:21:20.613Z,8.30
2018-07-31T21:23:50.047Z,8.40
2018-07-31T21:26:18.828Z,8.20
2018-07-31T21:28:47.825Z,14.67
2018-07-31T21:31:16.230Z,11.70
2018-07-31T21:33:45.214Z,10.57
2018-07-31T21:36:13.682Z,9.80
2018-07-31T21:38:42.249Z,8.93
2018-07-31T21:41:11.328Z,8.80
2018-07-31T21:43:39.717Z,9.60
2018-07-31T21:46:08.062Z,8.90
2018-07-31T21:48:36.396Z,8.73
2018-07-31T21:51:04.684Z,9.03
2018-07-31T21:53:33.435Z,8.37
2018-07-31T21:56:01.856Z,8.90
2018-07-31T21:58:30.132Z,8.67
2018-07-31T22:01:03.689Z,8.93
2018-07-31T22:03:31.975Z,8.77
2018-07-31T22:06:00.092Z,9.30
2018-07-31T22:08:28.319Z,8.93
2018-07-31T22:10:56.410Z,9.13
2018-07-31T22:13:24.510Z,9.20
2018-07-31T22:15:53.139Z,9.83
2018-07-31T22:18:21.330Z,9.47
2018-07-31T22:20:49.492Z,9.37
2018-07-31T22:23:17.968Z,9.43
2018-07-31T22:25:46.267Z,9.17
2018-07-31T22:28:14.453Z,9.47
2018-07-31T22:30:42.652Z,8.83
2018-07-31T22:33:11.397Z,8.53
2018-07-31T22:35:39.885Z,8.90
2018-07-31T22:38:08.059Z,8.43
2018-07-31T22:40:36.137Z,8.73
2018-07-31T22:43:04.404Z,9.83
2018-07-31T22:45:32.789Z,9.07
2018-07-31T22:48:00.870Z,9.13
2018-07-31T22:50:29.342Z,8.70
2018-07-31T22:52:57.720Z,8.73
2018-07-31T22:55:25.824Z,8.90
2018-07-31T22:57:54.835Z,9.17
2018-07-31T23:00:23.479Z,9.40
2018-07-31T23:02:51.756Z,9.33
2018-07-31T23:05:20.174Z,8.80
2018-07-31T23:07:48.517Z,8.70
2018-07-31T23:10:19.397Z,9.47
2018-07-31T23:12:48.380Z,9.40
2018-07-31T23:15:17.043Z,9.00
2018-07-31T23:17:45.458Z,9.70
2018-07-31T23:20:14.197Z,9.60
2018-07-31T23:22:46.794Z,9.43
2018-07-31T23:25:15.460Z,9.57
2018-07-31T23:27:43.858Z,8.90
2018-07-31T23:30:12.303Z,9.10
2018-07-31T23:32:41.228Z,9.90
2018-07-31T23:35:09.609Z,9.07
2018-07-31T23:37:38.303Z,9.83
2018-07-31T23:40:07.183Z,10.10
2018-07-31T23:42:35.721Z,9.83
2018-07-31T23:45:04.137Z,9.60
2018-07-31T23:47:32.794Z,9.87
2018-07-31T23:50:01.794Z,9.77
2018-07-31T23:52:30.722Z,9.53
2018-07-31T23:54:59.195Z,10.00
2018-07-31T23:57:27.507Z,10.03
2018-07-31T23:59:55.950Z,10.07
