createdAt,value
2023-10-16T00:00:04.670Z,99.99
2023-10-16T00:01:04.669Z,99.99
2023-10-16T00:02:05.222Z,99.99
2023-10-16T00:03:05.383Z,99.99
2023-10-16T00:04:05.747Z,99.99
2023-10-16T00:05:05.473Z,99.99
2023-10-16T00:06:04.633Z,99.99
2023-10-16T00:07:04.676Z,99.99
2023-10-16T00:08:04.588Z,99.99
2023-10-16T00:09:04.585Z,99.99
2023-10-16T00:10:05.447Z,99.99
2023-10-16T00:11:04.636Z,99.99
2023-10-16T00:12:04.583Z,99.99
2023-10-16T00:13:04.596Z,99.99
2023-10-16T00:14:04.573Z,99.99
2023-10-16T00:15:05.446Z,99.99
2023-10-16T00:16:04.588Z,99.99
2023-10-16T00:17:04.529Z,99.99
2023-10-16T00:18:04.548Z,99.99
2023-10-16T00:19:04.495Z,99.99
2023-10-16T00:20:04.519Z,99.99
2023-10-16T00:21:04.519Z,99.99
2023-10-16T00:22:04.546Z,99.99
2023-10-16T00:23:04.468Z,99.99
2023-10-16T00:24:04.710Z,99.99
2023-10-16T00:25:04.543Z,99.99
2023-10-16T00:26:04.462Z,99.99
2023-10-16T00:27:04.477Z,99.99
2023-10-16T00:28:04.479Z,99.99
2023-10-16T00:29:04.447Z,99.99
2023-10-16T00:30:04.418Z,99.99
2023-10-16T00:31:04.410Z,99.99
2023-10-16T00:32:04.423Z,99.99
2023-10-16T00:33:04.472Z,99.99
2023-10-16T00:34:04.480Z,99.99
2023-10-16T00:35:04.409Z,99.99
2023-10-16T00:36:04.370Z,99.99
2023-10-16T00:37:04.393Z,99.99
2023-10-16T00:38:04.379Z,99.99
2023-10-16T00:39:04.357Z,99.99
2023-10-16T00:40:04.366Z,99.99
2023-10-16T00:41:04.330Z,99.99
2023-10-16T00:42:04.329Z,99.99
2023-10-16T00:43:04.361Z,99.99
2023-10-16T00:44:04.317Z,99.99
2023-10-16T00:45:04.318Z,99.99
2023-10-16T00:46:04.394Z,99.99
2023-10-16T00:47:04.840Z,99.99
2023-10-16T00:48:04.300Z,99.99
2023-10-16T00:49:04.341Z,99.99
2023-10-16T00:50:04.274Z,99.99
2023-10-16T00:51:04.258Z,99.99
2023-10-16T00:52:04.327Z,99.99
2023-10-16T00:53:04.229Z,99.99
2023-10-16T00:54:04.241Z,99.99
2023-10-16T00:55:04.263Z,99.99
2023-10-16T00:56:04.209Z,99.99
2023-10-16T00:57:04.224Z,99.99
2023-10-16T00:58:04.229Z,99.99
2023-10-16T00:59:04.228Z,99.99
2023-10-16T01:00:04.188Z,99.99
2023-10-16T01:01:04.204Z,99.99
2023-10-16T01:02:04.195Z,99.99
2023-10-16T01:03:04.207Z,99.99
2023-10-16T01:04:04.171Z,99.99
2023-10-16T01:05:04.163Z,99.99
2023-10-16T01:06:04.150Z,99.99
2023-10-16T01:07:04.176Z,99.99
2023-10-16T01:23:20.212Z,99.99
2023-10-16T01:24:21.435Z,99.99
2023-10-16T01:25:24.575Z,99.99
2023-10-16T01:26:21.315Z,99.99
2023-10-16T01:27:21.366Z,99.99
2023-10-16T01:28:21.334Z,99.99
2023-10-16T01:29:22.170Z,99.99
2023-10-16T01:30:21.363Z,99.99
2023-10-16T01:31:21.308Z,99.99
2023-10-16T01:32:21.271Z,99.99
2023-10-16T01:33:21.290Z,99.99
2023-10-16T01:34:22.203Z,99.99
2023-10-16T01:35:21.249Z,99.99
2023-10-16T01:36:22.285Z,99.99
2023-10-16T01:37:21.241Z,99.99
2023-10-16T01:38:21.243Z,99.99
2023-10-16T01:39:21.270Z,99.99
2023-10-16T01:40:21.222Z,99.99
2023-10-16T01:41:21.232Z,99.99
2023-10-16T01:42:21.270Z,99.99
2023-10-16T01:43:21.230Z,99.99
2023-10-16T01:44:21.178Z,99.99
2023-10-16T01:45:21.282Z,99.99
2023-10-16T01:46:21.362Z,99.99
2023-10-16T01:47:21.204Z,99.99
2023-10-16T01:48:21.193Z,99.99
2023-10-16T01:49:22.089Z,99.99
2023-10-16T01:50:21.151Z,99.99
2023-10-16T01:51:21.152Z,99.99
2023-10-16T01:52:21.122Z,99.99
2023-10-16T01:53:21.151Z,99.99
2023-10-16T01:54:21.143Z,99.99
2023-10-16T01:55:21.144Z,99.99
2023-10-16T01:56:21.101Z,99.99
2023-10-16T01:57:21.147Z,99.99
2023-10-16T01:58:21.076Z,99.99
2023-10-16T01:59:21.098Z,99.99
2023-10-16T02:00:21.145Z,99.99
2023-10-16T02:01:21.083Z,99.99
2023-10-16T02:02:21.086Z,99.99
2023-10-16T02:03:21.098Z,99.99
2023-10-16T02:04:22.108Z,99.99
2023-10-16T02:05:21.037Z,99.99
2023-10-16T02:06:21.060Z,99.99
2023-10-16T02:07:20.998Z,99.99
2023-10-16T02:08:21.050Z,99.99
2023-10-16T02:09:20.988Z,99.99
2023-10-16T02:10:20.995Z,99.99
2023-10-16T02:11:21.006Z,99.99
2023-10-16T02:12:20.987Z,99.99
2023-10-16T02:13:20.976Z,99.99
2023-10-16T02:14:20.972Z,99.99
2023-10-16T02:15:21.010Z,99.99
2023-10-16T02:16:21.000Z,99.99
2023-10-16T02:17:21.924Z,99.99
2023-10-16T02:18:20.944Z,99.99
2023-10-16T02:19:20.922Z,99.99
2023-10-16T02:20:20.925Z,99.99
2023-10-16T02:21:20.918Z,99.99
2023-10-16T02:22:20.931Z,99.99
2023-10-16T02:23:20.887Z,99.99
2023-10-16T02:24:20.912Z,99.99
2023-10-16T02:25:20.888Z,99.99
2023-10-16T02:26:20.865Z,99.99
2023-10-16T02:27:21.010Z,99.99
2023-10-16T02:28:20.995Z,99.99
2023-10-16T02:29:20.943Z,99.99
2023-10-16T02:30:20.860Z,99.99
2023-10-16T02:31:20.844Z,99.99
2023-10-16T02:32:20.855Z,99.99
2023-10-16T02:33:20.925Z,99.99
2023-10-16T02:34:20.841Z,99.99
2023-10-16T02:35:20.834Z,99.99
2023-10-16T02:36:20.819Z,99.99
2023-10-16T02:37:20.787Z,99.99
2023-10-16T02:38:20.825Z,99.99
2023-10-16T02:39:20.809Z,99.99
2023-10-16T02:40:20.765Z,99.99
2023-10-16T02:41:20.749Z,99.99
2023-10-16T02:42:21.228Z,99.99
2023-10-16T02:43:21.608Z,99.99
2023-10-16T02:44:20.761Z,99.99
2023-10-16T02:45:20.772Z,99.99
2023-10-16T02:46:21.612Z,99.99
2023-10-16T02:47:21.724Z,99.99
2023-10-16T02:48:20.740Z,99.99
2023-10-16T02:49:20.688Z,99.99
2023-10-16T02:50:20.730Z,99.99
2023-10-16T02:51:20.776Z,99.99
2023-10-16T02:52:20.728Z,99.99
2023-10-16T02:53:21.666Z,99.99
2023-10-16T02:54:20.700Z,99.99
2023-10-16T02:55:20.664Z,99.99
2023-10-16T02:56:20.667Z,99.99
2023-10-16T02:57:20.638Z,99.99
2023-10-16T02:58:20.629Z,99.99
2023-10-16T02:59:20.609Z,99.99
2023-10-16T03:00:20.652Z,99.99
2023-10-16T03:01:20.758Z,99.99
2023-10-16T03:02:20.699Z,99.99
2023-10-16T03:03:20.734Z,99.99
2023-10-16T03:04:20.594Z,99.99
2023-10-16T03:05:20.602Z,99.99
2023-10-16T03:06:20.635Z,99.99
2023-10-16T03:07:20.586Z,99.99
2023-10-16T03:08:20.561Z,99.99
2023-10-16T03:09:20.606Z,99.99
2023-10-16T03:10:20.534Z,99.99
2023-10-16T03:11:20.527Z,99.99
2023-10-16T03:12:20.554Z,99.99
2023-10-16T03:13:20.523Z,99.99
2023-10-16T03:14:20.545Z,99.99
2023-10-16T03:15:20.524Z,99.99
2023-10-16T03:16:20.545Z,99.99
2023-10-16T03:17:20.527Z,99.99
2023-10-16T03:18:20.530Z,99.99
2023-10-16T03:20:27.610Z,99.99
2023-10-16T03:21:27.770Z,99.99
2023-10-16T03:22:27.093Z,99.99
2023-10-16T03:23:27.092Z,99.99
2023-10-16T03:24:28.443Z,99.99
2023-10-16T03:25:28.219Z,99.99
2023-10-16T03:26:28.814Z,99.99
2023-10-16T03:27:28.214Z,99.99
2023-10-16T03:28:28.198Z,99.99
2023-10-16T03:29:28.165Z,99.99
2023-10-16T03:30:28.327Z,99.99
2023-10-16T03:31:29.256Z,99.99
2023-10-16T03:32:28.184Z,99.99
2023-10-16T03:33:28.184Z,99.99
2023-10-16T03:34:28.128Z,99.99
2023-10-16T03:35:28.145Z,99.99
2023-10-16T03:36:28.161Z,99.99
2023-10-16T03:37:28.117Z,99.99
2023-10-16T03:38:28.173Z,99.99
2023-10-16T03:39:28.105Z,99.99
2023-10-16T03:40:28.109Z,99.99
2023-10-16T03:41:28.085Z,99.99
2023-10-16T03:42:28.786Z,99.99
2023-10-16T03:43:28.102Z,99.99
2023-10-16T03:44:28.305Z,99.99
2023-10-16T03:45:28.223Z,99.99
2023-10-16T03:46:28.860Z,99.99
2023-10-16T03:47:29.069Z,99.99
2023-10-16T04:04:14.952Z,99.99
2023-10-16T04:05:14.798Z,99.99
2023-10-16T04:06:14.753Z,99.99
2023-10-16T04:07:14.789Z,99.99
2023-10-16T04:08:14.761Z,99.99
2023-10-16T04:09:14.843Z,99.99
2023-10-16T04:10:14.723Z,99.99
2023-10-16T04:11:15.906Z,99.99
2023-10-16T04:12:15.882Z,99.99
2023-10-16T04:13:15.844Z,99.99
2023-10-16T04:14:15.972Z,99.99
2023-10-16T04:15:15.869Z,99.99
2023-10-16T04:16:15.830Z,99.99
2023-10-16T04:17:15.809Z,99.99
2023-10-16T04:18:15.814Z,99.99
2023-10-16T04:19:15.832Z,99.99
2023-10-16T04:20:15.799Z,99.99
2023-10-16T04:21:15.929Z,99.99
2023-10-16T04:22:15.855Z,99.99
2023-10-16T04:23:15.765Z,99.99
2023-10-16T04:24:16.747Z,99.99
2023-10-16T04:25:16.388Z,99.99
2023-10-16T04:26:15.732Z,99.99
2023-10-16T04:27:16.047Z,99.99
2023-10-16T04:28:15.729Z,99.99
2023-10-16T04:29:16.450Z,99.99
2023-10-16T04:30:15.784Z,99.99
2023-10-16T04:31:15.739Z,99.99
2023-10-16T04:32:16.525Z,99.99
2023-10-16T04:33:15.696Z,99.99
2023-10-16T04:34:15.732Z,99.99
2023-10-16T04:35:15.736Z,99.99
2023-10-16T04:36:15.678Z,99.99
2023-10-16T04:37:15.704Z,99.99
2023-10-16T04:38:16.363Z,99.99
2023-10-16T04:39:15.657Z,99.99
2023-10-16T04:40:15.665Z,99.99
2023-10-16T04:41:15.630Z,99.99
2023-10-16T04:42:15.624Z,99.99
2023-10-16T04:43:15.624Z,99.99
2023-10-16T04:44:15.606Z,99.99
2023-10-16T04:45:16.376Z,99.99
2023-10-16T04:46:15.726Z,99.99
2023-10-16T04:47:15.616Z,99.99
2023-10-16T04:48:15.580Z,99.99
2023-10-16T04:49:15.656Z,99.99
2023-10-16T04:50:15.573Z,99.99
2023-10-16T04:51:34.080Z,99.99
2023-10-16T04:52:17.592Z,99.99
2023-10-16T04:53:15.556Z,99.99
2023-10-16T04:54:15.542Z,99.99
2023-10-16T04:55:15.530Z,99.99
2023-10-16T04:56:15.544Z,99.99
2023-10-16T04:57:15.600Z,99.99
2023-10-16T04:58:16.478Z,99.99
2023-10-16T04:59:15.507Z,99.99
2023-10-16T05:00:15.531Z,99.99
2023-10-16T05:01:15.586Z,99.99
2023-10-16T05:02:15.524Z,99.99
2023-10-16T05:03:15.618Z,99.99
2023-10-16T05:04:15.553Z,99.99
2023-10-16T05:05:48.408Z,99.99
2023-10-16T05:06:16.985Z,99.99
2023-10-16T05:07:15.448Z,99.99
2023-10-16T05:08:15.496Z,99.99
2023-10-16T05:09:47.963Z,99.99
2023-10-16T05:10:15.510Z,99.99
2023-10-16T05:11:15.436Z,99.99
2023-10-16T05:12:15.427Z,99.99
2023-10-16T05:13:16.409Z,99.99
2023-10-16T05:14:15.399Z,99.99
2023-10-16T05:15:15.400Z,99.99
2023-10-16T05:16:15.441Z,99.99
2023-10-16T05:17:15.354Z,99.99
2023-10-16T05:18:15.377Z,99.99
2023-10-16T05:19:15.360Z,99.99
2023-10-16T05:20:15.339Z,99.99
2023-10-16T05:21:15.338Z,99.99
2023-10-16T05:22:15.345Z,99.99
2023-10-16T05:23:15.320Z,99.99
2023-10-16T05:24:15.341Z,99.99
2023-10-16T05:25:49.582Z,99.99
2023-10-16T05:26:15.332Z,99.99
2023-10-16T05:27:15.354Z,99.99
2023-10-16T05:28:15.281Z,99.99
2023-10-16T05:29:15.273Z,99.99
2023-10-16T05:30:15.308Z,99.99
2023-10-16T05:31:15.321Z,99.99
2023-10-16T05:32:15.243Z,99.99
2023-10-16T05:33:15.288Z,99.99
2023-10-16T05:34:15.229Z,99.99
2023-10-16T05:35:15.280Z,99.99
2023-10-16T05:36:15.212Z,99.99
2023-10-16T05:37:15.207Z,99.99
2023-10-16T05:38:15.204Z,99.99
2023-10-16T05:39:15.165Z,99.99
2023-10-16T05:40:15.199Z,99.99
2023-10-16T05:41:15.186Z,99.99
2023-10-16T05:42:15.178Z,99.99
2023-10-16T05:43:15.224Z,99.99
2023-10-16T05:44:16.044Z,99.99
2023-10-16T05:45:16.203Z,99.99
2023-10-16T05:46:15.263Z,99.99
2023-10-16T05:47:19.050Z,99.99
2023-10-16T05:48:17.033Z,99.99
2023-10-16T05:49:15.137Z,99.99
2023-10-16T05:50:15.154Z,99.99
2023-10-16T05:51:15.160Z,99.99
2023-10-16T05:52:15.110Z,99.99
2023-10-16T05:53:15.080Z,99.99
2023-10-16T05:54:15.096Z,99.99
2023-10-16T05:55:15.070Z,99.99
2023-10-16T05:56:15.506Z,99.99
2023-10-16T05:57:15.106Z,99.99
2023-10-16T05:58:15.118Z,99.99
2023-10-16T05:59:15.046Z,99.99
2023-10-16T06:00:15.025Z,99.99
2023-10-16T06:01:16.082Z,99.99
2023-10-16T06:02:15.050Z,99.99
2023-10-16T06:03:15.165Z,99.99
2023-10-16T06:04:15.272Z,99.99
2023-10-16T06:05:15.216Z,99.99
2023-10-16T06:06:14.981Z,99.99
2023-10-16T06:07:15.049Z,99.99
2023-10-16T06:08:14.972Z,99.99
2023-10-16T06:09:14.979Z,99.99
2023-10-16T06:10:14.948Z,99.99
2023-10-16T06:11:14.953Z,99.99
2023-10-16T06:12:14.947Z,99.99
2023-10-16T06:13:16.323Z,99.99
2023-10-16T06:14:14.944Z,99.99
2023-10-16T06:15:14.927Z,99.99
2023-10-16T06:16:14.991Z,99.99
2023-10-16T06:17:14.928Z,99.99
2023-10-16T06:18:14.951Z,99.99
2023-10-16T06:19:14.960Z,99.99
2023-10-16T06:20:14.925Z,99.99
2023-10-16T06:21:14.880Z,99.99
2023-10-16T06:22:14.866Z,99.99
2023-10-16T06:23:14.891Z,99.99
2023-10-16T06:24:14.868Z,99.99
2023-10-16T06:25:14.931Z,99.99
2023-10-16T06:26:48.020Z,99.99
2023-10-16T06:27:14.830Z,99.99
2023-10-16T06:28:14.916Z,99.99
2023-10-16T06:29:16.406Z,99.99
2023-10-16T06:30:14.820Z,99.99
2023-10-16T06:31:14.874Z,99.99
2023-10-16T06:32:14.809Z,99.99
2023-10-16T06:33:14.787Z,99.99
2023-10-16T06:34:14.772Z,99.99
2023-10-16T06:35:14.783Z,99.99
2023-10-16T06:36:14.833Z,99.99
2023-10-16T06:37:14.780Z,99.99
2023-10-16T06:38:15.746Z,99.99
2023-10-16T06:39:14.736Z,99.99
2023-10-16T06:40:14.769Z,99.99
2023-10-16T06:41:15.409Z,99.99
2023-10-16T06:42:14.801Z,99.99
2023-10-16T06:43:14.756Z,99.99
2023-10-16T06:44:15.404Z,99.99
2023-10-16T06:45:14.743Z,99.99
2023-10-16T06:46:14.766Z,99.99
2023-10-16T06:47:15.686Z,99.99
2023-10-16T06:48:14.721Z,99.99
2023-10-16T06:49:14.671Z,99.99
2023-10-16T06:50:14.794Z,99.99
2023-10-16T06:51:14.749Z,99.99
2023-10-16T06:52:14.746Z,99.99
2023-10-16T06:53:14.637Z,99.99
2023-10-16T06:54:14.653Z,99.99
2023-10-16T06:55:14.652Z,99.99
2023-10-16T06:56:14.655Z,99.99
2023-10-16T06:57:14.668Z,99.99
2023-10-16T06:58:14.802Z,99.99
2023-10-16T06:59:14.612Z,99.99
2023-10-16T07:00:14.607Z,99.99
2023-10-16T07:01:14.742Z,99.99
2023-10-16T07:02:14.584Z,99.99
2023-10-16T07:03:14.699Z,99.99
2023-10-16T07:04:15.196Z,99.99
2023-10-16T07:05:14.532Z,99.99
2023-10-16T07:06:15.085Z,99.99
2023-10-16T07:07:14.533Z,99.99
2023-10-16T07:08:14.522Z,99.99
2023-10-16T07:09:14.580Z,99.99
2023-10-16T07:10:15.130Z,99.99
2023-10-16T07:11:14.489Z,99.99
2023-10-16T07:12:15.158Z,99.99
2023-10-16T07:13:14.514Z,99.99
2023-10-16T07:14:14.516Z,99.99
2023-10-16T07:15:14.532Z,99.99
2023-10-16T07:16:14.631Z,99.99
2023-10-16T07:17:14.458Z,99.99
2023-10-16T07:18:14.475Z,99.99
2023-10-16T07:19:14.475Z,99.99
2023-10-16T07:20:14.490Z,99.99
2023-10-16T07:21:14.428Z,99.99
2023-10-16T07:22:14.464Z,99.99
2023-10-16T07:23:14.440Z,99.99
2023-10-16T07:24:14.427Z,99.99
2023-10-16T07:25:14.453Z,99.99
2023-10-16T07:26:14.399Z,99.99
2023-10-16T07:27:14.392Z,99.99
2023-10-16T07:28:14.401Z,99.99
2023-10-16T07:29:14.348Z,99.99
2023-10-16T07:30:14.348Z,99.99
2023-10-16T07:31:14.411Z,99.99
2023-10-16T07:32:14.351Z,99.99
2023-10-16T07:33:15.315Z,99.99
2023-10-16T07:34:14.433Z,99.99
2023-10-16T07:35:14.347Z,99.99
2023-10-16T07:36:14.422Z,99.99
2023-10-16T07:37:14.308Z,99.99
2023-10-16T07:38:14.281Z,99.99
2023-10-16T07:39:14.283Z,99.99
2023-10-16T07:40:14.284Z,99.99
2023-10-16T07:41:14.416Z,99.99
2023-10-16T07:42:14.285Z,99.99
2023-10-16T07:43:14.251Z,99.99
2023-10-16T07:44:14.241Z,99.99
2023-10-16T07:45:14.259Z,99.99
2023-10-16T07:46:14.435Z,99.99
2023-10-16T07:47:14.244Z,99.99
2023-10-16T07:48:14.210Z,99.99
2023-10-16T07:49:14.232Z,99.99
2023-10-16T07:50:14.188Z,99.99
2023-10-16T07:51:14.180Z,99.99
2023-10-16T07:52:14.279Z,99.99
2023-10-16T07:53:14.176Z,99.99
2023-10-16T07:54:14.209Z,99.99
2023-10-16T07:55:14.170Z,99.99
2023-10-16T07:56:14.165Z,99.99
2023-10-16T07:57:14.175Z,99.99
2023-10-16T07:58:14.137Z,99.99
2023-10-16T07:59:14.139Z,99.99
2023-10-16T08:00:47.122Z,99.99
2023-10-16T08:01:14.197Z,99.99
2023-10-16T08:02:14.091Z,99.99
2023-10-16T08:03:14.145Z,99.99
2023-10-16T08:04:14.219Z,99.99
2023-10-16T08:05:14.661Z,99.99
2023-10-16T08:06:14.075Z,99.99
2023-10-16T08:07:14.063Z,99.99
2023-10-16T08:08:14.054Z,99.99
2023-10-16T08:09:14.095Z,99.99
2023-10-16T08:10:14.024Z,99.99
2023-10-16T08:11:14.025Z,99.99
2023-10-16T08:12:14.165Z,99.99
2023-10-16T08:13:13.996Z,99.99
2023-10-16T08:14:14.005Z,99.99
2023-10-16T08:15:14.053Z,99.99
2023-10-16T08:16:14.148Z,99.99
2023-10-16T08:17:14.102Z,99.99
2023-10-16T08:18:14.046Z,99.92
2023-10-16T08:19:14.028Z,99.55
2023-10-16T08:20:13.973Z,99.51
2023-10-16T08:21:13.974Z,99.24
2023-10-16T08:22:13.952Z,99.86
2023-10-16T08:23:13.928Z,99.86
2023-10-16T08:24:15.646Z,99.59
2023-10-16T08:25:14.998Z,99.99
2023-10-16T08:26:13.921Z,99.99
2023-10-16T08:27:13.889Z,99.99
2023-10-16T08:28:13.897Z,99.98
2023-10-16T08:29:13.911Z,99.77
2023-10-16T08:30:13.918Z,99.15
2023-10-16T08:31:13.907Z,98.94
2023-10-16T08:32:13.980Z,99.52
2023-10-16T08:33:13.855Z,98.27
2023-10-16T08:34:13.847Z,98.48
2023-10-16T08:35:13.880Z,98.74
2023-10-16T08:36:13.836Z,98.70
2023-10-16T08:37:13.813Z,96.42
2023-10-16T08:38:13.816Z,96.98
2023-10-16T08:39:14.545Z,97.66
2023-10-16T08:40:13.845Z,97.83
2023-10-16T08:41:13.809Z,96.73
2023-10-16T08:42:13.779Z,96.69
2023-10-16T08:43:13.769Z,97.16
2023-10-16T08:44:13.768Z,95.92
2023-10-16T08:45:13.747Z,94.63
2023-10-16T08:46:14.490Z,94.32
2023-10-16T08:47:14.695Z,94.54
2023-10-16T08:48:14.701Z,93.68
2023-10-16T08:49:13.785Z,93.05
2023-10-16T08:50:13.697Z,93.01
2023-10-16T08:51:13.738Z,91.67
2023-10-16T08:52:13.712Z,91.52
2023-10-16T08:53:13.719Z,92.21
2023-10-16T08:54:13.670Z,91.30
2023-10-16T08:55:14.702Z,90.53
2023-10-16T08:56:14.685Z,89.15
2023-10-16T08:57:13.777Z,88.18
2023-10-16T08:58:13.720Z,87.42
2023-10-16T08:59:13.667Z,86.35
2023-10-16T09:00:15.252Z,86.25
2023-10-16T09:01:13.711Z,85.33
2023-10-16T09:02:13.646Z,84.34
2023-10-16T09:03:13.729Z,85.98
2023-10-16T09:04:15.209Z,86.66
2023-10-16T09:05:14.629Z,86.42
2023-10-16T09:06:13.601Z,84.98
2023-10-16T09:07:13.631Z,83.99
2023-10-16T09:08:13.559Z,85.49
2023-10-16T09:09:13.607Z,84.36
2023-10-16T09:10:13.563Z,84.63
2023-10-16T09:11:14.462Z,84.32
2023-10-16T09:12:13.564Z,84.49
2023-10-16T09:13:13.528Z,84.39
2023-10-16T09:14:13.518Z,83.40
2023-10-16T09:15:13.551Z,83.91
2023-10-16T09:16:13.562Z,84.84
2023-10-16T09:17:13.502Z,84.47
2023-10-16T09:18:13.466Z,85.39
2023-10-16T09:19:13.488Z,84.81
2023-10-16T09:20:13.513Z,84.79
2023-10-16T09:21:13.456Z,86.77
2023-10-16T09:22:13.464Z,86.07
2023-10-16T09:23:13.455Z,84.25
2023-10-16T09:24:13.476Z,83.82
2023-10-16T09:25:19.315Z,82.31
2023-10-16T09:26:14.416Z,80.74
2023-10-16T09:27:13.440Z,79.06
2023-10-16T09:28:13.401Z,79.37
2023-10-16T09:29:13.400Z,78.65
2023-10-16T09:30:13.477Z,79.10
2023-10-16T09:31:13.533Z,79.13
2023-10-16T09:32:13.434Z,80.40
2023-10-16T09:33:13.458Z,80.95
2023-10-16T09:34:13.353Z,81.09
2023-10-16T09:35:13.345Z,81.67
2023-10-16T09:36:13.349Z,80.68
2023-10-16T09:37:13.401Z,82.47
2023-10-16T09:38:13.321Z,85.06
2023-10-16T09:39:13.297Z,87.15
2023-10-16T09:40:23.552Z,87.22
2023-10-16T09:41:15.290Z,86.52
2023-10-16T09:42:13.498Z,86.27
2023-10-16T09:43:13.294Z,84.86
2023-10-16T09:44:13.266Z,83.90
2023-10-16T09:45:13.267Z,84.53
2023-10-16T09:46:13.322Z,81.36
2023-10-16T09:47:13.271Z,81.63
2023-10-16T09:48:13.292Z,81.41
2023-10-16T09:49:13.269Z,80.32
2023-10-16T09:50:13.265Z,78.13
2023-10-16T09:51:13.239Z,77.86
2023-10-16T09:52:13.240Z,77.25
2023-10-16T09:53:13.270Z,78.85
2023-10-16T09:54:13.219Z,76.02
2023-10-16T09:55:13.235Z,74.73
2023-10-16T09:56:13.306Z,74.76
2023-10-16T09:57:13.206Z,76.22
2023-10-16T09:58:13.203Z,75.54
2023-10-16T09:59:13.187Z,75.48
2023-10-16T10:00:13.184Z,77.91
2023-10-16T10:01:13.193Z,80.51
2023-10-16T10:02:13.170Z,80.60
2023-10-16T10:03:13.254Z,80.67
2023-10-16T10:04:13.223Z,79.91
2023-10-16T10:05:13.162Z,77.93
2023-10-16T10:06:13.122Z,77.01
2023-10-16T10:07:13.101Z,75.75
2023-10-16T10:08:13.126Z,76.02
2023-10-16T10:09:13.246Z,73.94
2023-10-16T10:10:13.199Z,74.66
2023-10-16T10:11:22.648Z,74.73
2023-10-16T10:12:15.381Z,73.88
2023-10-16T10:13:13.042Z,72.62
2023-10-16T10:14:13.042Z,74.90
2023-10-16T10:15:13.067Z,75.58
2023-10-16T10:16:13.141Z,77.04
2023-10-16T10:17:13.010Z,76.70
2023-10-16T10:18:13.043Z,73.91
2023-10-16T10:19:13.058Z,76.02
2023-10-16T10:20:13.004Z,73.60
2023-10-16T10:21:13.017Z,73.33
2023-10-16T10:22:13.004Z,75.31
2023-10-16T10:23:13.178Z,75.54
2023-10-16T10:24:13.013Z,73.57
2023-10-16T10:25:19.802Z,73.67
2023-10-16T10:26:14.940Z,74.49
2023-10-16T10:27:13.079Z,76.90
2023-10-16T10:28:13.036Z,75.58
2023-10-16T10:29:13.092Z,76.94
2023-10-16T10:30:12.954Z,76.90
2023-10-16T10:31:13.049Z,76.16
2023-10-16T10:32:12.899Z,78.65
2023-10-16T10:33:12.990Z,78.99
2023-10-16T10:34:12.939Z,77.56
2023-10-16T10:35:12.947Z,78.17
2023-10-16T10:36:12.891Z,80.63
2023-10-16T10:37:12.934Z,78.82
2023-10-16T10:38:12.896Z,78.00
2023-10-16T10:39:12.901Z,77.86
2023-10-16T10:40:12.917Z,79.10
2023-10-16T10:41:12.875Z,78.24
2023-10-16T10:42:14.776Z,78.28
2023-10-16T10:43:13.899Z,79.16
2023-10-16T10:44:15.052Z,77.12
2023-10-16T10:45:13.826Z,78.86
2023-10-16T10:46:12.892Z,79.58
2023-10-16T10:47:12.794Z,79.44
2023-10-16T10:48:13.686Z,80.60
2023-10-16T10:49:12.807Z,78.72
2023-10-16T10:50:12.810Z,77.15
2023-10-16T10:51:12.829Z,77.59
2023-10-16T10:52:12.847Z,77.90
2023-10-16T10:53:20.116Z,77.94
2023-10-16T10:54:15.069Z,77.83
2023-10-16T10:55:12.767Z,77.38
2023-10-16T10:56:12.736Z,74.35
2023-10-16T10:57:12.728Z,76.64
2023-10-16T10:58:12.766Z,78.58
2023-10-16T10:59:15.781Z,76.98
2023-10-16T11:00:12.695Z,77.08
2023-10-16T11:01:12.783Z,77.62
2023-10-16T11:02:13.315Z,76.37
2023-10-16T11:03:13.701Z,77.67
2023-10-16T11:04:12.726Z,78.42
2023-10-16T11:05:13.534Z,80.09
2023-10-16T11:06:44.713Z,78.97
2023-10-16T11:07:12.759Z,79.27
2023-10-16T11:08:15.238Z,78.83
2023-10-16T11:09:12.649Z,79.10
2023-10-16T11:12:10.002Z,78.69
2023-10-16T11:13:10.665Z,78.11
2023-10-16T11:14:11.139Z,77.25
2023-10-16T11:15:11.264Z,76.12
2023-10-16T11:16:11.278Z,76.64
2023-10-16T11:17:11.186Z,76.06
2023-10-16T11:18:11.457Z,73.71
2023-10-16T11:19:11.144Z,73.57
2023-10-16T11:20:11.140Z,75.57
2023-10-16T11:21:11.159Z,74.65
2023-10-16T11:22:11.806Z,74.11
2023-10-16T11:23:11.173Z,73.91
2023-10-16T11:24:11.160Z,73.60
2023-10-16T11:25:11.085Z,74.63
2023-10-16T11:26:11.124Z,75.98
2023-10-16T11:27:11.218Z,73.91
2023-10-16T11:28:11.148Z,73.84
2023-10-16T11:29:11.629Z,74.39
2023-10-16T11:30:11.544Z,76.19
2023-10-16T11:31:13.087Z,76.12
2023-10-16T11:32:43.690Z,76.16
2023-10-16T11:33:11.296Z,74.76
2023-10-16T11:34:43.688Z,74.83
2023-10-16T11:35:10.984Z,75.89
2023-10-16T11:36:11.778Z,76.12
2023-10-16T11:37:11.070Z,74.01
2023-10-16T11:38:10.927Z,73.10
2023-10-16T11:39:10.957Z,73.13
2023-10-16T11:40:10.927Z,74.11
2023-10-16T11:41:43.671Z,73.19
2023-10-16T11:42:11.678Z,73.06
2023-10-16T11:43:10.931Z,72.11
2023-10-16T11:44:10.905Z,72.11
2023-10-16T11:45:10.892Z,72.72
2023-10-16T11:46:11.731Z,74.25
2023-10-16T11:47:10.901Z,73.71
2023-10-16T11:48:10.921Z,73.91
2023-10-16T11:49:10.884Z,72.62
2023-10-16T11:50:10.850Z,70.21
2023-10-16T11:51:10.846Z,68.38
2023-10-16T11:52:10.879Z,69.87
2023-10-16T11:53:10.834Z,69.23
2023-10-16T11:54:10.819Z,67.27
2023-10-16T11:55:11.005Z,69.70
2023-10-16T11:56:10.800Z,71.77
2023-10-16T11:57:10.807Z,73.64
2023-10-16T11:58:10.821Z,73.10
2023-10-16T11:59:10.811Z,73.88
2023-10-16T12:00:42.757Z,74.69
2023-10-16T12:01:28.144Z,73.74
2023-10-16T12:02:12.826Z,73.40
2023-10-16T12:03:10.838Z,73.50
2023-10-16T12:04:10.859Z,72.31
2023-10-16T12:05:10.768Z,72.01
2023-10-16T12:06:10.733Z,69.91
2023-10-16T12:07:10.815Z,69.74
2023-10-16T12:08:10.734Z,67.88
2023-10-16T12:09:10.706Z,66.13
2023-10-16T12:10:10.722Z,65.55
2023-10-16T12:11:10.703Z,66.36
2023-10-16T12:12:10.724Z,67.95
2023-10-16T12:13:10.674Z,65.45
2023-10-16T12:14:10.722Z,66.90
2023-10-16T12:15:10.678Z,66.05
2023-10-16T12:16:20.734Z,66.41
2023-10-16T12:17:12.686Z,69.39
2023-10-16T12:18:10.667Z,71.60
2023-10-16T12:19:10.782Z,70.99
2023-10-16T12:20:10.628Z,70.14
2023-10-16T12:21:44.313Z,68.66
2023-10-16T12:22:10.690Z,66.46
2023-10-16T12:23:12.020Z,66.33
2023-10-16T12:24:10.639Z,65.24
2023-10-16T12:25:10.648Z,66.80
2023-10-16T12:26:10.591Z,65.88
2023-10-16T12:27:10.582Z,68.55
2023-10-16T12:28:11.296Z,68.28
2023-10-16T12:29:10.589Z,68.35
2023-10-16T12:30:10.565Z,69.67
2023-10-16T12:31:11.413Z,70.61
2023-10-16T12:32:11.285Z,70.54
2023-10-16T12:33:11.586Z,72.04
2023-10-16T12:34:10.657Z,72.86
2023-10-16T12:35:10.635Z,73.64
2023-10-16T12:36:10.506Z,71.84
2023-10-16T12:37:10.787Z,72.11
2023-10-16T12:38:10.510Z,70.72
2023-10-16T12:39:10.504Z,70.72
2023-10-16T12:40:10.566Z,70.48
2023-10-16T12:41:10.483Z,68.72
2023-10-16T12:42:10.470Z,68.28
2023-10-16T12:43:11.458Z,68.41
2023-10-16T12:44:10.465Z,69.20
2023-10-16T12:45:10.544Z,68.32
2023-10-16T12:46:10.519Z,67.97
2023-10-16T12:47:10.447Z,68.08
2023-10-16T12:48:10.470Z,66.49
2023-10-16T12:49:10.438Z,66.72
2023-10-16T12:50:10.434Z,67.97
2023-10-16T12:51:12.156Z,68.38
2023-10-16T12:52:11.544Z,68.71
2023-10-16T12:53:10.389Z,68.62
2023-10-16T12:54:10.400Z,68.92
2023-10-16T12:55:10.691Z,68.51
2023-10-16T12:56:10.391Z,69.97
2023-10-16T12:57:10.362Z,69.39
2023-10-16T12:58:10.350Z,70.41
2023-10-16T12:59:10.378Z,71.50
2023-10-16T13:00:10.352Z,71.19
2023-10-16T13:01:10.420Z,70.07
2023-10-16T13:02:10.347Z,70.21
2023-10-16T13:03:10.415Z,70.44
2023-10-16T13:04:10.336Z,71.56
2023-10-16T13:05:10.889Z,72.11
2023-10-16T13:06:10.310Z,72.14
2023-10-16T13:07:14.506Z,72.14
2023-10-16T13:08:11.330Z,72.55
2023-10-16T13:09:10.253Z,73.88
2023-10-16T13:10:10.348Z,73.06
2023-10-16T13:11:10.308Z,72.86
2023-10-16T13:12:10.286Z,73.71
2023-10-16T13:13:10.288Z,73.30
2023-10-16T13:14:10.221Z,73.81
2023-10-16T13:15:10.230Z,73.74
2023-10-16T13:16:10.237Z,74.32
2023-10-16T13:17:10.247Z,74.22
2023-10-16T13:18:10.207Z,74.69
2023-10-16T13:19:10.230Z,73.60
2023-10-16T13:20:10.200Z,74.22
2023-10-16T13:21:10.157Z,74.22
2023-10-16T13:22:10.193Z,74.08
2023-10-16T13:23:10.264Z,74.38
2023-10-16T13:24:10.166Z,72.75
2023-10-16T13:25:10.209Z,73.74
2023-10-16T13:26:10.158Z,73.06