createdAt,value
2023-05-01T00:00:35.652Z,0.00
2023-05-01T00:01:26.445Z,0.00
2023-05-01T00:02:17.290Z,0.00
2023-05-01T00:03:08.122Z,0.00
2023-05-01T00:03:59.223Z,0.00
2023-05-01T00:04:50.160Z,0.00
2023-05-01T00:05:40.937Z,0.00
2023-05-01T00:06:31.783Z,0.00
2023-05-01T00:07:22.539Z,0.00
2023-05-01T00:08:13.329Z,0.00
2023-05-01T00:09:04.123Z,0.00
2023-05-01T00:09:55.151Z,0.00
2023-05-01T00:10:46.003Z,0.00
2023-05-01T00:11:36.799Z,0.00
2023-05-01T00:12:27.595Z,0.00
2023-05-01T00:13:18.355Z,0.00
2023-05-01T00:14:09.131Z,0.00
2023-05-01T00:14:59.966Z,0.00
2023-05-01T00:15:50.709Z,0.00
2023-05-01T00:16:41.560Z,0.00
2023-05-01T00:17:32.391Z,0.00
2023-05-01T00:18:23.136Z,0.00
2023-05-01T00:19:13.922Z,0.00
2023-05-01T00:20:04.689Z,0.00
2023-05-01T00:20:55.486Z,0.00
2023-05-01T00:21:46.253Z,0.00
2023-05-01T00:22:37.029Z,0.00
2023-05-01T00:23:27.821Z,0.00
2023-05-01T00:24:18.597Z,0.00
2023-05-01T00:25:09.372Z,0.00
2023-05-01T00:26:00.168Z,0.00
2023-05-01T00:26:50.947Z,0.00
2023-05-01T00:27:41.741Z,0.00
2023-05-01T00:28:32.551Z,0.00
2023-05-01T00:29:23.327Z,0.00
2023-05-01T00:30:14.128Z,0.00
2023-05-01T00:31:04.893Z,0.00
2023-05-01T00:31:55.729Z,0.00
2023-05-01T00:32:46.494Z,0.00
2023-05-01T00:33:37.261Z,0.00
2023-05-01T00:34:28.046Z,0.00
2023-05-01T00:35:18.811Z,0.00
2023-05-01T00:36:09.590Z,0.00
2023-05-01T00:37:00.372Z,0.00
2023-05-01T00:37:51.161Z,0.00
2023-05-01T00:38:41.937Z,0.00
2023-05-01T00:39:32.858Z,0.00
2023-05-01T00:40:23.691Z,0.00
2023-05-01T00:41:14.483Z,0.00
2023-05-01T00:42:05.265Z,0.00
2023-05-01T00:42:56.198Z,0.00
2023-05-01T00:43:46.911Z,0.00
2023-05-01T00:44:37.697Z,0.00
2023-05-01T00:45:28.457Z,0.00
2023-05-01T00:46:19.329Z,0.00
2023-05-01T00:47:10.102Z,0.00
2023-05-01T00:48:00.923Z,0.00
2023-05-01T00:48:51.665Z,0.00
2023-05-01T00:49:42.454Z,0.00
2023-05-01T00:50:33.237Z,0.00
2023-05-01T00:51:24.004Z,0.00
2023-05-01T00:52:14.790Z,0.00
2023-05-01T00:53:05.594Z,0.00
2023-05-01T00:53:56.380Z,0.00
2023-05-01T00:54:47.141Z,0.00
2023-05-01T00:55:37.922Z,0.00
2023-05-01T00:56:28.727Z,0.00
2023-05-01T00:57:19.509Z,0.00
2023-05-01T00:58:10.314Z,0.00
2023-05-01T00:59:01.117Z,0.00
2023-05-01T00:59:51.882Z,0.00
2023-05-01T01:00:42.686Z,0.00
2023-05-01T01:01:33.519Z,0.00
2023-05-01T01:02:24.289Z,0.00
2023-05-01T01:03:15.065Z,0.00
2023-05-01T01:04:05.875Z,0.00
2023-05-01T01:04:56.671Z,0.00
2023-05-01T01:05:47.504Z,0.00
2023-05-01T01:06:38.281Z,0.00
2023-05-01T01:07:29.016Z,0.00
2023-05-01T01:08:19.812Z,0.00
2023-05-01T01:09:10.601Z,0.00
2023-05-01T01:10:01.380Z,0.00
2023-05-01T01:10:52.160Z,0.00
2023-05-01T01:11:42.949Z,0.00
2023-05-01T01:12:33.733Z,0.00
2023-05-01T01:13:24.499Z,0.00
2023-05-01T01:14:15.267Z,0.00
2023-05-01T01:15:06.047Z,0.00
2023-05-01T01:15:56.829Z,0.00
2023-05-01T01:16:47.687Z,0.00
2023-05-01T01:17:38.442Z,0.00
2023-05-01T01:18:29.205Z,0.00
2023-05-01T01:19:20.002Z,0.00
2023-05-01T01:20:10.789Z,0.00
2023-05-01T01:21:01.566Z,0.00
2023-05-01T01:21:52.335Z,0.00
2023-05-01T01:22:43.137Z,0.00
2023-05-01T01:23:33.944Z,0.00
2023-05-01T01:24:24.714Z,0.00
2023-05-01T01:25:15.531Z,0.00
2023-05-01T01:26:06.294Z,0.00
2023-05-01T01:26:57.085Z,0.00
2023-05-01T01:27:47.868Z,0.00
2023-05-01T01:28:38.682Z,0.00
2023-05-01T01:29:29.455Z,0.00
2023-05-01T01:30:20.207Z,0.00
2023-05-01T01:31:11.080Z,0.00
2023-05-01T01:32:01.872Z,0.00
2023-05-01T01:32:53.697Z,0.00
2023-05-01T01:33:44.054Z,0.00
2023-05-01T01:34:35.254Z,0.00
2023-05-01T01:35:26.106Z,0.00
2023-05-01T01:36:21.570Z,0.00
2023-05-01T01:37:08.524Z,0.00
2023-05-01T01:37:58.727Z,0.00
2023-05-01T01:38:51.569Z,0.00
2023-05-01T01:39:40.852Z,0.00
2023-05-01T01:40:31.660Z,0.00
2023-05-01T01:41:22.445Z,0.00
2023-05-01T01:42:13.243Z,0.00
2023-05-01T01:43:04.048Z,0.00
2023-05-01T01:43:54.842Z,0.00
2023-05-01T01:44:45.644Z,0.00
2023-05-01T01:45:36.386Z,0.00
2023-05-01T01:46:27.202Z,0.00
2023-05-01T01:47:17.947Z,0.00
2023-05-01T01:48:08.772Z,0.00
2023-05-01T01:48:59.532Z,0.00
2023-05-01T01:49:50.307Z,0.00
2023-05-01T01:50:41.106Z,0.00
2023-05-01T01:51:31.897Z,0.00
2023-05-01T01:52:22.682Z,0.00
2023-05-01T01:53:13.471Z,0.00
2023-05-01T01:54:04.254Z,0.00
2023-05-01T01:54:55.031Z,0.00
2023-05-01T01:55:45.819Z,0.00
2023-05-01T01:56:36.614Z,0.00
2023-05-01T01:57:27.417Z,0.00
2023-05-01T01:58:18.203Z,0.00
2023-05-01T01:59:09.016Z,0.00
2023-05-01T01:59:59.788Z,0.00
2023-05-01T02:00:50.561Z,0.00
2023-05-01T02:01:41.390Z,0.00
2023-05-01T02:02:32.228Z,0.00
2023-05-01T02:03:23.148Z,0.00
2023-05-01T02:04:13.956Z,0.00
2023-05-01T02:05:04.712Z,0.00
2023-05-01T02:05:55.486Z,0.00
2023-05-01T02:06:46.369Z,0.00
2023-05-01T02:07:37.182Z,0.00
2023-05-01T02:08:27.945Z,0.00
2023-05-01T02:09:18.732Z,0.00
2023-05-01T02:10:09.513Z,0.00
2023-05-01T02:11:02.131Z,0.00
2023-05-01T02:11:51.111Z,0.00
2023-05-01T02:12:41.899Z,0.00
2023-05-01T02:13:32.696Z,0.00
2023-05-01T02:14:23.503Z,0.00
2023-05-01T02:15:14.253Z,0.00
2023-05-01T02:16:05.065Z,0.00
2023-05-01T02:16:55.930Z,0.00
2023-05-01T02:17:46.731Z,0.00
2023-05-01T02:18:37.545Z,0.00
2023-05-01T02:19:28.319Z,0.00
2023-05-01T02:20:19.097Z,0.00
2023-05-01T02:21:09.881Z,0.00
2023-05-01T02:22:00.686Z,0.00
2023-05-01T02:22:51.481Z,0.00
2023-05-01T02:23:42.271Z,0.00
2023-05-01T02:24:33.071Z,0.00
2023-05-01T02:25:23.873Z,0.00
2023-05-01T02:26:14.696Z,0.00
2023-05-01T02:27:05.491Z,0.00
2023-05-01T02:27:56.284Z,0.00
2023-05-01T02:28:47.077Z,0.00
2023-05-01T02:29:37.893Z,0.00
2023-05-01T02:30:28.665Z,0.00
2023-05-01T02:31:19.467Z,0.00
2023-05-01T02:32:10.375Z,0.00
2023-05-01T02:33:01.201Z,0.00
2023-05-01T02:33:52.102Z,0.00
2023-05-01T02:34:42.882Z,0.00
2023-05-01T02:35:34.068Z,0.00
2023-05-01T02:36:24.859Z,0.00
2023-05-01T02:37:15.722Z,0.00
2023-05-01T02:38:06.457Z,0.00
2023-05-01T02:38:58.000Z,0.00
2023-05-01T02:39:48.119Z,0.00
2023-05-01T02:40:38.874Z,0.00
2023-05-01T02:41:29.663Z,0.00
2023-05-01T02:42:20.458Z,0.00
2023-05-01T02:43:11.260Z,0.00
2023-05-01T02:44:02.037Z,0.00
2023-05-01T02:44:52.846Z,0.00
2023-05-01T02:45:43.759Z,0.00
2023-05-01T02:46:34.484Z,0.00
2023-05-01T02:47:25.195Z,0.00
2023-05-01T02:48:16.066Z,0.00
2023-05-01T02:49:06.830Z,0.00
2023-05-01T02:49:58.208Z,0.00
2023-05-01T02:50:48.602Z,0.00
2023-05-01T02:51:39.800Z,0.00
2023-05-01T02:52:30.723Z,0.00
2023-05-01T02:53:21.927Z,0.00
2023-05-01T02:54:12.764Z,0.00
2023-05-01T02:55:03.880Z,0.00
2023-05-01T02:55:54.541Z,0.00
2023-05-01T02:56:45.261Z,0.00
2023-05-01T02:57:36.046Z,0.00
2023-05-01T02:58:26.826Z,0.00
2023-05-01T02:59:17.555Z,0.00
2023-05-01T03:00:08.343Z,0.00
2023-05-01T03:00:59.145Z,0.00
2023-05-01T03:01:49.969Z,0.00
2023-05-01T03:02:40.725Z,0.00
2023-05-01T03:03:31.477Z,0.00
2023-05-01T03:04:22.334Z,0.00
2023-05-01T03:05:13.098Z,0.00
2023-05-01T03:06:03.961Z,0.00
2023-05-01T03:06:54.667Z,0.00
2023-05-01T03:07:45.436Z,0.00
2023-05-01T03:08:36.216Z,0.00
2023-05-01T03:09:26.957Z,0.00
2023-05-01T03:10:17.720Z,0.00
2023-05-01T03:11:08.853Z,0.00
2023-05-01T03:11:59.723Z,0.00
2023-05-01T03:12:50.602Z,0.00
2023-05-01T03:13:41.473Z,0.00
2023-05-01T03:14:32.346Z,0.00
2023-05-01T03:15:23.340Z,0.00
2023-05-01T03:16:14.169Z,0.00
2023-05-01T03:17:05.041Z,0.00
2023-05-01T03:17:55.859Z,0.00
2023-05-01T03:18:46.632Z,0.00
2023-05-01T03:19:37.774Z,0.00
2023-05-01T03:20:28.535Z,0.00
2023-05-01T03:21:19.271Z,0.00
2023-05-01T03:22:10.227Z,0.00
2023-05-01T03:23:01.108Z,0.00
2023-05-01T03:23:51.959Z,0.00
2023-05-01T03:24:42.805Z,0.00
2023-05-01T03:25:33.683Z,0.00
2023-05-01T03:26:24.558Z,0.00
2023-05-01T03:27:15.436Z,0.00
2023-05-01T03:28:06.300Z,0.00
2023-05-01T03:28:57.159Z,0.00
2023-05-01T03:29:48.039Z,0.00
2023-05-01T03:30:38.924Z,0.00
2023-05-01T03:31:29.789Z,0.00
2023-05-01T03:32:20.762Z,0.00
2023-05-01T03:33:11.693Z,0.00
2023-05-01T03:34:02.516Z,0.00
2023-05-01T03:34:53.408Z,0.00
2023-05-01T03:35:44.327Z,0.00
2023-05-01T03:36:35.174Z,0.00
2023-05-01T03:37:26.063Z,0.00
2023-05-01T03:38:16.929Z,0.00
2023-05-01T03:39:07.813Z,0.00
2023-05-01T03:39:58.829Z,0.00
2023-05-01T03:40:49.738Z,0.00
2023-05-01T03:41:40.635Z,0.00
2023-05-01T03:42:31.500Z,0.00
2023-05-01T03:43:22.373Z,0.00
2023-05-01T03:44:13.254Z,0.00
2023-05-01T03:45:04.125Z,0.00
2023-05-01T03:45:55.053Z,0.00
2023-05-01T03:46:46.000Z,0.00
2023-05-01T03:47:37.563Z,0.00
2023-05-01T03:48:27.822Z,0.00
2023-05-01T03:49:18.691Z,0.00
2023-05-01T03:50:09.569Z,0.00
2023-05-01T03:51:00.460Z,0.00
2023-05-01T03:51:51.388Z,0.00
2023-05-01T03:52:42.271Z,0.00
2023-05-01T03:53:33.180Z,0.00
2023-05-01T03:54:24.044Z,0.00
2023-05-01T03:55:14.914Z,0.00
2023-05-01T03:56:05.794Z,0.00
2023-05-01T03:56:56.702Z,0.00
2023-05-01T03:57:47.622Z,0.00
2023-05-01T03:58:38.482Z,0.00
2023-05-01T03:59:29.336Z,0.00
2023-05-01T04:00:20.219Z,0.00
2023-05-01T04:01:11.129Z,5.62
2023-05-01T04:02:02.084Z,5.62
2023-05-01T04:02:53.184Z,5.62
2023-05-01T04:03:43.721Z,5.62
2023-05-01T04:04:34.766Z,5.62
2023-05-01T04:05:25.646Z,5.62
2023-05-01T04:06:16.584Z,5.62
2023-05-01T04:07:07.440Z,5.62
2023-05-01T04:07:58.350Z,5.62
2023-05-01T04:08:49.272Z,5.62
2023-05-01T04:09:40.168Z,5.62
2023-05-01T04:10:31.056Z,5.62
2023-05-01T04:11:21.953Z,5.62
2023-05-01T04:12:12.842Z,5.62
2023-05-01T04:13:03.746Z,5.62
2023-05-01T04:13:54.651Z,5.62
2023-05-01T04:14:45.543Z,5.62
2023-05-01T04:15:36.440Z,5.62
2023-05-01T04:16:27.439Z,5.62
2023-05-01T04:17:18.283Z,5.62
2023-05-01T04:18:09.184Z,5.62
2023-05-01T04:19:00.056Z,11.25
2023-05-01T04:19:50.982Z,11.25
2023-05-01T04:20:41.872Z,11.25
2023-05-01T04:21:32.826Z,11.25
2023-05-01T04:22:23.726Z,11.25
2023-05-01T04:23:14.628Z,11.25
2023-05-01T04:24:05.528Z,11.25
2023-05-01T04:24:56.469Z,11.25
2023-05-01T04:25:47.356Z,11.25
2023-05-01T04:26:38.288Z,11.25
2023-05-01T04:27:29.181Z,11.25
2023-05-01T04:28:20.078Z,11.25
2023-05-01T04:29:11.007Z,11.25
2023-05-01T04:30:01.970Z,11.25
2023-05-01T04:30:52.906Z,11.25
2023-05-01T04:31:44.115Z,11.25
2023-05-01T04:32:35.146Z,11.25
2023-05-01T04:33:26.217Z,11.25
2023-05-01T04:34:17.154Z,11.25
2023-05-01T04:35:08.052Z,11.25
2023-05-01T04:36:01.586Z,11.25
2023-05-01T04:36:50.100Z,11.25
2023-05-01T04:37:40.825Z,16.88
2023-05-01T04:38:31.763Z,16.88
2023-05-01T04:39:22.679Z,16.88
2023-05-01T04:40:13.624Z,16.88
2023-05-01T04:41:04.502Z,16.88
2023-05-01T04:41:55.612Z,16.88
2023-05-01T04:42:46.626Z,16.88
2023-05-01T04:43:37.649Z,16.88
2023-05-01T04:44:28.523Z,16.88
2023-05-01T04:45:19.452Z,16.88
2023-05-01T04:46:10.405Z,16.88
2023-05-01T04:47:01.371Z,16.88
2023-05-01T04:47:52.325Z,16.88
2023-05-01T04:48:43.204Z,16.88
2023-05-01T04:49:34.118Z,16.88
2023-05-01T04:50:25.038Z,22.50
2023-05-01T04:51:15.928Z,22.50
2023-05-01T04:52:06.832Z,22.50
2023-05-01T04:52:57.739Z,22.50
2023-05-01T04:53:48.654Z,22.50
2023-05-01T04:54:39.554Z,22.50
2023-05-01T04:55:31.330Z,22.50
2023-05-01T04:56:21.592Z,22.50
2023-05-01T04:57:12.521Z,22.50
2023-05-01T04:58:03.384Z,22.50
2023-05-01T04:58:54.297Z,22.50
2023-05-01T04:59:45.202Z,22.50
2023-05-01T05:00:36.095Z,22.50
2023-05-01T05:01:27.021Z,22.50
2023-05-01T05:02:18.029Z,22.50
2023-05-01T05:03:09.019Z,22.50
2023-05-01T05:04:00.010Z,22.50
2023-05-01T05:04:51.036Z,22.50
2023-05-01T05:05:41.939Z,22.50
2023-05-01T05:06:32.923Z,22.50
2023-05-01T05:07:23.809Z,22.50
2023-05-01T05:08:14.729Z,28.12
2023-05-01T05:09:05.625Z,28.12
2023-05-01T05:09:56.811Z,28.12
2023-05-01T05:10:47.217Z,28.12
2023-05-01T05:11:38.109Z,28.12
2023-05-01T05:12:29.045Z,28.12
2023-05-01T05:13:19.939Z,28.12
2023-05-01T05:14:10.832Z,28.12
2023-05-01T05:15:01.736Z,28.12
2023-05-01T05:15:52.722Z,28.12
2023-05-01T05:16:43.655Z,28.12
2023-05-01T05:17:34.663Z,28.12
2023-05-01T05:18:25.561Z,28.12
2023-05-01T05:19:16.478Z,28.12
2023-05-01T05:20:07.376Z,28.12
2023-05-01T05:20:58.350Z,28.12
2023-05-01T05:21:49.183Z,33.75
2023-05-01T05:22:40.173Z,33.75
2023-05-01T05:23:31.118Z,33.75
2023-05-01T05:24:22.036Z,33.75
2023-05-01T05:25:12.941Z,33.75
2023-05-01T05:26:03.842Z,33.75
2023-05-01T05:26:54.749Z,33.75
2023-05-01T05:27:45.680Z,33.75
2023-05-01T05:28:36.580Z,33.75
2023-05-01T05:29:27.471Z,33.75
2023-05-01T05:30:18.393Z,33.75
2023-05-01T05:31:09.294Z,33.75
2023-05-01T05:32:00.292Z,33.75
2023-05-01T05:32:51.240Z,33.75
2023-05-01T05:33:42.130Z,33.75
2023-05-01T05:34:33.041Z,33.75
2023-05-01T05:35:23.925Z,33.75
2023-05-01T05:36:14.823Z,33.75
2023-05-01T05:37:05.735Z,33.75
2023-05-01T05:37:56.645Z,33.75
2023-05-01T05:38:47.558Z,33.75
2023-05-01T05:39:38.503Z,33.75
2023-05-01T05:40:29.393Z,33.75
2023-05-01T05:41:20.319Z,22.50
2023-05-01T05:42:11.226Z,22.50
2023-05-01T05:43:02.172Z,22.50
2023-05-01T05:43:53.054Z,22.50
2023-05-01T05:44:43.984Z,22.50
2023-05-01T05:45:34.930Z,22.50
2023-05-01T05:46:25.870Z,22.50
2023-05-01T05:47:16.779Z,22.50
2023-05-01T05:48:07.798Z,28.12
2023-05-01T05:48:58.708Z,28.12
2023-05-01T05:49:49.635Z,28.12
2023-05-01T05:50:40.528Z,28.12
2023-05-01T05:51:31.438Z,28.12
2023-05-01T05:52:22.369Z,28.12
2023-05-01T05:53:13.262Z,28.12
2023-05-01T05:54:04.190Z,28.12
2023-05-01T05:54:55.090Z,28.12
2023-05-01T05:55:45.994Z,28.12
2023-05-01T05:56:36.917Z,28.12
2023-05-01T05:57:27.833Z,28.12
2023-05-01T05:58:18.744Z,28.12
2023-05-01T05:59:09.663Z,28.12
2023-05-01T06:00:00.580Z,28.12
2023-05-01T06:00:51.503Z,28.12
2023-05-01T06:01:42.405Z,28.12
2023-05-01T06:02:33.365Z,28.12
2023-05-01T06:03:24.511Z,28.12
2023-05-01T06:04:15.463Z,28.12
2023-05-01T06:05:06.413Z,28.12
2023-05-01T06:05:57.466Z,28.12
2023-05-01T06:06:48.499Z,28.12
2023-05-01T06:07:39.378Z,28.12
2023-05-01T06:08:30.273Z,28.12
2023-05-01T06:09:21.196Z,28.12
2023-05-01T06:10:12.089Z,28.12
2023-05-01T06:11:02.995Z,28.12
2023-05-01T06:11:53.917Z,28.12
2023-05-01T06:12:47.065Z,28.12
2023-05-01T06:13:36.738Z,28.12
2023-05-01T06:14:26.425Z,28.12
2023-05-01T06:15:17.322Z,28.12
2023-05-01T06:16:08.296Z,28.12
2023-05-01T06:16:59.258Z,28.12
2023-05-01T06:17:50.277Z,28.12
2023-05-01T06:18:41.179Z,28.12
2023-05-01T06:19:32.050Z,28.12
2023-05-01T06:20:22.963Z,28.12
2023-05-01T06:21:13.860Z,28.12
2023-05-01T06:22:04.759Z,28.12
2023-05-01T06:22:55.656Z,22.50
2023-05-01T06:23:46.585Z,28.12
2023-05-01T06:24:37.509Z,28.12
2023-05-01T06:25:28.381Z,28.12
2023-05-01T06:26:19.310Z,28.12
2023-05-01T06:27:10.231Z,28.12
2023-05-01T06:28:01.124Z,28.12
2023-05-01T06:28:52.048Z,28.12
2023-05-01T06:29:42.948Z,28.12
2023-05-01T06:30:33.946Z,28.12
2023-05-01T06:31:24.902Z,28.12
2023-05-01T06:32:15.786Z,28.12
2023-05-01T06:33:06.749Z,28.12
2023-05-01T06:33:57.677Z,33.75
2023-05-01T06:34:48.573Z,33.75
2023-05-01T06:35:39.512Z,33.75
2023-05-01T06:36:30.409Z,33.75
2023-05-01T06:37:21.301Z,33.75
2023-05-01T06:38:12.204Z,33.75
2023-05-01T06:39:03.144Z,33.75
2023-05-01T06:39:54.718Z,33.75
2023-05-01T06:40:44.689Z,33.75
2023-05-01T06:41:35.632Z,39.38
2023-05-01T06:42:26.509Z,39.38
2023-05-01T06:43:17.407Z,39.38
2023-05-01T06:44:08.346Z,39.38
2023-05-01T06:44:59.244Z,39.38
2023-05-01T06:45:50.150Z,39.38
2023-05-01T06:46:41.128Z,39.38
2023-05-01T06:47:32.003Z,39.38
2023-05-01T06:48:22.884Z,39.38
2023-05-01T06:49:13.808Z,39.38
2023-05-01T06:50:05.806Z,39.38
2023-05-01T06:50:55.634Z,39.38
2023-05-01T06:51:46.517Z,39.38
2023-05-01T06:52:37.425Z,39.38
2023-05-01T06:53:28.342Z,39.38
2023-05-01T06:54:19.262Z,39.38
2023-05-01T06:55:10.176Z,39.38
2023-05-01T06:56:01.080Z,33.75
2023-05-01T06:56:51.984Z,33.75
2023-05-01T06:57:42.971Z,33.75
2023-05-01T06:58:33.846Z,33.75
2023-05-01T06:59:24.752Z,33.75
2023-05-01T07:00:15.669Z,33.75
2023-05-01T07:01:06.666Z,11.25
2023-05-01T07:01:57.602Z,33.75
2023-05-01T07:02:48.793Z,33.75
2023-05-01T07:03:39.247Z,33.75
2023-05-01T07:04:30.121Z,33.75
2023-05-01T07:05:21.016Z,33.75
2023-05-01T07:06:12.030Z,33.75
2023-05-01T07:07:02.955Z,33.75
2023-05-01T07:08:01.141Z,39.38
2023-05-01T07:08:45.773Z,39.38
2023-05-01T07:09:35.466Z,39.38
2023-05-01T07:10:26.442Z,39.38
2023-05-01T07:11:17.345Z,39.38
2023-05-01T07:12:08.287Z,39.38
2023-05-01T07:12:59.188Z,39.38
2023-05-01T07:13:50.106Z,39.38
2023-05-01T07:14:41.039Z,39.38
2023-05-01T07:15:31.950Z,39.38
2023-05-01T07:16:22.949Z,39.38
2023-05-01T07:17:13.828Z,39.38
2023-05-01T07:18:04.760Z,39.38
2023-05-01T07:18:55.636Z,39.38
2023-05-01T07:19:46.569Z,39.38
2023-05-01T07:20:37.527Z,39.38
2023-05-01T07:21:28.406Z,39.38
2023-05-01T07:22:19.310Z,39.38
2023-05-01T07:23:10.210Z,39.38
2023-05-01T07:24:01.120Z,39.38
2023-05-01T07:24:52.042Z,39.38
2023-05-01T07:25:42.972Z,39.38
2023-05-01T07:26:33.876Z,39.38
2023-05-01T07:27:24.774Z,39.38
2023-05-01T07:28:15.876Z,39.38
2023-05-01T07:29:06.761Z,45.00
2023-05-01T07:29:58.196Z,45.00
2023-05-01T07:30:48.709Z,45.00
2023-05-01T07:31:39.619Z,45.00
2023-05-01T07:32:30.563Z,45.00
2023-05-01T07:33:21.479Z,45.00
2023-05-01T07:34:12.404Z,45.00
2023-05-01T07:35:03.354Z,45.00
2023-05-01T07:35:54.264Z,45.00
2023-05-01T07:36:45.180Z,45.00
2023-05-01T07:37:36.070Z,45.00
2023-05-01T07:38:27.008Z,45.00
2023-05-01T07:39:17.926Z,45.00
2023-05-01T07:40:08.848Z,45.00
2023-05-01T07:40:59.724Z,22.50
2023-05-01T07:41:50.624Z,16.88
2023-05-01T07:42:41.523Z,16.88
2023-05-01T07:43:32.449Z,39.38
2023-05-01T07:44:23.358Z,50.62
2023-05-01T07:45:14.311Z,56.25
2023-05-01T07:46:05.224Z,56.25
2023-05-01T07:46:56.129Z,56.25
2023-05-01T07:47:47.030Z,56.25
2023-05-01T07:48:38.916Z,56.25
2023-05-01T07:49:28.859Z,56.25
2023-05-01T07:50:19.795Z,56.25
2023-05-01T07:51:10.698Z,56.25
2023-05-01T07:52:01.592Z,56.25
2023-05-01T07:52:52.501Z,56.25
2023-05-01T07:53:43.401Z,56.25
2023-05-01T07:54:34.320Z,56.25
2023-05-01T07:55:25.220Z,56.25
2023-05-01T07:56:16.171Z,56.25
2023-05-01T07:57:07.075Z,56.25
2023-05-01T07:57:57.998Z,56.25
2023-05-01T07:58:48.903Z,56.25
2023-05-01T07:59:39.819Z,56.25
2023-05-01T08:00:30.722Z,56.25
2023-05-01T08:01:21.641Z,56.25
2023-05-01T08:02:12.585Z,56.25
2023-05-01T08:03:03.509Z,56.25
2023-05-01T08:03:54.521Z,56.25
2023-05-01T08:04:45.499Z,56.25
2023-05-01T08:05:36.424Z,50.62
2023-05-01T08:06:27.409Z,50.62
2023-05-01T08:07:18.275Z,50.62
2023-05-01T08:08:09.196Z,50.62
2023-05-01T08:09:00.128Z,50.62
2023-05-01T08:09:51.017Z,50.62
2023-05-01T08:10:41.923Z,50.62
2023-05-01T08:11:32.860Z,50.62
2023-05-01T08:12:23.766Z,50.62
2023-05-01T08:13:14.678Z,50.62
2023-05-01T08:14:05.626Z,50.62
2023-05-01T08:14:56.533Z,56.25
2023-05-01T08:15:47.548Z,56.25
2023-05-01T08:16:38.639Z,56.25
2023-05-01T08:17:29.574Z,56.25
2023-05-01T08:18:20.905Z,56.25
2023-05-01T08:19:11.534Z,56.25
2023-05-01T08:20:02.449Z,56.25
2023-05-01T08:20:53.367Z,56.25
2023-05-01T08:21:44.282Z,56.25
2023-05-01T08:22:35.190Z,56.25
2023-05-01T08:23:26.118Z,56.25
2023-05-01T08:24:17.009Z,56.25
2023-05-01T08:25:07.942Z,56.25
2023-05-01T08:25:58.868Z,56.25
2023-05-01T08:26:49.791Z,56.25
2023-05-01T08:27:40.714Z,56.25
2023-05-01T08:28:31.616Z,61.88
2023-05-01T08:29:22.531Z,61.88
2023-05-01T08:30:13.436Z,61.88
2023-05-01T08:31:04.363Z,16.88
2023-05-01T08:31:55.418Z,61.88
2023-05-01T08:32:46.364Z,61.88
2023-05-01T08:33:37.308Z,61.88
2023-05-01T08:34:28.208Z,61.88
2023-05-01T08:35:19.114Z,61.88
2023-05-01T08:36:10.051Z,61.88
2023-05-01T08:37:00.948Z,61.88
2023-05-01T08:37:51.840Z,61.88
2023-05-01T08:38:42.751Z,61.88
2023-05-01T08:39:33.667Z,61.88
2023-05-01T08:40:24.568Z,61.88
2023-05-01T08:41:15.471Z,61.88
2023-05-01T08:42:06.371Z,67.50
2023-05-01T08:42:57.309Z,67.50
2023-05-01T08:43:48.243Z,73.12
2023-05-01T08:44:39.143Z,73.12
2023-05-01T08:45:30.080Z,73.12
2023-05-01T08:46:21.024Z,73.12
2023-05-01T08:47:12.192Z,73.12
2023-05-01T08:48:02.683Z,73.12
2023-05-01T08:48:53.520Z,78.75
2023-05-01T08:49:44.450Z,78.75
2023-05-01T08:50:35.383Z,78.75
2023-05-01T08:51:26.514Z,84.38
2023-05-01T08:52:17.376Z,78.75
2023-05-01T08:53:08.347Z,73.12
2023-05-01T08:53:59.461Z,73.12
2023-05-01T08:54:50.393Z,73.12
2023-05-01T08:55:41.316Z,73.12
2023-05-01T08:56:32.238Z,73.12
2023-05-01T08:57:23.165Z,78.75
2023-05-01T08:58:14.092Z,84.38
2023-05-01T08:59:05.017Z,84.38
2023-05-01T08:59:56.106Z,84.38
2023-05-01T09:00:47.091Z,84.38
2023-05-01T09:01:38.119Z,84.38
2023-05-01T09:02:29.067Z,95.62
2023-05-01T09:03:20.088Z,95.62
2023-05-01T09:04:11.218Z,101.25
2023-05-01T09:05:02.131Z,101.25
2023-05-01T09:05:53.061Z,101.25
2023-05-01T09:06:44.066Z,118.12
2023-05-01T09:07:34.991Z,129.38
2023-05-01T09:08:25.921Z,140.62
2023-05-01T09:09:16.865Z,146.25
2023-05-01T09:10:07.796Z,146.25
2023-05-01T09:10:58.734Z,151.88
2023-05-01T09:11:49.669Z,157.50
2023-05-01T09:12:40.604Z,163.12
2023-05-01T09:13:31.544Z,168.75
2023-05-01T09:14:22.454Z,168.75
2023-05-01T09:15:13.401Z,168.75
2023-05-01T09:16:04.387Z,168.75
2023-05-01T09:16:55.353Z,174.38
2023-05-01T09:17:46.332Z,174.38
2023-05-01T09:18:37.219Z,174.38
2023-05-01T09:19:28.144Z,168.75
2023-05-01T09:20:19.088Z,163.12
2023-05-01T09:21:10.043Z,163.12
2023-05-01T09:22:01.104Z,163.12
2023-05-01T09:22:52.065Z,163.12
2023-05-01T09:23:42.990Z,163.12
2023-05-01T09:24:33.935Z,168.75
2023-05-01T09:25:24.885Z,163.12
2023-05-01T09:26:15.794Z,163.12
2023-05-01T09:27:06.750Z,163.12
2023-05-01T09:27:57.670Z,163.12
2023-05-01T09:28:48.622Z,163.12
2023-05-01T09:29:39.549Z,163.12
2023-05-01T09:30:30.481Z,163.12
2023-05-01T09:31:21.497Z,168.75
2023-05-01T09:32:12.533Z,168.75
2023-05-01T09:33:03.541Z,168.75
2023-05-01T09:33:54.450Z,168.75
2023-05-01T09:34:45.376Z,168.75
2023-05-01T09:35:36.286Z,168.75
2023-05-01T09:36:27.227Z,168.75
2023-05-01T09:37:18.180Z,168.75
2023-05-01T09:38:09.100Z,163.12
2023-05-01T09:39:00.051Z,163.12
2023-05-01T09:39:51.015Z,157.50
2023-05-01T09:40:41.948Z,157.50
2023-05-01T09:41:32.888Z,163.12
2023-05-01T09:42:23.832Z,163.12
2023-05-01T09:43:14.789Z,163.12
2023-05-01T09:44:05.724Z,168.75
2023-05-01T09:44:56.633Z,168.75
2023-05-01T09:45:47.668Z,78.75
2023-05-01T09:46:38.622Z,168.75
2023-05-01T09:47:29.534Z,163.12
2023-05-01T09:48:20.454Z,163.12
2023-05-01T09:49:11.385Z,163.12
2023-05-01T09:50:02.343Z,163.12
2023-05-01T09:50:53.244Z,163.12
2023-05-01T09:51:44.740Z,157.50
2023-05-01T09:52:35.060Z,157.50
2023-05-01T09:53:25.965Z,157.50
2023-05-01T09:54:16.895Z,151.88
2023-05-01T09:55:07.835Z,157.50
2023-05-01T09:55:58.772Z,151.88
2023-05-01T09:56:51.222Z,151.88
2023-05-01T09:57:40.929Z,151.88
2023-05-01T09:58:31.850Z,151.88
2023-05-01T09:59:22.802Z,151.88
2023-05-01T10:00:13.737Z,151.88
2023-05-01T10:01:04.717Z,151.88
2023-05-01T10:01:57.217Z,146.25
2023-05-01T10:02:46.390Z,140.62
2023-05-01T10:03:37.350Z,146.25
2023-05-01T10:04:28.314Z,146.25
2023-05-01T10:05:19.247Z,146.25
2023-05-01T10:06:10.196Z,146.25
2023-05-01T10:07:01.192Z,146.25
2023-05-01T10:07:52.181Z,146.25
2023-05-01T10:08:43.098Z,146.25
2023-05-01T10:09:34.032Z,140.62
2023-05-01T10:10:24.982Z,140.62
2023-05-01T10:11:15.934Z,140.62
2023-05-01T10:12:06.849Z,135.00
2023-05-01T10:12:57.796Z,135.00
2023-05-01T10:13:48.722Z,135.00
2023-05-01T10:14:39.657Z,135.00
2023-05-01T10:15:30.586Z,135.00
2023-05-01T10:16:21.532Z,129.38
2023-05-01T10:17:12.533Z,129.38
2023-05-01T10:18:03.488Z,123.75
2023-05-01T10:18:54.928Z,118.12
2023-05-01T10:19:45.256Z,118.12
2023-05-01T10:20:36.204Z,123.75
2023-05-01T10:21:27.126Z,123.75
2023-05-01T10:22:18.079Z,123.75
2023-05-01T10:23:09.020Z,73.12
2023-05-01T10:23:59.931Z,123.75
2023-05-01T10:24:50.883Z,129.38
2023-05-01T10:25:41.801Z,129.38
2023-05-01T10:26:32.796Z,129.38
2023-05-01T10:27:23.696Z,129.38
2023-05-01T10:28:14.632Z,129.38
2023-05-01T10:29:05.571Z,129.38
2023-05-01T10:29:56.726Z,135.00
2023-05-01T10:30:47.226Z,135.00
2023-05-01T10:31:39.437Z,140.62
2023-05-01T10:32:28.862Z,140.62
2023-05-01T10:33:19.826Z,140.62
2023-05-01T10:34:10.719Z,140.62
2023-05-01T10:35:01.678Z,140.62
2023-05-01T10:35:52.594Z,140.62
2023-05-01T10:36:43.539Z,140.62
2023-05-01T10:37:34.479Z,140.62
2023-05-01T10:38:25.438Z,90.00
2023-05-01T10:39:16.327Z,78.75
2023-05-01T10:40:07.261Z,140.62
2023-05-01T10:40:58.217Z,140.62
2023-05-01T10:41:49.130Z,140.62
2023-05-01T10:42:40.082Z,140.62
2023-05-01T10:43:31.049Z,135.00
2023-05-01T10:44:21.964Z,135.00
2023-05-01T10:45:12.906Z,129.38
2023-05-01T10:46:03.873Z,135.00
2023-05-01T10:46:54.851Z,135.00
2023-05-01T10:47:45.839Z,129.38
2023-05-01T10:48:36.760Z,135.00
2023-05-01T10:49:27.688Z,135.00
2023-05-01T10:50:18.633Z,135.00
2023-05-01T10:51:09.566Z,135.00
2023-05-01T10:52:00.503Z,140.62
2023-05-01T10:52:51.446Z,146.25
2023-05-01T10:53:42.507Z,146.25
2023-05-01T10:54:33.391Z,146.25
2023-05-01T10:55:24.318Z,146.25
2023-05-01T10:56:15.244Z,151.88
2023-05-01T10:57:06.167Z,151.88
2023-05-01T10:57:57.088Z,151.88
2023-05-01T10:58:48.027Z,151.88
2023-05-01T10:59:38.951Z,151.88
2023-05-01T11:00:29.889Z,151.88