createdAt,value
2019-04-12T07:15:31.454Z,312
2019-04-12T07:16:32.024Z,312
2019-04-12T07:17:32.592Z,308
2019-04-12T07:18:33.166Z,308
2019-04-12T07:19:33.731Z,308
2019-04-12T07:20:34.297Z,316
2019-04-12T07:21:34.872Z,324
2019-04-12T07:22:35.446Z,332
2019-04-12T07:23:36.025Z,340
2019-04-12T07:24:36.595Z,348
2019-04-12T07:25:37.164Z,348
2019-04-12T07:26:37.733Z,348
2019-04-12T07:27:38.297Z,352
2019-04-12T07:28:38.866Z,360
2019-04-12T07:29:39.445Z,364
2019-04-12T07:30:40.014Z,368
2019-04-12T07:31:40.580Z,368
2019-04-12T07:32:41.151Z,364
2019-04-12T07:33:41.719Z,364
2019-04-12T07:34:42.297Z,356
2019-04-12T07:35:42.867Z,356
2019-04-12T07:36:43.437Z,356
2019-04-12T07:37:44.006Z,360
2019-04-12T07:38:44.573Z,364
2019-04-12T07:39:45.152Z,368
2019-04-12T07:40:45.723Z,372
2019-04-12T07:41:46.291Z,380
2019-04-12T07:42:46.857Z,380
2019-04-12T07:43:47.426Z,384
2019-04-12T07:44:47.996Z,384
2019-04-12T07:45:48.567Z,380
2019-04-12T07:46:49.135Z,380
2019-04-12T07:47:49.703Z,380
2019-04-12T07:48:50.271Z,384
2019-04-12T07:49:50.851Z,384
2019-04-12T07:50:51.420Z,384
2019-04-12T07:51:51.987Z,388
2019-04-12T07:52:52.557Z,388
2019-04-12T07:53:53.130Z,392
2019-04-12T07:54:53.698Z,392
2019-04-12T07:55:54.266Z,392
2019-04-12T07:56:54.833Z,396
2019-04-12T07:57:55.402Z,396
2019-04-12T07:58:55.982Z,396
2019-04-12T07:59:56.563Z,396
2019-04-12T08:00:57.145Z,400
2019-04-12T08:01:57.847Z,400
2019-04-12T08:02:58.350Z,404
2019-04-12T08:03:58.918Z,412
2019-04-12T08:04:59.487Z,424
2019-04-12T08:06:00.056Z,444
2019-04-12T08:07:00.622Z,460
2019-04-12T08:08:01.191Z,456
2019-04-12T08:09:01.762Z,456
2019-04-12T08:10:02.328Z,460
2019-04-12T08:11:02.896Z,464
2019-04-12T08:12:03.468Z,464
2019-04-12T08:13:04.033Z,472
2019-04-12T08:14:04.601Z,484
2019-04-12T08:15:12.921Z,496
2019-04-12T08:16:05.745Z,504
2019-04-12T08:17:06.314Z,508
2019-04-12T08:18:06.885Z,512
2019-04-12T08:19:07.464Z,508
2019-04-12T08:20:08.036Z,504
2019-04-12T08:21:08.602Z,480
2019-04-12T08:22:09.180Z,476
2019-04-12T08:23:09.760Z,468
2019-04-12T08:24:10.316Z,472
2019-04-12T08:25:10.884Z,468
2019-04-12T08:26:11.453Z,468
2019-04-12T08:27:12.023Z,472
2019-04-12T08:28:12.617Z,468
2019-04-12T08:29:13.162Z,468
2019-04-12T08:30:13.729Z,472
2019-04-12T08:31:14.298Z,472
2019-04-12T08:32:14.867Z,476
2019-04-12T08:33:15.435Z,488
2019-04-12T08:34:16.006Z,484
2019-04-12T08:35:16.578Z,480
2019-04-12T08:36:17.143Z,468
2019-04-12T08:37:17.711Z,460
2019-04-12T08:38:18.298Z,448
2019-04-12T08:39:18.861Z,436
2019-04-12T08:40:19.429Z,440
2019-04-12T08:41:19.998Z,448
2019-04-12T08:42:20.566Z,460
2019-04-12T08:43:21.136Z,468
2019-04-12T08:44:21.710Z,480
2019-04-12T08:45:22.275Z,500
2019-04-12T08:46:22.844Z,512
2019-04-12T08:47:23.412Z,528
2019-04-12T08:48:24.005Z,540
2019-04-12T08:49:24.593Z,548
2019-04-12T08:50:25.150Z,556
2019-04-12T08:51:25.729Z,556
2019-04-12T08:52:26.315Z,528
2019-04-12T08:53:26.872Z,504
2019-04-12T08:54:27.441Z,472
2019-04-12T08:55:28.034Z,456
2019-04-12T08:56:28.580Z,452
2019-04-12T08:57:29.148Z,456
2019-04-12T08:58:30.882Z,480
2019-04-12T08:59:31.300Z,504
2019-04-12T09:00:31.853Z,508
2019-04-12T09:01:32.425Z,516
2019-04-12T09:02:32.999Z,520
2019-04-12T09:03:33.574Z,532
2019-04-12T09:04:34.175Z,536
2019-04-12T09:05:34.726Z,536
2019-04-12T09:06:35.356Z,528
2019-04-12T09:07:35.915Z,520
2019-04-12T09:08:36.460Z,524
2019-04-12T09:09:37.168Z,528
2019-04-12T09:10:37.644Z,544
2019-04-12T09:11:38.183Z,564
2019-04-12T09:12:38.723Z,632
2019-04-12T09:13:39.312Z,620
2019-04-12T09:14:39.892Z,652
2019-04-12T09:15:40.425Z,648
2019-04-12T09:16:40.994Z,672
2019-04-12T09:17:41.621Z,672
2019-04-12T09:18:42.160Z,676
2019-04-12T09:19:42.796Z,444
2019-04-12T09:20:43.318Z,688
2019-04-12T09:21:43.957Z,576
2019-04-12T09:22:44.528Z,652
2019-04-12T09:23:45.102Z,716
2019-04-12T09:24:45.603Z,724
2019-04-12T09:25:46.195Z,740
2019-04-12T09:26:46.767Z,736
2019-04-12T09:27:47.313Z,776
2019-04-12T09:28:47.913Z,732
2019-04-12T09:29:48.554Z,588
2019-04-12T09:30:49.092Z,564
2019-04-12T09:31:49.615Z,556
2019-04-12T09:32:50.348Z,556
2019-04-12T09:33:50.835Z,560
2019-04-12T09:34:51.403Z,572
2019-04-12T09:35:51.974Z,580
2019-04-12T09:36:52.562Z,584
2019-04-12T09:37:53.132Z,580
2019-04-12T09:38:53.703Z,560
2019-04-12T09:39:54.273Z,536
2019-04-12T09:40:56.400Z,516
2019-04-12T09:41:56.404Z,508
2019-04-12T09:42:56.987Z,496
2019-04-12T09:43:57.560Z,476
2019-04-12T09:44:58.129Z,460
2019-04-12T09:45:58.699Z,436
2019-04-12T09:46:59.265Z,420
2019-04-12T09:47:59.835Z,404
2019-04-12T09:49:00.507Z,384
2019-04-12T09:50:01.077Z,376
2019-04-12T09:51:01.648Z,364
2019-04-12T09:52:02.221Z,368
2019-04-12T09:53:02.788Z,376
2019-04-12T09:54:03.359Z,372
2019-04-12T09:55:03.944Z,368
2019-04-12T09:56:04.510Z,360
2019-04-12T09:57:05.082Z,352
2019-04-12T09:58:05.649Z,360
2019-04-12T09:59:06.221Z,384
2019-04-12T10:00:06.793Z,424
2019-04-12T10:01:07.361Z,460
2019-04-12T10:02:13.662Z,500
2019-04-12T10:03:09.500Z,536
2019-04-12T10:04:10.064Z,560
2019-04-12T10:05:10.634Z,584
2019-04-12T10:06:11.241Z,596
2019-04-12T10:07:11.811Z,608
2019-04-12T10:08:12.380Z,616
2019-04-12T10:09:21.503Z,616
2019-04-12T10:10:13.528Z,620
2019-04-12T10:11:14.098Z,616
2019-04-12T10:12:14.669Z,604
2019-04-12T10:13:15.253Z,584
2019-04-12T10:14:15.823Z,548
2019-04-12T10:15:16.391Z,504
2019-04-12T10:16:16.962Z,452
2019-04-12T10:17:17.531Z,392
2019-04-12T10:18:18.111Z,340
2019-04-12T10:19:18.682Z,296
2019-04-12T10:20:19.284Z,260
2019-04-12T10:21:19.823Z,216
2019-04-12T10:22:20.389Z,248
2019-04-12T10:23:20.959Z,276
2019-04-12T10:24:21.531Z,308
2019-04-12T10:25:22.099Z,340
2019-04-12T10:26:22.671Z,368
2019-04-12T10:27:23.241Z,396
2019-04-12T10:28:23.809Z,432
2019-04-12T10:29:24.377Z,464
2019-04-12T10:30:24.947Z,496
2019-04-12T10:31:25.518Z,532
2019-04-12T10:32:26.087Z,556
2019-04-12T10:33:26.657Z,584
2019-04-12T10:34:27.227Z,604
2019-04-12T10:35:27.816Z,616
2019-04-12T10:36:28.385Z,616
2019-04-12T10:37:28.953Z,608
2019-04-12T10:38:29.535Z,584
2019-04-12T10:39:30.106Z,556
2019-04-12T10:40:30.677Z,540
2019-04-12T10:41:31.245Z,520
2019-04-12T10:42:31.814Z,512
2019-04-12T10:43:32.383Z,516
2019-04-12T10:44:32.952Z,520
2019-04-12T10:45:33.523Z,524
2019-04-12T10:46:34.104Z,524
2019-04-12T10:47:34.673Z,520
2019-04-12T10:48:35.243Z,516
2019-04-12T10:49:35.813Z,520
2019-04-12T10:50:36.385Z,520
2019-04-12T10:51:36.952Z,524
2019-04-12T10:52:37.522Z,528
2019-04-12T10:53:38.093Z,540
2019-04-12T10:54:38.660Z,552
2019-04-12T10:55:39.231Z,564
2019-04-12T10:56:39.799Z,576
2019-04-12T10:57:40.370Z,592
2019-04-12T10:58:40.938Z,600
2019-04-12T10:59:41.507Z,608
2019-04-12T11:00:42.079Z,624
2019-04-12T11:01:42.646Z,636
2019-04-12T11:02:43.217Z,648
2019-04-12T11:03:43.785Z,656
2019-04-12T11:04:44.354Z,668
2019-04-12T11:05:44.922Z,680
2019-04-12T11:06:45.492Z,692
2019-04-12T11:07:46.063Z,704
2019-04-12T11:08:46.643Z,712
2019-04-12T11:09:47.213Z,716
2019-04-12T11:10:47.782Z,724
2019-04-12T11:11:48.356Z,724
2019-04-12T11:12:48.923Z,724
2019-04-12T11:13:49.489Z,720
2019-04-12T11:14:50.057Z,696
2019-04-12T11:15:50.625Z,672
2019-04-12T11:16:51.205Z,624
2019-04-12T11:17:51.775Z,568
2019-04-12T11:18:52.355Z,504
2019-04-12T11:19:52.929Z,448
2019-04-12T11:20:53.496Z,404
2019-04-12T11:21:54.062Z,372
2019-04-12T11:22:54.630Z,348
2019-04-12T11:23:55.204Z,324
2019-04-12T11:24:55.771Z,300
2019-04-12T11:25:56.341Z,276
2019-04-12T11:26:56.911Z,248
2019-04-12T11:27:57.478Z,228
2019-04-12T11:28:58.058Z,240
2019-04-12T11:29:58.638Z,252
2019-04-12T11:30:59.221Z,260
2019-04-12T11:31:59.786Z,268
2019-04-12T11:33:00.358Z,276
2019-04-12T11:34:00.935Z,276
2019-04-12T11:35:01.504Z,292
2019-04-12T11:36:02.079Z,304
2019-04-12T11:37:02.647Z,320
2019-04-12T11:38:03.219Z,332
2019-04-12T11:39:03.785Z,344
2019-04-12T11:40:04.366Z,356
2019-04-12T11:41:04.935Z,372
2019-04-12T11:42:05.504Z,388
2019-04-12T11:43:06.076Z,400
2019-04-12T11:44:06.640Z,416
2019-04-12T11:45:07.208Z,428
2019-04-12T11:46:07.788Z,444
2019-04-12T11:47:08.354Z,452
2019-04-12T11:48:08.924Z,468
2019-04-12T11:49:09.494Z,480
2019-04-12T11:50:10.063Z,492
2019-04-12T11:51:10.642Z,500
2019-04-12T11:52:11.213Z,508
2019-04-12T11:53:11.833Z,516
2019-04-12T11:54:12.355Z,524
2019-04-12T11:55:12.923Z,528
2019-04-12T11:56:13.492Z,528
2019-04-12T11:57:14.062Z,536
2019-04-12T11:58:14.642Z,540
2019-04-12T11:59:15.211Z,544
2019-04-12T12:00:15.795Z,544
2019-04-12T12:01:16.361Z,552
2019-04-12T12:02:16.930Z,552
2019-04-12T12:03:17.499Z,556
2019-04-12T12:04:18.074Z,556
2019-04-12T12:05:18.640Z,552
2019-04-12T12:06:19.207Z,544
2019-04-12T12:07:19.776Z,532
2019-04-12T12:08:20.343Z,516
2019-04-12T12:09:20.913Z,508
2019-04-12T12:10:21.483Z,500
2019-04-12T12:11:22.058Z,488
2019-04-12T12:12:22.625Z,480
2019-04-12T12:13:23.209Z,472
2019-04-12T12:14:23.779Z,464
2019-04-12T12:15:24.347Z,472
2019-04-12T12:16:24.916Z,488
2019-04-12T12:17:25.488Z,492
2019-04-12T12:18:26.064Z,492
2019-04-12T12:19:26.633Z,484
2019-04-12T12:20:27.202Z,484
2019-04-12T12:21:27.772Z,476
2019-04-12T12:22:28.342Z,472
2019-04-12T12:23:28.909Z,472
2019-04-12T12:24:29.480Z,472
2019-04-12T12:25:30.048Z,472
2019-04-12T12:26:30.615Z,468
2019-04-12T12:27:31.185Z,472
2019-04-12T12:28:31.755Z,468
2019-04-12T12:29:41.801Z,476
2019-04-12T12:30:33.886Z,476
2019-04-12T12:31:34.462Z,480
2019-04-12T12:32:35.037Z,488
2019-04-12T12:33:35.605Z,488
2019-04-12T12:34:36.179Z,484
2019-04-12T12:35:36.945Z,480
2019-04-12T12:36:37.516Z,476
2019-04-12T12:37:38.086Z,472
2019-04-12T12:38:38.656Z,468
2019-04-12T12:39:39.224Z,460
2019-04-12T12:40:39.794Z,456
2019-04-12T12:41:40.362Z,452
2019-04-12T12:42:40.931Z,448
2019-04-12T12:43:41.502Z,444
2019-04-12T12:44:42.071Z,444
2019-04-12T12:45:42.643Z,444
2019-04-12T12:46:43.208Z,440
2019-04-12T12:47:43.777Z,436
2019-04-12T12:48:44.346Z,436
2019-04-12T12:49:44.916Z,432
2019-04-12T12:50:45.486Z,432
2019-04-12T12:51:46.054Z,432
2019-04-12T12:52:46.624Z,436
2019-04-12T12:53:47.193Z,432
2019-04-12T12:54:47.765Z,436
2019-04-12T12:55:48.383Z,440
2019-04-12T12:56:49.019Z,444
2019-04-12T12:57:49.530Z,444
2019-04-12T12:58:50.103Z,448
2019-04-12T12:59:54.937Z,456
2019-04-12T13:00:51.248Z,472
2019-04-12T13:01:51.814Z,480
2019-04-12T13:02:52.383Z,492
2019-04-12T13:03:52.953Z,500
2019-04-12T13:04:53.523Z,508
2019-04-12T13:05:54.116Z,516
2019-04-12T13:06:54.686Z,524
2019-04-12T13:07:55.256Z,524
2019-04-12T13:08:55.839Z,516
2019-04-12T13:09:56.417Z,504
2019-04-12T13:10:56.987Z,480
2019-04-12T13:11:57.558Z,460
2019-04-12T13:12:58.127Z,448
2019-04-12T13:13:58.697Z,440
2019-04-12T13:14:59.266Z,436
2019-04-12T13:15:59.834Z,440
2019-04-12T13:17:00.402Z,444
2019-04-12T13:18:00.971Z,448
2019-04-12T13:19:01.551Z,444
2019-04-12T13:20:02.138Z,432
2019-04-12T13:21:02.705Z,416
2019-04-12T13:22:03.274Z,400
2019-04-12T13:23:03.854Z,388
2019-04-12T13:24:04.439Z,376
2019-04-12T13:25:04.992Z,364
2019-04-12T13:26:05.563Z,356
2019-04-12T13:27:06.140Z,356
2019-04-12T13:28:06.708Z,352
2019-04-12T13:29:07.280Z,344
2019-04-12T13:30:07.846Z,340
2019-04-12T13:31:08.416Z,336
2019-04-12T13:32:08.985Z,328
2019-04-12T13:33:09.555Z,328
2019-04-12T13:34:10.123Z,324
2019-04-12T13:35:10.692Z,328
2019-04-12T13:36:11.262Z,332
2019-04-12T13:37:11.831Z,336
2019-04-12T13:38:12.409Z,344
2019-04-12T13:39:12.979Z,352
2019-04-12T13:40:13.550Z,360
2019-04-12T13:41:14.121Z,368
2019-04-12T13:42:14.693Z,384
2019-04-12T13:43:15.258Z,392
2019-04-12T13:44:15.825Z,404
2019-04-12T13:45:16.396Z,420
2019-04-12T13:46:16.966Z,432
2019-04-12T13:47:17.533Z,448
2019-04-12T13:48:18.103Z,460
2019-04-12T13:49:18.671Z,476
2019-04-12T13:50:19.238Z,488
2019-04-12T13:51:19.809Z,496
2019-04-12T13:52:20.378Z,504
2019-04-12T13:53:20.951Z,512
2019-04-12T13:54:21.516Z,512
2019-04-12T13:55:22.086Z,508
2019-04-12T13:56:22.653Z,508
2019-04-12T13:57:23.222Z,504
2019-04-12T13:58:23.793Z,500
2019-04-12T13:59:24.374Z,492
2019-04-12T14:00:24.943Z,488
2019-04-12T14:01:25.514Z,488
2019-04-12T14:02:26.082Z,500
2019-04-12T14:03:26.650Z,524
2019-04-12T14:04:27.233Z,564
2019-04-12T14:05:27.799Z,628
2019-04-12T14:06:28.368Z,948
2019-04-12T14:07:28.937Z,744
2019-04-12T14:08:29.505Z,728
2019-04-12T14:09:30.077Z,880
2019-04-12T14:10:30.658Z,1056
2019-04-12T14:11:31.226Z,852
2019-04-12T14:12:31.797Z,812
2019-04-12T14:13:32.367Z,916
2019-04-12T14:14:32.936Z,872
2019-04-12T14:15:33.509Z,868
2019-04-12T14:16:36.342Z,864
2019-04-12T14:17:35.648Z,836
2019-04-12T14:18:36.223Z,776
2019-04-12T14:19:36.787Z,708
2019-04-12T14:20:38.737Z,624
2019-04-12T14:21:38.922Z,552
2019-04-12T14:22:39.490Z,500
2019-04-12T14:23:40.061Z,448
2019-04-12T14:24:41.510Z,416
2019-04-12T14:25:42.074Z,392
2019-04-12T14:26:42.658Z,384
2019-04-12T14:27:45.328Z,388
2019-04-12T14:28:44.786Z,400
2019-04-12T14:29:45.360Z,412
2019-04-12T14:30:45.926Z,420
2019-04-12T14:31:46.494Z,436
2019-04-12T14:32:47.065Z,452
2019-04-12T14:33:47.658Z,460
2019-04-12T14:34:48.209Z,468
2019-04-12T14:35:48.775Z,472
2019-04-12T14:36:49.357Z,476
2019-04-12T14:37:49.926Z,468
2019-04-12T14:38:50.494Z,468
2019-04-12T14:39:51.066Z,472
2019-04-12T14:40:51.639Z,480
2019-04-12T14:41:52.219Z,492
2019-04-12T14:42:52.800Z,504
2019-04-12T14:43:53.366Z,524
2019-04-12T14:44:53.936Z,548
2019-04-12T14:45:54.503Z,572
2019-04-12T14:46:55.073Z,604
2019-04-12T14:47:55.646Z,628
2019-04-12T14:48:56.226Z,656
2019-04-12T14:49:56.797Z,684
2019-04-12T14:50:57.367Z,724
2019-04-12T14:51:57.938Z,740
2019-04-12T14:52:58.505Z,768
2019-04-12T14:53:59.073Z,804
2019-04-12T14:54:59.641Z,816
2019-04-12T14:56:00.212Z,988
2019-04-12T14:57:00.783Z,1012
2019-04-12T14:58:01.353Z,944
2019-04-12T14:59:01.922Z,928
2019-04-12T15:00:02.516Z,900
2019-04-12T15:01:09.731Z,868
2019-04-12T15:02:03.657Z,836
2019-04-12T15:03:04.226Z,804
2019-04-12T15:04:04.797Z,776
2019-04-12T15:05:05.365Z,740
2019-04-12T15:06:05.946Z,700
2019-04-12T15:07:06.572Z,660
2019-04-12T15:08:07.156Z,628
2019-04-12T15:09:07.729Z,612
2019-04-12T15:10:08.306Z,592
2019-04-12T15:11:08.878Z,580
2019-04-12T15:12:09.449Z,572
2019-04-12T15:13:10.017Z,568
2019-04-12T15:14:10.626Z,564
2019-04-12T15:15:11.209Z,564
2019-04-12T15:16:11.789Z,564
2019-04-12T15:17:12.404Z,564
2019-04-12T15:18:12.927Z,556
2019-04-12T15:19:13.497Z,548
2019-04-12T15:20:14.066Z,548
2019-04-12T15:21:14.658Z,548
2019-04-12T15:22:15.229Z,540
2019-04-12T15:23:15.799Z,524
2019-04-12T15:24:16.372Z,508
2019-04-12T15:25:16.938Z,500
2019-04-12T15:26:17.507Z,500
2019-04-12T15:27:18.075Z,500
2019-04-12T15:28:18.657Z,504
2019-04-12T15:29:19.229Z,504
2019-04-12T15:30:19.798Z,512
2019-04-12T15:31:20.363Z,512
2019-04-12T15:32:20.934Z,520
2019-04-12T15:33:21.507Z,524
2019-04-12T15:34:22.117Z,532
2019-04-12T15:35:22.651Z,536
2019-04-12T15:36:23.222Z,548
2019-04-12T15:37:23.791Z,556
2019-04-12T15:38:24.361Z,568
2019-04-12T15:39:24.932Z,576
2019-04-12T15:40:25.513Z,588
2019-04-12T15:41:26.081Z,596
2019-04-12T15:42:26.674Z,600
2019-04-12T15:43:27.247Z,600
2019-04-12T15:44:27.816Z,600
2019-04-12T15:45:28.385Z,600
2019-04-12T15:46:28.955Z,592
2019-04-12T15:47:29.574Z,588
2019-04-12T15:48:30.144Z,580
2019-04-12T15:49:30.716Z,568
2019-04-12T15:50:31.287Z,552
2019-04-12T15:51:31.855Z,516
2019-04-12T15:52:32.425Z,480
2019-04-12T15:53:33.008Z,448
2019-04-12T15:54:33.577Z,436
2019-04-12T15:55:34.147Z,432
2019-04-12T15:56:34.719Z,436
2019-04-12T15:57:35.288Z,444
2019-04-12T15:58:35.858Z,456
2019-04-12T15:59:36.426Z,468
2019-04-12T16:00:37.006Z,476
2019-04-12T16:01:37.577Z,492
2019-04-12T16:02:38.146Z,500
2019-04-12T16:03:38.716Z,516
2019-04-12T16:04:39.286Z,524
2019-04-12T16:05:39.857Z,544
2019-04-12T16:06:40.426Z,560
2019-04-12T16:07:40.997Z,572
2019-04-12T16:08:41.566Z,580
2019-04-12T16:09:42.147Z,592
2019-04-12T16:10:42.716Z,540
2019-04-12T16:11:43.286Z,512
2019-04-12T16:12:43.906Z,468
2019-04-12T16:13:44.477Z,440
2019-04-12T16:14:45.044Z,428
2019-04-12T16:15:45.614Z,408
2019-04-12T16:16:46.188Z,396
2019-04-12T16:17:46.751Z,384
2019-04-12T16:18:47.320Z,372
2019-04-12T16:19:47.890Z,360
2019-04-12T16:20:48.462Z,340
2019-04-12T16:21:49.030Z,328
2019-04-12T16:22:49.599Z,316
2019-04-12T16:23:50.166Z,312
2019-04-12T16:24:50.764Z,300
2019-04-12T16:25:51.334Z,292
2019-04-12T16:26:51.914Z,284
2019-04-12T16:27:52.489Z,280
2019-04-12T16:28:53.102Z,276
2019-04-12T16:29:53.625Z,276
2019-04-12T16:30:54.194Z,276
2019-04-12T16:31:54.764Z,280
2019-04-12T16:32:55.356Z,280
2019-04-12T16:33:55.913Z,284
2019-04-12T16:34:56.483Z,284
2019-04-12T16:35:57.054Z,288
2019-04-12T16:36:57.624Z,288
2019-04-12T16:37:58.253Z,288
2019-04-12T16:38:58.823Z,288
2019-04-12T16:39:59.388Z,280
2019-04-12T16:40:59.959Z,276
2019-04-12T16:42:00.530Z,264
2019-04-12T16:43:01.106Z,252
2019-04-12T16:44:01.666Z,232
2019-04-12T16:45:02.237Z,216
2019-04-12T16:46:02.815Z,196
2019-04-12T16:47:03.389Z,192
2019-04-12T16:48:04.002Z,188
2019-04-12T16:49:04.582Z,188
2019-04-12T16:50:05.152Z,188
2019-04-12T16:51:05.717Z,188
2019-04-12T16:52:06.287Z,188
2019-04-12T16:53:06.866Z,192
2019-04-12T16:54:07.428Z,196
2019-04-12T16:55:08.008Z,208
2019-04-12T16:56:08.566Z,216
2019-04-12T16:57:09.135Z,232
2019-04-12T16:58:09.707Z,252
2019-04-12T16:59:10.287Z,272
2019-04-12T17:00:10.873Z,292
2019-04-12T17:01:11.443Z,308
2019-04-12T17:02:12.013Z,312
2019-04-12T17:03:12.582Z,348
2019-04-12T17:04:13.155Z,328
2019-04-12T17:05:13.734Z,316
2019-04-12T17:06:14.314Z,312
2019-04-12T17:07:14.904Z,324
2019-04-12T17:08:15.473Z,344
2019-04-12T17:09:16.056Z,368
2019-04-12T17:10:16.696Z,392
2019-04-12T17:11:17.195Z,412
2019-04-12T17:12:17.764Z,428
2019-04-12T17:13:18.384Z,1232
2019-04-12T17:14:18.954Z,1496
2019-04-12T17:15:19.525Z,552
2019-04-12T17:16:20.092Z,520
2019-04-12T17:17:20.665Z,456
2019-04-12T17:18:21.228Z,432
2019-04-12T17:19:21.799Z,412
2019-04-12T17:20:22.371Z,396
2019-04-12T17:21:22.963Z,380
2019-04-12T17:22:23.533Z,372
2019-04-12T17:23:24.151Z,356
2019-04-12T17:24:24.722Z,344
2019-04-12T17:25:25.302Z,324
2019-04-12T17:26:25.873Z,312
2019-04-12T17:27:26.443Z,296
2019-04-12T17:28:27.014Z,280
2019-04-12T17:29:27.582Z,264
2019-04-12T17:30:28.155Z,248
2019-04-12T17:31:28.732Z,228
2019-04-12T17:32:29.314Z,212
2019-04-12T17:33:29.885Z,196
2019-04-12T17:34:30.454Z,188
2019-04-12T17:35:31.027Z,216
2019-04-12T17:36:31.593Z,312
2019-04-12T17:37:32.182Z,488
2019-04-12T17:38:32.747Z,444
2019-04-12T17:39:33.320Z,416
2019-04-12T17:40:33.896Z,404
2019-04-12T17:41:34.470Z,312
2019-04-12T17:42:35.036Z,224
2019-04-12T17:43:35.606Z,192
2019-04-12T17:44:36.178Z,200
2019-04-12T17:45:36.748Z,204
2019-04-12T17:46:37.319Z,208
2019-04-12T17:47:37.890Z,224
2019-04-12T17:48:38.509Z,228
2019-04-12T17:49:39.078Z,204
2019-04-12T17:50:39.646Z,180
2019-04-12T17:51:40.218Z,160
2019-04-12T17:52:40.798Z,128
2019-04-12T17:53:41.367Z,108
2019-04-12T17:54:41.934Z,92
2019-04-12T17:55:42.502Z,80
2019-04-12T17:56:43.081Z,68
2019-04-12T17:57:43.651Z,60
2019-04-12T17:58:44.283Z,52
2019-04-12T17:59:44.797Z,44
2019-04-12T18:00:45.365Z,40
2019-04-12T18:01:45.935Z,36
2019-04-12T18:02:46.503Z,28
2019-04-12T18:03:47.071Z,28
2019-04-12T18:04:47.639Z,24
2019-04-12T18:05:48.205Z,20
2019-04-12T18:06:48.774Z,16
2019-04-12T18:07:49.355Z,16
2019-04-12T18:08:50.023Z,20
2019-04-12T18:09:50.591Z,16
2019-04-12T18:10:51.184Z,16
2019-04-12T18:11:51.728Z,16
2019-04-12T18:12:52.301Z,16
2019-04-12T18:13:52.863Z,16
2019-04-12T18:14:53.433Z,12
2019-04-12T18:15:53.999Z,16
2019-04-12T18:16:54.568Z,12
2019-04-12T18:17:55.134Z,16
2019-04-12T18:18:55.751Z,12
2019-04-12T18:19:56.318Z,8
2019-04-12T18:20:56.886Z,12
2019-04-12T18:21:57.454Z,8
2019-04-12T18:22:58.021Z,12
2019-04-12T18:23:58.594Z,8
2019-04-12T18:24:59.165Z,8
2019-04-12T18:25:59.732Z,8
2019-04-12T18:27:00.297Z,8
2019-04-12T18:28:00.862Z,8
2019-04-12T18:29:01.428Z,4
2019-04-12T18:30:01.995Z,4
2019-04-12T18:31:02.560Z,8
2019-04-12T18:32:14.094Z,4
2019-04-12T18:33:04.686Z,4
2019-04-12T18:34:05.262Z,4
2019-04-12T18:35:05.828Z,4
2019-04-12T18:36:06.397Z,0
2019-04-12T18:37:06.974Z,4
2019-04-12T18:38:07.539Z,0
2019-04-12T18:39:08.104Z,0
2019-04-12T18:40:08.673Z,4
2019-04-12T18:41:11.077Z,0
2019-04-12T18:42:09.807Z,0
2019-04-12T18:43:10.378Z,0
2019-04-12T18:44:10.939Z,0
2019-04-12T18:45:11.515Z,4
2019-04-12T18:46:12.080Z,0
2019-04-12T18:47:12.659Z,0
2019-04-12T18:48:13.219Z,0
2019-04-12T18:49:13.785Z,0
2019-04-12T18:50:14.350Z,0
2019-04-12T18:51:14.917Z,0
2019-04-12T18:52:15.491Z,0
2019-04-12T18:53:16.056Z,0
2019-04-12T18:54:16.623Z,0
2019-04-12T18:55:17.187Z,0
2019-04-12T18:56:17.753Z,0
2019-04-12T18:57:18.318Z,0
2019-04-12T18:58:18.893Z,0
2019-04-12T18:59:19.457Z,0
2019-04-12T19:00:20.023Z,0
2019-04-12T19:01:20.587Z,0
2019-04-12T19:02:26.991Z,0
2019-04-12T19:03:22.713Z,0
2019-04-12T19:04:23.328Z,0
2019-04-12T19:05:23.893Z,0
2019-04-12T19:06:24.469Z,0
2019-04-12T19:07:25.050Z,0
2019-04-12T19:08:25.609Z,0
2019-04-12T19:09:26.176Z,0
2019-04-12T19:10:26.742Z,0
2019-04-12T19:11:27.310Z,0
2019-04-12T19:12:27.869Z,0
2019-04-12T19:13:28.434Z,0
2019-04-12T19:14:29.051Z,0
2019-04-12T19:15:29.626Z,0
2019-04-12T19:16:30.205Z,0
2019-04-12T19:17:30.782Z,0
2019-04-12T19:18:31.347Z,0
2019-04-12T19:19:31.912Z,0
2019-04-12T19:20:32.476Z,0
2019-04-12T19:21:35.176Z,0
2019-04-12T19:22:34.600Z,0
2019-04-12T19:23:35.165Z,0
2019-04-12T19:24:36.031Z,0
2019-04-12T19:25:36.597Z,0
2019-04-12T19:26:37.163Z,0
2019-04-12T19:27:37.740Z,0
2019-04-12T19:28:38.294Z,0
2019-04-12T19:29:38.859Z,0
2019-04-12T19:30:39.431Z,0
2019-04-12T19:31:40.001Z,0
2019-04-12T19:32:40.566Z,0
2019-04-12T19:33:41.158Z,0
2019-04-12T19:34:41.770Z,0
2019-04-12T19:35:42.337Z,0
2019-04-12T19:36:42.901Z,0
2019-04-12T19:37:43.467Z,0
2019-04-12T19:38:44.043Z,0
2019-04-12T19:39:44.595Z,0
2019-04-12T19:40:45.160Z,0
2019-04-12T19:41:45.729Z,0
2019-04-12T19:42:46.289Z,0
2019-04-12T19:43:46.856Z,0
2019-04-12T19:44:47.418Z,0
2019-04-12T19:45:47.984Z,0
2019-04-12T19:46:48.548Z,0
2019-04-12T19:47:49.114Z,0
2019-04-12T19:48:49.690Z,0
2019-04-12T19:49:50.255Z,0
2019-04-12T19:50:50.822Z,0
2019-04-12T19:51:51.388Z,0
2019-04-12T19:52:51.955Z,0
2019-04-12T19:53:52.519Z,0
2019-04-12T19:54:53.086Z,0
2019-04-12T19:55:53.650Z,0
2019-04-12T19:56:54.228Z,0
2019-04-12T19:57:54.793Z,0
2019-04-12T19:58:55.373Z,0
2019-04-12T19:59:55.937Z,0
2019-04-12T20:00:56.507Z,0
2019-04-12T20:01:57.070Z,0
2019-04-12T20:02:57.630Z,0
2019-04-12T20:03:58.206Z,0
2019-04-12T20:04:58.774Z,0
2019-04-12T20:05:59.338Z,0
2019-04-12T20:06:59.906Z,0
2019-04-12T20:08:00.480Z,0
2019-04-12T20:09:01.056Z,0
2019-04-12T20:10:01.625Z,0
2019-04-12T20:11:02.189Z,0
2019-04-12T20:12:12.459Z,0
2019-04-12T20:13:04.313Z,0
2019-04-12T20:14:04.878Z,0
2019-04-12T20:15:05.447Z,0
2019-04-12T20:16:06.012Z,0
2019-04-12T20:17:06.653Z,0
2019-04-12T20:18:07.175Z,0
2019-04-12T20:19:07.739Z,0
2019-04-12T20:20:08.315Z,0
2019-04-12T20:21:08.884Z,0
2019-04-12T20:22:09.445Z,0
2019-04-12T20:23:10.013Z,0
2019-04-12T20:24:10.593Z,0
2019-04-12T20:25:11.166Z,0
2019-04-12T20:26:11.731Z,0
2019-04-12T20:27:12.297Z,0
2019-04-12T20:28:12.861Z,0
2019-04-12T20:29:13.429Z,0
2019-04-12T20:30:13.993Z,0
2019-04-12T20:31:14.567Z,0
2019-04-12T20:32:15.133Z,0
2019-04-12T20:33:15.702Z,0
2019-04-12T20:34:16.264Z,0
2019-04-12T20:35:16.830Z,0
2019-04-12T20:36:17.395Z,0
2019-04-12T20:37:17.966Z,0
2019-04-12T20:38:18.537Z,0
2019-04-12T20:39:19.103Z,0
2019-04-12T20:40:19.668Z,0
2019-04-12T20:41:20.234Z,0
2019-04-12T20:42:20.799Z,0
2019-04-12T20:43:21.366Z,0
2019-04-12T20:44:26.713Z,0
2019-04-12T20:45:23.555Z,0
2019-04-12T20:46:24.119Z,0
2019-04-12T20:47:24.683Z,0
2019-04-12T20:48:25.247Z,0
2019-04-12T20:49:25.812Z,0
2019-04-12T20:50:26.376Z,0
2019-04-12T20:51:26.952Z,0
2019-04-12T20:52:27.506Z,0
2019-04-12T20:53:28.072Z,0
2019-04-12T20:54:28.647Z,0
2019-04-12T20:55:29.213Z,0
2019-04-12T20:56:32.056Z,0
2019-04-12T20:57:31.337Z,0
2019-04-12T20:58:31.935Z,0
2019-04-12T20:59:32.500Z,0
2019-04-12T21:00:33.067Z,0
2019-04-12T21:01:33.677Z,0
2019-04-12T21:02:40.290Z,0
2019-04-12T21:03:35.756Z,0
2019-04-12T21:04:36.383Z,0
2019-04-12T21:05:36.948Z,0
2019-04-12T21:06:37.514Z,0
2019-04-12T21:07:38.078Z,0
2019-04-12T21:08:38.645Z,0
2019-04-12T21:09:39.208Z,0
2019-04-12T21:10:39.776Z,0
2019-04-12T21:11:40.351Z,0
2019-04-12T21:12:40.909Z,0
2019-04-12T21:13:41.483Z,0
2019-04-12T21:14:42.049Z,0
2019-04-12T21:15:42.684Z,0
2019-04-12T21:16:43.428Z,0
2019-04-12T21:17:43.842Z,0
2019-04-12T21:18:44.386Z,0
2019-04-12T21:19:44.950Z,0
2019-04-12T21:20:45.514Z,0
2019-04-12T21:21:46.077Z,0
2019-04-12T21:22:46.641Z,0