createdAt,value
2022-08-22T00:02:47.240Z,356
2022-08-22T00:02:54.059Z,355
2022-08-22T00:08:23.189Z,356
2022-08-22T00:18:16.236Z,354
2022-08-22T00:25:41.016Z,356
2022-08-22T00:33:05.774Z,356
2022-08-22T00:45:27.093Z,360
2022-08-22T00:51:31.118Z,356
2022-08-22T01:02:48.120Z,355
2022-08-22T01:15:06.220Z,354
2022-08-22T01:22:30.977Z,353
2022-08-22T01:29:55.737Z,355
2022-08-22T01:37:20.519Z,359
2022-08-22T01:47:13.556Z,363
2022-08-22T02:02:03.131Z,361
2022-08-22T02:24:33.837Z,357
2022-08-22T02:30:54.223Z,353
2022-08-22T02:39:56.184Z,354
2022-08-22T02:45:09.031Z,357
2022-08-22T02:55:02.089Z,359
2022-08-22T03:02:43.237Z,360
2022-08-22T03:10:08.017Z,361
2022-08-22T03:25:13.940Z,363
2022-08-22T03:30:26.842Z,360
2022-08-22T03:52:57.568Z,365
2022-08-22T04:07:47.101Z,366
2022-08-22T04:17:40.154Z,365
2022-08-22T04:25:07.985Z,356
2022-08-22T04:32:46.077Z,366
2022-08-22T04:45:40.128Z,364
2022-08-22T05:00:46.071Z,370
2022-08-22T05:08:11.647Z,369
2022-08-22T05:30:41.569Z,367
2022-08-22T05:38:06.335Z,366
2022-08-22T05:47:59.644Z,420
2022-08-22T06:02:48.942Z,413
2022-08-22T06:10:13.719Z,452
2022-08-22T06:29:59.797Z,458
2022-08-22T06:41:00.366Z,515
2022-08-22T06:47:17.609Z,501
2022-08-22T07:05:42.918Z,530
2022-08-22T07:39:11.189Z,497
2022-08-22T07:51:32.315Z,439
2022-08-22T07:58:57.096Z,414
2022-08-22T08:19:50.689Z,404
2022-08-22T08:28:36.220Z,407
2022-08-22T08:44:33.275Z,382
2022-08-22T08:50:50.532Z,375
2022-08-22T08:58:15.320Z,373
2022-08-22T09:09:15.898Z,362
2022-08-22T09:20:29.642Z,372
2022-08-22T09:27:54.467Z,371
2022-08-22T09:35:19.266Z,377
2022-08-22T09:57:33.523Z,402
2022-08-22T10:07:26.605Z,422
2022-08-22T10:27:12.766Z,393
2022-08-22T10:34:37.442Z,402
2022-08-22T10:49:28.224Z,383
2022-08-22T10:59:20.025Z,374
2022-08-22T11:12:48.814Z,369
2022-08-22T11:26:38.373Z,357
2022-08-22T11:33:55.639Z,379
2022-08-22T11:43:48.667Z,413
2022-08-22T11:56:10.344Z,425
2022-08-22T12:02:14.098Z,402
2022-08-22T12:10:59.520Z,409
2022-08-22T12:18:24.299Z,421
2022-08-22T12:25:49.461Z,394
2022-08-22T12:33:15.502Z,420
2022-08-22T12:40:38.634Z,414
2022-08-22T12:51:56.084Z,440
2022-08-22T13:16:38.153Z,367
2022-08-22T13:28:08.695Z,377
2022-08-22T13:40:45.982Z,359
2022-08-22T13:48:28.391Z,366
2022-08-22T13:58:36.635Z,375
2022-08-22T14:10:58.021Z,376
2022-08-22T14:26:03.780Z,395
2022-08-22T14:36:13.350Z,404
2022-08-22T14:48:37.538Z,403
2022-08-22T14:57:23.386Z,406
2022-08-22T15:03:56.863Z,404
2022-08-22T15:14:06.274Z,401
2022-08-22T15:22:38.553Z,407
2022-08-22T15:28:55.874Z,406
2022-08-22T15:56:06.678Z,401
2022-08-22T16:05:59.724Z,400
2022-08-22T16:13:24.511Z,405
2022-08-22T16:28:14.073Z,404
2022-08-22T16:43:03.617Z,403
2022-08-22T16:58:05.613Z,401
2022-08-22T17:25:04.078Z,398
2022-08-22T18:12:00.963Z,390
2022-08-22T18:19:25.736Z,388
2022-08-22T18:26:50.522Z,389
2022-08-22T18:41:40.088Z,384
2022-08-22T18:56:29.616Z,383
2022-08-22T19:03:54.435Z,383
2022-08-22T19:18:43.980Z,389
2022-08-22T19:29:44.517Z,389
2022-08-22T19:40:58.652Z,392
2022-08-22T19:48:23.058Z,389
2022-08-22T19:55:47.853Z,388
2022-08-22T20:03:12.602Z,390
2022-08-22T20:10:37.393Z,389
2022-08-22T20:25:41.591Z,383
2022-08-22T20:40:38.044Z,389
2022-08-22T20:47:43.560Z,387
2022-08-22T20:55:06.053Z,385
2022-08-22T21:02:30.827Z,384
2022-08-22T21:08:34.873Z,382
2022-08-22T21:17:20.359Z,379
2022-08-22T21:24:46.548Z,380
2022-08-22T21:32:09.916Z,381
2022-08-22T21:44:31.302Z,383
2022-08-22T21:51:55.987Z,380
2022-08-22T22:01:49.017Z,371
2022-08-22T22:09:15.270Z,375
2022-08-22T22:16:38.576Z,376
2022-08-22T22:22:46.438Z,377
2022-08-22T22:31:28.132Z,375
2022-08-22T22:38:52.913Z,378
2022-08-22T22:46:17.686Z,378
2022-08-22T22:59:00.617Z,381
2022-08-22T23:06:36.509Z,381
2022-08-22T23:12:56.925Z,383
2022-08-22T23:21:58.828Z,378
2022-08-22T23:31:51.847Z,380
2022-08-22T23:37:55.950Z,381
2022-08-22T23:46:41.429Z,384
