createdAt,value
2018-06-27T00:00:30.561Z,62.26
2018-06-27T00:02:59.691Z,62.05
2018-06-27T00:05:28.792Z,62.55
2018-06-27T00:07:57.966Z,62.65
2018-06-27T00:10:27.037Z,62.73
2018-06-27T00:12:56.179Z,63.15
2018-06-27T00:15:25.237Z,63.69
2018-06-27T00:17:54.394Z,63.09
2018-06-27T00:20:23.543Z,63.61
2018-06-27T00:22:52.717Z,63.60
2018-06-27T00:25:21.808Z,63.71
2018-06-27T00:27:50.978Z,63.81
2018-06-27T00:30:20.256Z,63.89
2018-06-27T00:32:49.349Z,63.76
2018-06-27T00:35:18.512Z,63.64
2018-06-27T00:37:47.582Z,64.70
2018-06-27T00:40:17.170Z,65.00
2018-06-27T00:42:46.343Z,64.45
2018-06-27T00:45:15.466Z,64.82
2018-06-27T00:47:44.641Z,64.84
2018-06-27T00:50:13.777Z,64.52
2018-06-27T00:52:42.968Z,64.89
2018-06-27T00:55:12.153Z,64.92
2018-06-27T00:57:41.244Z,64.31
2018-06-27T01:00:10.347Z,65.73
2018-06-27T01:02:39.471Z,65.98
2018-06-27T01:05:08.615Z,65.83
2018-06-27T01:07:37.712Z,65.74
2018-06-27T01:10:06.829Z,66.43
2018-06-27T01:12:35.901Z,65.87
2018-06-27T01:15:05.885Z,65.56
2018-06-27T01:17:35.035Z,66.07
2018-06-27T01:20:04.875Z,66.19
2018-06-27T01:22:33.954Z,65.67
2018-06-27T01:25:03.060Z,65.09
2018-06-27T01:27:32.203Z,65.39
2018-06-27T01:30:01.309Z,65.94
2018-06-27T01:32:30.434Z,65.98
2018-06-27T01:34:59.576Z,65.53
2018-06-27T01:37:28.703Z,66.49
2018-06-27T01:39:57.926Z,65.96
2018-06-27T01:42:26.977Z,65.53
2018-06-27T01:44:56.421Z,66.52
2018-06-27T01:47:25.837Z,66.55
2018-06-27T01:49:54.969Z,66.21
2018-06-27T01:52:24.135Z,66.47
2018-06-27T01:54:53.289Z,66.20
2018-06-27T01:57:22.473Z,66.60
2018-06-27T01:59:51.541Z,66.58
2018-06-27T02:02:20.629Z,67.24
2018-06-27T02:04:49.741Z,67.48
2018-06-27T02:07:18.921Z,67.58
2018-06-27T02:09:48.019Z,67.52
2018-06-27T02:12:17.099Z,68.31
2018-06-27T02:14:46.206Z,67.50
2018-06-27T02:17:15.341Z,67.39
2018-06-27T02:19:44.418Z,67.78
2018-06-27T02:22:13.522Z,67.87
2018-06-27T02:24:42.784Z,68.07
2018-06-27T02:27:11.882Z,68.19
2018-06-27T02:29:40.981Z,67.58
2018-06-27T02:32:10.093Z,68.17
2018-06-27T02:34:39.237Z,67.51
2018-06-27T02:37:08.306Z,67.77
2018-06-27T02:39:37.408Z,67.77
2018-06-27T02:42:06.499Z,68.16
2018-06-27T02:44:35.987Z,68.35
2018-06-27T02:47:05.109Z,67.75
2018-06-27T02:49:34.186Z,68.27
2018-06-27T02:52:03.572Z,68.22
2018-06-27T02:54:32.805Z,68.72
2018-06-27T02:57:01.897Z,68.40
2018-06-27T02:59:30.993Z,68.71
2018-06-27T03:02:00.192Z,68.52
2018-06-27T03:04:29.383Z,69.19
2018-06-27T03:06:58.478Z,69.36
2018-06-27T03:09:27.576Z,68.41
2018-06-27T03:11:56.775Z,69.61
2018-06-27T03:14:25.921Z,69.76
2018-06-27T03:16:55.053Z,69.55
2018-06-27T03:19:24.168Z,70.40
2018-06-27T03:21:53.257Z,69.92
2018-06-27T03:24:22.993Z,69.16
2018-06-27T03:26:52.038Z,69.45
2018-06-27T03:29:21.153Z,70.14
2018-06-27T03:31:50.257Z,69.83
2018-06-27T03:34:19.452Z,69.62
2018-06-27T03:36:49.325Z,69.86
2018-06-27T03:39:18.548Z,69.91
2018-06-27T03:41:49.002Z,69.68
2018-06-27T03:44:18.193Z,70.25
2018-06-27T03:46:47.274Z,69.87
2018-06-27T03:49:16.382Z,69.52
2018-06-27T03:51:46.292Z,69.26
2018-06-27T03:54:15.423Z,69.10
2018-06-27T03:56:44.582Z,69.51
2018-06-27T03:59:13.602Z,68.41
2018-06-27T04:01:42.692Z,68.38
2018-06-27T04:04:11.802Z,68.64
2018-06-27T04:06:41.067Z,69.54
2018-06-27T04:09:11.396Z,69.52
2018-06-27T04:11:42.438Z,69.38
2018-06-27T04:14:11.741Z,70.25
2018-06-27T04:16:40.839Z,69.39
2018-06-27T04:19:09.928Z,70.07
2018-06-27T04:21:39.125Z,69.34
2018-06-27T04:24:08.246Z,68.75
2018-06-27T04:26:37.389Z,68.33
2018-06-27T04:29:06.634Z,68.35
2018-06-27T04:31:35.815Z,68.35
2018-06-27T04:34:04.916Z,69.06
2018-06-27T04:36:34.899Z,68.25
2018-06-27T04:39:06.178Z,68.20
2018-06-27T04:41:35.888Z,68.72
2018-06-27T04:44:05.116Z,68.98
2018-06-27T04:46:34.442Z,68.73
2018-06-27T04:49:03.480Z,67.99
2018-06-27T04:51:32.997Z,67.74
2018-06-27T04:54:02.120Z,68.16
2018-06-27T04:56:31.182Z,68.32
2018-06-27T04:59:00.325Z,68.79
2018-06-27T05:01:30.400Z,68.34
2018-06-27T05:03:59.570Z,68.04
2018-06-27T05:06:29.485Z,68.24
2018-06-27T05:08:59.526Z,68.25
2018-06-27T05:11:28.720Z,67.83
2018-06-27T05:13:57.869Z,68.32
2018-06-27T05:16:27.222Z,67.61
2018-06-27T05:18:57.426Z,67.72
2018-06-27T05:21:26.645Z,67.46
2018-06-27T05:23:55.965Z,67.14
2018-06-27T05:26:25.111Z,67.23
2018-06-27T05:28:54.232Z,67.85
2018-06-27T05:31:23.488Z,67.13
2018-06-27T05:33:52.993Z,67.22
2018-06-27T05:36:22.143Z,66.95
2018-06-27T05:38:51.351Z,66.47
2018-06-27T05:41:21.026Z,66.97
2018-06-27T05:43:50.358Z,66.00
2018-06-27T05:46:19.734Z,66.04
2018-06-27T05:48:49.023Z,66.25
2018-06-27T05:51:18.210Z,65.99
2018-06-27T05:53:47.373Z,65.96
2018-06-27T05:56:16.505Z,65.81
2018-06-27T05:58:45.901Z,65.09
2018-06-27T06:01:15.067Z,65.00
2018-06-27T06:03:44.199Z,64.97
2018-06-27T06:06:13.452Z,65.44
2018-06-27T06:08:42.644Z,64.43
2018-06-27T06:11:11.839Z,64.52
2018-06-27T06:13:40.995Z,64.83
2018-06-27T06:16:10.098Z,64.57
2018-06-27T06:18:39.466Z,64.79
2018-06-27T06:21:09.416Z,64.87
2018-06-27T06:23:38.813Z,64.11
2018-06-27T06:26:08.504Z,63.92
2018-06-27T06:28:38.145Z,64.39
2018-06-27T06:31:07.594Z,63.48
2018-06-27T06:33:36.801Z,63.33
2018-06-27T06:36:06.643Z,63.31
2018-06-27T06:38:35.809Z,62.88
2018-06-27T06:41:04.944Z,62.60
2018-06-27T06:43:34.039Z,62.77
2018-06-27T06:46:03.194Z,62.60
2018-06-27T06:48:32.326Z,62.31
2018-06-27T06:51:01.739Z,62.04
2018-06-27T06:53:31.090Z,61.57
2018-06-27T06:56:00.366Z,61.16
2018-06-27T06:58:29.865Z,61.34
2018-06-27T07:00:59.302Z,60.73
2018-06-27T07:03:28.449Z,60.46
2018-06-27T07:05:57.613Z,60.30
2018-06-27T07:08:26.737Z,60.37
2018-06-27T07:10:55.949Z,59.46
2018-06-27T07:13:25.148Z,59.12
2018-06-27T07:15:54.846Z,58.75
2018-06-27T07:18:24.046Z,59.15
2018-06-27T07:20:53.208Z,58.29
2018-06-27T07:23:22.324Z,57.20
2018-06-27T07:25:51.546Z,56.95
2018-06-27T07:28:21.379Z,56.24
2018-06-27T07:30:50.960Z,55.60
2018-06-27T07:33:20.141Z,55.61
2018-06-27T07:35:49.319Z,55.78
2018-06-27T07:38:18.482Z,54.87
2018-06-27T07:40:47.614Z,54.96
2018-06-27T07:43:17.995Z,54.68
2018-06-27T07:45:47.255Z,55.05
2018-06-27T07:48:16.692Z,53.69
2018-06-27T07:50:45.841Z,53.53
2018-06-27T07:53:15.156Z,54.03
2018-06-27T07:55:44.362Z,53.51
2018-06-27T07:58:13.459Z,52.68
2018-06-27T08:00:42.633Z,52.91
2018-06-27T08:03:11.802Z,50.70
2018-06-27T08:05:41.327Z,52.58
2018-06-27T08:08:10.967Z,51.96
2018-06-27T08:10:40.122Z,52.04
2018-06-27T08:13:09.242Z,52.01
2018-06-27T08:15:38.514Z,51.13
2018-06-27T08:18:07.649Z,50.82
2018-06-27T08:20:36.785Z,49.71
2018-06-27T08:23:05.949Z,49.73
2018-06-27T08:25:35.153Z,49.86
2018-06-27T08:28:04.347Z,50.27
2018-06-27T08:30:33.479Z,49.82
2018-06-27T08:33:02.630Z,48.99
2018-06-27T08:35:31.746Z,49.36
2018-06-27T08:38:00.928Z,49.87
2018-06-27T08:40:30.124Z,47.76
2018-06-27T08:42:59.319Z,48.52
2018-06-27T08:45:28.485Z,47.68
2018-06-27T08:47:57.637Z,47.44
2018-06-27T08:50:26.824Z,47.71
2018-06-27T08:52:56.076Z,47.86
2018-06-27T08:55:25.309Z,48.12
2018-06-27T08:57:54.378Z,47.10
2018-06-27T09:00:23.530Z,45.63
2018-06-27T09:02:52.625Z,46.04
2018-06-27T09:05:21.720Z,44.67
2018-06-27T09:07:51.003Z,45.14
2018-06-27T09:10:21.113Z,44.38
2018-06-27T09:12:50.531Z,43.59
2018-06-27T09:15:19.639Z,43.59
2018-06-27T09:17:48.856Z,43.34
2018-06-27T09:20:18.242Z,41.39
2018-06-27T09:22:48.011Z,40.81
2018-06-27T09:25:17.251Z,40.92
2018-06-27T09:27:46.915Z,41.22
2018-06-27T09:30:16.042Z,40.21
2018-06-27T09:32:45.154Z,41.65
2018-06-27T09:35:15.171Z,42.16
2018-06-27T09:37:44.378Z,41.99
2018-06-27T09:40:13.626Z,40.85
2018-06-27T09:42:42.842Z,40.99
2018-06-27T09:45:11.928Z,40.21
2018-06-27T09:47:41.091Z,39.92
2018-06-27T09:50:10.281Z,40.03
2018-06-27T09:52:39.433Z,39.81
2018-06-27T09:55:08.646Z,40.03
2018-06-27T09:57:37.752Z,40.16
2018-06-27T10:00:10.651Z,40.49
2018-06-27T10:02:39.853Z,38.68
2018-06-27T10:05:09.249Z,38.73
2018-06-27T10:07:39.601Z,40.32
2018-06-27T10:10:09.160Z,41.65
2018-06-27T10:12:38.314Z,40.48
2018-06-27T10:15:07.476Z,40.64
2018-06-27T10:17:37.869Z,39.99
2018-06-27T10:20:07.092Z,39.77
2018-06-27T10:22:36.349Z,39.61
2018-06-27T10:25:05.500Z,38.62
2018-06-27T10:27:35.100Z,38.10
2018-06-27T10:30:04.824Z,39.59
2018-06-27T10:32:33.961Z,38.80
2018-06-27T10:35:03.243Z,40.61
2018-06-27T10:37:32.368Z,40.17
2018-06-27T10:40:01.531Z,39.72
2018-06-27T10:42:30.686Z,39.71
2018-06-27T10:44:59.885Z,39.25
2018-06-27T10:47:29.608Z,38.41
2018-06-27T10:49:58.771Z,38.89
2018-06-27T10:52:27.896Z,40.53
2018-06-27T10:54:57.069Z,40.27
2018-06-27T10:57:26.114Z,38.22
2018-06-27T10:59:55.936Z,37.02
2018-06-27T11:02:25.027Z,36.80
2018-06-27T11:04:54.410Z,38.64
2018-06-27T11:07:23.934Z,36.51
2018-06-27T11:09:53.169Z,36.44
2018-06-27T11:12:22.502Z,35.77
2018-06-27T11:14:52.525Z,36.43
2018-06-27T11:17:21.643Z,34.82
2018-06-27T11:19:50.837Z,34.02
2018-06-27T11:22:20.022Z,34.40
2018-06-27T11:24:49.164Z,34.85
2018-06-27T11:27:18.441Z,34.51
2018-06-27T11:29:47.574Z,33.87
2018-06-27T11:32:23.374Z,34.34
2018-06-27T11:34:52.478Z,34.34
2018-06-27T11:37:21.857Z,35.03
2018-06-27T11:39:50.923Z,34.86
2018-06-27T11:42:20.266Z,35.20
2018-06-27T11:44:49.462Z,34.97
2018-06-27T11:47:18.761Z,35.40
2018-06-27T11:49:47.877Z,36.12
2018-06-27T11:52:17.106Z,36.13
2018-06-27T11:54:50.353Z,36.08
2018-06-27T11:57:20.313Z,35.64
2018-06-27T11:59:49.466Z,36.55
2018-06-27T12:02:18.638Z,35.79
2018-06-27T12:04:47.745Z,35.66
2018-06-27T12:07:17.311Z,35.65
2018-06-27T12:09:46.469Z,35.51
2018-06-27T12:12:15.556Z,35.09
2018-06-27T12:14:44.723Z,35.02
2018-06-27T12:17:13.862Z,34.76
2018-06-27T12:19:43.269Z,35.46
2018-06-27T12:22:12.524Z,35.45
2018-06-27T12:24:42.774Z,35.97
2018-06-27T12:27:12.195Z,36.75
2018-06-27T12:29:41.527Z,36.40
2018-06-27T12:32:11.028Z,35.70
2018-06-27T12:34:40.710Z,35.32
2018-06-27T12:37:10.155Z,35.13
2018-06-27T12:39:39.379Z,35.26
2018-06-27T12:42:08.737Z,34.05
2018-06-27T12:44:38.038Z,33.29
2018-06-27T12:47:07.158Z,33.37
2018-06-27T12:49:36.315Z,33.11
2018-06-27T12:52:05.615Z,33.64
2018-06-27T12:54:34.845Z,33.18
2018-06-27T12:57:04.676Z,33.24
2018-06-27T12:59:33.814Z,31.33
2018-06-27T13:02:03.634Z,30.62
2018-06-27T13:04:32.942Z,31.18
2018-06-27T13:07:02.211Z,30.50
2018-06-27T13:09:31.422Z,30.34
2018-06-27T13:12:00.856Z,30.67
2018-06-27T13:14:30.716Z,31.35
2018-06-27T13:16:59.864Z,32.00
2018-06-27T13:19:29.133Z,32.27
2018-06-27T13:21:59.478Z,32.23
2018-06-27T13:24:28.673Z,32.71
2018-06-27T13:26:58.741Z,33.55
2018-06-27T13:29:27.811Z,32.33
2018-06-27T13:31:56.928Z,31.25
2018-06-27T13:34:26.050Z,31.66
2018-06-27T13:36:55.170Z,30.58
2018-06-27T13:39:24.540Z,30.11
2018-06-27T13:41:54.703Z,29.78
2018-06-27T13:44:23.945Z,30.42
2018-06-27T13:46:53.755Z,31.24
2018-06-27T13:49:23.310Z,32.20
2018-06-27T13:51:55.420Z,32.10
2018-06-27T13:54:28.295Z,32.02
2018-06-27T13:56:57.500Z,30.50
2018-06-27T13:59:26.664Z,28.44
2018-06-27T14:01:55.989Z,28.93
2018-06-27T14:04:25.169Z,28.28
2018-06-27T14:06:54.391Z,27.63
2018-06-27T14:09:23.781Z,28.08
2018-06-27T14:11:53.730Z,27.68
2018-06-27T14:14:23.023Z,26.80
2018-06-27T14:16:53.425Z,27.45
2018-06-27T14:19:22.751Z,26.18
2018-06-27T14:21:51.814Z,26.05
2018-06-27T14:24:20.990Z,25.46
2018-06-27T14:26:50.131Z,23.96
2018-06-27T14:29:19.974Z,22.88
2018-06-27T14:31:49.127Z,22.03
2018-06-27T14:34:20.081Z,22.23
2018-06-27T14:36:49.336Z,20.82
2018-06-27T14:39:18.737Z,21.47
2018-06-27T14:41:48.487Z,19.90
2018-06-27T14:44:18.590Z,20.70
2018-06-27T14:46:49.232Z,20.08
2018-06-27T14:49:18.497Z,22.29
2018-06-27T14:51:49.729Z,21.50
2018-06-27T14:54:19.553Z,21.51
2018-06-27T14:56:49.199Z,21.13
2018-06-27T14:59:18.408Z,20.53
2018-06-27T15:01:47.578Z,20.12
2018-06-27T15:04:17.300Z,20.32
2018-06-27T15:06:46.389Z,19.55
2018-06-27T15:09:15.599Z,20.86
2018-06-27T15:11:44.789Z,18.90
2018-06-27T15:14:13.990Z,19.37
2018-06-27T15:16:43.143Z,18.81
2018-06-27T15:19:12.713Z,18.18
2018-06-27T15:21:42.095Z,19.46
2018-06-27T15:24:11.820Z,19.70
2018-06-27T15:26:41.031Z,19.50
2018-06-27T15:29:49.916Z,19.56
2018-06-27T15:32:19.251Z,20.33
2018-06-27T15:34:48.983Z,21.03
2018-06-27T15:37:18.754Z,21.17
2018-06-27T15:39:48.006Z,19.44
2018-06-27T15:42:17.923Z,22.48
2018-06-27T15:44:47.515Z,21.83
2018-06-27T15:47:17.073Z,21.22
2018-06-27T15:49:46.354Z,21.65
2018-06-27T15:52:15.795Z,20.90
2018-06-27T15:54:45.606Z,21.22
2018-06-27T15:57:15.350Z,21.34
2018-06-27T15:59:52.530Z,22.63
2018-06-27T16:02:22.381Z,22.32
2018-06-27T16:04:51.601Z,25.68
2018-06-27T16:07:21.737Z,28.18
2018-06-27T16:09:51.817Z,25.02
2018-06-27T16:12:21.065Z,25.11
2018-06-27T16:14:50.174Z,24.32
2018-06-27T16:17:19.618Z,24.67
2018-06-27T16:19:48.578Z,25.65
2018-06-27T16:22:17.774Z,24.71
2018-06-27T16:24:46.900Z,23.23
2018-06-27T16:27:16.235Z,23.51
2018-06-27T16:29:45.548Z,22.19
2018-06-27T16:32:14.851Z,22.87
2018-06-27T16:34:43.972Z,23.73
2018-06-27T16:37:14.111Z,21.24
2018-06-27T16:39:43.316Z,23.07
2018-06-27T16:42:12.925Z,23.20
2018-06-27T16:44:42.484Z,23.02
2018-06-27T16:47:12.124Z,22.63
2018-06-27T16:49:41.253Z,23.93
2018-06-27T16:52:10.653Z,23.51
2018-06-27T16:54:39.942Z,21.72
2018-06-27T16:57:08.956Z,23.40
2018-06-27T16:59:38.113Z,22.16
2018-06-27T17:02:07.462Z,23.19
2018-06-27T17:04:36.769Z,23.71
2018-06-27T17:07:06.002Z,23.77
2018-06-27T17:09:35.008Z,22.60
2018-06-27T17:12:04.148Z,23.72
2018-06-27T17:14:33.311Z,25.57
2018-06-27T17:17:02.779Z,26.17
2018-06-27T17:19:31.908Z,27.05
2018-06-27T17:22:01.009Z,25.54
2018-06-27T17:24:30.229Z,25.82
2018-06-27T17:26:59.447Z,26.49
2018-06-27T17:29:28.585Z,26.41
2018-06-27T17:31:57.685Z,27.08
2018-06-27T17:34:26.899Z,27.91
2018-06-27T17:36:56.101Z,27.34
2018-06-27T17:39:25.287Z,26.84
2018-06-27T17:41:55.333Z,27.61
2018-06-27T17:44:24.596Z,26.99
2018-06-27T17:46:53.855Z,28.05
2018-06-27T17:49:22.973Z,27.89
2018-06-27T17:51:52.190Z,27.85
2018-06-27T17:54:21.357Z,28.87
2018-06-27T17:56:50.628Z,27.78
2018-06-27T17:59:19.902Z,28.45
2018-06-27T18:01:49.340Z,28.14
2018-06-27T18:04:18.627Z,28.12
2018-06-27T18:06:47.840Z,28.45
2018-06-27T18:09:16.931Z,28.54
2018-06-27T18:11:46.138Z,28.43
2018-06-27T18:14:15.197Z,28.24
2018-06-27T18:16:45.768Z,28.99
2018-06-27T18:19:14.909Z,28.29
2018-06-27T18:21:44.122Z,29.98
2018-06-27T18:24:13.717Z,30.24
2018-06-27T18:26:43.005Z,30.08
2018-06-27T18:29:12.233Z,29.98
2018-06-27T18:31:41.780Z,29.93
2018-06-27T18:34:11.464Z,30.73
2018-06-27T18:36:40.607Z,30.27
2018-06-27T18:39:10.747Z,31.32
2018-06-27T18:41:40.904Z,30.25
2018-06-27T18:44:10.182Z,30.15
2018-06-27T18:46:39.657Z,28.64
2018-06-27T18:49:08.762Z,30.35
2018-06-27T18:51:37.899Z,32.14
2018-06-27T18:54:08.121Z,32.11
2018-06-27T18:56:37.582Z,31.05
2018-06-27T18:59:06.925Z,32.78
2018-06-27T19:01:36.147Z,31.40
2018-06-27T19:04:05.422Z,31.41
2018-06-27T19:06:34.677Z,30.53
2018-06-27T19:09:06.142Z,31.57
2018-06-27T19:11:36.240Z,31.82
2018-06-27T19:14:05.676Z,33.70
2018-06-27T19:16:34.820Z,31.95
2018-06-27T19:19:04.165Z,30.51
2018-06-27T19:21:33.293Z,31.77
2018-06-27T19:24:02.383Z,30.83
2018-06-27T19:26:31.488Z,34.09
2018-06-27T19:29:00.804Z,32.50
2018-06-27T19:31:30.041Z,30.91
2018-06-27T19:33:59.131Z,31.87
2018-06-27T19:36:28.375Z,32.43
2018-06-27T19:38:57.548Z,33.04
2018-06-27T19:41:26.804Z,33.00
2018-06-27T19:43:56.294Z,33.09
2018-06-27T19:46:25.512Z,32.66
2018-06-27T19:48:54.737Z,32.16
2018-06-27T19:51:23.952Z,32.30
2018-06-27T19:53:53.388Z,32.51
2018-06-27T19:56:22.509Z,33.08
2018-06-27T19:58:51.668Z,32.97
2018-06-27T20:01:20.985Z,33.16
2018-06-27T20:03:50.150Z,33.18
2018-06-27T20:06:19.375Z,34.15
2018-06-27T20:08:48.719Z,33.56
2018-06-27T20:11:17.972Z,34.28
2018-06-27T20:13:47.121Z,33.41
2018-06-27T20:16:16.180Z,33.75
2018-06-27T20:18:45.282Z,33.80
2018-06-27T20:21:14.532Z,34.57
2018-06-27T20:23:43.654Z,34.00
2018-06-27T20:26:12.867Z,34.50
2018-06-27T20:28:42.020Z,35.26
2018-06-27T20:31:11.258Z,34.46
2018-06-27T20:33:40.574Z,35.41
2018-06-27T20:36:10.024Z,36.41
2018-06-27T20:38:39.681Z,36.33
2018-06-27T20:41:09.384Z,36.66
2018-06-27T20:43:38.768Z,36.88
2018-06-27T20:46:08.426Z,37.18
2018-06-27T20:48:37.591Z,37.02
2018-06-27T20:51:06.850Z,37.53
2018-06-27T20:53:36.028Z,37.49
2018-06-27T20:56:05.718Z,38.15
2018-06-27T20:58:34.895Z,38.33
2018-06-27T21:01:04.485Z,38.30
2018-06-27T21:03:33.956Z,38.10
2018-06-27T21:06:03.102Z,39.00
2018-06-27T21:08:32.455Z,38.39
2018-06-27T21:11:01.709Z,38.48
2018-06-27T21:13:30.810Z,38.47
2018-06-27T21:15:59.915Z,38.83
2018-06-27T21:18:29.111Z,39.70
2018-06-27T21:20:59.215Z,39.72
2018-06-27T21:23:28.527Z,39.19
2018-06-27T21:25:58.182Z,40.37
2018-06-27T21:28:27.941Z,40.96
2018-06-27T21:30:57.071Z,40.72
2018-06-27T21:33:26.252Z,40.62
2018-06-27T21:35:55.531Z,40.53
2018-06-27T21:38:25.140Z,40.76
2018-06-27T21:40:54.351Z,40.62
2018-06-27T21:43:23.667Z,41.75
2018-06-27T21:45:52.834Z,41.40
2018-06-27T21:48:22.211Z,41.69
2018-06-27T21:50:51.403Z,42.53
2018-06-27T21:53:20.529Z,42.44
2018-06-27T21:55:49.731Z,42.52
2018-06-27T21:58:18.923Z,41.96
2018-06-27T22:00:48.038Z,43.52
2018-06-27T22:03:17.196Z,43.20
2018-06-27T22:05:46.448Z,44.77
2018-06-27T22:08:15.749Z,44.99
2018-06-27T22:10:45.057Z,44.91
2018-06-27T22:13:14.229Z,44.71
2018-06-27T22:15:43.425Z,44.44
2018-06-27T22:18:12.666Z,44.67
2018-06-27T22:20:41.936Z,45.49
2018-06-27T22:23:11.095Z,44.74
2018-06-27T22:25:40.363Z,46.08
2018-06-27T22:28:10.761Z,46.18
2018-06-27T22:30:40.482Z,46.09
2018-06-27T22:33:09.666Z,46.29
2018-06-27T22:35:38.926Z,46.50
2018-06-27T22:38:08.046Z,46.49
2018-06-27T22:40:37.670Z,47.19
2018-06-27T22:43:06.789Z,46.77
2018-06-27T22:45:36.061Z,46.87
2018-06-27T22:48:05.368Z,46.42
2018-06-27T22:50:34.618Z,46.39
2018-06-27T22:53:03.822Z,47.12
2018-06-27T22:55:32.966Z,47.74
2018-06-27T22:58:02.685Z,47.46
2018-06-27T23:00:31.874Z,47.61
2018-06-27T23:03:01.395Z,47.24
2018-06-27T23:05:30.560Z,47.19
2018-06-27T23:07:59.759Z,47.85
2018-06-27T23:10:29.895Z,48.28
2018-06-27T23:12:59.144Z,49.14
2018-06-27T23:15:28.462Z,48.89
2018-06-27T23:17:57.823Z,48.67
2018-06-27T23:20:26.989Z,49.10
2018-06-27T23:22:57.007Z,49.60
2018-06-27T23:25:26.179Z,50.05
2018-06-27T23:27:55.449Z,49.42
2018-06-27T23:30:24.594Z,49.38
2018-06-27T23:32:53.765Z,50.26
2018-06-27T23:35:22.891Z,50.57
2018-06-27T23:37:52.090Z,49.93
2018-06-27T23:40:21.297Z,50.33
2018-06-27T23:42:50.494Z,50.70
2018-06-27T23:45:20.753Z,50.75
2018-06-27T23:47:50.547Z,51.01
2018-06-27T23:50:19.785Z,51.56
2018-06-27T23:52:48.947Z,51.52
2018-06-27T23:55:18.130Z,50.71
2018-06-27T23:57:47.291Z,51.80
