createdAt,value
2022-12-22T00:54:34.591Z,500.00
2022-12-22T00:55:35.553Z,500.00
2022-12-22T00:56:35.564Z,500.00
2022-12-22T00:57:35.541Z,500.00
2022-12-22T00:58:35.560Z,500.00
2022-12-22T00:59:35.573Z,500.00
2022-12-22T01:00:35.531Z,498.00
2022-12-22T01:01:35.693Z,501.00
2022-12-22T01:02:35.694Z,500.00
2022-12-22T01:03:35.596Z,500.00
2022-12-22T01:04:35.486Z,500.00
2022-12-22T01:05:35.470Z,505.00
2022-12-22T01:06:35.472Z,504.00
2022-12-22T01:07:35.465Z,501.00
2022-12-22T01:08:35.451Z,503.00
2022-12-22T01:09:35.430Z,501.00
2022-12-22T01:10:35.450Z,503.00
2022-12-22T01:11:35.416Z,504.00
2022-12-22T01:12:35.408Z,500.00
2022-12-22T01:13:35.396Z,505.00
2022-12-22T01:14:35.408Z,509.00
2022-12-22T01:15:35.560Z,502.00
2022-12-22T01:16:35.451Z,507.00
2022-12-22T01:17:35.360Z,514.00
2022-12-22T01:18:35.354Z,504.00
2022-12-22T01:19:35.350Z,507.00
2022-12-22T01:20:35.343Z,517.00
2022-12-22T01:21:35.330Z,508.00
2022-12-22T01:22:35.320Z,512.00
2022-12-22T01:23:35.319Z,506.00
2022-12-22T01:24:35.320Z,517.00
2022-12-22T01:25:35.296Z,514.00
2022-12-22T01:26:35.316Z,518.00
2022-12-22T01:27:35.274Z,518.00
2022-12-22T01:28:35.271Z,516.00
2022-12-22T01:29:35.259Z,515.00
2022-12-22T01:30:35.362Z,518.00
2022-12-22T01:31:35.246Z,520.00
2022-12-22T01:32:35.244Z,519.00
2022-12-22T01:33:35.224Z,524.00
2022-12-22T01:34:35.213Z,513.00
2022-12-22T01:35:35.208Z,521.00
2022-12-22T01:36:35.204Z,522.00
2022-12-22T01:37:35.193Z,528.00
2022-12-22T02:03:35.035Z,549.00
2022-12-22T02:04:34.963Z,548.00
2022-12-22T02:05:34.957Z,549.00
2022-12-22T02:06:34.961Z,550.00
2022-12-22T02:07:34.937Z,541.00
2022-12-22T02:08:34.921Z,550.00
2022-12-22T02:09:34.917Z,548.00
2022-12-22T02:10:34.923Z,554.00
2022-12-22T02:11:34.897Z,550.00
2022-12-22T02:12:34.888Z,549.00
2022-12-22T02:13:34.880Z,547.00
2022-12-22T02:14:34.904Z,556.00
2022-12-22T02:15:34.904Z,557.00
2022-12-22T02:16:34.901Z,554.00
2022-12-22T02:17:34.851Z,559.00
2022-12-22T02:18:34.855Z,559.00
2022-12-22T02:19:34.834Z,559.00
2022-12-22T02:20:34.825Z,551.00
2022-12-22T02:21:34.808Z,556.00
2022-12-22T02:22:34.801Z,556.00
2022-12-22T02:23:34.798Z,566.00
2022-12-22T02:24:34.809Z,562.00
2022-12-22T02:25:34.779Z,558.00
2022-12-22T02:26:34.770Z,562.00
2022-12-22T02:27:34.759Z,562.00
2022-12-22T02:28:35.460Z,564.00
2022-12-22T02:29:34.741Z,566.00
2022-12-22T02:30:34.761Z,571.00
2022-12-22T02:31:34.798Z,574.00
2022-12-22T02:32:34.721Z,574.00
2022-12-22T02:33:34.709Z,568.00
2022-12-22T02:34:34.720Z,572.00
2022-12-22T02:35:34.694Z,573.00
2022-12-22T02:36:34.684Z,569.00
2022-12-22T02:37:34.692Z,570.00
2022-12-22T02:38:34.667Z,578.00
2022-12-22T02:39:34.655Z,571.00
2022-12-22T02:40:41.183Z,568.00
2022-12-22T02:41:34.647Z,569.00
2022-12-22T02:42:34.632Z,571.00
2022-12-22T02:43:34.626Z,570.00
2022-12-22T02:44:34.617Z,571.00
2022-12-22T02:46:34.680Z,579.00
2022-12-22T16:44:05.499Z,614.00
2022-12-22T16:44:27.419Z,614.00
