createdAt,value
2019-04-10T00:00:33.076Z,48.77
2019-04-10T00:03:02.165Z,41.37
2019-04-10T00:05:31.911Z,43.63
2019-04-10T00:08:01.869Z,48.00
2019-04-10T00:10:31.965Z,43.47
2019-04-10T00:13:01.125Z,55.20
2019-04-10T00:15:30.642Z,53.50
2019-04-10T00:17:59.982Z,59.17
2019-04-10T00:20:29.175Z,54.77
2019-04-10T00:22:58.355Z,59.57
2019-04-10T00:25:28.425Z,55.23
2019-04-10T00:27:58.761Z,61.00
2019-04-10T00:30:28.968Z,55.37
2019-04-10T00:32:58.534Z,70.73
2019-04-10T00:35:27.696Z,68.60
2019-04-10T00:37:57.537Z,76.70
2019-04-10T00:40:27.673Z,81.03
2019-04-10T00:42:58.630Z,94.00
2019-04-10T00:45:27.713Z,95.83
2019-04-10T00:47:56.765Z,103.73
2019-04-10T00:50:26.566Z,98.10
2019-04-10T00:52:56.740Z,98.80
2019-04-10T00:55:26.112Z,100.00
2019-04-10T00:57:56.202Z,92.03
2019-04-10T01:00:25.622Z,105.23
2019-04-10T01:02:54.731Z,102.03
2019-04-10T01:05:24.856Z,103.33
2019-04-10T01:07:54.134Z,114.07
2019-04-10T01:10:23.337Z,93.63
2019-04-10T01:12:52.469Z,107.10
2019-04-10T01:15:22.604Z,105.40
2019-04-10T01:17:52.840Z,107.23
2019-04-10T01:20:21.898Z,96.93
2019-04-10T01:22:51.904Z,105.27
2019-04-10T01:25:21.991Z,102.60
2019-04-10T01:27:51.978Z,106.77
2019-04-10T01:30:22.176Z,98.80
2019-04-10T01:32:52.239Z,94.27
2019-04-10T01:35:22.373Z,106.97
2019-04-10T01:37:56.224Z,101.80
2019-04-10T01:40:23.286Z,103.50
2019-04-10T01:43:02.326Z,98.20
2019-04-10T01:45:23.121Z,100.17
2019-04-10T01:47:53.309Z,94.33
2019-04-10T01:50:22.491Z,96.93
2019-04-10T01:52:51.838Z,97.53
2019-04-10T01:55:25.711Z,102.57
2019-04-10T01:57:52.640Z,102.87
2019-04-10T02:00:21.915Z,93.10
2019-04-10T02:02:52.390Z,97.47
2019-04-10T02:05:21.406Z,97.13
2019-04-10T02:08:01.212Z,94.20
2019-04-10T02:10:21.180Z,95.13
2019-04-10T02:12:50.880Z,93.40
2019-04-10T02:15:19.996Z,95.10
2019-04-10T02:17:49.024Z,98.00
2019-04-10T02:20:18.973Z,103.00
2019-04-10T02:22:48.377Z,94.60
2019-04-10T02:25:17.925Z,94.80
2019-04-10T02:27:46.967Z,89.63
2019-04-10T02:30:19.501Z,95.67
2019-04-10T02:32:50.203Z,94.37
2019-04-10T02:35:20.265Z,94.43
2019-04-10T02:37:53.283Z,94.37
2019-04-10T02:40:21.311Z,90.93
2019-04-10T02:42:51.355Z,97.43
2019-04-10T02:45:21.800Z,94.17
2019-04-10T02:47:52.782Z,92.67
2019-04-10T02:50:21.915Z,99.73
2019-04-10T02:52:51.067Z,92.63
2019-04-10T02:55:20.375Z,91.43
2019-04-10T02:57:49.983Z,90.53
2019-04-10T03:00:20.297Z,93.30
2019-04-10T03:02:51.874Z,94.13
2019-04-10T03:05:22.971Z,95.83
2019-04-10T03:07:52.606Z,102.57
2019-04-10T03:10:31.594Z,89.67
2019-04-10T03:12:54.341Z,91.40
2019-04-10T03:15:23.428Z,92.97
2019-04-10T03:17:52.750Z,91.33
2019-04-10T03:20:22.468Z,92.80
2019-04-10T03:22:51.507Z,93.60
2019-04-10T03:25:21.211Z,98.93
2019-04-10T03:27:50.543Z,86.67
2019-04-10T03:30:22.364Z,95.40
2019-04-10T03:33:14.282Z,99.70
2019-04-10T03:35:45.188Z,94.83
2019-04-10T03:38:14.794Z,93.93
2019-04-10T03:40:43.895Z,94.83
2019-04-10T03:43:13.965Z,95.67
2019-04-10T03:45:44.460Z,94.23
2019-04-10T03:48:13.903Z,88.53
2019-04-10T03:50:43.916Z,100.70
2019-04-10T03:53:14.029Z,96.43
2019-04-10T03:55:43.328Z,101.43
2019-04-10T03:58:13.475Z,91.37
2019-04-10T04:00:42.805Z,87.00
2019-04-10T04:03:12.748Z,95.23
2019-04-10T04:05:42.570Z,92.30
2019-04-10T04:08:11.671Z,94.00
2019-04-10T04:10:42.641Z,98.53
2019-04-10T04:13:11.709Z,89.90
2019-04-10T04:15:40.871Z,98.37
2019-04-10T04:18:10.925Z,96.87
2019-04-10T04:20:41.275Z,96.43
2019-04-10T04:23:11.579Z,98.07
2019-04-10T04:25:40.818Z,94.23
2019-04-10T04:28:09.976Z,96.90
2019-04-10T04:30:40.418Z,95.67
2019-04-10T04:33:09.526Z,96.07
2019-04-10T04:35:38.760Z,98.80
2019-04-10T04:38:07.748Z,104.17
2019-04-10T04:40:37.756Z,103.03
2019-04-10T04:43:07.835Z,98.77
2019-04-10T04:45:37.769Z,99.10
2019-04-10T04:48:07.780Z,97.53
2019-04-10T04:50:36.864Z,107.83
2019-04-10T04:53:06.665Z,102.10
2019-04-10T04:55:35.784Z,92.80
2019-04-10T04:58:04.814Z,102.57
2019-04-10T05:00:34.064Z,103.03
2019-04-10T05:03:03.988Z,102.50
2019-04-10T05:05:33.607Z,100.27
2019-04-10T05:08:05.145Z,103.13
2019-04-10T05:10:33.589Z,106.60
2019-04-10T05:13:02.773Z,103.03
2019-04-10T05:15:33.172Z,105.17
2019-04-10T05:18:02.259Z,112.00
2019-04-10T05:20:41.285Z,99.23
2019-04-10T05:23:02.182Z,105.10
2019-04-10T05:25:31.575Z,104.30
2019-04-10T05:28:01.577Z,107.57
2019-04-10T05:30:31.381Z,108.17
2019-04-10T05:33:00.407Z,103.07
2019-04-10T05:35:29.870Z,100.77
2019-04-10T05:37:58.903Z,103.37
2019-04-10T05:40:28.267Z,116.73
2019-04-10T05:42:57.492Z,103.47
2019-04-10T05:45:27.577Z,104.00
2019-04-10T05:47:56.954Z,96.47
2019-04-10T05:50:26.010Z,101.97
2019-04-10T05:52:55.880Z,96.03
2019-04-10T05:55:25.366Z,98.20
2019-04-10T05:57:55.275Z,100.07
2019-04-10T06:00:24.978Z,103.23
2019-04-10T06:02:54.307Z,103.57
2019-04-10T06:05:24.339Z,99.97
2019-04-10T06:07:53.880Z,99.93
2019-04-10T06:10:26.614Z,111.93
2019-04-10T06:12:55.735Z,106.60
2019-04-10T06:15:24.881Z,100.27
2019-04-10T06:17:54.502Z,104.50
2019-04-10T06:20:23.529Z,102.50
2019-04-10T06:22:52.804Z,101.13
2019-04-10T06:25:24.134Z,96.00
2019-04-10T06:27:53.014Z,99.07
2019-04-10T06:30:22.161Z,102.27
2019-04-10T06:32:51.680Z,99.93
2019-04-10T06:35:21.887Z,99.33
2019-04-10T06:37:52.552Z,105.37
2019-04-10T06:40:24.224Z,94.23
2019-04-10T06:42:54.909Z,101.17
2019-04-10T06:45:24.012Z,105.70
2019-04-10T06:47:53.041Z,100.73
2019-04-10T06:50:23.050Z,96.47
2019-04-10T06:52:52.148Z,100.50
2019-04-10T06:55:21.631Z,89.73
2019-04-10T06:57:55.831Z,93.63
2019-04-10T07:00:23.011Z,92.50
2019-04-10T07:02:52.682Z,92.40
2019-04-10T07:05:21.973Z,86.50
2019-04-10T07:07:57.405Z,86.37
2019-04-10T07:10:28.561Z,82.17
2019-04-10T07:12:53.373Z,82.83
2019-04-10T07:15:24.086Z,83.80
2019-04-10T07:17:53.562Z,81.07
2019-04-10T07:20:22.637Z,81.50
2019-04-10T07:22:51.717Z,80.80
2019-04-10T07:25:21.784Z,72.03
2019-04-10T07:27:52.102Z,75.97
2019-04-10T07:30:24.158Z,76.57
2019-04-10T07:32:53.065Z,73.67
2019-04-10T07:35:22.048Z,73.73
2019-04-10T07:37:54.326Z,73.60
2019-04-10T07:40:22.824Z,66.33
2019-04-10T07:42:52.545Z,67.57
2019-04-10T07:45:26.421Z,65.30
2019-04-10T07:47:52.479Z,70.03
2019-04-10T07:50:22.635Z,63.40
2019-04-10T07:52:52.155Z,64.27
2019-04-10T07:55:22.410Z,66.33
2019-04-10T07:57:53.104Z,66.80
2019-04-10T08:00:22.336Z,63.87
2019-04-10T08:02:51.837Z,57.80
2019-04-10T08:05:21.026Z,60.70
2019-04-10T08:07:52.884Z,64.43
2019-04-10T08:10:21.183Z,62.80
2019-04-10T08:12:53.625Z,57.30
2019-04-10T08:15:21.063Z,59.10
2019-04-10T08:17:51.292Z,58.20
2019-04-10T08:20:20.402Z,59.00
2019-04-10T08:22:49.428Z,57.37
2019-04-10T08:25:18.528Z,54.77
2019-04-10T08:27:48.084Z,55.83
2019-04-10T08:30:17.478Z,55.07
2019-04-10T08:32:55.798Z,53.30
2019-04-10T08:35:17.536Z,53.67
2019-04-10T08:37:46.673Z,59.27
2019-04-10T08:40:15.914Z,55.40
2019-04-10T08:42:47.323Z,52.03
2019-04-10T08:45:16.824Z,47.93
2019-04-10T08:47:45.928Z,53.40
2019-04-10T08:50:14.935Z,54.07
2019-04-10T08:52:44.548Z,56.60
2019-04-10T08:55:13.665Z,51.10
2019-04-10T08:57:43.725Z,51.07
2019-04-10T09:00:13.450Z,49.60
2019-04-10T09:02:42.796Z,56.73
2019-04-10T09:05:13.211Z,49.50
2019-04-10T09:07:42.282Z,48.60
2019-04-10T09:10:12.322Z,49.83
2019-04-10T09:12:41.654Z,47.40
2019-04-10T09:15:11.832Z,51.43
2019-04-10T09:17:41.765Z,43.30
2019-04-10T09:20:11.407Z,48.00
2019-04-10T09:23:07.827Z,44.13
2019-04-10T09:25:13.159Z,48.43
2019-04-10T09:27:42.902Z,45.83
2019-04-10T09:30:13.871Z,45.67
2019-04-10T09:32:43.077Z,51.93
2019-04-10T09:35:12.505Z,40.47
2019-04-10T09:37:42.063Z,41.27
2019-04-10T09:40:11.979Z,43.23
2019-04-10T09:42:41.779Z,42.87
2019-04-10T09:45:17.781Z,44.07
2019-04-10T09:47:48.079Z,45.37
2019-04-10T09:50:17.284Z,46.63
2019-04-10T09:52:46.388Z,44.43
2019-04-10T09:55:15.929Z,43.93
2019-04-10T09:57:45.283Z,47.20
2019-04-10T10:00:14.445Z,44.10
2019-04-10T10:02:43.615Z,40.80
2019-04-10T10:05:12.986Z,44.20
2019-04-10T10:07:48.669Z,40.97
2019-04-10T10:10:18.034Z,41.53
2019-04-10T10:12:48.406Z,42.30
2019-04-10T10:15:17.621Z,43.27
2019-04-10T10:17:46.888Z,44.20
2019-04-10T10:20:16.169Z,37.37
2019-04-10T10:22:45.365Z,41.07
2019-04-10T10:25:15.314Z,38.17
2019-04-10T10:27:44.780Z,38.43
2019-04-10T10:30:13.895Z,38.93
2019-04-10T10:32:43.788Z,43.00
2019-04-10T10:35:12.854Z,40.37
2019-04-10T10:37:42.875Z,40.73
2019-04-10T10:40:12.160Z,42.10
2019-04-10T10:42:41.543Z,39.53
2019-04-10T10:45:10.880Z,42.27
2019-04-10T10:47:40.398Z,42.13
2019-04-10T10:50:09.848Z,38.30
2019-04-10T10:52:39.774Z,42.93
2019-04-10T10:55:09.951Z,38.53
2019-04-10T10:57:39.704Z,40.00
2019-04-10T11:00:11.936Z,45.37
2019-04-10T11:02:39.639Z,40.97
2019-04-10T11:05:09.033Z,39.57
2019-04-10T11:07:38.839Z,34.83
2019-04-10T11:10:09.470Z,35.63
2019-04-10T11:12:38.615Z,33.57
2019-04-10T11:15:07.924Z,40.43
2019-04-10T11:17:38.447Z,38.07
2019-04-10T11:20:10.458Z,39.93
2019-04-10T11:22:39.938Z,36.10
2019-04-10T11:25:09.514Z,39.17
2019-04-10T11:27:39.308Z,38.67
2019-04-10T11:30:10.129Z,35.07
2019-04-10T11:32:39.291Z,39.70
2019-04-10T11:35:08.697Z,37.63
2019-04-10T11:37:44.467Z,37.70
2019-04-10T11:40:09.043Z,36.70
2019-04-10T11:42:40.123Z,35.17
2019-04-10T11:45:11.031Z,37.77
2019-04-10T11:47:40.217Z,31.93
2019-04-10T11:50:18.341Z,37.00
2019-04-10T11:52:52.395Z,39.70
2019-04-10T11:55:21.182Z,42.10
2019-04-10T11:57:51.485Z,39.20
2019-04-10T12:00:27.219Z,35.93
2019-04-10T12:02:58.735Z,36.23
2019-04-10T12:05:28.787Z,37.70
2019-04-10T12:08:20.967Z,36.50
2019-04-10T12:12:59.895Z,37.10
2019-04-10T12:15:29.160Z,31.23
2019-04-10T12:17:58.292Z,34.60
2019-04-10T12:20:27.409Z,32.63
2019-04-10T12:22:56.662Z,28.90
2019-04-10T12:25:25.731Z,31.43
2019-04-10T12:27:55.761Z,34.90
2019-04-10T12:30:24.908Z,29.70
2019-04-10T12:32:54.794Z,29.03
2019-04-10T12:35:24.707Z,30.60
2019-04-10T12:38:02.301Z,31.03
2019-04-10T12:40:24.671Z,27.97
2019-04-10T12:42:54.598Z,33.50
2019-04-10T12:45:24.294Z,29.47
2019-04-10T12:47:54.392Z,27.27
2019-04-10T12:50:24.661Z,26.57
2019-04-10T12:52:54.730Z,27.70
2019-04-10T12:55:24.070Z,26.73
2019-04-10T12:58:05.469Z,33.33
2019-04-10T13:00:25.307Z,31.20
2019-04-10T13:02:54.899Z,35.67
2019-04-10T13:05:25.044Z,36.30
2019-04-10T13:07:54.303Z,35.40
2019-04-10T13:10:23.518Z,35.53
2019-04-10T13:12:53.484Z,38.77
2019-04-10T13:15:23.395Z,34.03
2019-04-10T13:17:53.158Z,31.20
2019-04-10T13:20:22.334Z,34.07
2019-04-10T13:22:52.617Z,34.67
2019-04-10T13:25:21.978Z,31.17
2019-04-10T13:27:51.037Z,35.93
2019-04-10T13:30:20.723Z,32.93
2019-04-10T13:32:50.119Z,33.97
2019-04-10T13:35:19.210Z,37.03
2019-04-10T13:37:48.274Z,34.70
2019-04-10T13:40:17.428Z,29.90
2019-04-10T13:42:47.416Z,29.40
2019-04-10T13:45:18.101Z,32.03
2019-04-10T13:47:48.527Z,35.93
2019-04-10T13:50:18.907Z,27.73
2019-04-10T13:52:52.234Z,33.50
2019-04-10T13:55:20.627Z,26.80
2019-04-10T13:57:50.754Z,24.90
2019-04-10T14:00:33.309Z,26.73
2019-04-10T14:03:03.782Z,25.97
2019-04-10T14:05:33.988Z,26.10
2019-04-10T14:08:03.138Z,22.93
2019-04-10T14:10:32.203Z,23.23
2019-04-10T14:13:01.322Z,23.07
2019-04-10T14:15:31.655Z,21.33
2019-04-10T14:18:01.867Z,21.20
2019-04-10T14:20:31.323Z,23.73
2019-04-10T14:23:08.413Z,21.07
2019-04-10T14:26:02.367Z,22.47
2019-04-10T14:28:31.833Z,21.97
2019-04-10T14:31:04.494Z,24.37
2019-04-10T14:33:33.654Z,26.67
2019-04-10T14:36:03.625Z,28.60
2019-04-10T14:38:32.922Z,27.53
2019-04-10T14:41:01.901Z,29.73
2019-04-10T14:43:31.006Z,31.73
2019-04-10T14:46:00.401Z,27.07
2019-04-10T14:48:29.959Z,28.03
2019-04-10T14:50:59.822Z,30.63
2019-04-10T14:53:28.974Z,27.00
2019-04-10T14:55:58.235Z,24.27
2019-04-10T14:58:29.643Z,27.40
2019-04-10T15:00:58.267Z,25.30
2019-04-10T15:03:27.316Z,28.37
2019-04-10T15:05:58.308Z,25.20
2019-04-10T15:08:28.005Z,26.30
2019-04-10T15:10:58.255Z,24.00
2019-04-10T15:13:27.621Z,27.73
2019-04-10T15:15:56.925Z,26.13
2019-04-10T15:18:26.774Z,25.77
2019-04-10T15:20:56.563Z,24.20
2019-04-10T15:23:25.748Z,22.00
2019-04-10T15:25:55.488Z,21.43
2019-04-10T15:28:25.439Z,21.80
2019-04-10T15:30:55.457Z,22.30
2019-04-10T15:33:24.691Z,19.67
2019-04-10T15:35:53.751Z,18.37
2019-04-10T15:38:24.200Z,18.33
2019-04-10T15:40:53.163Z,17.80
2019-04-10T15:43:23.906Z,17.13
2019-04-10T15:45:53.256Z,16.77
2019-04-10T15:48:23.015Z,18.37
2019-04-10T15:50:52.083Z,17.27
2019-04-10T15:53:22.284Z,18.10
2019-04-10T15:55:51.712Z,18.67
2019-04-10T15:58:21.571Z,19.13
2019-04-10T16:00:51.675Z,16.53
2019-04-10T16:03:21.815Z,17.53
2019-04-10T16:05:51.032Z,17.43
2019-04-10T16:08:20.505Z,18.63
2019-04-10T16:10:58.346Z,18.27
2019-04-10T16:13:32.943Z,17.10
2019-04-10T16:16:14.874Z,16.60
2019-04-10T16:18:44.344Z,16.63
2019-04-10T16:21:13.682Z,16.73
2019-04-10T16:23:47.688Z,15.80
2019-04-10T16:26:17.277Z,16.60
2019-04-10T16:28:47.262Z,16.20
2019-04-10T16:31:16.525Z,15.20
2019-04-10T16:33:45.665Z,15.70
2019-04-10T16:36:15.119Z,17.50
2019-04-10T16:38:44.957Z,15.20
2019-04-10T16:41:14.367Z,19.10
2019-04-10T16:43:44.502Z,20.97
2019-04-10T16:46:13.687Z,18.80
2019-04-10T16:48:42.900Z,19.83
2019-04-10T16:51:12.186Z,19.80
2019-04-10T16:53:41.377Z,22.20
2019-04-10T16:56:11.496Z,21.27
2019-04-10T16:58:41.593Z,26.47
2019-04-10T17:01:12.572Z,22.70
2019-04-10T17:03:42.097Z,22.87
2019-04-10T17:06:12.296Z,21.60
2019-04-10T17:08:41.507Z,25.30
2019-04-10T17:11:11.048Z,23.07
2019-04-10T17:13:40.438Z,24.33
2019-04-10T17:16:09.614Z,24.40
2019-04-10T17:18:39.261Z,24.10
2019-04-10T17:21:09.008Z,27.70
2019-04-10T17:23:38.068Z,25.20
2019-04-10T17:26:08.607Z,32.00
2019-04-10T17:28:38.636Z,26.37
2019-04-10T17:31:09.107Z,24.03
2019-04-10T17:33:38.439Z,29.10
2019-04-10T17:36:07.947Z,24.70
2019-04-10T17:38:38.519Z,24.53
2019-04-10T17:41:09.172Z,25.20
2019-04-10T17:43:38.416Z,27.30
2019-04-10T17:46:09.211Z,25.93
2019-04-10T17:48:39.159Z,26.90
2019-04-10T17:51:09.894Z,23.80
2019-04-10T17:53:40.039Z,25.13
2019-04-10T17:56:09.428Z,30.83
2019-04-10T17:58:38.691Z,27.57
2019-04-10T18:01:12.507Z,23.53
2019-04-10T18:03:50.561Z,24.23
2019-04-10T18:06:12.793Z,23.20
2019-04-10T18:08:43.089Z,23.27
2019-04-10T18:11:12.608Z,24.47
2019-04-10T18:13:42.757Z,21.30
2019-04-10T18:16:12.698Z,27.43
2019-04-10T18:18:42.231Z,20.83
2019-04-10T18:21:11.458Z,27.60
2019-04-10T18:23:41.826Z,24.23
2019-04-10T18:26:10.940Z,23.33
2019-04-10T18:28:40.034Z,22.50
2019-04-10T18:31:10.328Z,22.03
2019-04-10T18:33:39.557Z,22.17
2019-04-10T18:36:08.664Z,21.00
2019-04-10T18:38:38.026Z,22.67
2019-04-10T18:41:09.174Z,23.73
2019-04-10T18:43:38.413Z,24.53
2019-04-10T18:46:13.383Z,23.90
2019-04-10T18:48:39.007Z,25.87
2019-04-10T18:51:12.487Z,26.40
2019-04-10T18:53:42.829Z,26.53
2019-04-10T18:56:13.373Z,25.23
2019-04-10T18:58:48.333Z,26.00
2019-04-10T19:01:25.171Z,23.17
2019-04-10T19:04:22.473Z,23.80
2019-04-10T19:06:58.735Z,24.53
2019-04-10T19:09:33.611Z,23.40
2019-04-10T19:12:02.696Z,23.20
2019-04-10T19:14:34.952Z,26.40
2019-04-10T19:17:02.783Z,25.60
2019-04-10T19:19:32.512Z,24.37
2019-04-10T19:22:02.174Z,25.97
2019-04-10T19:24:32.551Z,27.60
2019-04-10T19:27:02.081Z,24.70
2019-04-10T19:29:31.889Z,23.70
2019-04-10T19:32:03.756Z,25.13
2019-04-10T19:34:33.821Z,26.90
2019-04-10T19:37:04.095Z,26.00
2019-04-10T19:39:34.133Z,26.37
2019-04-10T19:42:05.002Z,24.37
2019-04-10T19:44:35.141Z,23.93
2019-04-10T19:47:04.365Z,22.17
2019-04-10T19:49:33.471Z,29.33
2019-04-10T19:52:02.594Z,24.80
2019-04-10T19:54:31.689Z,28.47
2019-04-10T19:57:01.346Z,30.90
2019-04-10T19:59:31.452Z,25.47
2019-04-10T20:02:00.601Z,30.70
2019-04-10T20:04:29.677Z,28.43
2019-04-10T20:06:58.770Z,30.57
2019-04-10T20:09:28.477Z,27.80
2019-04-10T20:11:57.842Z,28.47
2019-04-10T20:14:28.449Z,27.03
2019-04-10T20:16:57.665Z,27.17
2019-04-10T20:19:26.707Z,29.20
2019-04-10T20:21:56.486Z,30.60
2019-04-10T20:24:25.511Z,24.87
2019-04-10T20:26:55.834Z,23.03
2019-04-10T20:29:25.007Z,23.57
2019-04-10T20:31:55.371Z,26.93
2019-04-10T20:34:24.529Z,25.30
2019-04-10T20:36:53.794Z,22.73
2019-04-10T20:39:23.285Z,21.70
2019-04-10T20:41:56.306Z,25.10
2019-04-10T20:44:24.660Z,23.77
2019-04-10T20:46:54.841Z,21.83
2019-04-10T20:49:24.220Z,28.67
2019-04-10T20:51:55.737Z,33.40
2019-04-10T20:54:24.814Z,25.93
2019-04-10T20:56:54.828Z,22.90
2019-04-10T20:59:24.422Z,20.87
2019-04-10T21:01:53.640Z,25.30
2019-04-10T21:04:23.518Z,23.20
2019-04-10T21:06:52.670Z,20.60
2019-04-10T21:09:21.892Z,20.10
2019-04-10T21:12:02.097Z,20.17
2019-04-10T21:14:23.308Z,28.60
2019-04-10T21:16:52.515Z,26.27
2019-04-10T21:19:21.709Z,19.90
2019-04-10T21:21:51.100Z,21.87
2019-04-10T21:24:20.996Z,21.50
2019-04-10T21:26:50.370Z,20.50
2019-04-10T21:29:38.427Z,20.50
2019-04-10T21:32:35.668Z,22.47
2019-04-10T21:35:07.601Z,27.33
2019-04-10T21:37:38.102Z,20.73
2019-04-10T21:40:08.143Z,20.93
2019-04-10T21:42:39.189Z,23.17
2019-04-10T21:45:09.521Z,25.50
2019-04-10T21:47:38.717Z,30.40
2019-04-10T21:50:08.873Z,22.17
2019-04-10T21:52:39.223Z,21.10
2019-04-10T21:55:08.374Z,25.60
2019-04-10T21:57:38.431Z,26.47
2019-04-10T22:00:08.047Z,23.67
2019-04-10T22:02:37.991Z,25.23
2019-04-10T22:05:08.334Z,25.43
2019-04-10T22:07:46.064Z,25.47
2019-04-10T22:10:21.106Z,23.70
2019-04-10T22:12:52.238Z,22.57
2019-04-10T22:15:46.998Z,24.40
2019-04-10T22:18:16.945Z,22.00
2019-04-10T22:20:46.229Z,20.37
2019-04-10T22:23:16.034Z,19.40
2019-04-10T22:25:45.871Z,23.10
2019-04-10T22:28:15.083Z,22.67
2019-04-10T22:30:44.205Z,20.57
2019-04-10T22:33:13.970Z,21.83
2019-04-10T22:35:44.180Z,19.40
2019-04-10T22:38:13.291Z,22.67
2019-04-10T22:40:42.314Z,22.10
2019-04-10T22:43:11.677Z,19.90
2019-04-10T22:45:40.796Z,18.43
2019-04-10T22:48:09.872Z,19.53
2019-04-10T22:50:39.058Z,16.13
2019-04-10T22:53:08.863Z,18.63
2019-04-10T22:55:38.076Z,17.57
2019-04-10T22:58:07.074Z,16.73
2019-04-10T23:00:36.156Z,17.50
2019-04-10T23:03:05.724Z,18.90
2019-04-10T23:05:34.839Z,15.87
2019-04-10T23:08:04.141Z,20.20
2019-04-10T23:10:33.580Z,18.00
2019-04-10T23:13:05.496Z,15.87
2019-04-10T23:15:34.197Z,20.20
2019-04-10T23:18:03.438Z,16.20
2019-04-10T23:20:32.592Z,18.60
2019-04-10T23:23:02.989Z,15.93
2019-04-10T23:25:32.168Z,20.63
2019-04-10T23:28:01.235Z,16.00
2019-04-10T23:30:30.438Z,18.97
2019-04-10T23:32:59.713Z,15.60
2019-04-10T23:35:29.520Z,16.30
2019-04-10T23:37:59.476Z,14.87
2019-04-10T23:40:29.303Z,15.57
2019-04-10T23:43:08.002Z,16.20
2019-04-10T23:45:29.499Z,16.33
2019-04-10T23:47:58.973Z,14.50
2019-04-10T23:50:28.142Z,17.57
2019-04-10T23:52:58.346Z,15.97
2019-04-10T23:55:28.143Z,14.93
2019-04-10T23:57:57.936Z,13.40
