createdAt,value
2023-05-10T00:00:06.024Z,99621.00
2023-05-10T00:03:00.307Z,99622.63
2023-05-10T00:05:28.049Z,99626.31
2023-05-10T00:07:55.211Z,99619.56
2023-05-10T00:10:22.828Z,99617.75
2023-05-10T00:12:50.021Z,99622.47
2023-05-10T00:15:17.573Z,99627.16
2023-05-10T00:17:44.812Z,99612.00
2023-05-10T00:20:12.564Z,99614.28
2023-05-10T00:22:39.797Z,99612.44
2023-05-10T00:25:08.668Z,99622.28
2023-05-10T00:27:35.772Z,99618.19
2023-05-10T00:30:03.398Z,99618.97
2023-05-10T00:32:30.718Z,99620.22
2023-05-10T00:34:59.373Z,99618.38
2023-05-10T00:37:27.797Z,99621.44
2023-05-10T00:39:56.167Z,99622.69
2023-05-10T00:42:23.438Z,99622.47
2023-05-10T00:44:53.689Z,99620.03
2023-05-10T00:47:20.937Z,99610.78
2023-05-10T00:49:48.652Z,99612.81
2023-05-10T00:52:16.191Z,99607.28
2023-05-10T00:54:43.930Z,99603.41
2023-05-10T00:57:12.188Z,99602.16
2023-05-10T00:59:39.640Z,99609.53
2023-05-10T01:02:07.983Z,99602.94
2023-05-10T01:04:36.700Z,99600.06
2023-05-10T01:07:04.212Z,99601.47
2023-05-10T01:09:32.651Z,99606.41
2023-05-10T01:12:00.910Z,99598.41
2023-05-10T01:14:31.096Z,99600.63
2023-05-10T01:16:58.362Z,99596.31
2023-05-10T01:19:30.496Z,99602.06
2023-05-10T01:22:55.561Z,99599.16
2023-05-10T01:25:45.141Z,99596.28
2023-05-10T01:28:59.311Z,99595.88
2023-05-10T01:31:48.332Z,99600.97
2023-05-10T01:34:28.373Z,99597.88
2023-05-10T01:37:11.726Z,99587.44
2023-05-10T01:39:59.149Z,99597.66
2023-05-10T01:42:41.940Z,99593.31
2023-05-10T01:45:26.569Z,99589.44
2023-05-10T01:48:15.832Z,99587.97
2023-05-10T01:50:47.441Z,99589.19
2023-05-10T01:53:21.377Z,99595.50
2023-05-10T01:55:53.606Z,99589.56
2023-05-10T01:58:34.672Z,99597.69
2023-05-10T02:01:07.357Z,99587.47
2023-05-10T02:03:40.670Z,99588.88
2023-05-10T02:06:10.520Z,99586.59
2023-05-10T02:08:40.756Z,99583.69
2023-05-10T02:11:10.097Z,99585.13
2023-05-10T02:13:40.355Z,99582.22
2023-05-10T02:16:09.258Z,99578.97
2023-05-10T02:18:37.744Z,99575.84
2023-05-10T02:21:06.053Z,99571.75
2023-05-10T02:23:34.943Z,99568.44
2023-05-10T02:26:04.715Z,99572.09
2023-05-10T02:28:33.889Z,99571.31
2023-05-10T02:31:03.351Z,99568.19
2023-05-10T02:33:33.030Z,99568.78
2023-05-10T02:36:02.326Z,99569.16
2023-05-10T02:38:33.447Z,99571.41
2023-05-10T02:41:02.370Z,99566.28
2023-05-10T02:43:33.224Z,99565.84
2023-05-10T02:46:00.981Z,99566.25
2023-05-10T02:48:29.598Z,99569.03
2023-05-10T02:51:06.188Z,99565.94
2023-05-10T02:53:39.578Z,99563.69
2023-05-10T02:56:21.043Z,99564.06
2023-05-10T02:58:48.943Z,99566.47
2023-05-10T03:01:16.544Z,99566.22
2023-05-10T03:03:44.047Z,99569.66
2023-05-10T03:06:11.387Z,99567.63
2023-05-10T03:08:39.571Z,99567.16
2023-05-10T03:11:48.226Z,99574.31
2023-05-10T03:14:33.972Z,99579.00
2023-05-10T03:17:40.125Z,99578.38
2023-05-10T03:20:17.859Z,99580.19
2023-05-10T03:23:29.179Z,99576.84
2023-05-10T03:25:57.432Z,99577.03
2023-05-10T03:28:29.191Z,99580.50
2023-05-10T03:30:58.454Z,99571.28
2023-05-10T03:33:26.048Z,99570.25
2023-05-10T03:35:54.277Z,99570.25
2023-05-10T03:38:21.414Z,99562.13
2023-05-10T03:40:48.844Z,99569.91
2023-05-10T03:43:16.053Z,99566.25
2023-05-10T03:45:43.572Z,99569.53
2023-05-10T03:48:10.988Z,99562.19
2023-05-10T03:50:38.542Z,99568.13
2023-05-10T03:53:05.720Z,99561.44
2023-05-10T03:55:37.001Z,99565.59
2023-05-10T03:58:04.276Z,99563.81
2023-05-10T04:00:32.483Z,99563.69
2023-05-10T04:03:01.746Z,99563.91
2023-05-10T04:05:29.611Z,99568.44
2023-05-10T04:07:56.870Z,99569.06
2023-05-10T04:10:24.211Z,99573.00
2023-05-10T04:12:51.663Z,99565.91
2023-05-10T04:15:19.350Z,99575.34
2023-05-10T04:17:46.709Z,99573.38
2023-05-10T04:20:14.949Z,99573.63
2023-05-10T04:22:42.255Z,99562.06
2023-05-10T04:25:10.255Z,99571.94
2023-05-10T04:27:38.132Z,99570.34
2023-05-10T04:30:06.776Z,99574.13
2023-05-10T04:32:34.300Z,99572.75
2023-05-10T04:35:05.698Z,99574.03
2023-05-10T04:37:32.905Z,99563.81
2023-05-10T04:40:00.970Z,99573.91
2023-05-10T04:42:28.306Z,99568.16
2023-05-10T04:44:55.790Z,99569.19
2023-05-10T04:47:22.930Z,99567.75
2023-05-10T04:49:50.433Z,99572.66
2023-05-10T04:52:18.912Z,99570.41
2023-05-10T04:54:46.432Z,99563.19
2023-05-10T04:57:13.671Z,99572.81
2023-05-10T04:59:40.976Z,99567.41
2023-05-10T05:02:08.396Z,99567.53
2023-05-10T05:04:35.835Z,99557.66
2023-05-10T05:07:02.995Z,99562.16
2023-05-10T05:09:30.417Z,99560.84
2023-05-10T05:11:57.597Z,99555.06
2023-05-10T05:14:26.328Z,99552.72
2023-05-10T05:16:53.917Z,99546.69
2023-05-10T05:19:21.721Z,99550.31
2023-05-10T05:21:48.883Z,99552.25
2023-05-10T05:24:16.262Z,99551.06
2023-05-10T05:26:43.444Z,99551.22
2023-05-10T05:29:10.920Z,99548.00
2023-05-10T05:31:38.085Z,99549.47
2023-05-10T05:34:05.599Z,99544.34
2023-05-10T05:36:32.756Z,99544.53
2023-05-10T05:39:00.061Z,99542.59
2023-05-10T05:41:27.503Z,99538.09
2023-05-10T05:43:54.969Z,99537.44
2023-05-10T05:46:22.171Z,99533.63
2023-05-10T05:48:49.666Z,99537.56
2023-05-10T05:51:17.097Z,99537.13
2023-05-10T05:53:44.277Z,99535.38
2023-05-10T05:56:11.761Z,99537.38
2023-05-10T05:58:38.810Z,99527.38
2023-05-10T06:01:06.344Z,99530.03
2023-05-10T06:03:33.794Z,99526.97
2023-05-10T06:06:01.376Z,99528.41
2023-05-10T06:08:28.432Z,99528.03
2023-05-10T06:10:55.858Z,99534.31
2023-05-10T06:13:23.063Z,99525.81
2023-05-10T06:15:50.492Z,99531.91
2023-05-10T06:18:17.724Z,99531.56
2023-05-10T06:20:45.226Z,99526.97
2023-05-10T06:23:12.353Z,99522.31
2023-05-10T06:25:39.848Z,99516.91
2023-05-10T06:28:07.011Z,99523.78
2023-05-10T06:30:34.449Z,99525.19
2023-05-10T06:33:01.774Z,99520.28
2023-05-10T06:35:30.073Z,99514.31
2023-05-10T06:37:57.137Z,99520.59
2023-05-10T06:40:24.630Z,99519.09
2023-05-10T06:42:52.150Z,99515.59
2023-05-10T06:45:20.028Z,99508.28
2023-05-10T06:47:47.487Z,99506.41
2023-05-10T06:50:15.078Z,99504.97
2023-05-10T06:52:42.262Z,99494.56
2023-05-10T06:55:10.562Z,99496.25
2023-05-10T06:57:37.756Z,99495.66
2023-05-10T07:00:07.175Z,99492.50
2023-05-10T07:02:34.564Z,99489.50
2023-05-10T07:05:03.580Z,99481.88
2023-05-10T07:07:31.071Z,99477.38
2023-05-10T07:09:58.970Z,99488.47
2023-05-10T07:12:26.431Z,99483.59
2023-05-10T07:14:54.064Z,99482.81
2023-05-10T07:17:21.343Z,99488.22
2023-05-10T07:19:48.766Z,99489.75
2023-05-10T07:22:18.740Z,99486.19
2023-05-10T07:24:46.544Z,99479.25
2023-05-10T07:27:14.054Z,99479.22
2023-05-10T07:29:41.617Z,99478.69
2023-05-10T07:32:09.014Z,99476.56
2023-05-10T07:34:36.551Z,99465.50
2023-05-10T07:37:03.754Z,99465.56
2023-05-10T07:39:31.137Z,99467.50
2023-05-10T07:41:58.394Z,99464.19
2023-05-10T07:44:25.788Z,99465.94
2023-05-10T07:46:53.384Z,99462.97
2023-05-10T07:49:20.890Z,99454.72
2023-05-10T07:51:48.131Z,99451.19
2023-05-10T07:54:15.662Z,99452.22
2023-05-10T07:56:46.614Z,99451.69
2023-05-10T07:59:18.758Z,99451.91
2023-05-10T08:01:46.243Z,99450.41
2023-05-10T08:04:13.868Z,99449.91
2023-05-10T08:06:41.940Z,99441.56
2023-05-10T08:09:10.317Z,99445.84
2023-05-10T08:11:37.612Z,99436.19
2023-05-10T08:14:05.036Z,99442.78
2023-05-10T08:16:33.460Z,99439.38
2023-05-10T08:19:01.161Z,99437.91
2023-05-10T08:21:28.495Z,99431.94
2023-05-10T08:23:55.850Z,99429.91
2023-05-10T08:26:23.088Z,99432.66
2023-05-10T08:28:50.595Z,99433.38
2023-05-10T08:31:17.892Z,99425.31
2023-05-10T08:33:45.615Z,99431.44
2023-05-10T08:36:15.213Z,99431.94
2023-05-10T08:38:42.633Z,99426.94
2023-05-10T08:41:11.602Z,99428.53
2023-05-10T08:43:39.905Z,99424.88
2023-05-10T08:46:10.329Z,99429.88
2023-05-10T08:48:39.845Z,99426.31
2023-05-10T08:51:09.112Z,99419.50
2023-05-10T08:53:38.529Z,99423.94
2023-05-10T08:56:06.495Z,99412.97
2023-05-10T08:58:34.427Z,99416.63
2023-05-10T09:01:02.353Z,99409.53
2023-05-10T09:03:29.574Z,99415.22
2023-05-10T09:05:57.466Z,99422.13
2023-05-10T09:08:29.049Z,99424.03
2023-05-10T09:10:57.441Z,99426.81
2023-05-10T09:13:25.805Z,99426.19
2023-05-10T09:15:54.596Z,99415.75
2023-05-10T09:18:21.806Z,99420.38
2023-05-10T09:20:50.366Z,99417.97
2023-05-10T09:23:17.566Z,99414.91
2023-05-10T09:25:45.132Z,99403.22
2023-05-10T09:28:13.349Z,99402.81
2023-05-10T09:30:41.271Z,99409.41
2023-05-10T09:33:08.862Z,99403.38
2023-05-10T09:35:37.023Z,99398.94
2023-05-10T09:38:06.374Z,99409.41
2023-05-10T09:40:33.899Z,99401.06
2023-05-10T09:43:05.352Z,99401.88
2023-05-10T09:45:38.186Z,99402.81
2023-05-10T09:48:06.958Z,99396.19
2023-05-10T09:50:35.249Z,99401.50
2023-05-10T09:53:04.871Z,99392.63
2023-05-10T09:55:50.138Z,99394.81
2023-05-10T09:58:17.410Z,99399.75
2023-05-10T10:00:48.645Z,99394.19
2023-05-10T10:03:21.279Z,99382.66
2023-05-10T10:05:49.887Z,99386.22
2023-05-10T10:08:18.918Z,99388.47
2023-05-10T10:10:47.795Z,99389.13
2023-05-10T10:13:16.372Z,99383.88
2023-05-10T10:15:45.569Z,99370.59
2023-05-10T10:18:16.510Z,99381.63
2023-05-10T10:20:44.371Z,99372.88
2023-05-10T10:23:11.507Z,99371.03
2023-05-10T10:25:39.938Z,99381.88
2023-05-10T10:28:40.236Z,99371.41
2023-05-10T10:31:41.759Z,99369.78
2023-05-10T10:34:30.900Z,99377.38
2023-05-10T10:37:04.509Z,99361.72
2023-05-10T10:39:32.370Z,99359.13
2023-05-10T10:42:00.889Z,99353.34
2023-05-10T10:44:35.865Z,99352.31
2023-05-10T10:47:12.924Z,99359.34
2023-05-10T10:49:49.108Z,99338.31
2023-05-10T10:52:34.134Z,99344.16
2023-05-10T10:55:13.558Z,99340.84
2023-05-10T10:57:49.597Z,99339.78
2023-05-10T11:00:34.178Z,99339.50
2023-05-10T11:03:15.745Z,99331.41
2023-05-10T11:05:47.901Z,99329.63
2023-05-10T11:08:31.342Z,99328.31
2023-05-10T11:11:01.352Z,99333.47
2023-05-10T11:13:51.128Z,99329.13
2023-05-10T11:16:19.806Z,99330.81
2023-05-10T11:19:04.414Z,99323.09
2023-05-10T11:21:33.704Z,99325.31
2023-05-10T11:24:06.817Z,99322.72
2023-05-10T11:26:36.733Z,99324.03
2023-05-10T11:29:05.852Z,99325.25
2023-05-10T11:31:33.946Z,99325.03
2023-05-10T11:34:02.822Z,99323.56
2023-05-10T11:36:39.247Z,99319.28
2023-05-10T11:39:07.085Z,99318.09
2023-05-10T11:41:34.349Z,99310.19
2023-05-10T11:44:02.726Z,99308.69
2023-05-10T11:46:30.177Z,99304.16
2023-05-10T11:49:05.504Z,99304.97
2023-05-10T11:51:40.340Z,99304.00
2023-05-10T11:54:10.643Z,99305.56
2023-05-10T11:56:42.127Z,99297.91
2023-05-10T11:59:09.736Z,99305.19
2023-05-10T12:01:37.645Z,99294.09
2023-05-10T12:04:05.480Z,99300.06
2023-05-10T12:06:41.355Z,99298.06
2023-05-10T12:09:09.634Z,99298.53
2023-05-10T12:11:43.612Z,99301.53
2023-05-10T12:14:12.250Z,99299.09
2023-05-10T12:16:39.451Z,99303.75
2023-05-10T12:19:06.865Z,99296.75
2023-05-10T12:21:34.405Z,99309.34
2023-05-10T12:24:08.103Z,99299.88
2023-05-10T12:26:37.240Z,99302.22
2023-05-10T12:29:21.222Z,99285.75
2023-05-10T12:31:56.842Z,99287.22
2023-05-10T12:34:33.867Z,99289.66
2023-05-10T12:37:02.573Z,99288.81
2023-05-10T12:39:43.652Z,99292.41
2023-05-10T12:42:11.775Z,99285.75
2023-05-10T12:44:40.797Z,99276.25
2023-05-10T12:47:08.347Z,99282.03
2023-05-10T12:49:35.941Z,99270.66
2023-05-10T12:52:03.344Z,99274.81
2023-05-10T12:54:30.879Z,99268.06
2023-05-10T12:56:58.051Z,99268.38
2023-05-10T12:59:25.393Z,99265.16
2023-05-10T13:01:52.685Z,99249.69
2023-05-10T13:04:20.151Z,99264.53
2023-05-10T13:06:47.349Z,99257.28
2023-05-10T13:09:14.760Z,99262.09
2023-05-10T13:11:42.822Z,99252.94
2023-05-10T13:14:10.384Z,99253.94
2023-05-10T13:16:37.697Z,99257.66
2023-05-10T13:19:05.199Z,99247.06
2023-05-10T13:21:32.384Z,99243.97
2023-05-10T13:24:00.982Z,99242.63
2023-05-10T13:26:29.040Z,99243.78
2023-05-10T13:28:56.734Z,99239.00
2023-05-10T13:31:24.121Z,99236.56
2023-05-10T13:33:51.996Z,99238.75
2023-05-10T13:36:19.119Z,99243.13
2023-05-10T13:38:46.627Z,99233.31
2023-05-10T13:41:13.854Z,99228.31
2023-05-10T13:43:41.330Z,99226.72
2023-05-10T13:46:08.831Z,99213.53
2023-05-10T13:48:39.188Z,99214.47
2023-05-10T13:51:06.686Z,99232.22
2023-05-10T13:53:34.321Z,99222.81
2023-05-10T13:56:39.006Z,99217.00
2023-05-10T13:59:06.573Z,99209.56
2023-05-10T14:01:33.779Z,99202.34
2023-05-10T14:04:02.588Z,99207.41
2023-05-10T14:06:29.941Z,99216.25
2023-05-10T14:08:57.470Z,99214.97
2023-05-10T14:11:24.893Z,99214.69
2023-05-10T14:13:52.398Z,99213.66
2023-05-10T14:16:21.116Z,99211.69
2023-05-10T14:18:48.697Z,99218.56
2023-05-10T14:21:16.430Z,99216.69
2023-05-10T14:23:43.861Z,99210.72
2023-05-10T14:26:11.107Z,99198.91
2023-05-10T14:28:38.722Z,99205.41
2023-05-10T14:31:06.487Z,99201.25
2023-05-10T14:33:34.053Z,99201.78
2023-05-10T14:36:02.239Z,99209.28
2023-05-10T14:38:29.720Z,99203.03
2023-05-10T14:40:56.926Z,99210.34
2023-05-10T14:43:25.784Z,99212.16
2023-05-10T14:45:52.927Z,99205.50
2023-05-10T14:48:22.159Z,99207.09
2023-05-10T14:50:50.780Z,99212.44
2023-05-10T14:53:36.639Z,99209.91
2023-05-10T14:56:04.083Z,99211.69
2023-05-10T14:58:33.999Z,99211.81
2023-05-10T15:01:03.976Z,99207.47
2023-05-10T15:03:32.161Z,99208.03
2023-05-10T15:05:59.900Z,99212.50
2023-05-10T15:08:27.483Z,99212.94
2023-05-10T15:10:56.565Z,99202.19
2023-05-10T15:13:24.098Z,99198.44
2023-05-10T15:15:51.401Z,99202.22
2023-05-10T15:18:18.865Z,99210.94
2023-05-10T15:20:45.965Z,99199.84
2023-05-10T15:23:13.572Z,99184.78
2023-05-10T15:25:40.992Z,99198.00
2023-05-10T15:28:08.394Z,99189.16
2023-05-10T15:30:35.564Z,99195.84
2023-05-10T15:33:03.244Z,99188.16
2023-05-10T15:35:30.452Z,99195.78
2023-05-10T15:37:57.924Z,99193.41
2023-05-10T15:40:25.027Z,99200.28
2023-05-10T15:42:52.388Z,99199.47
2023-05-10T15:45:19.965Z,99204.78
2023-05-10T15:47:47.504Z,99197.22
2023-05-10T15:50:16.935Z,99196.06
2023-05-10T15:52:44.329Z,99196.94
2023-05-10T15:55:14.693Z,99202.78
2023-05-10T15:57:44.162Z,99206.28
2023-05-10T16:00:13.652Z,99204.25
2023-05-10T16:02:42.033Z,99199.03
2023-05-10T16:05:10.193Z,99205.38
2023-05-10T16:07:37.282Z,99202.31
2023-05-10T16:10:06.544Z,99206.91
2023-05-10T16:12:33.848Z,99200.81
2023-05-10T16:15:01.779Z,99199.19
2023-05-10T16:17:29.003Z,99205.63
2023-05-10T16:19:56.660Z,99206.56
2023-05-10T16:22:28.683Z,99202.03
2023-05-10T16:24:58.023Z,99203.06
2023-05-10T16:27:28.494Z,99213.97
2023-05-10T16:29:56.367Z,99203.91
2023-05-10T16:32:23.683Z,99213.06
2023-05-10T16:34:53.248Z,99213.75
2023-05-10T16:37:20.809Z,99218.47
2023-05-10T16:39:48.550Z,99216.09
2023-05-10T16:42:15.666Z,99225.88
2023-05-10T16:44:43.072Z,99227.00
2023-05-10T16:47:10.228Z,99214.50
2023-05-10T16:49:37.677Z,99215.66
2023-05-10T16:52:04.939Z,99227.16
2023-05-10T16:54:32.301Z,99218.00
2023-05-10T16:56:59.690Z,99222.97
2023-05-10T16:59:27.203Z,99224.47
2023-05-10T17:01:54.968Z,99230.53
2023-05-10T17:04:22.429Z,99223.53
2023-05-10T17:06:49.551Z,99222.88
2023-05-10T17:09:17.032Z,99230.88
2023-05-10T17:11:44.087Z,99226.41
2023-05-10T17:14:11.437Z,99234.88
2023-05-10T17:16:38.830Z,99238.66
2023-05-10T17:19:06.387Z,99243.16
2023-05-10T17:21:33.497Z,99241.53
2023-05-10T17:24:00.963Z,99241.59
2023-05-10T17:26:29.689Z,99242.13
2023-05-10T17:28:58.146Z,99247.63
2023-05-10T17:31:25.330Z,99253.44
2023-05-10T17:33:53.345Z,99243.50
2023-05-10T17:36:20.475Z,99249.91
2023-05-10T17:38:47.991Z,99249.25
2023-05-10T17:41:15.238Z,99252.00
2023-05-10T17:43:42.932Z,99259.75
2023-05-10T17:46:12.853Z,99256.72
2023-05-10T17:48:40.388Z,99260.34
2023-05-10T17:51:07.644Z,99260.91
2023-05-10T17:53:38.239Z,99266.56
2023-05-10T17:56:05.915Z,99275.56
2023-05-10T17:58:33.426Z,99271.66
2023-05-10T18:01:00.806Z,99275.28
2023-05-10T18:03:28.758Z,99282.94
2023-05-10T18:05:56.113Z,99283.63
2023-05-10T18:08:26.894Z,99287.75
2023-05-10T18:10:54.373Z,99288.56
2023-05-10T18:13:22.189Z,99291.44
2023-05-10T18:15:49.703Z,99287.22
2023-05-10T18:18:17.450Z,99296.56
2023-05-10T18:20:46.202Z,99298.75
2023-05-10T18:23:14.225Z,99308.38
2023-05-10T18:25:41.379Z,99301.38
2023-05-10T18:28:08.772Z,99313.56
2023-05-10T18:30:36.000Z,99310.44
2023-05-10T18:33:03.843Z,99319.16
2023-05-10T18:35:31.270Z,99317.78
2023-05-10T18:37:59.117Z,99316.22
2023-05-10T18:40:27.618Z,99318.53
2023-05-10T18:42:54.959Z,99317.50
2023-05-10T18:45:22.066Z,99319.41
2023-05-10T18:47:49.577Z,99334.88
2023-05-10T18:50:17.627Z,99327.63
2023-05-10T18:52:45.531Z,99337.34
2023-05-10T18:55:12.770Z,99340.34
2023-05-10T18:57:43.037Z,99340.84
2023-05-10T19:00:12.381Z,99344.38
2023-05-10T19:02:41.352Z,99353.03
2023-05-10T19:05:09.532Z,99348.16
2023-05-10T19:07:37.003Z,99353.59
2023-05-10T19:10:04.718Z,99348.19
2023-05-10T19:12:32.147Z,99355.19
2023-05-10T19:14:59.344Z,99353.22
2023-05-10T19:17:26.717Z,99350.81
2023-05-10T19:19:54.341Z,99346.78
2023-05-10T19:22:36.145Z,99349.47
2023-05-10T19:25:09.485Z,99361.88
2023-05-10T19:27:36.968Z,99365.72
2023-05-10T19:30:05.322Z,99369.00
2023-05-10T19:32:32.823Z,99366.91
2023-05-10T19:35:00.434Z,99366.25
2023-05-10T19:37:28.001Z,99365.66
2023-05-10T19:39:55.330Z,99378.41
2023-05-10T19:42:22.679Z,99370.59
2023-05-10T19:44:50.662Z,99376.22
2023-05-10T19:47:18.043Z,99378.13
2023-05-10T19:49:45.379Z,99372.34
2023-05-10T19:52:12.761Z,99369.50
2023-05-10T19:54:39.948Z,99375.03
2023-05-10T19:57:07.423Z,99376.59
2023-05-10T19:59:34.569Z,99380.66
2023-05-10T20:02:01.922Z,99375.56
2023-05-10T20:04:29.170Z,99373.81
2023-05-10T20:06:56.502Z,99377.31
2023-05-10T20:09:23.693Z,99381.19
2023-05-10T20:11:51.125Z,99384.78
2023-05-10T20:14:18.571Z,99390.97
2023-05-10T20:16:46.200Z,99388.03
2023-05-10T20:19:13.558Z,99385.13
2023-05-10T20:21:41.075Z,99386.91
2023-05-10T20:24:09.301Z,99398.53
2023-05-10T20:26:36.650Z,99391.00
2023-05-10T20:29:07.382Z,99394.78
2023-05-10T20:31:34.897Z,99396.00
2023-05-10T20:34:02.287Z,99397.88
2023-05-10T20:36:30.143Z,99399.69
2023-05-10T20:38:57.237Z,99404.41
2023-05-10T20:41:25.909Z,99402.59
2023-05-10T20:43:53.009Z,99401.47
2023-05-10T20:46:20.514Z,99396.59
2023-05-10T20:48:47.588Z,99401.78
2023-05-10T20:51:15.500Z,99413.72
2023-05-10T20:53:42.536Z,99411.22
2023-05-10T20:56:10.316Z,99411.63
2023-05-10T20:58:37.412Z,99411.09
2023-05-10T21:01:05.208Z,99414.03
2023-05-10T21:03:32.724Z,99414.25
2023-05-10T21:06:00.219Z,99416.34
2023-05-10T21:08:29.265Z,99413.34
2023-05-10T21:10:56.694Z,99408.72
2023-05-10T21:13:23.799Z,99417.22
2023-05-10T21:15:51.155Z,99410.72
2023-05-10T21:18:18.390Z,99417.56
2023-05-10T21:20:45.795Z,99418.09
2023-05-10T21:23:12.887Z,99419.06
2023-05-10T21:25:40.265Z,99420.06
2023-05-10T21:28:07.522Z,99421.88
2023-05-10T21:30:34.868Z,99417.78
2023-05-10T21:33:03.785Z,99417.47
2023-05-10T21:35:31.500Z,99411.75
2023-05-10T21:37:58.568Z,99420.84
2023-05-10T21:40:25.925Z,99422.97
2023-05-10T21:42:53.204Z,99422.97
2023-05-10T21:45:20.917Z,99433.41
2023-05-10T21:47:48.124Z,99426.06
2023-05-10T21:50:15.721Z,99437.31
2023-05-10T21:52:42.928Z,99431.53
2023-05-10T21:55:10.431Z,99429.50
2023-05-10T21:57:37.455Z,99431.75
2023-05-10T22:00:06.809Z,99437.31
2023-05-10T22:02:33.988Z,99438.25
2023-05-10T22:05:03.523Z,99442.50
2023-05-10T22:07:32.092Z,99441.38
2023-05-10T22:09:59.674Z,99437.75
2023-05-10T22:12:26.964Z,99439.53
2023-05-10T22:15:09.128Z,99439.34
2023-05-10T22:17:38.624Z,99453.63
2023-05-10T22:20:08.418Z,99457.16
2023-05-10T22:22:36.622Z,99454.19
2023-05-10T22:25:07.582Z,99452.91
2023-05-10T22:27:35.087Z,99456.31
2023-05-10T22:30:04.095Z,99454.41
2023-05-10T22:32:32.854Z,99454.28
2023-05-10T22:35:00.275Z,99456.75
2023-05-10T22:37:27.616Z,99460.72
2023-05-10T22:39:55.355Z,99463.28
2023-05-10T22:42:22.586Z,99454.88
2023-05-10T22:44:49.901Z,99459.69
2023-05-10T22:47:17.239Z,99464.47
2023-05-10T22:49:44.568Z,99464.22
2023-05-10T22:52:12.704Z,99475.19
2023-05-10T22:54:40.079Z,99468.66
2023-05-10T22:57:07.660Z,99465.66
2023-05-10T22:59:35.063Z,99474.41
2023-05-10T23:02:03.139Z,99472.75
2023-05-10T23:04:30.655Z,99468.31
2023-05-10T23:06:57.859Z,99475.66
2023-05-10T23:09:25.290Z,99470.69
2023-05-10T23:11:52.432Z,99471.13
2023-05-10T23:14:19.758Z,99473.69
2023-05-10T23:16:47.118Z,99485.69
2023-05-10T23:19:14.557Z,99484.88
2023-05-10T23:21:41.645Z,99485.94
2023-05-10T23:24:09.161Z,99483.94
2023-05-10T23:26:37.164Z,99478.25
2023-05-10T23:29:04.587Z,99480.34
2023-05-10T23:31:31.975Z,99485.09
2023-05-10T23:33:59.565Z,99482.06
2023-05-10T23:36:26.784Z,99485.47
2023-05-10T23:38:54.123Z,99490.00
2023-05-10T23:41:21.429Z,99488.00
2023-05-10T23:43:48.725Z,99488.91
2023-05-10T23:46:16.090Z,99488.56
2023-05-10T23:48:43.457Z,99494.63
2023-05-10T23:51:10.524Z,99488.31
2023-05-10T23:53:37.939Z,99489.81
2023-05-10T23:56:05.491Z,99501.69
2023-05-10T23:58:33.018Z,99495.13
