createdAt,value
2023-02-08T00:00:46.618Z,99.90
2023-02-08T00:03:13.504Z,99.90
2023-02-08T00:05:40.316Z,99.90
2023-02-08T00:08:07.780Z,99.90
2023-02-08T00:10:35.273Z,99.90
2023-02-08T00:13:03.337Z,99.90
2023-02-08T00:15:30.216Z,99.90
2023-02-08T00:17:57.038Z,99.90
2023-02-08T00:20:23.888Z,99.90
2023-02-08T00:22:52.539Z,99.90
2023-02-08T00:25:20.166Z,99.90
2023-02-08T00:27:47.127Z,99.90
2023-02-08T00:30:14.052Z,99.90
2023-02-08T00:32:40.846Z,99.90
2023-02-08T00:35:08.070Z,99.90
2023-02-08T00:37:35.053Z,99.90
2023-02-08T00:40:02.619Z,99.90
2023-02-08T00:42:30.234Z,99.90
2023-02-08T00:44:57.437Z,99.90
2023-02-08T00:47:25.143Z,99.90
2023-02-08T00:49:52.125Z,99.90
2023-02-08T00:52:19.320Z,99.90
2023-02-08T00:54:46.866Z,99.90
2023-02-08T00:57:14.061Z,99.90
2023-02-08T00:59:40.922Z,99.90
2023-02-08T01:02:07.960Z,99.90
2023-02-08T01:04:34.822Z,99.90
2023-02-08T01:07:01.701Z,99.90
2023-02-08T01:09:28.475Z,99.90
2023-02-08T01:11:55.251Z,99.90
2023-02-08T01:14:22.092Z,99.90
2023-02-08T01:16:49.224Z,99.90
2023-02-08T01:19:17.277Z,99.90
2023-02-08T01:21:44.617Z,99.90
2023-02-08T01:24:12.276Z,99.90
2023-02-08T01:26:39.384Z,99.90
2023-02-08T01:29:06.626Z,99.90
2023-02-08T01:31:36.597Z,99.90
2023-02-08T01:34:04.475Z,99.90
2023-02-08T01:36:32.898Z,99.90
2023-02-08T01:38:59.860Z,99.90
2023-02-08T01:41:33.442Z,99.90
2023-02-08T01:44:06.226Z,99.90
2023-02-08T01:46:53.274Z,99.90
2023-02-08T01:49:23.963Z,99.90
2023-02-08T01:51:54.198Z,99.90
2023-02-08T01:54:23.879Z,99.90
2023-02-08T01:56:51.230Z,99.90
2023-02-08T01:59:23.321Z,99.90
2023-02-08T02:01:52.534Z,99.90
2023-02-08T02:04:19.954Z,99.90
2023-02-08T02:06:51.149Z,99.90
2023-02-08T02:09:42.516Z,99.90
2023-02-08T02:12:10.236Z,99.90
2023-02-08T02:14:39.370Z,99.90
2023-02-08T02:17:06.687Z,99.90
2023-02-08T02:20:07.529Z,99.90
2023-02-08T02:22:53.290Z,99.90
2023-02-08T02:25:41.599Z,99.90
2023-02-08T02:28:46.551Z,99.90
2023-02-08T02:31:32.515Z,99.90
2023-02-08T02:34:09.319Z,99.90
2023-02-08T02:37:02.620Z,99.90
2023-02-08T02:39:54.411Z,99.90
2023-02-08T02:43:00.132Z,99.90
2023-02-08T02:45:35.827Z,99.90
2023-02-08T02:48:19.365Z,99.90
2023-02-08T02:50:58.018Z,99.90
2023-02-08T02:53:27.815Z,99.90
2023-02-08T02:56:04.681Z,99.90
2023-02-08T02:58:33.051Z,99.90
2023-02-08T03:01:00.474Z,99.90
2023-02-08T03:03:30.553Z,99.10
2023-02-08T03:06:04.376Z,97.10
2023-02-08T03:08:41.073Z,98.50
2023-02-08T03:11:42.699Z,99.90
2023-02-08T03:14:18.848Z,99.20
2023-02-08T03:17:07.804Z,74.80
2023-02-08T03:19:53.418Z,69.90
2023-02-08T03:22:45.236Z,60.30
2023-02-08T03:25:23.881Z,45.40
2023-02-08T03:28:01.973Z,37.10
2023-02-08T03:30:45.254Z,34.10
2023-02-08T03:33:23.952Z,30.40
2023-02-08T03:35:58.010Z,35.50
2023-02-08T03:38:46.025Z,18.60
2023-02-08T03:41:16.607Z,14.50
2023-02-08T03:43:49.994Z,14.60
2023-02-08T03:46:25.058Z,14.40
2023-02-08T03:49:08.564Z,14.40
2023-02-08T03:51:39.011Z,8.30
2023-02-08T03:54:12.539Z,10.30
2023-02-08T03:56:55.988Z,1.00
2023-02-08T03:59:29.291Z,1.00
2023-02-08T04:01:59.973Z,1.00
2023-02-08T04:04:30.984Z,1.00
2023-02-08T04:06:57.991Z,1.00
2023-02-08T04:09:24.900Z,1.00
2023-02-08T04:11:52.067Z,1.00
2023-02-08T04:14:19.046Z,1.00
2023-02-08T04:16:45.895Z,1.00
2023-02-08T04:19:12.663Z,1.00
2023-02-08T04:21:39.434Z,1.00
2023-02-08T04:24:06.595Z,1.00
2023-02-08T04:26:33.436Z,1.00
2023-02-08T04:29:00.242Z,1.00
2023-02-08T04:31:27.272Z,1.00
2023-02-08T04:33:54.136Z,1.00
2023-02-08T04:36:20.972Z,1.00
2023-02-08T04:38:47.782Z,1.00
2023-02-08T04:41:14.757Z,4.90
2023-02-08T04:43:41.557Z,3.70
2023-02-08T04:46:08.456Z,7.10
2023-02-08T04:48:35.307Z,7.90
2023-02-08T04:51:02.385Z,14.00
2023-02-08T04:53:29.256Z,14.00
2023-02-08T04:55:56.274Z,14.10
2023-02-08T04:58:23.253Z,13.90
2023-02-08T05:00:50.126Z,13.90
2023-02-08T05:03:17.182Z,13.90
2023-02-08T05:05:43.975Z,22.70
2023-02-08T05:08:10.948Z,20.20
2023-02-08T05:10:37.863Z,27.90
2023-02-08T05:13:04.842Z,30.30
2023-02-08T05:15:31.604Z,24.20
2023-02-08T05:17:58.382Z,20.20
2023-02-08T05:20:25.186Z,14.00
2023-02-08T05:22:52.012Z,17.60
2023-02-08T05:25:18.917Z,19.60
2023-02-08T05:27:45.917Z,32.50
2023-02-08T05:30:13.016Z,33.00
2023-02-08T05:32:39.895Z,30.30
2023-02-08T05:35:07.225Z,29.20
2023-02-08T05:37:34.018Z,28.30
2023-02-08T05:40:00.954Z,28.50
2023-02-08T05:42:27.766Z,30.10
2023-02-08T05:44:54.570Z,35.30
2023-02-08T05:47:22.084Z,39.40
2023-02-08T05:49:48.890Z,49.00
2023-02-08T05:52:15.721Z,62.10
2023-02-08T05:54:42.580Z,57.10
2023-02-08T05:57:09.435Z,52.30
2023-02-08T05:59:36.182Z,48.00
2023-02-08T06:02:03.166Z,47.10
2023-02-08T06:04:30.068Z,48.20
2023-02-08T06:06:56.862Z,45.20
2023-02-08T06:09:23.721Z,41.90
2023-02-08T06:11:50.527Z,39.80
2023-02-08T06:14:17.376Z,37.80
2023-02-08T06:16:44.201Z,38.10
2023-02-08T06:19:11.004Z,42.60
2023-02-08T06:21:37.869Z,47.90
2023-02-08T06:24:06.720Z,50.10
2023-02-08T06:26:34.310Z,52.50
2023-02-08T06:29:01.147Z,54.10
2023-02-08T06:31:28.183Z,58.10
2023-02-08T06:33:54.995Z,68.50
2023-02-08T06:36:21.867Z,82.90
2023-02-08T06:38:50.419Z,92.10
2023-02-08T06:41:18.063Z,98.00
2023-02-08T06:43:44.901Z,97.00
2023-02-08T06:46:11.781Z,97.60
2023-02-08T06:48:38.583Z,94.50
2023-02-08T06:51:05.654Z,91.40
2023-02-08T06:53:32.454Z,85.20
2023-02-08T06:55:59.369Z,87.50
2023-02-08T06:58:26.206Z,84.10
2023-02-08T07:00:53.015Z,69.10
2023-02-08T07:03:19.899Z,67.50
2023-02-08T07:06:03.516Z,59.70
2023-02-08T07:08:32.928Z,57.40
2023-02-08T07:10:59.800Z,63.30
2023-02-08T07:13:26.590Z,69.10
2023-02-08T07:15:53.358Z,64.30
2023-02-08T07:18:20.166Z,64.40
2023-02-08T07:20:48.449Z,69.10
2023-02-08T07:23:15.225Z,66.00
2023-02-08T07:25:42.057Z,60.60
2023-02-08T07:28:08.913Z,53.20
2023-02-08T07:30:36.246Z,53.50
2023-02-08T07:33:03.124Z,55.00
2023-02-08T07:35:29.908Z,56.70
2023-02-08T07:37:56.690Z,54.90
2023-02-08T07:40:23.512Z,60.40
2023-02-08T07:42:50.302Z,44.00
2023-02-08T07:45:17.135Z,36.40
2023-02-08T07:47:46.317Z,37.10
2023-02-08T07:50:13.138Z,33.00
2023-02-08T07:52:41.192Z,28.90
2023-02-08T07:55:09.800Z,21.20
2023-02-08T07:57:36.570Z,14.10
2023-02-08T08:00:04.421Z,14.10
2023-02-08T08:02:31.359Z,14.20
2023-02-08T08:04:58.151Z,14.30
2023-02-08T08:07:24.959Z,14.30
2023-02-08T08:09:51.788Z,14.20
2023-02-08T08:12:18.744Z,7.30
2023-02-08T08:14:45.571Z,6.00
2023-02-08T08:17:12.404Z,6.30
2023-02-08T08:19:39.232Z,6.80
2023-02-08T08:22:06.014Z,4.00
2023-02-08T08:24:35.639Z,4.40
2023-02-08T08:27:04.737Z,1.00
2023-02-08T08:29:33.008Z,1.00
2023-02-08T08:31:59.938Z,1.00
2023-02-08T08:34:30.220Z,1.00
2023-02-08T08:36:58.010Z,1.00
2023-02-08T08:39:25.501Z,1.00
2023-02-08T08:41:52.305Z,1.00
2023-02-08T08:44:19.437Z,1.00
2023-02-08T08:46:46.500Z,1.00
2023-02-08T08:49:13.422Z,1.00
2023-02-08T08:51:40.231Z,1.00
2023-02-08T08:54:07.743Z,1.00
2023-02-08T08:56:34.785Z,1.00
2023-02-08T08:59:01.618Z,1.00
2023-02-08T09:01:28.606Z,1.00
2023-02-08T09:03:55.471Z,1.00
2023-02-08T09:06:22.303Z,1.00
2023-02-08T09:08:51.655Z,1.00
2023-02-08T09:11:18.745Z,1.00
2023-02-08T09:13:45.547Z,1.00
2023-02-08T09:16:17.648Z,1.00
2023-02-08T09:18:45.113Z,1.00
2023-02-08T09:21:15.132Z,1.00
2023-02-08T09:23:42.035Z,1.00
2023-02-08T09:26:11.560Z,1.00
2023-02-08T09:28:38.945Z,1.00
2023-02-08T09:31:21.610Z,1.00
2023-02-08T09:33:49.464Z,1.00
2023-02-08T09:36:17.012Z,1.00
2023-02-08T09:38:44.728Z,1.00
2023-02-08T09:41:31.205Z,1.00
2023-02-08T09:44:10.495Z,1.00
2023-02-08T09:46:40.893Z,1.00
2023-02-08T09:49:15.327Z,1.00
2023-02-08T09:51:56.570Z,1.00
2023-02-08T09:54:35.079Z,1.00
2023-02-08T09:57:09.722Z,1.00
2023-02-08T09:59:38.275Z,1.00
2023-02-08T10:02:32.331Z,1.00
2023-02-08T10:05:04.132Z,1.00
2023-02-08T10:07:32.129Z,1.00
2023-02-08T10:10:02.125Z,1.00
2023-02-08T10:12:35.870Z,1.00
2023-02-08T10:15:18.109Z,1.00
2023-02-08T10:18:18.644Z,1.00
2023-02-08T10:21:15.704Z,1.00
2023-02-08T10:24:20.683Z,1.00
2023-02-08T10:27:14.542Z,1.00
2023-02-08T10:30:02.621Z,1.00
2023-02-08T10:32:42.338Z,1.00
2023-02-08T10:35:20.247Z,1.00
2023-02-08T10:37:47.275Z,1.00
2023-02-08T10:40:32.764Z,1.00
2023-02-08T10:43:37.936Z,1.00
2023-02-08T10:46:35.560Z,1.00
2023-02-08T10:49:18.503Z,1.00
2023-02-08T10:51:48.895Z,1.00
2023-02-08T10:54:17.906Z,1.00
2023-02-08T10:57:04.973Z,1.00
2023-02-08T10:59:46.143Z,1.00
2023-02-08T11:02:28.555Z,1.00
2023-02-08T11:05:04.479Z,1.00
2023-02-08T11:07:34.638Z,1.00
2023-02-08T11:10:20.850Z,1.00
2023-02-08T11:13:42.438Z,1.00
2023-02-08T11:16:21.244Z,1.00
2023-02-08T11:19:02.112Z,1.00
2023-02-08T11:21:40.427Z,1.00
2023-02-08T11:24:16.218Z,1.00
2023-02-08T11:26:43.368Z,1.00
2023-02-08T11:29:29.578Z,1.00
2023-02-08T11:32:02.166Z,1.00
2023-02-08T11:34:38.856Z,1.00
2023-02-08T11:37:28.762Z,1.00
2023-02-08T11:40:00.351Z,1.00
2023-02-08T11:42:36.574Z,1.00
2023-02-08T11:45:04.870Z,1.00
2023-02-08T11:47:37.021Z,1.00
2023-02-08T11:50:21.467Z,1.00
2023-02-08T11:52:57.565Z,1.00
2023-02-08T11:55:30.177Z,1.00
2023-02-08T11:58:15.961Z,1.00
2023-02-08T12:01:16.852Z,1.00
2023-02-08T12:03:45.942Z,1.00
2023-02-08T12:06:50.171Z,1.00
2023-02-08T12:09:51.375Z,1.00
2023-02-08T12:12:55.382Z,1.00
2023-02-08T12:15:58.595Z,1.00
2023-02-08T12:18:43.381Z,1.00
2023-02-08T12:21:22.759Z,1.00
2023-02-08T12:23:57.643Z,1.00
2023-02-08T12:26:59.680Z,1.00
2023-02-08T12:30:08.608Z,1.00
2023-02-08T12:32:50.525Z,1.00
2023-02-08T12:36:05.101Z,1.00
2023-02-08T12:39:19.062Z,1.00
2023-02-08T12:42:08.583Z,1.00
2023-02-08T12:44:58.844Z,1.00
2023-02-08T12:47:51.682Z,1.00
2023-02-08T12:50:52.174Z,1.00
2023-02-08T12:53:33.546Z,1.00
2023-02-08T12:56:06.864Z,1.00
2023-02-08T12:58:44.947Z,1.00
2023-02-08T13:01:36.060Z,1.00
2023-02-08T13:04:19.146Z,1.00
2023-02-08T13:06:53.881Z,1.00
2023-02-08T13:09:35.991Z,1.00
2023-02-08T13:12:12.088Z,1.00
2023-02-08T13:14:52.911Z,1.00
2023-02-08T13:17:24.563Z,1.00
2023-02-08T13:20:00.382Z,1.00
2023-02-08T13:22:32.982Z,1.00
2023-02-08T13:25:07.547Z,1.00
2023-02-08T13:27:34.749Z,1.00
2023-02-08T13:30:02.395Z,1.00
2023-02-08T13:32:43.536Z,1.00
2023-02-08T13:35:19.421Z,1.00
2023-02-08T13:38:06.241Z,1.00
2023-02-08T13:40:36.454Z,1.00
2023-02-08T13:43:26.016Z,1.00
2023-02-08T13:46:00.632Z,1.00
2023-02-08T13:48:27.651Z,1.00
2023-02-08T13:50:56.937Z,1.00
2023-02-08T13:53:38.966Z,1.00
2023-02-08T13:56:09.896Z,1.00
2023-02-08T13:59:01.086Z,1.00
2023-02-08T14:01:30.645Z,1.00
2023-02-08T14:04:12.151Z,1.00
2023-02-08T14:06:41.937Z,1.00
2023-02-08T14:09:47.749Z,1.00
2023-02-08T14:12:41.309Z,1.00
2023-02-08T14:15:16.867Z,1.00
2023-02-08T14:17:51.377Z,1.00
2023-02-08T14:20:25.702Z,1.00
2023-02-08T14:22:59.802Z,1.00
2023-02-08T14:25:30.863Z,1.00
2023-02-08T14:28:02.118Z,1.00
2023-02-08T14:30:35.069Z,1.00
2023-02-08T14:33:04.812Z,1.00
2023-02-08T14:35:36.683Z,1.00
2023-02-08T14:38:18.827Z,1.00
2023-02-08T14:40:50.167Z,1.00
2023-02-08T14:43:19.942Z,1.00
2023-02-08T14:45:54.726Z,1.00
2023-02-08T14:48:28.699Z,1.00
2023-02-08T14:50:55.574Z,1.00
2023-02-08T14:53:31.884Z,1.00
2023-02-08T14:56:24.821Z,1.00
2023-02-08T14:59:13.926Z,1.00
2023-02-08T15:01:45.153Z,1.00
2023-02-08T15:04:13.685Z,1.00
2023-02-08T15:07:04.732Z,1.00
2023-02-08T15:09:43.256Z,1.00
2023-02-08T15:12:28.004Z,1.00
2023-02-08T15:14:57.048Z,1.00
2023-02-08T15:17:35.403Z,1.00
2023-02-08T15:20:07.078Z,1.00
2023-02-08T15:22:37.171Z,1.00
2023-02-08T15:25:24.683Z,1.00
2023-02-08T15:28:00.956Z,1.00
2023-02-08T15:30:39.119Z,1.00
2023-02-08T15:33:14.611Z,1.00
2023-02-08T15:35:42.983Z,1.00
2023-02-08T15:38:20.647Z,1.00
2023-02-08T15:41:09.417Z,1.00
2023-02-08T15:43:37.665Z,1.00
2023-02-08T15:46:21.403Z,1.00
2023-02-08T15:48:50.198Z,1.00
2023-02-08T15:51:20.259Z,1.00
2023-02-08T15:53:50.496Z,1.00
2023-02-08T15:56:35.740Z,1.00
2023-02-08T15:59:06.025Z,1.00
2023-02-08T16:01:34.366Z,1.00
2023-02-08T16:04:12.342Z,1.00
2023-02-08T16:06:44.910Z,1.00
2023-02-08T16:09:30.282Z,1.00
2023-02-08T16:12:00.533Z,1.00
2023-02-08T16:14:30.217Z,1.00
2023-02-08T16:16:58.997Z,1.00
2023-02-08T16:19:31.594Z,1.00
2023-02-08T16:22:29.644Z,1.00
2023-02-08T16:25:23.715Z,1.00
2023-02-08T16:27:50.763Z,1.00
2023-02-08T16:30:20.520Z,1.00
2023-02-08T16:32:48.150Z,1.00
2023-02-08T16:35:22.808Z,1.00
2023-02-08T16:37:55.949Z,1.00
2023-02-08T16:40:43.797Z,1.00
2023-02-08T16:43:23.559Z,1.00
2023-02-08T16:46:09.178Z,1.00
2023-02-08T16:48:38.157Z,1.00
2023-02-08T16:51:22.290Z,1.00
2023-02-08T16:53:51.676Z,1.00
2023-02-08T16:56:18.865Z,1.00
2023-02-08T16:58:45.720Z,1.00
2023-02-08T17:01:14.080Z,1.00
2023-02-08T17:03:41.873Z,1.00
2023-02-08T17:06:25.365Z,1.00
2023-02-08T17:08:52.123Z,1.00
2023-02-08T17:11:19.111Z,1.00
2023-02-08T17:13:46.025Z,1.00
2023-02-08T17:16:19.637Z,1.00
2023-02-08T17:18:47.719Z,1.00
2023-02-08T17:21:14.795Z,1.00
2023-02-08T17:23:42.123Z,1.00
2023-02-08T17:26:19.829Z,1.00
2023-02-08T17:28:46.753Z,1.00
2023-02-08T17:31:14.378Z,1.00
2023-02-08T17:33:41.409Z,1.00
2023-02-08T17:36:10.462Z,1.00
2023-02-08T17:38:41.407Z,1.00
2023-02-08T17:41:12.983Z,1.00
2023-02-08T17:43:40.170Z,1.00
2023-02-08T17:46:16.639Z,1.00
2023-02-08T17:48:43.755Z,1.00
2023-02-08T17:51:16.658Z,1.00
2023-02-08T17:53:43.895Z,1.00
2023-02-08T17:56:16.485Z,1.00
2023-02-08T17:58:44.366Z,1.00
2023-02-08T18:01:18.201Z,1.00
2023-02-08T18:03:46.760Z,1.00
2023-02-08T18:06:14.064Z,1.00
2023-02-08T18:08:41.705Z,1.00
2023-02-08T18:11:20.271Z,1.00
2023-02-08T18:13:51.748Z,1.00
2023-02-08T18:16:22.314Z,1.00
2023-02-08T18:18:49.213Z,1.00
2023-02-08T18:21:21.806Z,1.00
2023-02-08T18:23:49.922Z,1.00
2023-02-08T18:26:19.371Z,1.00
2023-02-08T18:28:46.447Z,1.00
2023-02-08T18:31:15.534Z,1.00
2023-02-08T18:33:43.990Z,1.00
2023-02-08T18:36:12.382Z,1.00
2023-02-08T18:38:45.610Z,1.00
2023-02-08T18:41:32.788Z,1.00
2023-02-08T18:44:00.567Z,1.00
2023-02-08T18:46:28.766Z,1.00
2023-02-08T18:48:56.051Z,1.00
2023-02-08T18:51:25.424Z,1.00
2023-02-08T18:53:54.318Z,1.00
2023-02-08T18:56:24.056Z,1.00
2023-02-08T18:58:57.784Z,1.00
2023-02-08T19:01:25.084Z,1.00
2023-02-08T19:03:52.828Z,1.00
2023-02-08T19:06:25.701Z,1.00
2023-02-08T19:08:55.759Z,1.00
2023-02-08T19:11:25.665Z,1.00
2023-02-08T19:13:54.848Z,1.00
2023-02-08T19:16:24.719Z,1.00
2023-02-08T19:18:53.191Z,1.00
2023-02-08T19:21:20.859Z,1.00
2023-02-08T19:23:49.388Z,1.00
2023-02-08T19:26:20.787Z,1.00
2023-02-08T19:28:47.725Z,1.00
2023-02-08T19:31:17.762Z,1.00
2023-02-08T19:33:46.843Z,1.00
2023-02-08T19:36:20.016Z,1.00
2023-02-08T19:38:48.394Z,1.00
2023-02-08T19:41:21.227Z,1.00
2023-02-08T19:43:48.644Z,1.00
2023-02-08T19:46:22.380Z,1.00
2023-02-08T19:48:50.926Z,1.00
2023-02-08T19:51:18.750Z,1.00
2023-02-08T19:53:46.201Z,1.00
2023-02-08T19:56:18.132Z,1.00
2023-02-08T19:58:46.035Z,1.00
2023-02-08T20:01:16.706Z,1.00
2023-02-08T20:03:44.608Z,1.00
2023-02-08T20:06:17.817Z,1.00
2023-02-08T20:08:44.853Z,1.00
2023-02-08T20:11:18.883Z,1.00
2023-02-08T20:13:45.931Z,1.00
2023-02-08T20:16:13.470Z,1.00
2023-02-08T20:18:40.550Z,1.00
2023-02-08T20:21:08.524Z,1.00
2023-02-08T20:23:36.142Z,1.00
2023-02-08T20:26:13.573Z,1.00
2023-02-08T20:28:44.426Z,1.00
2023-02-08T20:31:17.488Z,1.00
2023-02-08T20:33:44.479Z,1.00
2023-02-08T20:36:20.946Z,1.00
2023-02-08T20:38:51.542Z,1.00
2023-02-08T20:41:19.259Z,1.00
2023-02-08T20:43:46.931Z,1.00
2023-02-08T20:46:30.842Z,1.00
2023-02-08T20:48:59.648Z,1.00
2023-02-08T20:51:27.875Z,1.00
2023-02-08T20:53:56.340Z,1.00
2023-02-08T20:56:25.834Z,1.00
2023-02-08T20:58:56.400Z,1.00
2023-02-08T21:01:25.554Z,1.00
2023-02-08T21:03:57.363Z,1.00
2023-02-08T21:06:35.557Z,1.00
2023-02-08T21:09:06.353Z,1.00
2023-02-08T21:11:34.027Z,1.00
2023-02-08T21:14:01.942Z,1.00
2023-02-08T21:16:29.057Z,1.00
2023-02-08T21:18:57.210Z,1.00
2023-02-08T21:21:25.018Z,1.00
2023-02-08T21:23:52.269Z,1.00
2023-02-08T21:26:20.755Z,1.00
2023-02-08T21:28:48.376Z,1.00
2023-02-08T21:31:19.575Z,1.00
2023-02-08T21:33:46.473Z,1.00
2023-02-08T21:36:16.072Z,1.00
2023-02-08T21:38:43.492Z,1.00
2023-02-08T21:41:13.921Z,1.00
2023-02-08T21:43:40.791Z,1.00
2023-02-08T21:46:09.176Z,1.00
2023-02-08T21:48:56.042Z,1.00
2023-02-08T21:51:43.334Z,1.00
2023-02-08T21:54:31.689Z,1.00
2023-02-08T21:57:00.154Z,1.00
2023-02-08T21:59:28.156Z,1.00
2023-02-08T22:01:55.058Z,1.00
2023-02-08T22:04:21.914Z,1.00
2023-02-08T22:06:52.077Z,1.00
2023-02-08T22:09:20.799Z,1.00
2023-02-08T22:11:48.842Z,1.00
2023-02-08T22:14:16.016Z,1.00
2023-02-08T22:16:42.966Z,1.00
2023-02-08T22:19:09.799Z,1.00
2023-02-08T22:21:36.623Z,1.00
2023-02-08T22:24:03.584Z,1.00
2023-02-08T22:26:30.656Z,1.00
2023-02-08T22:28:57.621Z,1.00
2023-02-08T22:31:24.682Z,1.00
2023-02-08T22:33:54.622Z,1.00
2023-02-08T22:36:21.664Z,1.00
2023-02-08T22:38:48.581Z,1.00
2023-02-08T22:41:16.993Z,1.00
2023-02-08T22:43:44.527Z,1.00
2023-02-08T22:46:11.855Z,1.00
2023-02-08T22:48:38.905Z,1.00
2023-02-08T22:51:13.098Z,1.00
2023-02-08T22:53:40.439Z,1.00
2023-02-08T22:56:07.436Z,1.00
2023-02-08T22:58:34.501Z,1.00
2023-02-08T23:01:01.420Z,1.00
2023-02-08T23:03:28.282Z,1.00
2023-02-08T23:05:55.150Z,1.00
2023-02-08T23:08:22.933Z,1.00
2023-02-08T23:10:50.008Z,1.00
2023-02-08T23:13:16.857Z,1.00
2023-02-08T23:15:45.053Z,1.00
2023-02-08T23:18:11.974Z,1.00
2023-02-08T23:20:40.968Z,1.00
2023-02-08T23:23:08.686Z,1.00
2023-02-08T23:25:39.731Z,1.00
2023-02-08T23:28:09.394Z,1.00
2023-02-08T23:30:39.551Z,1.00
2023-02-08T23:33:06.433Z,1.00
2023-02-08T23:35:33.383Z,1.00
2023-02-08T23:38:01.313Z,1.00
2023-02-08T23:40:28.115Z,1.00
2023-02-08T23:42:54.858Z,1.00
2023-02-08T23:45:22.730Z,1.00
2023-02-08T23:47:49.588Z,1.00
2023-02-08T23:50:16.447Z,1.00
2023-02-08T23:52:43.270Z,1.00
2023-02-08T23:55:10.304Z,1.00
2023-02-08T23:57:38.298Z,1.00
