createdAt,value
2022-12-31T00:02:27.978Z,8.19
2022-12-31T00:04:59.555Z,8.17
2022-12-31T00:07:30.267Z,8.22
2022-12-31T00:10:00.825Z,8.00
2022-12-31T00:12:31.416Z,8.01
2022-12-31T00:15:02.254Z,8.26
2022-12-31T00:17:33.438Z,7.86
2022-12-31T00:20:04.179Z,8.16
2022-12-31T00:22:34.828Z,7.96
2022-12-31T00:25:07.729Z,8.23
2022-12-31T00:27:38.347Z,8.18
2022-12-31T00:30:11.322Z,8.14
2022-12-31T00:32:41.895Z,8.35
2022-12-31T00:35:12.604Z,8.25
2022-12-31T00:37:44.248Z,8.29
2022-12-31T00:40:14.925Z,8.26
2022-12-31T00:42:46.070Z,7.89
2022-12-31T00:45:16.781Z,7.87
2022-12-31T00:47:47.362Z,7.86
2022-12-31T00:50:18.197Z,7.90
2022-12-31T00:52:48.749Z,7.93
2022-12-31T00:55:20.080Z,7.83
2022-12-31T00:57:53.829Z,7.82
2022-12-31T01:00:24.779Z,7.85
2022-12-31T01:02:55.612Z,8.01
2022-12-31T01:05:26.628Z,8.13
2022-12-31T01:07:57.877Z,7.72
2022-12-31T01:10:46.948Z,7.98
2022-12-31T01:13:17.501Z,7.61
2022-12-31T01:15:48.675Z,7.92
2022-12-31T01:18:19.381Z,7.86
2022-12-31T01:20:50.369Z,8.15
2022-12-31T01:23:22.560Z,7.96
2022-12-31T01:25:53.217Z,7.94
2022-12-31T01:28:23.791Z,8.02
2022-12-31T01:30:54.684Z,8.50
2022-12-31T01:33:26.030Z,8.20
2022-12-31T01:35:57.140Z,8.19
2022-12-31T01:38:27.912Z,8.47
2022-12-31T01:40:58.521Z,8.12
2022-12-31T01:43:54.859Z,8.02
2022-12-31T01:46:47.290Z,8.03
2022-12-31T01:49:22.184Z,8.13
2022-12-31T01:51:58.379Z,8.23
2022-12-31T01:54:32.430Z,8.07
2022-12-31T01:57:05.499Z,8.44
2022-12-31T01:59:37.001Z,8.42
2022-12-31T02:02:07.838Z,8.16
2022-12-31T02:04:39.283Z,8.34
2022-12-31T02:07:11.200Z,8.44
2022-12-31T02:09:43.283Z,8.42
2022-12-31T02:12:14.079Z,8.29
2022-12-31T02:14:48.663Z,8.61
2022-12-31T02:17:28.057Z,8.74
2022-12-31T02:20:35.176Z,8.60
2022-12-31T02:23:21.136Z,8.41
2022-12-31T02:26:06.763Z,8.62
2022-12-31T02:28:50.234Z,8.61
2022-12-31T02:31:24.448Z,8.45
2022-12-31T02:33:58.219Z,8.69
2022-12-31T02:36:34.275Z,8.56
2022-12-31T02:39:07.409Z,8.45
2022-12-31T02:41:50.686Z,8.43
2022-12-31T02:44:31.059Z,8.76
2022-12-31T02:47:08.621Z,8.55
2022-12-31T02:49:45.332Z,8.63
2022-12-31T02:52:34.475Z,8.68
2022-12-31T02:55:24.932Z,8.64
2022-12-31T02:57:58.410Z,8.77
2022-12-31T03:00:49.497Z,8.88
2022-12-31T03:03:24.921Z,8.95
2022-12-31T03:05:55.329Z,8.82
2022-12-31T03:08:27.545Z,9.62
2022-12-31T03:10:58.135Z,9.34
2022-12-31T03:13:28.721Z,8.87
2022-12-31T03:16:00.824Z,9.05
2022-12-31T03:18:49.720Z,9.42
2022-12-31T03:21:38.875Z,9.17
2022-12-31T03:24:27.744Z,9.10
2022-12-31T03:26:58.401Z,9.24
2022-12-31T03:29:30.130Z,9.30
2022-12-31T03:32:00.752Z,9.33
2022-12-31T03:34:31.340Z,9.48
2022-12-31T03:37:03.252Z,9.34
2022-12-31T03:39:33.913Z,9.41
2022-12-31T03:42:04.579Z,9.70
2022-12-31T03:44:35.153Z,9.72
2022-12-31T03:47:06.046Z,9.78
2022-12-31T03:49:36.938Z,9.51
2022-12-31T03:52:08.806Z,9.62
2022-12-31T03:54:39.510Z,9.61
2022-12-31T03:57:10.277Z,9.69
2022-12-31T03:59:40.896Z,9.91
2022-12-31T04:02:11.831Z,10.13
2022-12-31T04:04:42.515Z,9.88
2022-12-31T04:07:13.165Z,9.88
2022-12-31T04:09:43.716Z,9.83
2022-12-31T04:12:14.327Z,10.08
2022-12-31T04:14:45.018Z,10.23
2022-12-31T04:17:15.890Z,9.89
2022-12-31T04:19:46.471Z,9.99
2022-12-31T04:22:17.198Z,10.02
2022-12-31T04:24:47.883Z,10.39
2022-12-31T04:27:18.483Z,10.04
2022-12-31T04:29:49.120Z,10.20
2022-12-31T04:32:20.186Z,10.20
2022-12-31T04:34:50.713Z,10.23
2022-12-31T04:37:21.376Z,10.24
2022-12-31T04:39:53.193Z,10.21
2022-12-31T04:42:23.857Z,10.12
2022-12-31T04:44:54.416Z,10.39
2022-12-31T04:47:24.994Z,10.21
2022-12-31T04:49:55.620Z,10.28
2022-12-31T04:52:26.316Z,10.31
2022-12-31T04:54:56.893Z,10.20
2022-12-31T04:57:27.566Z,10.43
2022-12-31T04:59:59.268Z,10.39
2022-12-31T05:02:31.869Z,10.17
2022-12-31T05:05:02.853Z,10.61
2022-12-31T05:07:33.553Z,10.61
2022-12-31T05:10:06.350Z,10.07
2022-12-31T05:12:36.975Z,10.25
2022-12-31T05:15:08.832Z,10.24
2022-12-31T05:17:39.400Z,10.24
2022-12-31T05:20:10.702Z,10.11
2022-12-31T05:22:41.300Z,10.52
2022-12-31T05:25:11.953Z,10.26
2022-12-31T05:27:42.818Z,10.33
2022-12-31T05:30:15.210Z,10.37
2022-12-31T05:32:48.362Z,10.17
2022-12-31T05:35:20.523Z,10.14
2022-12-31T05:37:52.180Z,10.30
2022-12-31T05:40:22.911Z,10.26
2022-12-31T05:42:53.508Z,10.38
2022-12-31T05:45:30.403Z,10.32
2022-12-31T05:47:56.398Z,10.27
2022-12-31T05:50:26.981Z,10.51
2022-12-31T05:52:58.052Z,10.30
2022-12-31T05:55:28.652Z,10.25
2022-12-31T05:57:59.214Z,10.57
2022-12-31T06:00:29.815Z,10.65
2022-12-31T06:03:00.666Z,10.56
2022-12-31T06:05:31.624Z,10.56
2022-12-31T06:08:02.211Z,10.54
2022-12-31T06:10:32.961Z,10.54
2022-12-31T06:13:03.671Z,10.53
2022-12-31T06:15:34.236Z,10.65
2022-12-31T06:18:05.107Z,10.65
2022-12-31T06:20:39.812Z,10.58
2022-12-31T06:23:10.342Z,10.58
2022-12-31T06:25:40.998Z,10.60
2022-12-31T06:28:19.517Z,10.47
2022-12-31T06:30:43.843Z,10.47
2022-12-31T06:33:15.181Z,10.61
2022-12-31T06:35:45.777Z,10.61
2022-12-31T06:38:16.372Z,10.33
2022-12-31T06:40:48.241Z,10.48
2022-12-31T06:43:18.871Z,10.48
2022-12-31T06:45:50.039Z,10.60
2022-12-31T06:48:20.593Z,10.58
2022-12-31T06:50:51.323Z,10.58
2022-12-31T06:53:21.941Z,10.36
2022-12-31T06:55:53.097Z,10.36
2022-12-31T06:58:24.427Z,10.58
2022-12-31T07:01:04.986Z,10.48
2022-12-31T07:03:53.635Z,10.36
2022-12-31T07:06:36.346Z,10.64
2022-12-31T07:09:12.829Z,10.86
2022-12-31T07:11:58.426Z,10.50
2022-12-31T07:14:34.955Z,10.87
2022-12-31T07:17:17.740Z,10.66
2022-12-31T07:19:57.312Z,10.63
2022-12-31T07:22:24.123Z,10.66
2022-12-31T07:24:55.240Z,10.86
2022-12-31T07:27:43.812Z,10.70
2022-12-31T07:30:17.478Z,10.35
2022-12-31T07:33:09.446Z,10.27
2022-12-31T07:35:55.034Z,10.29
2022-12-31T07:38:31.363Z,10.43
2022-12-31T07:41:10.049Z,10.58
2022-12-31T07:44:05.524Z,10.30
2022-12-31T07:46:57.258Z,10.61
2022-12-31T07:49:29.757Z,10.64
2022-12-31T07:52:00.863Z,10.60
2022-12-31T07:54:31.606Z,10.72
2022-12-31T07:57:02.282Z,10.70
2022-12-31T07:59:52.409Z,10.75
2022-12-31T08:02:32.084Z,10.74
2022-12-31T08:05:35.109Z,10.73
2022-12-31T08:08:26.707Z,10.75
2022-12-31T08:11:02.910Z,11.00
2022-12-31T08:13:34.029Z,11.19
2022-12-31T08:16:05.350Z,11.19
2022-12-31T08:18:36.405Z,11.16
2022-12-31T08:21:32.766Z,11.05
2022-12-31T08:24:07.656Z,11.32
2022-12-31T08:26:57.697Z,11.29
2022-12-31T08:29:36.949Z,11.27
2022-12-31T08:32:27.282Z,11.21
2022-12-31T08:35:20.109Z,11.24
2022-12-31T08:37:53.587Z,11.46
2022-12-31T08:40:32.859Z,11.18
2022-12-31T08:43:30.932Z,11.32
2022-12-31T08:46:03.738Z,11.54
2022-12-31T08:48:43.736Z,11.63
2022-12-31T08:51:23.308Z,11.93
2022-12-31T08:53:55.472Z,11.67
2022-12-31T08:56:38.880Z,11.92
2022-12-31T08:59:30.724Z,11.55
2022-12-31T09:02:13.197Z,11.98
2022-12-31T09:04:52.489Z,12.08
2022-12-31T09:07:34.789Z,11.95
2022-12-31T09:10:09.548Z,12.12
2022-12-31T09:13:01.106Z,12.18
2022-12-31T09:16:01.484Z,12.26
2022-12-31T09:18:36.339Z,12.17
2022-12-31T09:21:07.466Z,12.23
2022-12-31T09:23:38.620Z,12.15
2022-12-31T09:26:42.115Z,12.14
2022-12-31T09:29:22.792Z,12.12
2022-12-31T09:32:12.573Z,11.86
2022-12-31T09:34:55.291Z,11.71
2022-12-31T09:37:46.652Z,11.91
2022-12-31T09:40:36.255Z,12.04
2022-12-31T09:43:41.710Z,11.82
2022-12-31T09:46:50.412Z,11.94
2022-12-31T09:49:41.748Z,12.06
2022-12-31T09:52:22.266Z,11.84
2022-12-31T09:55:01.680Z,11.88
2022-12-31T09:57:56.382Z,11.92
2022-12-31T10:00:35.883Z,12.11
2022-12-31T10:03:15.608Z,12.01
2022-12-31T10:06:04.201Z,11.82
2022-12-31T10:08:48.060Z,12.46
2022-12-31T10:11:33.771Z,11.90
2022-12-31T10:14:11.286Z,12.61
2022-12-31T10:17:01.695Z,13.11
2022-12-31T10:19:43.659Z,12.97
2022-12-31T10:22:36.573Z,12.76
2022-12-31T10:25:19.043Z,12.64
2022-12-31T10:27:58.385Z,12.74
2022-12-31T10:30:32.038Z,12.80
2022-12-31T10:33:39.412Z,12.60
2022-12-31T10:36:27.909Z,12.63
2022-12-31T10:39:14.480Z,12.62
2022-12-31T10:41:51.336Z,13.00
2022-12-31T10:44:47.340Z,12.88
2022-12-31T10:47:49.584Z,13.24
2022-12-31T10:50:51.700Z,13.36
2022-12-31T10:53:36.694Z,13.31
2022-12-31T10:56:19.491Z,13.39
2022-12-31T10:59:13.137Z,13.17
2022-12-31T11:02:04.699Z,13.36
2022-12-31T11:04:57.646Z,13.70
2022-12-31T11:07:31.021Z,13.73
2022-12-31T11:10:26.863Z,13.87
2022-12-31T11:13:10.584Z,13.96
2022-12-31T11:16:09.969Z,13.73
2022-12-31T11:18:43.468Z,14.03
2022-12-31T11:21:28.622Z,14.32
2022-12-31T11:24:18.693Z,14.09
2022-12-31T11:27:10.276Z,14.22
2022-12-31T11:29:55.934Z,14.48
2022-12-31T11:32:41.447Z,14.62
2022-12-31T11:35:28.390Z,14.60
2022-12-31T11:38:12.022Z,14.87
2022-12-31T11:40:54.393Z,15.17
2022-12-31T11:43:30.017Z,15.17
2022-12-31T11:46:21.001Z,15.12
2022-12-31T11:48:54.459Z,15.09
2022-12-31T11:51:48.454Z,15.47
2022-12-31T11:57:37.140Z,15.02
2022-12-31T12:00:21.042Z,14.93
2022-12-31T12:02:54.368Z,15.38
2022-12-31T12:05:27.439Z,15.19
2022-12-31T12:07:59.399Z,15.20
2022-12-31T12:10:36.533Z,15.00
2022-12-31T12:13:06.033Z,15.01
2022-12-31T12:15:37.212Z,15.32
2022-12-31T12:18:13.518Z,15.18
2022-12-31T12:20:46.909Z,15.22
2022-12-31T12:23:26.493Z,15.55
2022-12-31T12:25:58.367Z,15.55
2022-12-31T12:28:32.015Z,15.51
2022-12-31T12:31:05.338Z,15.20
2022-12-31T12:33:47.329Z,15.68
2022-12-31T12:36:19.575Z,15.63
2022-12-31T12:38:50.235Z,15.62
2022-12-31T12:41:25.513Z,15.67
2022-12-31T12:44:08.437Z,15.68
2022-12-31T12:46:48.380Z,15.81
2022-12-31T12:49:28.486Z,16.07
2022-12-31T12:52:11.977Z,15.90
2022-12-31T12:54:51.590Z,15.89
2022-12-31T12:57:34.160Z,15.97
2022-12-31T13:00:16.302Z,16.04
2022-12-31T13:03:15.572Z,15.95
2022-12-31T13:06:07.247Z,16.19
2022-12-31T13:09:14.103Z,16.06
2022-12-31T13:12:02.308Z,15.91
2022-12-31T13:14:41.563Z,16.17
2022-12-31T13:17:37.857Z,15.92
2022-12-31T13:20:29.987Z,16.09
2022-12-31T13:23:08.989Z,16.20
2022-12-31T13:26:11.254Z,16.29
2022-12-31T13:28:43.048Z,15.86
2022-12-31T13:31:19.344Z,16.35
2022-12-31T13:33:58.463Z,16.21
2022-12-31T13:36:32.891Z,16.19
2022-12-31T13:39:06.141Z,16.05
2022-12-31T13:41:39.509Z,16.26
2022-12-31T13:44:14.324Z,16.01
2022-12-31T13:46:49.081Z,16.15
2022-12-31T13:49:35.623Z,16.50
2022-12-31T13:52:21.111Z,16.28
2022-12-31T13:55:06.356Z,16.35
2022-12-31T13:57:45.649Z,16.36
2022-12-31T14:00:24.769Z,16.22
2022-12-31T14:03:02.206Z,16.24
2022-12-31T14:05:35.786Z,16.12
2022-12-31T14:08:07.914Z,16.07
2022-12-31T14:10:48.313Z,16.01
2022-12-31T14:13:39.661Z,15.93
2022-12-31T14:16:42.157Z,16.03
2022-12-31T14:19:46.138Z,16.03
2022-12-31T14:22:22.413Z,16.26
2022-12-31T14:24:53.688Z,16.17
2022-12-31T14:27:34.019Z,15.88
2022-12-31T14:30:17.354Z,16.03
2022-12-31T14:33:13.131Z,15.78
2022-12-31T14:35:49.628Z,16.24
2022-12-31T14:38:41.143Z,15.90
2022-12-31T14:41:47.362Z,15.91
2022-12-31T14:44:34.052Z,15.79
2022-12-31T14:47:23.777Z,15.86
2022-12-31T14:50:03.160Z,15.86
2022-12-31T14:52:51.665Z,16.02
2022-12-31T14:55:28.928Z,15.68
2022-12-31T14:58:27.649Z,15.79
2022-12-31T15:00:38.956Z,15.81
2022-12-31T15:03:18.150Z,15.78
2022-12-31T15:05:58.730Z,15.46
2022-12-31T15:08:46.408Z,15.56
2022-12-31T15:11:37.978Z,15.60
2022-12-31T15:14:38.033Z,15.47
2022-12-31T15:17:35.817Z,15.45
2022-12-31T15:20:16.717Z,15.62
2022-12-31T15:22:55.290Z,15.47
2022-12-31T15:25:28.860Z,15.54
2022-12-31T15:28:06.170Z,15.36
2022-12-31T15:30:51.091Z,15.41
2022-12-31T15:33:43.004Z,15.21
2022-12-31T15:36:16.603Z,15.41
2022-12-31T15:38:49.337Z,15.37
2022-12-31T15:41:32.065Z,15.55
2022-12-31T15:44:05.700Z,15.48
2022-12-31T15:46:39.264Z,15.24
2022-12-31T15:49:24.581Z,15.25
2022-12-31T15:52:10.000Z,15.32
2022-12-31T15:54:49.348Z,15.55
2022-12-31T15:57:28.682Z,15.50
2022-12-31T16:00:04.330Z,15.32
2022-12-31T16:02:35.941Z,15.23
2022-12-31T16:05:08.181Z,15.24
2022-12-31T16:07:41.483Z,15.15
2022-12-31T16:10:14.970Z,15.46
2022-12-31T16:12:46.342Z,15.24
2022-12-31T16:15:22.623Z,15.37
2022-12-31T16:18:07.791Z,15.41
2022-12-31T16:20:43.720Z,15.35
2022-12-31T16:23:24.079Z,15.38
2022-12-31T16:25:58.722Z,15.58
2022-12-31T16:28:34.377Z,15.25
2022-12-31T16:31:08.224Z,15.40
2022-12-31T16:33:38.794Z,15.37
2022-12-31T16:36:18.145Z,15.23
2022-12-31T16:38:51.720Z,15.26
2022-12-31T16:41:24.627Z,15.35
2022-12-31T16:43:55.888Z,15.27
2022-12-31T16:46:30.700Z,15.09
2022-12-31T16:49:04.055Z,15.16
2022-12-31T16:51:37.468Z,15.05
2022-12-31T16:54:17.028Z,15.06
2022-12-31T16:56:45.391Z,15.52
2022-12-31T16:59:24.779Z,15.04
2022-12-31T17:01:57.630Z,15.18
2022-12-31T17:04:28.688Z,15.33
2022-12-31T17:07:18.611Z,15.05
2022-12-31T17:09:51.823Z,15.19
2022-12-31T17:12:24.351Z,15.39
2022-12-31T17:14:54.930Z,15.08
2022-12-31T17:17:28.909Z,15.26
2022-12-31T17:20:01.617Z,15.24
2022-12-31T17:22:38.188Z,15.41
2022-12-31T17:25:11.840Z,15.12
2022-12-31T17:27:43.894Z,15.41
2022-12-31T17:30:35.480Z,15.27
2022-12-31T17:33:11.938Z,14.90
2022-12-31T17:35:47.528Z,15.15
2022-12-31T17:38:27.168Z,14.85
2022-12-31T17:41:09.677Z,15.40
2022-12-31T17:43:41.139Z,15.01
2022-12-31T17:46:18.631Z,15.07
2022-12-31T17:49:01.008Z,14.89
2022-12-31T17:51:31.625Z,14.62
2022-12-31T17:54:03.869Z,14.95
2022-12-31T17:56:34.579Z,14.87
2022-12-31T17:59:07.253Z,14.45
2022-12-31T18:01:38.049Z,14.98
2022-12-31T18:04:11.869Z,14.97
2022-12-31T18:06:42.932Z,14.95
2022-12-31T18:09:13.698Z,14.73
2022-12-31T18:11:46.265Z,14.86
2022-12-31T18:14:17.648Z,14.99
2022-12-31T18:16:48.863Z,14.88
2022-12-31T18:19:45.590Z,14.75
2022-12-31T18:21:52.186Z,15.08
2022-12-31T18:24:26.004Z,15.19
2022-12-31T18:26:55.476Z,14.82
2022-12-31T18:29:26.728Z,14.90
2022-12-31T18:31:57.627Z,14.75
2022-12-31T18:34:28.778Z,15.08
2022-12-31T18:37:00.467Z,14.81
2022-12-31T18:39:32.374Z,14.95
2022-12-31T18:42:02.934Z,14.86
2022-12-31T18:44:33.536Z,14.82
2022-12-31T18:47:04.503Z,14.92
2022-12-31T18:49:35.099Z,15.08
2022-12-31T18:52:07.325Z,15.18
2022-12-31T18:54:37.969Z,15.08
2022-12-31T18:57:08.623Z,14.96
2022-12-31T18:59:39.414Z,14.85
2022-12-31T19:02:21.560Z,14.87
2022-12-31T19:04:52.335Z,15.05
2022-12-31T19:07:24.023Z,14.89
2022-12-31T19:09:58.464Z,14.78
2022-12-31T19:12:27.148Z,15.02
2022-12-31T19:14:57.740Z,14.80
2022-12-31T19:17:29.666Z,14.82
2022-12-31T19:20:01.798Z,15.10
2022-12-31T19:22:32.370Z,15.00
2022-12-31T19:25:02.997Z,15.05
2022-12-31T19:27:33.966Z,14.88
2022-12-31T19:30:04.775Z,14.67
2022-12-31T19:32:35.360Z,14.82
2022-12-31T19:35:06.540Z,15.00
2022-12-31T19:37:37.086Z,15.01
2022-12-31T19:40:11.114Z,15.00
2022-12-31T19:42:43.460Z,15.16
2022-12-31T19:45:18.031Z,14.85
2022-12-31T19:47:49.007Z,14.87
2022-12-31T19:50:22.753Z,14.98
2022-12-31T19:52:56.518Z,15.03
2022-12-31T19:55:27.949Z,14.95
2022-12-31T19:57:58.580Z,15.15
2022-12-31T20:00:29.176Z,15.00
2022-12-31T20:03:00.038Z,15.16
2022-12-31T20:05:31.069Z,15.30
2022-12-31T20:08:02.670Z,15.29
2022-12-31T20:10:33.213Z,15.23
2022-12-31T20:13:03.813Z,14.95
2022-12-31T20:15:34.969Z,15.06
2022-12-31T20:18:06.684Z,15.06
2022-12-31T20:20:37.228Z,15.15
2022-12-31T20:23:07.795Z,15.02
2022-12-31T20:25:38.509Z,15.40
2022-12-31T20:28:09.030Z,15.10
2022-12-31T20:30:40.445Z,15.20
2022-12-31T20:33:17.326Z,15.08
2022-12-31T20:35:43.506Z,15.16
2022-12-31T20:38:14.228Z,15.16
2022-12-31T20:40:47.148Z,15.13
2022-12-31T20:43:18.665Z,15.40
2022-12-31T20:45:49.272Z,15.13
2022-12-31T20:48:20.234Z,15.23
2022-12-31T20:50:58.848Z,15.26
2022-12-31T20:53:29.583Z,15.19
2022-12-31T20:56:01.715Z,14.94
2022-12-31T20:58:33.657Z,15.25
2022-12-31T21:01:09.494Z,15.43
2022-12-31T21:06:15.287Z,15.37
2022-12-31T21:08:46.135Z,15.45
2022-12-31T21:11:34.880Z,15.06
2022-12-31T21:14:07.082Z,15.52
2022-12-31T21:16:37.976Z,15.29
2022-12-31T21:19:09.761Z,15.18
2022-12-31T21:21:41.348Z,15.35
2022-12-31T21:24:12.385Z,15.25
2022-12-31T21:26:42.920Z,15.27
2022-12-31T21:29:13.535Z,15.32
2022-12-31T21:31:45.493Z,15.23
2022-12-31T21:34:16.062Z,15.08
2022-12-31T21:36:46.637Z,15.18
2022-12-31T21:39:17.194Z,15.27
2022-12-31T21:41:51.904Z,15.16
2022-12-31T21:44:27.034Z,15.16
2022-12-31T21:47:36.448Z,15.27
2022-12-31T21:49:50.609Z,14.99
2022-12-31T21:52:27.423Z,15.24
2022-12-31T21:55:18.299Z,15.06
2022-12-31T22:00:43.232Z,15.40
2022-12-31T22:03:29.970Z,15.08
2022-12-31T22:06:06.310Z,15.26
2022-12-31T22:08:38.406Z,15.19
2022-12-31T22:11:11.840Z,15.23
2022-12-31T22:13:43.107Z,15.27
2022-12-31T22:16:14.252Z,15.06
2022-12-31T22:18:45.289Z,15.07
2022-12-31T22:21:21.527Z,15.31
2022-12-31T22:23:54.538Z,15.44
2022-12-31T22:26:29.071Z,15.19
2022-12-31T22:28:59.944Z,15.17
2022-12-31T22:31:32.122Z,15.06
2022-12-31T22:34:02.756Z,15.12
2022-12-31T22:36:33.344Z,15.21
2022-12-31T22:39:03.935Z,15.26
2022-12-31T22:41:35.807Z,15.07
2022-12-31T22:44:07.140Z,15.09
2022-12-31T22:46:37.947Z,15.40
2022-12-31T22:49:10.043Z,15.04
2022-12-31T22:51:55.753Z,15.19
2022-12-31T22:54:13.794Z,15.27
2022-12-31T22:56:44.470Z,14.96
2022-12-31T22:59:15.085Z,15.29
2022-12-31T23:01:46.017Z,15.28
2022-12-31T23:04:16.847Z,15.24
2022-12-31T23:06:47.567Z,15.47
2022-12-31T23:09:36.741Z,15.10
2022-12-31T23:12:09.251Z,15.30
2022-12-31T23:14:57.797Z,15.39
2022-12-31T23:17:46.914Z,15.33
2022-12-31T23:20:39.225Z,15.08
2022-12-31T23:23:15.403Z,15.56
2022-12-31T23:25:49.008Z,15.44
2022-12-31T23:28:22.868Z,15.30
2022-12-31T23:30:54.049Z,15.26
2022-12-31T23:33:27.705Z,15.35
2022-12-31T23:36:08.598Z,15.10
2022-12-31T23:38:39.145Z,15.61
2022-12-31T23:41:18.599Z,15.27
2022-12-31T23:43:49.276Z,15.63
2022-12-31T23:46:20.037Z,15.19
2022-12-31T23:48:52.055Z,15.61
2022-12-31T23:51:22.930Z,15.26
2022-12-31T23:53:53.545Z,15.78
2022-12-31T23:56:25.669Z,15.58
2022-12-31T23:58:57.616Z,15.53
