createdAt,value
2019-05-23T00:01:48.233Z,15.70
2019-05-23T00:04:28.475Z,15.60
2019-05-23T00:06:55.249Z,15.70
2019-05-23T00:09:22.348Z,15.60
2019-05-23T00:11:56.526Z,15.40
2019-05-23T00:14:39.594Z,15.40
2019-05-23T00:17:11.287Z,15.30
2019-05-23T00:19:39.730Z,15.30
2019-05-23T00:22:08.170Z,15.30
2019-05-23T00:24:36.328Z,15.30
2019-05-23T00:27:04.903Z,15.20
2019-05-23T00:29:31.365Z,15.10
2019-05-23T00:32:02.282Z,15.00
2019-05-23T00:34:30.759Z,14.90
2019-05-23T00:36:59.141Z,14.80
2019-05-23T00:39:26.618Z,14.80
2019-05-23T00:41:55.008Z,14.70
2019-05-23T00:44:21.550Z,14.70
2019-05-23T00:46:48.448Z,14.70
2019-05-23T00:49:15.912Z,14.60
2019-05-23T00:51:42.888Z,14.50
2019-05-23T00:54:10.503Z,14.50
2019-05-23T00:56:37.404Z,14.50
2019-05-23T00:59:03.972Z,14.40
2019-05-23T01:01:32.169Z,14.40
2019-05-23T01:03:58.668Z,14.40
2019-05-23T01:06:25.245Z,14.50
2019-05-23T01:08:52.403Z,14.50
2019-05-23T01:11:21.022Z,14.50
2019-05-23T01:13:47.493Z,14.40
2019-05-23T01:16:14.544Z,14.50
2019-05-23T01:18:41.151Z,14.50
2019-05-23T01:21:09.892Z,14.60
2019-05-23T01:23:40.841Z,14.60
2019-05-23T01:26:07.912Z,14.80
2019-05-23T01:28:34.625Z,14.70
2019-05-23T01:31:05.569Z,14.70
2019-05-23T01:33:33.995Z,14.60
2019-05-23T01:36:00.956Z,14.50
2019-05-23T01:38:28.400Z,14.50
2019-05-23T01:40:55.825Z,14.40
2019-05-23T01:43:24.929Z,14.40
2019-05-23T01:45:51.652Z,14.60
2019-05-23T01:48:19.067Z,14.60
2019-05-23T01:50:45.777Z,14.70
2019-05-23T01:53:12.974Z,14.80
2019-05-23T01:55:40.806Z,14.80
2019-05-23T01:58:08.074Z,14.70
2019-05-23T02:00:34.884Z,14.60
2019-05-23T02:03:01.870Z,14.40
2019-05-23T02:05:29.156Z,14.30
2019-05-23T02:07:56.032Z,14.30
2019-05-23T02:10:24.061Z,14.40
2019-05-23T02:12:50.810Z,14.40
2019-05-23T02:15:18.435Z,14.50
2019-05-23T02:17:45.929Z,14.60
2019-05-23T02:20:13.526Z,14.60
2019-05-23T02:22:40.808Z,14.60
2019-05-23T02:25:07.705Z,14.80
2019-05-23T02:27:35.421Z,14.80
2019-05-23T02:30:07.021Z,14.90
2019-05-23T02:32:33.660Z,14.80
2019-05-23T02:35:02.012Z,14.70
2019-05-23T02:37:42.266Z,14.70
2019-05-23T02:40:12.346Z,14.80
2019-05-23T02:42:40.616Z,14.80
2019-05-23T02:45:08.989Z,14.80
2019-05-23T02:47:50.519Z,14.70
2019-05-23T02:50:21.193Z,14.80
2019-05-23T02:52:50.911Z,14.80
2019-05-23T02:55:24.366Z,14.90
2019-05-23T02:57:51.721Z,14.90
2019-05-23T03:00:31.902Z,14.90
2019-05-23T03:02:59.585Z,14.90
2019-05-23T03:05:27.499Z,14.90
2019-05-23T03:07:58.358Z,14.90
2019-05-23T03:10:28.091Z,14.90
2019-05-23T03:12:57.574Z,14.90
2019-05-23T03:15:26.683Z,14.90
2019-05-23T03:17:53.981Z,14.80
2019-05-23T03:20:20.880Z,14.80
2019-05-23T03:22:54.155Z,14.70
2019-05-23T03:25:37.653Z,14.50
2019-05-23T03:28:06.909Z,14.60
2019-05-23T03:30:35.621Z,14.70
2019-05-23T03:33:04.093Z,14.70
2019-05-23T03:35:41.073Z,14.80
2019-05-23T03:38:08.537Z,14.70
2019-05-23T03:40:35.786Z,14.80
2019-05-23T03:43:04.579Z,14.70
2019-05-23T03:45:32.891Z,14.80
2019-05-23T03:48:00.239Z,14.80
2019-05-23T03:50:28.585Z,14.80
2019-05-23T03:52:56.289Z,14.70
2019-05-23T03:55:24.387Z,14.60
2019-05-23T03:57:52.257Z,14.60
2019-05-23T04:00:20.817Z,14.70
2019-05-23T04:02:49.719Z,14.60
2019-05-23T04:05:16.956Z,14.60
2019-05-23T04:07:43.876Z,14.70
2019-05-23T04:10:10.558Z,14.80
2019-05-23T04:12:38.638Z,14.90
2019-05-23T04:15:06.039Z,15.00
2019-05-23T04:17:32.638Z,15.00
2019-05-23T04:19:59.554Z,15.10
2019-05-23T04:22:26.684Z,15.20
2019-05-23T04:24:53.267Z,15.20
2019-05-23T04:27:20.610Z,15.30
2019-05-23T04:29:47.280Z,15.20
2019-05-23T04:32:14.000Z,15.20
2019-05-23T04:34:40.466Z,15.20
2019-05-23T04:37:06.930Z,15.20
2019-05-23T04:39:34.067Z,15.40
2019-05-23T04:42:00.865Z,15.60
2019-05-23T04:44:27.517Z,15.90
2019-05-23T04:46:54.202Z,16.20
2019-05-23T04:49:21.329Z,16.00
2019-05-23T04:51:47.940Z,16.10
2019-05-23T04:54:14.491Z,16.00
2019-05-23T04:56:41.862Z,16.00
2019-05-23T04:59:08.542Z,16.00
2019-05-23T05:01:35.658Z,16.20
2019-05-23T05:04:02.518Z,16.10
2019-05-23T05:06:29.206Z,16.00
2019-05-23T05:08:56.346Z,16.00
2019-05-23T05:11:23.029Z,16.10
2019-05-23T05:13:49.714Z,16.10
2019-05-23T05:16:16.092Z,16.10
2019-05-23T05:18:42.764Z,15.90
2019-05-23T05:21:09.406Z,16.00
2019-05-23T05:23:36.510Z,16.10
2019-05-23T05:26:07.461Z,16.10
2019-05-23T05:28:35.097Z,16.10
2019-05-23T05:31:01.791Z,16.20
2019-05-23T05:33:28.322Z,16.20
2019-05-23T05:35:54.926Z,16.20
2019-05-23T05:38:31.622Z,15.90
2019-05-23T05:40:59.626Z,15.90
2019-05-23T05:43:26.329Z,15.90
2019-05-23T05:45:53.245Z,16.00
2019-05-23T05:48:20.058Z,15.90
2019-05-23T05:50:47.044Z,16.10
2019-05-23T05:53:14.074Z,16.00
2019-05-23T05:55:40.745Z,16.10
2019-05-23T05:58:10.161Z,16.20
2019-05-23T06:00:38.787Z,16.40
2019-05-23T06:03:06.088Z,16.50
2019-05-23T06:05:52.476Z,16.70
2019-05-23T06:08:21.184Z,16.90
2019-05-23T06:10:47.882Z,17.20
2019-05-23T06:13:15.473Z,17.20
2019-05-23T06:15:42.863Z,17.30
2019-05-23T06:18:10.351Z,17.20
2019-05-23T06:20:42.464Z,17.10
2019-05-23T06:23:12.046Z,17.10
2019-05-23T06:25:38.455Z,17.10
2019-05-23T06:28:06.079Z,17.10
2019-05-23T06:30:33.341Z,17.10
2019-05-23T06:33:00.403Z,16.90
2019-05-23T06:35:27.715Z,16.90
2019-05-23T06:37:54.306Z,16.80
2019-05-23T06:40:21.231Z,16.40
2019-05-23T06:42:52.869Z,16.20
2019-05-23T06:45:19.647Z,16.00
2019-05-23T06:47:46.436Z,15.70
2019-05-23T06:50:19.569Z,15.60
2019-05-23T06:52:46.178Z,15.50
2019-05-23T06:55:13.082Z,15.50
2019-05-23T06:57:39.552Z,15.60
2019-05-23T07:00:06.883Z,15.40
2019-05-23T07:02:33.797Z,15.40
2019-05-23T07:05:00.241Z,15.60
2019-05-23T07:07:27.316Z,15.30
2019-05-23T07:09:54.086Z,15.40
2019-05-23T07:12:20.793Z,15.40
2019-05-23T07:14:47.297Z,15.40
2019-05-23T07:17:14.988Z,15.40
2019-05-23T07:19:41.618Z,15.30
2019-05-23T07:22:08.849Z,15.40
2019-05-23T07:24:35.651Z,15.00
2019-05-23T07:27:02.104Z,15.10
2019-05-23T07:29:28.842Z,15.20
2019-05-23T07:31:55.328Z,15.20
2019-05-23T07:34:24.674Z,15.30
2019-05-23T07:36:51.584Z,15.30
2019-05-23T07:39:19.838Z,15.20
2019-05-23T07:41:46.666Z,15.10
2019-05-23T07:44:13.474Z,15.10
2019-05-23T07:46:39.856Z,15.10
2019-05-23T07:49:06.323Z,15.10
2019-05-23T07:51:32.807Z,15.10
2019-05-23T07:54:03.736Z,15.10
2019-05-23T07:56:34.762Z,15.10
2019-05-23T07:59:01.745Z,15.10
2019-05-23T08:01:33.502Z,15.10
2019-05-23T08:04:19.921Z,15.00
2019-05-23T08:06:32.823Z,15.00
2019-05-23T08:08:59.725Z,15.10
2019-05-23T08:11:26.747Z,15.00
2019-05-23T08:13:53.897Z,14.90
2019-05-23T08:16:20.315Z,14.70
2019-05-23T08:18:49.214Z,14.50
2019-05-23T08:21:16.374Z,14.40
2019-05-23T08:23:42.996Z,14.40
2019-05-23T08:26:12.499Z,14.40
2019-05-23T08:29:00.461Z,14.50
2019-05-23T08:31:08.145Z,14.50
2019-05-23T08:33:34.693Z,14.30
2019-05-23T08:36:01.583Z,14.20
2019-05-23T08:38:28.645Z,14.10
2019-05-23T08:40:55.563Z,14.20
2019-05-23T08:43:22.318Z,14.10
2019-05-23T08:45:49.098Z,14.00
2019-05-23T08:48:16.292Z,14.10
2019-05-23T08:50:43.028Z,14.00
2019-05-23T08:53:09.486Z,14.00
2019-05-23T08:55:36.461Z,14.00
2019-05-23T08:58:04.098Z,13.90
2019-05-23T09:00:35.855Z,14.00
2019-05-23T09:03:03.122Z,14.00
2019-05-23T09:05:33.879Z,13.90
2019-05-23T09:08:01.360Z,13.90
2019-05-23T09:10:29.165Z,13.50
2019-05-23T09:12:58.039Z,13.60
2019-05-23T09:15:24.570Z,13.70
2019-05-23T09:17:53.829Z,13.70
2019-05-23T09:20:21.210Z,13.40
2019-05-23T09:22:47.983Z,13.40
2019-05-23T09:25:15.056Z,13.40
2019-05-23T09:27:41.552Z,13.40
2019-05-23T09:30:08.939Z,13.50
2019-05-23T09:32:35.666Z,13.50
2019-05-23T09:35:17.787Z,13.40
2019-05-23T09:37:32.442Z,13.30
2019-05-23T09:40:01.253Z,13.30
2019-05-23T09:42:27.973Z,13.10
2019-05-23T09:44:54.343Z,13.30
2019-05-23T09:47:21.155Z,13.30
2019-05-23T09:49:53.715Z,13.40
2019-05-23T09:52:17.413Z,13.40
2019-05-23T09:54:44.023Z,13.30
2019-05-23T09:57:11.138Z,13.10
2019-05-23T09:59:37.603Z,13.10
2019-05-23T10:02:05.020Z,13.10
2019-05-23T10:04:31.683Z,13.10
2019-05-23T10:06:58.253Z,13.30
2019-05-23T10:09:25.091Z,13.30
2019-05-23T10:11:52.303Z,13.40
2019-05-23T10:14:20.844Z,13.50
2019-05-23T10:16:48.388Z,13.60
2019-05-23T10:19:14.825Z,13.50
2019-05-23T10:21:41.328Z,13.50
2019-05-23T10:24:11.892Z,13.50
2019-05-23T10:26:38.587Z,13.50
2019-05-23T10:29:05.195Z,13.50
2019-05-23T10:31:32.098Z,13.70
2019-05-23T10:33:58.631Z,13.80
2019-05-23T10:36:26.486Z,13.70
2019-05-23T10:38:53.409Z,13.70
2019-05-23T10:41:19.939Z,13.70
2019-05-23T10:43:46.530Z,13.70
2019-05-23T10:46:13.072Z,13.70
2019-05-23T10:48:41.659Z,13.60
2019-05-23T10:51:12.051Z,13.60
2019-05-23T10:53:38.594Z,13.70
2019-05-23T10:56:05.716Z,13.80
2019-05-23T10:58:33.478Z,13.70
2019-05-23T11:00:59.928Z,13.70
2019-05-23T11:03:27.573Z,13.80
2019-05-23T11:05:54.056Z,13.80
2019-05-23T11:08:20.978Z,13.70
2019-05-23T11:10:48.579Z,14.00
2019-05-23T11:13:14.860Z,14.00
2019-05-23T11:15:41.654Z,14.00
2019-05-23T11:18:09.570Z,14.00
2019-05-23T11:20:36.470Z,14.00
2019-05-23T11:23:03.891Z,14.00
2019-05-23T11:25:32.731Z,14.10
2019-05-23T11:27:59.207Z,14.10
2019-05-23T11:30:27.798Z,14.10
2019-05-23T11:32:56.169Z,14.10
2019-05-23T11:35:23.013Z,14.00
2019-05-23T11:37:49.506Z,13.90
2019-05-23T11:40:16.087Z,13.80
2019-05-23T11:42:43.559Z,13.80
2019-05-23T11:45:10.355Z,13.80
2019-05-23T11:47:37.033Z,13.90
2019-05-23T11:50:06.902Z,13.90
2019-05-23T11:52:33.515Z,13.90
2019-05-23T11:55:00.313Z,14.00
2019-05-23T11:57:27.595Z,14.10
2019-05-23T11:59:55.732Z,14.20
2019-05-23T12:02:24.476Z,14.20
2019-05-23T12:04:52.871Z,14.30
2019-05-23T12:07:25.049Z,14.40
2019-05-23T12:09:51.511Z,14.50
2019-05-23T12:12:18.125Z,14.40
2019-05-23T12:14:47.726Z,14.40
2019-05-23T12:17:16.675Z,14.40
2019-05-23T12:19:43.263Z,14.40
2019-05-23T12:22:09.694Z,14.40
2019-05-23T12:24:36.507Z,14.30
2019-05-23T12:27:03.222Z,14.20
2019-05-23T12:29:31.685Z,14.20
2019-05-23T12:31:58.486Z,14.20
2019-05-23T12:34:25.185Z,14.10
2019-05-23T12:36:51.853Z,14.10
2019-05-23T12:39:18.456Z,14.10
2019-05-23T12:41:44.977Z,14.10
2019-05-23T12:44:11.760Z,14.10
2019-05-23T12:46:38.363Z,14.00
2019-05-23T12:49:24.854Z,14.10
2019-05-23T12:51:53.863Z,14.10
2019-05-23T12:54:20.286Z,14.00
2019-05-23T12:56:49.026Z,14.00
2019-05-23T12:59:19.286Z,13.90
2019-05-23T13:01:48.728Z,13.80
2019-05-23T13:04:15.180Z,13.80
2019-05-23T13:06:43.779Z,13.80
2019-05-23T13:09:10.266Z,13.80
2019-05-23T13:11:37.727Z,13.80
2019-05-23T13:14:05.088Z,13.90
2019-05-23T13:16:33.570Z,13.90
2019-05-23T13:19:00.935Z,13.80
2019-05-23T13:21:30.104Z,13.70
2019-05-23T13:23:56.662Z,13.70
2019-05-23T13:26:23.054Z,13.60
2019-05-23T13:28:49.766Z,13.60
2019-05-23T13:31:16.549Z,13.70
2019-05-23T13:33:43.074Z,13.70
2019-05-23T13:36:09.758Z,13.70
2019-05-23T13:38:36.312Z,13.70
2019-05-23T13:41:03.166Z,13.70
2019-05-23T13:43:30.523Z,13.70
2019-05-23T13:45:57.142Z,13.70
2019-05-23T13:48:27.810Z,13.80
2019-05-23T13:50:52.167Z,13.90
2019-05-23T13:53:19.086Z,13.90
2019-05-23T13:55:45.529Z,13.90
2019-05-23T13:58:12.477Z,13.90
2019-05-23T14:00:39.305Z,13.90
2019-05-23T14:03:06.565Z,13.80
2019-05-23T14:05:33.344Z,13.70
2019-05-23T14:08:11.611Z,13.70
2019-05-23T14:10:28.625Z,13.70
2019-05-23T14:12:55.429Z,13.70
2019-05-23T14:15:34.741Z,13.70
2019-05-23T14:18:01.628Z,13.70
2019-05-23T14:20:28.210Z,13.60
2019-05-23T14:23:02.497Z,13.60
2019-05-23T14:25:29.267Z,13.60
2019-05-23T14:28:01.680Z,13.70
2019-05-23T14:30:30.098Z,13.70
2019-05-23T14:32:59.185Z,13.70
2019-05-23T14:35:27.580Z,13.70
2019-05-23T14:37:56.036Z,13.70
2019-05-23T14:40:23.316Z,13.60
2019-05-23T14:43:06.689Z,13.60
2019-05-23T14:45:36.302Z,13.60
2019-05-23T14:48:11.216Z,13.70
2019-05-23T14:50:50.595Z,13.80
2019-05-23T14:53:21.731Z,13.90
2019-05-23T14:55:48.350Z,14.00
2019-05-23T14:58:15.244Z,14.00
2019-05-23T15:00:43.640Z,13.90
2019-05-23T15:03:10.297Z,13.80
2019-05-23T15:05:37.361Z,13.80
2019-05-23T15:08:03.752Z,13.80
2019-05-23T15:10:31.116Z,13.90
2019-05-23T15:12:58.039Z,14.00
2019-05-23T15:15:24.734Z,14.00
2019-05-23T15:17:51.248Z,14.20
2019-05-23T15:20:17.734Z,14.50
2019-05-23T15:22:44.198Z,14.60
2019-05-23T15:25:10.892Z,14.60
2019-05-23T15:27:39.798Z,14.50
2019-05-23T15:30:07.750Z,14.60
2019-05-23T15:32:34.287Z,14.90
2019-05-23T15:35:00.725Z,15.10
2019-05-23T15:37:27.362Z,15.20
2019-05-23T15:39:53.990Z,15.10
2019-05-23T15:42:20.593Z,15.30
2019-05-23T15:44:47.242Z,15.20
2019-05-23T15:47:13.824Z,15.40
2019-05-23T15:49:42.510Z,15.60
2019-05-23T15:52:14.102Z,15.60
2019-05-23T15:54:45.237Z,15.70
2019-05-23T15:57:13.675Z,15.60
2019-05-23T15:59:42.176Z,15.70
2019-05-23T16:02:10.592Z,15.80
2019-05-23T16:04:37.110Z,16.00
2019-05-23T16:07:06.008Z,16.40
2019-05-23T16:09:32.627Z,16.20
2019-05-23T16:11:59.219Z,16.30
2019-05-23T16:14:26.361Z,16.50
2019-05-23T16:16:56.363Z,16.50
2019-05-23T16:19:22.073Z,16.70
2019-05-23T16:21:48.701Z,16.70
2019-05-23T16:24:15.234Z,16.80
2019-05-23T16:26:42.080Z,17.20
2019-05-23T16:29:10.442Z,17.10
2019-05-23T16:31:37.815Z,17.30
2019-05-23T16:34:05.409Z,17.40
2019-05-23T16:36:31.905Z,17.40
2019-05-23T16:38:58.419Z,17.50
2019-05-23T16:41:24.701Z,17.40
2019-05-23T16:43:51.103Z,17.20
2019-05-23T16:46:17.682Z,17.40
2019-05-23T16:48:44.380Z,17.30
2019-05-23T16:51:10.822Z,17.10
2019-05-23T16:53:37.438Z,17.00
2019-05-23T16:56:08.658Z,17.10
2019-05-23T16:58:53.338Z,17.10
2019-05-23T17:01:24.919Z,16.90
2019-05-23T17:03:57.505Z,17.00
2019-05-23T17:06:26.468Z,17.00
2019-05-23T17:08:57.378Z,16.80
2019-05-23T17:11:29.366Z,16.80
2019-05-23T17:14:01.473Z,16.80
2019-05-23T17:16:29.954Z,16.80
2019-05-23T17:19:04.472Z,16.70
2019-05-23T17:21:35.481Z,16.60
2019-05-23T17:24:05.104Z,16.60
2019-05-23T17:26:36.078Z,16.50
2019-05-23T17:29:20.981Z,16.40
2019-05-23T17:31:50.236Z,16.30
2019-05-23T17:34:16.925Z,16.20
2019-05-23T17:36:43.508Z,16.20
2019-05-23T17:39:12.214Z,16.10
2019-05-23T17:41:38.950Z,16.00
2019-05-23T17:44:05.414Z,15.90
2019-05-23T17:46:31.994Z,15.90
2019-05-23T17:48:58.458Z,15.80
2019-05-23T17:51:24.926Z,15.90
2019-05-23T17:53:53.905Z,15.80
2019-05-23T17:56:20.658Z,15.80
2019-05-23T17:58:47.410Z,15.80
2019-05-23T18:01:13.989Z,15.70
2019-05-23T18:03:40.788Z,15.70
2019-05-23T18:06:08.965Z,15.70
2019-05-23T18:08:37.342Z,15.60
2019-05-23T18:11:03.714Z,15.60
2019-05-23T18:13:30.581Z,15.50
2019-05-23T18:15:57.409Z,15.50
2019-05-23T18:18:24.163Z,15.50
2019-05-23T18:20:51.107Z,15.40
2019-05-23T18:23:17.669Z,15.40
2019-05-23T18:25:44.381Z,15.40
2019-05-23T18:28:11.568Z,15.40
2019-05-23T18:30:46.011Z,15.40
2019-05-23T18:33:12.823Z,15.50
2019-05-23T18:35:39.509Z,15.50
2019-05-23T18:38:06.211Z,15.60
2019-05-23T18:40:34.854Z,15.50
2019-05-23T18:43:01.359Z,15.50
2019-05-23T18:45:28.217Z,15.40
2019-05-23T18:47:54.722Z,15.40
2019-05-23T18:50:22.140Z,15.40
2019-05-23T18:52:51.852Z,15.40
2019-05-23T18:55:19.048Z,15.30
2019-05-23T18:57:45.428Z,15.30
2019-05-23T19:00:12.182Z,15.30
2019-05-23T19:02:39.663Z,15.30
2019-05-23T19:05:07.937Z,15.20
2019-05-23T19:07:34.457Z,15.20
2019-05-23T19:10:01.228Z,15.10
2019-05-23T19:12:28.227Z,15.10
2019-05-23T19:14:56.169Z,15.00
2019-05-23T19:17:22.937Z,14.90
2019-05-23T19:19:49.802Z,14.90
2019-05-23T19:22:16.585Z,14.80
2019-05-23T19:24:43.069Z,14.80
2019-05-23T19:27:14.076Z,14.60
2019-05-23T19:29:40.304Z,14.60
2019-05-23T19:32:06.906Z,14.50
2019-05-23T19:34:33.521Z,14.50
2019-05-23T19:37:00.512Z,14.50
2019-05-23T19:39:27.251Z,14.50
2019-05-23T19:41:53.655Z,14.40
2019-05-23T19:44:20.105Z,14.40
2019-05-23T19:46:46.870Z,14.40
2019-05-23T19:49:13.437Z,14.40
2019-05-23T19:51:39.889Z,14.30
2019-05-23T19:54:06.382Z,14.20
2019-05-23T19:56:32.933Z,14.10
2019-05-23T19:58:59.496Z,14.10
2019-05-23T20:01:31.844Z,14.10
2019-05-23T20:03:56.286Z,14.00
2019-05-23T20:06:23.217Z,13.90
2019-05-23T20:08:49.602Z,13.90
2019-05-23T20:11:16.235Z,13.90
2019-05-23T20:13:43.296Z,13.90
2019-05-23T20:16:09.733Z,13.90
2019-05-23T20:18:38.285Z,13.90
2019-05-23T20:21:05.750Z,13.80
2019-05-23T20:23:32.198Z,13.80
2019-05-23T20:25:59.842Z,13.80
2019-05-23T20:28:26.496Z,13.80
2019-05-23T20:30:53.400Z,13.70
2019-05-23T20:33:19.861Z,13.70
2019-05-23T20:35:46.957Z,13.70
2019-05-23T20:38:13.436Z,13.60
2019-05-23T20:40:39.908Z,13.60
2019-05-23T20:43:08.183Z,13.50
2019-05-23T20:45:35.981Z,13.50
2019-05-23T20:48:02.750Z,13.50
2019-05-23T20:50:29.667Z,13.40
2019-05-23T20:52:56.584Z,13.30
2019-05-23T20:55:24.854Z,13.20
2019-05-23T20:57:51.327Z,13.20
2019-05-23T21:00:22.664Z,13.10
2019-05-23T21:02:49.054Z,13.10
2019-05-23T21:05:15.628Z,13.10
2019-05-23T21:07:41.995Z,13.20
2019-05-23T21:10:12.200Z,13.10
2019-05-23T21:12:38.693Z,13.10
2019-05-23T21:15:05.591Z,13.10
2019-05-23T21:17:32.230Z,13.10
2019-05-23T21:19:58.697Z,13.00
2019-05-23T21:22:25.157Z,12.90
2019-05-23T21:24:51.669Z,12.80
2019-05-23T21:27:18.600Z,12.80
2019-05-23T21:29:44.792Z,12.80
2019-05-23T21:32:11.840Z,12.80
2019-05-23T21:34:38.430Z,12.70
2019-05-23T21:37:04.869Z,12.70
2019-05-23T21:39:31.665Z,12.70
2019-05-23T21:41:59.389Z,12.70
2019-05-23T21:44:25.874Z,12.70
2019-05-23T21:46:52.483Z,12.60
2019-05-23T21:49:19.018Z,12.60
2019-05-23T21:51:45.611Z,12.60
2019-05-23T21:54:12.094Z,12.50
2019-05-23T21:56:38.489Z,12.50
2019-05-23T21:59:04.957Z,12.50
2019-05-23T22:01:33.337Z,12.50
2019-05-23T22:04:10.900Z,12.50
2019-05-23T22:06:45.066Z,12.50
2019-05-23T22:09:13.450Z,12.40
2019-05-23T22:11:40.111Z,12.50
2019-05-23T22:14:06.889Z,12.30
2019-05-23T22:16:33.389Z,12.40
2019-05-23T22:19:00.084Z,12.30
2019-05-23T22:21:26.639Z,12.30
2019-05-23T22:23:53.205Z,12.30
2019-05-23T22:26:19.858Z,12.20
2019-05-23T22:28:46.326Z,12.30
2019-05-23T22:31:12.920Z,12.30
2019-05-23T22:33:59.328Z,12.30
2019-05-23T22:36:25.971Z,12.20
2019-05-23T22:38:52.574Z,12.20
2019-05-23T22:41:20.734Z,12.20
2019-05-23T22:43:47.151Z,12.20
2019-05-23T22:46:14.583Z,12.20
2019-05-23T22:48:40.938Z,12.10
2019-05-23T22:51:07.405Z,12.00
2019-05-23T22:53:33.757Z,12.10
2019-05-23T22:56:00.230Z,12.10
2019-05-23T22:58:26.683Z,12.10
2019-05-23T23:00:53.274Z,12.20
2019-05-23T23:03:19.750Z,12.20
2019-05-23T23:05:46.321Z,12.20
2019-05-23T23:08:12.973Z,12.20
2019-05-23T23:10:39.403Z,12.20
2019-05-23T23:13:05.867Z,12.30
2019-05-23T23:15:32.644Z,12.30
2019-05-23T23:17:58.997Z,12.30
2019-05-23T23:20:25.461Z,12.40
2019-05-23T23:22:51.821Z,12.40
2019-05-23T23:25:18.450Z,12.40
2019-05-23T23:27:44.910Z,12.40
2019-05-23T23:30:13.443Z,12.40
2019-05-23T23:32:39.861Z,12.40
2019-05-23T23:35:06.639Z,12.40
2019-05-23T23:37:33.130Z,12.40
2019-05-23T23:39:59.564Z,12.40
2019-05-23T23:42:26.038Z,12.30
2019-05-23T23:44:52.335Z,12.40
2019-05-23T23:47:36.841Z,12.40
2019-05-23T23:50:23.557Z,12.30
2019-05-23T23:53:08.019Z,12.40
2019-05-23T23:55:52.568Z,12.40
2019-05-23T23:58:18.871Z,12.40
