createdAt,value
2022-08-25T00:04:03.608Z,9.8
2022-08-25T00:09:03.508Z,10.7
2022-08-25T00:14:03.576Z,11.4
2022-08-25T00:29:15.208Z,11.4
2022-08-25T00:34:22.902Z,11.9
2022-08-25T00:39:14.048Z,12
2022-08-25T00:44:03.744Z,12
2022-08-25T00:49:03.777Z,12.3
2022-08-25T00:54:03.562Z,12.3
2022-08-25T00:59:06.593Z,12.3
2022-08-25T01:04:07.346Z,12.2
2022-08-25T01:09:05.930Z,12
2022-08-25T01:14:03.563Z,12.1
2022-08-25T01:19:03.540Z,12.1
2022-08-25T01:24:03.520Z,12
2022-08-25T01:29:03.557Z,12
2022-08-25T01:34:03.578Z,12.1
2022-08-25T01:39:03.581Z,12.1
2022-08-25T01:44:03.626Z,12.1
2022-08-25T01:49:07.607Z,12
2022-08-25T01:54:03.569Z,12
2022-08-25T01:59:05.825Z,11.9
2022-08-25T02:04:03.572Z,11.9
2022-08-25T02:09:03.690Z,11.9
2022-08-25T02:14:03.615Z,12
2022-08-25T02:19:03.691Z,12.4
2022-08-25T02:24:03.640Z,12.4
2022-08-25T02:29:03.643Z,12.4
2022-08-25T02:34:04.132Z,12.4
2022-08-25T02:39:06.880Z,12.4
2022-08-25T02:44:03.593Z,12.4
2022-08-25T02:49:03.646Z,12.9
2022-08-25T02:54:03.659Z,12.7
2022-08-25T02:59:04.078Z,12.7
2022-08-25T03:04:03.618Z,12.9
2022-08-25T03:09:03.643Z,13.1
2022-08-25T03:14:03.595Z,13.3
2022-08-25T03:19:07.670Z,13.4
2022-08-25T03:24:03.627Z,14.5
2022-08-25T03:29:03.596Z,14.5
2022-08-25T03:34:03.620Z,14.5
2022-08-25T03:39:03.581Z,15.2
2022-08-25T03:44:03.614Z,15.2
2022-08-25T03:49:03.948Z,14.8
2022-08-25T03:54:03.589Z,14.6
2022-08-25T03:59:04.690Z,14.4
2022-08-25T04:04:03.710Z,14.4
2022-08-25T04:09:03.895Z,14.1
2022-08-25T04:14:03.628Z,14.1
2022-08-25T04:19:04.618Z,14.1
2022-08-25T04:24:03.683Z,14.1
2022-08-25T04:29:03.709Z,14.5
2022-08-25T04:34:03.640Z,14.5
2022-08-25T04:39:03.633Z,14.5
2022-08-25T04:44:03.647Z,14.5
2022-08-25T04:49:03.626Z,14.5
2022-08-25T04:54:03.909Z,14.5
2022-08-25T04:59:03.730Z,14.5
2022-08-25T05:04:03.715Z,14.5
2022-08-25T05:09:03.644Z,14.9
2022-08-25T05:14:03.650Z,15.4
2022-08-25T05:19:03.655Z,15.6
2022-08-25T05:24:03.621Z,16
2022-08-25T05:29:03.656Z,16.5
2022-08-25T05:34:03.645Z,16.5
2022-08-25T05:39:03.625Z,16.5
2022-08-25T05:44:03.671Z,16.5
2022-08-25T05:49:04.112Z,16.6
2022-08-25T05:54:03.686Z,18.1
2022-08-25T05:59:11.131Z,18.1
2022-08-25T06:04:03.781Z,20.1
2022-08-25T06:09:03.672Z,20.1
2022-08-25T06:14:03.701Z,20.1
2022-08-25T06:19:03.714Z,20.7
2022-08-25T06:24:03.680Z,20.1
2022-08-25T06:29:03.659Z,20.1
2022-08-25T06:34:03.717Z,20
2022-08-25T06:39:03.693Z,19.9
2022-08-25T06:44:06.682Z,19.9
2022-08-25T06:49:03.678Z,20
2022-08-25T06:54:03.648Z,20
2022-08-25T06:59:04.489Z,20
2022-08-25T07:04:04.972Z,20
2022-08-25T07:09:03.715Z,20
2022-08-25T07:14:03.750Z,20
2022-08-25T07:19:04.693Z,20
2022-08-25T07:24:03.678Z,19.3
2022-08-25T07:29:04.763Z,19.3
2022-08-25T07:34:03.742Z,19
2022-08-25T07:39:03.988Z,18.8
2022-08-25T07:44:03.735Z,18.8
2022-08-25T07:49:03.736Z,18.8
2022-08-25T07:54:04.716Z,18.8
2022-08-25T07:59:06.184Z,18.7
2022-08-25T08:04:06.789Z,17.3
2022-08-25T08:09:03.773Z,17.3
2022-08-25T08:14:03.738Z,17.3
2022-08-25T08:19:04.713Z,16.1
2022-08-25T08:24:14.965Z,13.9
2022-08-25T08:29:03.749Z,13.9
2022-08-25T08:34:03.742Z,13.2
2022-08-25T08:39:03.727Z,13
2022-08-25T08:44:03.759Z,11.7
2022-08-25T08:49:03.742Z,11.6
2022-08-25T08:54:03.818Z,11.4
2022-08-25T08:59:07.820Z,11
2022-08-25T09:04:05.751Z,10.7
2022-08-25T09:09:07.086Z,9.3
2022-08-25T09:14:06.749Z,9.2
2022-08-25T09:19:03.751Z,8.8
2022-08-25T09:24:04.735Z,8.8
2022-08-25T09:29:06.761Z,7.8
2022-08-25T09:34:03.764Z,7.8
2022-08-25T09:39:04.830Z,7.7
2022-08-25T09:44:03.791Z,7.7
2022-08-25T09:49:04.089Z,7.7
2022-08-25T09:54:10.407Z,7.3
2022-08-25T09:59:09.034Z,6.7
2022-08-25T10:04:03.842Z,6.6
2022-08-25T10:09:07.758Z,5.9
2022-08-25T10:14:03.719Z,5.6
2022-08-25T10:19:03.775Z,5.6
2022-08-25T10:24:03.794Z,5.6
2022-08-25T10:29:04.805Z,5.5
2022-08-25T10:34:05.759Z,5.3
2022-08-25T10:39:03.847Z,5.3
2022-08-25T10:44:03.765Z,5.4
2022-08-25T10:49:04.787Z,5.3
2022-08-25T10:54:03.799Z,5.3
2022-08-25T10:59:06.336Z,5.4
2022-08-25T11:04:03.854Z,5.7
2022-08-25T11:09:06.821Z,5.7
2022-08-25T11:14:11.447Z,5.7
2022-08-25T11:19:06.852Z,5.7
2022-08-25T11:24:03.826Z,5.8
2022-08-25T11:29:03.766Z,5.7
2022-08-25T11:34:05.851Z,5.8
2022-08-25T11:39:04.855Z,5.8
2022-08-25T11:44:03.808Z,5.8
2022-08-25T11:49:03.827Z,5.3
2022-08-25T11:54:03.799Z,5.2
2022-08-25T11:59:05.205Z,5.2
2022-08-25T12:04:03.884Z,5.3
2022-08-25T12:09:03.833Z,5.3
2022-08-25T12:14:03.911Z,5.5
2022-08-25T12:19:06.813Z,5.5
2022-08-25T12:24:03.869Z,5.6
2022-08-25T12:29:09.789Z,5.8
2022-08-25T12:34:03.839Z,5.8
2022-08-25T12:39:06.830Z,5.8
2022-08-25T12:44:03.821Z,5.6
2022-08-25T12:49:03.826Z,5
2022-08-25T12:54:10.439Z,4.9
2022-08-25T12:59:03.811Z,4.9
2022-08-25T13:04:03.819Z,4.8
2022-08-25T13:09:08.390Z,4.8
2022-08-25T13:14:03.891Z,4.8
2022-08-25T13:19:04.155Z,4.8
2022-08-25T13:24:06.909Z,4.8
2022-08-25T13:29:09.897Z,4.8
2022-08-25T13:34:07.110Z,4.8
2022-08-25T13:39:03.864Z,4.8
2022-08-25T13:44:04.908Z,4.8
2022-08-25T13:49:03.880Z,4.7
2022-08-25T13:54:03.890Z,4.4
2022-08-25T13:59:09.947Z,4.4
2022-08-25T14:09:10.928Z,4.4
2022-08-25T14:14:06.128Z,5
2022-08-25T14:19:03.905Z,5.1
2022-08-25T14:24:04.084Z,5.2
2022-08-25T14:29:08.075Z,5.2
2022-08-25T14:34:03.772Z,5.1
2022-08-25T14:39:03.889Z,5.2
2022-08-25T14:44:03.861Z,5
2022-08-25T14:49:03.958Z,5.2
2022-08-25T14:54:03.925Z,5.3
2022-08-25T14:59:13.428Z,5.6
2022-08-25T15:04:03.962Z,5.6
2022-08-25T15:09:04.921Z,5.7
2022-08-25T15:14:03.834Z,5.7
2022-08-25T15:19:07.943Z,5.7
2022-08-25T15:24:03.878Z,5.7
2022-08-25T15:29:04.000Z,5.6
2022-08-25T15:34:04.036Z,5.7
2022-08-25T15:39:06.850Z,5.7
2022-08-25T15:44:03.911Z,5.7
2022-08-25T15:49:04.024Z,5.7
2022-08-25T15:54:03.893Z,5.3
2022-08-25T15:59:18.585Z,5.3
2022-08-25T16:04:04.907Z,5.3
2022-08-25T16:09:04.869Z,5
2022-08-25T16:14:03.903Z,5
2022-08-25T16:19:03.898Z,5
2022-08-25T16:24:09.886Z,5.3
2022-08-25T16:29:06.888Z,5.3
2022-08-25T16:34:03.866Z,5.5
2022-08-25T16:39:09.834Z,5.6
2022-08-25T16:44:04.948Z,5.7
2022-08-25T16:49:04.086Z,5.7
2022-08-25T16:54:03.903Z,5.8
2022-08-25T16:59:08.826Z,5.8
2022-08-25T17:04:03.892Z,5.8
2022-08-25T17:09:07.938Z,5.9
2022-08-25T17:14:11.082Z,5.9
2022-08-25T17:19:04.409Z,6
2022-08-25T17:24:06.980Z,6
2022-08-25T17:29:03.859Z,6
2022-08-25T17:34:03.892Z,6
2022-08-25T17:39:04.925Z,6.2
2022-08-25T17:44:03.904Z,6.5
2022-08-25T17:49:03.946Z,6.5
2022-08-25T17:54:03.915Z,6.5
2022-08-25T17:59:07.606Z,6.6
2022-08-25T18:04:05.065Z,6.7
2022-08-25T18:09:03.945Z,6.7
2022-08-25T18:14:03.906Z,6.7
2022-08-25T18:19:09.723Z,6.6
2022-08-25T18:24:04.110Z,6.7
2022-08-25T18:29:03.930Z,7
2022-08-25T18:34:03.937Z,8.4
2022-08-25T18:39:04.101Z,8.4
2022-08-25T18:44:03.960Z,8.6
2022-08-25T18:49:03.971Z,8.4
2022-08-25T18:54:04.023Z,8.6
2022-08-25T18:59:08.907Z,8.6
2022-08-25T19:04:04.084Z,8.4
2022-08-25T19:09:05.005Z,8.7
2022-08-25T19:14:07.239Z,8.7
2022-08-25T19:19:08.089Z,8.5
2022-08-25T19:24:05.983Z,8.7
2022-08-25T19:29:04.985Z,8.5
2022-08-25T19:34:03.967Z,8.1
2022-08-25T19:39:04.583Z,8.2
2022-08-25T19:44:04.091Z,8.1
2022-08-25T19:49:10.004Z,8.2
2022-08-25T19:54:05.017Z,8.2
2022-08-25T19:59:05.947Z,8.2
2022-08-25T20:04:04.071Z,8.6
2022-08-25T20:09:05.261Z,8.8
2022-08-25T20:14:06.995Z,9.2
2022-08-25T20:19:04.042Z,9.2
2022-08-25T20:24:04.022Z,9.8
2022-08-25T20:29:03.981Z,9.9
2022-08-25T20:34:05.005Z,10.4
2022-08-25T20:39:04.047Z,10.4
2022-08-25T20:44:05.282Z,10.4
2022-08-25T20:49:04.951Z,9.5
2022-08-25T20:54:04.114Z,9.5
2022-08-25T20:59:10.290Z,9.5
2022-08-25T21:04:07.013Z,9.5
2022-08-25T21:09:04.005Z,9.5
2022-08-25T21:14:07.035Z,9.5
2022-08-25T21:19:04.027Z,9.5
2022-08-25T21:24:10.169Z,9.6
2022-08-25T21:29:04.975Z,9.6
2022-08-25T21:34:05.018Z,9.6
2022-08-25T21:39:03.990Z,9.8
2022-08-25T21:44:04.040Z,9.8
2022-08-25T21:49:09.972Z,10.1
2022-08-25T21:54:04.051Z,10.1
2022-08-25T21:59:06.239Z,10.4
2022-08-25T22:04:03.988Z,10.5
2022-08-25T22:09:04.001Z,10.9
2022-08-25T22:14:05.020Z,11.2
2022-08-25T22:19:03.995Z,11.4
2022-08-25T22:24:05.992Z,11.5
2022-08-25T22:29:07.064Z,11.5
2022-08-25T22:34:06.034Z,11.5
2022-08-25T22:39:06.999Z,12.2
2022-08-25T22:44:07.992Z,12.3
2022-08-25T22:49:04.999Z,12.5
2022-08-25T22:54:09.478Z,13
2022-08-25T22:59:05.218Z,13
2022-08-25T23:04:05.032Z,13.1
2022-08-25T23:09:06.247Z,13.4
2022-08-25T23:14:05.005Z,13.2
2022-08-25T23:19:08.987Z,13.4
2022-08-25T23:24:05.033Z,13.7
2022-08-25T23:29:17.473Z,13.7
2022-08-25T23:34:06.030Z,14.3
2022-08-25T23:39:09.457Z,14.5
2022-08-25T23:44:05.034Z,14.5
2022-08-25T23:49:09.363Z,14.9
2022-08-25T23:54:05.047Z,14.5
2022-08-25T23:59:05.051Z,14.6
