createdAt,value
2023-01-10T00:01:39.166Z,101097.98
2023-01-10T00:04:06.107Z,101102.30
2023-01-10T00:06:33.278Z,101111.41
2023-01-10T00:09:00.722Z,101107.75
2023-01-10T00:11:46.605Z,101105.71
2023-01-10T00:14:13.751Z,101105.29
2023-01-10T00:16:42.730Z,101100.08
2023-01-10T00:19:10.861Z,101101.20
2023-01-10T00:21:38.047Z,101109.83
2023-01-10T00:24:35.329Z,101110.02
2023-01-10T00:27:03.396Z,101114.06
2023-01-10T00:29:34.261Z,101117.36
2023-01-10T00:32:01.296Z,101117.20
2023-01-10T00:34:28.435Z,101123.09
2023-01-10T00:36:55.480Z,101126.88
2023-01-10T00:39:25.907Z,101127.20
2023-01-10T00:42:13.946Z,101121.85
2023-01-10T00:44:41.005Z,101122.55
2023-01-10T00:47:07.838Z,101118.94
2023-01-10T00:49:34.781Z,101118.83
2023-01-10T00:52:01.931Z,101118.55
2023-01-10T00:54:28.772Z,101117.05
2023-01-10T00:56:55.821Z,101119.45
2023-01-10T00:59:23.075Z,101117.52
2023-01-10T01:01:52.697Z,101118.73
2023-01-10T01:04:19.729Z,101121.31
2023-01-10T01:06:50.973Z,101119.78
2023-01-10T01:09:18.224Z,101122.39
2023-01-10T01:11:45.073Z,101120.86
2023-01-10T01:14:13.175Z,101120.02
2023-01-10T01:16:40.087Z,101121.23
2023-01-10T01:19:07.134Z,101116.42
2023-01-10T01:21:34.080Z,101112.64
2023-01-10T01:24:01.032Z,101111.64
2023-01-10T01:26:27.980Z,101107.39
2023-01-10T01:28:55.223Z,101106.05
2023-01-10T01:31:22.139Z,101105.04
2023-01-10T01:33:49.321Z,101108.21
2023-01-10T01:36:16.367Z,101107.93
2023-01-10T01:38:43.323Z,101102.05
2023-01-10T01:41:29.003Z,101097.95
2023-01-10T01:44:07.205Z,101093.30
2023-01-10T01:46:35.875Z,101086.25
2023-01-10T01:49:04.788Z,101084.70
2023-01-10T01:51:31.732Z,101079.70
2023-01-10T01:54:07.744Z,101080.74
2023-01-10T01:56:45.648Z,101082.89
2023-01-10T01:59:18.010Z,101093.94
2023-01-10T02:01:47.019Z,101095.36
2023-01-10T02:04:18.127Z,101092.98
2023-01-10T02:06:46.250Z,101098.02
2023-01-10T02:09:36.971Z,101099.80
2023-01-10T02:12:04.126Z,101097.41
2023-01-10T02:14:31.476Z,101101.41
2023-01-10T02:16:58.426Z,101104.02
2023-01-10T02:19:39.190Z,101105.98
2023-01-10T02:22:43.759Z,101105.22
2023-01-10T02:25:41.492Z,101104.23
2023-01-10T02:28:19.666Z,101105.52
2023-01-10T02:31:20.788Z,101104.02
2023-01-10T02:33:53.828Z,101103.95
2023-01-10T02:36:33.061Z,101104.09
2023-01-10T02:39:18.250Z,101098.58
2023-01-10T02:41:48.613Z,101096.54
2023-01-10T04:01:16.741Z,101160.17
2023-01-10T04:03:43.852Z,101168.84
2023-01-10T04:06:28.697Z,101173.50
2023-01-10T04:08:55.433Z,101178.33
2023-01-10T04:11:22.376Z,101179.67
2023-01-10T04:13:50.961Z,101184.77
2023-01-10T04:16:17.894Z,101190.59
2023-01-10T04:18:44.955Z,101187.27
2023-01-10T04:21:12.102Z,101189.30
2023-01-10T04:23:38.882Z,101188.06
2023-01-10T04:26:07.108Z,101190.91
2023-01-10T04:28:34.334Z,101191.34
2023-01-10T04:31:01.624Z,101183.71
2023-01-10T04:33:29.185Z,101186.72
2023-01-10T04:35:56.341Z,101183.98
2023-01-10T04:38:23.180Z,101177.73
2023-01-10T04:40:54.230Z,101188.33
2023-01-10T04:43:21.677Z,101188.59
2023-01-10T04:45:48.569Z,101195.20
2023-01-10T04:48:15.702Z,101197.82
2023-01-10T04:50:42.638Z,101201.48
2023-01-10T04:53:09.698Z,101209.82
2023-01-10T04:55:36.513Z,101213.33
2023-01-10T04:58:04.127Z,101215.77
2023-01-10T05:15:58.442Z,101227.05
2023-01-10T05:18:26.211Z,101234.67
2023-01-10T05:20:53.200Z,101237.45
2023-01-10T05:23:20.207Z,101238.02
2023-01-10T05:25:47.062Z,101240.81
2023-01-10T05:28:13.989Z,101240.61
2023-01-10T05:30:40.934Z,101244.88
2023-01-10T05:33:07.767Z,101247.77
2023-01-10T05:35:34.926Z,101248.80
2023-01-10T05:38:01.853Z,101253.58
2023-01-10T05:40:28.927Z,101251.95
2023-01-10T05:42:55.866Z,101253.22
2023-01-10T05:45:22.776Z,101253.45
2023-01-10T05:47:49.581Z,101258.18
2023-01-10T05:50:18.865Z,101261.08
2023-01-10T05:52:46.104Z,101260.30
2023-01-10T05:55:12.951Z,101259.86
2023-01-10T05:57:39.794Z,101268.36
2023-01-10T06:00:07.695Z,101271.54
2023-01-10T06:02:38.484Z,101274.94
2023-01-10T06:05:06.043Z,101274.25
2023-01-10T06:07:33.004Z,101279.56
2023-01-10T06:09:59.843Z,101277.89
2023-01-10T06:12:26.793Z,101280.61
2023-01-10T06:14:53.737Z,101285.33
2023-01-10T06:17:20.683Z,101290.34
2023-01-10T06:19:47.562Z,101291.27
2023-01-10T06:22:14.677Z,101294.27
2023-01-10T06:24:42.549Z,101289.70
2023-01-10T06:27:09.904Z,101291.65
2023-01-10T06:29:36.851Z,101293.08
2023-01-10T06:32:03.670Z,101299.33
2023-01-10T06:34:30.631Z,101306.77
2023-01-10T06:36:58.700Z,101308.15
2023-01-10T06:39:25.542Z,101306.70
2023-01-10T06:41:52.486Z,101307.20
2023-01-10T06:44:19.431Z,101300.53
2023-01-10T06:46:46.221Z,101306.02
2023-01-10T06:49:13.019Z,101304.32
2023-01-10T06:51:39.962Z,101306.74
2023-01-10T06:54:06.860Z,101304.53
2023-01-10T06:56:33.702Z,101301.10
2023-01-10T06:59:00.801Z,101306.06
2023-01-10T07:01:28.430Z,101311.69
2023-01-10T07:03:55.511Z,101322.33
2023-01-10T07:06:22.654Z,101322.49
2023-01-10T07:08:49.600Z,101324.79
2023-01-10T07:11:17.882Z,101326.17
2023-01-10T07:13:44.821Z,101334.23
2023-01-10T07:16:13.950Z,101340.59
2023-01-10T07:18:41.601Z,101342.30
2023-01-10T07:21:09.550Z,101345.40
2023-01-10T07:23:36.463Z,101346.09
2023-01-10T07:26:05.040Z,101349.70
2023-01-10T07:28:34.494Z,101349.19
2023-01-10T07:31:02.287Z,101350.73
2023-01-10T07:33:29.714Z,101350.07
2023-01-10T07:35:56.850Z,101352.96
2023-01-10T07:38:23.796Z,101350.02
2023-01-10T07:40:50.605Z,101347.94
2023-01-10T07:44:42.256Z,101350.52
2023-01-10T07:47:09.142Z,101355.23
2023-01-10T07:49:36.150Z,101353.80
2023-01-10T07:52:03.088Z,101350.33
2023-01-10T07:54:30.037Z,101357.71
2023-01-10T07:56:56.985Z,101360.25
2023-01-10T07:59:23.899Z,101366.56
2023-01-10T08:01:50.875Z,101363.40
2023-01-10T08:04:17.822Z,101359.89
2023-01-10T08:06:44.864Z,101357.09
2023-01-10T08:09:11.808Z,101358.42
2023-01-10T08:11:40.750Z,101361.69
2023-01-10T08:14:08.730Z,101366.99
2023-01-10T08:16:35.720Z,101377.28
2023-01-10T08:19:02.563Z,101373.12
2023-01-10T08:21:29.419Z,101376.05
2023-01-10T08:23:56.350Z,101383.98
2023-01-10T08:26:23.293Z,101382.23
2023-01-10T08:28:50.545Z,101387.20
2023-01-10T08:31:17.619Z,101384.41
2023-01-10T08:33:44.543Z,101380.02
2023-01-10T08:36:16.401Z,101375.77
2023-01-10T08:38:43.352Z,101376.65
2023-01-10T08:41:10.292Z,101379.12
2023-01-10T08:43:37.235Z,101371.94
2023-01-10T08:46:04.111Z,101376.66
2023-01-10T08:48:33.541Z,101375.54
2023-01-10T08:51:05.880Z,101377.19
2023-01-10T08:53:32.799Z,101371.62
2023-01-10T08:55:59.745Z,101367.96
2023-01-10T08:58:26.623Z,101363.29
2023-01-10T09:00:56.030Z,101361.67
2023-01-10T09:03:23.656Z,101358.45
2023-01-10T09:05:50.703Z,101360.40
2023-01-10T09:08:17.540Z,101357.23
2023-01-10T09:10:48.282Z,101356.14
2023-01-10T09:13:15.946Z,101356.83
2023-01-10T09:15:43.591Z,101352.67
2023-01-10T09:18:11.573Z,101349.77
2023-01-10T09:20:39.648Z,101343.70
2023-01-10T09:23:08.631Z,101343.81
2023-01-10T09:25:35.592Z,101352.46
2023-01-10T09:28:03.447Z,101352.38
2023-01-10T09:30:30.597Z,101355.64
2023-01-10T09:32:57.757Z,101350.86
2023-01-10T09:35:25.221Z,101352.76
2023-01-10T09:37:58.569Z,101350.14
2023-01-10T09:40:45.683Z,101353.56
2023-01-10T09:43:43.185Z,101356.27
2023-01-10T09:46:13.076Z,101360.02
2023-01-10T09:49:05.124Z,101371.02
2023-01-10T09:51:39.550Z,101374.42
2023-01-10T09:54:12.210Z,101384.83
2023-01-10T09:56:40.936Z,101382.10
2023-01-10T09:59:19.940Z,101382.37
2023-01-10T10:01:48.215Z,101379.23
2023-01-10T10:04:28.647Z,101380.86
2023-01-10T10:06:55.644Z,101380.81
2023-01-10T10:09:28.624Z,101383.85
2023-01-10T10:12:17.272Z,101386.38
2023-01-10T10:15:10.018Z,101374.46
2023-01-10T10:18:04.100Z,101373.17
2023-01-10T10:20:44.746Z,101369.92
2023-01-10T10:23:41.355Z,101366.29
2023-01-10T10:26:32.008Z,101362.29
2023-01-10T10:29:20.361Z,101366.41
2023-01-10T10:31:53.400Z,101364.35
2023-01-10T10:34:36.586Z,101363.98
2023-01-10T10:37:13.144Z,101364.79
2023-01-10T10:39:44.895Z,101361.88
2023-01-10T10:42:14.006Z,101362.67
2023-01-10T10:44:55.593Z,101365.95
2023-01-10T10:47:23.555Z,101364.89
2023-01-10T10:50:02.032Z,101362.47
2023-01-10T10:52:34.540Z,101367.30
2023-01-10T10:55:07.222Z,101366.80
2023-01-10T10:57:35.193Z,101362.65
2023-01-10T11:00:02.864Z,101357.91
2023-01-10T11:02:31.444Z,101351.29
2023-01-10T11:05:01.942Z,101344.52
2023-01-10T11:07:32.456Z,101333.39
2023-01-10T11:09:59.340Z,101331.93
2023-01-10T11:12:30.894Z,101336.48
2023-01-10T11:14:59.171Z,101337.59
2023-01-10T11:17:28.005Z,101341.98
2023-01-10T11:20:05.363Z,101343.63
2023-01-10T11:22:43.970Z,101349.98
2023-01-10T11:25:18.387Z,101358.73
2023-01-10T11:27:51.670Z,101363.06
2023-01-10T11:30:27.228Z,101360.48
2023-01-10T11:32:58.679Z,101360.15
2023-01-10T11:35:27.575Z,101362.75
2023-01-10T14:09:44.540Z,101442.90
2023-01-10T14:12:29.805Z,101439.98
2023-01-10T14:15:02.067Z,101442.42
2023-01-10T14:17:36.078Z,101447.61
2023-01-10T14:20:14.377Z,101447.33
2023-01-10T14:22:42.060Z,101445.16
2023-01-10T14:41:38.944Z,101436.44
2023-01-10T14:44:13.826Z,101438.39
2023-01-10T14:46:55.114Z,101441.77
2023-01-10T14:49:35.321Z,101448.65
2023-01-10T14:52:13.463Z,101454.15
2023-01-10T14:54:40.765Z,101453.59
2023-01-10T14:57:19.097Z,101455.75
2023-01-10T14:59:46.035Z,101454.14
2023-01-10T15:02:24.572Z,101458.70
2023-01-10T15:05:27.996Z,101456.50
2023-01-10T15:07:55.448Z,101451.73
2023-01-10T15:10:31.184Z,101453.68
2023-01-10T15:13:00.756Z,101461.64
2023-01-10T15:15:36.413Z,101461.67
2023-01-10T15:18:21.783Z,101462.57
2023-01-10T15:20:48.730Z,101464.13
2023-01-10T15:23:15.795Z,101470.02
2023-01-10T15:25:43.642Z,101468.83
2023-01-10T15:28:14.794Z,101470.55
2023-01-10T15:30:41.834Z,101471.05
2023-01-10T15:33:13.387Z,101469.66
2023-01-10T15:35:42.994Z,101468.45
2023-01-10T15:38:20.498Z,101465.33
2023-01-10T15:40:58.501Z,101465.34
2023-01-10T15:43:26.873Z,101465.71
2023-01-10T15:45:55.503Z,101470.55
2023-01-10T15:48:43.933Z,101473.29
2023-01-10T15:51:19.582Z,101470.53
2023-01-10T15:54:00.220Z,101471.73
2023-01-10T15:56:50.000Z,101473.79
2023-01-10T16:13:28.294Z,101471.25
2023-01-10T16:15:55.739Z,101474.55
2023-01-10T16:18:22.823Z,101477.40
2023-01-10T16:20:51.195Z,101474.90
2023-01-10T16:23:19.961Z,101475.15
2023-01-10T16:25:48.857Z,101475.73
2023-01-10T16:28:16.419Z,101478.07
2023-01-10T16:30:46.228Z,101480.55
2023-01-10T16:33:18.010Z,101479.41
2023-01-10T16:35:45.030Z,101481.55
2023-01-10T16:38:13.102Z,101483.64
2023-01-10T16:40:41.352Z,101480.02
2023-01-10T16:43:17.969Z,101479.68
2023-01-10T16:45:48.812Z,101479.87
2023-01-10T16:48:16.549Z,101481.96
2023-01-10T16:50:46.977Z,101481.27
2023-01-10T16:53:15.882Z,101484.38
2023-01-10T16:55:44.867Z,101487.48
2023-01-10T16:58:13.650Z,101482.88
2023-01-10T17:00:41.626Z,101479.28
2023-01-10T17:03:11.840Z,101475.52
2023-01-10T17:05:38.868Z,101469.33
2023-01-10T17:08:06.077Z,101470.73
2023-01-10T17:10:34.690Z,101469.89
2023-01-10T17:13:03.792Z,101469.03
2023-01-10T17:15:31.615Z,101470.42
2023-01-10T17:17:59.049Z,101467.84
2023-01-10T17:20:27.523Z,101469.38
2023-01-10T17:22:54.576Z,101476.42
2023-01-10T17:25:21.616Z,101479.36
2023-01-10T17:27:48.495Z,101484.52
2023-01-10T17:30:15.713Z,101483.84
2023-01-10T17:32:42.658Z,101484.89
2023-01-10T17:35:13.802Z,101480.77
2023-01-10T17:37:42.082Z,101486.96
2023-01-10T17:40:09.841Z,101487.65
2023-01-10T17:42:36.794Z,101490.42
2023-01-10T17:45:04.756Z,101489.71
2023-01-10T17:47:32.316Z,101494.53
2023-01-10T17:49:59.263Z,101497.80
2023-01-10T17:52:26.309Z,101500.25
2023-01-10T17:54:53.303Z,101504.59
2023-01-10T17:57:20.509Z,101503.04
2023-01-10T17:59:47.350Z,101505.45
2023-01-10T18:02:17.034Z,101509.42
2023-01-10T18:04:44.425Z,101514.44
2023-01-10T18:07:12.962Z,101511.55
2023-01-10T18:09:40.047Z,101507.44
2023-01-10T18:12:10.478Z,101506.44
2023-01-10T18:14:38.161Z,101505.45
2023-01-10T18:17:10.715Z,101509.30
2023-01-10T18:19:37.686Z,101504.88
2023-01-10T18:22:23.958Z,101502.35
2023-01-10T18:24:54.487Z,101505.20
2023-01-10T18:27:22.895Z,101507.35
2023-01-10T18:29:50.417Z,101511.22
2023-01-10T18:32:18.207Z,101516.29
2023-01-10T18:34:46.571Z,101520.46
2023-01-10T18:37:14.847Z,101522.73
2023-01-10T18:39:44.867Z,101530.52
2023-01-10T18:42:11.806Z,101532.14
2023-01-10T18:44:40.802Z,101537.02
2023-01-10T18:47:07.957Z,101540.73
2023-01-10T18:49:34.899Z,101548.38
2023-01-10T18:52:01.646Z,101550.17
2023-01-10T18:54:28.788Z,101555.20
2023-01-10T18:56:55.824Z,101553.52
2023-01-10T18:59:22.798Z,101550.95
2023-01-10T19:01:49.974Z,101554.08
2023-01-10T19:04:18.093Z,101548.80
2023-01-10T19:06:45.427Z,101550.93
2023-01-10T19:09:12.626Z,101554.41
2023-01-10T19:11:39.758Z,101554.95
2023-01-10T19:14:06.917Z,101560.31
2023-01-10T19:16:34.442Z,101562.60
2023-01-10T19:19:03.775Z,101558.44
2023-01-10T19:21:31.646Z,101559.23
2023-01-10T19:24:04.228Z,101566.90
2023-01-10T19:26:31.280Z,101565.12
2023-01-10T19:28:58.415Z,101566.58
2023-01-10T19:31:28.569Z,101570.20
2023-01-10T19:33:59.168Z,101568.56
2023-01-10T19:36:26.112Z,101566.89
2023-01-10T19:38:56.129Z,101570.89
2023-01-10T19:41:27.178Z,101577.83
2023-01-10T19:43:58.417Z,101580.45
2023-01-10T19:46:25.846Z,101571.59
2023-01-10T19:48:54.718Z,101571.15
2023-01-10T19:51:21.504Z,101568.98
2023-01-10T19:53:50.402Z,101570.73
2023-01-10T19:56:22.254Z,101575.77
2023-01-10T19:58:49.528Z,101576.83
2023-01-10T20:21:34.910Z,101592.24
2023-01-10T20:24:01.710Z,101598.05
2023-01-10T20:26:31.168Z,101596.18
2023-01-10T20:29:02.189Z,101597.63
2023-01-10T20:31:29.304Z,101594.66
2023-01-10T20:33:56.167Z,101598.92
2023-01-10T20:36:23.842Z,101595.92
2023-01-10T20:38:50.998Z,101594.98
2023-01-10T20:41:28.800Z,101600.73
2023-01-10T20:43:56.253Z,101606.12
2023-01-10T20:46:27.958Z,101606.70
2023-01-10T20:48:55.978Z,101608.46
2023-01-10T20:51:25.304Z,101608.52
2023-01-10T20:53:52.176Z,101610.80
2023-01-10T20:56:20.981Z,101610.15
2023-01-10T20:58:48.369Z,101617.05
2023-01-10T21:01:24.906Z,101614.00
2023-01-10T21:03:59.992Z,101614.55
2023-01-10T21:06:26.963Z,101616.27
2023-01-10T21:08:54.077Z,101615.42
2023-01-10T21:11:21.488Z,101619.21
2023-01-10T21:13:48.506Z,101624.04
2023-01-10T21:16:18.307Z,101628.16
2023-01-10T21:18:45.436Z,101628.34
2023-01-10T21:21:14.124Z,101625.43
2023-01-10T21:23:41.992Z,101626.80
2023-01-10T21:26:10.699Z,101628.67
2023-01-10T21:28:39.054Z,101624.06
2023-01-10T21:31:06.549Z,101629.89
2023-01-10T21:33:33.775Z,101632.48
2023-01-10T21:36:00.740Z,101631.26
2023-01-10T21:38:29.506Z,101632.95
2023-01-10T21:40:57.290Z,101629.81
2023-01-10T21:43:24.208Z,101635.78
2023-01-10T21:45:51.049Z,101640.88
2023-01-10T21:48:17.996Z,101640.30
2023-01-10T21:50:45.363Z,101639.23
2023-01-10T21:53:12.314Z,101643.70
2023-01-10T21:55:39.180Z,101643.20
2023-01-10T21:58:06.085Z,101648.01
2023-01-10T22:04:00.435Z,101656.70
2023-01-10T22:06:27.359Z,101669.22
2023-01-10T22:08:54.781Z,101680.92
2023-01-10T22:11:21.724Z,101679.56
2023-01-10T22:13:54.201Z,101680.27
2023-01-10T22:16:21.947Z,101681.14
2023-01-10T22:18:49.814Z,101679.42
2023-01-10T22:21:19.129Z,101675.50
2023-01-10T22:23:46.900Z,101679.47
2023-01-10T22:26:14.926Z,101689.27
2023-01-10T22:28:43.112Z,101692.34
2023-01-10T22:31:10.424Z,101688.74
2023-01-10T22:33:37.551Z,101696.48
2023-01-10T22:36:16.169Z,101694.42
2023-01-10T22:38:47.224Z,101695.45
2023-01-10T22:41:18.649Z,101694.77
2023-01-10T22:43:46.077Z,101696.14
2023-01-10T22:46:17.868Z,101698.38
2023-01-10T22:48:45.016Z,101694.60
2023-01-10T22:51:12.919Z,101695.63
2023-01-10T22:53:40.448Z,101696.66
2023-01-10T22:56:09.949Z,101698.71
2023-01-10T22:58:37.101Z,101703.17
2023-01-10T23:01:05.205Z,101709.52
2023-01-10T23:03:32.318Z,101711.41
2023-01-10T23:05:59.186Z,101715.18
2023-01-10T23:08:26.617Z,101719.31
2023-01-10T23:10:53.739Z,101722.22
2023-01-10T23:13:21.472Z,101720.67
2023-01-10T23:15:58.303Z,101719.64
2023-01-10T23:18:25.616Z,101719.30
2023-01-10T23:20:52.509Z,101718.63
2023-01-10T23:23:22.939Z,101718.62
2023-01-10T23:26:00.797Z,101718.94
2023-01-10T23:28:33.012Z,101716.52
2023-01-10T23:30:59.965Z,101719.76
2023-01-10T23:33:26.805Z,101724.70
2023-01-10T23:35:53.827Z,101723.64
2023-01-10T23:38:20.649Z,101724.84
2023-01-10T23:40:50.702Z,101722.77
2023-01-10T23:43:17.839Z,101719.16
2023-01-10T23:45:44.892Z,101715.90
2023-01-10T23:48:12.284Z,101718.16
2023-01-10T23:50:39.220Z,101718.70
2023-01-10T23:53:06.557Z,101718.55
2023-01-10T23:55:37.815Z,101717.88
2023-01-10T23:58:04.830Z,101719.25
