createdAt,value
2022-11-24T00:01:18.439Z,4.37
2022-11-24T00:03:46.403Z,4.44
2022-11-24T00:06:15.174Z,4.39
2022-11-24T00:08:43.929Z,4.53
2022-11-24T00:11:14.289Z,4.43
2022-11-24T00:13:41.535Z,4.33
2022-11-24T00:16:17.071Z,4.37
2022-11-24T00:18:44.926Z,4.27
2022-11-24T00:21:12.278Z,4.30
2022-11-24T00:23:39.078Z,4.16
2022-11-24T00:26:19.367Z,4.29
2022-11-24T00:28:47.962Z,4.29
2022-11-24T00:31:20.548Z,4.27
2022-11-24T00:33:48.965Z,4.12
2022-11-24T00:36:16.895Z,4.12
2022-11-24T00:38:44.419Z,4.07
2022-11-24T00:41:12.063Z,4.21
2022-11-24T00:43:38.710Z,4.14
2022-11-24T00:46:05.981Z,4.13
2022-11-24T00:48:32.762Z,4.10
2022-11-24T00:51:05.791Z,4.11
2022-11-24T00:53:32.768Z,4.16
2022-11-24T00:55:59.511Z,4.07
2022-11-24T00:58:26.611Z,4.07
2022-11-24T01:00:53.504Z,4.08
2022-11-24T01:03:21.180Z,4.13
2022-11-24T01:05:48.239Z,3.95
2022-11-24T01:08:15.098Z,3.94
2022-11-24T01:10:41.713Z,4.00
2022-11-24T01:13:08.563Z,3.86
2022-11-24T01:15:36.636Z,4.00
2022-11-24T01:18:05.065Z,3.96
2022-11-24T01:20:32.274Z,4.04
2022-11-24T01:22:59.039Z,4.03
2022-11-24T01:25:25.724Z,4.04
2022-11-24T01:27:52.659Z,4.01
2022-11-24T01:30:19.318Z,4.00
2022-11-24T01:32:45.959Z,3.92
2022-11-24T01:35:12.514Z,3.86
2022-11-24T01:37:39.463Z,3.96
2022-11-24T01:40:06.999Z,3.95
2022-11-24T01:42:51.310Z,3.91
2022-11-24T01:45:34.700Z,3.99
2022-11-24T01:48:05.850Z,3.81
2022-11-24T01:50:34.962Z,3.86
2022-11-24T01:53:02.108Z,3.76
2022-11-24T01:55:36.494Z,3.78
2022-11-24T01:58:19.027Z,3.67
2022-11-24T02:00:46.021Z,3.66
2022-11-24T02:03:15.959Z,3.75
2022-11-24T02:05:54.038Z,3.70
2022-11-24T02:08:34.947Z,3.65
2022-11-24T02:11:04.383Z,3.69
2022-11-24T02:13:34.257Z,3.69
2022-11-24T02:16:01.428Z,3.68
2022-11-24T02:18:28.205Z,3.67
2022-11-24T02:20:55.638Z,3.66
2022-11-24T02:23:38.387Z,3.59
2022-11-24T02:26:26.777Z,3.68
2022-11-24T02:28:53.560Z,3.55
2022-11-24T02:31:20.382Z,3.59
2022-11-24T02:33:49.518Z,3.52
2022-11-24T02:36:16.291Z,3.59
2022-11-24T02:38:43.046Z,3.65
2022-11-24T02:41:15.568Z,3.61
2022-11-24T02:43:47.056Z,3.56
2022-11-24T02:46:14.334Z,3.43
2022-11-24T02:48:41.256Z,3.51
2022-11-24T02:51:07.941Z,3.51
2022-11-24T02:53:34.766Z,3.54
2022-11-24T02:56:01.454Z,3.44
2022-11-24T02:58:28.099Z,3.45
2022-11-24T03:00:55.096Z,3.36
2022-11-24T03:03:22.062Z,3.36
2022-11-24T03:05:48.928Z,3.44
2022-11-24T03:08:15.739Z,3.42
2022-11-24T03:10:42.425Z,3.37
2022-11-24T03:13:09.045Z,3.42
2022-11-24T03:15:35.942Z,3.41
2022-11-24T03:18:02.938Z,3.33
2022-11-24T03:20:29.916Z,3.34
2022-11-24T03:22:56.628Z,3.39
2022-11-24T03:25:23.504Z,3.40
2022-11-24T03:27:50.158Z,3.42
2022-11-24T03:30:17.075Z,3.39
2022-11-24T03:32:43.680Z,3.38
2022-11-24T03:35:10.347Z,3.31
2022-11-24T03:37:37.267Z,3.12
2022-11-24T03:40:04.420Z,3.02
2022-11-24T03:42:31.021Z,2.92
2022-11-24T03:44:57.614Z,3.08
2022-11-24T03:47:24.190Z,3.07
2022-11-24T03:49:51.172Z,3.14
2022-11-24T03:52:17.744Z,3.10
2022-11-24T03:54:44.415Z,3.12
2022-11-24T03:57:11.027Z,3.04
2022-11-24T03:59:37.695Z,3.06
2022-11-24T04:02:04.295Z,3.12
2022-11-24T04:04:31.168Z,3.12
2022-11-24T04:06:57.790Z,3.06
2022-11-24T04:09:24.456Z,3.02
2022-11-24T04:12:09.381Z,3.05
2022-11-24T04:14:36.229Z,3.09
2022-11-24T04:17:04.114Z,3.21
2022-11-24T04:19:31.021Z,3.12
2022-11-24T04:21:57.710Z,3.07
2022-11-24T04:24:24.430Z,2.99
2022-11-24T04:26:51.028Z,2.97
2022-11-24T04:29:17.700Z,2.96
2022-11-24T04:31:44.328Z,3.06
2022-11-24T04:34:11.468Z,3.02
2022-11-24T04:36:38.047Z,3.03
2022-11-24T04:39:19.436Z,3.08
2022-11-24T04:41:51.269Z,2.98
2022-11-24T04:44:18.010Z,3.00
2022-11-24T04:46:44.840Z,3.02
2022-11-24T04:49:11.785Z,3.00
2022-11-24T04:51:39.958Z,3.09
2022-11-24T04:54:07.946Z,2.97
2022-11-24T04:56:34.691Z,2.91
2022-11-24T04:59:06.626Z,2.95
2022-11-24T05:01:34.889Z,2.86
2022-11-24T05:04:01.544Z,2.87
2022-11-24T05:06:28.307Z,2.80
2022-11-24T05:08:55.044Z,2.91
2022-11-24T05:11:21.655Z,2.82
2022-11-24T05:13:48.281Z,2.88
2022-11-24T05:16:15.858Z,2.87
2022-11-24T05:18:42.581Z,2.74
2022-11-24T05:21:09.263Z,2.74
2022-11-24T05:23:35.929Z,2.67
2022-11-24T05:26:04.159Z,2.73
2022-11-24T05:28:30.861Z,2.72
2022-11-24T05:31:04.699Z,2.79
2022-11-24T05:33:33.304Z,2.82
2022-11-24T05:36:01.655Z,2.83
2022-11-24T05:38:30.204Z,2.83
2022-11-24T05:41:04.814Z,2.75
2022-11-24T05:43:31.830Z,2.68
2022-11-24T05:46:01.872Z,2.62
2022-11-24T05:48:29.123Z,2.68
2022-11-24T05:50:57.243Z,2.62
2022-11-24T05:53:25.655Z,2.66
2022-11-24T05:55:52.615Z,2.71
2022-11-24T05:58:19.382Z,2.72
2022-11-24T06:00:46.058Z,2.68
2022-11-24T06:03:12.985Z,2.81
2022-11-24T06:05:39.747Z,2.67
2022-11-24T06:08:06.372Z,2.63
2022-11-24T06:10:32.896Z,2.66
2022-11-24T06:12:59.654Z,2.62
2022-11-24T06:15:26.393Z,2.67
2022-11-24T06:17:56.743Z,2.58
2022-11-24T06:20:29.731Z,2.68
2022-11-24T06:22:59.086Z,2.52
2022-11-24T06:25:26.531Z,2.54
2022-11-24T06:27:53.619Z,2.55
2022-11-24T06:30:20.225Z,2.64
2022-11-24T06:32:49.667Z,2.58
2022-11-24T06:35:16.480Z,2.61
2022-11-24T06:37:43.106Z,2.58
2022-11-24T06:40:10.332Z,2.62
2022-11-24T06:42:37.747Z,2.66
2022-11-24T06:45:09.142Z,2.66
2022-11-24T06:47:36.895Z,2.56
2022-11-24T06:50:03.761Z,2.61
2022-11-24T06:52:30.679Z,2.48
2022-11-24T06:54:57.649Z,2.48
2022-11-24T06:57:24.455Z,2.51
2022-11-24T06:59:51.190Z,2.51
2022-11-24T07:02:18.041Z,2.57
2022-11-24T07:04:44.613Z,2.52
2022-11-24T07:07:11.350Z,2.50
2022-11-24T07:09:37.935Z,2.62
2022-11-24T07:12:05.945Z,2.62
2022-11-24T07:14:33.485Z,2.56
2022-11-24T07:17:02.533Z,2.64
2022-11-24T07:19:29.275Z,2.69
2022-11-24T07:21:56.031Z,2.77
2022-11-24T07:24:22.738Z,2.74
2022-11-24T07:26:49.499Z,2.70
2022-11-24T07:29:16.109Z,2.77
2022-11-24T07:31:42.919Z,2.77
2022-11-24T07:34:09.719Z,2.78
2022-11-24T07:36:36.330Z,2.74
2022-11-24T07:39:03.044Z,2.75
2022-11-24T07:41:29.683Z,2.67
2022-11-24T07:43:56.254Z,2.73
2022-11-24T07:46:23.048Z,2.69
2022-11-24T07:48:49.776Z,2.75
2022-11-24T07:51:16.753Z,2.73
2022-11-24T07:53:43.806Z,2.74
2022-11-24T07:56:11.035Z,2.66
2022-11-24T07:58:38.122Z,2.66
2022-11-24T08:01:11.850Z,2.78
2022-11-24T08:03:38.814Z,2.88
2022-11-24T08:06:23.552Z,2.96
2022-11-24T08:08:51.198Z,2.97
2022-11-24T08:11:18.295Z,3.06
2022-11-24T08:13:45.349Z,3.08
2022-11-24T08:16:17.777Z,3.19
2022-11-24T08:18:49.415Z,3.37
2022-11-24T08:21:16.071Z,3.41
2022-11-24T08:23:42.910Z,3.55
2022-11-24T08:26:15.841Z,3.71
2022-11-24T08:28:43.082Z,3.80
2022-11-24T08:31:13.273Z,3.84
2022-11-24T08:33:40.905Z,3.94
2022-11-24T08:36:16.399Z,3.99
2022-11-24T08:38:43.058Z,4.05
2022-11-24T08:41:13.475Z,4.18
2022-11-24T08:43:40.894Z,4.24
2022-11-24T08:46:10.025Z,4.30
2022-11-24T08:48:36.969Z,4.38
2022-11-24T08:51:25.898Z,4.40
2022-11-24T08:54:00.677Z,4.45
2022-11-24T08:56:29.947Z,4.47
2022-11-24T08:58:57.462Z,4.56
2022-11-24T09:01:24.800Z,4.72
2022-11-24T09:03:52.125Z,4.77
2022-11-24T09:06:24.788Z,4.88
2022-11-24T09:08:53.535Z,4.88
2022-11-24T09:11:20.445Z,4.84
2022-11-24T09:13:47.075Z,4.87
2022-11-24T09:16:16.551Z,4.96
2022-11-24T09:18:43.656Z,5.13
2022-11-24T09:21:12.361Z,5.30
2022-11-24T09:23:39.838Z,5.40
2022-11-24T09:26:08.241Z,5.40
2022-11-24T09:28:35.531Z,5.43
2022-11-24T09:31:04.369Z,5.47
2022-11-24T09:33:32.460Z,5.54
2022-11-24T09:35:59.907Z,5.63
2022-11-24T09:38:27.188Z,5.78
2022-11-24T09:40:57.376Z,6.20
2022-11-24T09:43:39.447Z,6.30
2022-11-24T09:46:11.233Z,6.38
2022-11-24T09:48:46.291Z,6.43
2022-11-24T09:51:15.066Z,6.68
2022-11-24T09:53:47.226Z,6.69
2022-11-24T09:56:24.817Z,6.88
2022-11-24T09:59:01.159Z,7.12
2022-11-24T10:01:39.317Z,7.31
2022-11-24T10:04:16.492Z,7.40
2022-11-24T10:06:52.308Z,7.37
2022-11-24T10:09:57.231Z,7.38
2022-11-24T10:13:03.674Z,7.53
2022-11-24T10:16:04.219Z,7.59
2022-11-24T10:19:07.383Z,7.67
2022-11-24T10:21:49.020Z,7.71
2022-11-24T10:24:24.361Z,7.83
2022-11-24T10:26:59.787Z,7.86
2022-11-24T10:29:34.002Z,7.86
2022-11-24T10:32:05.748Z,7.86
2022-11-24T10:34:43.594Z,8.17
2022-11-24T10:37:32.813Z,8.27
2022-11-24T10:40:48.641Z,8.37
2022-11-24T10:43:13.005Z,8.41
2022-11-24T10:45:40.279Z,8.62
2022-11-24T10:48:12.623Z,8.64
2022-11-24T10:50:41.381Z,8.52
2022-11-24T10:53:26.398Z,8.60
2022-11-24T10:55:58.955Z,8.61
2022-11-24T10:58:28.088Z,8.71
2022-11-24T11:00:59.697Z,8.89
2022-11-24T11:03:47.086Z,8.93
2022-11-24T11:06:20.911Z,8.97
2022-11-24T11:08:47.605Z,9.07
2022-11-24T11:11:18.938Z,9.00
2022-11-24T11:13:52.281Z,9.07
2022-11-24T11:16:59.689Z,9.32
2022-11-24T11:19:49.779Z,9.28
2022-11-24T11:22:32.011Z,9.30
2022-11-24T11:25:31.107Z,9.29
2022-11-24T11:28:18.701Z,9.26
2022-11-24T11:31:16.347Z,9.27
2022-11-24T11:34:22.118Z,9.33
2022-11-24T11:36:54.137Z,9.28
2022-11-24T11:39:25.540Z,9.27
2022-11-24T11:42:25.727Z,9.31
2022-11-24T11:45:08.041Z,9.36
2022-11-24T11:47:44.533Z,9.47
2022-11-24T11:50:16.587Z,9.43
2022-11-24T11:53:04.982Z,9.45
2022-11-24T11:55:53.558Z,9.49
2022-11-24T11:58:26.671Z,9.62
2022-11-24T12:01:18.752Z,9.77
2022-11-24T12:03:54.475Z,9.93
2022-11-24T12:07:06.856Z,9.88
2022-11-24T12:09:48.552Z,9.87
2022-11-24T12:12:33.172Z,9.94
2022-11-24T12:15:30.603Z,9.94
2022-11-24T12:19:00.241Z,10.08
2022-11-24T12:21:35.618Z,10.21
2022-11-24T12:24:11.105Z,10.16
2022-11-24T12:26:46.454Z,10.16
2022-11-24T12:29:46.976Z,10.26
2022-11-24T12:32:25.539Z,10.24
2022-11-24T12:35:01.268Z,10.19
2022-11-24T12:37:40.267Z,10.22
2022-11-24T12:40:09.839Z,10.24
2022-11-24T12:42:45.810Z,10.27
2022-11-24T12:45:16.278Z,10.41
2022-11-24T12:47:59.054Z,10.75
2022-11-24T12:50:29.451Z,10.97
2022-11-24T12:53:13.691Z,10.88
2022-11-24T12:55:42.892Z,10.87
2022-11-24T12:58:28.009Z,10.77
2022-11-24T13:01:44.161Z,10.73
2022-11-24T13:04:13.542Z,10.76
2022-11-24T13:06:55.317Z,10.89
2022-11-24T13:09:22.054Z,10.81
2022-11-24T13:11:51.643Z,10.88
2022-11-24T13:14:24.273Z,11.06
2022-11-24T13:17:28.817Z,11.04
2022-11-24T13:19:46.497Z,11.02
2022-11-24T13:22:24.277Z,10.98
2022-11-24T13:25:16.344Z,10.86
2022-11-24T13:27:45.912Z,11.03
2022-11-24T13:30:33.922Z,11.01
2022-11-24T13:33:03.364Z,11.06
2022-11-24T13:35:30.481Z,11.19
2022-11-24T13:37:57.638Z,11.04
2022-11-24T13:40:26.304Z,10.95
2022-11-24T13:42:56.419Z,11.14
2022-11-24T13:45:49.728Z,11.35
2022-11-24T13:48:19.450Z,11.47
2022-11-24T13:50:54.012Z,11.56
2022-11-24T13:53:47.584Z,11.68
2022-11-24T13:56:14.326Z,11.70
2022-11-24T13:58:42.882Z,11.73
2022-11-24T14:01:26.172Z,11.78
2022-11-24T14:06:51.468Z,12.15
2022-11-24T14:09:28.661Z,12.03
2022-11-24T14:12:20.655Z,11.98
2022-11-24T14:14:49.508Z,11.96
2022-11-24T14:17:23.793Z,11.87
2022-11-24T14:19:53.478Z,11.88
2022-11-24T14:22:40.165Z,11.91
2022-11-24T14:25:25.115Z,11.97
2022-11-24T14:27:51.928Z,12.03
2022-11-24T14:30:22.186Z,11.97
2022-11-24T14:32:55.125Z,11.86
2022-11-24T14:35:31.275Z,11.85
2022-11-24T14:37:59.084Z,11.82
2022-11-24T14:40:47.427Z,11.78
2022-11-24T14:43:34.655Z,11.68
2022-11-24T14:46:04.702Z,11.61
2022-11-24T14:48:45.332Z,11.52
2022-11-24T14:51:23.141Z,11.39
2022-11-24T14:53:57.262Z,11.20
2022-11-24T14:56:25.798Z,11.08
2022-11-24T14:58:53.555Z,10.96
2022-11-24T15:01:28.450Z,10.74
2022-11-24T15:07:25.492Z,10.36
2022-11-24T15:09:58.521Z,10.17
2022-11-24T15:12:30.798Z,10.02
2022-11-24T15:15:04.574Z,9.85
2022-11-24T15:17:31.555Z,9.65
2022-11-24T15:20:09.327Z,9.50
2022-11-24T15:22:44.729Z,9.37
2022-11-24T15:25:27.757Z,9.23
2022-11-24T15:27:54.590Z,9.19
2022-11-24T15:30:21.242Z,9.05
2022-11-24T15:32:56.321Z,8.95
2022-11-24T15:35:25.202Z,8.86
2022-11-24T15:37:51.917Z,8.74
2022-11-24T15:40:19.299Z,8.68
2022-11-24T15:42:51.795Z,8.61
2022-11-24T15:45:19.681Z,8.41
2022-11-24T15:47:46.601Z,8.38
2022-11-24T15:50:14.276Z,8.34
2022-11-24T15:52:41.237Z,8.36
2022-11-24T15:55:17.206Z,8.31
2022-11-24T15:57:44.261Z,8.24
2022-11-24T16:00:15.543Z,8.22
2022-11-24T16:02:43.048Z,8.09
2022-11-24T16:05:11.061Z,8.07
2022-11-24T16:07:38.229Z,7.98
2022-11-24T16:10:08.406Z,7.95
2022-11-24T16:12:35.309Z,7.97
2022-11-24T16:15:02.074Z,7.92
2022-11-24T16:17:28.764Z,7.85
2022-11-24T16:20:00.161Z,7.82
2022-11-24T16:22:27.471Z,7.69
2022-11-24T16:24:54.106Z,7.66
2022-11-24T16:27:21.000Z,7.69
2022-11-24T16:29:47.866Z,7.58
2022-11-24T16:32:14.532Z,7.51
2022-11-24T16:34:41.180Z,7.47
2022-11-24T16:37:07.919Z,7.50
2022-11-24T16:39:34.864Z,7.47
2022-11-24T16:42:01.586Z,7.44
2022-11-24T16:44:28.144Z,7.35
2022-11-24T16:46:54.947Z,7.32
2022-11-24T16:49:22.500Z,7.23
2022-11-24T16:51:49.135Z,7.19
2022-11-24T16:54:15.715Z,7.22
2022-11-24T16:56:42.431Z,7.14
2022-11-24T16:59:09.294Z,7.09
2022-11-24T17:01:36.091Z,7.14
2022-11-24T17:04:04.340Z,7.06
2022-11-24T17:06:34.047Z,7.04
2022-11-24T17:09:01.341Z,7.04
2022-11-24T17:11:29.054Z,7.05
2022-11-24T17:13:58.995Z,7.04
2022-11-24T17:16:26.850Z,6.99
2022-11-24T17:18:54.393Z,6.93
2022-11-24T17:21:23.529Z,7.00
2022-11-24T17:24:02.850Z,7.05
2022-11-24T17:26:29.989Z,7.02
2022-11-24T17:28:57.410Z,6.97
2022-11-24T17:31:25.389Z,6.87
2022-11-24T17:33:59.644Z,6.87
2022-11-24T17:36:27.140Z,6.81
2022-11-24T17:38:54.138Z,6.74
2022-11-24T17:41:21.815Z,6.71
2022-11-24T17:43:53.518Z,6.76
2022-11-24T17:46:20.350Z,6.70
2022-11-24T17:48:47.621Z,6.72
2022-11-24T17:51:17.362Z,6.69
2022-11-24T17:53:46.592Z,6.72
2022-11-24T17:56:15.779Z,6.67
2022-11-24T17:58:43.518Z,6.69
2022-11-24T18:01:12.100Z,6.62
2022-11-24T18:03:40.035Z,6.58
2022-11-24T18:06:09.253Z,6.48
2022-11-24T18:08:37.232Z,6.46
2022-11-24T18:11:09.541Z,6.45
2022-11-24T18:14:01.023Z,6.41
2022-11-24T18:16:24.463Z,6.48
2022-11-24T18:19:07.407Z,6.52
2022-11-24T18:21:36.096Z,6.49
2022-11-24T18:24:02.724Z,6.43
2022-11-24T18:26:29.555Z,6.42
2022-11-24T18:28:56.183Z,6.37
2022-11-24T18:31:22.887Z,6.36
2022-11-24T18:33:49.570Z,6.41
2022-11-24T18:36:18.976Z,6.34
2022-11-24T18:38:45.975Z,6.37
2022-11-24T18:41:14.655Z,6.42
2022-11-24T18:43:41.942Z,6.39
2022-11-24T18:46:14.796Z,6.39
2022-11-24T18:48:42.752Z,6.32
2022-11-24T18:51:14.452Z,6.19
2022-11-24T18:53:46.112Z,6.21
2022-11-24T18:56:15.961Z,6.20
2022-11-24T18:58:43.565Z,6.17
2022-11-24T19:01:20.452Z,6.11
2022-11-24T19:03:49.743Z,6.14
2022-11-24T19:06:32.234Z,6.16
2022-11-24T19:09:01.622Z,6.14
2022-11-24T19:11:35.394Z,6.14
2022-11-24T19:14:03.284Z,6.08
2022-11-24T19:16:30.195Z,6.21
2022-11-24T19:19:00.088Z,6.08
2022-11-24T19:21:30.118Z,6.12
2022-11-24T19:24:02.863Z,6.05
2022-11-24T19:26:31.496Z,5.97
2022-11-24T19:28:58.151Z,5.99
2022-11-24T19:31:25.522Z,5.87
2022-11-24T19:33:54.619Z,5.91
2022-11-24T19:36:23.251Z,5.90
2022-11-24T19:38:57.622Z,5.91
2022-11-24T19:41:30.104Z,5.95
2022-11-24T19:43:58.540Z,5.95
2022-11-24T19:46:27.546Z,5.96
2022-11-24T19:48:56.198Z,5.91
2022-11-24T19:51:25.667Z,5.68
2022-11-24T19:53:53.209Z,5.96
2022-11-24T19:56:23.146Z,6.02
2022-11-24T19:58:51.386Z,5.91
2022-11-24T20:01:35.189Z,5.89
2022-11-24T20:04:07.900Z,5.80
2022-11-24T20:06:36.914Z,5.78
2022-11-24T20:09:06.327Z,5.82
2022-11-24T20:11:33.466Z,5.95
2022-11-24T20:14:00.177Z,5.93
2022-11-24T20:16:29.910Z,5.94
2022-11-24T20:19:07.911Z,5.88
2022-11-24T20:21:36.286Z,5.78
2022-11-24T20:24:10.057Z,5.89
2022-11-24T20:26:39.887Z,5.92
2022-11-24T20:29:09.652Z,5.98
2022-11-24T20:31:39.274Z,5.96
2022-11-24T20:34:07.654Z,5.86
2022-11-24T20:36:36.229Z,5.84
2022-11-24T20:39:06.250Z,5.77
2022-11-24T20:41:34.609Z,5.86
2022-11-24T20:44:07.183Z,5.88
2022-11-24T20:46:36.519Z,5.94
2022-11-24T20:49:04.814Z,5.81
2022-11-24T20:51:34.371Z,5.86
2022-11-24T20:54:04.197Z,5.76
2022-11-24T20:56:35.154Z,5.75
2022-11-24T20:59:03.374Z,5.76
2022-11-24T21:01:38.816Z,5.77
2022-11-24T21:04:06.914Z,5.82
2022-11-24T21:06:33.844Z,5.74
2022-11-24T21:09:04.029Z,5.80
2022-11-24T21:11:32.049Z,5.86
2022-11-24T21:13:58.907Z,5.88
2022-11-24T21:16:28.512Z,5.82
2022-11-24T21:18:57.854Z,5.87
2022-11-24T21:21:26.190Z,5.84
2022-11-24T21:23:53.046Z,5.83
2022-11-24T21:26:19.783Z,5.81
2022-11-24T21:28:47.713Z,5.73
2022-11-24T21:31:20.427Z,5.71
2022-11-24T21:33:49.783Z,5.83
2022-11-24T21:36:19.321Z,5.75
2022-11-24T21:38:54.704Z,5.77
2022-11-24T21:41:23.191Z,5.85
2022-11-24T21:43:50.171Z,5.82
2022-11-24T21:46:17.465Z,5.75
2022-11-24T21:48:44.533Z,5.77
2022-11-24T21:51:19.747Z,5.82
2022-11-24T21:53:47.423Z,5.78
2022-11-24T21:56:17.166Z,5.73
2022-11-24T21:58:52.532Z,5.74
2022-11-24T22:01:21.951Z,5.78
2022-11-24T22:03:49.009Z,5.82
2022-11-24T22:06:19.073Z,5.77
2022-11-24T22:08:47.203Z,5.67
2022-11-24T22:11:19.863Z,5.64
2022-11-24T22:13:47.219Z,5.65
2022-11-24T22:16:19.912Z,5.75
2022-11-24T22:18:46.995Z,5.75
2022-11-24T22:21:20.418Z,5.71
2022-11-24T22:23:51.314Z,5.74
2022-11-24T22:26:20.491Z,5.68
2022-11-24T22:28:47.479Z,5.75
2022-11-24T22:31:17.227Z,5.69
2022-11-24T22:33:44.370Z,5.63
2022-11-24T22:36:12.811Z,5.63
2022-11-24T22:38:40.609Z,5.73
2022-11-24T22:41:13.023Z,5.69
2022-11-24T22:43:41.423Z,5.70
2022-11-24T22:46:13.680Z,5.61
2022-11-24T22:48:41.579Z,5.61
2022-11-24T22:51:14.208Z,5.63
2022-11-24T22:53:41.403Z,5.59
2022-11-24T22:56:10.925Z,5.68
2022-11-24T22:58:38.774Z,5.71
2022-11-24T23:01:10.978Z,5.66
2022-11-24T23:03:38.762Z,5.64
2022-11-24T23:06:08.500Z,5.66
2022-11-24T23:08:35.962Z,5.68
2022-11-24T23:11:10.781Z,5.73
2022-11-24T23:13:38.124Z,5.69
2022-11-24T23:16:23.268Z,5.56
2022-11-24T23:18:53.993Z,5.53
2022-11-24T23:21:26.657Z,5.62
2022-11-24T23:23:53.799Z,5.69
2022-11-24T23:26:23.340Z,5.60
2022-11-24T23:28:50.475Z,5.64
2022-11-24T23:31:19.850Z,5.55
2022-11-24T23:33:46.892Z,5.54
2022-11-24T23:36:16.143Z,5.47
2022-11-24T23:38:43.870Z,5.45
2022-11-24T23:41:13.994Z,5.51
2022-11-24T23:43:42.250Z,5.47
2022-11-24T23:46:16.395Z,5.50
2022-11-24T23:48:43.861Z,5.53
2022-11-24T23:51:14.983Z,5.51
2022-11-24T23:53:42.663Z,5.44
2022-11-24T23:56:14.967Z,5.44
2022-11-24T23:58:41.793Z,5.37
