createdAt,value
2018-01-11T00:00:50.532Z,951.78
2018-01-11T00:01:50.397Z,951.79
2018-01-11T00:02:50.413Z,951.76
2018-01-11T00:03:50.442Z,951.82
2018-01-11T00:04:50.445Z,951.79
2018-01-11T00:05:50.461Z,951.78
2018-01-11T00:06:50.478Z,951.73
2018-01-11T00:07:50.494Z,951.78
2018-01-11T00:08:50.510Z,951.79
2018-01-11T00:09:50.526Z,951.81
2018-01-11T00:10:50.546Z,951.78
2018-01-11T00:11:50.558Z,951.77
2018-01-11T00:12:50.573Z,951.79
2018-01-11T00:13:50.589Z,951.77
2018-01-11T00:14:50.611Z,951.74
2018-01-11T00:15:50.672Z,951.76
2018-01-11T00:16:50.637Z,951.76
2018-01-11T00:17:50.655Z,951.76
2018-01-11T00:18:50.673Z,951.74
2018-01-11T00:19:50.684Z,951.73
2018-01-11T00:20:50.700Z,951.77
2018-01-11T00:21:50.717Z,951.78
2018-01-11T00:22:50.732Z,951.77
2018-01-11T00:23:50.748Z,951.8
2018-01-11T00:24:50.764Z,951.78
2018-01-11T00:25:50.794Z,951.75
2018-01-11T00:26:50.797Z,951.76
2018-01-11T00:27:50.812Z,951.77
2018-01-11T00:28:50.830Z,951.75
2018-01-11T00:29:50.843Z,951.77
2018-01-11T00:30:50.909Z,951.73
2018-01-11T00:31:50.876Z,951.75
2018-01-11T00:32:50.891Z,951.7
2018-01-11T00:33:50.906Z,951.75
2018-01-11T00:34:50.922Z,951.75
2018-01-11T00:35:50.938Z,951.77
2018-01-11T00:36:50.954Z,951.78
2018-01-11T00:37:50.970Z,951.8
2018-01-11T00:38:50.985Z,951.73
2018-01-11T00:39:51.001Z,951.77
2018-01-11T00:40:51.016Z,951.75
2018-01-11T00:41:51.032Z,951.77
2018-01-11T00:42:51.048Z,951.77
2018-01-11T00:43:51.066Z,951.79
2018-01-11T00:44:51.080Z,951.78
2018-01-11T00:45:51.145Z,951.79
2018-01-11T00:46:51.111Z,951.77
2018-01-11T00:47:51.146Z,951.81
2018-01-11T00:48:51.144Z,951.8
2018-01-11T00:49:51.157Z,951.79
2018-01-11T00:50:51.175Z,951.82
2018-01-11T00:51:51.191Z,951.78
2018-01-11T00:52:51.204Z,951.8
2018-01-11T00:53:51.222Z,951.76
2018-01-11T00:54:51.237Z,951.76
2018-01-11T00:55:51.253Z,951.74
2018-01-11T00:56:51.268Z,951.75
2018-01-11T00:57:51.286Z,951.74
2018-01-11T00:58:51.302Z,951.8
2018-01-11T00:59:51.317Z,951.78
2018-01-11T01:00:51.411Z,951.79
2018-01-11T01:01:51.351Z,951.81
2018-01-11T01:02:51.365Z,951.76
2018-01-11T01:03:51.378Z,951.83
2018-01-11T01:04:51.393Z,951.81
2018-01-11T01:05:51.411Z,951.84
2018-01-11T01:06:51.426Z,951.84
2018-01-11T01:07:51.440Z,951.8
2018-01-11T01:08:51.460Z,951.83
2018-01-11T01:09:51.472Z,951.88
2018-01-11T01:10:51.489Z,951.82
2018-01-11T01:11:51.504Z,951.84
2018-01-11T01:12:51.520Z,951.87
2018-01-11T01:13:51.536Z,951.82
2018-01-11T01:14:51.550Z,951.83
2018-01-11T01:15:51.616Z,951.82
2018-01-11T01:16:51.581Z,951.85
2018-01-11T01:17:51.598Z,951.87
2018-01-11T01:18:51.612Z,951.88
2018-01-11T01:19:51.628Z,951.88
2018-01-11T01:20:51.646Z,951.9
2018-01-11T01:21:51.662Z,951.87
2018-01-11T01:22:51.676Z,951.85
2018-01-11T01:23:51.692Z,951.85
2018-01-11T01:24:51.708Z,951.86
2018-01-11T01:25:51.723Z,951.89
2018-01-11T01:26:51.739Z,951.84
2018-01-11T01:27:51.757Z,951.82
2018-01-11T01:28:51.771Z,951.88
2018-01-11T01:29:51.788Z,951.84
2018-01-11T01:30:51.852Z,951.84
2018-01-11T01:31:51.818Z,951.84
2018-01-11T01:32:51.835Z,951.87
2018-01-11T01:33:51.849Z,951.87
2018-01-11T01:34:51.864Z,951.85
2018-01-11T01:35:51.880Z,951.86
2018-01-11T01:36:51.896Z,951.86
2018-01-11T01:37:51.911Z,951.82
2018-01-11T01:38:51.929Z,951.87
2018-01-11T01:39:51.943Z,951.86
2018-01-11T01:40:52.960Z,951.85
2018-01-11T01:41:51.973Z,951.87
2018-01-11T01:42:51.990Z,951.87
2018-01-11T01:43:52.005Z,951.89
2018-01-11T01:44:52.020Z,951.86
2018-01-11T01:45:52.036Z,951.89
2018-01-11T01:46:52.052Z,951.89
2018-01-11T01:47:52.072Z,951.86
2018-01-11T01:48:52.084Z,951.89
2018-01-11T01:49:52.100Z,951.89
2018-01-11T01:50:52.115Z,951.84
2018-01-11T01:51:52.129Z,951.89
2018-01-11T01:52:52.145Z,951.89
2018-01-11T01:53:52.162Z,951.9
2018-01-11T01:54:52.176Z,951.87
2018-01-11T01:55:52.192Z,951.91
2018-01-11T01:56:52.207Z,951.93
2018-01-11T01:57:52.224Z,951.93
2018-01-11T01:58:52.239Z,951.89
2018-01-11T01:59:52.256Z,951.84
2018-01-11T02:00:52.271Z,951.87
2018-01-11T02:01:52.287Z,951.84
2018-01-11T02:02:52.301Z,951.85
2018-01-11T02:03:52.319Z,951.86
2018-01-11T02:04:52.333Z,951.89
2018-01-11T02:05:52.350Z,951.83
2018-01-11T02:06:52.362Z,951.85
2018-01-11T02:07:52.379Z,951.86
2018-01-11T02:08:52.394Z,951.84
2018-01-11T02:09:52.408Z,951.83
2018-01-11T02:10:52.426Z,951.83
2018-01-11T02:11:52.441Z,951.83
2018-01-11T02:12:52.456Z,951.82
2018-01-11T02:13:52.471Z,951.83
2018-01-11T02:14:52.487Z,951.81
2018-01-11T02:15:52.502Z,951.83
2018-01-11T02:16:52.517Z,951.85
2018-01-11T02:17:52.533Z,951.82
2018-01-11T02:18:52.598Z,951.78
2018-01-11T02:19:52.564Z,951.83
2018-01-11T02:20:52.579Z,951.82
2018-01-11T02:21:52.596Z,951.82
2018-01-11T02:22:52.618Z,951.83
2018-01-11T02:23:52.630Z,951.85
2018-01-11T02:24:52.641Z,951.87
2018-01-11T02:25:52.658Z,951.84
2018-01-11T02:26:52.671Z,951.9
2018-01-11T02:27:52.686Z,951.86
2018-01-11T02:28:52.701Z,951.85
2018-01-11T02:29:52.716Z,951.84
2018-01-11T02:30:52.736Z,951.9
2018-01-11T02:31:52.752Z,951.85
2018-01-11T02:32:52.761Z,951.88
2018-01-11T02:33:52.828Z,951.87
2018-01-11T02:34:52.792Z,951.85
2018-01-11T02:35:52.808Z,951.89
2018-01-11T02:36:52.824Z,951.85
2018-01-11T02:37:52.839Z,951.82
2018-01-11T02:38:52.852Z,951.86
2018-01-11T02:39:52.869Z,951.87
2018-01-11T02:40:52.884Z,951.83
2018-01-11T02:41:52.899Z,951.84
2018-01-11T02:42:52.912Z,951.89
2018-01-11T02:43:52.929Z,951.86
2018-01-11T02:45:52.970Z,951.88
2018-01-11T02:46:52.975Z,951.89
2018-01-11T02:47:52.989Z,951.89
2018-01-11T02:48:55.109Z,951.88
2018-01-11T02:49:53.021Z,951.91
2018-01-11T02:50:53.036Z,951.89
2018-01-11T02:51:53.056Z,951.9
2018-01-11T02:52:53.068Z,951.88
2018-01-11T02:53:53.085Z,951.87
2018-01-11T02:54:53.098Z,951.92
2018-01-11T02:55:53.112Z,951.91
2018-01-11T02:56:53.128Z,951.92
2018-01-11T02:57:53.142Z,951.94
2018-01-11T02:58:53.160Z,951.94
2018-01-11T02:59:53.174Z,951.92
2018-01-11T03:00:53.188Z,951.93
2018-01-11T03:01:53.204Z,951.94
2018-01-11T03:02:53.219Z,951.93
2018-01-11T03:03:53.234Z,951.97
2018-01-11T03:04:53.249Z,951.95
2018-01-11T03:05:53.264Z,951.92
2018-01-11T03:06:53.280Z,951.94
2018-01-11T03:07:53.295Z,951.94
2018-01-11T03:08:53.310Z,951.92
2018-01-11T03:09:53.324Z,951.93
2018-01-11T03:10:53.345Z,951.88
2018-01-11T03:11:53.355Z,951.92
2018-01-11T03:12:53.370Z,951.92
2018-01-11T03:13:53.387Z,951.89
2018-01-11T03:14:53.402Z,951.92
2018-01-11T03:15:53.416Z,951.91
2018-01-11T03:16:53.431Z,951.91
2018-01-11T03:17:53.446Z,951.92
2018-01-11T03:18:53.462Z,951.93
2018-01-11T03:19:53.486Z,951.93
2018-01-11T03:20:53.493Z,951.96
2018-01-11T03:21:53.509Z,951.95
2018-01-11T03:22:53.522Z,951.95
2018-01-11T03:23:53.538Z,951.97
2018-01-11T03:24:53.553Z,951.97
2018-01-11T03:25:53.569Z,951.98
2018-01-11T03:26:53.585Z,951.95
2018-01-11T03:27:53.600Z,951.92
2018-01-11T03:28:53.616Z,951.94
2018-01-11T03:29:53.629Z,951.92
2018-01-11T03:30:53.647Z,951.96
2018-01-11T03:31:53.660Z,951.94
2018-01-11T03:32:53.677Z,951.95
2018-01-11T03:33:53.692Z,951.94
2018-01-11T03:34:53.707Z,951.95
2018-01-11T03:35:53.739Z,951.97
2018-01-11T03:36:53.738Z,951.95
2018-01-11T03:37:53.752Z,951.95
2018-01-11T03:38:53.768Z,951.96
2018-01-11T03:39:53.786Z,951.96
2018-01-11T03:40:53.798Z,951.99
2018-01-11T03:41:53.814Z,951.97
2018-01-11T03:42:53.831Z,951.98
2018-01-11T03:43:53.847Z,952.04
2018-01-11T03:44:53.860Z,952.02
2018-01-11T03:45:53.875Z,952.03
2018-01-11T03:46:53.892Z,952.04
2018-01-11T03:47:53.907Z,952.06
2018-01-11T03:48:53.922Z,952.02
2018-01-11T03:49:53.937Z,952.09
2018-01-11T03:50:53.953Z,952.08
2018-01-11T03:51:53.968Z,952.12
2018-01-11T03:52:53.984Z,952.11
2018-01-11T03:53:53.998Z,952.12
2018-01-11T03:54:54.015Z,952.12
2018-01-11T03:55:54.029Z,952.11
2018-01-11T03:56:54.045Z,952.07
2018-01-11T03:57:54.061Z,952.1
2018-01-11T03:58:54.076Z,952.12
2018-01-11T03:59:54.091Z,952.1
2018-01-11T04:00:54.107Z,952.09
2018-01-11T04:01:54.123Z,952.09
2018-01-11T04:02:54.137Z,952.06
2018-01-11T04:03:54.163Z,952.07
2018-01-11T04:04:54.172Z,952.1
2018-01-11T04:05:54.184Z,952.06
2018-01-11T04:06:54.199Z,952.07
2018-01-11T04:07:54.215Z,952.08
2018-01-11T04:08:54.230Z,952.07
2018-01-11T04:09:54.244Z,952.09
2018-01-11T04:10:54.259Z,952.12
2018-01-11T04:11:54.275Z,952.11
2018-01-11T04:12:54.290Z,952.13
2018-01-11T04:13:54.317Z,952.1
2018-01-11T04:14:54.325Z,952.13
2018-01-11T04:15:54.337Z,952.15
2018-01-11T04:16:54.352Z,952.15
2018-01-11T04:17:54.368Z,952.16
2018-01-11T04:18:54.425Z,952.15
2018-01-11T04:19:54.397Z,952.16
2018-01-11T04:20:54.413Z,952.14
2018-01-11T04:21:54.428Z,952.12
2018-01-11T04:22:54.443Z,952.1
2018-01-11T04:23:54.458Z,952.13
2018-01-11T04:24:54.474Z,952.14
2018-01-11T04:25:54.489Z,952.08
2018-01-11T04:26:54.510Z,952.12
2018-01-11T04:27:54.519Z,952.1
2018-01-11T04:28:54.535Z,952.1
2018-01-11T04:29:54.552Z,952.09
2018-01-11T04:30:54.565Z,952.12
2018-01-11T04:31:54.581Z,952.08
2018-01-11T04:32:54.594Z,952.14
2018-01-11T04:33:54.611Z,952.13
2018-01-11T04:34:54.626Z,952.13
2018-01-11T04:35:54.641Z,952.2
2018-01-11T04:36:54.656Z,952.21
2018-01-11T04:37:54.672Z,952.19
2018-01-11T04:38:54.686Z,952.19
2018-01-11T04:39:54.700Z,952.22
2018-01-11T04:40:54.717Z,952.21
2018-01-11T04:41:54.732Z,952.26
2018-01-11T04:42:54.748Z,952.25
2018-01-11T04:43:54.762Z,952.29
2018-01-11T04:44:54.777Z,952.3
2018-01-11T04:45:54.794Z,952.26
2018-01-11T04:46:54.808Z,952.26
2018-01-11T04:47:54.823Z,952.27
2018-01-11T04:48:54.860Z,952.3
2018-01-11T04:49:54.852Z,952.29
2018-01-11T04:50:54.866Z,952.29
2018-01-11T04:51:54.881Z,952.31
2018-01-11T04:52:54.897Z,952.32
2018-01-11T04:53:54.913Z,952.3
2018-01-11T04:54:54.928Z,952.31
2018-01-11T04:55:54.943Z,952.33
2018-01-11T04:56:54.960Z,952.29
2018-01-11T04:57:54.979Z,952.31
2018-01-11T04:58:55.016Z,952.33
2018-01-11T04:59:55.009Z,952.33
2018-01-11T05:00:55.023Z,952.31
2018-01-11T05:01:55.035Z,952.33
2018-01-11T05:02:55.050Z,952.35
2018-01-11T05:03:55.065Z,952.34
2018-01-11T05:04:55.080Z,952.33
2018-01-11T05:05:55.095Z,952.36
2018-01-11T05:06:55.311Z,952.39
2018-01-11T05:07:55.126Z,952.35
2018-01-11T05:08:55.141Z,952.43
2018-01-11T05:09:55.157Z,952.38
2018-01-11T05:10:55.170Z,952.37
2018-01-11T05:11:55.185Z,952.39
2018-01-11T05:12:55.201Z,952.41
2018-01-11T05:13:55.216Z,952.42
2018-01-11T05:14:55.230Z,952.43
2018-01-11T05:15:55.246Z,952.42
2018-01-11T05:16:55.260Z,952.4
2018-01-11T05:17:55.278Z,952.42
2018-01-11T05:18:55.289Z,952.44
2018-01-11T05:19:55.304Z,952.4
2018-01-11T05:20:55.324Z,952.44
2018-01-11T05:21:55.384Z,952.42
2018-01-11T05:22:55.348Z,952.44
2018-01-11T05:23:55.363Z,952.42
2018-01-11T05:24:55.382Z,952.41
2018-01-11T05:25:55.396Z,952.45
2018-01-11T05:26:55.407Z,952.45
2018-01-11T05:27:55.421Z,952.44
2018-01-11T05:28:55.437Z,952.45
2018-01-11T05:29:55.451Z,952.48
2018-01-11T05:30:55.465Z,952.53
2018-01-11T05:31:55.481Z,952.5
2018-01-11T05:32:55.499Z,952.51
2018-01-11T05:33:55.512Z,952.51
2018-01-11T05:34:55.525Z,952.48
2018-01-11T05:35:55.540Z,952.52
2018-01-11T05:36:55.604Z,952.51
2018-01-11T05:37:55.569Z,952.54
2018-01-11T05:38:55.584Z,952.55
2018-01-11T05:39:55.600Z,952.54
2018-01-11T05:40:55.613Z,952.55
2018-01-11T05:41:55.628Z,952.53
2018-01-11T05:42:55.643Z,952.62
2018-01-11T05:43:55.656Z,952.53
2018-01-11T05:44:55.672Z,952.57
2018-01-11T05:45:55.687Z,952.53
2018-01-11T05:46:55.711Z,952.53
2018-01-11T05:47:55.717Z,952.5
2018-01-11T05:48:55.730Z,952.5
2018-01-11T05:49:55.745Z,952.51
2018-01-11T05:50:55.759Z,952.52
2018-01-11T05:51:55.827Z,952.54
2018-01-11T05:52:55.790Z,952.53
2018-01-11T05:53:55.807Z,952.57
2018-01-11T05:54:55.819Z,952.6
2018-01-11T05:55:55.833Z,952.58
2018-01-11T05:56:55.948Z,952.63
2018-01-11T05:57:55.862Z,952.63
2018-01-11T05:58:55.882Z,952.64
2018-01-11T05:59:55.892Z,952.67
2018-01-11T06:00:55.908Z,952.65
2018-01-11T06:01:55.922Z,952.67
2018-01-11T06:02:55.936Z,952.7
2018-01-11T06:03:55.951Z,952.68
2018-01-11T06:04:55.965Z,952.64
2018-01-11T06:05:55.981Z,952.66
2018-01-11T06:06:56.022Z,952.64
2018-01-11T06:07:56.010Z,952.65
2018-01-11T06:08:56.046Z,952.66
2018-01-11T06:09:56.045Z,952.65
2018-01-11T06:10:56.053Z,952.63
2018-01-11T06:11:56.069Z,952.63
2018-01-11T06:12:56.082Z,952.66
2018-01-11T06:13:56.101Z,952.66
2018-01-11T06:14:56.112Z,952.7
2018-01-11T06:15:56.127Z,952.67
2018-01-11T06:16:56.145Z,952.68
2018-01-11T06:17:56.158Z,952.67
2018-01-11T06:18:56.172Z,952.73
2018-01-11T06:19:56.186Z,952.73
2018-01-11T06:20:56.202Z,952.75
2018-01-11T06:21:56.216Z,952.76
2018-01-11T06:22:56.231Z,952.81
2018-01-11T06:23:56.246Z,952.76
2018-01-11T06:24:56.263Z,952.79
2018-01-11T06:25:56.277Z,952.78
2018-01-11T06:26:56.292Z,952.76
2018-01-11T06:27:56.308Z,952.79
2018-01-11T06:28:56.329Z,952.78
2018-01-11T06:29:56.343Z,952.77
2018-01-11T06:30:56.352Z,952.8
2018-01-11T06:31:56.367Z,952.76
2018-01-11T06:32:56.383Z,952.75
2018-01-11T06:33:56.398Z,952.78
2018-01-11T06:34:56.415Z,952.75
2018-01-11T06:35:56.431Z,952.76
2018-01-11T06:36:56.443Z,952.77
2018-01-11T06:37:56.466Z,952.79
2018-01-11T06:38:56.477Z,952.78
2018-01-11T06:39:56.488Z,952.77
2018-01-11T06:40:56.504Z,952.81
2018-01-11T06:41:56.519Z,952.81
2018-01-11T06:42:56.533Z,952.81
2018-01-11T06:43:56.549Z,952.89
2018-01-11T06:44:56.564Z,952.85
2018-01-11T06:45:56.580Z,952.84
2018-01-11T06:46:56.596Z,952.83
2018-01-11T06:47:56.616Z,952.86
2018-01-11T06:48:56.625Z,952.86
2018-01-11T06:49:56.641Z,952.91
2018-01-11T06:50:56.657Z,952.86
2018-01-11T06:51:56.671Z,952.91
2018-01-11T06:52:56.693Z,952.9
2018-01-11T06:53:56.703Z,952.89
2018-01-11T06:54:56.717Z,952.91
2018-01-11T06:55:56.734Z,952.91
2018-01-11T06:56:56.746Z,952.96
2018-01-11T06:57:56.764Z,952.93
2018-01-11T06:58:56.780Z,952.92
2018-01-11T06:59:56.816Z,952.97
2018-01-11T07:00:56.810Z,952.99
2018-01-11T07:01:56.829Z,952.98
2018-01-11T07:02:56.839Z,953
2018-01-11T07:03:56.854Z,953.01
2018-01-11T07:04:56.874Z,953.02
2018-01-11T07:05:56.884Z,953.06
2018-01-11T07:06:56.901Z,953.06
2018-01-11T07:07:56.917Z,953.1
2018-01-11T07:08:56.931Z,953.13
2018-01-11T07:09:56.946Z,953.15
2018-01-11T07:10:56.962Z,953.17
2018-01-11T07:11:56.978Z,953.14
2018-01-11T07:12:56.992Z,953.17
2018-01-11T07:13:57.008Z,953.21
2018-01-11T07:14:57.024Z,953.17
2018-01-11T07:15:57.040Z,953.23
2018-01-11T07:16:57.053Z,953.19
2018-01-11T07:17:57.069Z,953.2
2018-01-11T07:18:57.086Z,953.2
2018-01-11T07:19:57.105Z,953.21
2018-01-11T07:20:57.115Z,953.23
2018-01-11T07:21:57.131Z,953.27
2018-01-11T07:22:57.160Z,953.26
2018-01-11T07:23:57.160Z,953.24
2018-01-11T07:24:57.176Z,953.22
2018-01-11T07:25:57.191Z,953.26
2018-01-11T07:26:57.207Z,953.23
2018-01-11T07:27:57.223Z,953.22
2018-01-11T07:28:57.239Z,953.24
2018-01-11T07:29:57.254Z,953.27
2018-01-11T07:30:57.268Z,953.29
2018-01-11T07:31:57.288Z,953.31
2018-01-11T07:32:57.299Z,953.32
2018-01-11T07:33:57.314Z,953.33
2018-01-11T07:34:57.329Z,953.31
2018-01-11T07:35:57.345Z,953.27
2018-01-11T07:36:57.361Z,953.3
2018-01-11T07:37:57.377Z,953.27
2018-01-11T07:38:57.391Z,953.31
2018-01-11T07:39:57.406Z,953.3
2018-01-11T07:40:57.422Z,953.35
2018-01-11T07:41:57.437Z,953.35
2018-01-11T07:42:57.452Z,953.35
2018-01-11T07:43:57.467Z,953.36
2018-01-11T07:44:57.484Z,953.37
2018-01-11T07:45:57.498Z,953.37
2018-01-11T07:46:57.514Z,953.42
2018-01-11T07:47:57.530Z,953.45
2018-01-11T07:48:57.545Z,953.47
2018-01-11T07:49:57.561Z,953.43
2018-01-11T07:50:57.585Z,953.49
2018-01-11T07:51:57.591Z,953.48
2018-01-11T07:52:57.606Z,953.49
2018-01-11T07:53:57.621Z,953.45
2018-01-11T07:54:57.637Z,953.5
2018-01-11T07:55:57.653Z,953.5
2018-01-11T07:56:57.668Z,953.5
2018-01-11T07:57:57.684Z,953.54
2018-01-11T07:58:57.699Z,953.52
2018-01-11T07:59:57.715Z,953.5
2018-01-11T08:00:57.735Z,953.5
2018-01-11T08:01:57.746Z,953.51
2018-01-11T08:02:57.762Z,953.54
2018-01-11T08:03:57.777Z,953.58
2018-01-11T08:04:57.793Z,953.56
2018-01-11T08:05:57.809Z,953.56
2018-01-11T08:06:57.825Z,953.57
2018-01-11T08:07:57.840Z,953.57
2018-01-11T08:08:57.856Z,953.59
2018-01-11T08:09:57.871Z,953.58
2018-01-11T08:10:57.888Z,953.6
2018-01-11T08:11:57.902Z,953.63
2018-01-11T08:12:57.935Z,953.66
2018-01-11T08:13:57.934Z,953.62
2018-01-11T08:14:57.950Z,953.64
2018-01-11T08:15:57.966Z,953.67
2018-01-11T08:16:57.982Z,953.66
2018-01-11T08:17:57.997Z,953.64
2018-01-11T08:18:58.014Z,953.63
2018-01-11T08:19:58.030Z,953.64
2018-01-11T08:20:58.045Z,953.62
2018-01-11T08:21:58.061Z,953.64
2018-01-11T08:22:58.075Z,953.67
2018-01-11T08:23:58.093Z,953.64
2018-01-11T08:24:58.109Z,953.63
2018-01-11T08:25:58.123Z,953.64
2018-01-11T08:26:58.140Z,953.61
2018-01-11T08:27:58.155Z,953.62
2018-01-11T08:28:58.172Z,953.64
2018-01-11T08:29:58.186Z,953.65
2018-01-11T08:30:58.203Z,953.67
2018-01-11T08:31:58.219Z,953.73
2018-01-11T08:32:58.234Z,953.71
2018-01-11T08:33:58.250Z,953.71
2018-01-11T08:34:58.289Z,953.73
2018-01-11T08:35:58.282Z,953.72
2018-01-11T08:36:58.296Z,953.7
2018-01-11T08:37:58.312Z,953.7
2018-01-11T08:38:58.329Z,953.7
2018-01-11T08:39:58.345Z,953.72
2018-01-11T08:40:58.369Z,953.75
2018-01-11T08:41:58.378Z,953.74
2018-01-11T08:42:58.391Z,953.76
2018-01-11T08:43:58.418Z,953.76
2018-01-11T08:44:58.424Z,953.76
2018-01-11T08:45:58.439Z,953.76
2018-01-11T08:46:58.454Z,953.78
2018-01-11T08:47:58.469Z,953.8
2018-01-11T08:48:58.487Z,953.75
2018-01-11T08:49:58.503Z,953.76
2018-01-11T08:50:58.519Z,953.8
2018-01-11T08:51:58.534Z,953.82
2018-01-11T08:52:58.548Z,953.77
2018-01-11T08:53:58.565Z,953.81
2018-01-11T08:54:58.581Z,953.84
2018-01-11T08:55:58.596Z,953.83
2018-01-11T08:56:58.611Z,953.86
2018-01-11T08:57:58.626Z,953.86
2018-01-11T08:58:58.642Z,953.88
2018-01-11T08:59:58.657Z,953.92
2018-01-11T09:00:58.675Z,953.93
2018-01-11T09:01:58.693Z,953.94
2018-01-11T09:02:58.705Z,953.91
2018-01-11T09:03:58.721Z,953.98
2018-01-11T09:04:58.738Z,953.95
2018-01-11T09:05:58.753Z,953.99
2018-01-11T09:06:58.768Z,954
2018-01-11T09:07:58.784Z,953.96
2018-01-11T09:08:58.800Z,953.98
2018-01-11T09:09:58.814Z,954
2018-01-11T09:10:58.831Z,953.98
2018-01-11T09:11:58.847Z,954.01
2018-01-11T09:12:58.862Z,954.03
2018-01-11T09:13:58.878Z,954.05
2018-01-11T09:14:58.909Z,954.05
2018-01-11T09:15:58.918Z,954.09
2018-01-11T09:16:58.925Z,954.07
2018-01-11T09:17:58.940Z,954.07
2018-01-11T09:18:58.959Z,954.08
2018-01-11T09:19:58.974Z,954.09
2018-01-11T09:20:58.987Z,954.05
2018-01-11T09:21:59.003Z,954.08
2018-01-11T09:22:59.020Z,954.09
2018-01-11T09:23:59.037Z,954.09
2018-01-11T09:24:59.050Z,954.07
2018-01-11T09:25:59.072Z,954.08
2018-01-11T09:26:59.083Z,954.06
2018-01-11T09:27:59.100Z,954.1
2018-01-11T09:28:59.116Z,954.07
2018-01-11T09:29:59.131Z,954.09
2018-01-11T09:30:59.147Z,954.09
2018-01-11T09:31:59.163Z,954.07
2018-01-11T09:32:59.179Z,954.08
2018-01-11T09:33:59.195Z,954.08
2018-01-11T09:34:59.211Z,954.09
2018-01-11T09:35:59.226Z,954.05
2018-01-11T09:36:59.243Z,954.1
2018-01-11T09:37:59.259Z,954.02
2018-01-11T09:38:59.275Z,954.07
2018-01-11T09:39:59.291Z,954.09
2018-01-11T09:40:59.408Z,954.03
2018-01-11T09:41:59.369Z,954.11
2018-01-11T09:42:59.338Z,954.05
2018-01-11T09:43:59.354Z,954.13
2018-01-11T09:44:59.370Z,954.11
2018-01-11T09:45:59.386Z,954.06
2018-01-11T09:46:59.400Z,954.06
2018-01-11T09:47:59.418Z,954.08
2018-01-11T09:48:59.442Z,954.05
2018-01-11T09:49:59.450Z,954.05
2018-01-11T09:50:59.567Z,954.03
2018-01-11T09:51:59.482Z,954.06
2018-01-11T09:52:59.499Z,954.02
2018-01-11T09:53:59.515Z,954.03
2018-01-11T09:54:59.531Z,954.01
2018-01-11T09:55:59.597Z,954.03
2018-01-11T09:56:59.562Z,954.08
2018-01-11T09:57:59.577Z,954.06
2018-01-11T09:58:59.595Z,954.04
2018-01-11T09:59:59.622Z,954.06
2018-01-11T10:00:59.678Z,954.06
2018-01-11T10:01:59.644Z,954.1
2018-01-11T10:02:59.659Z,954.05
2018-01-11T10:03:59.683Z,954.07
2018-01-11T10:04:59.694Z,954.1
2018-01-11T10:05:59.760Z,954.05
2018-01-11T10:06:59.726Z,954.05
2018-01-11T10:07:59.742Z,954.09
2018-01-11T10:08:59.759Z,954.07
2018-01-11T10:09:59.780Z,954.06
2018-01-11T10:10:59.843Z,954.06
2018-01-11T10:11:59.807Z,954.08
2018-01-11T10:12:59.825Z,954.06
2018-01-11T10:13:59.840Z,954.08
2018-01-11T10:14:59.858Z,954.1
2018-01-11T10:15:59.874Z,954.1
2018-01-11T10:16:59.891Z,954.11
2018-01-11T10:17:59.908Z,954.11
2018-01-11T10:18:59.925Z,954.11
2018-01-11T10:19:59.941Z,954.1
2018-01-11T10:20:59.956Z,954.11
2018-01-11T10:21:59.977Z,954.11
2018-01-11T10:22:59.990Z,954.07
2018-01-11T10:24:00.008Z,954.13
2018-01-11T10:25:00.048Z,954.12
2018-01-11T10:26:00.090Z,954.1
2018-01-11T10:27:00.055Z,954.1
2018-01-11T10:28:00.074Z,954.12
2018-01-11T10:29:00.090Z,954.09
2018-01-11T10:30:00.107Z,954.11
2018-01-11T10:31:00.122Z,954.1
2018-01-11T10:32:00.138Z,954.1
2018-01-11T10:33:00.155Z,954.08
2018-01-11T10:34:00.171Z,954.1
2018-01-11T10:35:00.188Z,954.11
2018-01-11T10:36:00.205Z,954.1
2018-01-11T10:37:00.221Z,954.08
2018-01-11T10:38:00.236Z,954.09
2018-01-11T10:39:00.253Z,954.1
2018-01-11T10:40:00.271Z,954.11
2018-01-11T10:41:00.338Z,954.15
2018-01-11T10:42:00.304Z,954.14
2018-01-11T10:43:00.320Z,954.14
2018-01-11T10:44:00.337Z,954.13
2018-01-11T10:45:00.355Z,954.15
2018-01-11T10:46:00.371Z,954.15
2018-01-11T10:47:00.397Z,954.09
2018-01-11T10:48:00.405Z,954.12
2018-01-11T10:49:00.421Z,954.13
2018-01-11T10:50:00.437Z,954.1
2018-01-11T10:51:00.455Z,954.11
2018-01-11T10:52:00.472Z,954.11
2018-01-11T10:53:00.489Z,954.17
2018-01-11T10:54:00.511Z,954.14
2018-01-11T10:55:00.522Z,954.16
2018-01-11T10:56:00.640Z,954.16
2018-01-11T10:57:00.556Z,954.08
2018-01-11T10:58:00.574Z,954.11
2018-01-11T10:59:00.591Z,954.11
2018-01-11T11:00:00.606Z,954.09
2018-01-11T11:01:00.625Z,954.11
2018-01-11T11:02:00.655Z,954.07
2018-01-11T11:03:00.659Z,954.11
2018-01-11T11:04:00.679Z,954.11
2018-01-11T11:05:00.693Z,954.12
2018-01-11T11:06:00.710Z,954.1
2018-01-11T11:07:00.726Z,954.1
2018-01-11T11:08:00.747Z,954.1
2018-01-11T11:09:00.766Z,954.06
2018-01-11T11:10:00.779Z,954.04
2018-01-11T11:11:00.845Z,954.09
2018-01-11T11:12:00.813Z,954.06
2018-01-11T11:13:00.829Z,954.09
2018-01-11T11:14:00.850Z,954.08
2018-01-11T11:15:00.865Z,954.06
2018-01-11T11:16:00.982Z,954.07
2018-01-11T11:17:00.900Z,954.06
2018-01-11T11:18:00.918Z,954.04
2018-01-11T11:19:00.934Z,954.02
2018-01-11T11:20:00.954Z,954.04
2018-01-11T11:21:01.023Z,954.04
2018-01-11T11:22:00.986Z,954.04
2018-01-11T11:23:01.002Z,954.05
2018-01-11T11:24:01.035Z,954.07
2018-01-11T11:25:01.036Z,954.09
2018-01-11T11:26:01.110Z,954.07
2018-01-11T11:27:01.073Z,954.04
2018-01-11T11:28:01.091Z,954.03
2018-01-11T11:29:01.106Z,954.02
2018-01-11T11:30:01.124Z,954
2018-01-11T11:31:01.141Z,954.01
2018-01-11T11:32:01.158Z,954.03
2018-01-11T11:33:01.174Z,954.01
2018-01-11T11:34:01.192Z,954
2018-01-11T11:35:01.214Z,954.02
2018-01-11T11:36:01.231Z,954.01
2018-01-11T11:37:01.293Z,954.04
2018-01-11T11:38:01.260Z,954.06
2018-01-11T11:39:01.278Z,954.04
2018-01-11T11:40:01.293Z,954.03
2018-01-11T11:41:01.310Z,954.01
2018-01-11T11:42:01.378Z,954.07
2018-01-11T11:43:01.346Z,954.05
2018-01-11T11:44:01.362Z,954.05
2018-01-11T11:45:01.377Z,954.07
2018-01-11T11:46:01.397Z,954.08
2018-01-11T11:47:01.463Z,954.13
2018-01-11T11:48:01.430Z,954.12
2018-01-11T11:49:01.451Z,954.13
2018-01-11T11:50:01.464Z,954.16
2018-01-11T11:51:01.482Z,954.1
2018-01-11T11:52:01.549Z,954.17
2018-01-11T11:53:01.518Z,954.11
2018-01-11T11:54:01.534Z,954.13
2018-01-11T11:55:01.554Z,954.14
2018-01-11T11:56:01.568Z,954.15
2018-01-11T11:57:01.635Z,954.12
2018-01-11T11:58:01.601Z,954.12
2018-01-11T11:59:01.617Z,954.17
2018-01-11T12:00:01.636Z,954.15
2018-01-11T12:01:01.671Z,954.14
2018-01-11T12:02:01.672Z,954.14
2018-01-11T12:03:01.687Z,954.18
2018-01-11T12:04:01.705Z,954.22
2018-01-11T12:05:01.723Z,954.18
2018-01-11T12:06:01.737Z,954.16
2018-01-11T12:07:01.756Z,954.19
2018-01-11T12:08:01.870Z,954.19
2018-01-11T12:09:01.788Z,954.19
2018-01-11T12:10:01.806Z,954.16
2018-01-11T12:11:01.823Z,954.16
2018-01-11T12:12:01.891Z,954.17
2018-01-11T12:13:01.859Z,954.2
2018-01-11T12:14:01.873Z,954.22
2018-01-11T12:15:01.890Z,954.22
2018-01-11T12:16:01.908Z,954.24
2018-01-11T12:17:01.924Z,954.2
2018-01-11T12:18:01.939Z,954.18
2018-01-11T12:19:01.958Z,954.19
2018-01-11T12:20:01.973Z,954.22
2018-01-11T12:21:01.990Z,954.23
2018-01-11T12:22:02.108Z,954.19
2018-01-11T12:23:02.032Z,954.23
2018-01-11T12:24:02.042Z,954.24
2018-01-11T12:25:02.059Z,954.26
2018-01-11T12:26:02.083Z,954.21
2018-01-11T12:27:02.193Z,954.23
2018-01-11T12:28:02.110Z,954.21
2018-01-11T12:29:02.158Z,954.25
2018-01-11T12:30:02.177Z,954.25
2018-01-11T12:31:02.159Z,954.24
2018-01-11T12:32:02.177Z,954.31
2018-01-11T12:33:02.194Z,954.33