createdAt,value
2019-01-17T00:00:31.029Z,894.00
2019-01-17T00:01:31.510Z,894.00
2019-01-17T00:02:32.067Z,894.00
2019-01-17T00:03:33.011Z,894.00
2019-01-17T00:04:33.584Z,895.00
2019-01-17T00:05:34.408Z,894.00
2019-01-17T00:07:34.869Z,893.00
2019-01-17T00:08:36.557Z,894.00
2019-01-17T00:09:37.349Z,895.00
2019-01-17T00:10:37.924Z,895.00
2019-01-17T00:11:38.393Z,895.00
2019-01-17T00:12:39.132Z,894.00
2019-01-17T00:13:39.993Z,895.00
2019-01-17T00:14:39.657Z,894.00
2019-01-17T00:15:41.160Z,893.00
2019-01-17T00:16:41.845Z,894.00
2019-01-17T00:17:42.389Z,894.00
2019-01-17T00:18:42.937Z,894.00
2019-01-17T00:19:43.604Z,895.00
2019-01-17T00:20:44.184Z,895.00
2019-01-17T00:21:44.897Z,893.00
2019-01-17T00:22:45.840Z,893.00
2019-01-17T00:23:45.454Z,894.00
2019-01-17T00:24:47.361Z,894.00
2019-01-17T00:25:47.891Z,893.00
2019-01-17T00:26:48.473Z,894.00
2019-01-17T00:27:49.060Z,894.00
2019-01-17T00:28:49.658Z,894.00
2019-01-17T00:29:49.672Z,893.00
2019-01-17T00:30:50.195Z,893.00
2019-01-17T00:31:50.981Z,890.00
2019-01-17T00:32:51.442Z,893.00
2019-01-17T00:33:52.389Z,893.00
2019-01-17T00:34:53.009Z,895.00
2019-01-17T00:35:53.767Z,893.00
2019-01-17T00:36:54.494Z,892.00
2019-01-17T00:37:55.072Z,892.00
2019-01-17T00:38:05.095Z,891.00
2019-01-17T00:39:05.885Z,893.00
2019-01-17T00:40:06.577Z,893.00
2019-01-17T00:41:07.405Z,890.00
2019-01-17T00:42:07.949Z,892.00
2019-01-17T00:43:08.610Z,891.00
2019-01-17T00:44:09.326Z,893.00
2019-01-17T00:45:10.067Z,893.00
2019-01-17T00:46:10.742Z,893.00
2019-01-17T00:47:10.813Z,893.00
2019-01-17T00:48:11.448Z,893.00
2019-01-17T00:49:12.006Z,893.00
2019-01-17T00:50:12.509Z,893.00
2019-01-17T00:51:13.146Z,893.00
2019-01-17T00:52:13.664Z,890.00
2019-01-17T00:53:14.397Z,893.00
2019-01-17T00:54:14.971Z,895.00
2019-01-17T00:55:15.529Z,893.00
2019-01-17T00:56:16.097Z,892.00
2019-01-17T00:57:16.793Z,890.00
2019-01-17T00:58:17.619Z,891.00
2019-01-17T00:59:18.493Z,889.00
2019-01-17T01:00:19.314Z,888.00
2019-01-17T01:01:19.961Z,890.00
2019-01-17T01:02:20.588Z,890.00
2019-01-17T01:03:21.469Z,890.00
2019-01-17T01:04:22.042Z,894.00
2019-01-17T01:05:22.798Z,890.00
2019-01-17T01:06:23.376Z,893.00
2019-01-17T01:07:23.870Z,893.00
2019-01-17T01:08:24.734Z,890.00
2019-01-17T01:09:25.362Z,889.00
2019-01-17T01:10:26.062Z,890.00
2019-01-17T01:11:26.606Z,891.00
2019-01-17T01:12:27.175Z,890.00
2019-01-17T01:13:27.825Z,890.00
2019-01-17T01:14:28.524Z,892.00
2019-01-17T01:15:29.494Z,890.00
2019-01-17T01:16:30.231Z,893.00
2019-01-17T01:17:30.327Z,893.00
2019-01-17T01:18:30.455Z,893.00
2019-01-17T01:19:31.368Z,893.00
2019-01-17T01:20:32.124Z,891.00
2019-01-17T01:20:40.850Z,892.00
2019-01-17T01:21:42.360Z,892.00
2019-01-17T01:22:41.532Z,893.00
2019-01-17T01:23:43.330Z,893.00
2019-01-17T01:24:44.944Z,894.00
2019-01-17T01:25:43.984Z,894.00
2019-01-17T01:26:44.628Z,893.00
2019-01-17T01:27:45.218Z,893.00
2019-01-17T01:28:45.872Z,892.00
2019-01-17T01:29:44.863Z,893.00
2019-01-17T01:30:46.541Z,890.00
2019-01-17T01:31:47.259Z,890.00
2019-01-17T01:32:48.129Z,890.00
2019-01-17T01:33:47.636Z,890.00
2019-01-17T01:34:50.454Z,889.00
2019-01-17T01:35:49.971Z,889.00
2019-01-17T01:36:50.574Z,889.00
2019-01-17T01:37:50.673Z,889.00
2019-01-17T01:38:51.506Z,889.00
2019-01-17T01:39:52.484Z,890.00
2019-01-17T01:40:53.413Z,890.00
2019-01-17T01:41:54.276Z,889.00
2019-01-17T01:42:54.365Z,888.00
2019-01-17T01:43:54.948Z,888.00
2019-01-17T01:44:55.506Z,888.00
2019-01-17T01:45:55.897Z,886.00
2019-01-17T01:46:56.720Z,885.00
2019-01-17T01:47:57.266Z,885.00
2019-01-17T01:48:57.755Z,888.00
2019-01-17T01:49:58.528Z,888.00
2019-01-17T01:50:59.407Z,888.00
2019-01-17T01:52:00.020Z,889.00
2019-01-17T01:53:00.535Z,890.00
2019-01-17T01:54:01.124Z,888.00
2019-01-17T01:55:01.790Z,889.00
2019-01-17T01:56:02.370Z,889.00
2019-01-17T01:57:03.007Z,889.00
2019-01-17T01:58:03.773Z,888.00
2019-01-17T01:59:04.442Z,889.00
2019-01-17T02:00:04.977Z,888.00
2019-01-17T02:01:05.416Z,888.00
2019-01-17T02:02:06.100Z,888.00
2019-01-17T02:03:06.762Z,889.00
2019-01-17T02:04:07.380Z,888.00
2019-01-17T02:05:08.108Z,889.00
2019-01-17T02:06:08.760Z,888.00
2019-01-17T02:07:09.358Z,885.00
2019-01-17T02:07:17.738Z,879.00
2019-01-17T02:08:19.282Z,885.00
2019-01-17T02:09:19.968Z,885.00
2019-01-17T02:10:20.681Z,886.00
2019-01-17T02:11:21.227Z,888.00
2019-01-17T02:12:21.939Z,888.00
2019-01-17T02:13:22.605Z,885.00
2019-01-17T02:14:23.095Z,888.00
2019-01-17T02:15:23.791Z,889.00
2019-01-17T02:16:24.402Z,889.00
2019-01-17T02:17:24.948Z,889.00
2019-01-17T02:18:25.451Z,888.00
2019-01-17T02:19:26.161Z,888.00
2019-01-17T02:20:26.915Z,888.00
2019-01-17T02:21:27.627Z,886.00
2019-01-17T02:22:28.297Z,888.00
2019-01-17T02:23:28.817Z,889.00
2019-01-17T02:24:29.539Z,889.00
2019-01-17T02:25:30.016Z,890.00
2019-01-17T02:26:30.100Z,890.00
2019-01-17T02:27:30.553Z,889.00
2019-01-17T02:28:31.024Z,889.00
2019-01-17T02:29:31.395Z,890.00
2019-01-17T02:30:31.736Z,893.00
2019-01-17T02:31:32.116Z,890.00
2019-01-17T02:32:32.132Z,889.00
2019-01-17T02:33:32.579Z,889.00
2019-01-17T02:34:33.393Z,889.00
2019-01-17T02:35:33.740Z,890.00
2019-01-17T02:36:34.185Z,889.00
2019-01-17T02:37:34.893Z,888.00
2019-01-17T02:38:35.352Z,888.00
2019-01-17T02:39:35.985Z,890.00
2019-01-17T02:40:36.426Z,889.00
2019-01-17T02:41:36.868Z,889.00
2019-01-17T02:42:37.442Z,888.00
2019-01-17T02:43:37.876Z,888.00
2019-01-17T02:44:39.229Z,886.00
2019-01-17T02:45:37.720Z,879.00
2019-01-17T02:46:39.308Z,886.00
2019-01-17T02:47:39.778Z,888.00
2019-01-17T02:48:40.318Z,888.00
2019-01-17T02:49:40.750Z,888.00
2019-01-17T02:50:41.289Z,888.00
2019-01-17T02:50:51.323Z,888.00
2019-01-17T02:51:49.416Z,889.00
2019-01-17T02:52:51.093Z,888.00
2019-01-17T02:53:51.733Z,886.00
2019-01-17T02:54:52.316Z,886.00
2019-01-17T02:55:52.862Z,889.00
2019-01-17T02:56:53.768Z,888.00
2019-01-17T02:57:54.255Z,888.00
2019-01-17T02:58:54.416Z,888.00
2019-01-17T02:59:54.857Z,889.00
2019-01-17T03:00:55.273Z,889.00
2019-01-17T03:01:55.851Z,889.00
2019-01-17T03:02:56.539Z,888.00
2019-01-17T03:03:57.065Z,888.00
2019-01-17T03:04:57.608Z,888.00
2019-01-17T03:05:58.092Z,890.00
2019-01-17T03:06:58.684Z,889.00
2019-01-17T03:07:59.317Z,888.00
2019-01-17T03:08:59.969Z,886.00
2019-01-17T03:10:00.567Z,888.00
2019-01-17T03:11:01.527Z,889.00
2019-01-17T03:12:01.982Z,889.00
2019-01-17T03:13:02.542Z,888.00
2019-01-17T03:14:03.118Z,889.00
2019-01-17T03:15:03.635Z,888.00
2019-01-17T03:16:04.248Z,886.00
2019-01-17T03:17:03.897Z,886.00
2019-01-17T03:18:05.361Z,886.00
2019-01-17T03:19:05.888Z,886.00
2019-01-17T03:20:06.605Z,885.00
2019-01-17T03:21:07.562Z,886.00
2019-01-17T03:22:08.088Z,888.00
2019-01-17T03:23:08.476Z,889.00
2019-01-17T03:24:09.023Z,889.00
2019-01-17T03:25:09.516Z,886.00
2019-01-17T03:26:09.961Z,885.00
2019-01-17T03:27:10.387Z,885.00
2019-01-17T03:28:10.964Z,886.00
2019-01-17T03:29:11.526Z,889.00
2019-01-17T03:30:11.961Z,886.00
2019-01-17T03:31:12.557Z,888.00
2019-01-17T03:32:13.197Z,888.00
2019-01-17T03:33:13.639Z,889.00
2019-01-17T03:34:14.269Z,889.00
2019-01-17T03:35:15.152Z,889.00
2019-01-17T03:36:15.825Z,889.00
2019-01-17T03:36:24.515Z,889.00
2019-01-17T03:37:25.872Z,892.00
2019-01-17T03:38:26.738Z,890.00
2019-01-17T03:39:27.341Z,890.00
2019-01-17T03:40:27.814Z,890.00
2019-01-17T03:41:28.255Z,890.00
2019-01-17T03:42:28.717Z,893.00
2019-01-17T03:43:29.054Z,890.00
2019-01-17T03:44:29.814Z,889.00
2019-01-17T03:45:30.389Z,889.00
2019-01-17T03:46:30.825Z,889.00
2019-01-17T03:47:31.180Z,890.00
2019-01-17T03:48:31.621Z,891.00
2019-01-17T03:49:32.084Z,890.00
2019-01-17T03:50:32.787Z,890.00
2019-01-17T03:51:33.578Z,892.00
2019-01-17T03:52:34.462Z,893.00
2019-01-17T03:53:35.210Z,891.00
2019-01-17T03:54:36.047Z,890.00
2019-01-17T03:55:36.682Z,890.00
2019-01-17T03:56:37.254Z,890.00
2019-01-17T03:57:37.787Z,893.00
2019-01-17T03:58:38.203Z,893.00
2019-01-17T03:59:38.651Z,884.00
2019-01-17T04:00:39.256Z,889.00
2019-01-17T04:01:39.837Z,889.00
2019-01-17T04:02:41.459Z,889.00
2019-01-17T04:03:40.907Z,889.00
2019-01-17T04:04:41.493Z,889.00
2019-01-17T04:05:41.028Z,889.00
2019-01-17T04:06:42.537Z,890.00
2019-01-17T04:07:43.378Z,893.00
2019-01-17T04:08:43.972Z,890.00
2019-01-17T04:09:44.524Z,890.00
2019-01-17T04:10:45.060Z,889.00
2019-01-17T04:11:45.749Z,890.00
2019-01-17T04:12:46.263Z,889.00
2019-01-17T04:13:46.763Z,890.00
2019-01-17T04:14:47.454Z,889.00
2019-01-17T04:15:48.218Z,890.00
2019-01-17T04:16:48.926Z,889.00
2019-01-17T04:17:49.896Z,890.00
2019-01-17T04:18:50.479Z,892.00
2019-01-17T04:19:51.063Z,889.00
2019-01-17T04:20:52.564Z,889.00
2019-01-17T04:21:01.088Z,889.00
2019-01-17T04:22:01.739Z,889.00
2019-01-17T04:23:02.222Z,889.00
2019-01-17T04:24:02.888Z,889.00
2019-01-17T04:25:03.416Z,888.00
2019-01-17T04:26:04.300Z,890.00
2019-01-17T04:27:04.809Z,890.00
2019-01-17T04:28:05.345Z,892.00
2019-01-17T04:29:05.952Z,893.00
2019-01-17T04:30:06.570Z,890.00
2019-01-17T04:31:07.504Z,889.00
2019-01-17T04:32:07.980Z,890.00
2019-01-17T04:33:08.781Z,889.00
2019-01-17T04:34:09.509Z,890.00
2019-01-17T04:35:09.023Z,889.00
2019-01-17T04:36:10.785Z,891.00
2019-01-17T04:37:11.394Z,891.00
2019-01-17T04:38:11.924Z,890.00
2019-01-17T04:39:12.701Z,890.00
2019-01-17T04:40:13.395Z,889.00
2019-01-17T04:41:14.016Z,890.00
2019-01-17T04:42:14.896Z,889.00
2019-01-17T04:43:15.647Z,888.00
2019-01-17T04:44:16.145Z,886.00
2019-01-17T04:45:16.716Z,885.00
2019-01-17T04:46:17.281Z,886.00
2019-01-17T04:47:17.788Z,886.00
2019-01-17T04:48:18.395Z,889.00
2019-01-17T04:49:19.099Z,889.00
2019-01-17T04:50:19.730Z,889.00
2019-01-17T04:51:20.415Z,888.00
2019-01-17T04:52:20.984Z,888.00
2019-01-17T04:53:21.407Z,888.00
2019-01-17T04:54:22.034Z,888.00
2019-01-17T04:55:22.552Z,888.00
2019-01-17T04:56:23.051Z,886.00
2019-01-17T04:57:23.535Z,888.00
2019-01-17T04:58:24.065Z,885.00
2019-01-17T04:59:24.847Z,886.00
2019-01-17T05:00:25.510Z,888.00
2019-01-17T05:01:26.046Z,888.00
2019-01-17T05:02:26.758Z,886.00
2019-01-17T05:03:27.293Z,888.00
2019-01-17T05:04:27.827Z,888.00
2019-01-17T05:05:28.291Z,886.00
2019-01-17T05:05:36.349Z,886.00
2019-01-17T05:06:38.647Z,886.00
2019-01-17T05:07:37.286Z,888.00
2019-01-17T05:08:38.662Z,885.00
2019-01-17T05:09:39.240Z,884.00
2019-01-17T05:10:39.928Z,884.00
2019-01-17T05:11:40.345Z,884.00
2019-01-17T05:12:40.826Z,883.00
2019-01-17T05:13:41.385Z,885.00
2019-01-17T05:14:41.865Z,885.00
2019-01-17T05:15:42.381Z,884.00
2019-01-17T05:16:42.915Z,885.00
2019-01-17T05:17:43.428Z,886.00
2019-01-17T05:18:44.015Z,885.00
2019-01-17T05:19:44.578Z,885.00
2019-01-17T05:20:45.062Z,885.00
2019-01-17T05:21:45.655Z,885.00
2019-01-17T05:22:45.095Z,885.00
2019-01-17T05:23:46.626Z,886.00
2019-01-17T05:24:47.047Z,885.00
2019-01-17T05:25:47.615Z,885.00
2019-01-17T05:26:49.106Z,886.00
2019-01-17T05:27:48.904Z,885.00
2019-01-17T05:28:49.360Z,885.00
2019-01-17T05:29:49.773Z,885.00
2019-01-17T05:30:50.305Z,886.00
2019-01-17T05:31:50.940Z,885.00
2019-01-17T05:32:51.508Z,886.00
2019-01-17T05:33:51.885Z,886.00
2019-01-17T05:34:52.627Z,885.00
2019-01-17T05:35:53.467Z,886.00
2019-01-17T05:36:53.965Z,885.00
2019-01-17T05:37:54.483Z,885.00
2019-01-17T05:38:54.951Z,884.00
2019-01-17T05:39:55.457Z,885.00
2019-01-17T05:40:56.053Z,885.00
2019-01-17T05:41:56.570Z,884.00
2019-01-17T05:42:57.227Z,884.00
2019-01-17T05:43:57.722Z,884.00
2019-01-17T05:44:57.943Z,883.00
2019-01-17T05:45:58.796Z,885.00
2019-01-17T05:46:59.352Z,886.00
2019-01-17T05:47:59.479Z,885.00
2019-01-17T05:49:00.028Z,885.00
2019-01-17T05:50:00.523Z,885.00
2019-01-17T05:51:01.105Z,885.00
2019-01-17T05:51:18.178Z,885.00
2019-01-17T05:52:18.810Z,886.00
2019-01-17T05:53:19.268Z,885.00
2019-01-17T05:54:19.718Z,885.00
2019-01-17T05:55:20.453Z,885.00
2019-01-17T05:56:19.756Z,883.00
2019-01-17T05:57:21.265Z,883.00
2019-01-17T05:58:21.774Z,884.00
2019-01-17T05:59:22.207Z,884.00
2019-01-17T06:00:21.724Z,884.00
2019-01-17T06:01:23.286Z,884.00
2019-01-17T06:02:23.892Z,884.00
2019-01-17T06:03:24.676Z,882.00
2019-01-17T06:04:25.180Z,881.00
2019-01-17T06:05:25.738Z,880.00
2019-01-17T06:06:32.834Z,879.00
2019-01-17T06:07:26.277Z,879.00
2019-01-17T06:08:27.997Z,879.00
2019-01-17T06:09:28.622Z,879.00
2019-01-17T06:10:29.184Z,879.00
2019-01-17T06:11:29.747Z,880.00
2019-01-17T06:12:30.202Z,878.00
2019-01-17T06:13:30.804Z,880.00
2019-01-17T06:14:31.268Z,879.00
2019-01-17T06:15:31.761Z,879.00
2019-01-17T06:16:32.352Z,880.00
2019-01-17T06:17:32.871Z,879.00
2019-01-17T06:18:33.336Z,879.00
2019-01-17T06:19:33.345Z,879.00
2019-01-17T06:20:33.881Z,878.00
2019-01-17T06:21:34.491Z,878.00
2019-01-17T06:22:35.131Z,879.00
2019-01-17T06:23:35.948Z,878.00
2019-01-17T06:24:36.501Z,878.00
2019-01-17T06:25:37.105Z,878.00
2019-01-17T06:26:37.743Z,879.00
2019-01-17T06:27:38.478Z,880.00
2019-01-17T06:28:39.215Z,880.00
2019-01-17T06:29:39.875Z,880.00
2019-01-17T06:30:40.573Z,880.00
2019-01-17T06:31:41.423Z,879.00
2019-01-17T06:32:42.249Z,879.00
2019-01-17T06:33:42.846Z,882.00
2019-01-17T06:34:43.530Z,880.00
2019-01-17T06:35:44.026Z,879.00
2019-01-17T06:36:44.570Z,880.00
2019-01-17T06:37:45.028Z,879.00
2019-01-17T06:38:45.569Z,878.00
2019-01-17T06:38:53.989Z,869.00
2019-01-17T06:39:54.388Z,879.00
2019-01-17T06:40:55.807Z,879.00
2019-01-17T06:41:56.596Z,879.00
2019-01-17T06:42:57.283Z,879.00
2019-01-17T06:43:57.728Z,878.00
2019-01-17T06:44:58.205Z,879.00
2019-01-17T06:45:58.689Z,878.00
2019-01-17T06:46:58.895Z,880.00
2019-01-17T06:47:59.249Z,879.00
2019-01-17T06:48:59.706Z,879.00
2019-01-17T06:50:00.251Z,879.00
2019-01-17T06:51:00.792Z,880.00
2019-01-17T06:52:01.199Z,882.00
2019-01-17T06:53:01.780Z,881.00
2019-01-17T06:54:02.159Z,884.00
2019-01-17T06:55:02.576Z,884.00
2019-01-17T06:56:03.217Z,883.00
2019-01-17T06:57:03.883Z,883.00
2019-01-17T06:58:04.236Z,884.00
2019-01-17T06:59:05.055Z,883.00
2019-01-17T07:00:05.571Z,881.00
2019-01-17T07:01:06.062Z,876.00
2019-01-17T07:02:06.620Z,884.00
2019-01-17T07:03:07.344Z,881.00
2019-01-17T07:04:07.950Z,881.00
2019-01-17T07:05:08.472Z,880.00
2019-01-17T07:06:08.958Z,880.00
2019-01-17T07:07:09.388Z,881.00
2019-01-17T07:08:09.837Z,880.00
2019-01-17T07:09:10.613Z,880.00
2019-01-17T07:10:12.273Z,880.00
2019-01-17T07:11:11.826Z,880.00
2019-01-17T07:12:12.287Z,879.00
2019-01-17T07:13:13.028Z,879.00
2019-01-17T07:14:13.605Z,880.00
2019-01-17T07:15:14.150Z,879.00
2019-01-17T07:16:15.058Z,878.00
2019-01-17T07:17:15.885Z,877.00
2019-01-17T07:18:16.441Z,876.00
2019-01-17T07:19:17.077Z,878.00
2019-01-17T07:20:17.423Z,879.00
2019-01-17T07:21:17.810Z,878.00
2019-01-17T07:22:18.228Z,878.00
2019-01-17T07:23:18.701Z,878.00
2019-01-17T07:23:27.392Z,877.00
2019-01-17T07:24:27.959Z,878.00
2019-01-17T07:25:28.435Z,878.00
2019-01-17T07:26:28.984Z,876.00
2019-01-17T07:27:29.638Z,879.00
2019-01-17T07:28:30.164Z,879.00
2019-01-17T07:29:30.777Z,879.00
2019-01-17T07:30:31.503Z,880.00
2019-01-17T07:31:31.952Z,879.00
2019-01-17T07:32:32.332Z,880.00
2019-01-17T07:33:32.802Z,879.00
2019-01-17T07:34:33.385Z,880.00
2019-01-17T07:35:33.898Z,881.00
2019-01-17T07:36:34.343Z,883.00
2019-01-17T07:37:34.973Z,883.00
2019-01-17T07:38:35.550Z,883.00
2019-01-17T07:39:35.959Z,883.00
2019-01-17T07:40:36.346Z,883.00
2019-01-17T07:41:36.854Z,883.00
2019-01-17T07:42:37.321Z,880.00
2019-01-17T07:43:37.942Z,882.00
2019-01-17T07:44:38.453Z,884.00
2019-01-17T07:45:38.923Z,888.00
2019-01-17T07:46:39.522Z,886.00
2019-01-17T07:47:40.072Z,885.00
2019-01-17T07:48:40.583Z,884.00
2019-01-17T07:49:41.054Z,884.00
2019-01-17T07:50:41.496Z,883.00
2019-01-17T07:51:42.245Z,881.00
2019-01-17T07:52:42.629Z,883.00
2019-01-17T07:53:43.142Z,884.00
2019-01-17T07:54:43.870Z,884.00
2019-01-17T07:55:47.637Z,885.00
2019-01-17T07:56:44.373Z,884.00
2019-01-17T07:57:45.849Z,884.00
2019-01-17T07:58:46.656Z,884.00
2019-01-17T07:59:47.173Z,885.00
2019-01-17T08:00:47.549Z,884.00
2019-01-17T08:01:47.737Z,885.00
2019-01-17T08:02:48.326Z,884.00
2019-01-17T08:03:48.933Z,883.00
2019-01-17T08:04:49.460Z,883.00
2019-01-17T08:05:49.993Z,882.00
2019-01-17T08:06:56.599Z,882.00
2019-01-17T08:07:50.196Z,881.00
2019-01-17T08:08:51.793Z,880.00
2019-01-17T08:09:00.178Z,880.00
2019-01-17T08:10:01.629Z,880.00
2019-01-17T08:11:02.133Z,879.00
2019-01-17T08:12:05.159Z,881.00
2019-01-17T08:13:02.063Z,882.00
2019-01-17T08:14:03.748Z,883.00
2019-01-17T08:15:04.296Z,881.00
2019-01-17T08:16:04.908Z,881.00
2019-01-17T08:17:04.585Z,880.00
2019-01-17T08:18:05.988Z,880.00
2019-01-17T08:19:06.513Z,881.00
2019-01-17T08:20:07.313Z,881.00
2019-01-17T08:21:07.786Z,883.00
2019-01-17T08:22:08.236Z,883.00
2019-01-17T08:23:08.774Z,881.00
2019-01-17T08:24:09.211Z,881.00
2019-01-17T08:25:09.827Z,881.00
2019-01-17T08:26:10.449Z,880.00
2019-01-17T08:27:11.133Z,880.00
2019-01-17T08:28:11.699Z,881.00
2019-01-17T08:29:12.265Z,883.00
2019-01-17T08:30:12.818Z,880.00
2019-01-17T08:31:13.679Z,870.00
2019-01-17T08:32:14.330Z,879.00
2019-01-17T08:33:13.786Z,880.00
2019-01-17T08:34:15.382Z,879.00
2019-01-17T08:35:16.289Z,879.00
2019-01-17T08:36:16.790Z,879.00
2019-01-17T08:37:17.200Z,879.00
2019-01-17T08:38:17.259Z,879.00
2019-01-17T08:39:17.755Z,878.00
2019-01-17T08:40:20.446Z,879.00
2019-01-17T08:41:17.919Z,871.00
2019-01-17T08:42:19.386Z,878.00
2019-01-17T08:43:19.811Z,871.00
2019-01-17T08:44:20.313Z,881.00
2019-01-17T08:45:20.717Z,880.00
2019-01-17T08:46:21.322Z,879.00
2019-01-17T08:47:21.747Z,882.00
2019-01-17T08:48:22.097Z,883.00
2019-01-17T08:49:22.562Z,884.00
2019-01-17T08:50:22.799Z,881.00
2019-01-17T08:51:23.273Z,880.00
2019-01-17T08:52:23.741Z,883.00
2019-01-17T08:53:24.258Z,881.00
2019-01-17T08:54:24.678Z,883.00
2019-01-17T08:55:25.449Z,883.00
2019-01-17T08:56:26.136Z,881.00
2019-01-17T08:56:34.929Z,882.00
2019-01-17T08:57:36.382Z,884.00
2019-01-17T08:58:36.023Z,882.00
2019-01-17T08:59:37.401Z,880.00
2019-01-17T09:00:38.213Z,880.00
2019-01-17T09:01:39.114Z,880.00
2019-01-17T09:02:39.711Z,883.00
2019-01-17T09:03:40.206Z,883.00
2019-01-17T09:04:41.143Z,881.00
2019-01-17T09:05:41.629Z,880.00
2019-01-17T09:06:42.045Z,881.00
2019-01-17T09:07:42.510Z,880.00
2019-01-17T09:08:42.778Z,880.00
2019-01-17T09:09:43.238Z,884.00
2019-01-17T09:10:43.740Z,884.00
2019-01-17T09:11:44.458Z,884.00
2019-01-17T09:12:45.207Z,884.00
2019-01-17T09:13:45.713Z,884.00
2019-01-17T09:14:46.169Z,883.00
2019-01-17T09:15:46.560Z,883.00
2019-01-17T09:16:47.121Z,884.00
2019-01-17T09:17:46.767Z,885.00
2019-01-17T09:18:48.206Z,885.00
2019-01-17T09:19:48.644Z,883.00
2019-01-17T09:20:49.349Z,881.00
2019-01-17T09:21:49.839Z,880.00
2019-01-17T09:22:50.390Z,881.00
2019-01-17T09:23:51.225Z,879.00
2019-01-17T09:24:51.965Z,880.00
2019-01-17T09:25:52.509Z,879.00
2019-01-17T09:26:52.559Z,880.00
2019-01-17T09:27:53.329Z,881.00
2019-01-17T09:28:53.811Z,881.00
2019-01-17T09:29:54.281Z,874.00
2019-01-17T09:30:54.921Z,883.00
2019-01-17T09:31:55.340Z,884.00
2019-01-17T09:32:55.933Z,885.00
2019-01-17T09:33:56.605Z,884.00
2019-01-17T09:34:56.141Z,883.00
2019-01-17T09:35:57.633Z,881.00
2019-01-17T09:36:58.070Z,883.00
2019-01-17T09:37:58.715Z,882.00
2019-01-17T09:38:59.256Z,884.00
2019-01-17T09:39:59.668Z,885.00
2019-01-17T09:41:00.163Z,884.00
2019-01-17T09:41:59.880Z,877.00
2019-01-17T09:43:00.882Z,885.00
2019-01-17T09:44:01.514Z,885.00
2019-01-17T09:44:10.441Z,884.00
2019-01-17T09:45:10.933Z,884.00
2019-01-17T09:46:11.672Z,885.00
2019-01-17T09:47:12.221Z,885.00
2019-01-17T09:48:13.060Z,885.00
2019-01-17T09:49:13.637Z,886.00
2019-01-17T09:50:14.365Z,885.00
2019-01-17T09:51:15.232Z,884.00
2019-01-17T09:52:15.613Z,886.00
2019-01-17T09:53:16.034Z,888.00
2019-01-17T09:54:16.685Z,886.00
2019-01-17T09:55:16.044Z,888.00
2019-01-17T09:56:17.583Z,888.00
2019-01-17T09:57:18.020Z,888.00
2019-01-17T09:58:18.749Z,888.00
2019-01-17T09:59:19.178Z,889.00
2019-01-17T10:00:19.668Z,889.00
2019-01-17T10:01:20.271Z,890.00
2019-01-17T10:02:20.863Z,889.00
2019-01-17T10:03:21.576Z,889.00
2019-01-17T10:04:26.578Z,889.00
2019-01-17T10:05:21.538Z,888.00
2019-01-17T10:06:23.987Z,888.00
2019-01-17T10:07:23.354Z,888.00
2019-01-17T10:08:24.023Z,888.00
2019-01-17T10:09:24.714Z,888.00
2019-01-17T10:10:25.430Z,885.00
2019-01-17T10:11:25.906Z,883.00
2019-01-17T10:12:26.564Z,886.00
2019-01-17T10:13:32.034Z,884.00
2019-01-17T10:14:26.742Z,884.00
2019-01-17T10:15:28.361Z,884.00
2019-01-17T10:16:28.937Z,884.00
2019-01-17T10:17:29.071Z,885.00
2019-01-17T10:18:29.634Z,885.00
2019-01-17T10:19:30.495Z,883.00
2019-01-17T10:20:31.178Z,883.00
2019-01-17T10:21:31.986Z,880.00
2019-01-17T10:22:32.431Z,879.00
2019-01-17T10:23:32.667Z,880.00
2019-01-17T10:24:33.451Z,884.00
2019-01-17T10:25:34.166Z,883.00
2019-01-17T10:26:34.899Z,882.00
2019-01-17T10:27:35.587Z,882.00
2019-01-17T10:27:43.986Z,882.00
2019-01-17T10:28:45.516Z,881.00
2019-01-17T10:29:46.354Z,881.00
2019-01-17T10:30:46.971Z,883.00
2019-01-17T10:31:47.802Z,884.00
2019-01-17T10:32:48.701Z,884.00
2019-01-17T10:33:49.298Z,886.00
2019-01-17T10:34:48.751Z,888.00
2019-01-17T10:35:50.470Z,886.00
2019-01-17T10:36:51.122Z,886.00
2019-01-17T10:37:51.866Z,886.00
2019-01-17T10:38:52.559Z,886.00
2019-01-17T10:39:53.158Z,885.00
2019-01-17T10:40:53.816Z,884.00
2019-01-17T10:41:54.566Z,885.00
2019-01-17T10:42:55.284Z,884.00
2019-01-17T10:43:55.904Z,883.00
2019-01-17T10:44:56.475Z,884.00
2019-01-17T10:45:56.592Z,885.00
2019-01-17T10:46:57.401Z,884.00
2019-01-17T10:48:00.261Z,884.00
2019-01-17T10:48:57.810Z,884.00
2019-01-17T10:49:59.403Z,883.00
2019-01-17T10:50:59.486Z,883.00
2019-01-17T10:52:00.234Z,881.00
2019-01-17T10:53:00.727Z,881.00
2019-01-17T10:54:00.792Z,881.00
2019-01-17T10:55:01.452Z,885.00
2019-01-17T10:56:02.037Z,885.00
2019-01-17T10:57:02.886Z,888.00
2019-01-17T10:58:03.620Z,885.00
2019-01-17T10:59:04.342Z,884.00
2019-01-17T11:00:04.990Z,883.00
2019-01-17T11:01:05.902Z,874.00
2019-01-17T11:02:06.708Z,881.00
2019-01-17T11:03:07.263Z,880.00
2019-01-17T11:04:07.798Z,879.00
2019-01-17T11:05:08.448Z,880.00
2019-01-17T11:06:08.012Z,881.00
2019-01-17T11:07:09.513Z,881.00
2019-01-17T11:08:10.017Z,885.00
2019-01-17T11:09:10.705Z,885.00
2019-01-17T11:10:11.207Z,883.00
2019-01-17T11:11:11.958Z,884.00
2019-01-17T11:12:12.491Z,882.00
2019-01-17T11:13:13.146Z,884.00
2019-01-17T11:13:21.485Z,883.00
2019-01-17T11:14:22.203Z,883.00
2019-01-17T11:15:22.673Z,883.00
2019-01-17T11:16:23.148Z,883.00
2019-01-17T11:17:23.622Z,885.00
2019-01-17T11:18:24.139Z,884.00
2019-01-17T11:19:24.986Z,884.00
2019-01-17T11:20:25.914Z,886.00
2019-01-17T11:21:26.802Z,885.00
2019-01-17T11:22:27.784Z,883.00
2019-01-17T11:23:28.414Z,882.00
2019-01-17T11:24:28.570Z,883.00
2019-01-17T11:25:29.124Z,881.00
2019-01-17T11:26:34.359Z,882.00
2019-01-17T11:27:29.516Z,881.00
2019-01-17T11:28:31.176Z,881.00
2019-01-17T11:29:31.917Z,884.00
2019-01-17T11:30:32.578Z,885.00
2019-01-17T11:31:33.464Z,884.00
2019-01-17T11:32:33.496Z,884.00
2019-01-17T11:33:34.031Z,884.00
2019-01-17T11:34:34.878Z,883.00
2019-01-17T11:35:35.659Z,883.00
2019-01-17T11:36:36.375Z,883.00
2019-01-17T11:37:37.174Z,883.00
2019-01-17T11:38:37.709Z,885.00
2019-01-17T11:39:38.475Z,884.00
2019-01-17T11:40:39.307Z,884.00
2019-01-17T11:41:39.328Z,883.00
2019-01-17T11:42:40.045Z,884.00
2019-01-17T11:43:40.565Z,885.00
2019-01-17T11:44:41.337Z,884.00
2019-01-17T11:45:41.900Z,885.00
2019-01-17T11:46:42.468Z,884.00
2019-01-17T11:47:43.295Z,885.00
2019-01-17T11:48:43.803Z,884.00
2019-01-17T11:49:44.345Z,884.00
2019-01-17T11:50:44.825Z,885.00
2019-01-17T11:51:45.379Z,883.00
2019-01-17T11:52:45.846Z,884.00
2019-01-17T11:53:46.460Z,884.00
2019-01-17T11:54:46.999Z,884.00
2019-01-17T11:55:47.510Z,885.00
2019-01-17T11:55:55.545Z,884.00
2019-01-17T11:56:57.088Z,886.00
2019-01-17T11:57:57.770Z,885.00
2019-01-17T11:59:00.149Z,886.00
2019-01-17T11:59:58.496Z,889.00
2019-01-17T12:01:00.099Z,881.00
2019-01-17T12:02:00.951Z,886.00
2019-01-17T12:03:01.521Z,886.00
2019-01-17T12:04:01.595Z,886.00
2019-01-17T12:05:01.948Z,888.00
2019-01-17T12:06:02.874Z,888.00
2019-01-17T12:07:03.740Z,888.00
2019-01-17T12:08:04.641Z,886.00
2019-01-17T12:09:04.771Z,885.00
2019-01-17T12:10:05.467Z,886.00
2019-01-17T12:11:06.116Z,886.00
2019-01-17T12:12:06.854Z,886.00
2019-01-17T12:13:07.538Z,888.00
2019-01-17T12:14:08.416Z,886.00
2019-01-17T12:15:09.342Z,885.00
2019-01-17T12:16:09.209Z,886.00
2019-01-17T12:17:10.511Z,885.00
2019-01-17T12:18:11.428Z,886.00
2019-01-17T12:19:12.164Z,888.00
2019-01-17T12:20:12.199Z,886.00
2019-01-17T12:21:13.263Z,886.00
2019-01-17T12:22:12.079Z,886.00
2019-01-17T12:23:13.647Z,886.00