createdAt,value
2022-10-18T00:02:08.358Z,17.20
2022-10-18T00:04:35.443Z,17.20
2022-10-18T00:07:02.434Z,17.20
2022-10-18T00:09:29.486Z,17.10
2022-10-18T00:11:56.475Z,17.20
2022-10-18T00:14:23.474Z,17.10
2022-10-18T00:16:50.429Z,17.00
2022-10-18T00:19:17.398Z,17.00
2022-10-18T00:24:16.220Z,16.90
2022-10-18T00:26:43.434Z,16.90
2022-10-18T00:29:13.144Z,16.90
2022-10-18T00:31:40.079Z,16.90
2022-10-18T00:34:10.368Z,16.80
2022-10-18T00:36:37.406Z,16.70
2022-10-18T00:39:05.458Z,16.80
2022-10-18T00:41:33.413Z,16.70
2022-10-18T00:44:06.533Z,16.70
2022-10-18T00:46:38.429Z,16.70
2022-10-18T00:49:16.713Z,16.60
2022-10-18T00:51:56.336Z,16.60
2022-10-18T00:54:23.447Z,16.60
2022-10-18T00:56:50.617Z,16.60
2022-10-18T00:59:18.159Z,16.60
2022-10-18T01:01:45.276Z,16.60
2022-10-18T01:04:13.952Z,16.60
2022-10-18T01:07:17.995Z,16.50
2022-10-18T01:10:10.813Z,16.50
2022-10-18T01:13:02.013Z,16.40
2022-10-18T01:15:42.567Z,16.40
2022-10-18T01:18:25.989Z,16.40
2022-10-18T01:21:06.874Z,16.40
2022-10-18T01:24:01.692Z,16.30
2022-10-18T01:26:50.714Z,16.30
2022-10-18T01:29:53.909Z,16.30
2022-10-18T01:32:23.140Z,16.20
2022-10-18T01:34:51.182Z,16.20
2022-10-18T01:37:18.228Z,16.10
2022-10-18T01:39:46.334Z,16.10
2022-10-18T01:42:14.762Z,16.10
2022-10-18T01:44:41.828Z,16.10
2022-10-18T01:47:09.996Z,16.10
2022-10-18T01:49:36.978Z,16.00
2022-10-18T01:52:04.101Z,16.00
2022-10-18T01:54:41.689Z,16.00
2022-10-18T01:57:14.508Z,16.00
2022-10-18T01:59:47.596Z,16.00
2022-10-18T02:02:19.341Z,16.00
2022-10-18T02:04:46.271Z,16.00
2022-10-18T02:07:13.135Z,15.90
2022-10-18T02:09:46.768Z,15.90
2022-10-18T02:12:13.763Z,15.80
2022-10-18T02:14:40.789Z,15.90
2022-10-18T02:17:08.796Z,15.90
2022-10-18T02:19:43.507Z,15.80
2022-10-18T02:22:11.637Z,15.90
2022-10-18T02:24:42.412Z,15.90
2022-10-18T02:27:09.642Z,15.90
2022-10-18T02:29:36.630Z,15.90
2022-10-18T02:32:09.200Z,15.80
2022-10-18T02:34:44.564Z,15.90
2022-10-18T02:37:11.739Z,15.80
2022-10-18T02:39:44.177Z,15.80
2022-10-18T02:42:11.209Z,15.80
2022-10-18T02:44:38.565Z,15.90
2022-10-18T02:47:06.020Z,15.80
2022-10-18T02:49:32.963Z,15.80
2022-10-18T02:51:59.808Z,15.80
2022-10-18T02:54:26.776Z,15.80
2022-10-18T02:56:53.805Z,15.80
2022-10-18T02:59:20.752Z,15.70
2022-10-18T03:01:47.627Z,15.80
2022-10-18T03:04:14.781Z,15.70
2022-10-18T03:06:41.791Z,15.60
2022-10-18T03:09:08.745Z,15.70
2022-10-18T03:11:35.734Z,15.70
2022-10-18T03:14:02.683Z,15.70
2022-10-18T03:16:29.574Z,15.70
2022-10-18T03:18:56.522Z,15.80
2022-10-18T03:21:23.376Z,15.70
2022-10-18T03:23:50.328Z,15.80
2022-10-18T03:26:17.309Z,15.80
2022-10-18T03:28:44.328Z,15.90
2022-10-18T03:31:11.372Z,16.00
2022-10-18T03:33:38.323Z,16.10
2022-10-18T03:36:05.348Z,16.10
2022-10-18T03:38:32.312Z,16.10
2022-10-18T03:40:59.333Z,16.10
2022-10-18T03:43:26.275Z,16.10
2022-10-18T03:45:53.185Z,16.20
2022-10-18T03:48:20.120Z,16.20
2022-10-18T03:50:47.129Z,16.10
2022-10-18T03:53:14.167Z,16.20
2022-10-18T03:55:41.136Z,16.30
2022-10-18T03:58:08.162Z,16.30
2022-10-18T04:00:35.107Z,16.30
2022-10-18T04:03:01.974Z,16.40
2022-10-18T04:05:31.004Z,16.40
2022-10-18T04:07:58.298Z,16.30
2022-10-18T04:10:25.291Z,16.40
2022-10-18T04:12:52.295Z,16.40
2022-10-18T04:15:19.238Z,16.40
2022-10-18T04:17:46.285Z,16.50
2022-10-18T04:20:13.437Z,16.50
2022-10-18T04:22:40.427Z,16.50
2022-10-18T04:25:07.798Z,16.50
2022-10-18T04:27:35.017Z,16.50
2022-10-18T04:30:02.139Z,16.60
2022-10-18T04:32:29.539Z,16.60
2022-10-18T04:34:56.546Z,16.60
2022-10-18T04:37:23.595Z,16.60
2022-10-18T04:39:53.495Z,16.60
2022-10-18T04:42:21.684Z,16.70
2022-10-18T04:44:48.832Z,16.70
2022-10-18T04:47:15.983Z,16.70
2022-10-18T04:49:42.928Z,16.70
2022-10-18T04:52:10.073Z,16.70
2022-10-18T04:54:37.023Z,16.80
2022-10-18T04:57:03.969Z,16.70
2022-10-18T04:59:31.039Z,16.70
2022-10-18T05:01:58.092Z,16.70
2022-10-18T05:04:25.328Z,16.70
2022-10-18T05:06:52.322Z,16.70
2022-10-18T05:09:19.560Z,16.80
2022-10-18T05:11:46.495Z,16.80
2022-10-18T05:14:13.366Z,16.80
2022-10-18T05:16:40.304Z,16.80
2022-10-18T05:19:07.174Z,16.70
2022-10-18T05:21:34.678Z,16.70
2022-10-18T05:24:01.695Z,16.80
2022-10-18T05:26:28.665Z,16.80
2022-10-18T05:28:55.674Z,16.80
2022-10-18T05:31:22.697Z,16.80
2022-10-18T05:33:49.684Z,16.90
2022-10-18T05:36:16.659Z,16.90
2022-10-18T05:38:44.106Z,16.90
2022-10-18T05:41:11.650Z,16.90
2022-10-18T05:43:39.333Z,16.90
2022-10-18T05:46:11.858Z,16.90
2022-10-18T05:48:40.800Z,16.90
2022-10-18T05:51:07.628Z,16.90
2022-10-18T05:53:37.060Z,16.80
2022-10-18T05:56:06.740Z,16.80
2022-10-18T05:58:33.818Z,16.70
2022-10-18T06:01:01.794Z,16.80
2022-10-18T06:03:30.829Z,16.80
2022-10-18T06:06:01.193Z,16.80
2022-10-18T06:08:28.279Z,16.80
2022-10-18T06:10:55.330Z,16.80
2022-10-18T06:13:22.338Z,16.80
2022-10-18T06:15:49.424Z,16.80
2022-10-18T06:18:16.411Z,16.80
2022-10-18T06:20:43.497Z,16.90
2022-10-18T06:23:10.512Z,16.90
2022-10-18T06:25:37.471Z,16.90
2022-10-18T06:28:07.765Z,16.90
2022-10-18T06:30:37.199Z,16.80
2022-10-18T06:33:04.236Z,16.80
2022-10-18T06:35:31.242Z,16.90
2022-10-18T06:37:58.183Z,16.90
2022-10-18T06:40:25.143Z,16.90
2022-10-18T06:43:00.220Z,16.90
2022-10-18T06:45:27.673Z,16.80
2022-10-18T06:47:54.609Z,16.90
2022-10-18T06:50:21.661Z,17.00
2022-10-18T06:52:49.555Z,16.90
2022-10-18T06:55:16.677Z,16.90
2022-10-18T06:57:43.522Z,16.90
2022-10-18T07:00:10.730Z,16.90
2022-10-18T07:02:41.228Z,16.90
2022-10-18T07:05:09.373Z,16.90
2022-10-18T07:07:36.430Z,16.90
2022-10-18T07:10:04.085Z,16.90
2022-10-18T07:12:31.773Z,17.00
2022-10-18T07:14:58.854Z,17.00
2022-10-18T07:17:26.251Z,17.00
2022-10-18T07:19:53.258Z,17.00
2022-10-18T07:22:20.145Z,17.00
2022-10-18T07:24:46.991Z,17.00
2022-10-18T07:27:13.934Z,17.00
2022-10-18T07:29:41.110Z,16.90
2022-10-18T07:32:08.127Z,17.00
2022-10-18T07:34:35.142Z,17.00
2022-10-18T07:37:02.388Z,17.10
2022-10-18T07:39:29.380Z,17.10
2022-10-18T07:41:56.346Z,17.10
2022-10-18T07:44:23.453Z,17.10
2022-10-18T07:46:50.451Z,17.10
2022-10-18T07:49:18.178Z,17.20
2022-10-18T07:51:45.165Z,17.20
2022-10-18T07:54:12.179Z,17.20
2022-10-18T07:56:39.144Z,17.20
2022-10-18T07:59:06.194Z,17.20
2022-10-18T08:01:33.201Z,17.20
2022-10-18T08:04:06.155Z,17.20
2022-10-18T08:06:34.690Z,17.20
2022-10-18T08:09:01.628Z,17.10
2022-10-18T08:11:28.762Z,17.10
2022-10-18T08:13:55.842Z,17.10
2022-10-18T08:16:27.340Z,17.10
2022-10-18T08:18:54.654Z,17.20
2022-10-18T08:21:21.617Z,17.20
2022-10-18T08:23:48.944Z,17.20
2022-10-18T08:26:17.634Z,17.20
2022-10-18T08:28:53.602Z,17.30
2022-10-18T08:31:25.655Z,17.30
2022-10-18T08:33:53.526Z,17.30
2022-10-18T08:36:20.564Z,17.30
2022-10-18T08:38:49.351Z,17.40
2022-10-18T08:41:31.149Z,17.30
2022-10-18T08:44:22.377Z,17.30
2022-10-18T08:46:51.358Z,17.30
2022-10-18T08:49:26.740Z,17.30
2022-10-18T08:51:53.762Z,17.30
2022-10-18T08:54:29.696Z,17.30
2022-10-18T08:57:01.260Z,17.40
2022-10-18T08:59:42.036Z,17.40
2022-10-18T09:02:39.398Z,17.40
2022-10-18T09:05:21.565Z,17.40
2022-10-18T09:07:57.097Z,17.30
2022-10-18T09:10:39.439Z,17.40
2022-10-18T09:13:38.230Z,17.40
2022-10-18T09:16:08.499Z,17.40
2022-10-18T09:18:47.918Z,17.40
2022-10-18T09:21:53.996Z,17.40
2022-10-18T09:24:20.950Z,17.40
2022-10-18T09:26:49.697Z,17.30
2022-10-18T09:29:41.208Z,17.30
2022-10-18T09:32:41.744Z,17.30
2022-10-18T09:35:18.516Z,17.30
2022-10-18T09:37:45.463Z,17.20
2022-10-18T09:40:18.134Z,17.20
2022-10-18T09:43:25.127Z,17.10
2022-10-18T09:45:53.466Z,17.10
2022-10-18T09:48:28.135Z,17.10
2022-10-18T09:51:25.045Z,17.10
2022-10-18T09:54:31.151Z,17.20
2022-10-18T09:57:19.475Z,17.10
2022-10-18T09:59:47.376Z,17.10
2022-10-18T10:02:23.584Z,17.10
2022-10-18T10:04:51.285Z,17.10
2022-10-18T10:07:18.954Z,17.10
2022-10-18T10:09:58.690Z,17.10
2022-10-18T10:12:27.014Z,17.10
2022-10-18T10:14:53.944Z,17.10
2022-10-18T10:17:27.524Z,17.10
2022-10-18T10:20:02.201Z,17.10
2022-10-18T10:22:38.516Z,17.10
2022-10-18T10:25:05.865Z,17.10
2022-10-18T10:27:46.121Z,17.10
2022-10-18T10:30:25.055Z,17.00
2022-10-18T10:32:52.407Z,17.10
2022-10-18T10:35:35.485Z,17.00
2022-10-18T10:38:29.660Z,17.00
2022-10-18T10:40:57.330Z,17.00
2022-10-18T10:43:36.941Z,17.00
2022-10-18T10:46:07.614Z,17.00
2022-10-18T10:48:48.472Z,17.00
2022-10-18T10:51:17.559Z,17.00
2022-10-18T10:53:57.465Z,16.90
2022-10-18T10:56:25.562Z,16.90
2022-10-18T10:58:52.872Z,16.80
2022-10-18T11:01:25.644Z,16.80
2022-10-18T11:03:54.838Z,16.80
2022-10-18T11:06:49.065Z,16.70
2022-10-18T11:09:38.108Z,16.70
2022-10-18T11:12:24.217Z,16.70
2022-10-18T11:15:19.944Z,16.70
2022-10-18T11:18:06.851Z,16.80
2022-10-18T11:20:40.759Z,16.80
2022-10-18T11:23:10.548Z,16.80
2022-10-18T11:26:09.373Z,16.80
2022-10-18T11:28:36.377Z,16.90
2022-10-18T11:31:18.931Z,16.90
2022-10-18T11:34:09.208Z,17.00
2022-10-18T11:36:56.208Z,17.00
2022-10-18T11:39:55.334Z,17.10
2022-10-18T11:42:28.516Z,17.10
2022-10-18T11:45:22.991Z,17.10
2022-10-18T11:48:01.873Z,17.10
2022-10-18T11:51:00.543Z,17.10
2022-10-18T11:53:52.200Z,17.00
2022-10-18T11:56:21.252Z,17.10
2022-10-18T11:59:34.210Z,17.20
2022-10-18T12:02:31.490Z,17.20
2022-10-18T12:07:54.019Z,17.20
2022-10-18T12:10:31.498Z,17.30
2022-10-18T12:13:08.284Z,17.30
2022-10-18T12:15:36.852Z,17.40
2022-10-18T12:18:15.371Z,17.40
2022-10-18T12:20:43.669Z,17.40
2022-10-18T12:23:35.166Z,17.30
2022-10-18T12:26:03.869Z,17.30
2022-10-18T12:28:55.219Z,17.30
2022-10-18T12:31:28.160Z,17.40
2022-10-18T12:33:59.784Z,17.40
2022-10-18T12:36:39.042Z,17.40
2022-10-18T12:39:09.007Z,17.50
2022-10-18T12:41:36.108Z,17.40
2022-10-18T12:44:24.804Z,17.40
2022-10-18T12:46:56.550Z,17.50
2022-10-18T12:49:34.041Z,17.50
2022-10-18T12:52:21.096Z,17.50
2022-10-18T12:55:16.954Z,17.50
2022-10-18T12:57:53.538Z,17.50
2022-10-18T13:00:49.293Z,17.60
2022-10-18T13:03:19.070Z,17.60
2022-10-18T13:05:53.922Z,17.60
2022-10-18T13:08:28.427Z,17.60
2022-10-18T13:11:01.566Z,17.70
2022-10-18T13:13:50.737Z,17.70
2022-10-18T13:16:20.822Z,17.70
2022-10-18T13:18:59.628Z,17.70
2022-10-18T13:21:35.273Z,17.70
2022-10-18T13:24:18.137Z,17.70
2022-10-18T13:26:54.135Z,17.70
2022-10-18T13:29:47.661Z,17.70
2022-10-18T13:32:22.768Z,17.60
2022-10-18T13:34:49.802Z,17.60
2022-10-18T13:37:16.799Z,17.50
2022-10-18T13:39:43.808Z,17.40
2022-10-18T13:42:31.845Z,17.30
2022-10-18T13:45:30.835Z,17.40
2022-10-18T13:48:18.465Z,17.30
2022-10-18T13:50:45.713Z,17.30
2022-10-18T13:53:19.276Z,17.20
2022-10-18T13:56:27.483Z,17.20
2022-10-18T13:59:21.907Z,17.20
2022-10-18T14:02:09.872Z,17.10
2022-10-18T14:05:16.538Z,17.10
2022-10-18T14:07:49.061Z,17.10
2022-10-18T14:10:43.866Z,17.10
2022-10-18T14:13:23.427Z,17.10
2022-10-18T14:15:53.023Z,17.10
2022-10-18T14:18:34.963Z,17.10
2022-10-18T14:21:17.821Z,17.10
2022-10-18T14:23:48.096Z,17.10
2022-10-18T14:26:18.729Z,17.10
2022-10-18T14:28:59.528Z,17.00
2022-10-18T14:31:27.198Z,17.00
2022-10-18T14:33:58.101Z,17.00
2022-10-18T14:36:27.505Z,17.10
2022-10-18T14:39:02.060Z,17.10
2022-10-18T14:41:40.238Z,17.10
2022-10-18T14:44:16.534Z,17.00
2022-10-18T14:47:08.234Z,17.00
2022-10-18T14:49:35.176Z,17.00
2022-10-18T14:52:02.226Z,17.00
2022-10-18T14:54:37.199Z,17.00
2022-10-18T14:57:04.817Z,17.00
2022-10-18T14:59:33.906Z,17.10
2022-10-18T15:02:24.919Z,17.10
2022-10-18T15:05:08.789Z,17.10
2022-10-18T15:07:36.101Z,17.10
2022-10-18T15:10:04.134Z,17.10
2022-10-18T15:12:41.126Z,17.10
2022-10-18T15:15:22.455Z,17.10
2022-10-18T15:17:49.394Z,17.10
2022-10-18T15:20:25.110Z,17.00
2022-10-18T15:22:52.853Z,17.10
2022-10-18T15:25:31.535Z,17.00
2022-10-18T15:27:59.503Z,17.00
2022-10-18T15:30:37.026Z,17.00
2022-10-18T15:33:05.336Z,17.00
2022-10-18T15:35:36.325Z,17.00
2022-10-18T15:38:27.735Z,17.00
2022-10-18T15:40:54.796Z,17.10
2022-10-18T15:43:24.570Z,17.00
2022-10-18T15:45:57.714Z,17.00
2022-10-18T15:48:35.601Z,17.00
2022-10-18T15:51:06.831Z,17.00
2022-10-18T15:53:35.031Z,16.90
2022-10-18T15:56:02.992Z,16.90
2022-10-18T15:58:51.465Z,16.90
2022-10-18T16:01:38.960Z,16.80
2022-10-18T16:04:09.383Z,16.80
2022-10-18T16:06:38.699Z,16.80
2022-10-18T16:09:05.936Z,16.70
2022-10-18T16:11:32.984Z,16.80
2022-10-18T16:14:00.676Z,16.70
2022-10-18T16:16:28.408Z,16.80
2022-10-18T16:18:55.440Z,16.80
2022-10-18T16:21:25.173Z,16.80
2022-10-18T16:23:52.316Z,16.80
2022-10-18T16:26:19.574Z,16.70
2022-10-18T16:28:46.726Z,16.70
2022-10-18T16:31:18.525Z,16.70
2022-10-18T16:33:46.081Z,16.70
2022-10-18T16:36:32.542Z,16.70
2022-10-18T16:39:01.906Z,16.70
2022-10-18T16:41:30.359Z,16.70
2022-10-18T16:43:57.318Z,16.60
2022-10-18T16:46:27.598Z,16.60
2022-10-18T16:48:54.666Z,16.60
2022-10-18T16:51:21.798Z,16.60
2022-10-18T16:53:49.003Z,16.60
2022-10-18T16:56:17.570Z,16.60
2022-10-18T16:58:44.991Z,16.50
2022-10-18T17:01:16.716Z,16.50
2022-10-18T17:03:44.084Z,16.50
2022-10-18T17:06:17.761Z,16.40
2022-10-18T17:08:44.760Z,16.40
2022-10-18T17:11:13.191Z,16.30
2022-10-18T17:13:40.191Z,16.30
2022-10-18T17:16:07.635Z,16.20
2022-10-18T17:18:34.592Z,16.20
2022-10-18T17:21:03.268Z,16.20
2022-10-18T17:23:30.787Z,16.20
2022-10-18T17:26:05.344Z,16.20
2022-10-18T17:28:38.207Z,16.20
2022-10-18T17:31:09.227Z,16.20
2022-10-18T17:33:36.174Z,16.20
2022-10-18T17:36:03.169Z,16.30
2022-10-18T17:38:30.124Z,16.20
2022-10-18T17:40:57.272Z,16.20
2022-10-18T17:43:24.268Z,16.20
2022-10-18T17:45:54.069Z,16.20
2022-10-18T17:48:21.281Z,16.10
2022-10-18T17:50:48.304Z,16.10
2022-10-18T17:53:16.658Z,16.00
2022-10-18T17:55:43.644Z,16.10
2022-10-18T17:58:10.676Z,16.00
2022-10-18T18:00:37.698Z,16.00
2022-10-18T18:03:04.777Z,16.00
2022-10-18T18:05:32.576Z,15.90
2022-10-18T18:08:02.956Z,15.90
2022-10-18T18:10:33.536Z,15.90
2022-10-18T18:13:01.007Z,15.90
2022-10-18T18:15:27.981Z,15.90
2022-10-18T18:17:58.424Z,15.90
2022-10-18T18:20:26.265Z,15.90
2022-10-18T18:22:53.360Z,15.90
2022-10-18T18:25:20.328Z,15.90
2022-10-18T18:27:47.269Z,15.80
2022-10-18T18:30:15.535Z,15.80
2022-10-18T18:32:42.584Z,15.80
2022-10-18T18:35:09.544Z,15.80
2022-10-18T18:37:36.585Z,15.80
2022-10-18T18:40:03.939Z,15.70
2022-10-18T18:42:31.197Z,15.70
2022-10-18T18:44:58.281Z,15.70
2022-10-18T18:47:25.125Z,15.70
2022-10-18T18:49:52.122Z,15.60
2022-10-18T18:52:18.964Z,15.50
2022-10-18T18:54:45.861Z,15.50
2022-10-18T18:57:12.884Z,15.40
2022-10-18T18:59:39.697Z,15.40
2022-10-18T19:02:06.646Z,15.30
2022-10-18T19:04:35.073Z,15.20
2022-10-18T19:07:02.023Z,15.20
2022-10-18T19:09:28.926Z,15.20
2022-10-18T19:11:56.043Z,15.10
2022-10-18T19:14:24.935Z,15.10
2022-10-18T19:16:53.543Z,15.10
2022-10-18T19:19:21.258Z,15.00
2022-10-18T19:21:52.075Z,15.00
2022-10-18T19:24:19.395Z,15.00
2022-10-18T19:26:52.708Z,15.00
2022-10-18T19:29:23.637Z,15.00
2022-10-18T19:31:51.344Z,15.00
2022-10-18T19:34:18.566Z,14.90
2022-10-18T19:36:45.711Z,14.90
2022-10-18T19:39:18.367Z,14.90
2022-10-18T19:41:46.272Z,14.90
2022-10-18T19:44:13.096Z,14.90
2022-10-18T19:46:39.925Z,14.80
2022-10-18T19:49:06.867Z,14.80
2022-10-18T19:51:33.647Z,14.80
2022-10-18T19:54:00.536Z,14.70
2022-10-18T19:56:27.668Z,14.70
2022-10-18T19:58:54.812Z,14.70
2022-10-18T20:01:21.855Z,14.70
2022-10-18T20:03:48.750Z,14.70
2022-10-18T20:06:15.743Z,14.70
2022-10-18T20:11:15.538Z,14.70
2022-10-18T20:13:42.472Z,14.70
2022-10-18T20:16:09.950Z,14.70
2022-10-18T20:18:36.870Z,14.70
2022-10-18T20:21:04.679Z,14.60
2022-10-18T20:23:32.609Z,14.60
2022-10-18T20:26:00.063Z,14.60
2022-10-18T20:28:27.070Z,14.60
2022-10-18T20:31:04.741Z,14.60
2022-10-18T20:33:31.670Z,14.60
2022-10-18T20:36:17.698Z,14.60
2022-10-18T20:38:45.168Z,14.60
2022-10-18T20:41:19.225Z,14.60
2022-10-18T20:43:50.616Z,14.60
2022-10-18T20:46:17.438Z,14.60
2022-10-18T20:48:44.317Z,14.60
2022-10-18T20:51:12.749Z,14.70
2022-10-18T20:53:39.595Z,14.60
2022-10-18T20:56:10.514Z,14.60
2022-10-18T20:58:37.771Z,14.60
2022-10-18T21:01:05.593Z,14.60
2022-10-18T21:03:32.477Z,14.60
2022-10-18T21:06:02.298Z,14.60
2022-10-18T21:08:29.446Z,14.60
2022-10-18T21:10:56.289Z,14.60
2022-10-18T21:13:23.126Z,14.60
2022-10-18T21:15:56.713Z,14.60
2022-10-18T21:18:24.697Z,14.60
2022-10-18T21:20:51.546Z,14.60
2022-10-18T21:23:18.523Z,14.60
2022-10-18T21:25:46.047Z,14.60
2022-10-18T21:28:13.096Z,14.60
2022-10-18T21:30:40.052Z,14.70
2022-10-18T21:33:09.789Z,14.70
2022-10-18T21:35:37.212Z,14.70
2022-10-18T21:38:04.465Z,14.70
2022-10-18T21:40:31.677Z,14.70
2022-10-18T21:42:58.458Z,14.70
2022-10-18T21:45:25.301Z,14.70
2022-10-18T21:47:52.176Z,14.70
2022-10-18T21:50:19.048Z,14.70
2022-10-18T21:52:45.913Z,14.70
2022-10-18T21:55:12.717Z,14.70
2022-10-18T21:57:39.620Z,14.70
2022-10-18T22:00:06.898Z,14.70
2022-10-18T22:02:34.095Z,14.60
2022-10-18T22:05:01.276Z,14.50
2022-10-18T22:07:28.132Z,14.50
2022-10-18T22:09:54.960Z,14.50
2022-10-18T22:12:21.840Z,14.40
2022-10-18T22:14:48.763Z,14.40
2022-10-18T22:17:15.618Z,14.30
2022-10-18T22:19:43.565Z,14.30
2022-10-18T22:22:10.402Z,14.20
2022-10-18T22:24:37.246Z,14.20
2022-10-18T22:27:04.179Z,14.20
2022-10-18T22:29:30.997Z,14.10
2022-10-18T22:31:57.898Z,14.10
2022-10-18T22:34:28.826Z,14.00
2022-10-18T22:36:55.718Z,14.00
2022-10-18T22:39:23.322Z,14.00
2022-10-18T22:41:55.851Z,14.00
2022-10-18T22:44:22.995Z,14.00
2022-10-18T22:46:49.932Z,14.00
2022-10-18T22:49:16.946Z,14.00
2022-10-18T22:51:43.810Z,14.00
2022-10-18T22:54:10.634Z,14.10
2022-10-18T22:56:37.478Z,14.00
2022-10-18T22:59:04.319Z,14.00
2022-10-18T23:01:31.168Z,14.00
2022-10-18T23:03:58.664Z,14.00
2022-10-18T23:06:32.420Z,14.00
2022-10-18T23:08:59.687Z,14.00
2022-10-18T23:11:26.846Z,14.00
2022-10-18T23:13:53.827Z,14.00
2022-10-18T23:16:20.647Z,14.00
2022-10-18T23:18:51.486Z,13.90
2022-10-18T23:21:18.315Z,13.90
2022-10-18T23:23:45.137Z,13.90
2022-10-18T23:26:12.877Z,13.90
2022-10-18T23:28:43.391Z,13.90
2022-10-18T23:31:14.208Z,13.80
2022-10-18T23:33:41.093Z,13.80
2022-10-18T23:36:08.149Z,13.80
2022-10-18T23:38:35.268Z,13.80
2022-10-18T23:41:02.171Z,13.70
2022-10-18T23:43:29.003Z,13.70
2022-10-18T23:45:55.949Z,13.70
2022-10-18T23:48:22.807Z,13.70
2022-10-18T23:50:49.751Z,13.60
2022-10-18T23:53:16.597Z,13.60
2022-10-18T23:55:53.478Z,13.50
2022-10-18T23:58:20.404Z,13.50
