createdAt,value
2019-01-31T00:00:51.618Z,53.70
2019-01-31T00:04:25.179Z,53.80
2019-01-31T00:07:56.323Z,53.90
2019-01-31T00:11:00.911Z,54.00
2019-01-31T00:14:35.588Z,54.10
2019-01-31T00:18:06.731Z,54.30
2019-01-31T00:21:11.815Z,54.40
2019-01-31T00:24:29.976Z,54.50
2019-01-31T00:28:00.847Z,54.70
2019-01-31T00:31:13.364Z,54.80
2019-01-31T00:35:01.616Z,55.00
2019-01-31T00:38:22.829Z,55.10
2019-01-31T00:41:40.522Z,55.10
2019-01-31T00:45:20.359Z,55.30
2019-01-31T00:48:40.527Z,55.50
2019-01-31T00:52:14.089Z,55.60
2019-01-31T00:55:23.780Z,55.60
2019-01-31T00:59:01.700Z,55.70
2019-01-31T01:02:23.883Z,55.70
2019-01-31T01:05:55.891Z,55.70
2019-01-31T01:09:17.425Z,55.80
2019-01-31T01:12:39.688Z,55.90
2019-01-31T01:15:48.760Z,56.10
2019-01-31T01:19:22.479Z,56.20
2019-01-31T01:22:42.858Z,56.40
2019-01-31T01:26:19.223Z,56.40
2019-01-31T01:29:28.474Z,56.50
2019-01-31T01:33:13.799Z,56.60
2019-01-31T01:36:32.968Z,56.80
2019-01-31T01:39:50.224Z,56.80
2019-01-31T01:43:00.288Z,56.90
2019-01-31T01:46:23.056Z,57.20
2019-01-31T01:49:29.398Z,57.20
2019-01-31T01:52:56.559Z,57.30
2019-01-31T01:56:16.181Z,57.50
2019-01-31T01:59:52.513Z,57.60
2019-01-31T02:03:45.183Z,57.70
2019-01-31T02:07:03.908Z,58.30
2019-01-31T02:10:24.555Z,57.70
2019-01-31T02:13:59.030Z,57.70
2019-01-31T02:17:31.974Z,57.80
2019-01-31T02:21:00.232Z,57.90
2019-01-31T02:24:52.254Z,57.90
2019-01-31T02:28:31.132Z,57.90
2019-01-31T02:32:03.133Z,57.80
2019-01-31T02:35:24.514Z,57.70
2019-01-31T02:39:08.680Z,57.40
2019-01-31T02:42:36.627Z,57.10
2019-01-31T02:46:01.632Z,56.80
2019-01-31T02:49:24.283Z,56.70
2019-01-31T02:52:50.095Z,56.60
2019-01-31T02:56:16.562Z,56.50
2019-01-31T02:59:45.299Z,56.40
2019-01-31T03:02:52.321Z,56.40
2019-01-31T03:06:08.409Z,56.40
2019-01-31T03:09:33.942Z,56.30
2019-01-31T03:13:05.164Z,56.10
2019-01-31T03:16:37.035Z,55.70
2019-01-31T03:19:59.019Z,55.40
2019-01-31T03:23:47.790Z,55.00
2019-01-31T03:27:45.046Z,54.60
2019-01-31T03:31:01.038Z,54.50
2019-01-31T03:34:25.295Z,54.30
2019-01-31T03:37:53.563Z,54.10
2019-01-31T03:41:05.950Z,54.10
2019-01-31T03:44:42.122Z,53.90
2019-01-31T03:48:33.476Z,53.60
2019-01-31T03:52:05.533Z,53.30
2019-01-31T03:55:40.596Z,53.30
2019-01-31T03:58:55.204Z,53.20
2019-01-31T04:02:28.742Z,53.10
2019-01-31T04:05:55.412Z,53.00
2019-01-31T04:35:14.408Z,51.20
2019-01-31T04:38:09.328Z,51.10
2019-01-31T04:41:04.390Z,50.90
2019-01-31T04:43:59.164Z,51.00
2019-01-31T04:46:54.030Z,51.00
2019-01-31T04:49:48.681Z,51.10
2019-01-31T04:52:44.646Z,51.10
2019-01-31T04:55:40.273Z,51.10
2019-01-31T04:58:35.485Z,51.10
2019-01-31T05:01:35.018Z,50.90
2019-01-31T05:04:30.139Z,50.50
2019-01-31T05:07:25.024Z,50.40
2019-01-31T05:10:19.807Z,50.20
2019-01-31T05:13:14.895Z,50.10
2019-01-31T05:16:17.110Z,50.10
2019-01-31T05:19:32.560Z,50.00
2019-01-31T05:23:00.583Z,49.50
2019-01-31T05:25:58.358Z,49.50
2019-01-31T05:28:55.585Z,49.20
2019-01-31T05:31:52.070Z,48.90
2019-01-31T05:34:47.810Z,48.60
2019-01-31T05:37:44.703Z,48.40
2019-01-31T05:40:42.128Z,48.10
2019-01-31T05:43:54.133Z,47.90
2019-01-31T05:50:54.063Z,47.40
2019-01-31T05:54:17.960Z,47.50
2019-01-31T06:01:39.089Z,46.80
2019-01-31T06:04:58.630Z,46.50
2019-01-31T06:09:05.857Z,46.20
2019-01-31T06:12:30.721Z,45.90
2019-01-31T06:16:20.642Z,45.60
2019-01-31T06:19:30.301Z,44.90
2019-01-31T06:22:29.376Z,44.90
2019-01-31T06:25:34.869Z,44.90
2019-01-31T06:28:35.445Z,44.50
2019-01-31T06:31:42.255Z,44.10
2019-01-31T06:34:48.179Z,44.00
2019-01-31T06:37:54.520Z,43.50
2019-01-31T06:41:01.392Z,43.20
2019-01-31T06:43:55.659Z,43.10
2019-01-31T06:46:52.477Z,43.10
2019-01-31T06:49:47.476Z,42.80
2019-01-31T06:52:42.745Z,42.50
2019-01-31T06:55:44.351Z,42.40
2019-01-31T06:58:48.111Z,42.10
2019-01-31T07:01:46.314Z,41.80
2019-01-31T07:04:58.402Z,42.00
2019-01-31T07:07:57.135Z,42.20
2019-01-31T07:10:52.179Z,42.70
2019-01-31T07:13:47.335Z,42.40
2019-01-31T07:20:25.184Z,41.20
2019-01-31T07:23:22.701Z,40.60
2019-01-31T07:26:19.038Z,40.40
2019-01-31T07:29:21.917Z,40.60
2019-01-31T07:35:33.515Z,40.40
2019-01-31T07:38:29.888Z,39.30
2019-01-31T07:41:25.570Z,38.50
2019-01-31T07:44:36.038Z,37.80
2019-01-31T07:47:50.077Z,36.40
2019-01-31T07:50:42.727Z,37.00
2019-01-31T07:53:40.830Z,36.80
2019-01-31T07:56:39.491Z,36.50
2019-01-31T08:00:25.323Z,36.40
2019-01-31T08:03:21.245Z,36.70
2019-01-31T08:06:28.501Z,37.50
2019-01-31T08:09:22.072Z,37.20
2019-01-31T08:12:18.370Z,36.90
2019-01-31T08:15:28.426Z,36.90
2019-01-31T08:18:27.129Z,36.70
2019-01-31T08:21:33.813Z,36.30
2019-01-31T08:24:28.028Z,36.80
2019-01-31T08:27:23.971Z,36.00
2019-01-31T08:30:24.563Z,36.10
2019-01-31T08:33:19.840Z,36.00
2019-01-31T08:36:14.879Z,35.80
2019-01-31T08:39:11.211Z,35.00
2019-01-31T08:42:06.730Z,35.20
2019-01-31T08:45:02.380Z,35.10
2019-01-31T08:47:57.688Z,35.00
2019-01-31T08:50:52.877Z,34.80
2019-01-31T08:54:02.639Z,34.80
2019-01-31T08:57:08.285Z,35.20
2019-01-31T09:00:02.536Z,35.70
2019-01-31T09:02:58.496Z,35.50
2019-01-31T09:05:54.687Z,35.60
2019-01-31T09:08:49.764Z,35.80
2019-01-31T09:11:45.370Z,35.60
2019-01-31T09:14:40.488Z,35.80
2019-01-31T09:17:36.054Z,35.60
2019-01-31T09:20:47.825Z,35.30
2019-01-31T09:24:14.614Z,35.10
2019-01-31T09:27:39.316Z,34.70
2019-01-31T09:31:11.608Z,33.90
2019-01-31T09:34:58.999Z,33.80
2019-01-31T09:38:30.279Z,33.70
2019-01-31T09:45:45.055Z,33.60
2019-01-31T09:49:41.738Z,33.40
2019-01-31T09:57:18.707Z,33.20
2019-01-31T09:57:21.087Z,33.50
2019-01-31T10:01:35.645Z,33.10
2019-01-31T10:06:04.529Z,31.60
2019-01-31T10:09:57.381Z,30.80
2019-01-31T10:13:44.784Z,30.50
2019-01-31T10:17:16.805Z,30.10
2019-01-31T10:20:58.595Z,30.30
2019-01-31T10:24:54.522Z,29.90
2019-01-31T10:28:48.403Z,29.90
2019-01-31T10:32:59.926Z,29.90
2019-01-31T11:05:54.534Z,31.90
2019-01-31T11:09:25.173Z,31.60
2019-01-31T11:13:15.396Z,31.20
2019-01-31T11:16:53.663Z,31.10
2019-01-31T11:20:12.618Z,31.00
2019-01-31T11:23:36.869Z,30.80
2019-01-31T11:27:21.598Z,30.60
2019-01-31T11:30:39.001Z,30.50
2019-01-31T11:33:56.381Z,30.70
2019-01-31T11:37:38.493Z,31.00
2019-01-31T11:41:23.008Z,31.10
2019-01-31T11:44:50.394Z,31.40
2019-01-31T11:48:46.463Z,31.70
2019-01-31T11:52:15.307Z,32.20
2019-01-31T11:55:54.724Z,32.40
2019-01-31T11:59:11.812Z,32.40
2019-01-31T12:02:11.558Z,32.20
2019-01-31T12:05:07.428Z,32.20
2019-01-31T12:08:03.235Z,32.20
2019-01-31T12:11:07.511Z,32.80
2019-01-31T12:14:02.945Z,33.00
2019-01-31T12:17:09.769Z,33.10
2019-01-31T12:20:14.647Z,33.00
2019-01-31T12:23:14.914Z,33.10
2019-01-31T12:26:13.867Z,33.30
2019-01-31T12:29:07.723Z,33.70
2019-01-31T12:32:05.350Z,34.00
2019-01-31T12:35:00.894Z,34.60
2019-01-31T12:37:56.210Z,34.70
2019-01-31T12:40:51.446Z,35.20
2019-01-31T12:43:47.602Z,35.60
2019-01-31T12:46:43.211Z,36.10
2019-01-31T12:49:45.348Z,36.30
2019-01-31T12:52:45.569Z,36.70
2019-01-31T12:55:41.929Z,36.40
2019-01-31T12:58:37.585Z,36.50
2019-01-31T13:01:33.127Z,36.70
2019-01-31T13:04:28.571Z,37.00
2019-01-31T13:07:24.357Z,37.30
2019-01-31T13:10:19.802Z,37.70
2019-01-31T13:13:15.523Z,38.00
2019-01-31T13:16:35.054Z,38.20
2019-01-31T13:19:31.146Z,38.40
2019-01-31T13:22:26.589Z,38.60
2019-01-31T13:25:22.751Z,39.00
2019-01-31T13:28:18.102Z,38.80
2019-01-31T13:31:13.625Z,38.80
2019-01-31T13:34:09.486Z,38.80
2019-01-31T13:37:04.900Z,39.00
2019-01-31T13:40:03.104Z,39.30
2019-01-31T13:42:59.930Z,39.60
2019-01-31T13:45:58.351Z,39.60
2019-01-31T13:48:55.818Z,39.90
2019-01-31T13:51:49.524Z,40.10
2019-01-31T13:54:44.761Z,40.30
2019-01-31T13:57:39.713Z,40.50
2019-01-31T14:00:34.341Z,40.70
2019-01-31T14:03:29.353Z,40.90
2019-01-31T14:06:25.000Z,40.90
2019-01-31T14:09:20.128Z,41.00
2019-01-31T14:12:14.943Z,41.40
2019-01-31T14:15:11.115Z,41.60
2019-01-31T14:18:06.500Z,41.60
2019-01-31T14:21:01.992Z,41.60
2019-01-31T14:23:57.110Z,41.50
2019-01-31T14:26:52.795Z,41.50
2019-01-31T14:29:57.219Z,41.40
2019-01-31T14:32:52.928Z,41.40
2019-01-31T14:35:48.255Z,41.50
2019-01-31T14:38:43.857Z,41.40
2019-01-31T14:41:48.616Z,41.60
2019-01-31T14:44:49.625Z,41.60
2019-01-31T14:48:00.552Z,41.80
2019-01-31T14:50:56.138Z,42.00
2019-01-31T14:54:01.720Z,42.20
2019-01-31T14:57:04.772Z,42.20
2019-01-31T15:00:07.178Z,42.00
2019-01-31T15:03:07.554Z,41.80
2019-01-31T15:06:12.016Z,41.90
2019-01-31T15:09:08.898Z,42.00
2019-01-31T15:15:29.986Z,42.00
2019-01-31T15:18:33.738Z,42.00
2019-01-31T15:21:35.666Z,42.00
2019-01-31T15:24:30.884Z,42.20
2019-01-31T15:27:30.068Z,41.90
2019-01-31T15:30:31.443Z,42.60
2019-01-31T15:33:27.182Z,42.70
2019-01-31T15:36:22.875Z,42.80
2019-01-31T15:39:18.073Z,42.90
2019-01-31T15:42:21.722Z,42.90
2019-01-31T15:45:17.334Z,43.10
2019-01-31T15:48:13.815Z,43.30
2019-01-31T15:51:17.855Z,43.50
2019-01-31T15:54:13.772Z,43.50
2019-01-31T15:57:17.767Z,43.50
2019-01-31T16:00:40.170Z,43.50
2019-01-31T16:03:44.013Z,43.50
2019-01-31T16:06:39.866Z,43.50
2019-01-31T16:09:43.029Z,43.60
2019-01-31T16:12:47.986Z,43.50
2019-01-31T16:15:52.109Z,43.50
2019-01-31T16:18:55.241Z,43.80
2019-01-31T16:21:50.337Z,44.00
2019-01-31T16:24:46.587Z,44.10
2019-01-31T16:27:49.296Z,44.20
2019-01-31T16:30:52.470Z,44.30
2019-01-31T16:33:53.759Z,44.20
2019-01-31T16:36:55.652Z,44.30
2019-01-31T16:39:52.510Z,44.40
2019-01-31T16:42:57.207Z,44.50
2019-01-31T16:46:03.298Z,44.60
2019-01-31T16:49:00.417Z,44.50
2019-01-31T16:51:57.155Z,44.60
2019-01-31T16:54:54.912Z,44.60
2019-01-31T16:57:55.838Z,44.60
2019-01-31T17:00:57.529Z,44.60
2019-01-31T17:03:54.224Z,44.70
2019-01-31T17:06:50.659Z,44.80
2019-01-31T17:09:46.643Z,44.90
2019-01-31T17:12:48.554Z,44.90
2019-01-31T17:15:52.195Z,44.90
2019-01-31T17:18:48.133Z,44.80
2019-01-31T17:21:43.530Z,44.80
2019-01-31T17:24:39.313Z,44.80
2019-01-31T17:27:34.249Z,44.90
2019-01-31T17:30:29.972Z,44.80
2019-01-31T17:36:40.884Z,44.80
2019-01-31T17:39:35.782Z,44.80
2019-01-31T17:42:30.706Z,44.90
2019-01-31T17:45:30.344Z,45.00
2019-01-31T17:48:20.949Z,45.00
2019-01-31T17:51:16.012Z,45.00
2019-01-31T17:54:11.233Z,45.10
2019-01-31T17:57:06.174Z,45.10
2019-01-31T18:00:03.238Z,45.10
2019-01-31T18:02:58.840Z,45.00
2019-01-31T18:05:54.173Z,45.00
2019-01-31T18:08:49.529Z,45.10
2019-01-31T18:12:02.347Z,45.10
2019-01-31T18:15:06.338Z,45.10
2019-01-31T18:18:01.404Z,45.10
2019-01-31T18:21:04.535Z,45.10
2019-01-31T18:24:03.795Z,45.00
2019-01-31T18:26:58.912Z,45.10
2019-01-31T18:29:53.734Z,45.00
2019-01-31T18:32:57.341Z,45.20
2019-01-31T18:35:52.266Z,45.30
2019-01-31T18:38:47.756Z,45.30
2019-01-31T18:41:42.577Z,45.30
2019-01-31T18:44:43.923Z,45.50
2019-01-31T18:47:45.805Z,45.50
2019-01-31T18:50:43.556Z,45.60
2019-01-31T18:53:45.324Z,45.60
2019-01-31T18:56:44.878Z,45.70
2019-01-31T18:59:44.442Z,45.70
2019-01-31T19:02:43.122Z,45.70
2019-01-31T19:05:47.619Z,45.80
2019-01-31T19:08:48.127Z,45.90
2019-01-31T19:15:00.972Z,46.10
2019-01-31T19:18:05.909Z,46.10
2019-01-31T19:24:24.992Z,46.10
2019-01-31T19:27:19.956Z,46.10
2019-01-31T19:30:25.162Z,46.10
2019-01-31T19:33:21.488Z,46.10
2019-01-31T19:36:16.056Z,46.10
2019-01-31T19:39:23.860Z,46.20
2019-01-31T19:42:27.320Z,46.20
2019-01-31T19:45:31.974Z,46.20
2019-01-31T19:48:27.810Z,46.20
2019-01-31T19:51:22.731Z,46.30
2019-01-31T19:54:26.830Z,46.40
2019-01-31T19:57:30.072Z,46.40
2019-01-31T20:00:33.387Z,46.50
2019-01-31T20:03:36.433Z,46.50
2019-01-31T20:06:39.560Z,46.50
2019-01-31T20:09:38.119Z,46.60
2019-01-31T20:12:38.553Z,46.70
2019-01-31T20:15:38.157Z,46.80
2019-01-31T20:18:37.754Z,47.00
2019-01-31T20:21:32.763Z,47.20
2019-01-31T20:24:32.388Z,47.40
2019-01-31T20:27:35.616Z,47.50
2019-01-31T20:30:38.892Z,47.50
2019-01-31T20:33:34.463Z,47.50
2019-01-31T20:36:29.490Z,47.50
2019-01-31T20:39:24.067Z,47.60
2019-01-31T20:42:27.529Z,47.70
2019-01-31T20:45:31.222Z,47.80
2019-01-31T20:48:34.467Z,47.90
2019-01-31T20:51:33.730Z,48.10
2019-01-31T20:54:37.313Z,48.40
2019-01-31T20:57:37.777Z,48.50
2019-01-31T21:00:42.005Z,48.40
2019-01-31T21:03:45.535Z,48.40
2019-01-31T21:06:49.157Z,48.40
2019-01-31T21:09:53.063Z,48.50
2019-01-31T21:12:56.329Z,48.70
2019-01-31T21:15:59.491Z,48.90
2019-01-31T21:19:03.429Z,48.90
2019-01-31T21:25:20.723Z,48.80
2019-01-31T21:28:24.486Z,48.90
2019-01-31T21:31:27.931Z,49.00
2019-01-31T21:34:22.824Z,49.10
2019-01-31T21:37:18.090Z,49.20
2019-01-31T21:40:21.347Z,49.20
2019-01-31T21:43:25.142Z,49.20
2019-01-31T21:49:28.221Z,49.60
2019-01-31T21:52:23.247Z,49.70
2019-01-31T21:55:27.036Z,49.70
2019-01-31T21:58:28.241Z,49.80
2019-01-31T22:01:31.695Z,49.80
2019-01-31T22:04:32.134Z,49.90
2019-01-31T22:07:33.763Z,50.00
2019-01-31T22:10:37.079Z,50.10
2019-01-31T22:13:40.342Z,50.20
2019-01-31T22:16:43.826Z,50.30
2019-01-31T22:19:47.221Z,50.20
2019-01-31T22:22:50.067Z,50.30
2019-01-31T22:25:54.159Z,50.40
2019-01-31T22:28:56.898Z,50.50
2019-01-31T22:31:59.899Z,50.60
2019-01-31T22:34:59.148Z,50.70
2019-01-31T22:37:59.433Z,50.80
2019-01-31T22:41:03.375Z,51.00
2019-01-31T22:44:07.120Z,51.20
2019-01-31T22:47:05.491Z,51.40
2019-01-31T22:50:09.003Z,51.50
2019-01-31T22:53:07.966Z,51.70
2019-01-31T22:56:10.876Z,51.80
2019-01-31T22:59:14.797Z,51.90
2019-01-31T23:02:18.204Z,52.10
2019-01-31T23:05:22.103Z,52.20
2019-01-31T23:08:26.307Z,52.40
2019-01-31T23:11:35.028Z,52.50
2019-01-31T23:14:37.833Z,52.70
2019-01-31T23:17:40.735Z,52.80
2019-01-31T23:20:45.069Z,52.90
2019-01-31T23:23:43.387Z,53.10
2019-01-31T23:26:38.055Z,53.20
2019-01-31T23:29:42.173Z,53.40
2019-01-31T23:32:45.690Z,53.60
2019-01-31T23:35:45.367Z,53.70
2019-01-31T23:38:47.322Z,53.70
2019-01-31T23:41:50.878Z,53.80
2019-01-31T23:44:53.002Z,53.90
2019-01-31T23:47:49.170Z,54.10
2019-01-31T23:50:53.043Z,54.10
2019-01-31T23:53:56.044Z,54.20
2019-01-31T23:56:59.348Z,54.10
