createdAt,value
2023-03-26T00:00:18.830Z,34.88
2023-03-26T00:02:48.412Z,38.83
2023-03-26T00:05:18.123Z,27.58
2023-03-26T00:07:47.742Z,32.17
2023-03-26T00:10:17.535Z,31.05
2023-03-26T00:12:47.270Z,38.17
2023-03-26T00:15:17.018Z,33.33
2023-03-26T00:17:47.922Z,27.92
2023-03-26T00:20:17.681Z,32.95
2023-03-26T00:22:47.325Z,27.75
2023-03-26T00:25:17.487Z,45.47
2023-03-26T00:27:47.148Z,37.75
2023-03-26T00:30:17.166Z,42.80
2023-03-26T00:32:53.333Z,36.90
2023-03-26T00:35:23.893Z,28.90
2023-03-26T00:37:54.983Z,24.60
2023-03-26T00:40:25.016Z,36.13
2023-03-26T00:42:54.604Z,32.40
2023-03-26T00:45:24.684Z,38.92
2023-03-26T00:47:54.536Z,29.63
2023-03-26T00:50:24.170Z,33.00
2023-03-26T00:52:57.302Z,40.38
2023-03-26T00:55:26.881Z,32.63
2023-03-26T00:57:57.054Z,41.25
2023-03-26T01:00:38.045Z,34.33
2023-03-26T01:03:08.884Z,37.28
2023-03-26T01:05:46.358Z,22.58
2023-03-26T01:08:27.153Z,35.55
2023-03-26T01:11:04.922Z,36.10
2023-03-26T01:13:40.111Z,39.53
2023-03-26T01:16:21.619Z,34.72
2023-03-26T01:18:51.568Z,31.90
2023-03-26T01:21:25.122Z,34.72
2023-03-26T01:24:03.431Z,29.33
2023-03-26T01:26:54.266Z,29.40
2023-03-26T01:29:39.112Z,28.05
2023-03-26T01:32:46.913Z,31.85
2023-03-26T01:35:28.687Z,31.25
2023-03-26T01:38:12.043Z,49.83
2023-03-26T01:41:11.163Z,40.92
2023-03-26T01:44:02.864Z,28.20
2023-03-26T01:46:37.771Z,40.40
2023-03-26T01:49:14.601Z,40.35
2023-03-26T01:51:45.052Z,45.83
2023-03-26T01:54:24.076Z,34.28
2023-03-26T01:57:12.790Z,39.35
2023-03-26T01:59:57.294Z,25.30
2023-03-26T02:02:41.751Z,28.65
2023-03-26T02:05:39.368Z,33.28
2023-03-26T02:08:36.790Z,27.92
2023-03-26T02:11:14.730Z,25.90
2023-03-26T02:13:48.029Z,27.73
2023-03-26T02:16:19.113Z,29.58
2023-03-26T02:18:52.932Z,36.75
2023-03-26T02:21:24.899Z,30.02
2023-03-26T02:24:04.434Z,30.77
2023-03-26T02:26:36.834Z,33.90
2023-03-26T02:29:06.478Z,25.73
2023-03-26T02:31:37.319Z,25.13
2023-03-26T02:34:07.032Z,31.42
2023-03-26T02:36:37.316Z,27.83
2023-03-26T02:39:07.347Z,29.83
2023-03-26T02:41:37.050Z,29.00
2023-03-26T02:44:09.537Z,34.08
2023-03-26T02:46:39.142Z,22.23
2023-03-26T02:49:09.734Z,31.85
2023-03-26T02:51:39.320Z,22.52
2023-03-26T02:54:08.897Z,21.73
2023-03-26T02:56:38.732Z,18.67
2023-03-26T02:59:08.319Z,12.13
2023-03-26T03:01:37.975Z,21.88
2023-03-26T03:04:09.811Z,22.40
2023-03-26T03:06:42.542Z,16.60
2023-03-26T03:09:12.165Z,20.63
2023-03-26T03:11:43.184Z,12.68
2023-03-26T03:14:12.839Z,19.05
2023-03-26T03:16:42.659Z,17.95
2023-03-26T03:19:12.714Z,14.43
2023-03-26T03:21:43.230Z,23.35
2023-03-26T03:24:15.310Z,23.90
2023-03-26T03:26:47.331Z,16.23
2023-03-26T03:29:16.920Z,14.60
2023-03-26T03:31:46.493Z,20.55
2023-03-26T03:34:16.061Z,19.42
2023-03-26T03:36:49.864Z,25.77
2023-03-26T03:39:19.506Z,24.10
2023-03-26T03:41:49.107Z,16.27
2023-03-26T03:44:18.771Z,19.83
2023-03-26T03:46:50.629Z,16.17
2023-03-26T03:49:20.253Z,15.38
2023-03-26T03:51:49.915Z,18.13
2023-03-26T03:54:19.512Z,18.90
2023-03-26T03:56:50.555Z,26.10
2023-03-26T03:59:20.153Z,21.38
2023-03-26T04:01:49.990Z,21.52
2023-03-26T04:04:20.283Z,16.17
2023-03-26T04:06:50.093Z,17.45
2023-03-26T04:09:19.696Z,15.13
2023-03-26T04:11:49.260Z,19.25
2023-03-26T04:14:18.881Z,18.73
2023-03-26T04:16:50.515Z,13.35
2023-03-26T04:19:20.120Z,13.38
2023-03-26T04:21:50.998Z,15.05
2023-03-26T04:24:21.205Z,21.42
2023-03-26T04:26:52.476Z,16.05
2023-03-26T04:29:25.967Z,12.68
2023-03-26T04:32:07.852Z,21.30
2023-03-26T04:34:37.877Z,15.90
2023-03-26T04:37:07.530Z,17.83
2023-03-26T04:39:37.763Z,9.77
2023-03-26T04:42:07.343Z,13.57
2023-03-26T04:44:36.893Z,9.75
2023-03-26T04:47:06.517Z,18.67
2023-03-26T04:49:36.065Z,10.75
2023-03-26T04:52:05.784Z,8.02
2023-03-26T04:54:35.329Z,11.80
2023-03-26T04:57:15.398Z,9.13
2023-03-26T04:59:45.074Z,11.75
2023-03-26T05:02:15.632Z,7.55
2023-03-26T05:04:47.304Z,9.40
2023-03-26T05:07:21.746Z,10.98
2023-03-26T05:09:51.395Z,10.82
2023-03-26T05:12:20.957Z,9.77
2023-03-26T05:14:50.630Z,8.02
2023-03-26T05:17:22.933Z,11.32
2023-03-26T05:19:53.591Z,10.85
2023-03-26T05:22:23.160Z,8.80
2023-03-26T05:24:53.004Z,7.65
2023-03-26T05:27:22.670Z,13.75
2023-03-26T05:29:52.406Z,6.10
2023-03-26T05:32:22.050Z,11.80
2023-03-26T05:34:52.573Z,18.70
2023-03-26T05:37:26.046Z,10.98
2023-03-26T05:39:59.228Z,7.28
2023-03-26T05:42:29.012Z,5.60
2023-03-26T05:44:58.564Z,12.45
2023-03-26T05:47:29.343Z,6.07
2023-03-26T05:49:58.981Z,11.77
2023-03-26T05:52:29.144Z,7.80
2023-03-26T05:54:58.800Z,14.90
2023-03-26T05:57:30.680Z,17.08
2023-03-26T06:00:00.276Z,9.82
2023-03-26T06:02:30.994Z,10.60
2023-03-26T06:05:00.623Z,9.70
2023-03-26T06:07:30.296Z,16.25
2023-03-26T06:10:00.096Z,15.15
2023-03-26T06:12:29.783Z,19.35
2023-03-26T06:14:59.356Z,13.57
2023-03-26T06:17:29.161Z,11.02
2023-03-26T06:19:58.791Z,8.63
2023-03-26T06:22:28.393Z,13.82
2023-03-26T06:24:57.993Z,10.80
2023-03-26T06:27:27.647Z,9.50
2023-03-26T06:29:57.310Z,12.80
2023-03-26T06:32:27.008Z,7.78
2023-03-26T06:34:56.663Z,12.82
2023-03-26T06:37:26.305Z,9.32
2023-03-26T06:39:55.906Z,9.73
2023-03-26T06:43:06.394Z,14.13
2023-03-26T06:45:15.280Z,8.48
2023-03-26T06:47:44.982Z,6.88
2023-03-26T06:50:14.692Z,10.27
2023-03-26T06:52:44.337Z,11.05
2023-03-26T06:55:14.196Z,8.95
2023-03-26T06:57:46.762Z,10.52
2023-03-26T07:00:16.967Z,8.35
2023-03-26T07:02:46.671Z,13.93
2023-03-26T07:05:17.183Z,8.63
2023-03-26T07:07:47.449Z,12.50
2023-03-26T07:10:17.530Z,9.30
2023-03-26T07:12:47.483Z,9.65
2023-03-26T07:15:17.261Z,4.15
2023-03-26T07:17:46.910Z,8.82
2023-03-26T07:20:16.492Z,10.60
2023-03-26T07:22:46.332Z,12.35
2023-03-26T07:25:17.139Z,13.40
2023-03-26T07:27:52.567Z,9.68
2023-03-26T07:30:33.415Z,6.00
2023-03-26T07:33:07.673Z,9.85
2023-03-26T07:36:15.378Z,8.80
2023-03-26T07:38:53.972Z,4.70
2023-03-26T07:41:37.787Z,6.18
2023-03-26T07:44:29.118Z,10.43
2023-03-26T07:47:02.114Z,4.75
2023-03-26T07:49:32.956Z,16.38
2023-03-26T07:52:03.004Z,8.23
2023-03-26T07:54:32.795Z,13.13
2023-03-26T07:57:18.565Z,10.32
2023-03-26T08:00:03.340Z,7.95
2023-03-26T08:02:59.229Z,10.05
2023-03-26T08:05:35.627Z,12.65
2023-03-26T08:08:07.145Z,6.78
2023-03-26T08:10:45.879Z,5.68
2023-03-26T08:14:00.686Z,9.27
2023-03-26T08:19:09.468Z,2.88
2023-03-26T08:21:44.671Z,9.52
2023-03-26T08:24:23.671Z,8.93
2023-03-26T08:27:06.875Z,9.32
2023-03-26T08:30:05.547Z,6.20
2023-03-26T08:32:35.428Z,13.02
2023-03-26T08:35:05.915Z,13.48
2023-03-26T08:37:35.541Z,10.70
2023-03-26T08:40:05.201Z,11.57
2023-03-26T08:42:58.747Z,13.13
2023-03-26T08:45:44.378Z,9.35
2023-03-26T08:48:37.043Z,9.45
2023-03-26T08:51:34.006Z,12.63
2023-03-26T08:54:19.607Z,18.23
2023-03-26T08:57:18.310Z,7.90
2023-03-26T09:00:14.516Z,6.90
2023-03-26T09:02:50.084Z,8.48
2023-03-26T09:05:37.727Z,7.97
2023-03-26T09:08:07.426Z,17.38
2023-03-26T09:10:40.027Z,12.95
2023-03-26T09:13:45.597Z,14.48
2023-03-26T09:16:39.446Z,13.50
2023-03-26T09:19:18.044Z,13.23
2023-03-26T09:22:12.056Z,17.45
2023-03-26T09:24:59.852Z,14.80
2023-03-26T09:28:22.201Z,8.73
2023-03-26T09:31:07.075Z,11.73
2023-03-26T09:33:45.714Z,17.33
2023-03-26T09:36:22.031Z,7.30
2023-03-26T09:39:12.477Z,9.07
2023-03-26T09:42:09.276Z,19.95
2023-03-26T09:45:10.544Z,14.82
2023-03-26T09:48:12.619Z,15.18
2023-03-26T09:51:07.653Z,10.82
2023-03-26T09:53:46.870Z,23.60
2023-03-26T09:56:28.294Z,11.48
2023-03-26T09:59:15.695Z,7.20
2023-03-26T10:02:18.790Z,11.70
2023-03-26T10:05:06.554Z,10.25
2023-03-26T10:08:08.717Z,7.65
2023-03-26T10:11:05.149Z,8.93
2023-03-26T10:14:01.051Z,6.55
2023-03-26T10:16:48.930Z,8.60
2023-03-26T10:19:44.716Z,16.70
2023-03-26T10:22:44.263Z,5.63
2023-03-26T10:25:32.492Z,13.65
2023-03-26T10:28:29.419Z,12.40
2023-03-26T10:31:07.482Z,11.07
2023-03-26T10:33:53.744Z,8.48
2023-03-26T10:36:31.162Z,7.38
2023-03-26T10:39:08.594Z,6.80
2023-03-26T10:41:55.637Z,6.90
2023-03-26T10:44:27.985Z,4.88
2023-03-26T10:47:10.054Z,6.85
2023-03-26T10:50:23.039Z,7.75
2023-03-26T10:53:13.943Z,4.75
2023-03-26T10:55:48.927Z,9.02
2023-03-26T10:58:48.398Z,11.18
2023-03-26T11:01:57.746Z,4.57
2023-03-26T11:04:39.567Z,6.28
2023-03-26T11:07:21.130Z,4.68
2023-03-26T11:10:11.253Z,5.13
2023-03-26T11:12:53.551Z,6.38
2023-03-26T11:15:54.828Z,3.80
2023-03-26T11:18:45.888Z,11.73
2023-03-26T11:21:32.833Z,5.22
2023-03-26T11:24:32.771Z,13.00
2023-03-26T11:27:20.879Z,3.15
2023-03-26T11:30:22.327Z,10.50
2023-03-26T11:32:56.464Z,24.02
2023-03-26T11:35:39.503Z,6.63
2023-03-26T11:38:13.581Z,9.50
2023-03-26T11:43:16.373Z,6.70
2023-03-26T11:45:50.079Z,8.63
2023-03-26T11:51:13.208Z,6.70
2023-03-26T11:53:48.610Z,4.65
2023-03-26T11:57:05.121Z,5.28
2023-03-26T12:00:17.343Z,5.75
2023-03-26T12:02:49.213Z,9.57
2023-03-26T12:05:26.485Z,4.13
2023-03-26T12:07:58.931Z,7.68
2023-03-26T12:10:41.548Z,10.07
2023-03-26T12:13:53.511Z,4.90
2023-03-26T12:16:24.391Z,6.72
2023-03-26T12:19:20.490Z,4.72
2023-03-26T12:21:56.029Z,4.05
2023-03-26T12:24:38.747Z,9.00
2023-03-26T12:27:23.318Z,6.47
2023-03-26T12:30:11.037Z,6.18
2023-03-26T12:32:47.048Z,2.92
2023-03-26T12:35:20.324Z,6.85
2023-03-26T12:37:50.331Z,9.32
2023-03-26T12:40:38.349Z,4.32
2023-03-26T12:44:53.052Z,7.65
2023-03-26T12:47:54.378Z,9.82
2023-03-26T12:49:28.148Z,9.13
2023-03-26T12:52:29.378Z,5.47
2023-03-26T12:55:15.439Z,6.55
2023-03-26T12:58:13.777Z,4.22
2023-03-26T13:00:53.019Z,6.20
2023-03-26T13:04:05.257Z,5.25
2023-03-26T13:07:12.684Z,5.75
2023-03-26T13:10:04.675Z,6.57
2023-03-26T13:13:04.447Z,6.18
2023-03-26T13:15:46.779Z,5.43
2023-03-26T13:18:33.053Z,4.95
2023-03-26T13:21:33.694Z,4.32
2023-03-26T13:24:09.343Z,14.73
2023-03-26T13:27:02.988Z,11.75
2023-03-26T13:29:58.038Z,4.68
2023-03-26T13:32:45.843Z,8.00
2023-03-26T13:35:38.048Z,6.88
2023-03-26T13:38:41.484Z,10.48
2023-03-26T13:41:28.879Z,10.85
2023-03-26T13:44:18.427Z,6.40
2023-03-26T13:46:57.254Z,7.88
2023-03-26T13:49:38.651Z,10.32
2023-03-26T13:52:36.831Z,6.65
2023-03-26T13:55:21.039Z,12.43
2023-03-26T13:58:13.554Z,8.07
2023-03-26T14:01:09.222Z,6.40
2023-03-26T14:03:57.966Z,10.77
2023-03-26T14:06:55.555Z,13.13
2023-03-26T14:09:38.770Z,12.13
2023-03-26T14:12:21.101Z,5.85
2023-03-26T14:15:02.804Z,9.90
2023-03-26T14:18:22.052Z,5.57
2023-03-26T14:21:04.225Z,9.98
2023-03-26T14:23:51.961Z,6.80
2023-03-26T14:26:28.026Z,5.70
2023-03-26T14:29:25.194Z,6.20
2023-03-26T14:32:12.805Z,13.38
2023-03-26T14:35:03.639Z,8.38
2023-03-26T14:38:00.271Z,8.07
2023-03-26T14:40:51.501Z,12.30
2023-03-26T14:43:27.112Z,8.55
2023-03-26T14:46:09.010Z,13.43
2023-03-26T14:48:59.621Z,13.00
2023-03-26T14:51:57.726Z,6.30
2023-03-26T14:54:30.674Z,12.20
2023-03-26T14:57:36.739Z,12.82
2023-03-26T15:00:17.145Z,8.50
2023-03-26T15:03:23.165Z,11.15
2023-03-26T15:05:58.667Z,12.88
2023-03-26T15:09:17.260Z,11.75
2023-03-26T15:12:15.636Z,7.22
2023-03-26T15:15:00.439Z,10.85
2023-03-26T15:17:32.672Z,9.20
2023-03-26T15:20:14.611Z,7.60
2023-03-26T15:23:20.497Z,8.90
2023-03-26T15:26:43.848Z,11.43
2023-03-26T15:29:25.469Z,9.15
2023-03-26T15:32:10.368Z,7.95
2023-03-26T15:34:52.195Z,6.90
2023-03-26T15:37:54.202Z,9.23
2023-03-26T15:41:19.100Z,7.22
2023-03-26T15:47:01.529Z,16.38
2023-03-26T15:50:03.482Z,14.15
2023-03-26T15:52:45.000Z,7.80
2023-03-26T15:55:20.609Z,12.18
2023-03-26T15:58:32.275Z,12.38
2023-03-26T16:01:07.792Z,17.65
2023-03-26T16:03:54.794Z,17.75
2023-03-26T16:06:32.492Z,12.27
2023-03-26T16:09:17.913Z,7.40
2023-03-26T16:11:58.693Z,8.77
2023-03-26T16:14:37.548Z,9.23
2023-03-26T16:17:14.507Z,11.55
2023-03-26T16:20:33.007Z,21.48
2023-03-26T16:23:06.144Z,11.50
2023-03-26T16:25:54.770Z,7.95
2023-03-26T16:28:30.079Z,13.38
2023-03-26T16:31:10.666Z,11.90
2023-03-26T16:34:21.254Z,14.90
2023-03-26T16:36:55.561Z,12.70
2023-03-26T16:39:45.812Z,9.80
2023-03-26T16:42:19.465Z,12.43
2023-03-26T16:47:45.039Z,13.05
2023-03-26T16:50:42.112Z,8.50
2023-03-26T16:53:25.736Z,20.10
2023-03-26T16:56:14.517Z,12.50
2023-03-26T16:58:53.025Z,15.82
2023-03-26T17:01:22.801Z,15.13
2023-03-26T17:03:52.444Z,9.02
2023-03-26T17:06:49.312Z,12.73
2023-03-26T17:09:37.610Z,11.73
2023-03-26T17:12:34.633Z,10.77
2023-03-26T17:15:23.105Z,12.82
2023-03-26T17:18:22.889Z,12.07
2023-03-26T17:21:04.946Z,13.85
2023-03-26T17:24:06.764Z,13.18
2023-03-26T17:27:06.352Z,11.85
2023-03-26T17:30:05.278Z,13.40
2023-03-26T17:33:02.110Z,9.90
2023-03-26T17:35:47.645Z,13.77
2023-03-26T17:38:20.083Z,11.60
2023-03-26T17:41:00.164Z,10.63
2023-03-26T17:43:48.644Z,12.90
2023-03-26T17:46:39.167Z,8.90
2023-03-26T17:49:14.361Z,9.35
2023-03-26T17:52:01.460Z,8.75
2023-03-26T17:54:37.183Z,10.45
2023-03-26T17:57:16.523Z,12.90
2023-03-26T17:59:48.443Z,11.05
2023-03-26T18:02:23.595Z,17.20
2023-03-26T18:04:57.660Z,11.02
2023-03-26T18:08:12.184Z,10.73
2023-03-26T18:10:59.893Z,12.85
2023-03-26T18:14:07.824Z,11.60
2023-03-26T18:16:50.886Z,15.70
2023-03-26T18:19:24.803Z,11.45
2023-03-26T18:21:58.306Z,13.18
2023-03-26T18:24:38.509Z,13.38
2023-03-26T18:27:12.888Z,17.48
2023-03-26T18:30:01.853Z,16.60
2023-03-26T18:32:34.901Z,14.60
2023-03-26T18:35:18.560Z,7.25
2023-03-26T18:37:50.695Z,10.45
2023-03-26T18:40:25.499Z,10.70
2023-03-26T18:42:58.842Z,15.88
2023-03-26T18:45:39.939Z,10.48
2023-03-26T18:48:29.793Z,17.55
2023-03-26T18:51:04.862Z,21.77
2023-03-26T18:53:49.345Z,12.02
2023-03-26T18:56:43.176Z,10.43
2023-03-26T18:59:36.706Z,13.07
2023-03-26T19:02:15.878Z,12.70
2023-03-26T19:04:47.337Z,12.13
2023-03-26T19:07:20.637Z,10.63
2023-03-26T19:09:51.616Z,15.07
2023-03-26T19:12:24.705Z,11.90
2023-03-26T19:15:05.616Z,16.95
2023-03-26T19:17:41.308Z,12.43
2023-03-26T19:20:24.209Z,12.98
2023-03-26T19:22:54.726Z,15.18
2023-03-26T19:25:48.982Z,18.25
2023-03-26T19:28:31.653Z,17.83
2023-03-26T19:31:09.692Z,16.50
2023-03-26T19:33:43.320Z,9.40
2023-03-26T19:38:57.254Z,18.35
2023-03-26T19:41:35.775Z,11.88
2023-03-26T19:44:18.682Z,11.05
2023-03-26T19:46:52.992Z,17.60
2023-03-26T19:49:35.457Z,13.00
2023-03-26T19:52:26.895Z,11.68
2023-03-26T19:55:28.721Z,9.60
2023-03-26T19:57:58.258Z,13.80
2023-03-26T20:00:27.842Z,12.38
2023-03-26T20:02:57.799Z,16.80
2023-03-26T20:05:30.380Z,13.52
2023-03-26T20:08:02.127Z,13.70
2023-03-26T20:10:31.715Z,12.52
2023-03-26T20:13:02.103Z,18.02
2023-03-26T20:15:35.722Z,17.45
2023-03-26T20:20:35.822Z,9.55
2023-03-26T20:23:05.450Z,9.48
2023-03-26T20:25:37.027Z,12.90
2023-03-26T20:28:07.379Z,12.25
2023-03-26T20:30:38.266Z,12.98
2023-03-26T20:33:12.671Z,19.45
2023-03-26T20:35:44.234Z,10.13
2023-03-26T20:38:13.909Z,10.35
2023-03-26T20:40:43.974Z,13.50
2023-03-26T20:43:15.830Z,13.98
2023-03-26T20:45:45.422Z,10.18
2023-03-26T20:48:15.185Z,14.55
2023-03-26T20:50:50.671Z,12.25
2023-03-26T20:53:21.824Z,17.33
2023-03-26T20:55:52.254Z,16.13
2023-03-26T20:58:31.190Z,13.52
2023-03-26T21:01:04.983Z,19.00
2023-03-26T21:03:35.141Z,12.52
2023-03-26T21:06:06.964Z,13.80
2023-03-26T21:08:37.024Z,17.50
2023-03-26T21:11:26.484Z,10.63
2023-03-26T21:14:24.908Z,10.98
2023-03-26T21:16:54.861Z,17.52
2023-03-26T21:19:24.838Z,15.52
2023-03-26T21:22:09.816Z,13.27
2023-03-26T21:24:47.186Z,14.90
2023-03-26T21:27:30.612Z,12.48
2023-03-26T21:30:01.493Z,13.00
2023-03-26T21:32:33.145Z,13.45
2023-03-26T21:35:04.999Z,15.38
2023-03-26T21:37:34.867Z,17.27
2023-03-26T21:40:14.496Z,12.68
2023-03-26T21:42:48.559Z,14.30
2023-03-26T21:45:19.697Z,20.73
2023-03-26T21:47:49.582Z,18.17
2023-03-26T21:50:24.918Z,13.43
2023-03-26T21:52:54.940Z,13.13
2023-03-26T21:55:26.345Z,14.98
2023-03-26T21:58:17.277Z,19.70
2023-03-26T22:01:01.503Z,17.10
2023-03-26T22:03:45.145Z,17.13
2023-03-26T22:06:44.501Z,12.35
2023-03-26T22:09:18.364Z,18.48
2023-03-26T22:11:48.291Z,14.32
2023-03-26T22:14:17.850Z,13.02
2023-03-26T22:16:47.529Z,14.77
2023-03-26T22:19:17.278Z,17.35
2023-03-26T22:21:46.994Z,20.90
2023-03-26T22:24:16.617Z,15.98
2023-03-26T22:26:46.286Z,17.35
2023-03-26T22:29:16.446Z,22.63
2023-03-26T22:31:46.674Z,14.65
2023-03-26T22:34:16.521Z,19.73
2023-03-26T22:36:46.394Z,23.83
2023-03-26T22:39:15.989Z,16.02
2023-03-26T22:41:45.657Z,20.17
2023-03-26T22:46:50.425Z,18.92
2023-03-26T22:49:20.395Z,17.88
2023-03-26T22:51:51.611Z,20.52
2023-03-26T22:54:21.367Z,18.95
2023-03-26T22:56:51.076Z,27.30
2023-03-26T22:59:20.735Z,20.58
2023-03-26T23:01:50.836Z,21.52
2023-03-26T23:04:31.710Z,27.60
2023-03-26T23:07:02.253Z,21.25
2023-03-26T23:09:31.855Z,24.65
2023-03-26T23:12:01.575Z,21.17
2023-03-26T23:14:33.855Z,30.10
2023-03-26T23:17:03.541Z,21.98
2023-03-26T23:19:35.516Z,26.38
2023-03-26T23:22:05.168Z,20.17
2023-03-26T23:24:34.726Z,27.52
2023-03-26T23:27:05.049Z,21.38
2023-03-26T23:29:35.080Z,24.40
2023-03-26T23:32:23.420Z,23.02
2023-03-26T23:34:54.374Z,29.80
2023-03-26T23:37:24.950Z,26.88
2023-03-26T23:39:55.178Z,26.20
2023-03-26T23:42:28.825Z,22.50
2023-03-26T23:44:59.730Z,22.27
2023-03-26T23:47:35.708Z,21.83
2023-03-26T23:50:07.002Z,29.17
2023-03-26T23:52:38.905Z,18.35
2023-03-26T23:55:09.541Z,18.92
2023-03-26T23:57:39.307Z,28.30
