createdAt,value
2019-02-07T00:01:23.689Z,100967.69
2019-02-07T00:03:53.317Z,100967.61
2019-02-07T00:06:22.936Z,100962.22
2019-02-07T00:08:52.718Z,100959.19
2019-02-07T00:11:22.307Z,100953.72
2019-02-07T00:13:51.940Z,100951.67
2019-02-07T00:16:22.067Z,100940.90
2019-02-07T00:18:51.543Z,100938.77
2019-02-07T00:21:21.125Z,100931.78
2019-02-07T00:23:50.747Z,100926.95
2019-02-07T00:26:20.303Z,100920.95
2019-02-07T00:28:49.891Z,100910.01
2019-02-07T00:31:19.959Z,100908.27
2019-02-07T00:34:08.797Z,100898.97
2019-02-07T00:36:38.283Z,100906.14
2019-02-07T00:39:09.414Z,100898.97
2019-02-07T00:41:39.466Z,100888.57
2019-02-07T00:44:09.029Z,100884.61
2019-02-07T00:46:38.544Z,100879.44
2019-02-07T00:49:08.095Z,100870.49
2019-02-07T00:51:37.607Z,100874.76
2019-02-07T00:54:07.182Z,100861.16
2019-02-07T00:56:39.742Z,100860.31
2019-02-07T00:59:08.339Z,100846.80
2019-02-07T01:01:37.901Z,100842.12
2019-02-07T01:04:07.519Z,100843.75
2019-02-07T01:06:37.041Z,100843.44
2019-02-07T01:09:08.328Z,100831.72
2019-02-07T01:11:37.825Z,100831.42
2019-02-07T01:14:07.384Z,100840.77
2019-02-07T01:16:36.945Z,100833.25
2019-02-07T01:19:06.589Z,100824.27
2019-02-07T01:21:36.074Z,100818.65
2019-02-07T01:24:06.786Z,100814.70
2019-02-07T01:26:36.266Z,100805.77
2019-02-07T01:29:06.098Z,100805.12
2019-02-07T01:31:35.722Z,100801.59
2019-02-07T01:34:05.344Z,100800.23
2019-02-07T01:36:34.859Z,100799.13
2019-02-07T01:39:07.392Z,100795.96
2019-02-07T01:41:37.050Z,100797.63
2019-02-07T01:44:06.533Z,100792.83
2019-02-07T01:46:36.174Z,100787.80
2019-02-07T01:49:05.813Z,100788.45
2019-02-07T01:51:35.384Z,100787.17
2019-02-07T01:54:05.169Z,100784.80
2019-02-07T01:56:34.822Z,100773.72
2019-02-07T01:59:04.394Z,100778.73
2019-02-07T02:01:33.896Z,100769.83
2019-02-07T02:04:03.402Z,100767.45
2019-02-07T02:06:32.960Z,100760.34
2019-02-07T02:09:02.618Z,100758.29
2019-02-07T02:11:32.233Z,100752.88
2019-02-07T02:14:01.795Z,100740.80
2019-02-07T02:16:31.368Z,100736.38
2019-02-07T02:19:00.911Z,100730.32
2019-02-07T02:21:30.767Z,100729.95
2019-02-07T02:24:00.262Z,100727.59
2019-02-07T02:26:29.951Z,100721.72
2019-02-07T02:28:59.435Z,100715.15
2019-02-07T02:31:29.006Z,100700.02
2019-02-07T02:33:58.552Z,100698.83
2019-02-07T02:36:28.499Z,100691.02
2019-02-07T02:38:57.982Z,100696.16
2019-02-07T02:41:27.528Z,100697.59
2019-02-07T02:43:57.088Z,100684.77
2019-02-07T02:46:26.636Z,100684.92
2019-02-07T02:48:56.127Z,100681.56
2019-02-07T02:51:26.094Z,100675.73
2019-02-07T02:53:57.732Z,100665.22
2019-02-07T02:56:27.217Z,100660.85
2019-02-07T02:58:56.787Z,100651.95
2019-02-07T03:01:33.719Z,100644.77
2019-02-07T03:04:05.316Z,100643.61
2019-02-07T03:06:36.573Z,100642.35
2019-02-07T03:09:12.758Z,100643.73
2019-02-07T03:11:58.946Z,100625.95
2019-02-07T03:14:32.819Z,100629.58
2019-02-07T03:17:16.268Z,100624.36
2019-02-07T03:19:56.157Z,100618.05
2019-02-07T03:22:33.445Z,100615.10
2019-02-07T03:25:19.883Z,100611.59
2019-02-07T03:28:07.144Z,100612.39
2019-02-07T03:30:39.066Z,100605.98
2019-02-07T03:33:10.192Z,100605.20
2019-02-07T03:35:45.487Z,100606.34
2019-02-07T03:38:22.346Z,100594.33
2019-02-07T03:40:56.106Z,100592.92
2019-02-07T03:43:36.038Z,100579.49
2019-02-07T03:46:07.666Z,100581.01
2019-02-07T03:48:53.927Z,100583.05
2019-02-07T03:51:27.901Z,100582.40
2019-02-07T03:54:00.256Z,100576.05
2019-02-07T03:56:32.228Z,100562.91
2019-02-07T03:59:09.142Z,100551.36
2019-02-07T04:01:56.086Z,100541.95
2019-02-07T04:04:33.345Z,100547.92
2019-02-07T04:07:05.369Z,100547.39
2019-02-07T04:09:34.692Z,100540.76
2019-02-07T04:12:09.930Z,100531.48
2019-02-07T04:14:48.292Z,100526.04
2019-02-07T04:17:22.101Z,100527.21
2019-02-07T04:20:09.673Z,100519.92
2019-02-07T04:22:49.642Z,100520.41
2019-02-07T04:25:18.929Z,100508.98
2019-02-07T04:28:06.351Z,100501.12
2019-02-07T04:30:37.606Z,100490.91
2019-02-07T04:33:24.968Z,100488.45
2019-02-07T04:36:12.465Z,100485.27
2019-02-07T04:38:46.454Z,100487.80
2019-02-07T04:41:17.618Z,100482.62
2019-02-07T04:43:52.393Z,100486.86
2019-02-07T04:46:37.225Z,100489.86
2019-02-07T04:49:08.376Z,100483.75
2019-02-07T04:51:41.931Z,100484.20
2019-02-07T04:54:31.239Z,100475.04
2019-02-07T04:57:06.239Z,100469.64
2019-02-07T04:59:49.253Z,100465.47
2019-02-07T05:02:23.395Z,100465.11
2019-02-07T05:04:57.595Z,100458.73
2019-02-07T05:07:28.734Z,100457.80
2019-02-07T05:10:03.019Z,100462.38
2019-02-07T05:12:49.517Z,100455.91
2019-02-07T05:15:27.892Z,100447.56
2019-02-07T05:18:10.751Z,100437.04
2019-02-07T05:20:40.314Z,100431.92
2019-02-07T05:23:09.652Z,100431.71
2019-02-07T05:25:56.837Z,100432.69
2019-02-07T05:28:46.235Z,100428.23
2019-02-07T05:31:17.734Z,100425.25
2019-02-07T05:34:04.655Z,100425.94
2019-02-07T05:36:53.689Z,100415.48
2019-02-07T05:39:27.910Z,100413.45
2019-02-07T05:42:01.572Z,100404.70
2019-02-07T05:44:35.486Z,100392.80
2019-02-07T05:47:12.907Z,100389.09
2019-02-07T05:49:49.791Z,100383.02
2019-02-07T05:52:35.894Z,100381.63
2019-02-07T05:55:07.563Z,100375.80
2019-02-07T05:57:38.780Z,100367.27
2019-02-07T06:00:25.920Z,100362.51
2019-02-07T06:03:01.177Z,100360.98
2019-02-07T06:05:33.439Z,100357.61
2019-02-07T06:08:10.319Z,100352.73
2019-02-07T06:10:53.582Z,100354.48
2019-02-07T06:13:24.724Z,100353.16
2019-02-07T06:16:12.196Z,100356.03
2019-02-07T06:19:01.522Z,100344.44
2019-02-07T06:21:39.899Z,100339.11
2019-02-07T06:24:11.039Z,100333.70
2019-02-07T06:26:42.258Z,100323.64
2019-02-07T06:29:19.175Z,100318.98
2019-02-07T06:31:50.361Z,100319.29
2019-02-07T06:34:38.076Z,100321.08
2019-02-07T06:37:09.293Z,100319.59
2019-02-07T06:39:43.190Z,100326.72
2019-02-07T06:42:30.956Z,100316.42
2019-02-07T06:45:06.238Z,100320.88
2019-02-07T06:47:53.889Z,100325.37
2019-02-07T06:50:23.202Z,100321.81
2019-02-07T06:53:03.402Z,100318.63
2019-02-07T06:55:49.251Z,100320.97
2019-02-07T06:58:23.733Z,100319.52
2019-02-07T07:00:53.070Z,100317.70
2019-02-07T07:03:27.018Z,100322.80
2019-02-07T07:06:06.951Z,100316.10
2019-02-07T07:08:47.343Z,100316.39
2019-02-07T07:11:18.466Z,100320.69
2019-02-07T07:13:49.672Z,100317.55
2019-02-07T07:16:28.035Z,100320.69
2019-02-07T07:19:14.268Z,100315.97
2019-02-07T07:21:52.483Z,100314.91
2019-02-07T07:24:39.932Z,100305.15
2019-02-07T07:27:12.181Z,100305.20
2019-02-07T07:29:53.558Z,100311.16
2019-02-07T07:32:27.866Z,100310.00
2019-02-07T07:35:14.433Z,100310.81
2019-02-07T07:37:43.778Z,100312.39
2019-02-07T07:40:32.200Z,100306.19
2019-02-07T07:43:03.349Z,100310.95
2019-02-07T07:45:50.583Z,100307.73
2019-02-07T07:48:22.583Z,100306.00
2019-02-07T07:51:04.230Z,100308.40
2019-02-07T07:53:38.013Z,100308.66
2019-02-07T07:56:09.219Z,100317.16
2019-02-07T07:58:55.229Z,100312.91
2019-02-07T08:01:36.817Z,100314.59
2019-02-07T08:04:08.525Z,100323.20
2019-02-07T08:06:42.441Z,100317.18
2019-02-07T08:09:30.324Z,100325.32
2019-02-07T08:12:10.322Z,100332.33
2019-02-07T08:14:51.617Z,100333.83
2019-02-07T08:17:23.098Z,100338.13
2019-02-07T08:19:54.283Z,100332.78
2019-02-07T08:22:41.458Z,100328.84
2019-02-07T08:25:23.707Z,100325.81
2019-02-07T08:27:55.011Z,100335.00
2019-02-07T08:30:36.216Z,100336.22
2019-02-07T08:33:13.952Z,100337.53
2019-02-07T08:35:45.430Z,100341.00
2019-02-07T08:38:17.540Z,100339.13
2019-02-07T08:40:54.751Z,100338.55
2019-02-07T08:43:25.889Z,100349.39
2019-02-07T08:46:13.376Z,100350.62
2019-02-07T08:49:03.085Z,100356.00
2019-02-07T08:51:50.469Z,100345.22
2019-02-07T08:54:38.003Z,100352.55
2019-02-07T08:57:09.227Z,100354.19
2019-02-07T08:59:40.451Z,100355.56
2019-02-07T09:02:21.208Z,100350.55
2019-02-07T09:05:08.714Z,100352.52
2019-02-07T09:07:39.870Z,100361.88
2019-02-07T09:10:31.823Z,100366.34
2019-02-07T09:13:11.870Z,100377.67
2019-02-07T09:15:43.915Z,100384.38
2019-02-07T09:18:15.927Z,100388.86
2019-02-07T09:21:00.559Z,100380.70
2019-02-07T09:23:44.913Z,100392.66
2019-02-07T09:26:14.361Z,100390.52
2019-02-07T09:28:45.501Z,100386.88
2019-02-07T09:31:28.928Z,100391.03
2019-02-07T09:34:16.688Z,100395.67
2019-02-07T09:36:47.824Z,100402.86
2019-02-07T09:39:35.182Z,100402.63
2019-02-07T09:42:10.736Z,100401.61
2019-02-07T09:44:58.480Z,100412.28
2019-02-07T09:47:44.570Z,100419.25
2019-02-07T09:50:21.546Z,100402.20
2019-02-07T09:53:04.678Z,100410.70
2019-02-07T09:55:45.264Z,100412.34
2019-02-07T09:58:26.401Z,100416.45
2019-02-07T10:01:13.677Z,100408.50
2019-02-07T10:03:44.811Z,100406.53
2019-02-07T10:06:18.474Z,100414.93
2019-02-07T10:09:05.743Z,100405.15
2019-02-07T10:11:43.664Z,100420.25
2019-02-07T10:14:26.567Z,100414.78
2019-02-07T10:16:58.037Z,100419.55
2019-02-07T10:19:45.558Z,100424.47
2019-02-07T10:22:31.990Z,100423.00
2019-02-07T10:25:21.532Z,100429.13
2019-02-07T10:27:55.544Z,100433.76
2019-02-07T10:30:40.253Z,100429.14
2019-02-07T10:33:20.548Z,100437.99
2019-02-07T10:35:51.780Z,100429.60
2019-02-07T10:38:33.111Z,100425.21
2019-02-07T10:41:08.731Z,100416.84
2019-02-07T10:43:51.664Z,100422.98
2019-02-07T10:46:37.890Z,100417.03
2019-02-07T10:49:22.795Z,100420.52
2019-02-07T10:51:53.973Z,100418.28
2019-02-07T10:54:29.205Z,100420.78
2019-02-07T10:57:00.421Z,100426.59
2019-02-07T10:59:34.079Z,100429.59
2019-02-07T11:02:22.594Z,100421.44
2019-02-07T11:05:12.543Z,100420.59
2019-02-07T11:07:48.500Z,100411.67
2019-02-07T11:10:36.068Z,100419.39
2019-02-07T11:13:07.309Z,100421.80
2019-02-07T11:15:54.862Z,100422.75
2019-02-07T11:18:28.986Z,100413.56
2019-02-07T11:21:03.435Z,100417.97
2019-02-07T11:23:43.409Z,100414.53
2019-02-07T11:26:23.916Z,100409.72
2019-02-07T11:29:06.643Z,100400.19
2019-02-07T11:31:46.784Z,100397.13
2019-02-07T11:34:21.167Z,100395.34
2019-02-07T11:37:08.693Z,100383.00
2019-02-07T11:39:42.841Z,100387.50
2019-02-07T11:42:14.052Z,100397.58
2019-02-07T11:44:50.588Z,100389.33
2019-02-07T11:47:24.252Z,100401.41
2019-02-07T11:50:01.350Z,100394.09
2019-02-07T11:52:33.604Z,100385.44
2019-02-07T11:55:10.740Z,100391.05
2019-02-07T11:57:42.244Z,100385.41
2019-02-07T12:00:33.005Z,100391.95
2019-02-07T12:03:19.434Z,100395.45
2019-02-07T12:05:56.446Z,100387.14
2019-02-07T12:08:30.395Z,100387.62
2019-02-07T12:11:01.555Z,100387.52
2019-02-07T12:13:35.211Z,100386.11
2019-02-07T12:16:25.250Z,100383.22
2019-02-07T12:18:59.281Z,100387.27
2019-02-07T12:21:36.106Z,100382.36
2019-02-07T12:24:19.952Z,100380.50
2019-02-07T12:26:57.981Z,100373.99
2019-02-07T12:29:47.311Z,100378.44
2019-02-07T12:32:16.542Z,100384.12
2019-02-07T12:34:47.745Z,100381.45
2019-02-07T12:37:19.995Z,100377.05
2019-02-07T12:40:07.138Z,100369.58
2019-02-07T12:42:44.441Z,100373.92
2019-02-07T12:45:25.007Z,100379.75
2019-02-07T12:48:14.443Z,100371.11
2019-02-07T12:51:01.469Z,100368.16
2019-02-07T12:53:44.339Z,100372.94
2019-02-07T12:56:17.685Z,100373.80
2019-02-07T12:59:04.657Z,100373.80
2019-02-07T13:01:37.044Z,100374.68
2019-02-07T13:04:09.031Z,100376.34
2019-02-07T13:06:56.292Z,100369.41
2019-02-07T13:09:34.688Z,100364.09
2019-02-07T13:12:14.715Z,100374.50
2019-02-07T13:14:46.760Z,100358.84
2019-02-07T13:17:18.000Z,100360.30
2019-02-07T13:19:52.131Z,100375.09
2019-02-07T13:22:23.372Z,100362.44
2019-02-07T13:25:00.668Z,100360.61
2019-02-07T13:27:34.897Z,100359.81
2019-02-07T13:30:27.063Z,100352.06
2019-02-07T13:33:09.604Z,100349.02
2019-02-07T13:35:40.182Z,100355.07
2019-02-07T13:38:17.037Z,100351.19
2019-02-07T13:41:06.859Z,100340.36
2019-02-07T13:43:38.166Z,100341.16
2019-02-07T13:46:28.143Z,100352.83
2019-02-07T13:49:15.157Z,100356.30
2019-02-07T13:52:04.499Z,100349.73
2019-02-07T13:54:36.014Z,100354.12
2019-02-07T13:57:23.587Z,100361.97
2019-02-07T13:59:54.866Z,100357.25
2019-02-07T14:02:30.404Z,100362.50
2019-02-07T14:05:07.786Z,100359.46
2019-02-07T14:07:39.915Z,100362.50
2019-02-07T14:10:30.071Z,100365.95
2019-02-07T14:13:17.290Z,100366.77
2019-02-07T14:15:46.730Z,100370.22
2019-02-07T14:18:24.030Z,100380.64
2019-02-07T14:21:10.321Z,100374.94
2019-02-07T14:23:44.433Z,100381.43
2019-02-07T14:26:31.750Z,100376.22
2019-02-07T14:29:12.225Z,100377.84
2019-02-07T14:31:59.771Z,100384.20
2019-02-07T14:34:36.886Z,100382.52
2019-02-07T14:37:24.487Z,100382.89
2019-02-07T14:40:11.340Z,100388.19
2019-02-07T14:42:51.613Z,100381.73
2019-02-07T14:45:28.818Z,100391.39
2019-02-07T14:47:58.415Z,100394.53
2019-02-07T14:50:28.670Z,100389.81
2019-02-07T14:52:58.218Z,100398.92
2019-02-07T14:55:27.797Z,100414.58
2019-02-07T14:57:57.438Z,100417.97
2019-02-07T15:00:27.743Z,100405.02
2019-02-07T15:02:57.237Z,100421.00
2019-02-07T15:05:26.841Z,100428.05
2019-02-07T15:07:56.413Z,100423.32
2019-02-07T15:10:25.908Z,100420.01
2019-02-07T15:12:55.427Z,100432.30
2019-02-07T15:15:25.002Z,100439.23
2019-02-07T15:17:54.508Z,100434.93
2019-02-07T15:20:26.150Z,100433.39
2019-02-07T15:22:55.403Z,100428.44
2019-02-07T15:25:25.542Z,100428.53
2019-02-07T15:27:55.124Z,100427.63
2019-02-07T15:30:24.784Z,100429.27
2019-02-07T15:32:54.281Z,100438.80
2019-02-07T15:35:34.131Z,100440.03
2019-02-07T15:38:03.701Z,100443.89
2019-02-07T15:40:33.206Z,100441.46
2019-02-07T15:43:02.941Z,100442.16
2019-02-07T15:45:32.643Z,100447.48
2019-02-07T15:48:02.272Z,100445.58
2019-02-07T15:50:37.662Z,100444.36
2019-02-07T15:53:04.930Z,100435.33
2019-02-07T15:55:34.532Z,100438.27
2019-02-07T15:58:04.346Z,100437.53
2019-02-07T16:00:42.700Z,100443.38
2019-02-07T16:03:29.911Z,100446.37
2019-02-07T16:05:59.406Z,100449.00
2019-02-07T16:08:29.022Z,100455.31
2019-02-07T16:10:58.572Z,100448.86
2019-02-07T16:13:28.209Z,100456.22
2019-02-07T16:15:57.787Z,100449.05
2019-02-07T16:18:27.283Z,100449.70
2019-02-07T16:20:56.938Z,100451.68
2019-02-07T16:23:27.513Z,100459.03
2019-02-07T16:25:57.134Z,100451.25
2019-02-07T16:28:26.896Z,100453.84
2019-02-07T16:30:56.545Z,100447.80
2019-02-07T16:33:26.132Z,100450.17
2019-02-07T16:35:55.675Z,100452.06
2019-02-07T16:38:25.250Z,100449.70
2019-02-07T16:40:54.800Z,100452.84
2019-02-07T16:43:25.350Z,100447.93
2019-02-07T16:45:54.839Z,100451.43
2019-02-07T16:48:24.345Z,100464.88
2019-02-07T16:51:00.344Z,100479.07
2019-02-07T16:53:25.283Z,100494.58
2019-02-07T16:55:54.832Z,100506.12
2019-02-07T16:58:24.657Z,100504.48
2019-02-07T17:00:54.170Z,100484.75
2019-02-07T17:03:23.797Z,100488.63
2019-02-07T17:05:53.421Z,100482.00
2019-02-07T17:08:22.998Z,100480.38
2019-02-07T17:10:52.561Z,100479.25
2019-02-07T17:13:22.212Z,100475.92
2019-02-07T17:15:51.865Z,100478.61
2019-02-07T17:18:21.466Z,100485.92
2019-02-07T17:20:51.202Z,100485.36
2019-02-07T17:23:20.749Z,100482.73
2019-02-07T17:25:52.352Z,100483.78
2019-02-07T17:28:21.931Z,100481.20
2019-02-07T17:30:51.470Z,100483.30
2019-02-07T17:33:21.026Z,100487.59
2019-02-07T17:35:51.452Z,100486.55
2019-02-07T17:38:21.017Z,100491.80
2019-02-07T17:40:50.581Z,100500.92
2019-02-07T17:43:20.079Z,100496.03
2019-02-07T17:45:49.806Z,100497.67
2019-02-07T17:48:19.359Z,100506.89
2019-02-07T17:50:48.992Z,100511.78
2019-02-07T17:53:18.544Z,100508.59
2019-02-07T17:55:48.077Z,100512.02
2019-02-07T17:58:17.734Z,100516.41
2019-02-07T18:01:02.713Z,100529.59
2019-02-07T18:03:32.605Z,100549.58
2019-02-07T18:06:02.115Z,100553.30
2019-02-07T18:08:32.069Z,100552.69
2019-02-07T18:11:01.710Z,100563.66
2019-02-07T18:13:31.318Z,100561.64
2019-02-07T18:16:00.968Z,100567.04
2019-02-07T18:18:30.601Z,100571.34
2019-02-07T18:21:00.259Z,100576.82
2019-02-07T18:23:30.270Z,100578.14
2019-02-07T18:25:59.854Z,100575.55
2019-02-07T18:28:29.553Z,100587.81
2019-02-07T18:30:59.152Z,100596.42
2019-02-07T18:33:28.736Z,100587.35
2019-02-07T18:35:58.236Z,100600.67
2019-02-07T18:38:28.109Z,100603.98
2019-02-07T18:40:57.670Z,100604.95
2019-02-07T18:43:27.260Z,100608.52
2019-02-07T18:45:56.809Z,100621.27
2019-02-07T18:48:26.287Z,100621.95
2019-02-07T18:50:55.878Z,100617.56
2019-02-07T18:53:25.620Z,100624.45
2019-02-07T18:55:56.596Z,100623.99
2019-02-07T18:58:26.144Z,100629.64
2019-02-07T19:00:55.795Z,100626.16
2019-02-07T19:03:25.304Z,100627.01
2019-02-07T19:06:07.397Z,100633.37
2019-02-07T19:08:36.967Z,100630.45
2019-02-07T19:11:06.676Z,100630.70
2019-02-07T19:13:36.268Z,100629.25
2019-02-07T19:16:06.670Z,100635.79
2019-02-07T19:18:36.182Z,100642.28
2019-02-07T19:21:05.964Z,100645.79
2019-02-07T19:23:35.549Z,100636.27
2019-02-07T19:26:05.216Z,100644.00
2019-02-07T19:28:34.890Z,100645.53
2019-02-07T19:31:06.469Z,100645.42
2019-02-07T19:33:36.134Z,100645.88
2019-02-07T19:36:05.923Z,100640.99
2019-02-07T19:38:35.520Z,100653.07
2019-02-07T19:41:05.200Z,100656.47
2019-02-07T19:43:54.010Z,100659.70
2019-02-07T19:46:24.053Z,100657.17
2019-02-07T19:48:53.562Z,100654.30
2019-02-07T19:51:23.231Z,100662.95
2019-02-07T19:53:52.862Z,100665.85
2019-02-07T19:56:22.454Z,100670.69
2019-02-07T19:58:51.994Z,100675.52
2019-02-07T20:01:21.778Z,100674.05
2019-02-07T20:03:51.260Z,100678.07
2019-02-07T20:06:20.734Z,100681.08
2019-02-07T20:08:50.299Z,100676.22
2019-02-07T20:11:19.855Z,100671.52
2019-02-07T20:13:49.424Z,100674.67
2019-02-07T20:16:19.065Z,100684.54
2019-02-07T20:18:48.638Z,100686.17
2019-02-07T20:21:18.195Z,100690.09
2019-02-07T20:23:47.690Z,100686.95
2019-02-07T20:26:17.193Z,100685.41
2019-02-07T20:28:46.700Z,100686.89
2019-02-07T20:31:16.264Z,100696.51
2019-02-07T20:33:46.188Z,100698.89
2019-02-07T20:36:15.694Z,100699.00
2019-02-07T20:38:45.203Z,100701.05
2019-02-07T20:41:14.760Z,100700.91
2019-02-07T20:43:44.302Z,100700.38
2019-02-07T20:46:13.839Z,100699.62
2019-02-07T20:48:43.403Z,100698.78
2019-02-07T20:51:13.148Z,100698.33
2019-02-07T20:53:42.798Z,100701.05
2019-02-07T20:56:12.347Z,100701.59
2019-02-07T20:58:41.917Z,100705.15
2019-02-07T21:01:11.409Z,100706.48
2019-02-07T21:03:40.975Z,100707.52
2019-02-07T21:06:10.818Z,100706.06
2019-02-07T21:08:40.299Z,100707.33
2019-02-07T21:11:09.806Z,100710.89
2019-02-07T21:13:39.310Z,100717.12
2019-02-07T21:16:08.866Z,100723.99
2019-02-07T21:18:38.362Z,100718.28
2019-02-07T21:21:09.888Z,100717.40
2019-02-07T21:23:39.414Z,100727.47
2019-02-07T21:26:08.932Z,100720.77
2019-02-07T21:28:38.432Z,100729.70
2019-02-07T21:31:07.933Z,100732.88
2019-02-07T21:33:37.508Z,100739.50
2019-02-07T21:36:07.088Z,100741.42
2019-02-07T21:38:36.781Z,100738.49
2019-02-07T21:41:06.392Z,100742.71
2019-02-07T21:43:35.980Z,100753.72
2019-02-07T21:46:06.019Z,100751.77
2019-02-07T21:48:35.517Z,100752.57
2019-02-07T21:51:05.356Z,100752.67
2019-02-07T21:53:34.844Z,100761.56
2019-02-07T21:56:04.609Z,100761.38
2019-02-07T21:58:34.160Z,100765.66
2019-02-07T22:01:03.729Z,100771.75
2019-02-07T22:03:33.392Z,100773.83
2019-02-07T22:06:02.935Z,100773.71
2019-02-07T22:08:32.452Z,100770.09
2019-02-07T22:11:02.023Z,100779.23
2019-02-07T22:13:31.520Z,100783.33
2019-02-07T22:16:01.026Z,100784.82
2019-02-07T22:18:30.527Z,100785.56
2019-02-07T22:21:00.131Z,100783.01
2019-02-07T22:23:29.649Z,100785.97
2019-02-07T22:25:59.140Z,100789.55
2019-02-07T22:28:28.706Z,100799.03
2019-02-07T22:30:58.238Z,100798.14
2019-02-07T22:33:27.821Z,100808.29
2019-02-07T22:35:57.364Z,100803.68
2019-02-07T22:38:26.913Z,100806.58
2019-02-07T22:40:56.558Z,100806.66
2019-02-07T22:43:26.119Z,100811.42
2019-02-07T22:45:55.610Z,100822.20
2019-02-07T22:48:25.128Z,100813.58
2019-02-07T22:50:55.599Z,100815.66
2019-02-07T22:53:25.294Z,100813.05
2019-02-07T22:55:54.772Z,100816.41
2019-02-07T22:58:24.259Z,100815.98
2019-02-07T23:01:07.380Z,100811.35
2019-02-07T23:03:37.114Z,100810.05
2019-02-07T23:06:07.291Z,100810.11
2019-02-07T23:08:36.963Z,100809.67
2019-02-07T23:11:08.147Z,100808.67
2019-02-07T23:13:38.759Z,100810.08
2019-02-07T23:16:09.668Z,100805.85
2019-02-07T23:18:39.762Z,100801.11
2019-02-07T23:21:09.981Z,100809.31
2019-02-07T23:23:39.550Z,100801.74
2019-02-07T23:26:09.085Z,100806.91
2019-02-07T23:28:38.623Z,100806.55
2019-02-07T23:31:08.413Z,100804.45
2019-02-07T23:33:38.441Z,100803.39
2019-02-07T23:36:08.685Z,100797.11
2019-02-07T23:38:38.374Z,100807.63
2019-02-07T23:41:08.060Z,100809.31
2019-02-07T23:43:37.838Z,100817.02
2019-02-07T23:46:07.518Z,100812.93
2019-02-07T23:48:37.215Z,100819.11
2019-02-07T23:51:07.514Z,100819.34
2019-02-07T23:53:37.207Z,100819.42
2019-02-07T23:56:06.972Z,100814.19
2019-02-07T23:58:36.615Z,100814.11
