createdAt,value
2018-01-03T00:00:19.108Z,2.9
2018-01-03T00:02:18.855Z,2.5
2018-01-03T00:04:18.564Z,2.3
2018-01-03T00:06:18.613Z,2.4
2018-01-03T00:08:19.370Z,2.9
2018-01-03T00:10:18.558Z,2.5
2018-01-03T00:12:19.296Z,2.1
2018-01-03T00:14:19.017Z,2.6
2018-01-03T00:16:19.002Z,2.7
2018-01-03T00:18:18.803Z,2.5
2018-01-03T00:20:18.536Z,2.3
2018-01-03T00:22:19.244Z,2.1
2018-01-03T00:24:18.944Z,1.8
2018-01-03T00:26:19.372Z,2.5
2018-01-03T00:28:19.094Z,2.4
2018-01-03T00:30:18.810Z,2.7
2018-01-03T00:32:18.509Z,2.9
2018-01-03T00:34:19.203Z,2.6
2018-01-03T00:36:18.755Z,2.3
2018-01-03T00:38:18.456Z,2.2
2018-01-03T00:40:18.627Z,1.5
2018-01-03T00:42:19.309Z,1.5
2018-01-03T00:44:19.057Z,1.8
2018-01-03T00:46:18.691Z,2.5
2018-01-03T00:48:19.380Z,1.7
2018-01-03T00:50:19.073Z,1.5
2018-01-03T00:52:18.811Z,1.9
2018-01-03T00:54:18.531Z,1.5
2018-01-03T00:56:18.578Z,1.5
2018-01-03T00:58:19.279Z,1.6
2018-01-03T01:00:18.987Z,1.9
2018-01-03T01:02:18.698Z,2
2018-01-03T01:04:19.420Z,1.2
2018-01-03T01:06:18.480Z,1.4
2018-01-03T01:08:19.206Z,2.3
2018-01-03T01:10:19.360Z,1.8
2018-01-03T01:12:19.069Z,1.1
2018-01-03T01:14:18.761Z,1.8
2018-01-03T01:16:19.426Z,1.7
2018-01-03T01:18:19.264Z,1.6
2018-01-03T01:20:19.012Z,1.3
2018-01-03T01:22:18.754Z,1.4
2018-01-03T01:24:18.495Z,1.1
2018-01-03T01:26:18.992Z,1.8
2018-01-03T01:28:18.711Z,1.5
2018-01-03T01:30:19.455Z,1.3
2018-01-03T01:32:19.217Z,1.4
2018-01-03T01:34:18.992Z,1.2
2018-01-03T01:36:19.361Z,1.2
2018-01-03T01:38:19.109Z,1.3
2018-01-03T01:40:19.330Z,1.2
2018-01-03T01:42:19.064Z,0.8
2018-01-03T01:44:18.810Z,1.6
2018-01-03T01:46:18.932Z,0.9
2018-01-03T01:48:18.697Z,1.1
2018-01-03T01:50:19.436Z,2.1
2018-01-03T01:52:19.173Z,1.4
2018-01-03T01:54:18.898Z,0.7
2018-01-03T01:56:18.938Z,0.8
2018-01-03T01:58:18.693Z,1
2018-01-03T02:00:19.445Z,1.4
2018-01-03T02:02:19.192Z,1.8
2018-01-03T02:04:18.960Z,1.2
2018-01-03T02:06:19.083Z,1.4
2018-01-03T02:08:18.864Z,0.7
2018-01-03T02:10:19.226Z,1.3
2018-01-03T02:12:18.969Z,0.7
2018-01-03T02:14:18.732Z,0.9
2018-01-03T02:16:19.202Z,1.3
2018-01-03T02:18:19.035Z,0.5
2018-01-03T02:20:18.779Z,0.9
2018-01-03T02:22:18.526Z,1
2018-01-03T02:24:19.275Z,1.5
2018-01-03T02:26:18.944Z,0.6
2018-01-03T02:28:18.705Z,0.7
2018-01-03T02:30:19.469Z,1
2018-01-03T02:32:19.229Z,1
2018-01-03T02:34:18.957Z,1.7
2018-01-03T02:36:19.448Z,1.1
2018-01-03T02:38:19.172Z,1.2
2018-01-03T02:40:19.413Z,0.9
2018-01-03T02:42:19.055Z,1
2018-01-03T02:44:18.795Z,1
2018-01-03T02:46:18.541Z,0.8
2018-01-03T02:48:19.260Z,1.3
2018-01-03T02:50:19.005Z,0.8
2018-01-03T02:52:18.751Z,1.2
2018-01-03T02:54:18.480Z,0.9
2018-01-03T02:56:18.645Z,0.8
2018-01-03T02:58:19.379Z,0.7
2018-01-03T03:00:19.234Z,0.9
2018-01-03T03:02:18.968Z,1
2018-01-03T03:04:18.717Z,0.8
2018-01-03T03:06:18.808Z,1.2
2018-01-03T03:08:18.558Z,1.2
2018-01-03T03:10:18.774Z,0.7
2018-01-03T03:12:18.537Z,0.8
2018-01-03T03:14:19.322Z,1.3
2018-01-03T03:16:18.919Z,0.8
2018-01-03T03:18:18.721Z,1.2
2018-01-03T03:20:19.518Z,1.2
2018-01-03T03:22:19.267Z,1
2018-01-03T03:24:19.046Z,1.6
2018-01-03T03:26:18.958Z,0.8
2018-01-03T03:28:18.684Z,1.1
2018-01-03T03:30:19.446Z,1.1
2018-01-03T03:32:19.196Z,0.7
2018-01-03T03:34:18.919Z,1.1
2018-01-03T03:36:19.274Z,1.1
2018-01-03T03:38:19.005Z,1.9
2018-01-03T03:40:19.211Z,1.2
2018-01-03T03:42:18.955Z,1.4
2018-01-03T03:44:18.699Z,1.1
2018-01-03T03:46:19.247Z,0.7
2018-01-03T03:48:19.002Z,1.3
2018-01-03T03:50:18.770Z,1
2018-01-03T03:52:18.512Z,1.1
2018-01-03T03:54:19.270Z,0.8
2018-01-03T03:56:18.830Z,0.9
2018-01-03T03:58:18.558Z,0.7
2018-01-03T04:00:19.317Z,1.5
2018-01-03T04:02:19.081Z,0.7
2018-01-03T04:04:18.843Z,1.3
2018-01-03T04:06:18.522Z,0.6
2018-01-03T04:08:19.242Z,0.5
2018-01-03T04:10:19.467Z,0.8
2018-01-03T04:12:19.212Z,1.2
2018-01-03T04:14:18.942Z,1
2018-01-03T04:16:19.459Z,0.9
2018-01-03T04:18:19.291Z,0.9
2018-01-03T04:20:19.030Z,0.9
2018-01-03T04:22:18.793Z,0.9
2018-01-03T04:24:18.555Z,0.7
2018-01-03T04:26:18.680Z,0.5
2018-01-03T04:28:19.418Z,0.7
2018-01-03T04:30:19.198Z,1.3
2018-01-03T04:32:18.836Z,0.7
2018-01-03T04:34:18.615Z,0.7
2018-01-03T04:36:18.701Z,0.3
2018-01-03T04:38:19.418Z,0.8
2018-01-03T04:40:18.644Z,0.7
2018-01-03T04:42:19.384Z,0.5
2018-01-03T04:44:19.121Z,1.9
2018-01-03T04:46:18.889Z,0.5
2018-01-03T04:48:18.640Z,0.8
2018-01-03T04:50:19.418Z,0.7
2018-01-03T04:52:19.189Z,1.2
2018-01-03T04:54:18.964Z,0.5
2018-01-03T04:56:19.047Z,0.8
2018-01-03T04:58:18.807Z,1.2
2018-01-03T05:00:18.559Z,0.7
2018-01-03T05:02:19.318Z,0.7
2018-01-03T05:04:19.050Z,0.9
2018-01-03T05:06:18.709Z,1
2018-01-03T05:08:19.447Z,1.1
2018-01-03T05:10:18.715Z,0.9
2018-01-03T05:12:19.480Z,0.9
2018-01-03T05:14:19.207Z,0.6
2018-01-03T05:16:19.390Z,0.8
2018-01-03T05:18:19.189Z,0.9
2018-01-03T05:20:18.975Z,1
2018-01-03T05:22:18.730Z,1.7
2018-01-03T05:24:19.462Z,1
2018-01-03T05:26:19.467Z,0.6
2018-01-03T05:28:19.219Z,0.8
2018-01-03T05:30:18.943Z,0.5
2018-01-03T05:32:18.677Z,0.5
2018-01-03T05:34:19.418Z,1.1
2018-01-03T05:36:18.969Z,0.5
2018-01-03T05:38:18.715Z,0.8
2018-01-03T05:40:18.970Z,0.9
2018-01-03T05:42:18.727Z,0.7
2018-01-03T05:44:18.505Z,0.7
2018-01-03T05:46:19.069Z,0.7
2018-01-03T05:48:18.800Z,0.9
2018-01-03T05:50:18.559Z,0.9
2018-01-03T05:52:18.543Z,0.6
2018-01-03T05:54:19.261Z,0.5
2018-01-03T05:56:18.770Z,0.9
2018-01-03T05:58:18.513Z,0.9
2018-01-03T06:00:19.276Z,0.8
2018-01-03T06:02:18.852Z,0.7
2018-01-03T06:04:18.585Z,0.5
2018-01-03T06:06:19.017Z,0.7
2018-01-03T06:08:18.774Z,0.6
2018-01-03T06:10:18.949Z,0.8
2018-01-03T06:12:18.728Z,1.2
2018-01-03T06:14:18.543Z,1
2018-01-03T06:16:18.691Z,0.4
2018-01-03T06:18:18.562Z,0.5
2018-01-03T06:20:19.299Z,1
2018-01-03T06:22:19.029Z,0.8
2018-01-03T06:24:18.784Z,0.7
2018-01-03T06:26:18.949Z,0.7
2018-01-03T06:28:18.685Z,0.8
2018-01-03T06:30:19.428Z,0.5
2018-01-03T06:32:19.223Z,0.7
2018-01-03T06:34:18.958Z,0.8
2018-01-03T06:36:18.725Z,0.6
2018-01-03T06:38:18.478Z,0.6
2018-01-03T06:40:18.663Z,1.1
2018-01-03T06:42:19.443Z,1.6
2018-01-03T06:44:19.196Z,0.8
2018-01-03T06:46:18.790Z,0.4
2018-01-03T06:48:18.546Z,0.9
2018-01-03T06:50:19.297Z,0.7
2018-01-03T06:52:19.036Z,0.5
2018-01-03T06:54:18.779Z,1.2
2018-01-03T06:56:19.326Z,1
2018-01-03T06:58:19.070Z,0.7
2018-01-03T07:00:18.892Z,0.4
2018-01-03T07:02:18.971Z,0.5
2018-01-03T07:04:18.723Z,1.1
2018-01-03T07:06:19.311Z,0.7
2018-01-03T07:08:19.044Z,1
2018-01-03T07:10:19.289Z,0.9
2018-01-03T07:12:19.019Z,0.6
2018-01-03T07:14:18.734Z,0.6
2018-01-03T07:16:19.388Z,0.7
2018-01-03T07:18:19.225Z,1
2018-01-03T07:20:18.979Z,0.9
2018-01-03T07:22:18.696Z,0.8
2018-01-03T07:24:19.438Z,0.6
2018-01-03T07:26:18.527Z,0.5
2018-01-03T07:28:19.282Z,0.6
2018-01-03T07:30:19.038Z,0.5
2018-01-03T07:32:18.623Z,0.7
2018-01-03T07:34:19.391Z,0.4
2018-01-03T07:36:19.411Z,0.5
2018-01-03T07:38:19.158Z,0.5
2018-01-03T07:40:19.380Z,0.8
2018-01-03T07:42:19.119Z,0.7
2018-01-03T07:44:18.875Z,0.7
2018-01-03T07:46:19.450Z,0.4
2018-01-03T07:48:19.193Z,0.3
2018-01-03T07:50:18.938Z,0.3
2018-01-03T07:52:18.678Z,0.5
2018-01-03T07:54:19.409Z,0.3
2018-01-03T07:56:18.946Z,0.5
2018-01-03T07:58:18.668Z,0.6
2018-01-03T08:00:19.480Z,0.4
2018-01-03T08:02:19.250Z,0.3
2018-01-03T08:04:18.984Z,0.4
2018-01-03T08:06:18.654Z,0.3
2018-01-03T08:08:19.418Z,0.2
2018-01-03T08:10:18.612Z,0.4
2018-01-03T08:12:19.365Z,0.5
2018-01-03T08:14:19.089Z,0.5
2018-01-03T08:16:19.135Z,0.4
2018-01-03T08:18:18.959Z,0.5
2018-01-03T08:20:18.704Z,0.4
2018-01-03T08:22:19.454Z,0.5
2018-01-03T08:24:19.208Z,0.4
2018-01-03T08:26:18.682Z,0.7
2018-01-03T08:28:19.430Z,0.3
2018-01-03T08:30:19.215Z,1.1
2018-01-03T08:32:18.963Z,0.5
2018-01-03T08:34:18.708Z,0.5
2018-01-03T08:36:18.904Z,0.6
2018-01-03T08:38:18.667Z,0.4
2018-01-03T08:40:18.856Z,0.5
2018-01-03T08:42:18.645Z,0.5
2018-01-03T08:44:19.384Z,0.3
2018-01-03T08:46:19.070Z,0.9
2018-01-03T08:48:18.798Z,0.6
2018-01-03T08:50:18.697Z,0.7
2018-01-03T08:52:19.423Z,0.3
2018-01-03T08:54:19.154Z,0.4
2018-01-03T08:56:19.300Z,0.6
2018-01-03T08:58:19.028Z,0.3
2018-01-03T09:00:18.758Z,0.4
2018-01-03T09:02:18.485Z,0.3
2018-01-03T09:04:19.256Z,0.4
2018-01-03T09:06:18.604Z,0.5
2018-01-03T09:08:19.348Z,0.4
2018-01-03T09:10:18.597Z,0.4
2018-01-03T09:12:19.353Z,0.5
2018-01-03T09:14:19.093Z,0.5
2018-01-03T09:16:19.077Z,0.2
2018-01-03T09:18:18.915Z,0.3
2018-01-03T09:20:18.712Z,0.4
2018-01-03T09:22:19.459Z,0.3
2018-01-03T09:24:19.199Z,0.4
2018-01-03T09:26:19.281Z,0.2
2018-01-03T09:28:19.056Z,0.3
2018-01-03T09:30:18.820Z,0.6
2018-01-03T09:32:18.591Z,0.3
2018-01-03T09:34:19.359Z,0.3
2018-01-03T09:36:19.379Z,0.2
2018-01-03T09:38:19.131Z,0.1
2018-01-03T09:40:19.303Z,0.4
2018-01-03T09:42:19.058Z,0.1
2018-01-03T09:44:18.813Z,0.2
2018-01-03T09:46:18.585Z,0.2
2018-01-03T09:48:19.316Z,0.2
2018-01-03T09:50:19.096Z,0.2
2018-01-03T09:52:18.832Z,0.2
2018-01-03T09:54:18.581Z,0.2
2018-01-03T09:56:19.140Z,0.2
2018-01-03T09:58:18.935Z,0.2
2018-01-03T10:00:18.711Z,0.2
2018-01-03T10:02:19.444Z,0.4
2018-01-03T10:04:19.218Z,0.1
2018-01-03T10:06:18.787Z,0.3
2018-01-03T10:08:18.537Z,0.1
2018-01-03T10:10:18.739Z,1.7
2018-01-03T10:12:18.570Z,0.2
2018-01-03T10:14:19.324Z,0.5
2018-01-03T10:16:19.479Z,0.3
2018-01-03T10:18:19.290Z,0.3
2018-01-03T10:20:19.090Z,0.3
2018-01-03T10:22:18.843Z,0.3
2018-01-03T10:24:18.589Z,0.2
2018-01-03T10:26:19.130Z,0.5
2018-01-03T10:28:18.875Z,0.1
2018-01-03T10:30:18.621Z,0.2
2018-01-03T10:32:19.349Z,0.2
2018-01-03T10:34:19.090Z,0.9
2018-01-03T10:36:18.852Z,0.8
2018-01-03T10:38:18.599Z,0.2
2018-01-03T10:40:18.837Z,0.1
2018-01-03T10:42:18.602Z,0.3
2018-01-03T10:44:19.343Z,1.3
2018-01-03T10:46:18.887Z,0.4
2018-01-03T10:48:18.638Z,0.6
2018-01-03T10:50:19.412Z,0.3
2018-01-03T10:52:18.957Z,0.1
2018-01-03T10:54:18.710Z,0.9
2018-01-03T10:56:19.181Z,0.6
2018-01-03T10:58:18.931Z,0.3
2018-01-03T11:00:18.736Z,0.5
2018-01-03T11:02:18.498Z,0.3
2018-01-03T11:04:19.244Z,0.2
2018-01-03T11:06:19.266Z,0.5
2018-01-03T11:08:18.984Z,1.8
2018-01-03T11:10:19.149Z,0.3
2018-01-03T11:12:18.802Z,0.4
2018-01-03T11:14:18.536Z,0.5
2018-01-03T11:16:18.578Z,0.4
2018-01-03T11:18:19.405Z,0.3
2018-01-03T11:20:19.307Z,0.6
2018-01-03T11:22:19.051Z,0.2
2018-01-03T11:24:18.793Z,0.3
2018-01-03T11:26:18.839Z,0.8
2018-01-03T11:28:18.603Z,0.3
2018-01-03T11:30:19.380Z,0.3
2018-01-03T11:32:19.120Z,0.2
2018-01-03T11:34:18.870Z,0.3
2018-01-03T11:36:19.222Z,0.4
2018-01-03T11:38:19.010Z,0.2
2018-01-03T11:40:19.279Z,1.2
2018-01-03T11:42:19.031Z,1.1
2018-01-03T11:44:18.791Z,0.5
2018-01-03T11:46:19.481Z,0.5
2018-01-03T11:48:19.221Z,4.9
2018-01-03T11:50:18.984Z,0.4
2018-01-03T11:52:18.742Z,0.4
2018-01-03T11:54:18.519Z,0.2
2018-01-03T11:56:18.611Z,0.4
2018-01-03T11:58:19.349Z,0.4
2018-01-03T12:00:19.111Z,0.2
2018-01-03T12:02:18.842Z,0.3
2018-01-03T12:04:18.582Z,0.2
2018-01-03T12:06:19.038Z,0.3
2018-01-03T12:08:18.799Z,0.2
2018-01-03T12:10:18.978Z,0.2
2018-01-03T12:12:18.719Z,0.1
2018-01-03T12:14:19.455Z,0.2
2018-01-03T12:16:18.990Z,0.2
2018-01-03T12:18:18.849Z,0.2
2018-01-03T12:20:18.652Z,0.2
2018-01-03T12:22:19.400Z,0.2
2018-01-03T12:24:19.150Z,0.2
2018-01-03T12:26:18.660Z,0.1
2018-01-03T12:28:19.430Z,0.1
2018-01-03T12:30:19.198Z,0.2
2018-01-03T12:32:18.933Z,0.1
2018-01-03T12:34:18.678Z,0.1
2018-01-03T12:36:18.832Z,0.3
2018-01-03T12:38:18.582Z,0.4
2018-01-03T12:40:18.796Z,0.1
2018-01-03T12:42:18.536Z,0.3
2018-01-03T12:44:19.255Z,0.3
2018-01-03T12:46:19.441Z,0.4
2018-01-03T12:48:19.199Z,0.2
2018-01-03T12:50:18.955Z,0.4
2018-01-03T12:52:18.730Z,0.1
2018-01-03T12:54:19.484Z,0.2
2018-01-03T12:56:18.986Z,0.2
2018-01-03T12:58:18.741Z,0.3
2018-01-03T13:00:18.629Z,0.2
2018-01-03T13:02:18.672Z,0.6
2018-01-03T13:04:19.412Z,0.2
2018-01-03T13:06:19.297Z,0.1
2018-01-03T13:08:19.040Z,0.4
2018-01-03T13:10:19.279Z,0.5
2018-01-03T13:12:19.015Z,0.3
2018-01-03T13:14:18.786Z,0.1
2018-01-03T13:16:18.709Z,0.3
2018-01-03T13:18:18.520Z,0.7
2018-01-03T13:20:19.295Z,0.4
2018-01-03T13:22:19.065Z,0.6
2018-01-03T13:24:18.851Z,0.8
2018-01-03T13:26:19.222Z,0.5
2018-01-03T13:28:18.974Z,0.2
2018-01-03T13:30:18.843Z,0.2
2018-01-03T13:32:18.635Z,0.2
2018-01-03T13:34:19.416Z,0.4
2018-01-03T13:36:18.539Z,0.2
2018-01-03T13:38:19.316Z,0.5
2018-01-03T13:40:18.554Z,0.5
2018-01-03T13:42:19.290Z,1.1
2018-01-03T13:44:19.051Z,0.4
2018-01-03T13:46:18.764Z,0.4
2018-01-03T13:48:18.527Z,0.5
2018-01-03T13:50:19.301Z,0.5
2018-01-03T13:52:19.076Z,0.5
2018-01-03T13:54:18.823Z,0.6
2018-01-03T13:56:18.901Z,0.4
2018-01-03T13:58:18.622Z,0.4
2018-01-03T14:00:19.391Z,3.3
2018-01-03T14:02:19.145Z,0.5
2018-01-03T14:04:18.920Z,0.9
2018-01-03T14:06:18.996Z,1.6
2018-01-03T14:08:18.751Z,0.8
2018-01-03T14:10:18.937Z,0.4
2018-01-03T14:12:18.992Z,0.2
2018-01-03T14:14:18.715Z,0.2
2018-01-03T14:16:19.181Z,0.4
2018-01-03T14:18:18.988Z,0.4
2018-01-03T14:20:18.752Z,0.6
2018-01-03T14:22:18.536Z,1.1
2018-01-03T14:24:19.286Z,0.7
2018-01-03T14:26:18.774Z,0.4
2018-01-03T14:28:18.532Z,0.4
2018-01-03T14:30:19.283Z,0.9
2018-01-03T14:32:19.040Z,0.3
2018-01-03T14:34:18.788Z,0.3
2018-01-03T14:36:18.550Z,0.8
2018-01-03T14:38:19.299Z,0.2
2018-01-03T14:40:18.609Z,0.4
2018-01-03T14:42:19.387Z,0.6
2018-01-03T14:44:19.115Z,0.5
2018-01-03T14:46:19.203Z,0.6
2018-01-03T14:48:18.963Z,0.3
2018-01-03T14:50:18.743Z,0.3
2018-01-03T14:52:18.476Z,0.7
2018-01-03T14:54:19.231Z,0.5
2018-01-03T14:56:18.784Z,0.4
2018-01-03T14:58:18.561Z,0.6
2018-01-03T15:00:19.349Z,0.6
2018-01-03T15:02:19.462Z,1
2018-01-03T15:04:19.197Z,0.3
2018-01-03T15:06:18.562Z,0.5
2018-01-03T15:08:19.325Z,0.8
2018-01-03T15:10:18.525Z,0.6
2018-01-03T15:12:19.269Z,0.7
2018-01-03T15:14:19.013Z,0.9
2018-01-03T15:16:19.264Z,0.5
2018-01-03T15:18:19.119Z,0.7
2018-01-03T15:20:18.876Z,0.5
2018-01-03T15:22:18.614Z,1
2018-01-03T15:24:19.346Z,0.7
2018-01-03T15:26:18.847Z,0.8
2018-01-03T15:28:18.651Z,0.6
2018-01-03T15:30:19.442Z,0.7
2018-01-03T15:32:19.188Z,0.6
2018-01-03T15:34:18.936Z,0.8
2018-01-03T15:36:18.508Z,1.8
2018-01-03T15:38:19.250Z,0.8
2018-01-03T15:40:19.464Z,1.4
2018-01-03T15:42:19.102Z,0.7
2018-01-03T15:44:18.842Z,0.5
2018-01-03T15:46:18.863Z,0.8
2018-01-03T15:48:18.603Z,0.5
2018-01-03T15:50:19.370Z,0.6
2018-01-03T15:52:19.143Z,0.7
2018-01-03T15:54:18.916Z,0.5
2018-01-03T15:56:18.966Z,0.3
2018-01-03T15:58:18.718Z,0.8
2018-01-03T16:00:19.499Z,0.3
2018-01-03T16:02:19.278Z,0.8
2018-01-03T16:04:19.013Z,0.6
2018-01-03T16:06:18.514Z,0.6
2018-01-03T16:08:19.252Z,0.4
2018-01-03T16:10:19.462Z,0.5
2018-01-03T16:12:19.202Z,0.7
2018-01-03T16:14:18.950Z,0.4
2018-01-03T16:16:19.198Z,0.5
2018-01-03T16:18:18.983Z,0.5
2018-01-03T16:20:18.716Z,0.7
2018-01-03T16:22:18.481Z,0.6
2018-01-03T16:24:19.248Z,0.4
2018-01-03T16:26:19.363Z,0.5
2018-01-03T16:28:19.111Z,0.4
2018-01-03T16:30:18.840Z,0.4
2018-01-03T16:32:18.579Z,0.7
2018-01-03T16:34:19.341Z,0.3
2018-01-03T16:36:19.351Z,0.3
2018-01-03T16:38:19.085Z,0.9
2018-01-03T16:40:19.438Z,0.5
2018-01-03T16:42:19.209Z,0.5
2018-01-03T16:44:18.972Z,0.3
2018-01-03T16:46:18.815Z,0.2
2018-01-03T16:48:18.572Z,0.3
2018-01-03T16:50:19.322Z,0.3
2018-01-03T16:52:19.070Z,0.2
2018-01-03T16:54:18.848Z,0.3
2018-01-03T16:56:18.868Z,0.2
2018-01-03T16:58:18.637Z,0.4
2018-01-03T17:00:19.408Z,0.3
2018-01-03T17:02:19.156Z,0.3
2018-01-03T17:04:18.890Z,0.2
2018-01-03T17:06:19.398Z,0.2
2018-01-03T17:08:19.146Z,0.3
2018-01-03T17:10:19.489Z,0.2
2018-01-03T17:12:19.227Z,0.3
2018-01-03T17:14:18.960Z,0.4
2018-01-03T17:16:18.576Z,0.1
2018-01-03T17:18:19.404Z,0.2
2018-01-03T17:20:19.166Z,0.2
2018-01-03T17:22:18.902Z,0.2
2018-01-03T17:24:18.634Z,0.2
2018-01-03T17:26:19.248Z,0.3
2018-01-03T17:28:18.993Z,0.1
2018-01-03T17:30:18.782Z,0.2
2018-01-03T17:32:18.537Z,0.1
2018-01-03T17:34:19.268Z,0.4
2018-01-03T17:36:19.299Z,0.2
2018-01-03T17:38:19.073Z,0.3
2018-01-03T17:40:19.335Z,0.5
2018-01-03T17:42:19.077Z,0.2
2018-01-03T17:44:18.846Z,0.4
2018-01-03T17:46:18.871Z,0.2
2018-01-03T17:48:18.612Z,0.1
2018-01-03T17:50:19.376Z,0.1
2018-01-03T17:52:19.129Z,0.2
2018-01-03T17:54:18.868Z,0.3
2018-01-03T17:56:19.350Z,0.2
2018-01-03T17:58:19.085Z,0.3
2018-01-03T18:00:18.845Z,0.1
2018-01-03T18:02:18.582Z,0.2
2018-01-03T18:04:19.319Z,0.2
2018-01-03T18:06:18.880Z,0.3
2018-01-03T18:08:18.637Z,0.2
2018-01-03T18:10:19.001Z,0.2
2018-01-03T18:12:18.744Z,0.3
2018-01-03T18:14:18.509Z,0.3
2018-01-03T18:16:18.483Z,0.2
2018-01-03T18:18:19.299Z,0.3
2018-01-03T18:20:19.065Z,0.3
2018-01-03T18:22:18.831Z,0.2
2018-01-03T18:24:18.588Z,0.2
2018-01-03T18:26:18.616Z,0.3
2018-01-03T18:28:19.355Z,0.3
2018-01-03T18:30:19.102Z,0.2
2018-01-03T18:32:18.824Z,0.2
2018-01-03T18:34:18.575Z,0.3
2018-01-03T18:36:18.887Z,0.1
2018-01-03T18:38:18.623Z,0.2
2018-01-03T18:40:18.826Z,0.3
2018-01-03T18:42:18.596Z,0.4
2018-01-03T18:44:19.344Z,0.1
2018-01-03T18:46:18.677Z,0.3
2018-01-03T18:48:19.417Z,0.2
2018-01-03T18:50:19.228Z,0.2
2018-01-03T18:52:18.990Z,0.2
2018-01-03T18:54:18.738Z,0.1
2018-01-03T18:56:18.791Z,0.3
2018-01-03T18:58:18.561Z,0.2
2018-01-03T19:00:19.351Z,0.4
2018-01-03T19:02:19.092Z,0.2
2018-01-03T19:04:18.834Z,0.2
2018-01-03T19:06:18.483Z,0.4
2018-01-03T19:08:19.230Z,0.3
2018-01-03T19:10:19.447Z,0.4
2018-01-03T19:12:19.217Z,0.3
2018-01-03T19:14:18.955Z,0.5
2018-01-03T19:16:19.006Z,0.5
2018-01-03T19:18:18.867Z,0.2
2018-01-03T19:20:18.707Z,0.2
2018-01-03T19:22:19.478Z,0.2
2018-01-03T19:24:19.203Z,0.1
2018-01-03T19:26:19.216Z,0.3
2018-01-03T19:28:18.965Z,0.5
2018-01-03T19:30:18.704Z,0.3
2018-01-03T19:32:19.443Z,0.5
2018-01-03T19:34:19.261Z,0.2
2018-01-03T19:36:18.913Z,0.4
2018-01-03T19:38:18.685Z,0.2
2018-01-03T19:40:18.924Z,0.6
2018-01-03T19:42:18.686Z,0.5
2018-01-03T19:44:19.427Z,0.2
2018-01-03T19:46:19.029Z,0.3
2018-01-03T19:48:18.759Z,0.2
2018-01-03T19:50:18.505Z,0.3
2018-01-03T19:52:19.254Z,0.2
2018-01-03T19:54:19.017Z,0.3
2018-01-03T19:56:19.059Z,0.1
2018-01-03T19:58:18.813Z,0.2
2018-01-03T20:00:18.589Z,0.1
2018-01-03T20:02:19.350Z,0.1
2018-01-03T20:04:19.138Z,0.2
2018-01-03T20:06:18.917Z,0.2
2018-01-03T20:08:18.653Z,0.1
2018-01-03T20:10:18.881Z,0.2
2018-01-03T20:12:18.631Z,0.2
2018-01-03T20:14:19.387Z,0.1
2018-01-03T20:16:19.068Z,0.1
2018-01-03T20:18:18.900Z,0.2
2018-01-03T20:20:18.654Z,0.2
2018-01-03T20:22:19.393Z,0.7
2018-01-03T20:24:19.131Z,0.3
2018-01-03T20:26:18.642Z,0.2
2018-01-03T20:28:19.393Z,0.1
2018-01-03T20:30:19.205Z,0.3
2018-01-03T20:32:18.975Z,0.4
2018-01-03T20:34:18.705Z,0.1
2018-01-03T20:36:19.382Z,0.4
2018-01-03T20:38:19.147Z,0.5
2018-01-03T20:40:19.348Z,0.9
2018-01-03T20:42:19.103Z,0.4
2018-01-03T20:44:18.853Z,0.3
2018-01-03T20:46:19.407Z,0.3
2018-01-03T20:48:19.165Z,0.3
2018-01-03T20:50:18.919Z,0.5
2018-01-03T20:52:18.667Z,0.3
2018-01-03T20:54:19.419Z,0.2
2018-01-03T20:56:18.663Z,0.3
2018-01-03T20:58:19.432Z,0.4
2018-01-03T21:00:19.177Z,0.8
2018-01-03T21:02:18.943Z,0.5
2018-01-03T21:04:18.683Z,0.3
2018-01-03T21:06:18.845Z,0.7
2018-01-03T21:08:18.567Z,0.3
2018-01-03T21:10:18.768Z,0.1
2018-01-03T21:12:18.869Z,0.6
2018-01-03T21:14:18.581Z,0.3
2018-01-03T21:16:19.080Z,0.2
2018-01-03T21:18:18.907Z,0.4
2018-01-03T21:20:18.646Z,0.2
2018-01-03T21:22:19.373Z,0.2
2018-01-03T21:24:19.124Z,0.4
2018-01-03T21:26:18.578Z,0.5
2018-01-03T21:28:19.321Z,1
2018-01-03T21:30:19.110Z,0.4
2018-01-03T21:32:18.735Z,0.4
2018-01-03T21:34:18.473Z,0.3
2018-01-03T21:36:18.558Z,0.4
2018-01-03T21:38:19.304Z,0.2
2018-01-03T21:40:18.546Z,0.3
2018-01-03T21:42:19.308Z,0.3
2018-01-03T21:44:19.054Z,0.2
2018-01-03T21:46:18.620Z,0.2
2018-01-03T21:48:19.369Z,0.3
2018-01-03T21:50:19.310Z,0.2
2018-01-03T21:52:19.081Z,0.3
2018-01-03T21:54:18.840Z,0.4
2018-01-03T21:56:19.313Z,0.6
2018-01-03T21:58:19.069Z,0.4
2018-01-03T22:00:18.838Z,0.5
2018-01-03T22:02:18.876Z,0.2
2018-01-03T22:04:18.622Z,0.4
2018-01-03T22:06:18.684Z,0.4
2018-01-03T22:08:19.441Z,0.7
2018-01-03T22:10:18.726Z,0.7
2018-01-03T22:12:19.459Z,0.6
2018-01-03T22:14:19.204Z,0.5
2018-01-03T22:16:18.777Z,1
2018-01-03T22:18:18.599Z,0.3
2018-01-03T22:20:19.381Z,0.5
2018-01-03T22:22:18.961Z,0.3
2018-01-03T22:24:18.717Z,0.4
2018-01-03T22:26:19.057Z,0.6
2018-01-03T22:28:18.790Z,0.5
2018-01-03T22:30:18.533Z,0.5
2018-01-03T22:32:18.688Z,0.9
2018-01-03T22:34:19.433Z,0.5
2018-01-03T22:36:18.947Z,0.7
2018-01-03T22:38:18.685Z,0.4
2018-01-03T22:40:18.930Z,0.5
2018-01-03T22:42:18.689Z,0.4
2018-01-03T22:44:19.410Z,0.5
2018-01-03T22:46:19.085Z,0.7
2018-01-03T22:48:18.831Z,0.6
2018-01-03T22:50:18.605Z,0.5
2018-01-03T22:52:19.076Z,0.5
2018-01-03T22:54:18.820Z,0.5
2018-01-03T22:56:19.307Z,0.7
2018-01-03T22:58:19.026Z,0.5
2018-01-03T23:00:18.864Z,0.5
2018-01-03T23:02:18.628Z,0.5
2018-01-03T23:04:19.397Z,0.3
2018-01-03T23:06:19.425Z,0.4
2018-01-03T23:08:19.184Z,0.7
2018-01-03T23:10:19.380Z,0.5
2018-01-03T23:12:19.101Z,0.9
2018-01-03T23:14:18.847Z,0.5
2018-01-03T23:16:19.404Z,0.4
2018-01-03T23:18:19.241Z,0.6
2018-01-03T23:20:18.982Z,0.4
2018-01-03T23:22:18.714Z,0.5
2018-01-03T23:24:19.467Z,0.3
2018-01-03T23:26:18.495Z,0.8
2018-01-03T23:28:19.238Z,0.4
2018-01-03T23:30:19.012Z,0.6
2018-01-03T23:32:18.751Z,0.3
2018-01-03T23:34:18.507Z,0.5
2018-01-03T23:36:19.381Z,0.8
2018-01-03T23:38:19.139Z,0.5
2018-01-03T23:40:19.359Z,0.5
2018-01-03T23:42:19.149Z,0.4
2018-01-03T23:44:18.906Z,0.4
2018-01-03T23:46:18.989Z,0.4
2018-01-03T23:48:18.738Z,0.4
2018-01-03T23:50:18.505Z,0.3
2018-01-03T23:52:19.282Z,0.9
2018-01-03T23:54:19.046Z,0.4
2018-01-03T23:56:18.614Z,0.4
2018-01-03T23:58:19.409Z,0.6
