createdAt,value
2023-04-13T00:00:04.401Z,10.25
2023-04-13T00:01:04.480Z,10.25
2023-04-13T00:02:04.546Z,10.25
2023-04-13T00:03:04.637Z,10.25
2023-04-13T00:04:03.966Z,10.25
2023-04-13T00:05:03.569Z,10.25
2023-04-13T00:06:03.514Z,10.25
2023-04-13T00:07:03.611Z,10.19
2023-04-13T00:08:03.671Z,10.19
2023-04-13T00:09:03.755Z,10.19
2023-04-13T00:10:04.073Z,10.19
2023-04-13T00:11:04.156Z,10.19
2023-04-13T00:12:04.230Z,10.12
2023-04-13T00:13:04.313Z,10.12
2023-04-13T00:14:04.480Z,10.12
2023-04-13T00:15:03.696Z,10.12
2023-04-13T00:16:03.675Z,10.12
2023-04-13T00:17:03.919Z,10.06
2023-04-13T00:18:03.922Z,10.00
2023-04-13T00:19:03.910Z,10.00
2023-04-13T00:20:04.392Z,10.00
2023-04-13T00:21:04.405Z,10.00
2023-04-13T00:22:04.396Z,10.00
2023-04-13T00:23:04.407Z,10.00
2023-04-13T00:24:04.416Z,10.00
2023-04-13T00:25:03.524Z,10.06
2023-04-13T00:26:03.548Z,10.00
2023-04-13T00:27:04.396Z,9.94
2023-04-13T00:28:04.411Z,9.94
2023-04-13T00:29:04.473Z,9.88
2023-04-13T00:30:03.506Z,9.88
2023-04-13T00:31:03.629Z,9.88
2023-04-13T00:32:03.583Z,9.88
2023-04-13T00:33:03.857Z,9.81
2023-04-13T00:34:03.778Z,9.81
2023-04-13T00:35:03.761Z,9.81
2023-04-13T00:36:03.758Z,9.88
2023-04-13T00:37:03.876Z,9.81
2023-04-13T00:38:03.769Z,9.81
2023-04-13T00:39:03.754Z,9.81
2023-04-13T00:40:04.157Z,9.88
2023-04-13T00:41:04.314Z,9.81
2023-04-13T00:42:04.237Z,9.81
2023-04-13T00:43:04.312Z,9.75
2023-04-13T00:44:04.498Z,9.75
2023-04-13T00:45:03.510Z,9.75
2023-04-13T00:46:03.708Z,9.75
2023-04-13T00:47:03.677Z,9.62
2023-04-13T00:48:03.813Z,9.56
2023-04-13T00:49:03.782Z,9.56
2023-04-13T00:50:03.747Z,9.56
2023-04-13T00:51:03.917Z,9.56
2023-04-13T00:52:03.990Z,9.75
2023-04-13T00:53:03.981Z,9.81
2023-04-13T00:54:03.986Z,9.81
2023-04-13T00:55:03.999Z,9.81
2023-04-13T00:56:04.151Z,9.81
2023-04-13T00:57:04.147Z,9.81
2023-04-13T00:58:04.239Z,9.88
2023-04-13T00:59:04.153Z,9.81
2023-04-13T01:00:04.226Z,9.75
2023-04-13T01:01:04.486Z,9.69
2023-04-13T01:02:03.596Z,9.75
2023-04-13T01:03:03.583Z,9.69
2023-04-13T01:04:03.678Z,9.69
2023-04-13T01:05:03.681Z,9.69
2023-04-13T01:06:03.662Z,9.75
2023-04-13T01:07:03.758Z,9.75
2023-04-13T01:08:03.746Z,9.69
2023-04-13T01:09:03.880Z,9.69
2023-04-13T01:10:03.936Z,9.69
2023-04-13T01:11:03.922Z,9.69
2023-04-13T01:12:03.947Z,9.69
2023-04-13T01:13:03.823Z,9.69
2023-04-13T01:14:03.948Z,9.75
2023-04-13T01:15:04.005Z,9.75
2023-04-13T01:16:04.231Z,9.75
2023-04-13T01:17:04.067Z,9.69
2023-04-13T01:18:04.237Z,9.69
2023-04-13T01:19:04.156Z,9.56
2023-04-13T01:20:04.154Z,9.62
2023-04-13T01:21:04.242Z,9.62
2023-04-13T01:22:04.182Z,9.69
2023-04-13T01:23:04.155Z,9.69
2023-04-13T01:24:04.155Z,9.62
2023-04-13T01:25:04.240Z,9.75
2023-04-13T01:26:04.307Z,9.81
2023-04-13T01:27:04.254Z,9.88
2023-04-13T01:28:04.235Z,9.81
2023-04-13T01:29:04.387Z,9.81
2023-04-13T01:30:04.387Z,9.88
2023-04-13T01:31:04.499Z,10.00
2023-04-13T01:32:03.506Z,10.06
2023-04-13T01:33:03.688Z,10.06
2023-04-13T01:34:03.677Z,10.00
2023-04-13T01:35:03.598Z,9.94
2023-04-13T01:36:03.594Z,10.00
2023-04-13T01:37:03.609Z,9.94
2023-04-13T01:38:03.668Z,9.88
2023-04-13T01:39:03.833Z,9.75
2023-04-13T01:40:03.830Z,9.75
2023-04-13T01:41:03.784Z,9.81
2023-04-13T01:42:03.833Z,9.75
2023-04-13T01:43:03.838Z,9.75
2023-04-13T01:44:03.924Z,9.75
2023-04-13T01:45:04.073Z,9.75
2023-04-13T01:46:04.152Z,9.69
2023-04-13T01:47:04.163Z,9.75
2023-04-13T01:48:04.071Z,9.69
2023-04-13T01:49:04.139Z,9.69
2023-04-13T01:50:04.153Z,9.69
2023-04-13T01:51:04.148Z,9.69
2023-04-13T01:52:04.183Z,9.62
2023-04-13T01:53:04.229Z,9.56
2023-04-13T01:54:04.322Z,9.50
2023-04-13T01:55:04.219Z,9.50
2023-04-13T01:56:04.382Z,9.44
2023-04-13T01:57:04.395Z,9.38
2023-04-13T01:58:03.588Z,9.44
2023-04-13T01:59:03.594Z,9.38
2023-04-13T02:00:03.908Z,9.38
2023-04-13T02:01:04.105Z,9.38
2023-04-13T02:02:04.159Z,9.31
2023-04-13T02:03:04.206Z,9.38
2023-04-13T02:04:04.478Z,9.38
2023-04-13T02:05:04.243Z,9.31
2023-04-13T02:06:04.225Z,9.31
2023-04-13T02:07:04.324Z,9.31
2023-04-13T02:08:04.399Z,9.25
2023-04-13T02:09:04.485Z,9.25
2023-04-13T02:10:03.607Z,9.31
2023-04-13T02:11:04.427Z,9.38
2023-04-13T02:12:03.517Z,9.31
2023-04-13T02:13:03.599Z,9.31
2023-04-13T02:14:03.671Z,9.31
2023-04-13T02:15:03.746Z,9.38
2023-04-13T02:16:03.871Z,9.50
2023-04-13T02:17:04.007Z,9.56
2023-04-13T02:18:04.052Z,9.56
2023-04-13T02:19:04.070Z,9.56
2023-04-13T02:20:04.081Z,9.50
2023-04-13T02:21:04.073Z,9.50
2023-04-13T02:22:04.233Z,9.50
2023-04-13T02:23:04.251Z,9.44
2023-04-13T02:24:04.314Z,9.44
2023-04-13T02:25:04.325Z,9.38
2023-04-13T02:26:04.379Z,9.31
2023-04-13T02:27:04.390Z,9.38
2023-04-13T02:28:04.386Z,9.31
2023-04-13T02:29:04.407Z,9.31
2023-04-13T02:30:04.393Z,9.38
2023-04-13T02:31:04.388Z,9.44
2023-04-13T02:32:03.468Z,9.31
2023-04-13T02:33:03.606Z,9.25
2023-04-13T02:34:03.758Z,9.31
2023-04-13T02:35:04.311Z,9.31
2023-04-13T02:36:04.343Z,9.44
2023-04-13T02:37:04.301Z,9.38
2023-04-13T02:38:04.243Z,9.31
2023-04-13T02:39:04.310Z,9.38
2023-04-13T02:40:04.422Z,9.44
2023-04-13T02:41:04.477Z,9.38
2023-04-13T02:42:03.508Z,9.44
2023-04-13T02:43:03.517Z,9.50
2023-04-13T02:44:03.601Z,9.38
2023-04-13T02:45:03.659Z,9.38
2023-04-13T02:46:03.683Z,9.31
2023-04-13T02:47:03.754Z,9.31
2023-04-13T02:48:03.828Z,9.31
2023-04-13T02:49:03.916Z,9.38
2023-04-13T02:50:03.918Z,9.38
2023-04-13T02:51:03.929Z,9.38
2023-04-13T02:52:03.907Z,9.38
2023-04-13T02:53:03.824Z,9.38
2023-04-13T02:54:03.846Z,9.31
2023-04-13T02:55:03.829Z,9.19
2023-04-13T02:56:03.839Z,9.12
2023-04-13T02:57:03.987Z,9.06
2023-04-13T02:58:03.997Z,9.06
2023-04-13T02:59:04.010Z,9.19
2023-04-13T03:00:03.992Z,9.12
2023-04-13T03:01:04.092Z,9.19
2023-04-13T03:02:04.197Z,9.19
2023-04-13T03:03:04.234Z,9.25
2023-04-13T03:04:04.329Z,9.25
2023-04-13T03:05:04.416Z,9.31
2023-04-13T03:06:04.219Z,9.31
2023-04-13T03:07:04.299Z,9.25
2023-04-13T03:08:04.461Z,9.19
2023-04-13T03:09:03.601Z,9.19
2023-04-13T03:10:03.654Z,9.12
2023-04-13T03:11:03.735Z,9.06
2023-04-13T03:12:03.850Z,9.06
2023-04-13T03:13:03.987Z,9.06
2023-04-13T03:14:03.997Z,9.00
2023-04-13T03:15:04.120Z,9.12
2023-04-13T03:16:04.078Z,9.19
2023-04-13T03:17:04.380Z,9.19
2023-04-13T03:18:04.362Z,9.06
2023-04-13T03:19:04.306Z,9.19
2023-04-13T03:20:04.234Z,9.19
2023-04-13T03:21:04.386Z,9.19
2023-04-13T03:22:03.551Z,9.12
2023-04-13T03:23:03.462Z,9.06
2023-04-13T03:24:03.514Z,9.06
2023-04-13T03:25:03.518Z,9.00
2023-04-13T03:26:03.529Z,9.00
2023-04-13T03:27:03.584Z,9.00
2023-04-13T03:28:03.666Z,9.00
2023-04-13T03:29:03.748Z,9.06
2023-04-13T03:30:03.756Z,9.00
2023-04-13T03:31:03.944Z,9.00
2023-04-13T03:32:03.861Z,9.12
2023-04-13T03:33:03.903Z,9.25
2023-04-13T03:34:03.917Z,9.19
2023-04-13T03:35:04.006Z,9.25
2023-04-13T03:36:04.056Z,9.31
2023-04-13T03:37:04.069Z,9.31
2023-04-13T03:38:04.237Z,9.38
2023-04-13T03:39:04.231Z,9.38
2023-04-13T03:40:04.422Z,9.38
2023-04-13T03:41:04.408Z,9.31
2023-04-13T03:42:04.391Z,9.25
2023-04-13T03:43:03.508Z,9.31
2023-04-13T03:44:03.420Z,9.31
2023-04-13T03:45:03.507Z,9.25
2023-04-13T03:46:03.661Z,9.25
2023-04-13T03:47:03.507Z,9.25
2023-04-13T03:48:03.636Z,9.19
2023-04-13T03:49:03.516Z,9.19
2023-04-13T03:50:03.506Z,9.12
2023-04-13T03:51:03.503Z,9.12
2023-04-13T03:52:03.595Z,9.00
2023-04-13T03:53:03.766Z,8.88
2023-04-13T03:54:03.682Z,8.88
2023-04-13T03:55:03.760Z,8.81
2023-04-13T03:56:03.835Z,8.81
2023-04-13T03:57:03.827Z,8.81
2023-04-13T03:58:03.918Z,8.75
2023-04-13T03:59:04.088Z,8.75
2023-04-13T04:00:04.083Z,8.75
2023-04-13T04:01:03.993Z,8.88
2023-04-13T04:02:04.139Z,8.94
2023-04-13T04:03:04.119Z,8.88
2023-04-13T04:04:04.491Z,8.88
2023-04-13T04:05:04.297Z,8.88
2023-04-13T04:06:04.261Z,8.81
2023-04-13T04:07:04.292Z,8.81
2023-04-13T04:08:04.244Z,8.69
2023-04-13T04:09:04.432Z,8.62
2023-04-13T04:10:04.402Z,8.56
2023-04-13T04:11:04.403Z,8.62
2023-04-13T04:12:04.396Z,8.62
2023-04-13T04:13:04.478Z,8.56
2023-04-13T04:14:03.525Z,8.62
2023-04-13T04:15:03.527Z,8.62
2023-04-13T04:16:03.560Z,8.50
2023-04-13T04:17:03.673Z,8.62
2023-04-13T04:18:04.077Z,8.62
2023-04-13T04:19:04.240Z,8.62
2023-04-13T04:20:04.249Z,8.69
2023-04-13T04:21:04.398Z,8.62
2023-04-13T04:22:04.391Z,8.56
2023-04-13T04:23:04.392Z,8.50
2023-04-13T04:24:03.536Z,8.50
2023-04-13T04:25:03.784Z,8.69
2023-04-13T04:26:03.833Z,8.81
2023-04-13T04:27:03.904Z,8.94
2023-04-13T04:28:03.880Z,8.81
2023-04-13T04:29:03.923Z,8.81
2023-04-13T04:30:03.977Z,8.75
2023-04-13T04:31:04.076Z,8.69
2023-04-13T04:32:04.058Z,8.62
2023-04-13T04:33:04.000Z,8.62
2023-04-13T04:34:04.028Z,8.62
2023-04-13T04:35:04.076Z,8.62
2023-04-13T04:36:04.255Z,8.62
2023-04-13T04:37:11.010Z,8.62
2023-04-13T04:38:04.149Z,8.69
2023-04-13T04:39:04.150Z,8.69
2023-04-13T04:40:04.245Z,8.75
2023-04-13T04:41:04.381Z,8.62
2023-04-13T04:42:04.357Z,8.69
2023-04-13T04:43:04.471Z,8.69
2023-04-13T04:44:04.393Z,8.94
2023-04-13T04:45:04.477Z,8.94
2023-04-13T04:46:03.538Z,8.75
2023-04-13T04:47:03.592Z,8.81
2023-04-13T04:48:03.788Z,8.69
2023-04-13T04:49:03.741Z,8.81
2023-04-13T04:50:03.751Z,8.88
2023-04-13T04:51:03.826Z,8.81
2023-04-13T04:52:03.756Z,8.75
2023-04-13T04:53:03.746Z,8.81
2023-04-13T04:54:03.983Z,8.81
2023-04-13T04:55:03.910Z,8.75
2023-04-13T04:56:03.924Z,8.69
2023-04-13T04:57:03.981Z,8.69
2023-04-13T04:58:03.997Z,9.06
2023-04-13T04:59:03.993Z,9.25
2023-04-13T05:00:04.069Z,9.38
2023-04-13T05:01:04.160Z,9.44
2023-04-13T05:02:04.222Z,9.50
2023-04-13T05:03:04.385Z,9.44
2023-04-13T05:04:04.157Z,9.44
2023-04-13T05:05:04.399Z,9.44
2023-04-13T05:06:04.472Z,9.38
2023-04-13T05:07:04.397Z,9.06
2023-04-13T05:08:03.510Z,8.88
2023-04-13T05:09:03.526Z,8.81
2023-04-13T05:10:03.680Z,8.81
2023-04-13T05:11:03.583Z,8.88
2023-04-13T05:12:03.629Z,8.88
2023-04-13T05:13:03.713Z,8.75
2023-04-13T05:14:03.762Z,8.75
2023-04-13T05:15:03.760Z,8.75
2023-04-13T05:16:03.788Z,8.81
2023-04-13T05:17:03.852Z,8.75
2023-04-13T05:18:03.890Z,8.75
2023-04-13T05:19:03.752Z,8.75
2023-04-13T05:20:03.746Z,8.81
2023-04-13T05:21:03.848Z,8.75
2023-04-13T05:22:03.749Z,9.00
2023-04-13T05:23:03.745Z,9.00
2023-04-13T05:24:03.852Z,8.94
2023-04-13T05:25:03.935Z,8.88
2023-04-13T05:26:04.093Z,8.81
2023-04-13T05:27:04.961Z,8.81
2023-04-13T05:28:04.155Z,9.00
2023-04-13T05:29:04.315Z,9.25
2023-04-13T05:30:04.277Z,9.31
2023-04-13T05:31:04.156Z,9.38
2023-04-13T05:32:04.270Z,9.56
2023-04-13T05:33:04.329Z,9.56
2023-04-13T05:34:04.237Z,9.38
2023-04-13T05:35:04.171Z,9.38
2023-04-13T05:36:04.263Z,9.44
2023-04-13T05:37:04.489Z,9.25
2023-04-13T05:38:04.483Z,9.19
2023-04-13T05:39:04.447Z,9.25
2023-04-13T05:40:03.525Z,9.19
2023-04-13T05:41:03.618Z,9.19
2023-04-13T05:42:03.615Z,9.19
2023-04-13T05:43:03.597Z,9.12
2023-04-13T05:44:03.690Z,9.12
2023-04-13T05:45:03.758Z,9.56
2023-04-13T05:46:03.793Z,9.75
2023-04-13T05:47:03.684Z,9.81
2023-04-13T05:48:03.782Z,9.62
2023-04-13T05:49:03.844Z,9.44
2023-04-13T05:50:03.803Z,9.44
2023-04-13T05:51:04.011Z,9.38
2023-04-13T05:52:03.946Z,9.69
2023-04-13T05:53:04.007Z,9.94
2023-04-13T05:54:03.908Z,10.06
2023-04-13T05:55:04.005Z,10.12
2023-04-13T05:56:03.911Z,10.25
2023-04-13T05:57:04.081Z,10.25
2023-04-13T05:58:04.005Z,10.06
2023-04-13T05:59:04.071Z,9.75
2023-04-13T06:00:04.118Z,9.69
2023-04-13T06:01:04.148Z,9.62
2023-04-13T06:02:04.375Z,9.75
2023-04-13T06:03:04.439Z,9.56
2023-04-13T06:04:04.545Z,9.50
2023-04-13T06:05:04.342Z,9.44
2023-04-13T06:06:04.386Z,9.38
2023-04-13T06:07:04.476Z,9.38
2023-04-13T06:08:04.468Z,9.31
2023-04-13T06:09:04.474Z,9.31
2023-04-13T06:10:04.432Z,9.31
2023-04-13T06:11:04.494Z,9.44
2023-04-13T06:12:04.490Z,9.44
2023-04-13T06:13:04.395Z,9.69
2023-04-13T06:14:04.414Z,9.81
2023-04-13T06:15:04.303Z,10.06
2023-04-13T06:16:04.519Z,10.12
2023-04-13T06:17:03.869Z,10.19
2023-04-13T06:18:03.692Z,10.25
2023-04-13T06:19:03.605Z,10.25
2023-04-13T06:20:03.674Z,10.25
2023-04-13T06:21:03.585Z,10.44
2023-04-13T06:22:03.758Z,10.50
2023-04-13T06:23:03.756Z,10.38
2023-04-13T06:24:03.760Z,10.31
2023-04-13T06:25:03.830Z,10.31
2023-04-13T06:26:05.190Z,10.38
2023-04-13T06:27:03.837Z,10.56
2023-04-13T06:28:03.831Z,10.75
2023-04-13T06:29:03.924Z,10.81
2023-04-13T06:30:03.974Z,10.38
2023-04-13T06:31:04.053Z,10.19
2023-04-13T06:32:04.007Z,10.00
2023-04-13T06:33:03.960Z,9.88
2023-04-13T06:34:03.833Z,9.88
2023-04-13T06:35:03.829Z,9.75
2023-04-13T06:36:03.842Z,9.81
2023-04-13T06:37:03.839Z,9.75
2023-04-13T06:38:03.749Z,9.69
2023-04-13T06:39:03.823Z,9.69
2023-04-13T06:40:03.851Z,9.81
2023-04-13T06:41:03.921Z,9.75
2023-04-13T06:42:03.927Z,10.00
2023-04-13T06:43:03.994Z,10.25
2023-04-13T06:44:03.912Z,10.31
2023-04-13T06:45:04.009Z,10.38
2023-04-13T06:46:03.987Z,10.44
2023-04-13T06:47:03.993Z,10.50
2023-04-13T06:48:04.039Z,10.75
2023-04-13T06:49:03.934Z,10.94
2023-04-13T06:50:04.876Z,10.94
2023-04-13T06:51:03.985Z,10.88
2023-04-13T06:52:03.990Z,11.00
2023-04-13T06:53:04.089Z,11.19
2023-04-13T06:54:04.076Z,11.25
2023-04-13T06:55:03.990Z,11.19
2023-04-13T06:56:03.996Z,11.00
2023-04-13T06:57:04.150Z,11.19
2023-04-13T06:58:04.078Z,11.06
2023-04-13T06:59:04.378Z,11.00
2023-04-13T07:00:04.177Z,11.06
2023-04-13T07:01:04.322Z,11.12
2023-04-13T07:02:04.520Z,11.00
2023-04-13T07:03:04.432Z,10.94
2023-04-13T07:04:04.522Z,10.88
2023-04-13T07:05:04.359Z,10.81
2023-04-13T07:06:04.508Z,10.75
2023-04-13T07:07:04.393Z,10.75
2023-04-13T07:08:04.244Z,10.88
2023-04-13T07:09:04.243Z,10.88
2023-04-13T07:10:04.325Z,10.88
2023-04-13T07:11:04.347Z,10.88
2023-04-13T07:12:04.480Z,11.12
2023-04-13T07:13:04.310Z,11.12
2023-04-13T07:14:04.479Z,11.19
2023-04-13T07:15:04.317Z,11.19
2023-04-13T07:16:04.540Z,11.25
2023-04-13T07:17:04.479Z,11.50
2023-04-13T07:18:04.452Z,11.44
2023-04-13T07:19:04.323Z,11.50
2023-04-13T07:20:05.204Z,11.56
2023-04-13T07:21:04.407Z,11.69
2023-04-13T07:22:04.453Z,11.69
2023-04-13T07:23:04.607Z,11.75
2023-04-13T07:24:03.507Z,11.81
2023-04-13T07:25:03.673Z,11.81
2023-04-13T07:26:04.090Z,11.88
2023-04-13T07:27:04.239Z,11.94
2023-04-13T07:28:04.238Z,11.94
2023-04-13T07:29:04.311Z,12.00
2023-04-13T07:30:04.325Z,12.00
2023-04-13T07:31:04.429Z,12.12
2023-04-13T07:32:04.472Z,12.38
2023-04-13T07:33:04.582Z,12.44
2023-04-13T07:34:04.476Z,12.44
2023-04-13T07:35:04.415Z,12.56
2023-04-13T07:36:03.687Z,12.50
2023-04-13T07:37:03.601Z,12.50
2023-04-13T07:38:03.596Z,12.62
2023-04-13T07:39:03.923Z,12.88
2023-04-13T07:40:03.848Z,13.06
2023-04-13T07:41:03.848Z,13.06
2023-04-13T07:42:03.855Z,13.06
2023-04-13T07:43:03.918Z,13.00
2023-04-13T07:44:03.842Z,13.00
2023-04-13T07:45:03.830Z,13.06
2023-04-13T07:46:03.836Z,13.19
2023-04-13T07:47:03.566Z,13.19
2023-04-13T07:48:03.765Z,13.25
2023-04-13T07:49:03.507Z,13.25
2023-04-13T07:50:03.593Z,13.25
2023-04-13T07:51:03.604Z,13.25
2023-04-13T07:52:03.518Z,13.38
2023-04-13T07:53:03.514Z,13.31
2023-04-13T07:54:03.519Z,13.25
2023-04-13T07:55:03.519Z,13.25
2023-04-13T07:56:04.470Z,13.31
2023-04-13T07:57:03.510Z,13.31
2023-04-13T07:58:03.591Z,13.38
2023-04-13T07:59:03.678Z,13.31
2023-04-13T08:00:03.906Z,13.19
2023-04-13T08:01:03.841Z,13.06
2023-04-13T08:02:03.861Z,13.06
2023-04-13T08:03:04.071Z,13.00
2023-04-13T08:04:04.136Z,13.12
2023-04-13T08:05:04.183Z,13.06
2023-04-13T08:06:04.228Z,12.94
2023-04-13T08:07:04.147Z,12.94
2023-04-13T08:08:04.245Z,12.81
2023-04-13T08:09:04.160Z,12.81
2023-04-13T08:10:04.259Z,12.81
2023-04-13T08:11:04.239Z,12.69
2023-04-13T08:12:04.073Z,12.56
2023-04-13T08:13:04.240Z,12.69
2023-04-13T08:14:04.414Z,12.94
2023-04-13T08:15:04.413Z,13.00
2023-04-13T08:16:04.365Z,13.12
2023-04-13T08:17:04.528Z,13.06
2023-04-13T08:18:04.523Z,12.94
2023-04-13T08:19:04.398Z,13.00
2023-04-13T08:20:04.480Z,12.88
2023-04-13T08:21:03.516Z,12.75
2023-04-13T08:22:03.609Z,12.75
2023-04-13T08:23:03.764Z,12.81
2023-04-13T08:24:03.848Z,12.69
2023-04-13T08:25:03.754Z,12.62
2023-04-13T08:26:03.775Z,12.69
2023-04-13T08:27:04.635Z,12.56
2023-04-13T08:28:03.841Z,12.62
2023-04-13T08:29:03.945Z,12.50
2023-04-13T08:30:03.923Z,12.50
2023-04-13T08:31:04.113Z,12.44
2023-04-13T08:32:04.052Z,12.50
2023-04-13T08:33:04.111Z,12.75
2023-04-13T08:34:03.918Z,12.94
2023-04-13T08:35:04.092Z,12.94
2023-04-13T08:36:04.162Z,12.88
2023-04-13T08:37:04.440Z,12.75
2023-04-13T08:38:04.400Z,12.75
2023-04-13T08:39:03.515Z,12.75
2023-04-13T08:40:03.630Z,12.69
2023-04-13T08:41:03.521Z,12.88
2023-04-13T08:42:03.440Z,13.19
2023-04-13T08:43:04.153Z,13.38
2023-04-13T08:44:04.400Z,13.19
2023-04-13T08:45:04.401Z,13.12
2023-04-13T08:46:04.348Z,13.00
2023-04-13T08:47:04.401Z,12.94
2023-04-13T08:48:04.458Z,13.06
2023-04-13T08:49:04.402Z,13.00
2023-04-13T08:50:03.505Z,13.00
2023-04-13T08:51:03.514Z,13.00
2023-04-13T08:52:03.639Z,13.00
2023-04-13T08:53:03.587Z,12.94
2023-04-13T08:54:04.075Z,12.88
2023-04-13T08:55:04.168Z,12.94
2023-04-13T08:56:04.154Z,12.88
2023-04-13T08:57:04.325Z,12.94
2023-04-13T08:58:04.239Z,12.94
2023-04-13T08:59:04.312Z,12.94
2023-04-13T09:00:04.244Z,12.88
2023-04-13T09:01:04.374Z,13.00
2023-04-13T09:02:05.357Z,13.06
2023-04-13T09:03:06.177Z,13.00
2023-04-13T09:04:03.756Z,13.12
2023-04-13T09:05:03.886Z,13.19
2023-04-13T09:06:03.674Z,13.19
2023-04-13T09:07:03.667Z,12.94
2023-04-13T09:08:03.606Z,12.88
2023-04-13T09:09:03.596Z,12.94
2023-04-13T09:10:03.668Z,13.06
2023-04-13T09:11:03.739Z,13.19
2023-04-13T09:12:03.708Z,13.25
2023-04-13T09:13:03.808Z,13.25
2023-04-13T09:14:03.779Z,13.31
2023-04-13T09:15:03.762Z,13.31
2023-04-13T09:16:03.669Z,13.12
2023-04-13T09:17:05.647Z,13.12
2023-04-13T09:18:04.368Z,13.12
2023-04-13T09:19:04.494Z,13.00
2023-04-13T09:20:04.554Z,12.94
2023-04-13T09:21:04.553Z,13.19
2023-04-13T09:22:03.597Z,13.25
2023-04-13T09:23:04.978Z,13.12
2023-04-13T09:24:04.242Z,13.06
2023-04-13T09:25:04.311Z,13.12
2023-04-13T09:26:04.302Z,13.25
2023-04-13T09:27:04.225Z,13.12
2023-04-13T09:28:04.165Z,13.06
2023-04-13T09:29:04.318Z,13.19
2023-04-13T09:30:04.339Z,13.25
2023-04-13T09:31:04.314Z,13.25
2023-04-13T09:32:04.171Z,13.31
2023-04-13T09:33:04.344Z,13.31
2023-04-13T09:34:04.309Z,13.38
2023-04-13T09:35:04.335Z,13.44
2023-04-13T09:36:04.311Z,13.38
2023-04-13T09:37:04.322Z,13.38
2023-04-13T09:38:04.311Z,13.44
2023-04-13T09:39:04.322Z,13.31
2023-04-13T09:40:04.409Z,13.38
2023-04-13T09:41:03.604Z,13.31
2023-04-13T09:42:03.595Z,13.25
2023-04-13T09:43:03.761Z,13.19
2023-04-13T09:44:03.915Z,13.38
2023-04-13T09:45:04.014Z,13.31
2023-04-13T09:46:03.975Z,13.31
2023-04-13T09:47:03.936Z,13.44
2023-04-13T09:48:03.962Z,13.44
2023-04-13T09:49:04.000Z,13.38
2023-04-13T09:50:04.009Z,13.38
2023-04-13T09:51:03.921Z,13.50
2023-04-13T09:52:03.830Z,13.44
2023-04-13T09:53:04.187Z,13.38
2023-04-13T09:54:04.086Z,13.56
2023-04-13T09:55:04.090Z,13.50
2023-04-13T09:56:04.105Z,13.50
2023-04-13T09:57:04.003Z,13.50
2023-04-13T09:58:03.983Z,13.75
2023-04-13T09:59:04.078Z,13.69
2023-04-13T10:00:04.082Z,13.69
2023-04-13T10:01:04.102Z,14.00
2023-04-13T10:02:04.380Z,14.00
2023-04-13T10:03:04.461Z,14.00
2023-04-13T10:04:04.321Z,14.00
2023-04-13T10:05:04.420Z,14.00
2023-04-13T10:06:04.398Z,13.88
2023-04-13T10:07:04.548Z,13.81
2023-04-13T10:08:03.514Z,13.75
2023-04-13T10:09:03.762Z,13.69
2023-04-13T10:10:03.602Z,13.56
2023-04-13T10:11:03.523Z,13.56
2023-04-13T10:12:03.598Z,13.56
2023-04-13T10:13:03.594Z,13.50
2023-04-13T10:14:03.614Z,13.62
2023-04-13T10:15:03.615Z,13.50
2023-04-13T10:16:04.333Z,13.50
2023-04-13T10:17:03.688Z,13.44
2023-04-13T10:18:03.560Z,13.50
2023-04-13T10:19:03.585Z,13.50
2023-04-13T10:20:03.585Z,13.50
2023-04-13T10:21:03.510Z,13.62
2023-04-13T10:22:03.502Z,13.56
2023-04-13T10:23:04.006Z,13.50
2023-04-13T10:25:04.069Z,14.12
2023-04-13T10:26:04.073Z,14.19
2023-04-13T10:27:04.147Z,14.38
2023-04-13T10:28:04.248Z,14.62
2023-04-13T10:29:04.268Z,14.56
2023-04-13T10:30:04.395Z,14.31
2023-04-13T10:31:04.427Z,14.12
2023-04-13T10:32:04.411Z,14.12
2023-04-13T10:33:04.550Z,14.38
2023-04-13T10:34:03.602Z,14.50
2023-04-13T10:35:03.512Z,14.44
2023-04-13T10:36:03.524Z,14.44
2023-04-13T10:37:03.686Z,14.56
2023-04-13T10:38:03.584Z,14.56
2023-04-13T10:39:03.512Z,14.69
2023-04-13T10:40:03.586Z,14.44
2023-04-13T10:41:03.522Z,14.25
2023-04-13T10:42:04.429Z,14.12
2023-04-13T10:43:04.496Z,14.06
2023-04-13T10:44:03.595Z,13.94
2023-04-13T10:45:03.581Z,14.00
2023-04-13T10:46:03.849Z,13.88
2023-04-13T10:47:03.894Z,13.81
2023-04-13T10:48:03.800Z,13.75
2023-04-13T10:49:03.676Z,13.69
2023-04-13T10:50:03.588Z,13.62
2023-04-13T10:51:03.591Z,13.69
2023-04-13T10:52:03.533Z,13.69
2023-04-13T10:53:03.508Z,13.69
2023-04-13T10:54:03.612Z,13.69
2023-04-13T10:55:03.751Z,13.69
2023-04-13T10:56:03.671Z,13.75
2023-04-13T10:57:03.759Z,13.69
2023-04-13T10:58:03.770Z,13.75
2023-04-13T10:59:03.756Z,13.75
2023-04-13T11:00:03.711Z,13.94
2023-04-13T11:01:03.774Z,14.00
2023-04-13T11:02:03.823Z,13.88
2023-04-13T11:03:03.877Z,13.81
2023-04-13T11:04:05.798Z,14.06
2023-04-13T11:05:03.791Z,13.94
2023-04-13T11:06:03.755Z,14.19
2023-04-13T11:07:03.747Z,14.06
2023-04-13T11:08:03.683Z,14.00
2023-04-13T11:09:03.951Z,13.88
2023-04-13T11:10:04.238Z,13.75
2023-04-13T11:11:03.758Z,13.69
2023-04-13T11:12:03.837Z,13.62
2023-04-13T11:13:03.869Z,13.50
2023-04-13T11:14:04.039Z,13.50
2023-04-13T11:15:03.916Z,13.69
2023-04-13T11:16:04.002Z,13.69
2023-04-13T11:17:03.941Z,13.62
2023-04-13T11:18:04.016Z,13.62
2023-04-13T11:19:03.921Z,13.56
2023-04-13T11:20:04.093Z,13.62
2023-04-13T11:21:06.779Z,13.88
2023-04-13T11:22:03.916Z,14.06
2023-04-13T11:23:03.991Z,14.31
2023-04-13T11:24:04.025Z,14.38
2023-04-13T11:25:03.909Z,14.31
2023-04-13T11:26:03.994Z,14.19
2023-04-13T11:27:04.076Z,14.25
2023-04-13T11:28:04.011Z,14.19
2023-04-13T11:29:04.088Z,14.25
2023-04-13T11:30:03.995Z,14.25
2023-04-13T11:31:03.999Z,14.25
2023-04-13T11:32:04.041Z,14.25
2023-04-13T11:33:04.029Z,14.25
2023-04-13T11:34:04.002Z,14.31
2023-04-13T11:35:04.081Z,14.31
2023-04-13T11:36:04.094Z,14.56
2023-04-13T11:37:03.988Z,14.62
2023-04-13T11:38:03.999Z,14.56
2023-04-13T11:39:03.983Z,14.62
2023-04-13T11:40:03.997Z,14.62
2023-04-13T11:41:15.516Z,14.94
2023-04-13T11:42:03.987Z,15.38
2023-04-13T11:43:03.996Z,15.69
2023-04-13T11:44:04.078Z,15.81
2023-04-13T11:45:04.069Z,15.94
2023-04-13T11:46:04.102Z,16.00
2023-04-13T11:47:04.161Z,16.06
2023-04-13T11:48:04.304Z,16.00
2023-04-13T11:49:03.775Z,15.88
2023-04-13T11:50:03.787Z,15.81
2023-04-13T11:51:03.822Z,15.69
2023-04-13T11:52:04.002Z,15.56
2023-04-13T11:53:04.010Z,15.56
2023-04-13T11:54:03.920Z,15.50
2023-04-13T11:55:11.013Z,15.44
2023-04-13T11:56:03.957Z,15.44
2023-04-13T11:57:03.988Z,15.12
2023-04-13T11:58:03.988Z,15.06
2023-04-13T11:59:04.333Z,15.06
2023-04-13T12:00:04.243Z,14.94
2023-04-13T12:01:06.144Z,14.88
2023-04-13T12:02:05.362Z,14.88
2023-04-13T12:03:07.310Z,14.81
2023-04-13T12:04:12.555Z,14.81
2023-04-13T12:05:04.365Z,14.81
2023-04-13T12:06:04.483Z,15.00
2023-04-13T12:07:04.531Z,15.06
2023-04-13T12:08:05.155Z,14.94
2023-04-13T12:09:09.732Z,14.88
2023-04-13T12:10:06.116Z,14.88
2023-04-13T12:12:46.075Z,15.12
2023-04-13T12:13:17.069Z,15.31
2023-04-13T12:14:09.047Z,15.31
2023-04-13T12:15:15.775Z,15.12
2023-04-13T12:16:09.355Z,15.06
2023-04-13T12:17:12.592Z,15.00
2023-04-13T12:18:14.540Z,15.25
2023-04-13T12:19:05.962Z,15.25
2023-04-13T12:20:04.991Z,15.25
2023-04-13T12:21:05.511Z,15.25
2023-04-13T12:22:04.301Z,15.25
2023-04-13T12:23:15.259Z,15.44
2023-04-13T12:24:05.610Z,15.38
2023-04-13T12:25:04.171Z,15.31
2023-04-13T12:26:18.706Z,15.38
2023-04-13T12:28:04.244Z,15.44
2023-04-13T12:29:04.344Z,15.44
2023-04-13T12:30:04.389Z,15.50
2023-04-13T12:31:03.677Z,15.69
2023-04-13T12:32:03.562Z,15.81
2023-04-13T12:33:03.655Z,15.75
2023-04-13T12:34:03.596Z,15.81
2023-04-13T12:35:03.608Z,15.94
2023-04-13T12:36:03.616Z,15.94
2023-04-13T12:37:03.503Z,15.81
2023-04-13T12:38:03.594Z,15.75
2023-04-13T12:39:03.777Z,15.75
2023-04-13T12:40:03.750Z,15.75
2023-04-13T12:41:03.846Z,15.94
2023-04-13T12:42:03.917Z,16.00
2023-04-13T12:43:03.925Z,16.19
2023-04-13T12:44:03.998Z,16.56
2023-04-13T12:45:04.003Z,16.50
2023-04-13T12:46:04.105Z,16.31
2023-04-13T12:47:04.065Z,16.25
2023-04-13T12:48:04.160Z,16.19
2023-04-13T12:49:03.986Z,16.19
2023-04-13T12:50:04.075Z,16.19
2023-04-13T12:51:03.991Z,16.12
2023-04-13T12:52:04.158Z,16.06
2023-04-13T12:53:04.245Z,16.12
2023-04-13T12:54:04.067Z,16.06
2023-04-13T12:55:04.242Z,16.00
2023-04-13T12:56:04.168Z,15.88
2023-04-13T12:57:04.259Z,15.81
2023-04-13T12:58:04.246Z,15.88
2023-04-13T12:59:04.304Z,15.81
2023-04-13T13:00:04.352Z,15.81
2023-04-13T13:01:04.476Z,15.75
2023-04-13T13:02:04.505Z,15.75
2023-04-13T13:03:13.325Z,15.69
2023-04-13T13:04:04.631Z,15.81
2023-04-13T13:05:03.542Z,15.75
2023-04-13T13:06:03.586Z,15.75