createdAt,value
2019-03-30T00:00:09.562Z,12.10
2019-03-30T00:02:38.455Z,12.07
2019-03-30T00:05:07.534Z,11.73
2019-03-30T00:07:36.447Z,11.33
2019-03-30T00:10:06.692Z,12.53
2019-03-30T00:12:35.599Z,12.13
2019-03-30T00:15:05.671Z,11.90
2019-03-30T00:17:34.578Z,12.90
2019-03-30T00:20:03.510Z,11.93
2019-03-30T00:22:32.478Z,12.10
2019-03-30T00:25:01.467Z,11.67
2019-03-30T00:27:30.376Z,11.70
2019-03-30T00:29:59.290Z,10.50
2019-03-30T00:32:28.208Z,11.07
2019-03-30T00:34:57.155Z,11.97
2019-03-30T00:37:25.985Z,12.00
2019-03-30T00:39:54.928Z,10.63
2019-03-30T00:42:23.809Z,11.63
2019-03-30T00:44:52.724Z,13.20
2019-03-30T00:47:21.642Z,12.60
2019-03-30T00:49:50.530Z,12.23
2019-03-30T00:52:19.460Z,11.27
2019-03-30T00:54:48.375Z,10.33
2019-03-30T00:57:17.239Z,11.20
2019-03-30T00:59:46.159Z,10.67
2019-03-30T01:02:15.047Z,12.20
2019-03-30T01:04:44.030Z,11.47
2019-03-30T01:07:12.875Z,11.07
2019-03-30T01:09:41.817Z,11.27
2019-03-30T01:12:10.658Z,11.40
2019-03-30T01:14:39.593Z,11.60
2019-03-30T01:17:08.982Z,11.67
2019-03-30T01:19:38.458Z,12.30
2019-03-30T01:22:12.208Z,12.53
2019-03-30T01:24:41.106Z,11.43
2019-03-30T01:27:10.004Z,11.13
2019-03-30T01:29:38.923Z,10.63
2019-03-30T01:32:07.833Z,12.27
2019-03-30T01:34:36.773Z,11.47
2019-03-30T01:37:05.659Z,11.33
2019-03-30T01:39:34.607Z,10.60
2019-03-30T01:42:03.654Z,11.03
2019-03-30T01:44:32.585Z,11.90
2019-03-30T01:47:01.431Z,10.40
2019-03-30T01:49:30.290Z,11.17
2019-03-30T01:51:59.292Z,11.17
2019-03-30T01:54:28.173Z,10.50
2019-03-30T01:56:57.108Z,10.37
2019-03-30T01:59:25.964Z,11.93
2019-03-30T02:01:54.893Z,11.17
2019-03-30T02:04:23.874Z,10.80
2019-03-30T02:06:52.752Z,10.70
2019-03-30T02:09:21.665Z,11.33
2019-03-30T02:11:50.584Z,10.90
2019-03-30T02:14:19.519Z,11.20
2019-03-30T02:16:48.394Z,11.53
2019-03-30T02:19:17.522Z,11.27
2019-03-30T02:21:46.411Z,10.80
2019-03-30T02:24:15.333Z,10.77
2019-03-30T02:26:44.259Z,11.50
2019-03-30T02:29:13.116Z,11.10
2019-03-30T02:31:42.037Z,10.23
2019-03-30T02:34:10.890Z,11.60
2019-03-30T02:36:39.829Z,11.33
2019-03-30T02:39:08.699Z,11.83
2019-03-30T02:41:37.642Z,10.77
2019-03-30T02:44:06.572Z,10.93
2019-03-30T02:49:18.928Z,10.97
2019-03-30T02:51:47.795Z,10.67
2019-03-30T02:54:16.749Z,12.00
2019-03-30T02:56:46.983Z,10.90
2019-03-30T02:59:18.928Z,11.87
2019-03-30T03:01:47.783Z,10.27
2019-03-30T03:04:16.746Z,11.50
2019-03-30T03:06:45.593Z,10.43
2019-03-30T03:09:14.493Z,10.90
2019-03-30T03:11:43.370Z,11.60
2019-03-30T03:14:12.225Z,10.93
2019-03-30T03:16:41.174Z,11.67
2019-03-30T03:19:10.045Z,10.53
2019-03-30T03:21:38.965Z,11.93
2019-03-30T03:24:07.823Z,11.00
2019-03-30T03:26:36.695Z,11.10
2019-03-30T03:29:05.639Z,11.13
2019-03-30T03:31:34.501Z,11.10
2019-03-30T03:34:03.442Z,10.57
2019-03-30T03:36:32.294Z,10.33
2019-03-30T03:39:01.177Z,10.13
2019-03-30T03:41:30.104Z,13.03
2019-03-30T03:43:59.002Z,10.73
2019-03-30T03:46:27.901Z,10.80
2019-03-30T03:48:56.796Z,11.53
2019-03-30T03:51:26.830Z,10.67
2019-03-30T03:53:56.011Z,11.70
2019-03-30T03:56:27.280Z,10.23
2019-03-30T03:58:57.807Z,11.93
2019-03-30T04:01:27.502Z,11.60
2019-03-30T04:03:59.362Z,11.70
2019-03-30T04:06:30.328Z,12.00
2019-03-30T04:09:01.808Z,10.60
2019-03-30T04:11:32.193Z,11.50
2019-03-30T04:14:01.797Z,11.67
2019-03-30T04:16:30.638Z,11.00
2019-03-30T04:18:59.611Z,10.97
2019-03-30T04:21:43.010Z,11.50
2019-03-30T04:23:59.045Z,11.70
2019-03-30T04:26:27.979Z,10.93
2019-03-30T04:28:56.850Z,11.07
2019-03-30T04:31:25.826Z,12.33
2019-03-30T04:33:55.378Z,11.53
2019-03-30T04:36:24.440Z,10.97
2019-03-30T04:38:53.375Z,11.37
2019-03-30T04:41:22.269Z,11.50
2019-03-30T04:43:51.242Z,10.87
2019-03-30T04:46:20.135Z,11.33
2019-03-30T04:48:49.080Z,12.07
2019-03-30T04:51:17.999Z,11.47
2019-03-30T04:53:46.957Z,10.90
2019-03-30T04:56:15.890Z,11.93
2019-03-30T04:58:44.752Z,12.27
2019-03-30T05:01:13.723Z,11.57
2019-03-30T05:03:42.590Z,11.57
2019-03-30T05:06:11.509Z,10.57
2019-03-30T05:08:40.345Z,12.17
2019-03-30T05:11:09.268Z,11.67
2019-03-30T05:13:38.168Z,12.73
2019-03-30T05:16:07.065Z,13.00
2019-03-30T05:18:35.989Z,11.90
2019-03-30T05:21:08.727Z,11.47
2019-03-30T05:23:37.665Z,11.27
2019-03-30T05:26:06.531Z,12.53
2019-03-30T05:28:35.421Z,11.70
2019-03-30T05:31:04.314Z,13.47
2019-03-30T05:33:33.152Z,12.77
2019-03-30T05:36:02.101Z,12.70
2019-03-30T05:38:30.965Z,13.23
2019-03-30T05:40:59.803Z,13.17
2019-03-30T05:43:28.731Z,12.00
2019-03-30T05:45:57.669Z,12.73
2019-03-30T05:48:26.604Z,12.47
2019-03-30T05:50:55.522Z,13.20
2019-03-30T05:53:24.393Z,13.70
2019-03-30T05:55:53.324Z,13.47
2019-03-30T05:58:22.210Z,13.43
2019-03-30T06:00:51.110Z,13.17
2019-03-30T06:03:20.070Z,14.30
2019-03-30T06:05:48.922Z,14.23
2019-03-30T06:08:17.831Z,14.87
2019-03-30T06:10:51.466Z,14.87
2019-03-30T06:13:20.456Z,14.80
2019-03-30T06:15:49.329Z,13.87
2019-03-30T06:18:18.238Z,14.40
2019-03-30T06:20:47.186Z,14.93
2019-03-30T06:23:16.083Z,15.37
2019-03-30T06:25:45.088Z,14.30
2019-03-30T06:28:13.992Z,13.47
2019-03-30T06:30:42.960Z,13.27
2019-03-30T06:33:11.883Z,14.83
2019-03-30T06:35:40.759Z,13.80
2019-03-30T06:38:09.707Z,13.47
2019-03-30T06:40:38.614Z,15.83
2019-03-30T06:43:07.997Z,17.97
2019-03-30T06:45:37.174Z,15.60
2019-03-30T06:48:06.080Z,15.67
2019-03-30T06:50:34.963Z,14.73
2019-03-30T06:53:03.891Z,15.43
2019-03-30T06:55:32.726Z,14.80
2019-03-30T06:58:01.659Z,15.80
2019-03-30T07:00:34.597Z,15.47
2019-03-30T07:03:07.125Z,16.30
2019-03-30T07:05:41.947Z,15.87
2019-03-30T07:08:13.013Z,16.87
2019-03-30T07:10:46.759Z,16.17
2019-03-30T07:13:15.969Z,17.40
2019-03-30T07:15:47.389Z,17.23
2019-03-30T07:18:17.120Z,17.40
2019-03-30T07:20:46.076Z,15.50
2019-03-30T07:23:14.993Z,17.00
2019-03-30T07:25:43.869Z,15.90
2019-03-30T07:28:12.814Z,14.37
2019-03-30T07:30:41.662Z,14.03
2019-03-30T07:33:10.598Z,16.77
2019-03-30T07:35:42.619Z,14.07
2019-03-30T07:38:11.635Z,14.60
2019-03-30T07:40:40.519Z,14.07
2019-03-30T07:43:09.405Z,15.10
2019-03-30T07:45:38.346Z,14.03
2019-03-30T07:48:07.345Z,12.43
2019-03-30T07:50:36.188Z,12.83
2019-03-30T07:53:05.140Z,12.77
2019-03-30T07:55:34.038Z,35.30
2019-03-30T07:58:03.029Z,15.17
2019-03-30T08:00:31.974Z,13.13
2019-03-30T08:03:00.946Z,11.27
2019-03-30T08:05:29.807Z,12.20
2019-03-30T08:07:58.711Z,11.23
2019-03-30T08:10:27.682Z,11.43
2019-03-30T08:12:56.536Z,13.70
2019-03-30T08:15:25.480Z,13.30
2019-03-30T08:17:54.346Z,14.17
2019-03-30T08:20:24.067Z,15.03
2019-03-30T08:22:53.053Z,14.80
2019-03-30T08:25:21.934Z,13.87
2019-03-30T08:27:50.851Z,15.53
2019-03-30T08:30:21.007Z,16.43
2019-03-30T08:32:49.940Z,14.73
2019-03-30T08:35:18.790Z,15.07
2019-03-30T08:37:47.773Z,15.93
2019-03-30T08:40:16.649Z,16.43
2019-03-30T08:42:45.564Z,15.23
2019-03-30T08:45:14.539Z,15.73
2019-03-30T08:47:43.402Z,16.27
2019-03-30T08:50:12.537Z,16.10
2019-03-30T08:52:41.375Z,16.60
2019-03-30T08:55:10.412Z,16.97
2019-03-30T08:57:39.288Z,17.13
2019-03-30T09:00:08.435Z,17.40
2019-03-30T09:02:37.353Z,16.00
2019-03-30T09:05:07.964Z,16.33
2019-03-30T09:07:36.846Z,16.27
2019-03-30T09:10:09.113Z,16.13
2019-03-30T09:12:38.139Z,16.67
2019-03-30T09:15:08.704Z,17.10
2019-03-30T09:17:37.650Z,16.20
2019-03-30T09:20:08.014Z,16.50
2019-03-30T09:22:45.632Z,17.13
2019-03-30T09:25:14.524Z,16.17
2019-03-30T09:27:43.499Z,16.23
2019-03-30T09:30:12.613Z,81.17
2019-03-30T09:32:44.828Z,17.57
2019-03-30T09:35:12.045Z,16.30
2019-03-30T09:37:41.003Z,15.37
2019-03-30T09:40:10.352Z,15.33
2019-03-30T09:42:39.224Z,15.57
2019-03-30T09:45:10.172Z,14.10
2019-03-30T09:47:39.025Z,15.70
2019-03-30T09:50:08.645Z,15.37
2019-03-30T09:52:37.545Z,13.40
2019-03-30T09:55:09.589Z,13.50
2019-03-30T09:57:38.550Z,13.77
2019-03-30T10:00:08.238Z,14.37
2019-03-30T10:02:37.075Z,14.00
2019-03-30T10:05:06.878Z,14.20
2019-03-30T10:07:35.817Z,14.60
2019-03-30T10:10:05.909Z,14.77
2019-03-30T10:12:34.773Z,14.07
2019-03-30T10:15:04.341Z,19.80
2019-03-30T10:17:33.186Z,14.50
2019-03-30T10:20:04.814Z,13.47
2019-03-30T10:22:32.719Z,13.57
2019-03-30T10:25:01.587Z,15.07
2019-03-30T10:27:30.531Z,14.10
2019-03-30T10:29:59.404Z,14.83
2019-03-30T10:32:28.328Z,15.30
2019-03-30T10:34:57.230Z,14.67
2019-03-30T10:37:26.154Z,14.43
2019-03-30T10:39:55.039Z,14.07
2019-03-30T10:42:23.890Z,15.80
2019-03-30T10:44:52.848Z,14.70
2019-03-30T10:47:21.740Z,14.97
2019-03-30T10:49:50.677Z,15.00
2019-03-30T10:52:19.627Z,14.93
2019-03-30T10:54:52.873Z,14.60
2019-03-30T10:57:19.130Z,13.37
2019-03-30T10:59:47.985Z,14.33
2019-03-30T11:02:16.897Z,14.53
2019-03-30T11:04:46.673Z,14.23
2019-03-30T11:07:16.146Z,12.50
2019-03-30T11:09:49.454Z,14.83
2019-03-30T11:12:17.164Z,14.13
2019-03-30T11:14:46.095Z,14.60
2019-03-30T11:17:15.014Z,12.90
2019-03-30T11:19:43.929Z,14.40
2019-03-30T11:22:12.772Z,14.60
2019-03-30T11:24:41.789Z,13.93
2019-03-30T11:27:10.651Z,13.63
2019-03-30T11:29:39.510Z,12.00
2019-03-30T11:32:08.448Z,12.67
2019-03-30T11:34:37.293Z,14.23
2019-03-30T11:37:06.178Z,14.73
2019-03-30T11:39:35.098Z,14.73
2019-03-30T11:42:04.014Z,14.80
2019-03-30T11:44:35.203Z,14.63
2019-03-30T11:47:04.200Z,14.27
2019-03-30T11:49:33.144Z,13.50
2019-03-30T11:52:02.078Z,14.37
2019-03-30T11:54:30.942Z,15.73
2019-03-30T11:56:59.827Z,15.57
2019-03-30T11:59:29.468Z,14.70
2019-03-30T12:01:58.382Z,13.97
2019-03-30T12:04:27.238Z,13.97
2019-03-30T12:06:56.161Z,15.23
2019-03-30T12:09:25.018Z,14.53
2019-03-30T12:11:53.933Z,13.20
2019-03-30T12:14:22.825Z,12.87
2019-03-30T12:16:51.679Z,13.67
2019-03-30T12:19:20.536Z,12.70
2019-03-30T12:21:49.468Z,12.63
2019-03-30T12:24:18.322Z,12.50
2019-03-30T12:26:47.232Z,12.43
2019-03-30T12:29:16.152Z,12.30
2019-03-30T12:31:45.003Z,12.27
2019-03-30T12:34:13.954Z,11.93
2019-03-30T12:36:42.822Z,13.00
2019-03-30T12:39:11.751Z,12.43
2019-03-30T12:41:40.695Z,11.77
2019-03-30T12:44:09.593Z,12.00
2019-03-30T12:46:38.504Z,11.17
2019-03-30T12:49:09.034Z,11.80
2019-03-30T12:51:37.976Z,11.97
2019-03-30T12:54:06.987Z,11.90
2019-03-30T12:56:36.008Z,11.93
2019-03-30T12:59:05.076Z,11.90
2019-03-30T13:01:34.039Z,13.10
2019-03-30T13:04:02.962Z,11.97
2019-03-30T13:06:31.890Z,12.00
2019-03-30T13:09:00.758Z,13.67
2019-03-30T13:11:29.679Z,12.63
2019-03-30T13:13:58.549Z,14.57
2019-03-30T13:16:29.326Z,13.13
2019-03-30T13:18:58.414Z,13.70
2019-03-30T13:21:27.322Z,12.70
2019-03-30T13:23:56.269Z,12.23
2019-03-30T13:26:25.125Z,11.40
2019-03-30T13:28:53.992Z,12.47
2019-03-30T13:31:22.895Z,12.00
2019-03-30T13:33:51.767Z,12.50
2019-03-30T13:36:22.269Z,13.13
2019-03-30T13:38:51.226Z,13.03
2019-03-30T13:41:20.135Z,11.83
2019-03-30T13:43:48.978Z,11.47
2019-03-30T14:15:25.573Z,14.30
2019-03-30T14:17:54.808Z,11.10
2019-03-30T14:20:23.851Z,10.97
2019-03-30T14:22:52.770Z,11.87
2019-03-30T14:25:22.695Z,10.93
2019-03-30T14:27:51.678Z,10.97
2019-03-30T14:30:20.699Z,11.77
2019-03-30T14:32:49.648Z,10.67
2019-03-30T14:35:18.575Z,11.63
2019-03-30T14:37:47.832Z,11.33
2019-03-30T14:40:17.030Z,11.10
2019-03-30T14:42:45.898Z,10.87
2019-03-30T14:45:14.807Z,10.37
2019-03-30T14:47:43.730Z,11.17
2019-03-30T14:50:14.188Z,11.00
2019-03-30T14:52:43.084Z,9.47
2019-03-30T14:55:12.430Z,10.50
2019-03-30T14:57:41.351Z,9.93
2019-03-30T15:00:13.666Z,11.17
2019-03-30T15:02:42.656Z,8.90
2019-03-30T15:05:11.820Z,9.83
2019-03-30T15:07:40.739Z,10.43
2019-03-30T15:10:11.396Z,9.60
2019-03-30T15:12:40.321Z,9.67
2019-03-30T15:15:14.068Z,9.17
2019-03-30T15:17:43.027Z,9.83
2019-03-30T15:20:12.307Z,9.43
2019-03-30T15:22:41.165Z,9.33
2019-03-30T15:25:11.218Z,10.43
2019-03-30T15:27:40.088Z,9.67
2019-03-30T15:30:09.935Z,9.10
2019-03-30T15:32:38.873Z,9.17
2019-03-30T15:35:07.979Z,9.00
2019-03-30T15:37:36.880Z,9.97
2019-03-30T15:40:09.497Z,10.70
2019-03-30T15:42:40.195Z,8.03
2019-03-30T15:45:09.909Z,7.97
2019-03-30T15:47:38.745Z,9.37
2019-03-30T15:50:08.171Z,10.03
2019-03-30T15:52:37.107Z,9.73
2019-03-30T15:55:06.909Z,8.03
2019-03-30T15:57:36.660Z,8.27
2019-03-30T16:00:08.169Z,7.37
2019-03-30T16:02:37.177Z,6.80
2019-03-30T16:05:07.205Z,7.47
2019-03-30T16:07:36.080Z,8.87
2019-03-30T16:10:06.096Z,7.90
2019-03-30T16:12:34.991Z,7.67
2019-03-30T16:15:05.401Z,7.40
2019-03-30T16:17:34.360Z,7.70
2019-03-30T16:20:04.080Z,8.10
2019-03-30T16:22:33.021Z,6.77
2019-03-30T16:25:01.933Z,8.70
2019-03-30T16:27:30.839Z,7.30
2019-03-30T16:29:59.691Z,7.03
2019-03-30T16:32:29.734Z,7.33
2019-03-30T16:34:58.657Z,6.90
2019-03-30T16:37:27.562Z,6.57
2019-03-30T16:39:56.477Z,5.53
2019-03-30T16:42:25.507Z,6.80
2019-03-30T16:44:54.389Z,6.57
2019-03-30T16:47:23.339Z,7.50
2019-03-30T16:49:52.207Z,6.57
2019-03-30T16:52:21.100Z,5.57
2019-03-30T16:54:50.619Z,6.80
2019-03-30T16:57:19.484Z,7.60
2019-03-30T16:59:48.353Z,7.00
2019-03-30T17:02:17.309Z,7.10
2019-03-30T17:04:48.046Z,6.73
2019-03-30T17:07:16.960Z,6.90
2019-03-30T17:09:45.887Z,6.37
2019-03-30T17:12:14.756Z,9.00
2019-03-30T17:14:43.673Z,7.30
2019-03-30T17:17:12.579Z,6.63
2019-03-30T17:19:41.441Z,6.70
2019-03-30T17:22:10.379Z,6.80
2019-03-30T17:24:39.230Z,5.57
2019-03-30T17:27:08.186Z,6.57
2019-03-30T17:29:37.081Z,6.50
2019-03-30T17:32:06.099Z,6.67
2019-03-30T17:34:34.999Z,6.53
2019-03-30T17:37:03.863Z,5.60
2019-03-30T17:39:32.772Z,5.77
2019-03-30T17:42:01.683Z,6.30
2019-03-30T17:44:30.592Z,5.60
2019-03-30T17:46:59.552Z,5.83
2019-03-30T17:49:28.389Z,5.90
2019-03-30T17:51:57.228Z,6.03
2019-03-30T17:54:26.155Z,6.27
2019-03-30T17:56:55.055Z,5.60
2019-03-30T17:59:24.035Z,6.07
2019-03-30T18:01:53.531Z,5.50
2019-03-30T18:04:22.460Z,6.10
2019-03-30T18:06:51.289Z,6.13
2019-03-30T18:09:20.253Z,6.67
2019-03-30T18:11:49.096Z,6.50
2019-03-30T18:14:17.975Z,6.67
2019-03-30T18:16:46.884Z,6.73
2019-03-30T18:19:15.758Z,5.77
2019-03-30T18:21:44.653Z,5.23
2019-03-30T18:24:13.495Z,6.20
2019-03-30T18:26:42.396Z,6.10
2019-03-30T18:29:11.250Z,5.83
2019-03-30T18:31:40.898Z,5.97
2019-03-30T18:34:09.934Z,6.60
2019-03-30T18:36:40.180Z,6.00
2019-03-30T18:39:10.172Z,6.10
2019-03-30T18:41:42.297Z,6.13
2019-03-30T18:44:11.314Z,6.20
2019-03-30T18:46:40.229Z,6.40
2019-03-30T18:49:09.215Z,5.87
2019-03-30T18:51:40.908Z,6.90
2019-03-30T18:54:10.117Z,5.87
2019-03-30T18:56:39.047Z,5.77
2019-03-30T18:59:07.938Z,5.53
2019-03-30T19:01:36.905Z,5.50
2019-03-30T19:04:05.790Z,5.70
2019-03-30T19:06:34.646Z,5.90
2019-03-30T19:09:05.165Z,6.30
2019-03-30T19:11:34.084Z,5.70
2019-03-30T19:14:02.973Z,7.87
2019-03-30T19:16:31.970Z,6.00
2019-03-30T19:19:00.815Z,6.13
2019-03-30T19:21:29.734Z,5.47
2019-03-30T19:23:58.742Z,5.93
2019-03-30T19:26:27.689Z,5.80
2019-03-30T19:28:57.332Z,6.17
2019-03-30T19:31:26.363Z,6.03
2019-03-30T19:33:55.390Z,5.80
2019-03-30T19:36:24.400Z,5.47
2019-03-30T19:38:53.437Z,5.73
2019-03-30T19:41:22.292Z,5.80
2019-03-30T19:43:51.253Z,6.50
2019-03-30T19:46:20.213Z,5.77
2019-03-30T19:48:49.098Z,5.40
2019-03-30T19:51:18.260Z,5.73
2019-03-30T19:53:47.180Z,5.70
2019-03-30T19:56:16.036Z,5.70
2019-03-30T19:58:44.962Z,6.40
2019-03-30T20:01:16.839Z,5.60
2019-03-30T20:03:45.799Z,5.73
2019-03-30T20:06:14.673Z,5.67
2019-03-30T20:08:43.589Z,5.77
2019-03-30T20:11:12.434Z,5.30
2019-03-30T20:13:41.376Z,6.03
2019-03-30T20:16:10.211Z,5.50
2019-03-30T20:18:39.091Z,6.40
2019-03-30T20:21:08.001Z,5.63
2019-03-30T20:23:36.913Z,5.87
2019-03-30T20:26:05.861Z,4.97
2019-03-30T20:28:34.853Z,6.87
2019-03-30T20:31:03.834Z,5.77
2019-03-30T20:33:32.775Z,5.50
2019-03-30T20:36:01.747Z,5.83
2019-03-30T20:38:30.669Z,5.20
2019-03-30T20:40:59.555Z,5.20
2019-03-30T20:43:28.409Z,5.10
2019-03-30T20:45:57.377Z,5.63
2019-03-30T20:48:26.814Z,5.37
2019-03-30T20:50:55.729Z,5.47
2019-03-30T20:53:24.792Z,5.33
2019-03-30T20:55:53.846Z,4.43
2019-03-30T20:58:22.723Z,5.53
2019-03-30T21:00:51.653Z,5.13
2019-03-30T21:03:20.525Z,6.40
2019-03-30T21:05:49.446Z,6.00
2019-03-30T21:08:18.422Z,5.13
2019-03-30T21:10:47.332Z,5.40
2019-03-30T21:13:16.259Z,4.90
2019-03-30T21:15:45.163Z,5.77
2019-03-30T21:18:14.064Z,4.70
2019-03-30T21:20:42.909Z,5.13
2019-03-30T21:23:11.810Z,5.90
2019-03-30T21:25:40.733Z,5.37
2019-03-30T21:28:11.116Z,5.03
2019-03-30T21:30:39.964Z,5.23
2019-03-30T21:33:08.885Z,5.43
2019-03-30T21:35:37.764Z,5.10
2019-03-30T21:38:06.704Z,5.37
2019-03-30T21:40:36.040Z,5.57
2019-03-30T21:43:04.950Z,5.53
2019-03-30T21:45:33.811Z,5.57
2019-03-30T21:48:02.794Z,5.33
2019-03-30T21:50:31.660Z,6.20
2019-03-30T21:53:00.687Z,5.33
2019-03-30T21:55:29.575Z,5.27
2019-03-30T21:57:58.468Z,5.97
2019-03-30T22:00:38.426Z,5.30
2019-03-30T22:03:07.378Z,5.87
2019-03-30T22:05:36.783Z,6.00
2019-03-30T22:08:06.268Z,5.83
2019-03-30T22:10:35.152Z,5.53
2019-03-30T22:13:04.412Z,6.03
2019-03-30T22:15:33.327Z,5.60
2019-03-30T22:18:02.218Z,6.07
2019-03-30T22:20:31.149Z,6.43
2019-03-30T22:23:00.061Z,6.13
2019-03-30T22:25:28.959Z,6.67
2019-03-30T22:27:57.845Z,5.83
2019-03-30T22:30:26.747Z,6.77
2019-03-30T22:32:55.629Z,5.77
2019-03-30T22:35:24.664Z,6.63
2019-03-30T22:37:53.537Z,6.70
2019-03-30T22:40:22.417Z,9.30
2019-03-30T22:42:51.308Z,6.50
2019-03-30T22:45:27.177Z,6.37
2019-03-30T22:47:56.073Z,6.70
2019-03-30T22:50:24.990Z,6.40
2019-03-30T22:52:53.891Z,6.47
2019-03-30T22:55:22.762Z,21.53
2019-03-30T22:57:51.665Z,14.40
2019-03-30T23:00:22.339Z,6.20
2019-03-30T23:02:51.275Z,12.50
2019-03-30T23:05:20.157Z,7.87
2019-03-30T23:07:49.044Z,8.03
2019-03-30T23:10:17.906Z,8.53
2019-03-30T23:12:46.803Z,6.60
2019-03-30T23:15:15.766Z,6.37
2019-03-30T23:17:44.653Z,5.80
2019-03-30T23:20:13.595Z,6.27
2019-03-30T23:22:42.545Z,6.43
2019-03-30T23:25:11.572Z,6.20
2019-03-30T23:27:40.443Z,6.97
2019-03-30T23:30:10.032Z,6.10
2019-03-30T23:32:38.979Z,6.63
2019-03-30T23:35:08.016Z,5.50
2019-03-30T23:37:36.892Z,6.10
2019-03-30T23:40:06.626Z,6.40
2019-03-30T23:42:35.466Z,6.40
2019-03-30T23:45:05.066Z,5.80
2019-03-30T23:47:33.940Z,6.57
2019-03-30T23:50:02.861Z,6.20
2019-03-30T23:52:31.754Z,6.20
2019-03-30T23:55:00.661Z,6.50
2019-03-30T23:57:29.512Z,6.13
2019-03-30T23:59:58.447Z,6.80
