createdAt,value
2022-10-28T00:01:04.056Z,100.00
2022-10-28T00:03:31.223Z,100.00
2022-10-28T00:06:03.617Z,100.00
2022-10-28T00:08:31.665Z,100.00
2022-10-28T00:11:12.347Z,100.00
2022-10-28T00:13:40.507Z,100.00
2022-10-28T00:16:13.886Z,100.00
2022-10-28T00:18:42.087Z,100.00
2022-10-28T00:21:12.624Z,100.00
2022-10-28T00:23:40.343Z,100.00
2022-10-28T00:26:16.874Z,100.00
2022-10-28T00:28:46.676Z,100.00
2022-10-28T00:31:16.219Z,100.00
2022-10-28T00:33:43.873Z,100.00
2022-10-28T00:36:20.753Z,100.00
2022-10-28T00:38:50.650Z,100.00
2022-10-28T00:41:20.613Z,100.00
2022-10-28T00:43:51.430Z,100.00
2022-10-28T00:46:32.650Z,100.00
2022-10-28T00:49:04.342Z,100.00
2022-10-28T00:51:35.516Z,100.00
2022-10-28T00:54:05.385Z,100.00
2022-10-28T00:56:36.944Z,100.00
2022-10-28T00:59:09.407Z,100.00
2022-10-28T01:01:36.839Z,100.00
2022-10-28T01:04:04.175Z,100.00
2022-10-28T01:06:31.526Z,100.00
2022-10-28T01:09:00.108Z,100.00
2022-10-28T01:11:35.242Z,100.00
2022-10-28T01:14:10.175Z,100.00
2022-10-28T01:16:55.141Z,100.00
2022-10-28T01:19:43.797Z,100.00
2022-10-28T01:22:21.090Z,100.00
2022-10-28T01:25:09.836Z,100.00
2022-10-28T01:28:04.523Z,100.00
2022-10-28T01:31:08.981Z,100.00
2022-10-28T01:33:39.988Z,100.00
2022-10-28T01:36:12.754Z,100.00
2022-10-28T01:38:47.279Z,100.00
2022-10-28T01:41:33.506Z,100.00
2022-10-28T01:44:06.898Z,100.00
2022-10-28T01:46:56.673Z,100.00
2022-10-28T01:49:32.322Z,100.00
2022-10-28T01:52:03.660Z,100.00
2022-10-28T01:54:34.095Z,100.00
2022-10-28T01:57:04.299Z,100.00
2022-10-28T01:59:34.266Z,100.00
2022-10-28T02:04:33.399Z,100.00
2022-10-28T02:07:01.238Z,100.00
2022-10-28T02:09:28.275Z,100.00
2022-10-28T02:12:07.548Z,100.00
2022-10-28T02:14:59.050Z,100.00
2022-10-28T02:17:38.394Z,100.00
2022-10-28T02:20:22.971Z,100.00
2022-10-28T02:22:58.932Z,100.00
2022-10-28T02:25:32.938Z,100.00
2022-10-28T02:28:06.378Z,100.00
2022-10-28T02:30:37.173Z,100.00
2022-10-28T02:33:10.479Z,100.00
2022-10-28T02:35:40.911Z,100.00
2022-10-28T02:38:14.154Z,100.00
2022-10-28T02:40:46.080Z,100.00
2022-10-28T02:43:17.827Z,100.00
2022-10-28T02:45:48.684Z,100.00
2022-10-28T02:48:36.671Z,100.00
2022-10-28T02:51:32.579Z,100.00
2022-10-28T02:54:06.027Z,100.00
2022-10-28T02:56:40.045Z,100.00
2022-10-28T02:59:12.375Z,100.00
2022-10-28T03:01:40.339Z,100.00
2022-10-28T03:04:07.795Z,100.00
2022-10-28T03:06:34.894Z,100.00
2022-10-28T03:09:02.052Z,100.00
2022-10-28T03:11:29.176Z,100.00
2022-10-28T03:13:56.313Z,100.00
2022-10-28T03:16:23.575Z,100.00
2022-10-28T03:18:50.715Z,100.00
2022-10-28T03:21:17.873Z,100.00
2022-10-28T03:23:44.961Z,100.00
2022-10-28T03:26:12.093Z,100.00
2022-10-28T03:28:39.224Z,100.00
2022-10-28T03:31:06.354Z,100.00
2022-10-28T03:33:33.513Z,100.00
2022-10-28T03:36:00.701Z,100.00
2022-10-28T03:38:27.800Z,100.00
2022-10-28T03:40:55.021Z,100.00
2022-10-28T03:43:22.164Z,100.00
2022-10-28T03:45:49.362Z,100.00
2022-10-28T03:48:16.481Z,100.00
2022-10-28T03:50:43.610Z,100.00
2022-10-28T03:53:10.781Z,100.00
2022-10-28T03:55:37.939Z,100.00
2022-10-28T03:58:05.073Z,100.00
2022-10-28T04:00:32.231Z,100.00
2022-10-28T04:02:59.334Z,100.00
2022-10-28T04:05:26.427Z,100.00
2022-10-28T04:07:54.127Z,100.00
2022-10-28T04:10:21.383Z,100.00
2022-10-28T04:12:48.466Z,100.00
2022-10-28T04:15:15.583Z,100.00
2022-10-28T04:17:42.723Z,100.00
2022-10-28T04:20:10.103Z,100.00
2022-10-28T04:22:37.251Z,100.00
2022-10-28T04:25:04.894Z,100.00
2022-10-28T04:27:32.056Z,100.00
2022-10-28T04:29:59.211Z,100.00
2022-10-28T04:32:26.345Z,100.00
2022-10-28T04:34:53.475Z,100.00
2022-10-28T04:37:20.821Z,100.00
2022-10-28T04:39:48.273Z,100.00
2022-10-28T04:42:16.727Z,100.00
2022-10-28T04:44:43.810Z,100.00
2022-10-28T04:47:10.931Z,100.00
2022-10-28T04:49:38.903Z,100.00
2022-10-28T04:52:06.298Z,100.00
2022-10-28T04:54:33.508Z,100.00
2022-10-28T04:57:00.623Z,100.00
2022-10-28T04:59:27.950Z,100.00
2022-10-28T05:01:55.166Z,100.00
2022-10-28T05:04:22.398Z,100.00
2022-10-28T05:06:49.762Z,100.00
2022-10-28T05:09:16.889Z,100.00
2022-10-28T05:11:44.207Z,100.00
2022-10-28T05:14:11.289Z,100.00
2022-10-28T05:16:38.387Z,100.00
2022-10-28T05:19:05.496Z,100.00
2022-10-28T05:21:32.672Z,100.00
2022-10-28T05:23:59.767Z,100.00
2022-10-28T05:26:26.884Z,100.00
2022-10-28T05:28:54.006Z,100.00
2022-10-28T05:31:21.094Z,100.00
2022-10-28T05:33:48.203Z,100.00
2022-10-28T05:36:15.343Z,100.00
2022-10-28T05:38:45.315Z,100.00
2022-10-28T05:41:12.675Z,100.00
2022-10-28T05:43:39.821Z,100.00
2022-10-28T05:46:06.938Z,100.00
2022-10-28T05:48:34.137Z,100.00
2022-10-28T05:51:01.283Z,100.00
2022-10-28T05:53:28.382Z,100.00
2022-10-28T05:55:55.462Z,100.00
2022-10-28T05:58:22.547Z,100.00
2022-10-28T06:00:49.712Z,100.00
2022-10-28T06:03:16.948Z,100.00
2022-10-28T06:05:45.661Z,100.00
2022-10-28T06:08:13.504Z,100.00
2022-10-28T06:10:41.662Z,100.00
2022-10-28T06:13:08.080Z,100.00
2022-10-28T06:15:35.200Z,100.00
2022-10-28T06:18:02.400Z,100.00
2022-10-28T06:20:29.491Z,100.00
2022-10-28T06:22:56.672Z,100.00
2022-10-28T06:25:25.218Z,100.00
2022-10-28T06:27:56.707Z,100.00
2022-10-28T06:30:25.953Z,100.00
2022-10-28T06:32:56.267Z,100.00
2022-10-28T06:35:23.507Z,100.00
2022-10-28T06:37:56.937Z,100.00
2022-10-28T06:40:25.124Z,100.00
2022-10-28T06:43:03.963Z,100.00
2022-10-28T06:45:32.982Z,100.00
2022-10-28T06:48:04.321Z,100.00
2022-10-28T06:50:33.731Z,100.00
2022-10-28T06:53:01.119Z,100.00
2022-10-28T06:55:28.900Z,100.00
2022-10-28T06:58:00.805Z,100.00
2022-10-28T07:03:02.173Z,100.00
2022-10-28T07:05:29.502Z,100.00
2022-10-28T07:07:56.947Z,100.00
2022-10-28T07:10:24.123Z,100.00
2022-10-28T07:12:53.296Z,100.00
2022-10-28T07:15:20.896Z,100.00
2022-10-28T07:17:59.129Z,100.00
2022-10-28T07:20:27.904Z,100.00
2022-10-28T07:23:02.421Z,98.97
2022-10-28T07:25:30.795Z,98.55
2022-10-28T07:27:59.167Z,98.63
2022-10-28T07:30:28.091Z,98.19
2022-10-28T07:32:55.898Z,97.58
2022-10-28T07:35:23.361Z,96.75
2022-10-28T07:37:50.483Z,96.56
2022-10-28T07:40:17.994Z,95.93
2022-10-28T07:42:45.206Z,95.75
2022-10-28T07:45:12.593Z,95.65
2022-10-28T07:47:39.957Z,94.90
2022-10-28T07:50:08.209Z,94.62
2022-10-28T07:52:36.763Z,94.03
2022-10-28T07:55:05.722Z,93.50
2022-10-28T07:57:34.923Z,93.27
2022-10-28T08:00:02.298Z,93.09
2022-10-28T08:02:38.003Z,93.27
2022-10-28T08:05:05.727Z,92.82
2022-10-28T08:07:36.212Z,92.28
2022-10-28T08:10:07.388Z,91.90
2022-10-28T08:12:34.536Z,92.34
2022-10-28T08:15:02.631Z,92.34
2022-10-28T08:17:30.260Z,92.04
2022-10-28T08:19:57.951Z,92.37
2022-10-28T08:22:25.195Z,91.72
2022-10-28T08:24:52.299Z,90.47
2022-10-28T08:27:19.411Z,90.21
2022-10-28T08:29:46.700Z,89.76
2022-10-28T08:32:13.955Z,88.10
2022-10-28T08:34:43.552Z,87.58
2022-10-28T08:37:11.171Z,89.27
2022-10-28T08:39:38.335Z,87.27
2022-10-28T08:42:22.596Z,86.75
2022-10-28T08:45:02.972Z,86.18
2022-10-28T08:47:38.828Z,86.02
2022-10-28T08:50:13.528Z,85.48
2022-10-28T08:52:50.709Z,85.88
2022-10-28T08:55:44.386Z,85.44
2022-10-28T08:58:25.289Z,84.14
2022-10-28T09:00:59.980Z,84.36
2022-10-28T09:03:33.284Z,84.35
2022-10-28T09:06:05.509Z,83.74
2022-10-28T09:08:51.769Z,82.18
2022-10-28T09:11:27.192Z,83.43
2022-10-28T09:14:19.122Z,81.89
2022-10-28T09:16:49.133Z,82.02
2022-10-28T09:19:37.451Z,81.52
2022-10-28T09:22:39.225Z,81.32
2022-10-28T09:25:48.639Z,80.17
2022-10-28T09:28:24.617Z,80.00
2022-10-28T09:31:08.465Z,78.69
2022-10-28T09:33:35.562Z,79.21
2022-10-28T09:36:11.132Z,79.13
2022-10-28T09:38:38.993Z,76.48
2022-10-28T09:41:36.341Z,77.35
2022-10-28T09:44:15.515Z,76.85
2022-10-28T09:46:46.904Z,77.35
2022-10-28T09:49:41.060Z,78.04
2022-10-28T09:52:16.191Z,77.85
2022-10-28T09:54:51.476Z,77.59
2022-10-28T09:57:20.448Z,77.35
2022-10-28T09:59:47.776Z,77.26
2022-10-28T10:02:27.061Z,77.57
2022-10-28T10:04:59.832Z,76.60
2022-10-28T10:07:37.518Z,77.74
2022-10-28T10:10:17.881Z,76.87
2022-10-28T10:12:48.693Z,75.71
2022-10-28T10:15:32.707Z,75.46
2022-10-28T10:18:02.242Z,74.68
2022-10-28T10:20:55.880Z,73.79
2022-10-28T10:23:30.362Z,74.01
2022-10-28T10:26:01.562Z,73.18
2022-10-28T10:28:29.537Z,72.17
2022-10-28T10:30:59.217Z,72.28
2022-10-28T10:33:34.602Z,71.07
2022-10-28T10:36:14.281Z,71.62
2022-10-28T10:38:50.661Z,71.83
2022-10-28T10:41:35.369Z,72.32
2022-10-28T10:44:25.479Z,70.87
2022-10-28T10:47:03.453Z,70.12
2022-10-28T10:49:35.127Z,71.41
2022-10-28T10:52:07.832Z,69.45
2022-10-28T10:54:37.481Z,71.10
2022-10-28T10:57:09.697Z,70.89
2022-10-28T10:59:37.903Z,69.62
2022-10-28T11:02:22.683Z,69.38
2022-10-28T11:04:59.597Z,69.49
2022-10-28T11:07:28.291Z,69.79
2022-10-28T11:09:55.791Z,69.50
2022-10-28T11:12:35.593Z,69.17
2022-10-28T11:15:16.397Z,68.18
2022-10-28T11:17:58.586Z,67.91
2022-10-28T11:20:31.072Z,68.16
2022-10-28T11:23:00.826Z,66.79
2022-10-28T11:25:38.398Z,66.79
2022-10-28T11:28:28.950Z,67.23
2022-10-28T11:33:50.756Z,67.26
2022-10-28T11:36:34.239Z,67.21
2022-10-28T11:39:13.582Z,66.52
2022-10-28T11:41:56.522Z,66.23
2022-10-28T11:44:47.949Z,66.22
2022-10-28T11:47:36.961Z,65.66
2022-10-28T11:50:22.059Z,63.73
2022-10-28T11:53:10.177Z,64.14
2022-10-28T11:55:50.408Z,64.42
2022-10-28T11:58:48.609Z,63.93
2022-10-28T12:01:31.711Z,62.88
2022-10-28T12:04:25.606Z,62.44
2022-10-28T12:07:04.699Z,62.74
2022-10-28T12:10:02.496Z,61.10
2022-10-28T12:12:47.236Z,61.00
2022-10-28T12:15:51.850Z,61.63
2022-10-28T12:18:49.117Z,61.76
2022-10-28T12:21:27.527Z,60.98
2022-10-28T12:23:58.188Z,58.86
2022-10-28T12:26:44.069Z,59.94
2022-10-28T12:29:27.935Z,61.36
2022-10-28T12:32:00.044Z,62.63
2022-10-28T12:34:47.823Z,62.71
2022-10-28T12:37:28.420Z,62.35
2022-10-28T12:40:14.156Z,61.24
2022-10-28T12:42:48.759Z,62.19
2022-10-28T12:45:18.525Z,62.66
2022-10-28T12:47:55.796Z,62.35
2022-10-28T12:50:40.993Z,62.70
2022-10-28T12:53:43.978Z,63.82
2022-10-28T12:56:19.956Z,65.13
2022-10-28T12:59:11.029Z,64.51
2022-10-28T13:01:38.483Z,63.69
2022-10-28T13:04:05.912Z,65.90
2022-10-28T13:06:57.637Z,64.51
2022-10-28T13:09:37.881Z,64.64
2022-10-28T13:12:15.803Z,63.26
2022-10-28T13:15:16.942Z,63.28
2022-10-28T13:18:11.258Z,64.05
2022-10-28T13:21:07.044Z,62.58
2022-10-28T13:23:47.402Z,62.67
2022-10-28T13:26:32.562Z,61.89
2022-10-28T13:29:04.069Z,62.85
2022-10-28T13:31:45.254Z,60.22
2022-10-28T13:34:16.276Z,60.77
2022-10-28T13:36:57.522Z,60.62
2022-10-28T13:39:27.740Z,61.93
2022-10-28T13:42:13.057Z,62.51
2022-10-28T13:45:03.505Z,62.18
2022-10-28T13:47:31.854Z,61.42
2022-10-28T13:50:08.582Z,61.97
2022-10-28T13:52:41.163Z,63.73
2022-10-28T13:55:14.337Z,64.19
2022-10-28T13:57:46.795Z,62.68
2022-10-28T14:00:20.168Z,61.72
2022-10-28T14:02:58.116Z,63.32
2022-10-28T14:05:47.287Z,63.71
2022-10-28T14:08:39.910Z,64.38
2022-10-28T14:11:11.631Z,64.65
2022-10-28T14:13:50.584Z,66.04
2022-10-28T14:16:30.034Z,66.82
2022-10-28T14:19:02.722Z,67.29
2022-10-28T14:22:00.652Z,67.59
2022-10-28T14:24:39.071Z,66.77
2022-10-28T14:27:06.527Z,68.59
2022-10-28T14:29:55.402Z,69.01
2022-10-28T14:32:31.491Z,69.00
2022-10-28T14:35:10.455Z,68.89
2022-10-28T14:37:43.644Z,69.35
2022-10-28T14:40:24.590Z,70.96
2022-10-28T14:43:06.630Z,70.95
2022-10-28T14:45:59.540Z,71.76
2022-10-28T14:48:40.365Z,72.21
2022-10-28T14:51:14.733Z,72.66
2022-10-28T14:53:43.541Z,72.62
2022-10-28T14:56:20.263Z,73.01
2022-10-28T14:58:48.164Z,72.79
2022-10-28T15:01:18.377Z,72.86
2022-10-28T15:03:48.034Z,72.06
2022-10-28T15:06:46.776Z,70.84
2022-10-28T15:09:28.906Z,70.49
2022-10-28T15:12:02.030Z,69.83
2022-10-28T15:14:45.648Z,69.79
2022-10-28T15:17:17.826Z,69.91
2022-10-28T15:19:47.874Z,70.64
2022-10-28T15:22:30.740Z,70.85
2022-10-28T15:25:05.890Z,71.16
2022-10-28T15:27:38.813Z,71.84
2022-10-28T15:30:20.717Z,71.87
2022-10-28T15:32:48.018Z,71.95
2022-10-28T15:35:45.269Z,72.18
2022-10-28T15:38:21.202Z,72.54
2022-10-28T15:40:49.495Z,72.99
2022-10-28T15:43:28.066Z,73.58
2022-10-28T15:46:09.630Z,73.80
2022-10-28T15:48:37.698Z,74.04
2022-10-28T15:51:18.363Z,75.24
2022-10-28T15:53:46.996Z,76.40
2022-10-28T15:56:14.041Z,77.26
2022-10-28T15:58:43.135Z,77.19
2022-10-28T16:01:39.884Z,77.27
2022-10-28T16:04:39.418Z,78.07
2022-10-28T16:07:08.024Z,79.21
2022-10-28T16:09:42.443Z,79.90
2022-10-28T16:12:16.335Z,80.41
2022-10-28T16:14:48.657Z,80.80
2022-10-28T16:17:23.109Z,81.54
2022-10-28T16:19:54.821Z,82.32
2022-10-28T16:22:24.869Z,82.83
2022-10-28T16:24:53.906Z,82.93
2022-10-28T16:27:23.632Z,82.97
2022-10-28T16:29:51.231Z,83.01
2022-10-28T16:32:35.325Z,82.93
2022-10-28T16:35:03.963Z,82.93
2022-10-28T16:37:34.163Z,83.48
2022-10-28T16:40:01.380Z,84.40
2022-10-28T16:42:28.518Z,85.08
2022-10-28T16:44:55.729Z,84.79
2022-10-28T16:47:26.608Z,85.06
2022-10-28T16:49:57.318Z,85.11
2022-10-28T16:52:30.172Z,85.42
2022-10-28T16:54:57.918Z,85.60
2022-10-28T16:57:26.052Z,85.72
2022-10-28T16:59:53.895Z,85.65
2022-10-28T17:02:36.191Z,85.94
2022-10-28T17:05:05.048Z,86.33
2022-10-28T17:07:32.177Z,86.94
2022-10-28T17:09:59.299Z,87.51
2022-10-28T17:12:27.523Z,87.97
2022-10-28T17:14:54.720Z,88.03
2022-10-28T17:17:21.828Z,88.28
2022-10-28T17:19:49.015Z,88.97
2022-10-28T17:22:16.148Z,89.63
2022-10-28T17:24:43.276Z,89.92
2022-10-28T17:27:10.593Z,89.93
2022-10-28T17:29:38.689Z,90.10
2022-10-28T17:32:09.489Z,90.27
2022-10-28T17:34:36.905Z,90.25
2022-10-28T17:37:04.506Z,90.13
2022-10-28T17:39:31.786Z,90.46
2022-10-28T17:41:59.228Z,91.32
2022-10-28T17:44:26.370Z,91.58
2022-10-28T17:46:53.486Z,91.59
2022-10-28T17:49:20.635Z,91.97
2022-10-28T17:51:47.865Z,92.24
2022-10-28T17:54:15.031Z,92.19
2022-10-28T17:56:42.443Z,92.22
2022-10-28T17:59:09.653Z,92.33
2022-10-28T18:01:36.904Z,92.99
2022-10-28T18:04:05.978Z,93.66
2022-10-28T18:06:33.203Z,93.75
2022-10-28T18:09:00.316Z,93.96
2022-10-28T18:11:27.532Z,93.95
2022-10-28T18:13:56.252Z,93.97
2022-10-28T18:16:27.509Z,93.71
2022-10-28T18:18:55.428Z,93.89
2022-10-28T18:21:23.247Z,94.17
2022-10-28T18:23:54.187Z,94.17
2022-10-28T18:26:21.405Z,94.41
2022-10-28T18:28:49.070Z,94.63
2022-10-28T18:31:18.813Z,95.13
2022-10-28T18:33:46.961Z,95.43
2022-10-28T18:36:35.479Z,95.86
2022-10-28T18:39:06.699Z,96.56
2022-10-28T18:41:37.972Z,97.00
2022-10-28T18:44:05.746Z,97.61
2022-10-28T18:46:38.041Z,97.94
2022-10-28T18:49:05.463Z,98.06
2022-10-28T18:51:34.100Z,97.30
2022-10-28T18:54:01.624Z,96.83
2022-10-28T18:56:29.615Z,96.30
2022-10-28T18:58:58.321Z,97.21
2022-10-28T19:01:28.119Z,97.17
2022-10-28T19:04:05.346Z,98.14
2022-10-28T19:06:34.084Z,98.26
2022-10-28T19:09:03.933Z,99.00
2022-10-28T19:11:32.676Z,99.13
2022-10-28T19:14:02.067Z,99.35
2022-10-28T19:16:31.271Z,99.69
2022-10-28T19:18:59.891Z,99.95
2022-10-28T19:21:28.221Z,100.00
2022-10-28T19:23:55.500Z,100.00
2022-10-28T19:26:23.099Z,100.00
2022-10-28T19:28:51.446Z,99.87
2022-10-28T19:31:21.774Z,100.00
2022-10-28T19:33:49.228Z,100.00
2022-10-28T19:36:25.310Z,100.00
2022-10-28T19:38:56.017Z,100.00
2022-10-28T19:41:28.543Z,100.00
2022-10-28T19:43:58.712Z,100.00
2022-10-28T19:46:28.005Z,100.00
2022-10-28T19:48:58.217Z,100.00
2022-10-28T19:51:28.508Z,100.00
2022-10-28T19:53:58.306Z,100.00
2022-10-28T19:56:26.582Z,100.00
2022-10-28T19:58:58.433Z,100.00
2022-10-28T20:01:28.180Z,100.00
2022-10-28T20:03:55.799Z,100.00
2022-10-28T20:06:26.164Z,100.00
2022-10-28T20:08:53.624Z,100.00
2022-10-28T20:11:27.071Z,100.00
2022-10-28T20:14:00.925Z,100.00
2022-10-28T20:16:28.942Z,100.00
2022-10-28T20:18:57.567Z,100.00
2022-10-28T20:21:27.655Z,100.00
2022-10-28T20:23:56.814Z,100.00
2022-10-28T20:26:26.109Z,100.00
2022-10-28T20:28:53.589Z,100.00
2022-10-28T20:31:23.151Z,100.00
2022-10-28T20:33:55.344Z,100.00
2022-10-28T20:36:30.616Z,100.00
2022-10-28T20:39:10.061Z,100.00
2022-10-28T20:41:38.662Z,100.00
2022-10-28T20:44:06.847Z,100.00
2022-10-28T20:46:34.402Z,100.00
2022-10-28T20:49:02.242Z,100.00
2022-10-28T20:51:31.157Z,100.00
2022-10-28T20:53:58.877Z,100.00
2022-10-28T20:56:30.908Z,100.00
2022-10-28T20:58:58.491Z,100.00
2022-10-28T21:01:37.636Z,100.00
2022-10-28T21:04:07.666Z,100.00
2022-10-28T21:06:36.853Z,100.00
2022-10-28T21:09:05.194Z,100.00
2022-10-28T21:11:32.568Z,100.00
2022-10-28T21:14:01.285Z,100.00
2022-10-28T21:16:29.519Z,100.00
2022-10-28T21:18:56.934Z,100.00
2022-10-28T21:21:25.401Z,100.00
2022-10-28T21:23:52.739Z,100.00
2022-10-28T21:26:20.192Z,100.00
2022-10-28T21:28:51.998Z,100.00
2022-10-28T21:31:20.647Z,100.00
2022-10-28T21:36:21.353Z,100.00
2022-10-28T21:38:48.576Z,100.00
2022-10-28T21:41:20.285Z,100.00
2022-10-28T21:43:49.574Z,100.00
2022-10-28T21:46:18.079Z,100.00
2022-10-28T21:48:45.489Z,100.00
2022-10-28T21:51:15.125Z,100.00
2022-10-28T21:53:44.371Z,100.00
2022-10-28T21:56:18.575Z,100.00
2022-10-28T21:58:50.676Z,100.00
2022-10-28T22:01:20.713Z,100.00
2022-10-28T22:03:49.054Z,100.00
2022-10-28T22:06:16.278Z,100.00
2022-10-28T22:08:43.400Z,100.00
2022-10-28T22:11:18.108Z,100.00
2022-10-28T22:13:45.827Z,100.00
2022-10-28T22:16:15.427Z,100.00
2022-10-28T22:18:43.016Z,100.00
2022-10-28T22:21:21.857Z,100.00
2022-10-28T22:23:50.164Z,100.00
2022-10-28T22:26:20.257Z,100.00
2022-10-28T22:28:48.059Z,100.00
2022-10-28T22:31:18.301Z,100.00
2022-10-28T22:36:16.464Z,100.00
2022-10-28T22:38:44.387Z,100.00
2022-10-28T22:41:13.753Z,100.00
2022-10-28T22:43:42.737Z,100.00
2022-10-28T22:46:10.977Z,100.00
2022-10-28T22:48:38.386Z,100.00
2022-10-28T22:51:05.715Z,100.00
2022-10-28T22:53:32.843Z,100.00
2022-10-28T22:56:00.016Z,100.00
2022-10-28T22:58:27.779Z,100.00
2022-10-28T23:01:04.862Z,100.00
2022-10-28T23:03:43.344Z,100.00
2022-10-28T23:06:11.840Z,100.00
2022-10-28T23:08:40.408Z,100.00
2022-10-28T23:11:09.113Z,100.00
2022-10-28T23:16:10.281Z,100.00
2022-10-28T23:18:38.100Z,100.00
2022-10-28T23:21:07.426Z,100.00
2022-10-28T23:23:34.505Z,100.00
2022-10-28T23:26:02.030Z,100.00
2022-10-28T23:28:29.313Z,100.00
2022-10-28T23:31:03.929Z,100.00
2022-10-28T23:33:32.565Z,100.00
2022-10-28T23:36:02.132Z,100.00
2022-10-28T23:38:29.838Z,100.00
2022-10-28T23:41:01.134Z,100.00
2022-10-28T23:43:29.651Z,100.00
2022-10-28T23:45:57.643Z,100.00
2022-10-28T23:48:26.613Z,100.00
2022-10-28T23:50:54.284Z,100.00
2022-10-28T23:53:22.709Z,100.00
2022-10-28T23:55:50.888Z,100.00
2022-10-28T23:58:19.578Z,100.00
