createdAt,value
2018-11-26T00:00:36.471Z,36.00
2018-11-26T00:03:09.386Z,37.87
2018-11-26T00:05:38.633Z,36.37
2018-11-26T00:08:11.484Z,33.67
2018-11-26T00:10:50.879Z,40.07
2018-11-26T00:13:19.386Z,37.20
2018-11-26T00:15:48.765Z,41.00
2018-11-26T00:18:17.243Z,30.97
2018-11-26T00:20:45.781Z,33.80
2018-11-26T00:23:14.326Z,36.00
2018-11-26T00:25:42.918Z,26.30
2018-11-26T00:28:11.454Z,29.10
2018-11-26T00:30:40.171Z,37.80
2018-11-26T00:33:08.707Z,39.30
2018-11-26T00:35:37.262Z,42.10
2018-11-26T00:38:05.890Z,38.80
2018-11-26T00:40:34.365Z,40.80
2018-11-26T00:43:02.953Z,29.80
2018-11-26T00:45:31.509Z,41.27
2018-11-26T00:48:00.066Z,37.20
2018-11-26T00:50:28.534Z,40.40
2018-11-26T00:52:57.149Z,32.37
2018-11-26T00:55:25.679Z,41.00
2018-11-26T00:57:54.165Z,36.77
2018-11-26T01:00:22.772Z,41.57
2018-11-26T01:02:51.300Z,37.77
2018-11-26T01:05:36.521Z,33.27
2018-11-26T01:08:05.250Z,43.33
2018-11-26T01:10:33.827Z,43.60
2018-11-26T01:13:02.353Z,36.97
2018-11-26T01:15:30.879Z,31.03
2018-11-26T01:17:59.374Z,39.37
2018-11-26T01:20:27.874Z,26.77
2018-11-26T01:22:56.373Z,39.43
2018-11-26T01:25:24.882Z,25.90
2018-11-26T01:27:53.383Z,33.90
2018-11-26T01:30:21.934Z,31.80
2018-11-26T01:32:50.506Z,38.60
2018-11-26T01:35:19.076Z,42.00
2018-11-26T01:37:47.566Z,44.33
2018-11-26T01:40:21.572Z,34.97
2018-11-26T01:42:50.385Z,27.20
2018-11-26T01:45:19.005Z,41.37
2018-11-26T01:47:47.544Z,32.10
2018-11-26T01:50:16.045Z,41.40
2018-11-26T01:52:44.554Z,44.23
2018-11-26T01:55:13.050Z,34.67
2018-11-26T01:57:41.606Z,35.77
2018-11-26T02:00:14.742Z,40.27
2018-11-26T02:02:43.455Z,40.23
2018-11-26T02:05:12.178Z,34.53
2018-11-26T02:07:40.674Z,43.90
2018-11-26T02:10:12.376Z,45.97
2018-11-26T02:12:40.930Z,45.00
2018-11-26T02:15:19.640Z,32.67
2018-11-26T02:17:48.250Z,33.87
2018-11-26T02:20:16.802Z,41.20
2018-11-26T02:22:45.286Z,38.60
2018-11-26T02:25:13.807Z,45.03
2018-11-26T02:27:42.359Z,48.77
2018-11-26T02:30:10.932Z,42.60
2018-11-26T02:32:39.386Z,45.67
2018-11-26T02:35:08.560Z,43.95
2018-11-26T02:37:37.123Z,42.87
2018-11-26T02:40:07.376Z,36.33
2018-11-26T02:42:35.929Z,40.73
2018-11-26T02:45:04.769Z,33.23
2018-11-26T02:47:33.262Z,41.63
2018-11-26T02:50:01.814Z,37.20
2018-11-26T02:52:30.350Z,39.40
2018-11-26T02:54:58.899Z,35.13
2018-11-26T02:57:27.422Z,36.70
2018-11-26T02:59:55.958Z,35.83
2018-11-26T03:02:24.483Z,44.07
2018-11-26T03:04:53.018Z,45.13
2018-11-26T03:07:21.530Z,32.37
2018-11-26T03:09:50.088Z,37.33
2018-11-26T03:12:18.615Z,36.87
2018-11-26T03:14:47.200Z,29.87
2018-11-26T03:17:15.698Z,32.00
2018-11-26T03:19:44.203Z,39.07
2018-11-26T03:22:12.759Z,45.70
2018-11-26T03:24:41.282Z,32.17
2018-11-26T03:27:09.762Z,39.37
2018-11-26T03:29:38.280Z,44.70
2018-11-26T03:32:06.866Z,35.27
2018-11-26T03:34:35.421Z,41.40
2018-11-26T03:37:03.946Z,42.23
2018-11-26T03:39:32.469Z,35.87
2018-11-26T03:42:00.957Z,42.93
2018-11-26T03:44:29.471Z,28.73
2018-11-26T03:46:57.930Z,31.83
2018-11-26T03:49:26.437Z,36.77
2018-11-26T03:51:55.027Z,41.97
2018-11-26T03:54:23.569Z,37.10
2018-11-26T03:56:52.277Z,27.97
2018-11-26T03:59:20.786Z,23.87
2018-11-26T04:01:49.261Z,35.40
2018-11-26T04:04:17.851Z,33.60
2018-11-26T04:06:46.383Z,35.37
2018-11-26T04:09:14.898Z,41.20
2018-11-26T04:11:43.454Z,26.33
2018-11-26T04:14:11.992Z,30.80
2018-11-26T04:16:40.697Z,37.27
2018-11-26T04:19:09.203Z,40.53
2018-11-26T04:21:37.668Z,31.37
2018-11-26T04:24:06.588Z,38.07
2018-11-26T04:26:35.154Z,30.13
2018-11-26T04:29:03.668Z,32.37
2018-11-26T04:31:32.989Z,38.28
2018-11-26T04:34:01.658Z,39.43
2018-11-26T04:36:30.143Z,36.00
2018-11-26T04:38:58.856Z,34.13
2018-11-26T04:41:27.352Z,36.60
2018-11-26T04:43:55.873Z,32.63
2018-11-26T04:46:24.409Z,37.00
2018-11-26T04:48:52.941Z,37.77
2018-11-26T04:51:21.585Z,28.80
2018-11-26T04:53:50.115Z,28.60
2018-11-26T04:56:18.610Z,34.73
2018-11-26T04:58:47.154Z,35.27
2018-11-26T05:01:15.656Z,34.37
2018-11-26T05:03:44.322Z,34.97
2018-11-26T05:06:12.887Z,26.40
2018-11-26T05:08:41.475Z,32.27
2018-11-26T05:11:10.051Z,37.07
2018-11-26T05:13:38.572Z,26.73
2018-11-26T05:16:07.987Z,28.23
2018-11-26T05:18:36.558Z,27.63
2018-11-26T05:21:05.176Z,33.47
2018-11-26T05:23:33.705Z,30.37
2018-11-26T05:26:02.193Z,33.77
2018-11-26T05:28:30.698Z,25.20
2018-11-26T05:30:59.199Z,32.67
2018-11-26T05:33:27.743Z,24.80
2018-11-26T05:35:56.268Z,35.90
2018-11-26T05:38:25.882Z,34.53
2018-11-26T05:40:54.552Z,35.50
2018-11-26T05:43:23.061Z,33.20
2018-11-26T05:45:51.599Z,22.80
2018-11-26T05:48:20.079Z,29.13
2018-11-26T05:50:48.607Z,35.60
2018-11-26T05:53:17.173Z,34.10
2018-11-26T05:55:45.690Z,30.80
2018-11-26T05:58:14.192Z,27.10
2018-11-26T06:00:42.765Z,38.33
2018-11-26T06:03:11.266Z,28.90
2018-11-26T06:05:39.849Z,34.17
2018-11-26T06:08:08.439Z,35.00
2018-11-26T06:10:36.927Z,36.63
2018-11-26T06:13:06.353Z,27.40
2018-11-26T06:15:35.045Z,35.63
2018-11-26T06:18:03.561Z,33.10
2018-11-26T06:20:32.207Z,36.80
2018-11-26T06:23:00.832Z,30.80
2018-11-26T06:25:29.336Z,31.57
2018-11-26T06:27:57.989Z,23.13
2018-11-26T06:30:26.545Z,26.20
2018-11-26T06:32:55.065Z,29.90
2018-11-26T06:35:24.159Z,28.07
2018-11-26T06:37:52.711Z,27.40
2018-11-26T06:40:21.254Z,22.27
2018-11-26T06:42:49.819Z,29.40
2018-11-26T06:45:20.303Z,30.13
2018-11-26T06:47:48.839Z,26.20
2018-11-26T06:50:18.571Z,27.23
2018-11-26T06:52:47.140Z,34.73
2018-11-26T06:55:16.774Z,26.83
2018-11-26T06:57:45.349Z,30.20
2018-11-26T07:00:15.981Z,34.63
2018-11-26T07:02:44.538Z,33.63
2018-11-26T07:05:14.402Z,35.17
2018-11-26T07:07:42.984Z,24.97
2018-11-26T07:10:12.383Z,32.50
2018-11-26T07:12:41.240Z,28.70
2018-11-26T07:15:15.599Z,32.00
2018-11-26T07:17:44.170Z,26.03
2018-11-26T07:20:14.574Z,32.83
2018-11-26T07:22:43.110Z,32.07
2018-11-26T07:25:13.767Z,38.93
2018-11-26T07:27:42.795Z,28.60
2018-11-26T07:30:16.477Z,24.60
2018-11-26T07:32:45.195Z,34.07
2018-11-26T07:35:14.288Z,31.17
2018-11-26T07:37:42.973Z,30.40
2018-11-26T07:40:17.513Z,30.83
2018-11-26T07:42:52.496Z,39.07
2018-11-26T07:45:21.100Z,31.20
2018-11-26T07:47:49.759Z,25.03
2018-11-26T07:50:18.466Z,39.23
2018-11-26T07:52:46.964Z,26.07
2018-11-26T07:55:19.396Z,24.77
2018-11-26T07:57:47.981Z,35.63
2018-11-26T08:00:17.550Z,22.30
2018-11-26T08:02:46.451Z,24.00
2018-11-26T08:05:16.046Z,32.97
2018-11-26T08:07:44.779Z,36.03
2018-11-26T08:10:14.347Z,31.00
2018-11-26T08:12:43.017Z,34.07
2018-11-26T08:15:12.954Z,35.17
2018-11-26T08:17:41.627Z,30.30
2018-11-26T08:20:10.548Z,32.70
2018-11-26T08:22:39.048Z,37.57
2018-11-26T08:25:24.284Z,25.43
2018-11-26T08:27:53.037Z,34.67
2018-11-26T08:30:23.594Z,21.80
2018-11-26T08:32:53.397Z,30.60
2018-11-26T08:35:21.953Z,33.67
2018-11-26T08:37:55.625Z,27.80
2018-11-26T08:40:29.024Z,27.07
2018-11-26T08:43:15.572Z,23.97
2018-11-26T08:45:51.340Z,24.17
2018-11-26T08:48:25.155Z,27.07
2018-11-26T08:50:53.816Z,21.03
2018-11-26T08:53:22.573Z,27.80
2018-11-26T08:55:51.164Z,29.53
2018-11-26T08:58:19.783Z,25.87
2018-11-26T09:00:52.465Z,24.12
2018-11-26T09:03:21.129Z,20.07
2018-11-26T09:05:56.002Z,22.27
2018-11-26T09:08:24.598Z,27.07
2018-11-26T09:10:53.144Z,22.93
2018-11-26T09:13:21.695Z,25.17
2018-11-26T09:15:51.115Z,27.77
2018-11-26T09:18:19.841Z,19.67
2018-11-26T09:20:48.328Z,26.20
2018-11-26T09:23:16.861Z,24.40
2018-11-26T09:25:45.392Z,21.27
2018-11-26T09:28:14.036Z,21.97
2018-11-26T09:30:42.857Z,26.73
2018-11-26T09:33:11.428Z,19.90
2018-11-26T09:35:39.962Z,18.70
2018-11-26T09:38:08.571Z,22.33
2018-11-26T09:40:37.147Z,22.03
2018-11-26T09:43:06.692Z,23.30
2018-11-26T09:45:39.996Z,21.77
2018-11-26T09:48:04.186Z,19.67
2018-11-26T09:50:32.719Z,21.40
2018-11-26T09:53:01.208Z,17.27
2018-11-26T09:55:29.765Z,17.40
2018-11-26T09:57:58.415Z,18.50
2018-11-26T10:00:26.936Z,23.00
2018-11-26T10:02:55.513Z,22.87
2018-11-26T10:05:25.311Z,24.70
2018-11-26T10:07:53.863Z,16.80
2018-11-26T10:10:22.420Z,20.20
2018-11-26T10:12:51.103Z,21.23
2018-11-26T10:15:24.471Z,20.80
2018-11-26T10:17:53.170Z,22.43
2018-11-26T10:20:21.730Z,20.97
2018-11-26T10:22:51.162Z,21.70
2018-11-26T10:25:21.417Z,19.00
2018-11-26T10:27:50.066Z,16.73
2018-11-26T10:30:19.956Z,19.80
2018-11-26T10:32:49.359Z,21.17
2018-11-26T10:35:18.692Z,18.00
2018-11-26T10:37:48.900Z,19.37
2018-11-26T10:40:19.408Z,15.97
2018-11-26T10:42:47.988Z,23.10
2018-11-26T10:45:17.566Z,18.00
2018-11-26T10:47:46.110Z,25.53
2018-11-26T10:50:16.645Z,20.40
2018-11-26T10:52:47.471Z,23.77
2018-11-26T10:55:18.316Z,14.77
2018-11-26T10:57:46.852Z,22.30
2018-11-26T11:00:21.323Z,23.73
2018-11-26T11:02:50.221Z,25.90
2018-11-26T11:05:18.803Z,16.43
2018-11-26T11:07:47.344Z,20.37
2018-11-26T11:10:26.413Z,23.40
2018-11-26T11:12:55.067Z,23.13
2018-11-26T11:15:23.600Z,21.23
2018-11-26T11:17:52.113Z,19.70
2018-11-26T11:20:23.979Z,22.73
2018-11-26T11:22:52.712Z,25.73
2018-11-26T11:25:21.585Z,22.00
2018-11-26T11:27:50.502Z,21.00
2018-11-26T11:30:22.884Z,23.40
2018-11-26T11:32:51.633Z,25.40
2018-11-26T11:35:20.376Z,18.17
2018-11-26T11:37:49.799Z,25.37
2018-11-26T11:40:20.351Z,19.07
2018-11-26T11:42:49.123Z,18.17
2018-11-26T11:45:17.879Z,21.00
2018-11-26T11:47:46.399Z,16.97
2018-11-26T11:50:16.161Z,21.20
2018-11-26T11:52:44.935Z,23.70
2018-11-26T11:55:16.204Z,20.47
2018-11-26T11:57:44.784Z,20.50
2018-11-26T12:00:19.784Z,17.90
2018-11-26T12:02:48.381Z,24.47
2018-11-26T12:05:16.929Z,19.53
2018-11-26T12:07:45.461Z,16.53
2018-11-26T12:10:14.144Z,19.87
2018-11-26T12:12:42.736Z,23.63
2018-11-26T12:15:13.712Z,24.07
2018-11-26T12:17:42.529Z,19.80
2018-11-26T12:20:12.129Z,21.97
2018-11-26T12:22:41.007Z,18.80
2018-11-26T12:25:10.994Z,23.23
2018-11-26T12:27:39.633Z,23.07
2018-11-26T12:30:16.037Z,24.30
2018-11-26T12:32:44.786Z,21.30
2018-11-26T12:35:13.333Z,24.30
2018-11-26T12:37:41.936Z,16.67
2018-11-26T12:40:12.761Z,24.50
2018-11-26T12:42:41.376Z,25.17
2018-11-26T12:45:15.368Z,20.20
2018-11-26T12:47:44.576Z,17.43
2018-11-26T12:50:13.116Z,26.47
2018-11-26T12:52:42.160Z,16.40
2018-11-26T12:55:12.655Z,17.57
2018-11-26T12:57:42.009Z,16.33
2018-11-26T13:00:13.764Z,19.63
2018-11-26T13:02:42.476Z,24.10
2018-11-26T13:05:14.252Z,19.57
2018-11-26T13:07:42.762Z,22.70
2018-11-26T13:10:12.387Z,16.80
2018-11-26T13:12:40.911Z,17.07
2018-11-26T13:15:11.072Z,13.07
2018-11-26T13:17:39.640Z,18.37
2018-11-26T13:20:11.881Z,16.87
2018-11-26T13:22:40.634Z,14.40
2018-11-26T13:25:12.000Z,24.37
2018-11-26T13:27:41.901Z,20.33
2018-11-26T13:30:13.608Z,17.20
2018-11-26T13:32:42.513Z,17.53
2018-11-26T13:35:12.340Z,18.97
2018-11-26T13:37:40.933Z,17.53
2018-11-26T13:40:11.918Z,17.07
2018-11-26T13:42:40.631Z,18.87
2018-11-26T13:45:11.562Z,19.63
2018-11-26T13:47:40.530Z,16.80
2018-11-26T13:50:25.055Z,15.10
2018-11-26T13:52:53.687Z,17.83
2018-11-26T13:55:22.296Z,16.60
2018-11-26T13:57:50.865Z,18.33
2018-11-26T14:00:19.449Z,18.77
2018-11-26T14:02:47.989Z,17.00
2018-11-26T14:05:17.446Z,16.40
2018-11-26T14:07:46.641Z,10.90
2018-11-26T14:10:23.129Z,17.80
2018-11-26T14:12:54.037Z,17.80
2018-11-26T14:15:22.647Z,25.33
2018-11-26T14:17:51.215Z,20.50
2018-11-26T14:20:19.919Z,17.10
2018-11-26T14:22:48.438Z,22.67
2018-11-26T14:25:18.006Z,22.87
2018-11-26T14:27:47.093Z,21.90
2018-11-26T14:30:20.850Z,16.87
2018-11-26T14:32:50.314Z,16.33
2018-11-26T14:35:18.954Z,16.50
2018-11-26T14:37:49.645Z,18.60
2018-11-26T14:40:28.964Z,17.20
2018-11-26T14:42:57.666Z,14.57
2018-11-26T14:45:26.264Z,19.00
2018-11-26T14:47:54.878Z,20.47
2018-11-26T14:50:23.425Z,19.70
2018-11-26T14:52:58.164Z,21.33
2018-11-26T14:55:27.997Z,22.13
2018-11-26T14:57:57.210Z,21.63
2018-11-26T15:00:25.765Z,17.47
2018-11-26T15:02:54.353Z,15.70
2018-11-26T15:05:22.922Z,15.80
2018-11-26T15:07:51.484Z,20.07
2018-11-26T15:10:21.287Z,17.47
2018-11-26T15:12:49.872Z,12.33
2018-11-26T15:15:22.938Z,18.47
2018-11-26T15:17:51.652Z,15.13
2018-11-26T15:20:22.126Z,21.47
2018-11-26T15:22:51.293Z,12.60
2018-11-26T15:25:21.026Z,15.60
2018-11-26T15:27:49.925Z,18.10
2018-11-26T15:30:19.633Z,12.07
2018-11-26T15:32:48.260Z,13.20
2018-11-26T15:35:17.824Z,18.50
2018-11-26T15:37:46.487Z,18.40
2018-11-26T15:40:16.122Z,15.20
2018-11-26T15:42:44.765Z,20.07
2018-11-26T15:45:16.408Z,15.47
2018-11-26T15:47:45.107Z,15.80
2018-11-26T15:50:13.746Z,15.40
2018-11-26T15:52:42.449Z,16.80
2018-11-26T15:55:16.221Z,20.97
2018-11-26T15:57:44.784Z,19.70
2018-11-26T16:00:16.218Z,16.17
2018-11-26T16:02:44.905Z,17.60
2018-11-26T16:05:15.555Z,18.03
2018-11-26T16:07:44.412Z,16.00
2018-11-26T16:10:14.029Z,18.50
2018-11-26T16:12:42.992Z,20.00
2018-11-26T16:15:15.892Z,15.17
2018-11-26T16:17:44.397Z,22.30
2018-11-26T16:20:15.310Z,18.40
2018-11-26T16:22:43.915Z,17.17
2018-11-26T16:25:15.754Z,16.20
2018-11-26T16:27:44.292Z,17.93
2018-11-26T16:30:14.727Z,15.73
2018-11-26T16:32:44.710Z,19.07
2018-11-26T16:35:16.657Z,17.42
2018-11-26T16:37:45.195Z,12.23
2018-11-26T16:40:16.607Z,18.53
2018-11-26T16:42:45.253Z,11.10
2018-11-26T16:45:17.775Z,20.30
2018-11-26T16:47:47.401Z,21.17
2018-11-26T16:50:17.069Z,20.33
2018-11-26T16:52:45.713Z,19.50
2018-11-26T16:55:15.020Z,20.50
2018-11-26T16:57:43.752Z,18.80
2018-11-26T17:00:14.487Z,17.03
2018-11-26T17:02:43.057Z,19.93
2018-11-26T17:05:13.098Z,16.50
2018-11-26T17:07:41.709Z,20.20
2018-11-26T17:10:11.299Z,19.33
2018-11-26T17:12:40.231Z,13.67
2018-11-26T17:15:16.358Z,19.80
2018-11-26T17:17:45.022Z,10.57
2018-11-26T17:20:16.000Z,16.93
2018-11-26T17:22:44.744Z,13.83
2018-11-26T17:25:14.392Z,19.83
2018-11-26T17:27:43.571Z,14.93
2018-11-26T17:30:14.173Z,19.13
2018-11-26T17:32:42.849Z,17.00
2018-11-26T17:35:12.623Z,13.97
2018-11-26T17:37:43.001Z,17.77
2018-11-26T17:40:15.017Z,16.83
2018-11-26T17:42:43.756Z,17.30
2018-11-26T17:45:13.306Z,14.80
2018-11-26T17:47:43.951Z,15.30
2018-11-26T17:50:25.418Z,10.60
2018-11-26T17:52:53.976Z,15.83
2018-11-26T17:55:22.493Z,14.63
2018-11-26T17:57:50.988Z,14.97
2018-11-26T18:00:23.916Z,15.63
2018-11-26T18:02:52.550Z,15.03
2018-11-26T18:05:22.479Z,16.13
2018-11-26T18:07:53.107Z,15.13
2018-11-26T18:10:21.649Z,15.67
2018-11-26T18:12:50.203Z,16.50
2018-11-26T18:15:18.806Z,16.77
2018-11-26T18:17:47.500Z,8.53
2018-11-26T18:20:18.396Z,10.07
2018-11-26T18:22:48.099Z,14.03
2018-11-26T18:25:17.092Z,8.77
2018-11-26T18:27:52.298Z,15.57
2018-11-26T18:30:24.572Z,14.97
2018-11-26T18:32:53.152Z,12.50
2018-11-26T18:35:21.806Z,8.10
2018-11-26T18:37:50.338Z,14.70
2018-11-26T18:40:18.990Z,10.50
2018-11-26T18:42:47.507Z,12.17
2018-11-26T18:45:18.157Z,14.70
2018-11-26T18:47:47.368Z,10.53
2018-11-26T18:50:19.805Z,11.60
2018-11-26T18:52:49.145Z,14.27
2018-11-26T18:55:17.838Z,15.90
2018-11-26T18:57:46.418Z,16.00
2018-11-26T19:00:17.995Z,14.10
2018-11-26T19:02:46.597Z,13.40
2018-11-26T19:05:15.887Z,15.53
2018-11-26T19:07:44.489Z,12.10
2018-11-26T19:10:14.170Z,15.20
2018-11-26T19:12:43.413Z,14.77
2018-11-26T19:15:14.769Z,16.30
2018-11-26T19:17:43.378Z,11.67
2018-11-26T19:20:12.711Z,12.63
2018-11-26T19:22:41.736Z,16.93
2018-11-26T19:25:11.887Z,15.03
2018-11-26T19:27:40.441Z,13.33
2018-11-26T19:30:11.479Z,11.27
2018-11-26T19:32:40.164Z,14.07
2018-11-26T19:35:10.245Z,10.97
2018-11-26T19:37:38.815Z,8.67
2018-11-26T19:40:11.610Z,14.40
2018-11-26T19:42:40.309Z,11.53
2018-11-26T19:45:15.064Z,15.20
2018-11-26T19:47:43.750Z,15.73
2018-11-26T19:50:14.501Z,12.20
2018-11-26T19:52:43.194Z,14.80
2018-11-26T19:55:18.200Z,15.83
2018-11-26T19:57:46.785Z,14.97
2018-11-26T20:00:25.140Z,12.37
2018-11-26T20:05:01.127Z,10.87
2018-11-26T20:07:29.698Z,11.00
2018-11-26T20:09:58.323Z,15.20
2018-11-26T20:12:26.860Z,15.73
2018-11-26T20:14:55.368Z,16.20
2018-11-26T20:17:23.916Z,16.90
2018-11-26T20:19:52.460Z,16.03
2018-11-26T20:22:21.022Z,12.90
2018-11-26T20:24:49.686Z,17.80
2018-11-26T20:27:18.202Z,14.10
2018-11-26T20:29:46.751Z,18.20
2018-11-26T20:32:15.297Z,14.17
2018-11-26T20:34:43.924Z,17.70
2018-11-26T20:37:12.458Z,17.43
2018-11-26T20:39:41.022Z,17.70
2018-11-26T20:42:09.608Z,17.03
2018-11-26T20:44:38.120Z,17.97
2018-11-26T20:47:07.262Z,16.30
2018-11-26T20:49:35.906Z,17.70
2018-11-26T20:52:04.444Z,17.23
2018-11-26T20:54:33.689Z,19.03
2018-11-26T20:57:02.229Z,16.07
2018-11-26T20:59:30.897Z,17.90
2018-11-26T21:01:59.471Z,18.73
2018-11-26T21:04:28.101Z,18.27
2018-11-26T21:06:56.716Z,13.57
2018-11-26T21:09:25.221Z,21.23
2018-11-26T21:11:53.748Z,26.97
2018-11-26T21:14:22.439Z,15.50
2018-11-26T21:16:51.033Z,21.07
2018-11-26T21:19:19.711Z,22.30
2018-11-26T21:21:48.314Z,23.07
2018-11-26T21:24:16.876Z,25.77
2018-11-26T21:26:45.474Z,20.40
2018-11-26T21:29:14.069Z,25.10
2018-11-26T21:31:42.673Z,15.77
2018-11-26T21:34:11.255Z,18.67
2018-11-26T21:36:39.777Z,19.40
2018-11-26T21:39:10.176Z,22.93
2018-11-26T21:41:38.742Z,20.27
2018-11-26T21:44:07.288Z,14.80
2018-11-26T21:46:35.901Z,18.83
2018-11-26T21:49:04.561Z,18.07
2018-11-26T21:51:33.478Z,15.83
2018-11-26T21:54:01.756Z,15.70
2018-11-26T21:56:30.314Z,16.40
2018-11-26T21:58:58.884Z,19.30
2018-11-26T22:01:27.427Z,16.03
2018-11-26T22:03:56.029Z,17.30
2018-11-26T22:06:24.630Z,19.83
2018-11-26T22:08:53.327Z,18.50
2018-11-26T22:11:21.884Z,15.03
2018-11-26T22:13:50.448Z,16.00
2018-11-26T22:16:18.984Z,15.03
2018-11-26T22:18:47.529Z,15.60
2018-11-26T22:21:16.082Z,16.00
2018-11-26T22:23:44.676Z,16.23
2018-11-26T22:26:13.188Z,18.50
2018-11-26T22:28:41.975Z,22.83
2018-11-26T22:31:10.517Z,16.90
2018-11-26T22:33:39.056Z,15.10
2018-11-26T22:36:07.733Z,17.07
2018-11-26T22:38:36.381Z,16.63
2018-11-26T22:41:05.508Z,13.93
2018-11-26T22:43:34.076Z,15.00
2018-11-26T22:46:02.722Z,15.93
2018-11-26T22:48:31.272Z,15.13
2018-11-26T22:50:59.956Z,15.03
2018-11-26T22:53:28.578Z,15.00
2018-11-26T22:55:57.157Z,16.07
2018-11-26T22:58:25.773Z,13.83
2018-11-26T23:00:55.093Z,15.33
2018-11-26T23:03:25.824Z,17.20
2018-11-26T23:05:54.380Z,16.37
2018-11-26T23:08:22.921Z,16.23
2018-11-26T23:10:51.425Z,16.73
2018-11-26T23:13:19.982Z,14.70
2018-11-26T23:15:48.525Z,14.47
2018-11-26T23:18:17.057Z,14.73
2018-11-26T23:20:45.612Z,14.00
2018-11-26T23:23:14.172Z,12.27
2018-11-26T23:25:42.701Z,15.17
2018-11-26T23:28:11.258Z,15.33
2018-11-26T23:30:39.849Z,15.40
2018-11-26T23:33:08.753Z,14.27
2018-11-26T23:35:37.237Z,15.83
2018-11-26T23:38:05.820Z,13.00
2018-11-26T23:40:34.803Z,15.20
2018-11-26T23:43:03.328Z,12.70
2018-11-26T23:45:31.907Z,11.97
2018-11-26T23:48:00.532Z,13.73
2018-11-26T23:50:29.064Z,14.03
2018-11-26T23:52:57.613Z,10.87
2018-11-26T23:55:26.109Z,14.00
2018-11-26T23:57:54.658Z,9.90
