createdAt,value
2023-05-31T00:01:22.056Z,92.40
2023-05-31T00:03:48.934Z,92.50
2023-05-31T00:06:15.906Z,92.70
2023-05-31T00:08:42.791Z,92.80
2023-05-31T00:11:09.393Z,93.10
2023-05-31T00:13:36.105Z,93.70
2023-05-31T00:16:02.757Z,93.60
2023-05-31T00:18:29.470Z,93.90
2023-05-31T00:20:56.195Z,94.20
2023-05-31T00:23:22.883Z,94.40
2023-05-31T00:25:49.552Z,94.70
2023-05-31T00:28:16.500Z,95.00
2023-05-31T00:30:43.255Z,95.60
2023-05-31T00:33:09.961Z,95.90
2023-05-31T00:35:36.650Z,96.40
2023-05-31T00:38:06.602Z,97.00
2023-05-31T00:40:34.165Z,97.40
2023-05-31T00:43:01.183Z,97.70
2023-05-31T00:45:29.774Z,97.90
2023-05-31T00:47:57.719Z,98.00
2023-05-31T00:50:24.698Z,98.30
2023-05-31T00:52:54.132Z,98.60
2023-05-31T00:55:21.449Z,99.10
2023-05-31T00:57:48.433Z,99.30
2023-05-31T01:00:16.426Z,99.60
2023-05-31T01:02:44.373Z,99.90
2023-05-31T01:05:11.280Z,99.90
2023-05-31T01:07:38.497Z,99.90
2023-05-31T01:10:07.492Z,99.90
2023-05-31T01:13:11.749Z,99.90
2023-05-31T01:15:47.580Z,99.90
2023-05-31T01:18:33.735Z,99.90
2023-05-31T01:21:04.367Z,99.90
2023-05-31T01:24:07.051Z,99.90
2023-05-31T01:26:44.225Z,99.90
2023-05-31T01:29:15.065Z,99.90
2023-05-31T01:31:43.272Z,99.90
2023-05-31T01:34:10.468Z,99.90
2023-05-31T01:36:37.362Z,99.90
2023-05-31T01:39:05.027Z,99.90
2023-05-31T01:41:41.348Z,99.90
2023-05-31T01:44:09.068Z,99.90
2023-05-31T01:46:35.838Z,99.90
2023-05-31T01:49:03.260Z,99.90
2023-05-31T01:51:33.595Z,99.90
2023-05-31T01:54:00.659Z,99.90
2023-05-31T01:56:29.662Z,99.90
2023-05-31T01:58:57.419Z,99.90
2023-05-31T02:01:24.309Z,99.90
2023-05-31T02:03:52.430Z,99.90
2023-05-31T02:06:19.662Z,99.90
2023-05-31T02:08:46.719Z,99.90
2023-05-31T02:11:13.391Z,99.90
2023-05-31T02:13:40.004Z,99.90
2023-05-31T02:16:07.019Z,99.90
2023-05-31T02:18:33.599Z,99.90
2023-05-31T02:21:00.518Z,99.90
2023-05-31T02:23:27.483Z,99.90
2023-05-31T02:25:56.273Z,99.90
2023-05-31T02:28:23.009Z,99.90
2023-05-31T02:30:57.465Z,99.90
2023-05-31T02:33:24.649Z,99.90
2023-05-31T02:35:51.573Z,99.90
2023-05-31T02:38:19.148Z,99.90
2023-05-31T02:40:45.765Z,99.90
2023-05-31T02:43:12.435Z,99.90
2023-05-31T02:45:39.093Z,99.90
2023-05-31T02:48:06.530Z,99.90
2023-05-31T02:50:33.554Z,99.90
2023-05-31T02:53:05.361Z,99.90
2023-05-31T02:55:33.330Z,99.90
2023-05-31T02:58:00.282Z,99.90
2023-05-31T03:00:27.068Z,99.90
2023-05-31T03:02:54.058Z,99.90
2023-05-31T03:05:21.787Z,99.90
2023-05-31T03:07:49.181Z,99.90
2023-05-31T03:10:16.383Z,99.90
2023-05-31T03:12:42.985Z,99.90
2023-05-31T03:15:10.162Z,99.90
2023-05-31T03:17:38.452Z,99.90
2023-05-31T03:20:09.679Z,99.90
2023-05-31T03:22:37.340Z,99.90
2023-05-31T03:25:05.032Z,99.90
2023-05-31T03:27:32.450Z,99.90
2023-05-31T03:29:59.763Z,99.90
2023-05-31T03:32:26.455Z,99.90
2023-05-31T03:34:53.125Z,99.90
2023-05-31T03:37:19.845Z,99.90
2023-05-31T03:39:46.536Z,99.90
2023-05-31T03:42:13.172Z,99.90
2023-05-31T03:44:40.230Z,99.90
2023-05-31T03:47:07.386Z,99.90
2023-05-31T03:49:34.035Z,99.90
2023-05-31T03:52:00.771Z,99.90
2023-05-31T03:54:27.383Z,99.90
2023-05-31T03:56:54.047Z,99.90
2023-05-31T03:59:20.942Z,99.90
2023-05-31T04:01:47.609Z,99.90
2023-05-31T04:04:14.380Z,99.90
2023-05-31T04:06:41.217Z,99.90
2023-05-31T04:09:07.865Z,99.90
2023-05-31T04:11:34.560Z,99.90
2023-05-31T04:14:01.165Z,99.90
2023-05-31T04:16:27.839Z,99.90
2023-05-31T04:18:54.800Z,99.90
2023-05-31T04:21:21.618Z,99.90
2023-05-31T04:23:48.224Z,99.90
2023-05-31T04:26:17.700Z,99.90
2023-05-31T04:28:45.070Z,99.90
2023-05-31T04:31:13.309Z,99.90
2023-05-31T04:33:43.227Z,99.90
2023-05-31T04:36:09.934Z,99.90
2023-05-31T04:38:36.878Z,99.90
2023-05-31T04:41:04.289Z,99.90
2023-05-31T04:43:31.015Z,99.90
2023-05-31T04:46:01.434Z,99.90
2023-05-31T04:48:31.526Z,99.90
2023-05-31T04:51:00.258Z,99.90
2023-05-31T04:53:27.218Z,99.90
2023-05-31T04:55:53.993Z,99.90
2023-05-31T04:58:20.765Z,99.90
2023-05-31T05:00:47.745Z,99.90
2023-05-31T05:03:14.962Z,99.90
2023-05-31T05:05:41.832Z,99.90
2023-05-31T05:08:08.611Z,99.90
2023-05-31T05:10:35.336Z,99.90
2023-05-31T05:13:02.025Z,99.90
2023-05-31T05:15:28.653Z,99.90
2023-05-31T05:17:55.313Z,99.90
2023-05-31T05:20:22.092Z,99.90
2023-05-31T05:22:55.258Z,99.90
2023-05-31T05:25:23.407Z,99.90
2023-05-31T05:27:50.183Z,99.90
2023-05-31T05:30:17.802Z,99.90
2023-05-31T05:32:44.624Z,99.90
2023-05-31T05:35:11.364Z,99.90
2023-05-31T05:37:38.603Z,99.90
2023-05-31T05:40:07.412Z,99.90
2023-05-31T05:42:37.536Z,99.90
2023-05-31T05:45:06.412Z,99.90
2023-05-31T05:47:33.068Z,99.90
2023-05-31T05:49:59.706Z,99.90
2023-05-31T05:52:26.418Z,99.90
2023-05-31T05:54:53.069Z,99.90
2023-05-31T05:57:20.243Z,99.90
2023-05-31T05:59:47.232Z,99.90
2023-05-31T06:02:13.967Z,99.90
2023-05-31T06:04:40.923Z,99.90
2023-05-31T06:07:07.657Z,99.90
2023-05-31T06:09:34.362Z,99.60
2023-05-31T06:12:01.529Z,99.10
2023-05-31T06:14:28.173Z,99.30
2023-05-31T06:16:54.829Z,99.10
2023-05-31T06:19:21.512Z,98.70
2023-05-31T06:21:49.759Z,98.40
2023-05-31T06:24:16.399Z,98.50
2023-05-31T06:26:43.077Z,98.00
2023-05-31T06:29:09.952Z,98.00
2023-05-31T06:31:37.242Z,98.20
2023-05-31T06:34:04.004Z,98.00
2023-05-31T06:36:30.990Z,98.00
2023-05-31T06:38:57.628Z,98.00
2023-05-31T06:41:24.881Z,98.10
2023-05-31T06:43:51.513Z,98.00
2023-05-31T06:46:18.122Z,97.40
2023-05-31T06:48:44.793Z,97.20
2023-05-31T06:51:11.917Z,97.60
2023-05-31T06:53:38.700Z,96.80
2023-05-31T06:56:06.861Z,96.70
2023-05-31T06:58:33.516Z,97.00
2023-05-31T07:01:00.439Z,96.00
2023-05-31T07:03:27.497Z,96.10
2023-05-31T07:05:54.150Z,95.80
2023-05-31T07:08:20.987Z,95.20
2023-05-31T07:10:47.656Z,95.00
2023-05-31T07:13:14.285Z,94.60
2023-05-31T07:15:40.990Z,94.50
2023-05-31T07:18:07.665Z,93.60
2023-05-31T07:20:34.369Z,93.50
2023-05-31T07:23:01.293Z,93.30
2023-05-31T07:25:27.938Z,91.90
2023-05-31T07:27:54.570Z,91.30
2023-05-31T07:30:21.762Z,90.90
2023-05-31T07:32:48.610Z,90.80
2023-05-31T07:35:15.684Z,90.10
2023-05-31T07:37:42.346Z,90.00
2023-05-31T07:40:09.440Z,89.60
2023-05-31T07:42:36.097Z,88.30
2023-05-31T07:45:02.767Z,87.70
2023-05-31T07:47:30.573Z,86.00
2023-05-31T07:49:57.189Z,82.20
2023-05-31T07:52:24.080Z,80.60
2023-05-31T07:54:50.935Z,77.40
2023-05-31T07:57:18.022Z,73.80
2023-05-31T07:59:44.632Z,73.10
2023-05-31T08:02:11.389Z,70.90
2023-05-31T08:04:38.162Z,68.70
2023-05-31T08:07:05.137Z,69.50
2023-05-31T08:09:31.736Z,67.50
2023-05-31T08:11:58.460Z,67.00
2023-05-31T08:14:25.102Z,67.40
2023-05-31T08:16:51.929Z,66.30
2023-05-31T08:19:18.619Z,66.10
2023-05-31T08:21:47.574Z,65.80
2023-05-31T08:24:14.277Z,66.00
2023-05-31T08:26:40.947Z,66.00
2023-05-31T08:29:08.311Z,63.80
2023-05-31T08:31:36.180Z,65.10
2023-05-31T08:34:03.131Z,64.60
2023-05-31T08:36:29.777Z,64.20
2023-05-31T08:38:56.412Z,63.50
2023-05-31T08:41:24.253Z,62.30
2023-05-31T08:43:51.013Z,61.10
2023-05-31T08:46:19.281Z,61.50
2023-05-31T08:48:54.645Z,62.70
2023-05-31T08:51:24.316Z,59.00
2023-05-31T08:53:52.352Z,59.10
2023-05-31T08:56:20.175Z,58.00
2023-05-31T08:58:51.061Z,57.50
2023-05-31T09:01:19.760Z,57.60
2023-05-31T09:03:46.889Z,57.10
2023-05-31T09:06:13.647Z,56.80
2023-05-31T09:08:40.480Z,55.50
2023-05-31T09:11:08.709Z,54.40
2023-05-31T09:13:35.402Z,53.90
2023-05-31T09:16:02.580Z,52.80
2023-05-31T09:18:37.748Z,53.80
2023-05-31T09:21:10.864Z,52.50
2023-05-31T09:23:37.808Z,53.10
2023-05-31T09:26:07.652Z,52.90
2023-05-31T09:28:34.834Z,53.50
2023-05-31T09:31:04.270Z,53.30
2023-05-31T09:33:43.118Z,52.60
2023-05-31T09:36:11.166Z,52.30
2023-05-31T09:38:38.586Z,51.50
2023-05-31T09:41:21.894Z,51.90
2023-05-31T09:43:50.072Z,51.90
2023-05-31T09:46:21.368Z,52.70
2023-05-31T09:49:04.768Z,52.70
2023-05-31T09:51:35.833Z,52.30
2023-05-31T09:54:08.670Z,52.10
2023-05-31T09:56:40.017Z,51.60
2023-05-31T09:59:07.190Z,51.90
2023-05-31T10:01:34.687Z,52.40
2023-05-31T10:04:05.812Z,52.60
2023-05-31T10:06:37.518Z,52.50
2023-05-31T10:09:08.553Z,52.00
2023-05-31T10:11:37.643Z,50.20
2023-05-31T10:14:09.785Z,51.10
2023-05-31T10:16:49.589Z,51.00
2023-05-31T10:19:25.142Z,50.70
2023-05-31T10:21:53.717Z,49.10
2023-05-31T10:24:45.894Z,49.40
2023-05-31T10:27:35.150Z,48.70
2023-05-31T10:30:06.769Z,49.90
2023-05-31T10:32:36.938Z,49.70
2023-05-31T10:35:04.420Z,49.10
2023-05-31T10:37:32.341Z,49.40
2023-05-31T10:40:13.979Z,49.50
2023-05-31T10:43:00.652Z,49.30
2023-05-31T10:45:30.659Z,49.30
2023-05-31T10:48:11.720Z,49.30
2023-05-31T10:50:54.099Z,48.80
2023-05-31T10:53:21.113Z,48.40
2023-05-31T10:55:48.505Z,48.60
2023-05-31T10:58:53.419Z,48.10
2023-05-31T11:01:22.730Z,47.90
2023-05-31T11:03:53.821Z,47.40
2023-05-31T11:06:29.012Z,47.60
2023-05-31T11:09:09.478Z,46.80
2023-05-31T11:11:42.089Z,47.10
2023-05-31T11:14:11.325Z,47.40
2023-05-31T11:17:16.455Z,47.50
2023-05-31T11:19:44.605Z,46.60
2023-05-31T11:22:15.068Z,46.60
2023-05-31T11:24:49.059Z,46.90
2023-05-31T11:27:16.217Z,47.70
2023-05-31T11:29:45.830Z,47.40
2023-05-31T11:32:13.324Z,46.80
2023-05-31T11:34:57.661Z,46.60
2023-05-31T11:37:36.894Z,45.50
2023-05-31T11:40:09.765Z,45.20
2023-05-31T11:42:38.169Z,45.40
2023-05-31T11:45:09.214Z,46.30
2023-05-31T11:48:00.152Z,46.90
2023-05-31T11:50:27.141Z,46.20
2023-05-31T11:52:59.346Z,45.60
2023-05-31T11:55:33.917Z,45.90
2023-05-31T11:58:00.731Z,46.00
2023-05-31T12:00:28.306Z,46.20
2023-05-31T12:03:01.090Z,47.00
2023-05-31T12:05:27.937Z,47.70
2023-05-31T12:07:56.615Z,47.30
2023-05-31T12:10:31.606Z,46.20
2023-05-31T12:13:02.099Z,46.80
2023-05-31T12:15:33.505Z,46.70
2023-05-31T12:18:01.483Z,46.70
2023-05-31T12:20:29.079Z,46.20
2023-05-31T12:23:13.829Z,46.20
2023-05-31T12:25:51.101Z,44.90
2023-05-31T12:28:21.334Z,44.20
2023-05-31T12:30:49.822Z,44.40
2023-05-31T12:33:17.240Z,45.10
2023-05-31T12:35:46.271Z,43.80
2023-05-31T12:38:12.966Z,42.70
2023-05-31T12:40:42.821Z,42.80
2023-05-31T12:43:10.306Z,42.30
2023-05-31T12:45:41.959Z,40.20
2023-05-31T12:48:13.222Z,41.20
2023-05-31T12:50:47.124Z,41.20
2023-05-31T12:53:14.779Z,41.40
2023-05-31T12:55:42.293Z,41.20
2023-05-31T12:58:09.536Z,40.80
2023-05-31T13:00:37.078Z,41.20
2023-05-31T13:03:04.028Z,40.80
2023-05-31T13:05:30.847Z,39.30
2023-05-31T13:07:57.544Z,38.60
2023-05-31T13:10:24.216Z,37.70
2023-05-31T13:12:51.213Z,37.40
2023-05-31T13:15:18.144Z,38.00
2023-05-31T13:17:44.883Z,38.00
2023-05-31T13:20:13.297Z,39.30
2023-05-31T13:22:42.504Z,38.40
2023-05-31T13:25:10.576Z,38.80
2023-05-31T13:27:37.413Z,38.90
2023-05-31T13:30:04.584Z,39.10
2023-05-31T13:32:31.887Z,39.30
2023-05-31T13:35:00.908Z,38.90
2023-05-31T13:37:28.452Z,38.20
2023-05-31T13:39:56.503Z,38.90
2023-05-31T13:42:23.393Z,39.50
2023-05-31T13:44:50.080Z,39.80
2023-05-31T13:47:17.549Z,40.40
2023-05-31T13:49:44.273Z,41.00
2023-05-31T13:52:14.273Z,40.60
2023-05-31T13:54:41.133Z,40.30
2023-05-31T13:57:07.782Z,41.00
2023-05-31T13:59:34.678Z,41.40
2023-05-31T14:02:01.430Z,40.60
2023-05-31T14:04:28.125Z,39.30
2023-05-31T14:06:54.765Z,39.30
2023-05-31T14:09:26.330Z,40.00
2023-05-31T14:11:53.087Z,40.00
2023-05-31T14:14:19.771Z,38.80
2023-05-31T14:16:46.510Z,39.00
2023-05-31T14:19:13.140Z,39.90
2023-05-31T14:24:09.297Z,39.80
2023-05-31T14:26:35.921Z,39.10
2023-05-31T14:29:02.710Z,38.40
2023-05-31T14:31:29.692Z,39.00
2023-05-31T14:33:56.453Z,38.40
2023-05-31T14:36:23.280Z,39.40
2023-05-31T14:38:50.458Z,39.50
2023-05-31T14:41:17.156Z,39.50
2023-05-31T14:43:43.821Z,39.80
2023-05-31T14:46:11.926Z,39.50
2023-05-31T14:48:38.937Z,39.20
2023-05-31T14:51:05.840Z,40.10
2023-05-31T14:53:32.462Z,40.60
2023-05-31T14:56:12.896Z,40.90
2023-05-31T14:58:46.594Z,40.40
2023-05-31T15:01:13.893Z,39.60
2023-05-31T15:03:40.645Z,39.30
2023-05-31T15:06:07.631Z,39.50
2023-05-31T15:08:35.661Z,39.40
2023-05-31T15:11:02.615Z,39.90
2023-05-31T15:13:29.571Z,39.90
2023-05-31T15:15:56.479Z,39.50
2023-05-31T15:18:26.019Z,39.50
2023-05-31T15:20:54.942Z,39.40
2023-05-31T15:23:21.879Z,39.60
2023-05-31T15:25:48.975Z,40.90
2023-05-31T15:28:16.272Z,41.50
2023-05-31T15:30:43.032Z,42.00
2023-05-31T15:33:09.792Z,42.30
2023-05-31T15:35:36.791Z,42.90
2023-05-31T15:38:03.670Z,42.80
2023-05-31T15:40:30.363Z,43.60
2023-05-31T15:42:57.147Z,43.00
2023-05-31T15:45:23.868Z,42.30
2023-05-31T15:47:50.704Z,42.50
2023-05-31T15:50:47.580Z,42.60
2023-05-31T15:53:14.991Z,42.80
2023-05-31T15:55:45.821Z,42.50
2023-05-31T15:58:19.447Z,41.60
2023-05-31T16:00:49.397Z,42.00
2023-05-31T16:03:16.998Z,40.60
2023-05-31T16:06:00.427Z,41.70
2023-05-31T16:08:27.244Z,41.10
2023-05-31T16:10:54.643Z,40.80
2023-05-31T16:13:26.584Z,41.30
2023-05-31T16:15:58.961Z,41.60
2023-05-31T16:18:26.015Z,42.10
2023-05-31T16:20:52.815Z,41.80
2023-05-31T16:23:19.693Z,42.20
2023-05-31T16:25:54.567Z,43.20
2023-05-31T16:28:25.673Z,43.50
2023-05-31T16:30:52.471Z,43.00
2023-05-31T16:33:27.108Z,43.30
2023-05-31T16:35:53.867Z,42.50
2023-05-31T16:38:20.741Z,43.20
2023-05-31T16:40:47.524Z,42.60
2023-05-31T16:43:14.872Z,42.10
2023-05-31T16:45:41.528Z,42.60
2023-05-31T16:48:08.200Z,42.00
2023-05-31T16:50:34.904Z,42.60
2023-05-31T16:53:01.749Z,42.70
2023-05-31T16:55:31.615Z,43.30
2023-05-31T16:58:02.203Z,44.20
2023-05-31T17:00:28.872Z,44.70
2023-05-31T17:02:56.319Z,45.00
2023-05-31T17:05:23.021Z,44.90
2023-05-31T17:07:49.709Z,45.00
2023-05-31T17:10:16.436Z,45.50
2023-05-31T17:12:44.085Z,45.20
2023-05-31T17:15:11.217Z,45.40
2023-05-31T17:17:37.871Z,45.50
2023-05-31T17:20:05.874Z,45.00
2023-05-31T17:22:32.640Z,45.10
2023-05-31T17:24:59.271Z,44.40
2023-05-31T17:27:26.023Z,44.60
2023-05-31T17:29:53.508Z,44.00
2023-05-31T17:32:20.163Z,44.30
2023-05-31T17:34:46.852Z,44.40
2023-05-31T17:37:13.469Z,44.70
2023-05-31T17:39:40.161Z,45.00
2023-05-31T17:42:07.338Z,45.30
2023-05-31T17:44:33.919Z,44.70
2023-05-31T17:47:00.608Z,45.10
2023-05-31T17:49:27.291Z,44.50
2023-05-31T17:51:54.091Z,44.90
2023-05-31T17:54:24.194Z,45.60
2023-05-31T17:56:53.630Z,46.10
2023-05-31T17:59:22.302Z,46.10
2023-05-31T18:01:49.308Z,46.50
2023-05-31T18:04:16.534Z,46.80
2023-05-31T18:06:43.293Z,47.10
2023-05-31T18:09:12.756Z,47.10
2023-05-31T18:11:42.594Z,47.60
2023-05-31T18:14:09.224Z,47.90
2023-05-31T18:16:36.520Z,48.00
2023-05-31T18:19:03.530Z,48.40
2023-05-31T18:21:30.179Z,48.40
2023-05-31T18:23:57.566Z,48.00
2023-05-31T18:26:24.403Z,47.70
2023-05-31T18:28:51.031Z,47.60
2023-05-31T18:31:17.845Z,48.00
2023-05-31T18:33:44.517Z,48.70
2023-05-31T18:36:14.717Z,48.10
2023-05-31T18:38:46.059Z,48.40
2023-05-31T18:41:13.291Z,48.80
2023-05-31T18:43:39.962Z,49.00
2023-05-31T18:46:06.810Z,49.00
2023-05-31T18:48:35.008Z,49.30
2023-05-31T18:51:01.959Z,49.40
2023-05-31T18:53:28.945Z,49.50
2023-05-31T18:55:55.566Z,49.70
2023-05-31T18:58:22.646Z,50.60
2023-05-31T19:00:50.203Z,50.40
2023-05-31T19:03:17.300Z,50.60
2023-05-31T19:05:44.001Z,50.80
2023-05-31T19:08:10.761Z,50.90
2023-05-31T19:10:37.802Z,51.20
2023-05-31T19:13:04.555Z,51.30
2023-05-31T19:15:31.633Z,51.30
2023-05-31T19:18:09.981Z,51.60
2023-05-31T19:20:50.273Z,51.80
2023-05-31T19:23:17.863Z,52.10
2023-05-31T19:25:45.601Z,51.90
2023-05-31T19:28:13.461Z,52.20
2023-05-31T19:30:49.076Z,52.20
2023-05-31T19:33:17.320Z,52.50
2023-05-31T19:35:44.741Z,52.70
2023-05-31T19:38:12.454Z,52.60
2023-05-31T19:40:41.479Z,53.00
2023-05-31T19:43:11.590Z,53.40
2023-05-31T19:45:38.311Z,53.50
2023-05-31T19:48:10.802Z,53.70
2023-05-31T19:50:37.646Z,54.20
2023-05-31T19:53:07.452Z,54.50
2023-05-31T19:55:34.690Z,54.90
2023-05-31T19:58:04.427Z,55.00
2023-05-31T20:00:31.076Z,55.20
2023-05-31T20:02:57.835Z,55.50
2023-05-31T20:05:24.641Z,55.60
2023-05-31T20:07:54.634Z,55.80
2023-05-31T20:10:21.829Z,56.10
2023-05-31T20:12:48.609Z,56.40
2023-05-31T20:15:16.580Z,56.60
2023-05-31T20:17:43.302Z,56.90
2023-05-31T20:20:11.043Z,56.90
2023-05-31T20:22:37.661Z,57.00
2023-05-31T20:25:06.022Z,57.20
2023-05-31T20:27:35.930Z,57.40
2023-05-31T20:30:03.044Z,57.60
2023-05-31T20:32:29.769Z,57.80
2023-05-31T20:34:59.615Z,58.00
2023-05-31T20:37:26.845Z,58.10
2023-05-31T20:39:53.801Z,58.30
2023-05-31T20:42:20.549Z,58.40
2023-05-31T20:44:50.549Z,58.60
2023-05-31T20:47:17.702Z,58.70
2023-05-31T20:49:45.672Z,58.80
2023-05-31T20:52:12.542Z,58.90
2023-05-31T20:54:41.463Z,59.00
2023-05-31T20:57:11.610Z,59.10
2023-05-31T20:59:38.446Z,59.30
2023-05-31T21:02:05.607Z,59.40
2023-05-31T21:04:32.596Z,59.60
2023-05-31T21:06:59.744Z,59.90
2023-05-31T21:09:28.362Z,60.10
2023-05-31T21:11:55.330Z,60.50
2023-05-31T21:14:22.260Z,60.60
2023-05-31T21:16:55.349Z,61.00
2023-05-31T21:19:22.513Z,60.90
2023-05-31T21:21:49.213Z,61.20
2023-05-31T21:24:16.170Z,61.30
2023-05-31T21:26:42.810Z,61.10
2023-05-31T21:29:09.422Z,61.30
2023-05-31T21:31:39.382Z,61.60
2023-05-31T21:34:06.699Z,61.50
2023-05-31T21:36:33.672Z,61.80
2023-05-31T21:39:00.376Z,61.90
2023-05-31T21:41:27.815Z,62.10
2023-05-31T21:43:55.164Z,62.60
2023-05-31T21:46:21.958Z,63.00
2023-05-31T21:48:48.613Z,63.20
2023-05-31T21:51:15.557Z,63.50
2023-05-31T21:53:42.270Z,63.70
2023-05-31T21:56:09.046Z,64.20
2023-05-31T21:58:37.825Z,64.10
2023-05-31T22:01:04.687Z,64.20
2023-05-31T22:03:32.046Z,64.30
2023-05-31T22:05:58.688Z,64.50
2023-05-31T22:08:25.393Z,64.60
2023-05-31T22:10:52.214Z,64.70
2023-05-31T22:13:19.001Z,65.10
2023-05-31T22:15:51.360Z,65.40
2023-05-31T22:18:21.396Z,65.70
2023-05-31T22:20:56.155Z,66.00
2023-05-31T22:23:24.143Z,66.50
2023-05-31T22:25:52.431Z,66.90
2023-05-31T22:28:19.709Z,67.00
2023-05-31T22:30:46.489Z,67.20
2023-05-31T22:33:13.492Z,67.40
2023-05-31T22:35:40.165Z,67.40
2023-05-31T22:38:06.781Z,67.40
2023-05-31T22:40:33.407Z,67.50
2023-05-31T22:43:00.148Z,67.70
2023-05-31T22:45:26.809Z,67.60
2023-05-31T22:47:53.532Z,67.90
2023-05-31T22:50:20.283Z,68.30
2023-05-31T22:52:48.754Z,68.60
2023-05-31T22:55:16.137Z,68.90
2023-05-31T22:57:43.010Z,69.50
2023-05-31T23:00:13.218Z,69.90
2023-05-31T23:02:41.122Z,70.30
2023-05-31T23:05:10.020Z,70.80
2023-05-31T23:07:37.570Z,71.10
2023-05-31T23:10:07.367Z,71.30
2023-05-31T23:12:34.523Z,71.30
2023-05-31T23:15:05.709Z,71.30
2023-05-31T23:17:39.210Z,71.20
2023-05-31T23:20:15.656Z,71.50
2023-05-31T23:22:43.863Z,71.80
2023-05-31T23:25:12.108Z,72.30
2023-05-31T23:27:39.710Z,72.40
2023-05-31T23:30:11.413Z,73.00
2023-05-31T23:32:38.563Z,73.40
2023-05-31T23:35:06.166Z,73.50
2023-05-31T23:37:34.454Z,74.20
2023-05-31T23:40:02.257Z,74.80
2023-05-31T23:42:28.895Z,75.20
2023-05-31T23:44:55.643Z,75.80
2023-05-31T23:47:22.257Z,76.60
2023-05-31T23:49:48.980Z,77.30
2023-05-31T23:52:15.684Z,77.30
2023-05-31T23:54:42.534Z,77.70
2023-05-31T23:57:09.581Z,78.10
2023-05-31T23:59:36.157Z,78.40
