createdAt,value
2017-06-30T00:01:05.684Z,16.50
2017-06-30T00:03:33.098Z,16.50
2017-06-30T00:06:01.467Z,16.50
2017-06-30T00:08:28.886Z,16.50
2017-06-30T00:10:56.311Z,16.50
2017-06-30T00:13:24.489Z,16.50
2017-06-30T00:15:51.972Z,16.50
2017-06-30T00:18:19.387Z,16.50
2017-06-30T00:20:47.562Z,16.40
2017-06-30T00:23:15.745Z,16.40
2017-06-30T00:25:43.157Z,16.40
2017-06-30T00:28:10.569Z,16.40
2017-06-30T00:30:37.975Z,16.40
2017-06-30T00:33:05.394Z,16.40
2017-06-30T00:35:32.815Z,16.40
2017-06-30T00:38:00.996Z,16.40
2017-06-30T00:40:28.415Z,16.40
2017-06-30T00:42:55.835Z,16.40
2017-06-30T00:45:23.246Z,16.40
2017-06-30T00:47:51.455Z,16.40
2017-06-30T00:50:18.871Z,16.30
2017-06-30T00:52:47.070Z,16.40
2017-06-30T00:55:14.495Z,16.40
2017-06-30T00:57:41.918Z,16.40
2017-06-30T01:00:09.334Z,16.40
2017-06-30T01:02:36.756Z,16.40
2017-06-30T01:05:04.947Z,16.40
2017-06-30T01:07:33.131Z,16.40
2017-06-30T01:10:00.894Z,16.40
2017-06-30T01:12:28.314Z,16.40
2017-06-30T01:14:55.731Z,16.40
2017-06-30T01:17:23.157Z,16.40
2017-06-30T01:19:51.342Z,16.50
2017-06-30T01:22:18.764Z,16.40
2017-06-30T01:24:46.182Z,16.50
2017-06-30T01:27:14.119Z,16.40
2017-06-30T01:29:41.542Z,16.40
2017-06-30T01:32:08.963Z,16.40
2017-06-30T01:34:36.383Z,16.40
2017-06-30T01:37:04.587Z,16.50
2017-06-30T01:39:31.995Z,16.50
2017-06-30T01:41:59.411Z,16.50
2017-06-30T01:44:26.834Z,16.50
2017-06-30T01:46:54.275Z,16.50
2017-06-30T01:49:21.766Z,16.50
2017-06-30T01:51:49.183Z,16.50
2017-06-30T01:54:17.362Z,16.40
2017-06-30T01:56:45.547Z,16.40
2017-06-30T01:59:12.971Z,16.40
2017-06-30T02:01:40.397Z,16.50
2017-06-30T02:04:07.889Z,16.40
2017-06-30T02:06:36.148Z,16.40
2017-06-30T02:09:03.731Z,16.40
2017-06-30T02:11:31.132Z,16.40
2017-06-30T02:13:58.547Z,16.40
2017-06-30T02:16:26.772Z,16.50
2017-06-30T02:18:54.251Z,16.50
2017-06-30T02:21:21.679Z,16.50
2017-06-30T02:23:49.098Z,16.50
2017-06-30T02:26:16.569Z,16.50
2017-06-30T02:28:44.774Z,16.40
2017-06-30T02:31:12.255Z,16.40
2017-06-30T02:33:39.683Z,16.40
2017-06-30T02:36:07.099Z,16.40
2017-06-30T02:38:34.565Z,16.40
2017-06-30T02:41:01.987Z,16.40
2017-06-30T02:43:29.400Z,16.40
2017-06-30T02:45:56.818Z,16.40
2017-06-30T02:48:24.255Z,16.40
2017-06-30T02:50:52.444Z,16.40
2017-06-30T02:53:20.623Z,16.40
2017-06-30T02:55:48.052Z,16.40
2017-06-30T02:58:15.471Z,16.40
2017-06-30T03:00:42.887Z,16.40
2017-06-30T03:03:10.302Z,16.40
2017-06-30T03:05:37.735Z,16.50
2017-06-30T03:08:05.150Z,16.40
2017-06-30T03:10:32.567Z,16.50
2017-06-30T03:12:59.980Z,16.40
2017-06-30T03:15:27.743Z,16.40
2017-06-30T03:17:55.163Z,16.40
2017-06-30T03:20:22.595Z,16.40
2017-06-30T03:22:50.011Z,16.40
2017-06-30T03:25:17.435Z,16.40
2017-06-30T03:27:45.634Z,16.50
2017-06-30T03:30:13.050Z,16.40
2017-06-30T03:32:40.462Z,16.40
2017-06-30T03:35:07.879Z,16.40
2017-06-30T03:37:36.063Z,16.50
2017-06-30T03:40:04.242Z,16.40
2017-06-30T03:42:31.664Z,16.40
2017-06-30T03:44:59.085Z,16.40
2017-06-30T03:47:26.502Z,16.40
2017-06-30T03:49:55.086Z,16.40
2017-06-30T03:52:23.278Z,16.40
2017-06-30T03:54:50.695Z,16.40
2017-06-30T03:57:18.115Z,16.40
2017-06-30T03:59:45.535Z,16.50
2017-06-30T04:02:12.951Z,16.50
2017-06-30T04:04:40.375Z,16.50
2017-06-30T04:07:07.791Z,16.50
2017-06-30T04:09:35.978Z,16.40
2017-06-30T04:12:04.035Z,16.40
2017-06-30T04:14:32.251Z,16.50
2017-06-30T04:16:59.668Z,16.50
2017-06-30T04:19:27.858Z,16.50
2017-06-30T04:21:55.275Z,16.50
2017-06-30T04:24:22.691Z,16.50
2017-06-30T04:26:50.106Z,16.50
2017-06-30T04:29:18.294Z,16.40
2017-06-30T04:31:45.714Z,16.40
2017-06-30T04:34:13.127Z,16.40
2017-06-30T04:36:40.555Z,16.40
2017-06-30T04:39:08.744Z,16.40
2017-06-30T04:41:36.154Z,16.40
2017-06-30T04:44:03.572Z,16.40
2017-06-30T04:46:30.995Z,16.40
2017-06-30T04:48:58.410Z,16.40
2017-06-30T04:51:25.827Z,16.40
2017-06-30T04:53:53.242Z,16.40
2017-06-30T04:56:21.432Z,16.40
2017-06-30T04:58:49.643Z,16.30
2017-06-30T05:01:17.070Z,16.30
2017-06-30T05:03:44.490Z,16.40
2017-06-30T05:06:11.903Z,16.40
2017-06-30T05:08:39.325Z,16.40
2017-06-30T05:11:07.515Z,16.30
2017-06-30T05:13:34.941Z,16.30
2017-06-30T05:16:02.351Z,16.20
2017-06-30T05:18:29.767Z,16.20
2017-06-30T05:20:57.965Z,16.10
2017-06-30T05:23:25.386Z,16.10
2017-06-30T05:25:53.571Z,16.10
2017-06-30T05:28:21.771Z,16.10
2017-06-30T05:30:49.171Z,16.10
2017-06-30T05:33:16.595Z,16.10
2017-06-30T05:35:48.415Z,16.10
2017-06-30T05:38:16.594Z,16.10
2017-06-30T05:40:44.013Z,16.10
2017-06-30T05:43:11.444Z,16.20
2017-06-30T05:45:38.851Z,16.20
2017-06-30T05:48:07.035Z,16.40
2017-06-30T05:50:34.451Z,16.40
2017-06-30T05:53:01.876Z,16.40
2017-06-30T05:55:29.863Z,16.50
2017-06-30T05:57:57.289Z,16.50
2017-06-30T06:00:24.699Z,16.60
2017-06-30T06:02:52.118Z,16.60
2017-06-30T06:05:20.203Z,16.50
2017-06-30T06:07:47.633Z,16.50
2017-06-30T06:10:15.054Z,16.50
2017-06-30T06:12:43.228Z,16.50
2017-06-30T06:15:11.411Z,16.50
2017-06-30T06:17:38.838Z,16.50
2017-06-30T06:20:06.258Z,16.50
2017-06-30T06:22:33.675Z,16.50
2017-06-30T06:25:01.862Z,16.50
2017-06-30T06:27:29.301Z,16.50
2017-06-30T06:29:57.478Z,16.60
2017-06-30T06:32:25.670Z,16.70
2017-06-30T06:34:53.087Z,16.70
2017-06-30T06:37:20.507Z,16.70
2017-06-30T06:39:47.937Z,16.70
2017-06-30T06:42:15.390Z,16.80
2017-06-30T06:44:42.819Z,16.90
2017-06-30T06:47:11.011Z,17.20
2017-06-30T06:49:39.188Z,17.30
2017-06-30T06:52:06.615Z,17.30
2017-06-30T06:54:34.033Z,17.30
2017-06-30T06:57:01.460Z,17.30
2017-06-30T06:59:28.883Z,17.40
2017-06-30T07:01:56.307Z,17.50
2017-06-30T07:04:23.727Z,17.60
2017-06-30T07:06:51.138Z,17.60
2017-06-30T07:09:18.791Z,17.70
2017-06-30T07:11:46.199Z,17.70
2017-06-30T07:14:13.635Z,17.70
2017-06-30T07:16:42.372Z,17.70
2017-06-30T07:19:09.787Z,17.70
2017-06-30T07:21:37.979Z,18.00
2017-06-30T07:24:05.398Z,18.00
2017-06-30T07:26:32.823Z,18.10
2017-06-30T07:29:00.259Z,18.10
2017-06-30T07:31:27.695Z,18.20
2017-06-30T07:33:55.119Z,18.20
2017-06-30T07:36:22.547Z,18.20
2017-06-30T07:38:49.967Z,18.20
2017-06-30T07:41:21.837Z,18.30
2017-06-30T07:43:49.340Z,18.30
2017-06-30T07:46:16.734Z,18.30
2017-06-30T07:48:44.238Z,18.30
2017-06-30T07:51:11.651Z,18.30
2017-06-30T07:53:39.083Z,18.30
2017-06-30T07:56:07.274Z,18.30
2017-06-30T07:58:34.706Z,18.30
2017-06-30T08:01:02.135Z,18.30
2017-06-30T08:03:29.583Z,18.30
2017-06-30T08:05:57.079Z,18.20
2017-06-30T08:08:24.556Z,18.30
2017-06-30T08:10:52.779Z,18.50
2017-06-30T08:13:20.188Z,18.50
2017-06-30T08:15:47.632Z,18.50
2017-06-30T08:18:15.805Z,18.60
2017-06-30T08:20:43.227Z,18.60
2017-06-30T08:23:10.630Z,18.60
2017-06-30T08:25:38.089Z,18.70
2017-06-30T08:28:05.470Z,18.70
2017-06-30T08:30:32.895Z,18.80
2017-06-30T08:33:00.336Z,18.70
2017-06-30T08:35:27.739Z,18.70
2017-06-30T08:37:55.154Z,18.70
2017-06-30T08:40:22.562Z,18.70
2017-06-30T08:42:49.998Z,18.80
2017-06-30T08:45:18.132Z,18.80
2017-06-30T08:47:46.317Z,18.80
2017-06-30T08:50:13.747Z,18.80
2017-06-30T08:52:41.163Z,18.80
2017-06-30T08:55:08.583Z,18.90
2017-06-30T08:57:35.999Z,18.90
2017-06-30T09:00:03.419Z,19.00
2017-06-30T09:02:30.840Z,19.00
2017-06-30T09:04:59.038Z,19.00
2017-06-30T09:07:26.472Z,19.00
2017-06-30T09:09:54.658Z,19.00
2017-06-30T09:12:22.079Z,19.00
2017-06-30T09:14:49.491Z,19.00
2017-06-30T09:17:16.942Z,19.00
2017-06-30T09:19:44.363Z,19.10
2017-06-30T09:22:12.547Z,19.20
2017-06-30T09:24:40.015Z,19.10
2017-06-30T09:27:07.435Z,19.20
2017-06-30T09:29:34.851Z,19.20
2017-06-30T09:32:02.272Z,19.20
2017-06-30T09:34:30.468Z,19.30
2017-06-30T09:36:57.876Z,19.20
2017-06-30T09:39:25.293Z,19.30
2017-06-30T09:41:52.706Z,19.30
2017-06-30T09:44:20.887Z,19.30
2017-06-30T09:46:48.322Z,19.20
2017-06-30T09:49:16.513Z,19.30
2017-06-30T09:51:44.683Z,19.20
2017-06-30T09:54:12.866Z,19.20
2017-06-30T09:56:40.287Z,19.20
2017-06-30T09:59:07.704Z,19.30
2017-06-30T10:01:35.128Z,19.40
2017-06-30T10:04:02.735Z,19.40
2017-06-30T10:06:30.157Z,19.50
2017-06-30T10:08:57.581Z,19.50
2017-06-30T10:11:24.993Z,19.50
2017-06-30T10:13:52.408Z,19.40
2017-06-30T10:16:20.603Z,19.40
2017-06-30T10:18:48.023Z,19.40
2017-06-30T10:21:15.443Z,19.40
2017-06-30T10:23:42.859Z,19.30
2017-06-30T10:26:10.311Z,19.30
2017-06-30T10:28:37.735Z,19.40
2017-06-30T10:31:05.148Z,19.50
2017-06-30T10:33:32.567Z,19.60
2017-06-30T10:36:00.755Z,20.00
2017-06-30T10:38:28.174Z,20.00
2017-06-30T10:40:55.600Z,20.30
2017-06-30T10:43:23.011Z,20.40
2017-06-30T10:45:51.203Z,20.60
2017-06-30T10:48:18.626Z,20.60
2017-06-30T10:50:46.058Z,20.70
2017-06-30T10:53:13.475Z,20.70
2017-06-30T10:55:40.898Z,20.60
2017-06-30T10:58:08.403Z,20.60
2017-06-30T11:00:35.791Z,20.50
2017-06-30T11:03:03.314Z,20.40
2017-06-30T11:05:30.739Z,20.30
2017-06-30T11:07:59.747Z,20.20
2017-06-30T11:10:27.169Z,20.20
2017-06-30T11:12:54.587Z,20.10
2017-06-30T11:15:22.031Z,20.00
2017-06-30T11:17:49.427Z,19.90
2017-06-30T11:20:16.853Z,20.00
2017-06-30T11:22:44.266Z,20.00
2017-06-30T11:25:11.687Z,20.00
2017-06-30T11:27:39.131Z,20.00
2017-06-30T11:30:06.554Z,20.10
2017-06-30T11:32:33.975Z,20.00
2017-06-30T11:35:02.156Z,20.30
2017-06-30T11:37:30.364Z,20.40
2017-06-30T11:39:57.780Z,20.40
2017-06-30T11:42:26.632Z,20.40
2017-06-30T11:44:54.047Z,20.40
2017-06-30T11:47:21.468Z,20.50
2017-06-30T11:49:48.894Z,20.30
2017-06-30T11:52:16.713Z,20.30
2017-06-30T11:54:44.898Z,20.30
2017-06-30T11:57:12.325Z,20.30
2017-06-30T11:59:39.736Z,20.60
2017-06-30T12:02:07.165Z,20.70
2017-06-30T12:04:34.593Z,20.70
2017-06-30T12:07:02.005Z,20.60
2017-06-30T12:09:29.434Z,20.60
2017-06-30T12:11:56.856Z,20.70
2017-06-30T12:14:24.275Z,20.90
2017-06-30T12:16:51.692Z,21.00
2017-06-30T12:19:19.112Z,21.10
2017-06-30T12:21:46.631Z,21.30
2017-06-30T12:24:14.052Z,21.60
2017-06-30T12:26:42.249Z,22.10
2017-06-30T12:29:09.672Z,22.10
2017-06-30T12:31:37.856Z,22.10
2017-06-30T12:34:06.049Z,22.20
2017-06-30T12:36:33.467Z,22.20
2017-06-30T12:39:00.887Z,22.00
2017-06-30T12:41:28.313Z,22.10
2017-06-30T12:43:55.754Z,22.10
2017-06-30T12:46:23.171Z,22.00
2017-06-30T12:48:50.593Z,21.90
2017-06-30T12:51:19.315Z,21.80
2017-06-30T12:53:46.736Z,21.70
2017-06-30T12:56:14.160Z,21.60
2017-06-30T12:58:41.583Z,21.70
2017-06-30T13:01:09.007Z,21.90
2017-06-30T13:03:36.420Z,22.10
2017-06-30T13:06:04.645Z,23.20
2017-06-30T13:08:32.047Z,23.20
2017-06-30T13:11:00.267Z,24.00
2017-06-30T13:13:27.729Z,24.00
2017-06-30T13:15:55.143Z,24.20
2017-06-30T13:18:23.326Z,24.20
2017-06-30T13:20:50.808Z,24.20
2017-06-30T13:23:18.219Z,23.60
2017-06-30T13:25:46.411Z,23.30
2017-06-30T13:28:15.035Z,23.20
2017-06-30T13:30:42.450Z,23.10
2017-06-30T13:33:10.634Z,22.70
2017-06-30T13:35:38.144Z,22.60
2017-06-30T13:38:05.549Z,22.40
2017-06-30T13:40:32.990Z,22.40
2017-06-30T13:43:01.191Z,22.00
2017-06-30T13:45:28.617Z,22.00
2017-06-30T13:47:56.799Z,22.00
2017-06-30T13:50:24.214Z,22.00
2017-06-30T13:52:51.646Z,22.00
2017-06-30T13:55:19.062Z,22.10
2017-06-30T13:57:47.294Z,22.20
2017-06-30T14:00:14.695Z,22.20
2017-06-30T14:02:42.126Z,22.30
2017-06-30T14:05:09.657Z,22.40
2017-06-30T14:07:37.074Z,22.30
2017-06-30T14:10:04.491Z,22.10
2017-06-30T14:12:32.016Z,22.10
2017-06-30T14:14:59.420Z,22.10
2017-06-30T14:17:28.267Z,22.20
2017-06-30T14:19:56.331Z,22.20
2017-06-30T14:22:23.762Z,22.40
2017-06-30T14:24:51.246Z,22.40
2017-06-30T14:27:18.654Z,22.70
2017-06-30T14:29:46.855Z,22.80
2017-06-30T14:32:14.271Z,22.80
2017-06-30T14:34:41.688Z,22.80
2017-06-30T14:37:09.107Z,22.80
2017-06-30T14:39:37.283Z,22.50
2017-06-30T14:42:04.702Z,22.50
2017-06-30T14:44:32.115Z,22.40
2017-06-30T14:46:59.534Z,22.40
2017-06-30T14:49:27.707Z,22.50
2017-06-30T14:51:55.147Z,22.50
2017-06-30T14:54:22.559Z,22.60
2017-06-30T14:56:49.995Z,22.60
2017-06-30T14:59:17.408Z,22.60
2017-06-30T15:01:44.815Z,22.70
2017-06-30T15:04:12.225Z,22.80
2017-06-30T15:06:39.639Z,22.90
2017-06-30T15:09:07.058Z,22.80
2017-06-30T15:11:35.231Z,22.50
2017-06-30T15:14:02.728Z,22.50
2017-06-30T15:16:30.483Z,22.50
2017-06-30T15:18:57.876Z,22.30
2017-06-30T15:21:25.283Z,22.30
2017-06-30T15:23:52.691Z,22.20
2017-06-30T15:26:20.103Z,22.10
2017-06-30T15:28:47.513Z,22.00
2017-06-30T15:31:14.931Z,21.90
2017-06-30T15:33:42.342Z,21.70
2017-06-30T15:36:11.251Z,21.40
2017-06-30T15:38:38.667Z,21.40
2017-06-30T15:41:06.087Z,21.30
2017-06-30T15:43:33.510Z,21.20
2017-06-30T15:46:00.929Z,21.10
2017-06-30T15:48:28.339Z,21.30
2017-06-30T15:50:55.750Z,21.40
2017-06-30T15:53:23.974Z,21.20
2017-06-30T15:55:51.387Z,21.20
2017-06-30T15:58:19.555Z,21.30
2017-06-30T16:00:47.744Z,21.40
2017-06-30T16:03:15.932Z,21.30
2017-06-30T16:05:43.335Z,21.30
2017-06-30T16:08:10.760Z,21.20
2017-06-30T16:10:38.174Z,21.10
2017-06-30T16:13:06.359Z,21.00
2017-06-30T16:15:34.523Z,21.00
2017-06-30T16:18:02.694Z,21.00
2017-06-30T16:20:30.871Z,21.10
2017-06-30T16:22:58.296Z,21.00
2017-06-30T16:25:25.707Z,21.00
2017-06-30T16:27:53.115Z,20.90
2017-06-30T16:30:20.538Z,20.90
2017-06-30T16:32:47.949Z,20.80
2017-06-30T16:35:16.127Z,20.70
2017-06-30T16:37:44.307Z,20.60
2017-06-30T16:40:12.482Z,20.60
2017-06-30T16:42:39.923Z,20.60
2017-06-30T16:45:08.095Z,20.70
2017-06-30T16:47:36.278Z,20.70
2017-06-30T16:50:04.459Z,20.80
2017-06-30T16:52:31.879Z,20.80
2017-06-30T16:54:59.572Z,20.90
2017-06-30T16:57:26.955Z,21.00
2017-06-30T16:59:55.011Z,21.00
2017-06-30T17:04:59.839Z,21.00
2017-06-30T17:07:28.030Z,20.90
2017-06-30T17:09:55.445Z,20.90
2017-06-30T17:12:22.855Z,20.90
2017-06-30T17:14:50.275Z,20.90
2017-06-30T17:17:18.451Z,20.80
2017-06-30T17:19:46.628Z,20.70
2017-06-30T17:22:14.806Z,20.60
2017-06-30T17:24:42.982Z,20.50
2017-06-30T17:27:10.402Z,20.50
2017-06-30T17:29:37.811Z,20.30
2017-06-30T17:32:05.229Z,20.10
2017-06-30T17:34:33.419Z,19.80
2017-06-30T17:37:00.839Z,19.80
2017-06-30T17:39:28.247Z,19.70
2017-06-30T17:41:55.682Z,19.60
2017-06-30T17:44:23.856Z,19.30
2017-06-30T17:46:52.038Z,19.30
2017-06-30T17:49:19.459Z,19.30
2017-06-30T17:51:46.892Z,19.10
2017-06-30T17:54:14.299Z,19.00
2017-06-30T17:56:41.727Z,19.00
2017-06-30T17:59:09.148Z,18.80
2017-06-30T18:01:36.574Z,18.80
2017-06-30T18:04:03.995Z,18.70
2017-06-30T18:06:31.424Z,18.70
2017-06-30T18:08:58.863Z,18.60
2017-06-30T18:11:26.287Z,18.60
2017-06-30T18:13:54.476Z,18.50
2017-06-30T18:16:21.900Z,18.50
2017-06-30T18:21:22.851Z,18.50
2017-06-30T18:23:50.283Z,18.40
2017-06-30T18:26:17.699Z,18.30
2017-06-30T18:28:45.125Z,18.30
2017-06-30T18:31:12.632Z,18.20
2017-06-30T18:33:40.045Z,18.20
2017-06-30T18:36:08.237Z,17.90
2017-06-30T18:38:35.654Z,17.90
2017-06-30T18:41:03.070Z,17.90
2017-06-30T18:43:30.506Z,17.80
2017-06-30T18:45:57.923Z,17.80
2017-06-30T18:48:25.342Z,17.70
2017-06-30T18:50:52.792Z,17.70
2017-06-30T18:53:20.216Z,17.60
2017-06-30T18:55:48.423Z,17.40
2017-06-30T18:58:15.847Z,17.40
2017-06-30T19:00:44.037Z,17.30
2017-06-30T19:03:11.455Z,17.30
2017-06-30T19:05:38.874Z,17.20
2017-06-30T19:08:06.307Z,17.10
2017-06-30T19:10:33.724Z,17.10
2017-06-30T19:13:01.191Z,17.10
2017-06-30T19:15:28.574Z,17.10
2017-06-30T19:17:55.995Z,17.00
2017-06-30T19:20:23.411Z,17.00
2017-06-30T19:22:50.844Z,17.00
2017-06-30T19:25:18.539Z,17.00
2017-06-30T19:27:45.972Z,17.00
2017-06-30T19:30:13.398Z,17.00
2017-06-30T19:32:41.593Z,16.80
2017-06-30T19:35:08.999Z,16.80
2017-06-30T19:37:36.415Z,16.70
2017-06-30T19:40:03.840Z,16.70
2017-06-30T19:42:32.037Z,16.70
2017-06-30T19:44:59.484Z,16.70
2017-06-30T19:47:26.905Z,16.50
2017-06-30T19:49:54.312Z,16.60
2017-06-30T19:52:21.731Z,16.60
2017-06-30T19:54:49.952Z,16.60
2017-06-30T19:57:17.355Z,16.60
2017-06-30T19:59:45.573Z,16.60
2017-06-30T20:02:12.971Z,16.60
2017-06-30T20:04:40.439Z,16.60
2017-06-30T20:07:07.848Z,16.60
2017-06-30T20:09:35.263Z,16.60
2017-06-30T20:12:03.510Z,16.50
2017-06-30T20:14:30.931Z,16.50
2017-06-30T20:16:58.355Z,16.50
2017-06-30T20:19:25.795Z,16.50
2017-06-30T20:21:53.297Z,16.70
2017-06-30T20:24:20.728Z,16.80
2017-06-30T20:26:48.247Z,16.90
2017-06-30T20:29:15.665Z,17.00
2017-06-30T20:31:43.083Z,17.20
2017-06-30T20:34:11.271Z,17.40
2017-06-30T20:36:38.691Z,17.40
2017-06-30T20:39:06.122Z,17.40
2017-06-30T20:41:33.539Z,17.40
2017-06-30T20:44:00.979Z,17.40
2017-06-30T20:46:29.170Z,17.30
2017-06-30T20:48:56.591Z,17.30
2017-06-30T20:51:24.015Z,17.30
2017-06-30T20:53:51.467Z,17.30
2017-06-30T20:56:18.867Z,17.30
2017-06-30T20:58:47.056Z,17.20
2017-06-30T21:01:15.250Z,17.30
2017-06-30T21:03:42.669Z,17.30
2017-06-30T21:06:10.846Z,17.30
2017-06-30T21:08:38.258Z,17.30
2017-06-30T21:11:06.628Z,17.30
2017-06-30T21:13:34.044Z,17.20
2017-06-30T21:16:02.223Z,16.90
2017-06-30T21:18:30.495Z,16.70
2017-06-30T21:20:58.674Z,16.60
2017-06-30T21:23:26.095Z,16.60
2017-06-30T21:25:53.645Z,16.50
2017-06-30T21:28:21.075Z,16.50
2017-06-30T21:30:48.493Z,16.50
2017-06-30T21:33:16.666Z,16.30
2017-06-30T21:35:44.128Z,16.30
2017-06-30T21:38:12.355Z,16.20
2017-06-30T21:40:39.814Z,16.20
2017-06-30T21:43:07.239Z,16.20
2017-06-30T21:45:34.671Z,16.10
2017-06-30T21:48:02.883Z,16.10
2017-06-30T21:50:30.306Z,16.10
2017-06-30T21:52:57.727Z,16.10
2017-06-30T21:55:25.144Z,16.20
2017-06-30T21:57:52.559Z,16.10
2017-06-30T22:00:19.976Z,16.10
2017-06-30T22:02:47.393Z,16.10
2017-06-30T22:05:14.836Z,16.10
2017-06-30T22:07:42.249Z,16.10
2017-06-30T22:10:09.671Z,16.20
2017-06-30T22:12:37.095Z,16.10
2017-06-30T22:15:05.283Z,16.10
2017-06-30T22:17:32.687Z,16.10
2017-06-30T22:20:00.115Z,16.10
2017-06-30T22:22:27.523Z,16.00
2017-06-30T22:24:55.752Z,16.00
2017-06-30T22:27:23.183Z,16.00
2017-06-30T22:29:50.601Z,16.00
2017-06-30T22:32:18.015Z,16.00
2017-06-30T22:34:45.439Z,16.00
2017-06-30T22:37:13.624Z,16.00
2017-06-30T22:39:41.102Z,16.00
2017-06-30T22:42:08.519Z,16.00
2017-06-30T22:44:36.711Z,15.90
2017-06-30T22:47:04.119Z,15.90
2017-06-30T22:49:31.534Z,15.90
2017-06-30T22:51:58.955Z,15.90
2017-06-30T22:54:27.137Z,15.90
2017-06-30T22:56:55.323Z,15.90
2017-06-30T22:59:22.735Z,15.90
2017-06-30T23:01:50.151Z,16.00
2017-06-30T23:04:17.567Z,16.00
2017-06-30T23:06:45.987Z,16.00
2017-06-30T23:09:13.403Z,16.00
2017-06-30T23:11:41.602Z,16.00
2017-06-30T23:14:09.019Z,16.00
2017-06-30T23:16:36.447Z,16.10
2017-06-30T23:19:03.871Z,16.10
2017-06-30T23:21:31.291Z,16.10
2017-06-30T23:23:58.718Z,16.10
2017-06-30T23:26:26.127Z,16.10
2017-06-30T23:28:53.551Z,16.10
2017-06-30T23:31:20.971Z,16.10
2017-06-30T23:33:48.378Z,16.10
2017-06-30T23:36:16.579Z,16.20
2017-06-30T23:38:43.996Z,16.20
2017-06-30T23:41:11.424Z,16.20
2017-06-30T23:43:38.851Z,16.20
2017-06-30T23:46:06.270Z,16.10
2017-06-30T23:48:34.462Z,16.20
2017-06-30T23:51:01.884Z,16.10
2017-06-30T23:53:29.302Z,16.20
2017-06-30T23:55:56.719Z,16.10
2017-06-30T23:58:24.143Z,16.10
