createdAt,value
2018-12-02T00:02:08.038Z,1.17
2018-12-02T00:04:38.873Z,1.93
2018-12-02T00:07:09.813Z,1.53
2018-12-02T00:09:41.464Z,2.40
2018-12-02T00:12:13.733Z,1.23
2018-12-02T00:14:44.518Z,1.43
2018-12-02T00:17:15.531Z,2.10
2018-12-02T00:19:46.295Z,1.30
2018-12-02T00:22:17.178Z,2.23
2018-12-02T00:24:47.956Z,0.80
2018-12-02T00:27:18.802Z,1.47
2018-12-02T00:29:49.600Z,0.70
2018-12-02T00:32:20.302Z,1.27
2018-12-02T00:34:51.234Z,1.00
2018-12-02T00:37:28.700Z,1.73
2018-12-02T00:40:00.739Z,1.03
2018-12-02T00:42:31.592Z,0.97
2018-12-02T00:45:02.864Z,2.30
2018-12-02T00:47:34.079Z,0.77
2018-12-02T00:50:06.832Z,1.10
2018-12-02T00:52:38.340Z,0.70
2018-12-02T00:55:11.574Z,0.97
2018-12-02T00:57:43.361Z,0.53
2018-12-02T01:00:17.105Z,1.50
2018-12-02T01:02:49.429Z,1.03
2018-12-02T01:05:22.796Z,1.10
2018-12-02T01:07:53.553Z,0.77
2018-12-02T01:10:26.749Z,0.97
2018-12-02T01:12:59.717Z,0.73
2018-12-02T01:15:32.469Z,0.60
2018-12-02T01:18:03.200Z,0.93
2018-12-02T01:20:34.095Z,0.73
2018-12-02T01:23:05.399Z,0.60
2018-12-02T01:25:37.288Z,2.50
2018-12-02T01:28:09.046Z,1.10
2018-12-02T01:30:39.995Z,0.80
2018-12-02T01:33:10.721Z,1.50
2018-12-02T01:35:41.543Z,0.93
2018-12-02T01:38:12.575Z,0.60
2018-12-02T01:40:47.748Z,0.90
2018-12-02T01:43:21.477Z,1.03
2018-12-02T01:45:52.175Z,0.60
2018-12-02T01:48:22.914Z,0.70
2018-12-02T01:50:53.725Z,1.13
2018-12-02T01:53:24.466Z,0.80
2018-12-02T01:55:55.196Z,1.07
2018-12-02T01:58:25.985Z,0.70
2018-12-02T02:00:56.842Z,0.97
2018-12-02T02:03:27.689Z,0.60
2018-12-02T02:05:58.500Z,2.10
2018-12-02T02:08:29.312Z,2.13
2018-12-02T02:11:00.109Z,0.57
2018-12-02T02:13:30.768Z,0.97
2018-12-02T02:16:01.588Z,0.40
2018-12-02T02:18:32.218Z,0.50
2018-12-02T02:21:02.969Z,0.40
2018-12-02T02:23:33.692Z,1.70
2018-12-02T02:26:04.368Z,0.73
2018-12-02T02:28:35.060Z,0.43
2018-12-02T02:31:07.038Z,1.03
2018-12-02T02:33:44.160Z,1.60
2018-12-02T02:36:15.117Z,0.50
2018-12-02T02:38:45.896Z,0.57
2018-12-02T02:41:16.635Z,0.63
2018-12-02T02:43:47.330Z,0.50
2018-12-02T02:46:17.694Z,1.50
2018-12-02T02:48:48.777Z,0.70
2018-12-02T02:51:19.688Z,2.07
2018-12-02T02:53:50.396Z,0.57
2018-12-02T02:56:21.074Z,0.83
2018-12-02T02:58:51.756Z,0.40
2018-12-02T03:01:22.488Z,1.90
2018-12-02T03:03:53.330Z,0.70
2018-12-02T03:06:24.183Z,0.60
2018-12-02T03:08:55.279Z,0.50
2018-12-02T03:11:26.099Z,0.53
2018-12-02T03:13:56.877Z,1.00
2018-12-02T03:16:27.570Z,0.53
2018-12-02T03:18:58.640Z,1.33
2018-12-02T03:21:29.757Z,0.83
2018-12-02T03:24:00.534Z,0.50
2018-12-02T03:26:31.297Z,0.40
2018-12-02T03:29:01.992Z,0.47
2018-12-02T03:31:32.825Z,0.93
2018-12-02T03:34:03.572Z,0.70
2018-12-02T03:36:34.272Z,1.20
2018-12-02T03:39:06.285Z,0.73
2018-12-02T03:41:37.126Z,2.00
2018-12-02T03:44:07.825Z,0.50
2018-12-02T03:46:38.565Z,0.53
2018-12-02T03:49:09.299Z,0.63
2018-12-02T03:51:40.072Z,0.50
2018-12-02T03:54:10.909Z,1.50
2018-12-02T03:56:45.782Z,0.50
2018-12-02T03:59:17.146Z,0.50
2018-12-02T04:01:47.977Z,0.53
2018-12-02T04:04:18.713Z,0.50
2018-12-02T04:06:49.504Z,0.30
2018-12-02T04:09:20.325Z,2.53
2018-12-02T04:11:51.228Z,1.07
2018-12-02T04:14:21.850Z,0.60
2018-12-02T04:16:52.761Z,0.90
2018-12-02T04:19:23.452Z,1.03
2018-12-02T04:21:54.503Z,0.70
2018-12-02T04:24:25.323Z,0.60
2018-12-02T04:26:56.105Z,0.40
2018-12-02T04:29:26.920Z,0.77
2018-12-02T04:31:57.602Z,0.40
2018-12-02T04:34:29.394Z,0.33
2018-12-02T04:37:00.093Z,0.43
2018-12-02T04:39:31.066Z,0.80
2018-12-02T04:42:01.804Z,0.83
2018-12-02T04:44:32.680Z,0.30
2018-12-02T04:47:03.017Z,0.90
2018-12-02T04:49:33.700Z,0.60
2018-12-02T04:52:04.438Z,0.37
2018-12-02T04:54:35.133Z,0.30
2018-12-02T04:57:06.310Z,1.33
2018-12-02T04:59:37.272Z,0.63
2018-12-02T05:02:08.022Z,0.47
2018-12-02T05:04:39.098Z,1.40
2018-12-02T05:07:09.923Z,0.40
2018-12-02T05:09:40.605Z,0.40
2018-12-02T05:12:11.285Z,0.40
2018-12-02T05:14:42.022Z,0.50
2018-12-02T05:17:12.839Z,0.70
2018-12-02T05:19:43.475Z,0.40
2018-12-02T05:22:14.304Z,0.60
2018-12-02T05:24:44.974Z,0.90
2018-12-02T05:27:15.651Z,0.90
2018-12-02T05:29:46.305Z,0.50
2018-12-02T05:32:17.023Z,0.50
2018-12-02T05:34:54.167Z,1.10
2018-12-02T05:37:24.918Z,0.40
2018-12-02T05:39:55.614Z,0.30
2018-12-02T05:42:32.807Z,0.37
2018-12-02T05:45:03.843Z,1.60
2018-12-02T05:47:34.484Z,0.50
2018-12-02T05:50:14.048Z,0.97
2018-12-02T05:52:46.051Z,0.63
2018-12-02T05:55:19.921Z,0.50
2018-12-02T05:57:50.527Z,0.40
2018-12-02T06:00:22.832Z,0.27
2018-12-02T06:02:54.108Z,0.40
2018-12-02T06:05:25.054Z,0.30
2018-12-02T06:07:55.804Z,0.40
2018-12-02T06:10:26.813Z,0.40
2018-12-02T06:12:57.677Z,0.50
2018-12-02T06:15:28.464Z,0.30
2018-12-02T06:17:59.235Z,1.10
2018-12-02T06:20:30.005Z,0.60
2018-12-02T06:23:00.843Z,0.40
2018-12-02T06:25:31.543Z,0.33
2018-12-02T06:28:02.703Z,0.73
2018-12-02T06:30:40.251Z,0.70
2018-12-02T06:33:11.007Z,0.40
2018-12-02T06:35:41.780Z,0.40
2018-12-02T06:38:12.586Z,0.40
2018-12-02T06:40:43.331Z,0.53
2018-12-02T06:43:14.152Z,1.03
2018-12-02T06:45:44.907Z,0.60
2018-12-02T06:48:15.759Z,0.50
2018-12-02T06:50:47.005Z,0.47
2018-12-02T06:53:17.749Z,0.53
2018-12-02T06:55:54.175Z,0.40
2018-12-02T06:58:51.103Z,0.57
2018-12-02T07:01:37.328Z,0.43
2018-12-02T07:04:18.520Z,0.53
2018-12-02T07:06:49.348Z,0.50
2018-12-02T07:09:20.024Z,0.40
2018-12-02T07:11:50.750Z,0.40
2018-12-02T07:14:21.831Z,0.40
2018-12-02T07:16:52.519Z,0.30
2018-12-02T07:19:30.582Z,0.50
2018-12-02T07:22:08.958Z,0.67
2018-12-02T07:24:40.924Z,0.50
2018-12-02T07:27:14.052Z,0.60
2018-12-02T07:29:45.047Z,0.90
2018-12-02T07:32:16.042Z,0.40
2018-12-02T07:34:46.850Z,0.50
2018-12-02T07:37:20.833Z,0.60
2018-12-02T07:40:02.096Z,0.70
2018-12-02T07:42:32.981Z,0.40
2018-12-02T07:45:03.722Z,1.03
2018-12-02T07:47:34.808Z,0.67
2018-12-02T07:50:07.631Z,0.60
2018-12-02T07:52:38.687Z,1.53
2018-12-02T07:55:10.663Z,0.73
2018-12-02T07:57:41.790Z,0.77
2018-12-02T08:00:15.430Z,0.70
2018-12-02T08:02:45.985Z,0.60
2018-12-02T08:05:18.226Z,0.80
2018-12-02T08:07:50.480Z,0.70
2018-12-02T08:10:21.530Z,0.50
2018-12-02T08:12:52.302Z,0.60
2018-12-02T08:15:23.210Z,0.53
2018-12-02T08:17:53.959Z,0.60
2018-12-02T08:20:24.900Z,1.47
2018-12-02T08:22:56.440Z,1.10
2018-12-02T08:25:27.783Z,0.60
2018-12-02T08:27:58.521Z,0.80
2018-12-02T08:30:29.335Z,0.90
2018-12-02T08:33:00.119Z,0.83
2018-12-02T08:35:30.929Z,0.63
2018-12-02T08:38:06.371Z,0.60
2018-12-02T08:40:37.093Z,1.03
2018-12-02T08:43:09.272Z,1.20
2018-12-02T08:45:41.310Z,0.93
2018-12-02T08:48:12.145Z,0.90
2018-12-02T08:50:43.092Z,0.93
2018-12-02T08:53:13.962Z,1.00
2018-12-02T08:55:44.871Z,1.07
2018-12-02T08:58:15.707Z,0.70
2018-12-02T09:00:46.491Z,1.23
2018-12-02T09:03:17.244Z,1.50
2018-12-02T09:05:48.231Z,1.00
2018-12-02T09:08:19.164Z,0.70
2018-12-02T09:10:49.845Z,1.47
2018-12-02T09:13:20.717Z,0.80
2018-12-02T09:15:51.539Z,1.20
2018-12-02T09:18:22.406Z,1.63
2018-12-02T09:20:52.941Z,1.53
2018-12-02T09:23:23.863Z,1.23
2018-12-02T09:25:54.723Z,0.83
2018-12-02T09:28:25.915Z,1.20
2018-12-02T09:30:56.988Z,1.77
2018-12-02T09:33:27.869Z,0.77
2018-12-02T09:35:58.612Z,0.90
2018-12-02T09:38:36.129Z,1.53
2018-12-02T09:41:07.622Z,0.70
2018-12-02T09:43:38.404Z,1.27
2018-12-02T09:46:09.214Z,0.90
2018-12-02T09:48:39.977Z,0.70
2018-12-02T09:51:11.115Z,0.60
2018-12-02T09:53:42.054Z,0.83
2018-12-02T09:56:13.013Z,0.77
2018-12-02T09:58:43.752Z,0.87
2018-12-02T10:01:14.829Z,0.50
2018-12-02T10:03:45.772Z,1.10
2018-12-02T10:06:17.132Z,1.73
2018-12-02T10:08:47.907Z,1.87
2018-12-02T10:11:18.806Z,0.93
2018-12-02T10:13:49.683Z,0.80
2018-12-02T10:16:20.557Z,1.70
2018-12-02T10:18:51.937Z,0.90
2018-12-02T10:21:22.825Z,1.10
2018-12-02T10:23:53.646Z,1.33
2018-12-02T10:26:24.609Z,2.30
2018-12-02T10:28:55.586Z,1.10
2018-12-02T10:31:26.494Z,1.40
2018-12-02T10:33:57.679Z,1.40
2018-12-02T10:36:28.569Z,1.33
2018-12-02T10:38:59.469Z,1.50
2018-12-02T10:41:30.455Z,0.80
2018-12-02T10:44:01.483Z,0.90
2018-12-02T10:46:32.272Z,1.40
2018-12-02T10:49:03.186Z,1.10
2018-12-02T10:51:34.349Z,1.10
2018-12-02T10:54:05.863Z,1.30
2018-12-02T10:56:36.305Z,0.93
2018-12-02T10:59:07.227Z,2.07
2018-12-02T11:01:38.068Z,1.73
2018-12-02T11:04:08.955Z,1.73
2018-12-02T11:06:40.087Z,1.77
2018-12-02T11:09:13.438Z,1.20
2018-12-02T11:11:45.028Z,1.30
2018-12-02T11:14:15.531Z,1.30
2018-12-02T11:16:46.518Z,1.90
2018-12-02T11:19:17.401Z,1.20
2018-12-02T11:21:48.225Z,2.23
2018-12-02T11:24:19.045Z,1.47
2018-12-02T11:26:49.976Z,1.30
2018-12-02T11:29:20.876Z,1.20
2018-12-02T11:31:51.922Z,1.23
2018-12-02T11:34:22.964Z,0.97
2018-12-02T11:36:53.833Z,1.33
2018-12-02T11:39:25.211Z,1.47
2018-12-02T11:41:56.234Z,1.40
2018-12-02T11:44:27.105Z,1.27
2018-12-02T11:46:57.970Z,3.20
2018-12-02T11:49:30.146Z,2.13
2018-12-02T11:52:01.046Z,1.57
2018-12-02T11:54:31.470Z,2.07
2018-12-02T11:57:02.436Z,3.00
2018-12-02T11:59:33.593Z,2.47
2018-12-02T12:02:07.681Z,3.07
2018-12-02T12:04:35.493Z,2.53
2018-12-02T12:07:07.032Z,2.30
2018-12-02T12:09:38.707Z,2.60
2018-12-02T12:12:09.736Z,2.13
2018-12-02T12:14:41.043Z,2.27
2018-12-02T12:17:13.392Z,2.20
2018-12-02T12:19:44.515Z,3.20
2018-12-02T12:22:15.239Z,2.07
2018-12-02T12:24:46.412Z,1.93
2018-12-02T12:27:17.238Z,2.30
2018-12-02T12:29:48.029Z,2.87
2018-12-02T12:32:18.975Z,2.20
2018-12-02T12:34:49.718Z,2.00
2018-12-02T12:37:20.616Z,2.30
2018-12-02T12:39:51.700Z,1.87
2018-12-02T12:42:22.957Z,1.53
2018-12-02T12:44:54.033Z,1.80
2018-12-02T12:47:24.756Z,2.43
2018-12-02T12:49:55.612Z,1.80
2018-12-02T12:52:26.608Z,1.67
2018-12-02T12:54:57.400Z,2.10
2018-12-02T12:57:29.802Z,1.80
2018-12-02T13:00:00.668Z,2.17
2018-12-02T13:02:31.544Z,1.90
2018-12-02T13:05:02.307Z,2.20
2018-12-02T13:07:33.296Z,2.00
2018-12-02T13:10:04.895Z,1.63
2018-12-02T13:12:36.176Z,2.17
2018-12-02T13:15:14.299Z,2.13
2018-12-02T13:17:52.551Z,1.60
2018-12-02T13:20:25.206Z,1.80
2018-12-02T13:22:56.088Z,1.73
2018-12-02T13:25:27.145Z,2.47
2018-12-02T13:27:58.482Z,2.53
2018-12-02T13:30:29.299Z,2.07
2018-12-02T13:33:00.177Z,2.00
2018-12-02T13:35:31.100Z,2.20
2018-12-02T13:38:02.055Z,2.90
2018-12-02T13:40:33.189Z,3.20
2018-12-02T13:43:07.428Z,3.33
2018-12-02T13:45:38.408Z,2.60
2018-12-02T13:48:09.353Z,3.50
2018-12-02T13:50:40.605Z,2.63
2018-12-02T13:53:11.940Z,3.07
2018-12-02T13:55:42.836Z,2.50
2018-12-02T13:58:13.680Z,4.23
2018-12-02T14:00:44.820Z,2.40
2018-12-02T14:03:16.221Z,2.87
2018-12-02T14:05:49.288Z,2.70
2018-12-02T14:08:20.594Z,2.30
2018-12-02T14:10:51.405Z,3.67
2018-12-02T14:13:26.809Z,2.83
2018-12-02T14:16:21.897Z,2.60
2018-12-02T14:18:53.940Z,3.33
2018-12-02T14:21:24.852Z,3.50
2018-12-02T14:23:55.650Z,3.67
2018-12-02T14:26:26.130Z,2.97
2018-12-02T14:29:08.731Z,4.00
2018-12-02T14:31:42.536Z,3.37
2018-12-02T14:34:13.637Z,2.60
2018-12-02T14:36:44.539Z,3.80
2018-12-02T14:39:15.706Z,2.60
2018-12-02T14:41:46.556Z,3.20
2018-12-02T14:44:17.371Z,2.60
2018-12-02T14:46:48.066Z,3.63
2018-12-02T14:49:20.452Z,4.67
2018-12-02T14:51:51.387Z,2.83
2018-12-02T14:54:22.155Z,3.37
2018-12-02T14:56:53.084Z,4.00
2018-12-02T14:59:23.823Z,3.13
2018-12-02T15:01:54.769Z,4.10
2018-12-02T15:04:25.571Z,3.87
2018-12-02T15:06:56.304Z,4.00
2018-12-02T15:09:27.262Z,3.60
2018-12-02T15:11:59.341Z,2.37
2018-12-02T15:14:30.286Z,2.90
2018-12-02T15:17:01.869Z,4.90
2018-12-02T15:19:32.963Z,2.77
2018-12-02T15:22:03.907Z,3.50
2018-12-02T15:24:34.772Z,2.70
2018-12-02T15:27:05.803Z,3.00
2018-12-02T15:29:37.819Z,2.77
2018-12-02T15:32:08.601Z,3.20
2018-12-02T15:34:39.686Z,6.00
2018-12-02T15:37:10.485Z,4.03
2018-12-02T15:39:41.364Z,4.33
2018-12-02T15:42:12.252Z,3.17
2018-12-02T15:44:43.133Z,3.30
2018-12-02T15:47:14.274Z,3.73
2018-12-02T15:49:45.062Z,3.00
2018-12-02T15:52:17.311Z,2.90
2018-12-02T15:54:46.800Z,3.27
2018-12-02T15:57:17.782Z,3.53
2018-12-02T15:59:48.809Z,4.10
2018-12-02T16:02:19.707Z,3.90
2018-12-02T16:04:50.705Z,6.27
2018-12-02T16:07:21.720Z,5.50
2018-12-02T16:09:52.770Z,4.27
2018-12-02T16:12:23.491Z,3.70
2018-12-02T16:14:54.256Z,4.77
2018-12-02T16:17:25.379Z,4.03
2018-12-02T16:19:56.366Z,3.33
2018-12-02T16:22:27.211Z,3.50
2018-12-02T16:24:58.333Z,4.27
2018-12-02T16:27:29.337Z,3.87
2018-12-02T16:30:00.199Z,5.30
2018-12-02T16:32:30.912Z,5.07
2018-12-02T16:35:01.671Z,3.67
2018-12-02T16:37:32.420Z,3.43
2018-12-02T16:40:03.662Z,2.97
2018-12-02T16:42:34.525Z,4.53
2018-12-02T16:45:07.505Z,3.10
2018-12-02T16:47:39.054Z,5.13
2018-12-02T16:50:22.046Z,4.63
2018-12-02T16:52:54.472Z,2.70
2018-12-02T16:55:30.351Z,2.93
2018-12-02T16:58:14.463Z,3.53
2018-12-02T17:01:15.411Z,3.30
2018-12-02T17:03:46.353Z,4.03
2018-12-02T17:06:17.186Z,2.87
2018-12-02T17:08:48.350Z,3.00
2018-12-02T17:11:19.260Z,2.33
2018-12-02T17:13:50.744Z,2.07
2018-12-02T17:16:21.927Z,2.30
2018-12-02T17:18:53.004Z,3.97
2018-12-02T17:21:23.974Z,2.50
2018-12-02T17:23:54.892Z,2.47
2018-12-02T17:26:25.424Z,2.30
2018-12-02T17:28:57.039Z,3.43
2018-12-02T17:31:32.502Z,2.33
2018-12-02T17:34:03.006Z,2.30
2018-12-02T17:36:33.878Z,4.07
2018-12-02T17:39:17.340Z,2.20
2018-12-02T17:41:52.777Z,2.30
2018-12-02T17:44:23.863Z,3.30
2018-12-02T17:46:55.241Z,3.57
2018-12-02T17:49:26.227Z,3.07
2018-12-02T17:51:57.265Z,3.50
2018-12-02T17:54:28.217Z,3.60
2018-12-02T17:56:59.252Z,3.00
2018-12-02T17:59:30.013Z,3.10
2018-12-02T18:02:01.300Z,2.50
2018-12-02T18:04:32.153Z,2.30
2018-12-02T18:07:03.037Z,2.20
2018-12-02T18:09:34.369Z,2.97
2018-12-02T18:12:05.451Z,2.23
2018-12-02T18:14:36.543Z,3.53
2018-12-02T18:17:07.789Z,3.17
2018-12-02T18:19:38.763Z,3.33
2018-12-02T18:22:09.599Z,2.80
2018-12-02T18:24:40.603Z,2.83
2018-12-02T18:27:11.809Z,3.20
2018-12-02T18:29:42.695Z,2.63
2018-12-02T18:32:13.538Z,2.70
2018-12-02T18:34:44.409Z,3.13
2018-12-02T18:37:15.866Z,2.80
2018-12-02T18:39:46.752Z,3.13
2018-12-02T18:42:17.730Z,4.53
2018-12-02T18:44:48.462Z,2.30
2018-12-02T18:47:19.306Z,3.03
2018-12-02T18:49:50.028Z,3.27
2018-12-02T18:52:21.075Z,2.77
2018-12-02T18:54:52.144Z,2.80
2018-12-02T18:57:23.020Z,3.20
2018-12-02T18:59:53.907Z,3.33
2018-12-02T19:02:24.707Z,2.50
2018-12-02T19:04:55.601Z,1.67
2018-12-02T19:07:26.429Z,2.70
2018-12-02T19:09:57.605Z,2.53
2018-12-02T19:12:28.480Z,1.50
2018-12-02T19:14:59.534Z,2.27
2018-12-02T19:17:30.339Z,2.13
2018-12-02T19:20:01.476Z,1.83
2018-12-02T19:22:31.949Z,2.40
2018-12-02T19:25:02.831Z,3.07
2018-12-02T19:27:33.849Z,1.87
2018-12-02T19:30:06.613Z,1.47
2018-12-02T19:32:37.403Z,1.90
2018-12-02T19:35:45.142Z,2.90
2018-12-02T19:38:19.597Z,2.20
2018-12-02T19:40:50.925Z,2.83
2018-12-02T19:43:21.987Z,2.87
2018-12-02T19:45:53.600Z,1.97
2018-12-02T19:48:24.440Z,2.37
2018-12-02T19:50:55.528Z,3.60
2018-12-02T19:53:26.410Z,2.03
2018-12-02T19:55:57.413Z,1.90
2018-12-02T19:58:28.313Z,1.47
2018-12-02T20:01:00.520Z,1.47
2018-12-02T20:03:31.495Z,1.60
2018-12-02T20:06:02.893Z,3.33
2018-12-02T20:08:33.848Z,1.73
2018-12-02T20:11:05.752Z,3.60
2018-12-02T20:13:38.060Z,1.53
2018-12-02T20:16:14.306Z,1.10
2018-12-02T20:18:45.174Z,1.70
2018-12-02T20:21:16.709Z,2.20
2018-12-02T20:23:52.894Z,1.40
2018-12-02T20:26:30.632Z,0.97
2018-12-02T20:29:01.918Z,1.67
2018-12-02T20:31:32.592Z,2.10
2018-12-02T20:34:03.296Z,1.33
2018-12-02T20:36:34.459Z,1.30
2018-12-02T20:39:09.658Z,2.40
2018-12-02T20:41:40.575Z,1.43
2018-12-02T20:44:11.630Z,2.13
2018-12-02T20:46:42.613Z,3.93
2018-12-02T20:49:13.552Z,1.30
2018-12-02T20:51:44.448Z,1.40
2018-12-02T20:54:15.284Z,1.47
2018-12-02T20:56:46.123Z,2.23
2018-12-02T20:59:17.048Z,1.70
2018-12-02T21:01:47.925Z,1.83
2018-12-02T21:04:19.435Z,2.43
2018-12-02T21:06:50.616Z,1.63
2018-12-02T21:09:21.671Z,1.20
2018-12-02T21:11:52.731Z,1.50
2018-12-02T21:14:23.988Z,1.57
2018-12-02T21:16:54.951Z,1.60
2018-12-02T21:19:25.800Z,1.23
2018-12-02T21:21:56.682Z,1.90
2018-12-02T21:24:27.541Z,1.37
2018-12-02T21:26:58.427Z,1.50
2018-12-02T21:29:29.281Z,2.30
2018-12-02T21:32:00.034Z,1.97
2018-12-02T21:34:30.945Z,3.40
2018-12-02T21:37:01.938Z,1.97
2018-12-02T21:39:32.941Z,2.43
2018-12-02T21:42:03.762Z,2.97
2018-12-02T21:44:34.722Z,3.03
2018-12-02T21:47:06.010Z,3.60
2018-12-02T21:49:36.919Z,2.00
2018-12-02T21:52:07.411Z,2.60
2018-12-02T21:54:37.796Z,4.33
2018-12-02T21:57:08.559Z,2.20
2018-12-02T21:59:39.401Z,2.67
2018-12-02T22:02:10.097Z,3.87
2018-12-02T22:04:41.292Z,2.80
2018-12-02T22:07:12.201Z,3.63
2018-12-02T22:09:43.202Z,3.40
2018-12-02T22:12:16.147Z,4.53
2018-12-02T22:14:47.060Z,3.27
2018-12-02T22:17:17.852Z,2.07
2018-12-02T22:19:50.048Z,1.70
2018-12-02T22:22:19.798Z,2.13
2018-12-02T22:24:50.829Z,2.20
2018-12-02T22:27:21.898Z,4.10
2018-12-02T22:29:52.738Z,2.13
2018-12-02T22:32:23.690Z,1.90
2018-12-02T22:34:54.531Z,2.30
2018-12-02T22:37:25.331Z,2.70
2018-12-02T22:39:56.388Z,2.63
2018-12-02T22:42:27.675Z,3.07
2018-12-02T22:44:58.020Z,2.40
2018-12-02T22:47:28.776Z,2.10
2018-12-02T22:49:59.508Z,3.77
2018-12-02T22:52:30.296Z,1.90
2018-12-02T22:55:01.027Z,2.57
2018-12-02T22:57:31.895Z,2.63
2018-12-02T23:00:02.640Z,2.83
2018-12-02T23:02:38.712Z,4.60
2018-12-02T23:05:09.723Z,2.10
2018-12-02T23:07:40.269Z,2.77
2018-12-02T23:10:11.300Z,2.73
2018-12-02T23:12:42.063Z,2.10
2018-12-02T23:15:12.928Z,2.50
2018-12-02T23:17:44.232Z,2.87
2018-12-02T23:20:18.077Z,2.90
2018-12-02T23:22:48.856Z,2.57
2018-12-02T23:25:19.656Z,2.87
2018-12-02T23:27:50.845Z,2.67
2018-12-02T23:30:24.234Z,2.10
2018-12-02T23:32:57.915Z,2.50
2018-12-02T23:35:28.851Z,2.40
2018-12-02T23:37:59.568Z,2.73
2018-12-02T23:40:30.355Z,2.00
2018-12-02T23:43:01.153Z,2.20
2018-12-02T23:45:32.115Z,2.13
2018-12-02T23:48:03.099Z,2.20
2018-12-02T23:50:34.117Z,2.10
2018-12-02T23:53:05.513Z,2.20
2018-12-02T23:55:36.547Z,2.10
2018-12-02T23:58:07.791Z,2.57
