createdAt,value
2019-03-20T00:00:44.692Z,56.30
2019-03-20T00:03:14.312Z,56.30
2019-03-20T00:05:44.905Z,56.30
2019-03-20T00:08:14.489Z,56.30
2019-03-20T00:10:44.052Z,56.30
2019-03-20T00:13:13.598Z,56.30
2019-03-20T00:15:43.254Z,56.30
2019-03-20T00:18:12.918Z,56.20
2019-03-20T00:20:42.510Z,56.30
2019-03-20T00:23:12.105Z,56.30
2019-03-20T00:25:43.346Z,56.40
2019-03-20T00:28:12.896Z,56.20
2019-03-20T00:30:42.597Z,56.30
2019-03-20T00:33:12.142Z,56.30
2019-03-20T00:35:41.749Z,56.30
2019-03-20T00:38:11.336Z,56.30
2019-03-20T00:40:40.894Z,56.30
2019-03-20T00:43:10.473Z,56.40
2019-03-20T00:45:40.075Z,56.40
2019-03-20T00:48:09.675Z,56.30
2019-03-20T00:50:39.349Z,56.30
2019-03-20T00:53:08.929Z,56.40
2019-03-20T00:55:38.505Z,56.40
2019-03-20T00:58:08.855Z,56.30
2019-03-20T01:00:38.433Z,56.40
2019-03-20T01:03:07.989Z,56.30
2019-03-20T01:08:24.939Z,56.20
2019-03-20T01:10:54.517Z,56.20
2019-03-20T01:13:24.098Z,56.30
2019-03-20T01:15:53.715Z,56.80
2019-03-20T01:18:23.275Z,56.40
2019-03-20T01:20:52.923Z,56.30
2019-03-20T01:23:22.849Z,56.20
2019-03-20T01:25:52.452Z,56.20
2019-03-20T01:28:22.021Z,56.90
2019-03-20T01:30:51.595Z,56.20
2019-03-20T01:33:21.193Z,56.20
2019-03-20T01:35:58.254Z,56.20
2019-03-20T01:38:27.822Z,56.30
2019-03-20T01:40:57.438Z,56.30
2019-03-20T01:43:26.983Z,56.30
2019-03-20T01:45:56.575Z,56.30
2019-03-20T01:48:26.171Z,56.40
2019-03-20T01:50:55.801Z,56.30
2019-03-20T01:53:25.373Z,56.60
2019-03-20T01:55:54.970Z,56.30
2019-03-20T01:58:24.533Z,56.30
2019-03-20T02:00:54.169Z,56.30
2019-03-20T02:03:26.546Z,56.30
2019-03-20T02:05:56.065Z,56.30
2019-03-20T02:08:27.289Z,56.40
2019-03-20T02:10:56.856Z,56.40
2019-03-20T02:13:26.406Z,56.40
2019-03-20T02:15:57.037Z,56.40
2019-03-20T02:18:26.613Z,57.00
2019-03-20T02:20:56.181Z,56.30
2019-03-20T02:23:25.815Z,56.30
2019-03-20T02:25:56.259Z,56.30
2019-03-20T02:28:25.830Z,56.30
2019-03-20T02:30:55.357Z,56.40
2019-03-20T02:33:24.961Z,56.40
2019-03-20T02:35:54.542Z,56.40
2019-03-20T02:38:24.123Z,56.40
2019-03-20T02:40:53.700Z,56.30
2019-03-20T02:43:23.305Z,56.40
2019-03-20T02:45:52.934Z,56.30
2019-03-20T02:48:22.511Z,56.30
2019-03-20T02:50:52.089Z,56.40
2019-03-20T02:53:21.612Z,56.40
2019-03-20T02:55:51.233Z,56.30
2019-03-20T02:58:20.906Z,56.40
2019-03-20T03:00:50.479Z,56.30
2019-03-20T03:03:20.094Z,56.30
2019-03-20T03:05:49.627Z,56.40
2019-03-20T03:08:19.198Z,56.40
2019-03-20T03:10:48.834Z,56.40
2019-03-20T03:13:18.413Z,56.30
2019-03-20T03:15:47.966Z,56.40
2019-03-20T03:18:17.553Z,56.30
2019-03-20T03:20:47.137Z,56.40
2019-03-20T03:23:17.530Z,56.30
2019-03-20T03:25:49.922Z,56.30
2019-03-20T03:28:18.395Z,56.40
2019-03-20T03:30:49.009Z,56.40
2019-03-20T03:33:18.660Z,56.30
2019-03-20T03:35:49.253Z,56.40
2019-03-20T03:38:18.861Z,56.40
2019-03-20T03:40:48.401Z,56.30
2019-03-20T03:43:17.976Z,56.40
2019-03-20T03:45:47.553Z,56.40
2019-03-20T03:48:18.179Z,56.40
2019-03-20T03:50:48.406Z,56.40
2019-03-20T03:53:18.731Z,56.40
2019-03-20T03:55:48.287Z,56.40
2019-03-20T03:58:17.884Z,56.30
2019-03-20T04:00:47.478Z,56.40
2019-03-20T04:03:17.092Z,56.40
2019-03-20T04:05:46.665Z,56.40
2019-03-20T04:08:16.227Z,56.30
2019-03-20T04:10:45.829Z,56.40
2019-03-20T04:13:16.989Z,56.30
2019-03-20T04:15:46.633Z,56.30
2019-03-20T04:18:16.197Z,56.40
2019-03-20T04:20:45.809Z,56.40
2019-03-20T04:23:15.414Z,56.40
2019-03-20T04:25:44.996Z,56.30
2019-03-20T04:28:14.602Z,56.30
2019-03-20T04:30:44.230Z,56.30
2019-03-20T04:33:14.720Z,56.30
2019-03-20T04:35:44.348Z,56.30
2019-03-20T04:38:13.932Z,57.00
2019-03-20T04:40:43.511Z,56.30
2019-03-20T04:43:13.106Z,56.30
2019-03-20T04:45:42.662Z,56.30
2019-03-20T04:48:12.198Z,56.40
2019-03-20T04:50:41.821Z,56.30
2019-03-20T04:53:11.377Z,56.40
2019-03-20T04:55:40.943Z,57.00
2019-03-20T04:58:10.573Z,56.40
2019-03-20T05:00:40.141Z,56.40
2019-03-20T05:03:09.660Z,56.40
2019-03-20T05:05:39.232Z,56.40
2019-03-20T05:08:08.858Z,56.40
2019-03-20T05:10:38.414Z,56.40
2019-03-20T05:13:07.963Z,56.40
2019-03-20T05:15:37.585Z,56.40
2019-03-20T05:18:07.111Z,56.40
2019-03-20T05:20:36.691Z,57.00
2019-03-20T05:23:08.440Z,56.40
2019-03-20T05:25:37.706Z,56.40
2019-03-20T05:28:07.306Z,56.40
2019-03-20T05:30:36.844Z,56.40
2019-03-20T05:33:06.417Z,56.40
2019-03-20T05:35:35.999Z,56.30
2019-03-20T05:38:05.611Z,56.30
2019-03-20T05:40:35.146Z,56.30
2019-03-20T05:43:04.838Z,57.00
2019-03-20T05:45:34.447Z,57.00
2019-03-20T05:48:04.021Z,56.40
2019-03-20T05:50:33.561Z,56.40
2019-03-20T05:53:03.137Z,56.50
2019-03-20T05:55:32.806Z,56.40
2019-03-20T05:58:02.361Z,56.40
2019-03-20T06:00:33.724Z,56.40
2019-03-20T06:03:03.300Z,56.40
2019-03-20T06:05:32.897Z,56.40
2019-03-20T06:08:02.419Z,57.00
2019-03-20T06:10:32.030Z,56.70
2019-03-20T06:13:01.618Z,56.40
2019-03-20T06:15:31.572Z,56.50
2019-03-20T06:18:02.076Z,56.50
2019-03-20T06:20:33.718Z,56.40
2019-03-20T06:23:02.924Z,56.40
2019-03-20T06:25:33.977Z,56.40
2019-03-20T06:28:03.537Z,56.40
2019-03-20T06:30:33.096Z,56.40
2019-03-20T06:33:02.770Z,56.40
2019-03-20T06:35:32.406Z,56.40
2019-03-20T06:38:03.588Z,56.40
2019-03-20T06:40:33.110Z,56.40
2019-03-20T06:43:02.723Z,56.40
2019-03-20T06:45:32.246Z,56.40
2019-03-20T06:48:01.880Z,56.40
2019-03-20T06:50:31.459Z,56.40
2019-03-20T06:53:01.009Z,56.50
2019-03-20T06:55:30.638Z,56.40
2019-03-20T06:58:00.211Z,56.50
2019-03-20T07:01:21.673Z,56.40
2019-03-20T07:04:19.461Z,56.50
2019-03-20T07:07:22.724Z,56.40
2019-03-20T07:10:09.570Z,56.40
2019-03-20T07:12:39.170Z,56.50
2019-03-20T07:15:10.393Z,56.50
2019-03-20T07:17:52.344Z,56.60
2019-03-20T07:20:21.916Z,56.60
2019-03-20T07:22:51.517Z,56.60
2019-03-20T07:25:21.168Z,56.60
2019-03-20T07:27:50.738Z,56.60
2019-03-20T07:30:20.338Z,56.80
2019-03-20T07:32:49.940Z,56.50
2019-03-20T07:35:19.488Z,56.60
2019-03-20T07:37:55.921Z,56.60
2019-03-20T07:40:20.570Z,56.70
2019-03-20T07:42:51.763Z,56.70
2019-03-20T07:45:21.366Z,56.80
2019-03-20T07:47:50.946Z,56.80
2019-03-20T07:50:20.612Z,56.80
2019-03-20T07:52:50.172Z,56.90
2019-03-20T07:55:19.785Z,57.00
2019-03-20T07:57:49.367Z,56.90
2019-03-20T08:00:19.144Z,57.60
2019-03-20T08:02:48.770Z,57.00
2019-03-20T08:05:28.458Z,57.00
2019-03-20T08:07:49.653Z,57.20
2019-03-20T08:10:20.929Z,57.10
2019-03-20T08:12:50.498Z,57.20
2019-03-20T08:15:20.090Z,57.20
2019-03-20T08:17:49.693Z,57.20
2019-03-20T08:20:19.315Z,57.10
2019-03-20T08:22:49.728Z,57.20
2019-03-20T08:25:19.309Z,57.20
2019-03-20T08:27:48.951Z,57.20
2019-03-20T08:30:18.518Z,57.30
2019-03-20T08:32:48.134Z,57.10
2019-03-20T08:35:17.755Z,57.10
2019-03-20T08:37:47.330Z,57.10
2019-03-20T08:40:16.942Z,57.20
2019-03-20T08:42:46.525Z,57.10
2019-03-20T08:45:16.113Z,57.10
2019-03-20T08:47:45.673Z,57.20
2019-03-20T08:50:17.078Z,57.20
2019-03-20T08:52:46.659Z,57.20
2019-03-20T08:55:17.869Z,57.20
2019-03-20T08:57:48.601Z,57.20
2019-03-20T09:00:18.767Z,57.10
2019-03-20T09:02:48.342Z,57.10
2019-03-20T09:05:18.471Z,57.10
2019-03-20T09:07:48.060Z,57.10
2019-03-20T09:10:19.001Z,57.20
2019-03-20T09:12:48.580Z,57.10
2019-03-20T09:15:18.157Z,57.10
2019-03-20T09:17:47.736Z,57.10
2019-03-20T09:20:17.484Z,57.10
2019-03-20T09:22:47.073Z,57.20
2019-03-20T09:25:17.664Z,57.10
2019-03-20T09:27:47.292Z,57.10
2019-03-20T09:30:19.178Z,57.10
2019-03-20T09:32:48.745Z,57.20
2019-03-20T09:35:18.315Z,57.10
2019-03-20T09:37:52.141Z,57.20
2019-03-20T09:40:19.154Z,57.20
2019-03-20T09:42:48.813Z,57.10
2019-03-20T09:45:18.587Z,57.20
2019-03-20T09:47:48.245Z,57.30
2019-03-20T09:50:17.938Z,57.20
2019-03-20T09:52:50.095Z,57.30
2019-03-20T09:55:19.747Z,57.30
2019-03-20T09:57:49.340Z,57.30
2019-03-20T10:00:20.901Z,57.20
2019-03-20T10:02:50.472Z,57.30
2019-03-20T10:05:20.109Z,57.30
2019-03-20T10:07:49.761Z,57.20
2019-03-20T10:10:20.866Z,57.20
2019-03-20T10:12:51.621Z,57.20
2019-03-20T10:15:21.237Z,57.20
2019-03-20T10:17:51.280Z,57.30
2019-03-20T10:20:20.868Z,57.20
2019-03-20T10:22:50.422Z,57.20
2019-03-20T10:25:20.572Z,57.20
2019-03-20T10:27:51.987Z,57.10
2019-03-20T10:30:21.597Z,57.20
2019-03-20T10:32:51.156Z,57.20
2019-03-20T10:35:20.758Z,57.20
2019-03-20T10:37:51.328Z,57.10
2019-03-20T10:40:21.338Z,57.20
2019-03-20T10:42:50.914Z,57.20
2019-03-20T10:45:21.219Z,57.20
2019-03-20T10:47:53.059Z,57.20
2019-03-20T10:50:23.656Z,57.30
2019-03-20T10:52:54.070Z,57.20
2019-03-20T10:55:23.809Z,57.20
2019-03-20T10:57:56.064Z,57.30
2019-03-20T11:00:40.649Z,57.30
2019-03-20T11:03:09.569Z,57.20
2019-03-20T11:05:39.169Z,57.30
2019-03-20T11:08:08.715Z,57.30
2019-03-20T11:10:38.343Z,57.20
2019-03-20T11:13:07.880Z,57.20
2019-03-20T11:15:37.527Z,57.20
2019-03-20T11:18:07.166Z,57.30
2019-03-20T11:20:37.147Z,57.30
2019-03-20T11:23:06.707Z,57.20
2019-03-20T11:25:36.471Z,57.30
2019-03-20T11:28:06.020Z,57.30
2019-03-20T11:30:35.653Z,57.20
2019-03-20T11:33:05.229Z,57.30
2019-03-20T11:35:35.167Z,57.30
2019-03-20T11:38:04.745Z,57.20
2019-03-20T11:40:35.132Z,57.30
2019-03-20T11:43:05.406Z,57.20
2019-03-20T11:45:35.034Z,57.20
2019-03-20T11:48:04.646Z,57.20
2019-03-20T11:50:36.405Z,57.20
2019-03-20T11:53:06.100Z,57.20
2019-03-20T11:55:36.124Z,57.30
2019-03-20T11:58:05.668Z,57.20
2019-03-20T12:00:35.326Z,57.20
2019-03-20T12:03:05.078Z,57.20
2019-03-20T12:05:34.697Z,57.10
2019-03-20T12:08:05.918Z,57.10
2019-03-20T12:10:35.498Z,57.10
2019-03-20T12:13:05.118Z,57.20
2019-03-20T12:15:37.783Z,57.20
2019-03-20T12:18:07.356Z,57.10
2019-03-20T12:20:36.962Z,57.10
2019-03-20T12:23:06.570Z,57.10
2019-03-20T12:25:36.318Z,57.10
2019-03-20T12:28:05.891Z,57.20
2019-03-20T12:30:35.443Z,57.10
2019-03-20T12:33:05.080Z,57.20
2019-03-20T12:35:34.865Z,57.20
2019-03-20T12:38:13.637Z,57.20
2019-03-20T12:40:35.736Z,57.20
2019-03-20T12:43:05.381Z,57.20
2019-03-20T12:45:34.955Z,57.20
2019-03-20T12:48:04.634Z,57.20
2019-03-20T12:50:34.219Z,57.20
2019-03-20T12:53:03.828Z,57.10
2019-03-20T12:55:33.487Z,57.20
2019-03-20T12:58:03.786Z,57.20
2019-03-20T13:00:33.328Z,57.20
2019-03-20T13:03:02.907Z,57.10
2019-03-20T13:05:32.525Z,57.20
2019-03-20T13:08:05.976Z,57.20
2019-03-20T13:10:33.417Z,57.20
2019-03-20T13:13:03.239Z,57.80
2019-03-20T13:15:33.719Z,57.20
2019-03-20T13:18:03.354Z,57.30
2019-03-20T13:20:32.995Z,57.20
2019-03-20T13:23:10.912Z,57.30
2019-03-20T13:25:41.437Z,57.20
2019-03-20T13:28:11.016Z,57.20
2019-03-20T13:31:01.711Z,57.20
2019-03-20T13:33:31.277Z,57.10
2019-03-20T13:36:01.021Z,57.20
2019-03-20T13:38:30.610Z,57.20
2019-03-20T13:41:00.143Z,57.10
2019-03-20T13:43:29.742Z,57.20
2019-03-20T13:45:59.410Z,57.70
2019-03-20T13:48:28.947Z,57.10
2019-03-20T13:50:58.521Z,57.20
2019-03-20T13:53:28.145Z,57.20
2019-03-20T13:55:57.721Z,57.20
2019-03-20T13:58:27.306Z,57.20
2019-03-20T14:00:57.892Z,57.20
2019-03-20T14:03:27.508Z,57.80
2019-03-20T14:05:57.104Z,57.20
2019-03-20T14:08:27.420Z,57.20
2019-03-20T14:10:56.978Z,57.20
2019-03-20T14:13:26.640Z,57.30
2019-03-20T14:15:56.242Z,57.30
2019-03-20T14:18:26.678Z,57.20
2019-03-20T14:20:56.246Z,57.20
2019-03-20T14:23:25.842Z,57.30
2019-03-20T14:25:56.130Z,57.20
2019-03-20T14:28:25.694Z,57.20
2019-03-20T14:30:55.292Z,57.30
2019-03-20T14:33:24.863Z,57.40
2019-03-20T14:35:54.458Z,57.30
2019-03-20T14:38:24.034Z,57.30
2019-03-20T14:40:53.624Z,57.30
2019-03-20T14:43:23.222Z,57.40
2019-03-20T14:45:52.790Z,57.30
2019-03-20T14:48:22.426Z,57.40
2019-03-20T14:50:52.006Z,57.40
2019-03-20T14:53:22.603Z,57.40
2019-03-20T14:55:52.152Z,57.40
2019-03-20T14:58:21.751Z,57.40
2019-03-20T15:00:51.293Z,57.40
2019-03-20T15:03:20.921Z,57.40
2019-03-20T15:05:50.542Z,57.40
2019-03-20T15:08:21.069Z,57.50
2019-03-20T15:10:50.661Z,57.50
2019-03-20T15:13:20.268Z,57.50
2019-03-20T15:15:54.429Z,57.50
2019-03-20T15:18:24.060Z,57.50
2019-03-20T15:20:55.261Z,57.50
2019-03-20T15:23:24.916Z,57.60
2019-03-20T15:25:54.497Z,57.50
2019-03-20T15:28:24.090Z,57.60
2019-03-20T15:30:53.678Z,57.70
2019-03-20T15:33:23.901Z,57.70
2019-03-20T15:35:53.521Z,57.70
2019-03-20T15:38:24.150Z,57.70
2019-03-20T15:40:56.332Z,57.70
2019-03-20T15:43:26.501Z,57.70
2019-03-20T15:45:56.105Z,57.80
2019-03-20T15:48:25.676Z,57.70
2019-03-20T15:50:55.237Z,57.80
2019-03-20T15:53:24.797Z,57.90
2019-03-20T15:55:56.013Z,57.90
2019-03-20T15:58:25.655Z,58.00
2019-03-20T16:00:56.800Z,58.00
2019-03-20T16:03:27.121Z,58.00
2019-03-20T16:05:59.887Z,58.00
2019-03-20T16:08:29.486Z,58.10
2019-03-20T16:11:06.126Z,58.10
2019-03-20T16:13:30.304Z,58.10
2019-03-20T16:15:59.894Z,58.00
2019-03-20T16:18:29.500Z,58.00
2019-03-20T16:20:59.090Z,58.00
2019-03-20T16:23:28.630Z,57.90
2019-03-20T16:25:58.261Z,57.70
2019-03-20T16:28:28.152Z,57.60
2019-03-20T16:30:57.769Z,57.70
2019-03-20T16:33:27.357Z,57.70
2019-03-20T16:35:56.929Z,57.50
2019-03-20T16:38:26.507Z,57.40
2019-03-20T16:40:56.123Z,57.60
2019-03-20T16:43:25.792Z,57.50
2019-03-20T16:45:55.410Z,57.50
2019-03-20T16:48:24.961Z,57.40
2019-03-20T16:50:54.607Z,57.30
2019-03-20T16:53:24.136Z,57.40
2019-03-20T16:55:53.783Z,57.20
2019-03-20T16:58:24.364Z,57.20
2019-03-20T17:00:53.908Z,57.10
2019-03-20T17:03:23.502Z,57.20
2019-03-20T17:05:53.248Z,57.00
2019-03-20T17:08:22.823Z,57.00
2019-03-20T17:10:52.385Z,57.00
2019-03-20T17:13:21.984Z,57.10
2019-03-20T17:15:51.572Z,57.10
2019-03-20T17:18:21.130Z,57.20
2019-03-20T17:20:50.788Z,57.10
2019-03-20T17:23:20.380Z,57.00
2019-03-20T17:25:49.963Z,57.00
2019-03-20T17:28:19.583Z,56.90
2019-03-20T17:30:49.211Z,57.00
2019-03-20T17:33:19.237Z,56.90
2019-03-20T17:35:48.777Z,57.00
2019-03-20T17:38:18.433Z,57.00
2019-03-20T17:40:48.031Z,57.20
2019-03-20T17:43:17.661Z,57.10
2019-03-20T17:45:47.977Z,57.10
2019-03-20T17:48:17.551Z,57.00
2019-03-20T17:50:47.125Z,57.00
2019-03-20T17:53:16.744Z,57.70
2019-03-20T17:55:46.324Z,57.10
2019-03-20T17:58:15.903Z,57.20
2019-03-20T18:00:47.678Z,57.10
2019-03-20T18:03:17.367Z,57.20
2019-03-20T18:05:46.955Z,57.20
2019-03-20T18:08:16.533Z,57.20
2019-03-20T18:10:46.142Z,57.20
2019-03-20T18:13:15.682Z,57.10
2019-03-20T18:15:45.677Z,57.20
2019-03-20T18:18:16.293Z,57.10
2019-03-20T18:20:46.893Z,57.10
2019-03-20T18:23:16.480Z,57.10
2019-03-20T18:25:46.066Z,57.00
2019-03-20T18:28:16.643Z,57.10
2019-03-20T18:30:46.263Z,57.10
2019-03-20T18:33:16.001Z,57.00
2019-03-20T18:35:46.353Z,57.00
2019-03-20T18:38:15.942Z,57.00
2019-03-20T18:40:46.808Z,57.00
2019-03-20T18:43:16.501Z,57.00
2019-03-20T18:45:46.101Z,57.00
2019-03-20T18:48:15.703Z,57.00
2019-03-20T18:50:45.464Z,57.00
2019-03-20T18:53:16.068Z,56.90
2019-03-20T18:55:45.653Z,57.00
2019-03-20T18:58:15.240Z,57.00
2019-03-20T19:00:44.905Z,57.00
2019-03-20T19:03:17.770Z,57.00
2019-03-20T19:05:53.643Z,57.00
2019-03-20T19:08:23.404Z,57.00
2019-03-20T19:10:53.050Z,57.00
2019-03-20T19:13:24.474Z,57.00
2019-03-20T19:15:53.993Z,57.10
2019-03-20T19:18:23.633Z,57.00
2019-03-20T19:20:53.214Z,57.00
2019-03-20T19:23:22.834Z,57.10
2019-03-20T19:25:52.424Z,57.10
2019-03-20T19:28:22.010Z,57.20
2019-03-20T19:30:51.597Z,57.20
2019-03-20T19:33:21.203Z,57.10
2019-03-20T19:35:50.953Z,57.00
2019-03-20T19:38:20.529Z,57.00
2019-03-20T19:40:50.103Z,57.00
2019-03-20T19:43:19.719Z,57.10
2019-03-20T19:45:49.348Z,57.00
2019-03-20T19:48:18.929Z,57.20
2019-03-20T19:50:48.518Z,57.20
2019-03-20T19:53:20.889Z,57.10
2019-03-20T19:55:50.494Z,56.90
2019-03-20T19:58:20.039Z,57.20
2019-03-20T20:00:49.651Z,57.20
2019-03-20T20:03:20.606Z,57.10
2019-03-20T20:05:50.223Z,57.00
2019-03-20T20:08:19.805Z,57.00
2019-03-20T20:10:49.411Z,57.00
2019-03-20T20:13:19.063Z,57.00
2019-03-20T20:15:48.902Z,57.00
2019-03-20T20:18:18.506Z,57.70
2019-03-20T20:20:48.186Z,57.10
2019-03-20T20:23:17.786Z,57.20
2019-03-20T20:25:47.395Z,57.30
2019-03-20T20:28:16.986Z,57.20
2019-03-20T20:30:46.556Z,57.20
2019-03-20T20:33:16.150Z,57.20
2019-03-20T20:35:45.781Z,57.10
2019-03-20T20:38:16.392Z,57.10
2019-03-20T20:40:46.013Z,57.10
2019-03-20T20:43:15.643Z,57.10
2019-03-20T20:45:45.237Z,57.00
2019-03-20T20:48:15.557Z,57.10
2019-03-20T20:50:45.126Z,57.10
2019-03-20T20:53:14.714Z,57.10
2019-03-20T20:55:44.285Z,57.10
2019-03-20T20:58:13.877Z,57.10
2019-03-20T21:00:43.453Z,57.10
2019-03-20T21:03:13.015Z,57.10
2019-03-20T21:05:43.566Z,57.10
2019-03-20T21:08:13.173Z,57.10
2019-03-20T21:10:42.849Z,57.10
2019-03-20T21:13:14.119Z,57.10
2019-03-20T21:15:46.931Z,57.10
2019-03-20T21:19:16.076Z,57.10
2019-03-20T21:22:42.388Z,57.10
2019-03-20T21:25:13.134Z,57.10
2019-03-20T21:28:27.192Z,57.10
2019-03-20T21:31:34.310Z,57.20
2019-03-20T21:34:51.609Z,57.10
2019-03-20T21:38:06.311Z,57.20
2019-03-20T21:41:04.779Z,57.20
2019-03-20T21:44:16.434Z,57.30
2019-03-20T21:47:22.483Z,57.20
2019-03-20T21:49:52.638Z,57.30
2019-03-20T21:52:22.754Z,57.40
2019-03-20T21:55:39.916Z,57.30
2019-03-20T21:58:23.212Z,57.80
2019-03-20T22:01:49.770Z,57.20
2019-03-20T22:04:19.892Z,57.20
2019-03-20T22:07:09.786Z,57.20
2019-03-20T22:10:34.921Z,57.20
2019-03-20T22:13:46.190Z,57.20
2019-03-20T22:16:53.104Z,57.20
2019-03-20T22:20:00.155Z,57.30
2019-03-20T22:23:21.298Z,57.20
2019-03-20T22:26:22.559Z,57.20
2019-03-20T22:29:27.693Z,57.20
2019-03-20T22:32:40.217Z,57.20
2019-03-20T22:36:01.268Z,57.20
2019-03-20T22:39:12.458Z,57.20
2019-03-20T22:42:07.120Z,57.20
2019-03-20T22:44:43.794Z,57.20
2019-03-20T22:47:55.146Z,57.10
2019-03-20T22:50:51.105Z,57.10
2019-03-20T22:53:47.751Z,57.20
2019-03-20T22:56:40.939Z,57.10
2019-03-20T22:59:11.089Z,57.10
2019-03-20T23:02:12.489Z,57.10
2019-03-20T23:04:46.337Z,57.20
2019-03-20T23:07:16.558Z,57.00
2019-03-20T23:09:46.695Z,57.10
2019-03-20T23:12:18.213Z,57.10
2019-03-20T23:14:48.458Z,57.20
2019-03-20T23:17:18.733Z,57.10
2019-03-20T23:19:51.370Z,57.50
2019-03-20T23:22:21.485Z,57.10
2019-03-20T23:24:51.678Z,57.20
2019-03-20T23:27:32.700Z,57.10
2019-03-20T23:30:04.546Z,57.10
2019-03-20T23:32:34.675Z,57.10
2019-03-20T23:35:05.153Z,57.20
2019-03-20T23:37:35.264Z,57.20
2019-03-20T23:40:06.963Z,57.10
2019-03-20T23:42:37.127Z,57.10
2019-03-20T23:45:10.770Z,57.10
2019-03-20T23:48:11.542Z,57.10
2019-03-20T23:50:41.717Z,57.00
2019-03-20T23:53:11.831Z,57.10
2019-03-20T23:55:41.975Z,57.10
2019-03-20T23:58:12.143Z,57.10
