createdAt,value
2022-12-29T00:00:27.708Z,0.00
2022-12-29T00:02:55.840Z,0.00
2022-12-29T00:05:26.502Z,0.10
2022-12-29T00:07:54.287Z,0.00
2022-12-29T00:10:22.103Z,0.00
2022-12-29T00:13:07.270Z,0.00
2022-12-29T00:15:41.207Z,0.10
2022-12-29T00:18:09.857Z,0.00
2022-12-29T00:20:57.214Z,0.00
2022-12-29T00:23:43.029Z,0.00
2022-12-29T00:26:32.708Z,0.10
2022-12-29T00:29:27.049Z,0.00
2022-12-29T00:32:12.644Z,0.00
2022-12-29T00:34:57.981Z,0.00
2022-12-29T00:37:41.621Z,0.00
2022-12-29T00:40:27.674Z,0.95
2022-12-29T00:43:09.144Z,0.00
2022-12-29T00:45:36.908Z,0.00
2022-12-29T00:48:05.028Z,0.00
2022-12-29T00:50:33.110Z,0.00
2022-12-29T00:53:02.021Z,0.00
2022-12-29T00:55:29.592Z,0.00
2022-12-29T00:57:57.164Z,0.00
2022-12-29T01:00:24.780Z,0.00
2022-12-29T01:02:52.601Z,0.00
2022-12-29T01:05:20.274Z,0.00
2022-12-29T01:07:47.887Z,0.00
2022-12-29T01:10:16.301Z,0.00
2022-12-29T01:12:45.894Z,0.00
2022-12-29T01:15:15.391Z,0.00
2022-12-29T01:17:43.029Z,0.00
2022-12-29T01:20:11.855Z,0.00
2022-12-29T01:22:39.698Z,0.00
2022-12-29T01:25:08.274Z,0.00
2022-12-29T01:27:37.346Z,0.20
2022-12-29T01:30:06.139Z,0.00
2022-12-29T01:32:33.852Z,0.00
2022-12-29T01:35:01.577Z,0.00
2022-12-29T01:37:29.423Z,0.00
2022-12-29T01:39:57.002Z,0.00
2022-12-29T01:42:26.826Z,0.35
2022-12-29T01:44:58.047Z,0.00
2022-12-29T01:47:34.640Z,0.00
2022-12-29T01:50:07.010Z,0.00
2022-12-29T01:52:36.450Z,0.00
2022-12-29T01:55:06.065Z,0.00
2022-12-29T01:57:36.761Z,0.00
2022-12-29T02:00:09.295Z,0.00
2022-12-29T02:02:37.571Z,0.00
2022-12-29T02:05:09.726Z,0.00
2022-12-29T02:07:37.558Z,0.00
2022-12-29T02:10:06.163Z,0.00
2022-12-29T02:12:35.619Z,0.00
2022-12-29T02:15:04.827Z,0.00
2022-12-29T02:17:44.496Z,0.00
2022-12-29T02:20:35.407Z,0.10
2022-12-29T02:23:27.706Z,0.00
2022-12-29T02:26:10.050Z,0.00
2022-12-29T02:29:02.808Z,0.00
2022-12-29T02:31:33.997Z,0.00
2022-12-29T02:34:09.478Z,1.50
2022-12-29T02:36:44.716Z,0.00
2022-12-29T02:39:17.713Z,0.00
2022-12-29T02:41:51.040Z,0.20
2022-12-29T02:44:24.452Z,0.00
2022-12-29T02:46:55.878Z,0.00
2022-12-29T02:49:28.939Z,0.00
2022-12-29T02:52:00.588Z,0.00
2022-12-29T02:54:43.682Z,0.10
2022-12-29T02:57:13.950Z,0.00
2022-12-29T02:59:42.675Z,0.00
2022-12-29T03:02:23.427Z,0.00
2022-12-29T03:05:08.879Z,0.00
2022-12-29T03:07:43.173Z,0.00
2022-12-29T03:10:17.727Z,0.00
2022-12-29T03:13:08.226Z,0.00
2022-12-29T03:15:55.955Z,0.00
2022-12-29T03:18:27.768Z,0.00
2022-12-29T03:20:57.579Z,0.10
2022-12-29T03:23:26.773Z,0.00
2022-12-29T03:25:57.806Z,0.00
2022-12-29T03:28:28.166Z,0.00
2022-12-29T03:30:56.378Z,0.00
2022-12-29T03:33:27.630Z,0.00
2022-12-29T03:35:59.016Z,0.00
2022-12-29T03:38:32.646Z,0.00
2022-12-29T03:41:01.765Z,0.00
2022-12-29T03:43:29.939Z,0.00
2022-12-29T03:45:58.064Z,0.00
2022-12-29T03:48:27.109Z,0.00
2022-12-29T03:50:54.817Z,0.00
2022-12-29T03:53:22.423Z,0.00
2022-12-29T03:55:50.362Z,0.10
2022-12-29T03:58:18.126Z,0.00
2022-12-29T04:00:46.043Z,0.00
2022-12-29T04:03:13.820Z,0.00
2022-12-29T04:05:43.076Z,0.00
2022-12-29T04:08:10.753Z,0.00
2022-12-29T04:10:38.359Z,0.00
2022-12-29T04:13:06.123Z,0.00
2022-12-29T04:15:33.889Z,0.00
2022-12-29T04:18:01.705Z,0.00
2022-12-29T04:20:55.323Z,0.00
2022-12-29T04:23:24.271Z,0.00
2022-12-29T04:25:51.873Z,0.00
2022-12-29T04:28:19.660Z,0.00
2022-12-29T04:30:48.299Z,0.00
2022-12-29T04:33:16.006Z,0.00
2022-12-29T04:35:46.546Z,0.00
2022-12-29T04:38:14.721Z,0.00
2022-12-29T04:40:44.938Z,0.00
2022-12-29T04:43:12.648Z,0.00
2022-12-29T04:45:40.812Z,0.00
2022-12-29T04:48:08.413Z,0.20
2022-12-29T04:50:36.175Z,0.00
2022-12-29T04:53:04.049Z,0.00
2022-12-29T04:55:31.770Z,0.00
2022-12-29T04:58:00.910Z,0.00
2022-12-29T05:00:28.599Z,3.90
2022-12-29T05:02:56.555Z,0.00
2022-12-29T05:05:24.751Z,0.00
2022-12-29T05:07:52.617Z,0.00
2022-12-29T05:10:20.363Z,0.00
2022-12-29T05:12:48.145Z,0.00
2022-12-29T05:15:17.417Z,0.10
2022-12-29T05:17:46.521Z,0.10
2022-12-29T05:20:14.383Z,0.00
2022-12-29T05:22:42.326Z,0.00
2022-12-29T05:25:10.812Z,0.00
2022-12-29T05:27:38.625Z,0.00
2022-12-29T05:30:07.394Z,0.00
2022-12-29T05:32:36.991Z,0.00
2022-12-29T05:35:04.882Z,0.00
2022-12-29T05:37:32.509Z,0.00
2022-12-29T05:40:00.281Z,0.20
2022-12-29T05:42:27.845Z,0.00
2022-12-29T05:44:55.421Z,0.00
2022-12-29T05:47:22.979Z,0.00
2022-12-29T05:49:52.710Z,0.00
2022-12-29T05:52:20.298Z,0.00
2022-12-29T05:54:48.721Z,2.10
2022-12-29T05:57:16.454Z,0.00
2022-12-29T05:59:44.028Z,0.00
2022-12-29T06:02:12.059Z,0.00
2022-12-29T06:04:39.820Z,0.50
2022-12-29T06:07:08.939Z,0.00
2022-12-29T06:09:36.670Z,0.60
2022-12-29T06:12:04.452Z,0.00
2022-12-29T06:14:32.375Z,0.00
2022-12-29T06:17:00.838Z,0.00
2022-12-29T06:19:28.403Z,0.00
2022-12-29T06:21:55.975Z,0.10
2022-12-29T06:24:25.224Z,0.00
2022-12-29T06:26:52.938Z,0.00
2022-12-29T06:29:21.724Z,0.00
2022-12-29T06:31:49.968Z,0.00
2022-12-29T06:34:17.921Z,0.30
2022-12-29T06:36:45.490Z,0.00
2022-12-29T06:39:13.274Z,0.00
2022-12-29T06:41:42.954Z,0.00
2022-12-29T06:44:10.621Z,0.00
2022-12-29T06:46:38.177Z,0.00
2022-12-29T06:49:05.702Z,0.00
2022-12-29T06:51:33.275Z,0.00
2022-12-29T06:54:00.849Z,0.10
2022-12-29T06:56:28.643Z,0.00
2022-12-29T06:58:57.794Z,0.05
2022-12-29T07:01:25.785Z,0.00
2022-12-29T07:03:53.619Z,0.10
2022-12-29T07:06:21.525Z,0.00
2022-12-29T07:08:49.117Z,0.00
2022-12-29T07:11:16.746Z,0.00
2022-12-29T07:13:45.028Z,0.00
2022-12-29T07:16:14.268Z,0.00
2022-12-29T07:18:42.033Z,0.10
2022-12-29T07:21:10.097Z,0.40
2022-12-29T07:23:37.681Z,0.00
2022-12-29T07:26:07.399Z,0.00
2022-12-29T07:28:36.457Z,0.90
2022-12-29T07:31:04.148Z,0.00
2022-12-29T07:33:33.627Z,0.00
2022-12-29T07:36:01.741Z,0.00
2022-12-29T07:38:29.377Z,0.00
2022-12-29T07:40:59.290Z,0.00
2022-12-29T07:43:26.954Z,0.00
2022-12-29T07:45:54.698Z,0.00
2022-12-29T07:48:23.763Z,0.00
2022-12-29T07:50:54.475Z,0.00
2022-12-29T07:53:22.579Z,0.00
2022-12-29T07:55:50.464Z,0.00
2022-12-29T07:58:18.141Z,0.00
2022-12-29T08:00:45.717Z,0.00
2022-12-29T08:03:13.470Z,1.80
2022-12-29T08:05:41.474Z,0.00
2022-12-29T08:08:10.571Z,0.00
2022-12-29T08:10:38.205Z,0.00
2022-12-29T08:13:06.044Z,1.80
2022-12-29T08:15:33.767Z,0.00
2022-12-29T08:18:01.531Z,0.00
2022-12-29T08:20:29.286Z,0.00
2022-12-29T08:22:56.972Z,0.10
2022-12-29T08:25:26.124Z,0.00
2022-12-29T08:27:53.695Z,0.00
2022-12-29T08:30:21.297Z,0.00
2022-12-29T08:32:48.962Z,0.00
2022-12-29T08:35:16.837Z,0.00
2022-12-29T08:37:44.747Z,0.05
2022-12-29T08:40:13.032Z,0.00
2022-12-29T08:42:42.281Z,0.00
2022-12-29T08:45:10.788Z,0.30
2022-12-29T08:47:38.421Z,0.00
2022-12-29T08:50:06.970Z,0.00
2022-12-29T08:52:35.034Z,0.00
2022-12-29T08:55:02.860Z,0.00
2022-12-29T08:57:30.737Z,0.50
2022-12-29T08:59:59.885Z,0.10
2022-12-29T09:02:27.762Z,2.90
2022-12-29T09:04:55.626Z,0.00
2022-12-29T09:07:23.364Z,1.70
2022-12-29T09:09:52.006Z,0.00
2022-12-29T09:12:19.902Z,0.00
2022-12-29T09:14:48.709Z,0.00
2022-12-29T09:17:35.257Z,0.00
2022-12-29T09:20:03.150Z,0.00
2022-12-29T09:22:31.114Z,0.27
2022-12-29T09:24:58.938Z,0.10
2022-12-29T09:27:26.664Z,0.00
2022-12-29T09:29:54.487Z,0.00
2022-12-29T09:32:24.032Z,0.00
2022-12-29T09:34:52.708Z,0.00
2022-12-29T09:37:20.502Z,0.00
2022-12-29T09:39:54.151Z,0.00
2022-12-29T09:42:26.506Z,0.00
2022-12-29T09:45:03.291Z,0.47
2022-12-29T09:47:32.740Z,1.17
2022-12-29T09:50:03.351Z,9.57
2022-12-29T09:52:34.631Z,7.45
2022-12-29T09:55:10.431Z,2.55
2022-12-29T09:57:44.682Z,7.90
2022-12-29T10:00:15.923Z,6.10
2022-12-29T10:02:46.780Z,5.90
2022-12-29T10:05:22.261Z,6.45
2022-12-29T10:07:56.219Z,5.47
2022-12-29T10:10:33.422Z,4.57
2022-12-29T10:13:17.458Z,7.18
2022-12-29T10:15:52.714Z,6.32
2022-12-29T10:18:31.607Z,5.20
2022-12-29T10:21:01.915Z,7.25
2022-12-29T10:23:31.557Z,6.03
2022-12-29T10:26:00.649Z,4.28
2022-12-29T10:28:36.843Z,6.68
2022-12-29T10:31:09.052Z,4.18
2022-12-29T10:33:41.835Z,6.00
2022-12-29T10:36:16.196Z,4.60
2022-12-29T10:38:50.318Z,7.80
2022-12-29T10:41:22.601Z,8.45
2022-12-29T10:43:52.106Z,6.17
2022-12-29T10:46:21.803Z,6.90
2022-12-29T10:48:51.376Z,5.68
2022-12-29T10:51:23.979Z,9.30
2022-12-29T10:53:54.603Z,5.35
2022-12-29T10:56:31.817Z,5.13
2022-12-29T10:59:02.929Z,9.52
2022-12-29T11:01:34.562Z,7.72
2022-12-29T11:04:06.519Z,6.15
2022-12-29T11:06:35.026Z,3.83
2022-12-29T11:09:05.018Z,4.63
2022-12-29T11:11:37.039Z,5.45
2022-12-29T11:14:13.654Z,9.05
2022-12-29T11:16:42.826Z,5.47
2022-12-29T11:19:24.454Z,5.63
2022-12-29T11:21:52.429Z,6.32
2022-12-29T11:24:23.796Z,9.80
2022-12-29T11:26:53.942Z,8.43
2022-12-29T11:29:27.452Z,5.30
2022-12-29T11:31:56.875Z,5.13
2022-12-29T11:34:27.945Z,6.80
2022-12-29T11:37:00.924Z,6.93
2022-12-29T11:39:35.557Z,5.53
2022-12-29T11:42:04.503Z,3.80
2022-12-29T11:44:38.638Z,5.30
2022-12-29T11:47:07.698Z,6.82
2022-12-29T11:49:36.636Z,2.17
2022-12-29T11:52:04.547Z,4.75
2022-12-29T11:54:34.433Z,5.90
2022-12-29T11:57:12.030Z,1.58
2022-12-29T11:59:43.511Z,4.20
2022-12-29T12:02:27.258Z,6.38
2022-12-29T12:05:02.705Z,2.80
2022-12-29T12:07:39.945Z,4.80
2022-12-29T12:10:10.161Z,3.83
2022-12-29T12:12:41.829Z,5.45
2022-12-29T12:15:15.963Z,7.07
2022-12-29T12:17:51.096Z,3.22
2022-12-29T12:20:23.799Z,3.10
2022-12-29T12:23:00.636Z,2.70
2022-12-29T12:25:33.351Z,6.10
2022-12-29T12:28:04.033Z,1.48
2022-12-29T12:30:37.832Z,3.33
2022-12-29T12:33:08.335Z,3.65
2022-12-29T12:35:43.525Z,13.50
2022-12-29T12:38:19.538Z,6.53
2022-12-29T12:41:00.624Z,4.30
2022-12-29T12:43:45.133Z,8.02
2022-12-29T12:46:44.268Z,6.25
2022-12-29T12:49:37.087Z,3.60
2022-12-29T12:52:11.349Z,5.20
2022-12-29T12:54:51.275Z,5.13
2022-12-29T12:57:24.343Z,3.35
2022-12-29T12:59:59.227Z,6.75
2022-12-29T13:02:37.865Z,3.03
2022-12-29T13:05:32.397Z,6.13
2022-12-29T13:08:20.489Z,5.28
2022-12-29T13:10:53.745Z,4.43
2022-12-29T13:13:37.554Z,7.35
2022-12-29T13:16:14.106Z,6.00
2022-12-29T13:18:48.788Z,4.93
2022-12-29T13:21:26.610Z,4.78
2022-12-29T13:23:59.588Z,7.72
2022-12-29T13:26:30.945Z,4.20
2022-12-29T13:29:02.037Z,6.35
2022-12-29T13:31:33.751Z,7.82
2022-12-29T13:34:07.325Z,6.53
2022-12-29T13:36:40.163Z,5.05
2022-12-29T13:39:20.549Z,2.78
2022-12-29T13:41:51.451Z,8.27
2022-12-29T13:44:23.793Z,4.07
2022-12-29T13:46:51.907Z,6.10
2022-12-29T13:49:21.035Z,4.75
2022-12-29T13:51:52.085Z,6.93
2022-12-29T13:54:29.416Z,5.77
2022-12-29T13:57:05.123Z,6.70
2022-12-29T13:59:41.943Z,8.68
2022-12-29T14:02:17.610Z,8.30
2022-12-29T14:04:58.764Z,4.32
2022-12-29T14:10:29.628Z,3.80
2022-12-29T14:13:04.725Z,7.80
2022-12-29T14:15:32.493Z,6.97
2022-12-29T14:18:13.075Z,8.43
2022-12-29T14:20:42.250Z,6.55
2022-12-29T14:23:30.006Z,7.10
2022-12-29T14:26:13.141Z,7.72
2022-12-29T14:28:41.977Z,7.32
2022-12-29T14:31:41.762Z,9.23
2022-12-29T14:34:40.709Z,5.67
2022-12-29T14:37:25.603Z,4.85
2022-12-29T14:40:05.403Z,9.70
2022-12-29T14:42:34.756Z,7.22
2022-12-29T14:45:05.098Z,8.23
2022-12-29T14:47:34.582Z,8.65
2022-12-29T14:50:06.693Z,9.02
2022-12-29T14:52:35.060Z,12.50
2022-12-29T14:55:30.706Z,9.25
2022-12-29T14:58:02.833Z,11.03
2022-12-29T15:00:33.429Z,5.57
2022-12-29T15:03:06.658Z,9.68
2022-12-29T15:05:39.046Z,14.52
2022-12-29T15:08:08.177Z,6.30
2022-12-29T15:10:43.133Z,9.20
2022-12-29T15:13:19.483Z,6.23
2022-12-29T15:15:47.365Z,3.10
2022-12-29T15:18:25.624Z,5.95
2022-12-29T15:20:55.984Z,6.93
2022-12-29T15:23:24.130Z,5.47
2022-12-29T15:25:54.891Z,3.67
2022-12-29T15:28:24.447Z,8.82
2022-12-29T15:30:54.233Z,12.15
2022-12-29T15:33:23.938Z,6.23
2022-12-29T15:35:53.352Z,4.38
2022-12-29T15:38:31.141Z,3.88
2022-12-29T15:41:06.217Z,4.68
2022-12-29T15:43:48.135Z,7.47
2022-12-29T15:46:16.173Z,5.75
2022-12-29T15:48:44.208Z,7.03
2022-12-29T15:51:21.193Z,11.07
2022-12-29T15:53:50.402Z,8.60
2022-12-29T15:56:18.374Z,10.20
2022-12-29T15:58:49.757Z,9.18
2022-12-29T16:01:22.232Z,11.87
2022-12-29T16:03:50.044Z,4.78
2022-12-29T16:06:35.010Z,7.88
2022-12-29T16:09:05.145Z,3.55
2022-12-29T16:11:36.467Z,5.00
2022-12-29T16:14:09.214Z,1.17
2022-12-29T16:16:39.080Z,5.90
2022-12-29T16:19:15.786Z,3.10
2022-12-29T16:21:44.421Z,0.30
2022-12-29T16:24:16.925Z,4.43
2022-12-29T16:26:49.136Z,3.47
2022-12-29T16:29:18.211Z,2.30
2022-12-29T16:31:56.963Z,3.47
2022-12-29T16:34:26.559Z,3.05
2022-12-29T16:36:56.021Z,3.47
2022-12-29T16:39:29.840Z,8.03
2022-12-29T16:41:58.127Z,4.22
2022-12-29T16:44:29.441Z,8.77
2022-12-29T16:47:18.829Z,0.70
2022-12-29T16:49:51.303Z,5.97
2022-12-29T16:52:21.609Z,5.40
2022-12-29T16:54:53.807Z,3.70
2022-12-29T16:57:29.780Z,8.18
2022-12-29T17:00:01.826Z,4.53
2022-12-29T17:02:30.801Z,8.82
2022-12-29T17:04:58.737Z,10.20
2022-12-29T17:07:28.005Z,10.20
2022-12-29T17:09:55.979Z,12.40
2022-12-29T17:12:25.373Z,12.65
2022-12-29T17:14:56.244Z,5.35
2022-12-29T17:17:32.603Z,5.17
2022-12-29T17:20:04.008Z,7.50
2022-12-29T17:22:32.133Z,7.53
2022-12-29T17:25:01.535Z,6.30
2022-12-29T17:27:33.141Z,5.43
2022-12-29T17:30:03.599Z,4.88
2022-12-29T17:32:33.797Z,5.03
2022-12-29T17:35:01.339Z,5.07
2022-12-29T17:37:36.351Z,8.60
2022-12-29T17:40:06.412Z,3.85
2022-12-29T17:42:34.803Z,6.30
2022-12-29T17:45:03.212Z,7.72
2022-12-29T17:47:32.757Z,6.13
2022-12-29T17:50:01.397Z,7.43
2022-12-29T17:52:29.176Z,7.13
2022-12-29T17:54:56.922Z,5.68
2022-12-29T17:57:24.509Z,2.88
2022-12-29T17:59:52.498Z,4.80
2022-12-29T18:02:26.398Z,7.07
2022-12-29T18:04:56.145Z,4.15
2022-12-29T18:07:24.455Z,7.22
2022-12-29T18:09:52.049Z,7.30
2022-12-29T18:12:32.500Z,6.88
2022-12-29T18:15:00.319Z,8.18
2022-12-29T18:17:27.909Z,5.88
2022-12-29T18:19:57.386Z,4.30
2022-12-29T18:22:28.475Z,8.50
2022-12-29T18:24:56.221Z,4.40
2022-12-29T18:27:23.907Z,3.40
2022-12-29T18:29:51.493Z,8.63
2022-12-29T18:32:21.218Z,9.43
2022-12-29T18:34:49.351Z,10.23
2022-12-29T18:37:18.538Z,6.05
2022-12-29T18:39:46.131Z,4.20
2022-12-29T18:42:17.997Z,5.10
2022-12-29T18:44:45.687Z,5.93
2022-12-29T18:47:13.371Z,4.20
2022-12-29T18:49:41.236Z,5.97
2022-12-29T18:52:13.383Z,2.47
2022-12-29T18:54:42.723Z,5.47
2022-12-29T18:57:10.668Z,7.05
2022-12-29T18:59:39.091Z,4.65
2022-12-29T19:02:06.732Z,7.57
2022-12-29T19:04:34.575Z,3.30
2022-12-29T19:07:02.236Z,8.10
2022-12-29T19:09:29.806Z,5.45
2022-12-29T19:11:58.791Z,5.43
2022-12-29T19:14:26.427Z,4.60
2022-12-29T19:16:54.030Z,3.70
2022-12-29T19:19:21.752Z,3.92
2022-12-29T19:21:49.504Z,6.28
2022-12-29T19:24:17.141Z,3.80
2022-12-29T19:26:45.130Z,7.60
2022-12-29T19:29:16.448Z,4.65
2022-12-29T19:31:44.125Z,5.45
2022-12-29T19:34:14.408Z,8.90
2022-12-29T19:36:42.182Z,8.32
2022-12-29T19:39:10.311Z,11.27
2022-12-29T19:41:38.412Z,6.40
2022-12-29T19:44:06.041Z,7.43
2022-12-29T19:46:35.261Z,7.35
2022-12-29T19:49:02.900Z,9.60
2022-12-29T19:51:30.585Z,8.38
2022-12-29T19:53:58.678Z,6.82
2022-12-29T19:56:26.368Z,5.85
2022-12-29T19:58:54.339Z,7.15
2022-12-29T20:01:23.423Z,9.43
2022-12-29T20:03:53.119Z,9.85
2022-12-29T20:06:21.336Z,11.70
2022-12-29T20:08:49.592Z,9.00
2022-12-29T20:11:21.636Z,7.77
2022-12-29T20:13:49.547Z,9.13
2022-12-29T20:16:19.616Z,12.23
2022-12-29T20:18:47.515Z,4.93
2022-12-29T20:21:18.189Z,11.95
2022-12-29T20:23:47.203Z,6.40
2022-12-29T20:26:16.434Z,10.85
2022-12-29T20:28:44.129Z,13.38
2022-12-29T20:31:17.698Z,12.15
2022-12-29T20:33:45.780Z,12.02
2022-12-29T20:36:17.895Z,10.40
2022-12-29T20:38:46.520Z,9.88
2022-12-29T20:41:14.889Z,7.90
2022-12-29T20:43:43.095Z,11.43
2022-12-29T20:46:11.502Z,7.20
2022-12-29T20:48:39.279Z,16.17
2022-12-29T20:51:07.517Z,13.73
2022-12-29T20:53:37.812Z,10.40
2022-12-29T20:56:07.612Z,7.07
2022-12-29T20:58:59.957Z,9.80
2022-12-29T21:01:25.706Z,12.75
2022-12-29T21:03:53.510Z,16.08
2022-12-29T21:06:21.513Z,11.57
2022-12-29T21:08:52.476Z,12.43
2022-12-29T21:11:21.476Z,14.13
2022-12-29T21:13:50.101Z,18.25
2022-12-29T21:16:18.850Z,11.30
2022-12-29T21:18:46.632Z,11.07
2022-12-29T21:21:17.044Z,14.57
2022-12-29T21:23:44.679Z,10.25
2022-12-29T21:26:17.239Z,10.60
2022-12-29T21:28:46.318Z,10.60
2022-12-29T21:31:23.499Z,14.87
2022-12-29T21:33:51.748Z,13.50
2022-12-29T21:36:19.963Z,15.17
2022-12-29T21:38:47.863Z,11.02
2022-12-29T21:41:17.563Z,13.00
2022-12-29T21:44:07.708Z,12.02
2022-12-29T21:46:35.624Z,14.65
2022-12-29T21:49:03.613Z,13.17
2022-12-29T21:51:49.024Z,13.35
2022-12-29T21:54:35.085Z,14.17
2022-12-29T21:57:04.649Z,11.75
2022-12-29T21:59:50.105Z,6.95
2022-12-29T22:02:38.432Z,19.10
2022-12-29T22:05:25.196Z,16.02
2022-12-29T22:08:10.997Z,10.73
2022-12-29T22:11:00.214Z,12.65
2022-12-29T22:13:32.053Z,13.98
2022-12-29T22:15:59.758Z,15.02
2022-12-29T22:18:27.547Z,17.23
2022-12-29T22:20:55.414Z,13.70
2022-12-29T22:23:22.987Z,14.07
2022-12-29T22:25:51.605Z,6.57
2022-12-29T22:28:19.515Z,20.50
2022-12-29T22:30:48.639Z,18.27
2022-12-29T22:33:16.278Z,11.18
2022-12-29T22:35:44.097Z,14.57
2022-12-29T22:38:11.837Z,12.80
2022-12-29T22:40:39.598Z,19.65
2022-12-29T22:43:12.922Z,17.98
2022-12-29T22:45:41.407Z,13.18
2022-12-29T22:48:10.389Z,17.02
2022-12-29T22:50:40.098Z,11.03
2022-12-29T22:53:07.716Z,14.70
2022-12-29T22:55:35.471Z,13.00
2022-12-29T22:58:03.682Z,11.70
2022-12-29T23:00:31.263Z,13.75
2022-12-29T23:02:59.115Z,11.27
2022-12-29T23:05:28.374Z,13.10
2022-12-29T23:07:56.016Z,11.45
2022-12-29T23:10:23.638Z,13.95
2022-12-29T23:12:51.226Z,10.35
2022-12-29T23:15:19.039Z,14.90
2022-12-29T23:17:46.701Z,10.60
2022-12-29T23:20:15.012Z,10.57
2022-12-29T23:22:44.127Z,8.80
2022-12-29T23:25:11.857Z,9.77
2022-12-29T23:27:39.448Z,10.57
2022-12-29T23:30:08.548Z,13.07
2022-12-29T23:32:36.167Z,12.73
2022-12-29T23:35:03.802Z,16.17
2022-12-29T23:37:31.743Z,9.55
2022-12-29T23:40:02.955Z,16.60
2022-12-29T23:42:30.649Z,8.77
2022-12-29T23:44:58.822Z,13.63
2022-12-29T23:47:26.684Z,14.35
2022-12-29T23:49:54.776Z,14.80
2022-12-29T23:52:22.409Z,12.80
2022-12-29T23:54:50.138Z,10.85
2022-12-29T23:57:19.185Z,12.65
2022-12-29T23:59:46.790Z,14.50
