createdAt,value
2023-04-18T00:00:57.874Z,92702.53
2023-04-18T00:03:24.803Z,92705.66
2023-04-18T00:05:51.842Z,92706.41
2023-04-18T00:08:18.314Z,92699.66
2023-04-18T00:10:44.789Z,92698.91
2023-04-18T00:13:12.087Z,92696.56
2023-04-18T00:15:38.596Z,92692.78
2023-04-18T00:18:06.073Z,92692.09
2023-04-18T00:20:32.965Z,92686.19
2023-04-18T00:23:00.627Z,92692.31
2023-04-18T00:25:27.090Z,92687.47
2023-04-18T00:27:53.558Z,92683.22
2023-04-18T00:30:20.122Z,92683.06
2023-04-18T00:32:46.667Z,92679.72
2023-04-18T00:35:13.208Z,92677.94
2023-04-18T00:37:39.737Z,92683.31
2023-04-18T00:40:06.702Z,92683.00
2023-04-18T00:42:33.434Z,92685.47
2023-04-18T00:44:59.915Z,92688.41
2023-04-18T00:47:26.457Z,92689.41
2023-04-18T00:49:53.073Z,92683.50
2023-04-18T00:52:19.566Z,92685.56
2023-04-18T00:54:46.354Z,92683.25
2023-04-18T00:57:13.087Z,92685.09
2023-04-18T00:59:39.530Z,92680.38
2023-04-18T01:02:06.181Z,92678.34
2023-04-18T01:04:32.865Z,92676.94
2023-04-18T01:06:59.627Z,92669.16
2023-04-18T01:09:26.093Z,92673.88
2023-04-18T01:11:52.618Z,92678.03
2023-04-18T01:14:19.221Z,92673.88
2023-04-18T01:16:46.095Z,92670.88
2023-04-18T01:19:13.048Z,92666.13
2023-04-18T01:21:43.794Z,92675.78
2023-04-18T01:24:12.299Z,92664.81
2023-04-18T01:26:39.117Z,92664.94
2023-04-18T01:29:05.684Z,92661.47
2023-04-18T01:31:36.336Z,92655.31
2023-04-18T01:34:03.212Z,92659.56
2023-04-18T01:36:29.667Z,92653.22
2023-04-18T01:38:56.390Z,92647.72
2023-04-18T01:41:22.913Z,92655.31
2023-04-18T01:43:49.389Z,92645.47
2023-04-18T01:46:16.753Z,92644.06
2023-04-18T01:48:43.301Z,92644.97
2023-04-18T01:51:09.774Z,92641.66
2023-04-18T01:53:36.234Z,92642.84
2023-04-18T01:56:02.687Z,92641.44
2023-04-18T01:58:29.188Z,92641.59
2023-04-18T02:00:57.716Z,92645.44
2023-04-18T02:03:24.856Z,92643.22
2023-04-18T02:05:51.674Z,92652.75
2023-04-18T02:08:18.215Z,92648.75
2023-04-18T02:10:44.653Z,92645.84
2023-04-18T02:13:11.114Z,92647.72
2023-04-18T02:15:37.584Z,92651.09
2023-04-18T02:18:04.207Z,92657.56
2023-04-18T02:20:31.709Z,92654.81
2023-04-18T02:23:00.988Z,92649.50
2023-04-18T02:25:28.802Z,92650.44
2023-04-18T02:27:55.871Z,92656.72
2023-04-18T02:30:22.771Z,92650.78
2023-04-18T02:32:53.848Z,92652.91
2023-04-18T02:35:20.891Z,92646.63
2023-04-18T02:37:47.344Z,92646.22
2023-04-18T02:40:13.961Z,92650.06
2023-04-18T02:42:40.425Z,92650.25
2023-04-18T02:45:07.766Z,92652.63
2023-04-18T02:47:43.762Z,92648.75
2023-04-18T02:50:18.067Z,92651.13
2023-04-18T02:52:44.676Z,92651.44
2023-04-18T02:55:11.130Z,92660.09
2023-04-18T02:57:37.578Z,92654.63
2023-04-18T03:00:06.406Z,92655.38
2023-04-18T03:02:33.018Z,92656.88
2023-04-18T03:04:59.644Z,92647.16
2023-04-18T03:07:26.367Z,92653.88
2023-04-18T03:09:52.892Z,92650.44
2023-04-18T03:12:19.358Z,92650.34
2023-04-18T03:14:45.838Z,92649.44
2023-04-18T03:17:12.313Z,92645.25
2023-04-18T03:19:38.768Z,92646.75
2023-04-18T03:22:05.985Z,92651.81
2023-04-18T03:24:32.436Z,92653.78
2023-04-18T03:27:00.493Z,92645.69
2023-04-18T03:29:26.983Z,92651.53
2023-04-18T03:31:53.444Z,92654.97
2023-04-18T03:34:19.958Z,92648.84
2023-04-18T03:36:47.978Z,92649.25
2023-04-18T03:39:14.786Z,92652.09
2023-04-18T03:41:41.229Z,92650.00
2023-04-18T03:44:07.683Z,92651.47
2023-04-18T03:46:34.210Z,92645.53
2023-04-18T03:49:00.920Z,92639.25
2023-04-18T03:51:27.602Z,92639.56
2023-04-18T03:53:54.203Z,92646.44
2023-04-18T03:56:20.697Z,92639.44
2023-04-18T03:58:47.160Z,92643.88
2023-04-18T04:01:13.676Z,92648.84
2023-04-18T04:03:40.328Z,92644.06
2023-04-18T04:06:06.983Z,92642.56
2023-04-18T04:08:33.869Z,92641.81
2023-04-18T04:11:00.413Z,92640.03
2023-04-18T04:13:26.916Z,92649.00
2023-04-18T04:15:53.415Z,92647.34
2023-04-18T04:18:20.194Z,92649.03
2023-04-18T04:20:47.678Z,92649.19
2023-04-18T04:23:14.121Z,92641.56
2023-04-18T04:25:40.620Z,92651.00
2023-04-18T04:28:08.123Z,92650.56
2023-04-18T04:30:34.639Z,92633.97
2023-04-18T04:33:01.776Z,92644.88
2023-04-18T04:35:28.441Z,92647.28
2023-04-18T04:37:54.899Z,92637.44
2023-04-18T04:40:22.908Z,92646.41
2023-04-18T04:42:53.915Z,92652.53
2023-04-18T04:45:20.492Z,92654.50
2023-04-18T04:47:47.490Z,92656.59
2023-04-18T04:50:15.551Z,92655.72
2023-04-18T04:52:42.585Z,92655.56
2023-04-18T04:55:09.161Z,92655.56
2023-04-18T04:57:35.816Z,92661.56
2023-04-18T05:00:02.364Z,92657.97
2023-04-18T05:02:29.128Z,92653.19
2023-04-18T05:04:55.680Z,92667.25
2023-04-18T05:07:22.229Z,92658.09
2023-04-18T05:09:49.567Z,92664.13
2023-04-18T05:12:16.025Z,92657.22
2023-04-18T05:14:42.497Z,92666.94
2023-04-18T05:17:09.056Z,92664.53
2023-04-18T05:19:35.558Z,92655.59
2023-04-18T05:22:02.077Z,92668.16
2023-04-18T05:24:28.667Z,92667.69
2023-04-18T05:26:56.252Z,92665.59
2023-04-18T05:29:22.767Z,92671.75
2023-04-18T05:31:49.266Z,92659.94
2023-04-18T05:34:15.897Z,92663.38
2023-04-18T05:36:42.536Z,92661.75
2023-04-18T05:39:09.029Z,92662.81
2023-04-18T05:41:35.515Z,92664.13
2023-04-18T05:44:05.490Z,92664.88
2023-04-18T05:46:32.669Z,92672.06
2023-04-18T05:48:59.181Z,92676.25
2023-04-18T05:51:26.675Z,92676.56
2023-04-18T05:53:53.126Z,92680.00
2023-04-18T05:56:19.584Z,92680.47
2023-04-18T05:58:47.477Z,92680.47
2023-04-18T06:01:18.570Z,92677.31
2023-04-18T06:03:45.303Z,92674.63
2023-04-18T06:06:11.931Z,92683.13
2023-04-18T06:08:39.043Z,92683.75
2023-04-18T06:11:05.607Z,92680.88
2023-04-18T06:13:32.158Z,92683.41
2023-04-18T06:15:58.637Z,92687.59
2023-04-18T06:18:25.192Z,92690.75
2023-04-18T06:20:51.743Z,92684.03
2023-04-18T06:23:18.204Z,92692.81
2023-04-18T06:25:44.708Z,92685.19
2023-04-18T06:28:11.203Z,92695.94
2023-04-18T06:30:37.718Z,92695.94
2023-04-18T06:33:04.252Z,92700.97
2023-04-18T06:35:31.093Z,92697.63
2023-04-18T06:37:57.543Z,92697.53
2023-04-18T06:40:24.062Z,92696.25
2023-04-18T06:42:50.565Z,92694.81
2023-04-18T06:45:17.270Z,92696.44
2023-04-18T06:47:43.784Z,92698.97
2023-04-18T06:50:10.509Z,92697.88
2023-04-18T06:52:40.516Z,92699.66
2023-04-18T06:55:09.133Z,92701.72
2023-04-18T06:57:35.681Z,92703.13
2023-04-18T07:00:02.348Z,92700.63
2023-04-18T07:02:28.863Z,92702.38
2023-04-18T07:04:55.380Z,92711.50
2023-04-18T07:07:21.936Z,92707.47
2023-04-18T07:09:49.270Z,92713.81
2023-04-18T07:12:16.313Z,92712.81
2023-04-18T07:14:42.787Z,92707.31
2023-04-18T07:17:09.275Z,92707.44
2023-04-18T07:19:35.788Z,92701.28
2023-04-18T07:22:02.316Z,92704.53
2023-04-18T07:24:29.007Z,92704.44
2023-04-18T07:26:55.543Z,92707.28
2023-04-18T07:29:22.062Z,92705.81
2023-04-18T07:31:48.567Z,92707.78
2023-04-18T07:34:15.397Z,92696.72
2023-04-18T07:36:42.109Z,92699.88
2023-04-18T07:39:08.629Z,92698.09
2023-04-18T07:41:35.196Z,92704.84
2023-04-18T07:44:02.256Z,92701.59
2023-04-18T07:46:28.974Z,92701.81
2023-04-18T07:48:55.613Z,92702.13
2023-04-18T07:51:22.151Z,92704.09
2023-04-18T07:53:48.611Z,92706.81
2023-04-18T07:56:15.084Z,92707.19
2023-04-18T07:58:41.575Z,92710.97
2023-04-18T08:01:08.971Z,92714.22
2023-04-18T08:03:37.129Z,92716.88
2023-04-18T08:06:05.600Z,92711.00
2023-04-18T08:08:32.097Z,92712.81
2023-04-18T08:10:58.585Z,92708.16
2023-04-18T08:13:25.072Z,92716.66
2023-04-18T08:15:51.560Z,92715.41
2023-04-18T08:18:18.059Z,92719.00
2023-04-18T08:20:44.505Z,92712.63
2023-04-18T08:23:13.032Z,92711.66
2023-04-18T08:25:39.889Z,92723.50
2023-04-18T08:28:06.463Z,92725.47
2023-04-18T08:30:33.003Z,92712.16
2023-04-18T08:33:00.225Z,92722.81
2023-04-18T08:35:26.803Z,92720.34
2023-04-18T08:37:53.332Z,92711.91
2023-04-18T08:40:19.938Z,92714.38
2023-04-18T08:42:46.386Z,92732.47
2023-04-18T08:45:14.147Z,92729.72
2023-04-18T08:47:41.246Z,92727.25
2023-04-18T08:50:09.248Z,92734.19
2023-04-18T08:52:36.101Z,92735.69
2023-04-18T08:55:02.822Z,92731.22
2023-04-18T08:57:30.986Z,92735.19
2023-04-18T08:59:57.835Z,92738.38
2023-04-18T09:02:43.121Z,92742.38
2023-04-18T09:05:19.433Z,92735.44
2023-04-18T09:07:49.802Z,92745.34
2023-04-18T09:10:33.296Z,92738.88
2023-04-18T09:13:00.996Z,92743.53
2023-04-18T09:15:28.972Z,92733.56
2023-04-18T09:18:00.124Z,92742.13
2023-04-18T09:20:37.742Z,92744.78
2023-04-18T09:23:23.328Z,92742.81
2023-04-18T09:25:50.930Z,92747.78
2023-04-18T09:28:29.380Z,92741.28
2023-04-18T09:31:16.821Z,92748.53
2023-04-18T09:33:56.689Z,92743.63
2023-04-18T09:36:24.858Z,92746.63
2023-04-18T09:38:54.621Z,92749.06
2023-04-18T09:41:23.165Z,92742.09
2023-04-18T09:43:49.695Z,92741.91
2023-04-18T09:46:17.753Z,92747.06
2023-04-18T09:48:44.477Z,92743.22
2023-04-18T09:51:14.962Z,92742.19
2023-04-18T09:53:44.588Z,92741.56
2023-04-18T09:56:23.536Z,92743.00
2023-04-18T09:58:50.608Z,92743.53
2023-04-18T10:01:17.106Z,92746.31
2023-04-18T10:03:47.491Z,92745.56
2023-04-18T10:06:16.113Z,92736.19
2023-04-18T10:08:44.326Z,92742.53
2023-04-18T10:11:10.787Z,92745.72
2023-04-18T10:13:38.370Z,92736.75
2023-04-18T10:16:05.263Z,92731.75
2023-04-18T10:18:31.852Z,92742.25
2023-04-18T10:21:03.244Z,92740.03
2023-04-18T10:23:34.647Z,92737.50
2023-04-18T10:26:07.673Z,92731.63
2023-04-18T10:28:53.289Z,92732.00
2023-04-18T10:31:24.228Z,92736.34
2023-04-18T10:36:28.040Z,92735.50
2023-04-18T10:38:56.259Z,92734.91
2023-04-18T10:41:33.209Z,92738.88
2023-04-18T10:44:09.138Z,92727.47
2023-04-18T10:46:42.957Z,92737.09
2023-04-18T10:49:23.362Z,92733.41
2023-04-18T10:51:55.955Z,92738.81
2023-04-18T10:54:30.946Z,92740.00
2023-04-18T10:56:58.701Z,92730.47
2023-04-18T10:59:26.698Z,92735.81
2023-04-18T11:02:01.339Z,92729.47
2023-04-18T11:04:28.268Z,92734.50
2023-04-18T11:06:55.923Z,92740.38
2023-04-18T11:09:22.599Z,92738.25
2023-04-18T11:12:06.261Z,92734.63
2023-04-18T11:14:42.817Z,92728.97
2023-04-18T11:17:25.554Z,92729.53
2023-04-18T11:20:12.850Z,92729.06
2023-04-18T11:22:49.775Z,92733.16
2023-04-18T11:25:16.861Z,92729.50
2023-04-18T11:27:47.953Z,92728.97
2023-04-18T11:30:14.879Z,92725.75
2023-04-18T11:32:41.524Z,92719.06
2023-04-18T11:35:12.030Z,92725.44
2023-04-18T11:37:38.848Z,92718.63
2023-04-18T11:40:08.591Z,92720.25
2023-04-18T11:42:35.379Z,92721.06
2023-04-18T11:45:02.276Z,92716.13
2023-04-18T11:47:29.964Z,92726.44
2023-04-18T11:50:03.640Z,92721.88
2023-04-18T11:52:31.012Z,92718.78
2023-04-18T11:55:21.650Z,92717.97
2023-04-18T11:57:57.758Z,92714.78
2023-04-18T12:00:35.072Z,92710.88
2023-04-18T12:03:04.122Z,92705.03
2023-04-18T12:05:32.513Z,92710.03
2023-04-18T12:08:26.682Z,92710.00
2023-04-18T12:10:53.787Z,92704.28
2023-04-18T12:13:27.367Z,92710.53
2023-04-18T12:15:54.468Z,92702.47
2023-04-18T12:18:21.456Z,92709.47
2023-04-18T12:20:54.328Z,92702.19
2023-04-18T12:23:35.356Z,92705.41
2023-04-18T12:26:06.136Z,92694.59
2023-04-18T12:28:33.441Z,92697.75
2023-04-18T12:31:00.105Z,92700.00
2023-04-18T12:33:26.824Z,92701.59
2023-04-18T12:35:53.420Z,92702.16
2023-04-18T12:38:21.759Z,92693.94
2023-04-18T12:40:48.259Z,92701.00
2023-04-18T12:43:14.795Z,92698.63
2023-04-18T12:45:41.293Z,92697.19
2023-04-18T12:48:07.786Z,92693.47
2023-04-18T12:50:34.332Z,92702.63
2023-04-18T12:53:01.272Z,92695.47
2023-04-18T12:55:28.275Z,92683.63
2023-04-18T12:57:54.817Z,92689.03
2023-04-18T13:00:28.726Z,92692.31
2023-04-18T13:02:55.396Z,92701.78
2023-04-18T13:05:23.213Z,92691.38
2023-04-18T13:07:50.405Z,92681.69
2023-04-18T13:10:18.091Z,92697.53
2023-04-18T13:12:44.798Z,92696.78
2023-04-18T13:15:11.527Z,92686.06
2023-04-18T13:17:38.764Z,92687.56
2023-04-18T13:20:15.405Z,92689.06
2023-04-18T13:22:42.501Z,92681.91
2023-04-18T13:25:10.666Z,92684.78
2023-04-18T13:27:40.179Z,92688.34
2023-04-18T13:30:11.019Z,92686.91
2023-04-18T13:32:39.022Z,92689.78
2023-04-18T13:35:08.170Z,92688.31
2023-04-18T13:37:34.693Z,92679.72
2023-04-18T13:40:01.225Z,92686.13
2023-04-18T13:42:27.719Z,92693.38
2023-04-18T13:44:54.403Z,92682.56
2023-04-18T13:47:20.968Z,92678.22
2023-04-18T13:49:47.554Z,92681.78
2023-04-18T13:52:14.099Z,92685.38
2023-04-18T13:54:41.291Z,92684.00
2023-04-18T13:57:11.513Z,92673.28
2023-04-18T13:59:41.813Z,92675.41
2023-04-18T14:02:09.217Z,92681.88
2023-04-18T14:04:36.295Z,92676.06
2023-04-18T14:07:03.297Z,92659.28
2023-04-18T14:09:29.751Z,92663.81
2023-04-18T14:11:58.087Z,92667.56
2023-04-18T14:14:24.665Z,92674.00
2023-04-18T14:16:51.219Z,92670.44
2023-04-18T14:19:17.868Z,92656.06
2023-04-18T14:21:44.320Z,92664.66
2023-04-18T14:24:11.779Z,92659.50
2023-04-18T14:26:38.282Z,92670.97
2023-04-18T14:29:05.098Z,92658.81
2023-04-18T14:31:31.634Z,92664.50
2023-04-18T14:33:58.157Z,92667.56
2023-04-18T14:36:24.649Z,92658.88
2023-04-18T14:38:51.153Z,92660.03
2023-04-18T14:41:17.703Z,92653.97
2023-04-18T14:43:44.212Z,92665.66
2023-04-18T14:46:12.398Z,92667.91
2023-04-18T14:48:38.912Z,92668.69
2023-04-18T14:51:05.657Z,92666.97
2023-04-18T14:53:32.162Z,92672.56
2023-04-18T14:55:59.861Z,92664.09
2023-04-18T14:58:26.314Z,92672.53
2023-04-18T15:00:52.795Z,92678.50
2023-04-18T15:03:19.374Z,92670.03
2023-04-18T15:05:49.114Z,92668.03
2023-04-18T15:08:16.107Z,92661.38
2023-04-18T15:10:42.697Z,92666.53
2023-04-18T15:13:09.691Z,92659.25
2023-04-18T15:15:37.664Z,92663.41
2023-04-18T15:18:04.356Z,92672.09
2023-04-18T15:20:31.070Z,92663.44
2023-04-18T15:22:57.597Z,92663.34
2023-04-18T15:25:25.950Z,92668.06
2023-04-18T15:27:52.537Z,92664.31
2023-04-18T15:30:19.126Z,92660.28
2023-04-18T15:32:45.676Z,92663.72
2023-04-18T15:35:12.734Z,92667.19
2023-04-18T15:37:39.265Z,92663.81
2023-04-18T15:40:09.138Z,92662.94
2023-04-18T15:42:35.833Z,92665.00
2023-04-18T15:45:03.607Z,92666.69
2023-04-18T15:47:31.150Z,92668.25
2023-04-18T15:49:57.690Z,92669.69
2023-04-18T15:52:24.179Z,92660.88
2023-04-18T15:54:51.786Z,92663.19
2023-04-18T15:57:18.279Z,92663.50
2023-04-18T15:59:44.814Z,92668.59
2023-04-18T16:02:11.343Z,92675.94
2023-04-18T16:04:37.887Z,92671.28
2023-04-18T16:07:04.871Z,92677.13
2023-04-18T16:09:31.606Z,92667.34
2023-04-18T16:11:58.059Z,92677.69
2023-04-18T16:14:24.616Z,92682.06
2023-04-18T16:16:52.641Z,92683.56
2023-04-18T16:19:21.576Z,92676.81
2023-04-18T16:21:49.007Z,92680.28
2023-04-18T16:24:16.139Z,92684.94
2023-04-18T16:26:42.717Z,92674.78
2023-04-18T16:29:09.202Z,92678.81
2023-04-18T16:31:35.686Z,92683.88
2023-04-18T16:34:03.181Z,92678.69
2023-04-18T16:36:29.672Z,92677.34
2023-04-18T16:38:56.309Z,92679.53
2023-04-18T16:41:22.766Z,92674.81
2023-04-18T16:43:49.224Z,92677.03
2023-04-18T16:46:15.804Z,92675.75
2023-04-18T16:48:42.377Z,92671.88
2023-04-18T16:51:08.855Z,92681.94
2023-04-18T16:53:36.043Z,92692.03
2023-04-18T16:56:03.192Z,92693.38
2023-04-18T16:58:29.752Z,92698.09
2023-04-18T17:00:56.241Z,92689.53
2023-04-18T17:03:22.850Z,92696.44
2023-04-18T17:05:49.435Z,92690.06
2023-04-18T17:08:16.404Z,92706.03
2023-04-18T17:10:42.935Z,92696.09
2023-04-18T17:13:09.394Z,92700.53
2023-04-18T17:15:36.472Z,92702.50
2023-04-18T17:18:03.005Z,92710.38
2023-04-18T17:20:29.541Z,92711.19
2023-04-18T17:22:57.194Z,92710.75
2023-04-18T17:25:23.653Z,92715.00
2023-04-18T17:27:50.155Z,92717.75
2023-04-18T17:30:16.673Z,92725.25
2023-04-18T17:32:45.853Z,92726.03
2023-04-18T17:35:14.497Z,92726.78
2023-04-18T17:37:42.389Z,92727.75
2023-04-18T17:40:09.905Z,92723.78
2023-04-18T17:42:36.870Z,92725.75
2023-04-18T17:45:04.788Z,92736.59
2023-04-18T17:47:33.394Z,92739.28
2023-04-18T17:50:09.142Z,92729.84
2023-04-18T17:52:35.698Z,92733.75
2023-04-18T17:55:02.220Z,92740.16
2023-04-18T17:57:30.392Z,92737.63
2023-04-18T17:59:56.967Z,92744.22
2023-04-18T18:02:23.697Z,92736.91
2023-04-18T18:04:51.378Z,92741.75
2023-04-18T18:07:18.330Z,92749.06
2023-04-18T18:09:45.512Z,92746.19
2023-04-18T18:12:12.175Z,92754.44
2023-04-18T18:14:40.440Z,92759.69
2023-04-18T18:17:06.992Z,92751.69
2023-04-18T18:19:35.925Z,92747.53
2023-04-18T18:22:02.409Z,92751.59
2023-04-18T18:24:29.037Z,92759.34
2023-04-18T18:26:56.285Z,92754.75
2023-04-18T18:29:22.832Z,92765.03
2023-04-18T18:31:49.433Z,92770.69
2023-04-18T18:34:16.833Z,92772.13
2023-04-18T18:36:43.278Z,92773.72
2023-04-18T18:39:11.060Z,92775.59
2023-04-18T18:41:37.598Z,92777.66
2023-04-18T18:44:04.126Z,92782.13
2023-04-18T18:46:30.941Z,92785.09
2023-04-18T18:48:57.557Z,92784.84
2023-04-18T18:51:24.049Z,92790.75
2023-04-18T18:53:50.540Z,92792.16
2023-04-18T18:56:17.017Z,92795.47
2023-04-18T18:58:43.786Z,92796.00
2023-04-18T19:01:11.446Z,92797.50
2023-04-18T19:03:38.106Z,92801.91
2023-04-18T19:06:06.924Z,92807.44
2023-04-18T19:08:33.821Z,92803.03
2023-04-18T19:11:00.381Z,92808.38
2023-04-18T19:13:26.898Z,92807.47
2023-04-18T19:15:53.462Z,92805.03
2023-04-18T19:18:20.236Z,92805.09
2023-04-18T19:20:46.752Z,92806.06
2023-04-18T19:23:13.261Z,92809.25
2023-04-18T19:25:39.835Z,92812.81
2023-04-18T19:28:06.603Z,92817.94
2023-04-18T19:30:33.060Z,92817.56
2023-04-18T19:32:59.877Z,92809.66
2023-04-18T19:35:26.400Z,92814.13
2023-04-18T19:37:55.802Z,92816.28
2023-04-18T19:40:23.650Z,92821.78
2023-04-18T19:42:50.145Z,92819.53
2023-04-18T19:45:16.644Z,92818.31
2023-04-18T19:47:44.250Z,92823.75
2023-04-18T19:50:11.417Z,92822.25
2023-04-18T19:52:38.048Z,92826.19
2023-04-18T19:55:04.729Z,92830.31
2023-04-18T19:57:31.237Z,92826.84
2023-04-18T19:59:57.714Z,92830.47
2023-04-18T20:02:24.360Z,92835.53
2023-04-18T20:04:51.215Z,92839.34
2023-04-18T20:07:17.891Z,92832.91
2023-04-18T20:09:44.379Z,92834.56
2023-04-18T20:12:10.930Z,92828.59
2023-04-18T20:14:37.410Z,92830.47
2023-04-18T20:17:03.901Z,92834.66
2023-04-18T20:19:30.671Z,92837.03
2023-04-18T20:21:57.236Z,92835.22
2023-04-18T20:24:23.827Z,92831.88
2023-04-18T20:26:51.338Z,92835.56
2023-04-18T20:29:17.904Z,92832.31
2023-04-18T20:31:44.429Z,92832.56
2023-04-18T20:34:10.965Z,92827.66
2023-04-18T20:36:41.448Z,92837.63
2023-04-18T20:39:08.872Z,92823.97
2023-04-18T20:41:36.790Z,92830.31
2023-04-18T20:44:05.162Z,92828.22
2023-04-18T20:46:32.404Z,92827.81
2023-04-18T20:48:59.122Z,92832.03
2023-04-18T20:51:26.729Z,92829.81
2023-04-18T20:53:53.260Z,92832.97
2023-04-18T20:56:20.090Z,92834.28
2023-04-18T20:58:46.644Z,92834.00
2023-04-18T21:01:13.137Z,92836.59
2023-04-18T21:03:39.756Z,92836.16
2023-04-18T21:06:06.309Z,92831.97
2023-04-18T21:08:35.001Z,92833.00
2023-04-18T21:11:01.531Z,92839.31
2023-04-18T21:13:28.002Z,92840.53
2023-04-18T21:15:57.036Z,92841.72
2023-04-18T21:18:23.871Z,92840.53
2023-04-18T21:20:50.443Z,92840.84
2023-04-18T21:23:16.949Z,92845.66
2023-04-18T21:25:43.411Z,92850.31
2023-04-18T21:28:09.878Z,92842.97
2023-04-18T21:30:36.443Z,92844.19
2023-04-18T21:33:03.224Z,92842.81
2023-04-18T21:35:29.991Z,92842.69
2023-04-18T21:37:56.785Z,92841.22
2023-04-18T21:40:24.257Z,92841.06
2023-04-18T21:42:53.507Z,92833.13
2023-04-18T21:45:20.058Z,92848.56
2023-04-18T21:47:46.812Z,92850.06
2023-04-18T21:50:13.366Z,92856.50
2023-04-18T21:52:39.834Z,92860.09
2023-04-18T21:55:06.461Z,92859.34
2023-04-18T21:57:32.907Z,92859.66
2023-04-18T21:59:59.383Z,92857.13
2023-04-18T22:02:26.811Z,92861.63
2023-04-18T22:04:53.356Z,92860.56
2023-04-18T22:07:19.876Z,92861.94
2023-04-18T22:09:46.560Z,92857.13
2023-04-18T22:12:14.297Z,92853.81
2023-04-18T22:14:41.923Z,92849.63
2023-04-18T22:17:09.210Z,92852.63
2023-04-18T22:19:35.689Z,92850.53
2023-04-18T22:22:02.169Z,92843.94
2023-04-18T22:24:28.681Z,92849.31
2023-04-18T22:26:55.266Z,92849.16
2023-04-18T22:29:21.734Z,92847.25
2023-04-18T22:31:48.237Z,92855.34
2023-04-18T22:34:14.985Z,92852.94
2023-04-18T22:36:42.746Z,92855.63
2023-04-18T22:39:09.602Z,92855.34
2023-04-18T22:41:36.083Z,92855.63
2023-04-18T22:44:03.183Z,92857.56
2023-04-18T22:46:29.733Z,92850.38
2023-04-18T22:48:56.900Z,92859.81
2023-04-18T22:51:23.517Z,92860.41
2023-04-18T22:53:50.034Z,92857.41
2023-04-18T22:56:16.493Z,92857.56
2023-04-18T22:58:42.959Z,92859.03
2023-04-18T23:01:09.494Z,92866.09
2023-04-18T23:03:36.126Z,92866.25
2023-04-18T23:06:02.666Z,92864.88
2023-04-18T23:08:29.212Z,92857.06
2023-04-18T23:10:55.791Z,92867.09
2023-04-18T23:13:22.824Z,92865.00
2023-04-18T23:15:49.335Z,92859.94
2023-04-18T23:18:16.038Z,92864.25
2023-04-18T23:20:42.520Z,92861.69
2023-04-18T23:23:09.044Z,92860.66
2023-04-18T23:25:35.658Z,92863.22
2023-04-18T23:28:02.118Z,92862.44
2023-04-18T23:30:28.567Z,92859.31
2023-04-18T23:32:55.180Z,92868.47
2023-04-18T23:35:21.697Z,92858.13
2023-04-18T23:37:48.170Z,92863.63
2023-04-18T23:40:14.914Z,92860.34
2023-04-18T23:42:42.032Z,92866.19
2023-04-18T23:45:08.622Z,92855.84
2023-04-18T23:47:35.305Z,92857.50
2023-04-18T23:50:01.922Z,92863.31
2023-04-18T23:52:28.383Z,92866.00
2023-04-18T23:54:55.431Z,92860.63
2023-04-18T23:57:21.896Z,92861.66
2023-04-18T23:59:48.797Z,92868.56
