createdAt,value
2022-10-23T00:01:19.136Z,100.00
2022-10-23T00:03:47.126Z,100.00
2022-10-23T00:06:14.900Z,100.00
2022-10-23T00:08:41.927Z,100.00
2022-10-23T00:11:11.678Z,100.00
2022-10-23T00:13:38.628Z,100.00
2022-10-23T00:16:06.027Z,100.00
2022-10-23T00:18:33.262Z,100.00
2022-10-23T00:20:59.810Z,100.00
2022-10-23T00:23:26.383Z,100.00
2022-10-23T00:25:53.007Z,100.00
2022-10-23T00:28:19.649Z,100.00
2022-10-23T00:30:46.329Z,100.00
2022-10-23T00:33:12.888Z,100.00
2022-10-23T00:35:40.715Z,100.00
2022-10-23T00:38:08.250Z,100.00
2022-10-23T00:40:36.127Z,100.00
2022-10-23T00:43:03.359Z,100.00
2022-10-23T00:45:33.430Z,100.00
2022-10-23T00:48:03.922Z,100.00
2022-10-23T00:50:32.756Z,100.00
2022-10-23T00:53:02.501Z,100.00
2022-10-23T00:55:30.410Z,100.00
2022-10-23T00:57:56.970Z,100.00
2022-10-23T01:00:26.598Z,100.00
2022-10-23T01:02:54.964Z,100.00
2022-10-23T01:05:36.158Z,100.00
2022-10-23T01:08:10.492Z,100.00
2022-10-23T01:10:42.616Z,100.00
2022-10-23T01:13:16.775Z,100.00
2022-10-23T01:15:59.086Z,100.00
2022-10-23T01:18:56.599Z,100.00
2022-10-23T01:21:39.072Z,100.00
2022-10-23T01:24:37.414Z,100.00
2022-10-23T01:27:14.970Z,100.00
2022-10-23T01:29:47.051Z,100.00
2022-10-23T01:32:20.236Z,100.00
2022-10-23T01:34:56.334Z,100.00
2022-10-23T01:37:45.223Z,100.00
2022-10-23T01:40:25.827Z,100.00
2022-10-23T01:42:57.396Z,100.00
2022-10-23T01:45:39.119Z,100.00
2022-10-23T01:48:08.970Z,100.00
2022-10-23T01:50:37.675Z,100.00
2022-10-23T01:53:05.021Z,100.00
2022-10-23T01:55:33.512Z,100.00
2022-10-23T01:58:02.647Z,100.00
2022-10-23T02:00:29.952Z,100.00
2022-10-23T02:02:58.691Z,100.00
2022-10-23T02:05:27.674Z,100.00
2022-10-23T02:07:54.901Z,100.00
2022-10-23T02:10:24.960Z,100.00
2022-10-23T02:13:08.593Z,100.00
2022-10-23T02:16:10.385Z,100.00
2022-10-23T02:18:52.009Z,100.00
2022-10-23T02:21:27.760Z,100.00
2022-10-23T02:23:56.671Z,100.00
2022-10-23T02:26:38.357Z,100.00
2022-10-23T02:29:12.509Z,100.00
2022-10-23T02:31:39.239Z,100.00
2022-10-23T02:34:06.123Z,100.00
2022-10-23T02:36:32.910Z,100.00
2022-10-23T02:38:59.639Z,100.00
2022-10-23T02:42:03.713Z,100.00
2022-10-23T02:44:49.765Z,100.00
2022-10-23T02:47:19.322Z,100.00
2022-10-23T02:50:22.950Z,100.00
2022-10-23T02:53:04.053Z,100.00
2022-10-23T02:55:42.445Z,100.00
2022-10-23T02:58:11.681Z,100.00
2022-10-23T03:00:42.822Z,100.00
2022-10-23T03:03:11.766Z,100.00
2022-10-23T03:05:40.770Z,100.00
2022-10-23T03:08:12.055Z,100.00
2022-10-23T03:10:39.165Z,100.00
2022-10-23T03:13:05.879Z,100.00
2022-10-23T03:15:32.575Z,100.00
2022-10-23T03:17:59.127Z,100.00
2022-10-23T03:20:25.783Z,100.00
2022-10-23T03:22:52.419Z,100.00
2022-10-23T03:25:19.138Z,100.00
2022-10-23T03:27:45.651Z,100.00
2022-10-23T03:30:12.827Z,100.00
2022-10-23T03:32:39.574Z,100.00
2022-10-23T03:35:06.555Z,100.00
2022-10-23T03:37:33.108Z,100.00
2022-10-23T03:39:59.660Z,100.00
2022-10-23T03:42:26.372Z,100.00
2022-10-23T03:44:52.938Z,100.00
2022-10-23T03:47:19.540Z,100.00
2022-10-23T03:49:46.178Z,100.00
2022-10-23T03:52:12.786Z,100.00
2022-10-23T03:54:39.556Z,100.00
2022-10-23T03:57:06.128Z,100.00
2022-10-23T03:59:32.820Z,100.00
2022-10-23T04:01:59.431Z,100.00
2022-10-23T04:04:26.156Z,100.00
2022-10-23T04:06:53.042Z,100.00
2022-10-23T04:09:19.599Z,100.00
2022-10-23T04:11:46.240Z,100.00
2022-10-23T04:14:13.470Z,100.00
2022-10-23T04:16:40.467Z,100.00
2022-10-23T04:19:07.190Z,100.00
2022-10-23T04:21:33.867Z,100.00
2022-10-23T04:24:00.410Z,100.00
2022-10-23T04:26:27.190Z,100.00
2022-10-23T04:28:53.781Z,100.00
2022-10-23T04:31:20.426Z,100.00
2022-10-23T04:33:47.399Z,100.00
2022-10-23T04:36:14.008Z,100.00
2022-10-23T04:38:40.574Z,100.00
2022-10-23T04:41:07.339Z,100.00
2022-10-23T04:43:33.895Z,100.00
2022-10-23T04:46:00.464Z,100.00
2022-10-23T04:48:29.113Z,100.00
2022-10-23T04:50:58.040Z,100.00
2022-10-23T04:53:25.615Z,100.00
2022-10-23T04:55:54.378Z,100.00
2022-10-23T04:58:22.237Z,100.00
2022-10-23T05:00:49.571Z,100.00
2022-10-23T05:03:17.427Z,100.00
2022-10-23T05:05:44.074Z,100.00
2022-10-23T05:08:14.234Z,100.00
2022-10-23T05:10:43.695Z,100.00
2022-10-23T05:13:10.283Z,100.00
2022-10-23T05:15:36.863Z,100.00
2022-10-23T05:18:11.965Z,100.00
2022-10-23T05:20:39.927Z,100.00
2022-10-23T05:23:10.986Z,100.00
2022-10-23T05:25:37.446Z,100.00
2022-10-23T05:28:04.471Z,100.00
2022-10-23T05:30:33.140Z,100.00
2022-10-23T05:33:02.016Z,100.00
2022-10-23T05:35:30.423Z,100.00
2022-10-23T05:37:58.967Z,100.00
2022-10-23T05:40:26.376Z,100.00
2022-10-23T05:42:52.947Z,100.00
2022-10-23T05:45:20.027Z,100.00
2022-10-23T05:47:46.611Z,100.00
2022-10-23T05:50:13.693Z,100.00
2022-10-23T05:52:40.395Z,100.00
2022-10-23T05:55:07.512Z,100.00
2022-10-23T05:57:34.382Z,100.00
2022-10-23T06:00:01.250Z,100.00
2022-10-23T06:02:28.220Z,100.00
2022-10-23T06:04:54.768Z,100.00
2022-10-23T06:07:31.308Z,100.00
2022-10-23T06:10:00.426Z,100.00
2022-10-23T06:12:27.198Z,100.00
2022-10-23T06:14:53.902Z,100.00
2022-10-23T06:17:20.458Z,100.00
2022-10-23T06:19:47.123Z,100.00
2022-10-23T06:22:13.898Z,100.00
2022-10-23T06:24:40.536Z,100.00
2022-10-23T06:27:07.105Z,100.00
2022-10-23T06:29:33.787Z,100.00
2022-10-23T06:32:00.322Z,100.00
2022-10-23T06:34:26.933Z,100.00
2022-10-23T06:36:53.685Z,100.00
2022-10-23T06:39:22.091Z,100.00
2022-10-23T06:41:48.645Z,100.00
2022-10-23T06:44:15.726Z,100.00
2022-10-23T06:46:42.466Z,100.00
2022-10-23T06:49:09.009Z,100.00
2022-10-23T06:51:35.686Z,100.00
2022-10-23T06:54:02.418Z,100.00
2022-10-23T06:56:30.407Z,100.00
2022-10-23T06:58:57.068Z,100.00
2022-10-23T07:01:23.738Z,100.00
2022-10-23T07:03:50.442Z,100.00
2022-10-23T07:06:16.971Z,100.00
2022-10-23T07:08:43.493Z,100.00
2022-10-23T07:11:13.680Z,100.00
2022-10-23T07:13:40.720Z,100.00
2022-10-23T07:16:15.302Z,100.00
2022-10-23T07:18:42.151Z,100.00
2022-10-23T07:21:09.568Z,100.00
2022-10-23T07:23:36.751Z,100.00
2022-10-23T07:26:15.238Z,100.00
2022-10-23T07:28:44.163Z,100.00
2022-10-23T07:31:11.147Z,100.00
2022-10-23T07:33:37.760Z,100.00
2022-10-23T07:36:06.617Z,100.00
2022-10-23T07:38:33.694Z,100.00
2022-10-23T07:41:00.869Z,100.00
2022-10-23T07:43:28.090Z,100.00
2022-10-23T07:45:55.128Z,100.00
2022-10-23T07:48:23.911Z,100.00
2022-10-23T07:50:51.262Z,100.00
2022-10-23T07:53:22.080Z,100.00
2022-10-23T07:55:54.042Z,100.00
2022-10-23T07:58:21.011Z,100.00
2022-10-23T08:01:00.329Z,100.00
2022-10-23T08:03:32.323Z,100.00
2022-10-23T08:05:59.586Z,100.00
2022-10-23T08:08:26.985Z,100.00
2022-10-23T08:10:55.254Z,100.00
2022-10-23T08:13:22.324Z,100.00
2022-10-23T08:15:51.432Z,100.00
2022-10-23T08:18:18.246Z,100.00
2022-10-23T08:20:47.706Z,100.00
2022-10-23T08:23:18.437Z,100.00
2022-10-23T08:25:45.720Z,100.00
2022-10-23T08:28:12.436Z,100.00
2022-10-23T08:30:39.032Z,100.00
2022-10-23T08:33:06.805Z,100.00
2022-10-23T08:35:37.787Z,100.00
2022-10-23T08:38:05.626Z,100.00
2022-10-23T08:40:32.628Z,100.00
2022-10-23T08:43:10.455Z,100.00
2022-10-23T08:45:48.787Z,100.00
2022-10-23T08:48:42.943Z,100.00
2022-10-23T08:51:22.224Z,100.00
2022-10-23T08:54:03.199Z,100.00
2022-10-23T08:56:34.813Z,100.00
2022-10-23T08:59:28.268Z,100.00
2022-10-23T09:02:22.963Z,100.00
2022-10-23T09:04:52.247Z,100.00
2022-10-23T09:07:29.689Z,100.00
2022-10-23T09:10:02.031Z,100.00
2022-10-23T09:12:30.810Z,100.00
2022-10-23T09:15:28.447Z,100.00
2022-10-23T09:17:59.725Z,100.00
2022-10-23T09:20:34.545Z,100.00
2022-10-23T09:23:20.939Z,100.00
2022-10-23T09:25:49.138Z,100.00
2022-10-23T09:28:40.238Z,100.00
2022-10-23T09:31:08.904Z,100.00
2022-10-23T09:33:37.138Z,100.00
2022-10-23T09:36:06.867Z,100.00
2022-10-23T09:38:39.873Z,100.00
2022-10-23T09:41:27.871Z,100.00
2022-10-23T09:44:39.894Z,100.00
2022-10-23T09:47:06.544Z,100.00
2022-10-23T09:49:34.279Z,100.00
2022-10-23T09:52:05.925Z,100.00
2022-10-23T09:54:36.685Z,100.00
2022-10-23T09:57:24.904Z,100.00
2022-10-23T09:59:54.438Z,100.00
2022-10-23T10:02:20.979Z,100.00
2022-10-23T10:04:47.594Z,100.00
2022-10-23T10:07:31.239Z,100.00
2022-10-23T10:10:00.207Z,100.00
2022-10-23T10:12:39.284Z,100.00
2022-10-23T10:15:08.654Z,100.00
2022-10-23T10:17:42.367Z,100.00
2022-10-23T10:20:20.885Z,100.00
2022-10-23T10:22:56.139Z,100.00
2022-10-23T10:25:34.406Z,100.00
2022-10-23T10:28:38.590Z,100.00
2022-10-23T10:31:18.142Z,100.00
2022-10-23T10:33:53.870Z,100.00
2022-10-23T10:39:03.235Z,100.00
2022-10-23T10:41:44.752Z,100.00
2022-10-23T10:44:16.967Z,100.00
2022-10-23T10:46:59.133Z,100.00
2022-10-23T10:49:48.716Z,100.00
2022-10-23T10:52:43.233Z,100.00
2022-10-23T10:55:19.234Z,100.00
2022-10-23T10:57:59.227Z,100.00
2022-10-23T11:00:29.883Z,100.00
2022-10-23T11:03:37.597Z,100.00
2022-10-23T11:06:15.068Z,100.00
2022-10-23T11:08:56.416Z,100.00
2022-10-23T11:11:40.555Z,100.00
2022-10-23T11:14:16.740Z,100.00
2022-10-23T11:16:48.029Z,100.00
2022-10-23T11:19:25.605Z,70.89
2022-10-23T11:22:04.900Z,70.39
2022-10-23T11:24:50.788Z,71.88
2022-10-23T11:27:18.898Z,71.90
2022-10-23T11:30:13.963Z,74.04
2022-10-23T11:33:01.065Z,74.95
2022-10-23T11:35:48.268Z,71.95
2022-10-23T11:38:34.416Z,73.70
2022-10-23T11:41:04.940Z,69.09
2022-10-23T11:43:47.639Z,69.37
2022-10-23T11:46:32.182Z,70.77
2022-10-23T11:49:02.505Z,70.77
2022-10-23T11:51:36.643Z,66.41
2022-10-23T11:54:13.470Z,62.78
2022-10-23T11:57:10.429Z,66.56
2022-10-23T11:59:53.551Z,63.90
2022-10-23T12:02:38.755Z,67.41
2022-10-23T12:05:34.963Z,67.54
2022-10-23T12:08:04.648Z,67.65
2022-10-23T12:10:34.988Z,66.27
2022-10-23T12:13:04.908Z,68.32
2022-10-23T12:15:35.154Z,68.49
2022-10-23T12:18:15.768Z,73.25
2022-10-23T12:21:01.804Z,71.80
2022-10-23T12:23:49.742Z,72.97
2022-10-23T12:26:40.315Z,72.35
2022-10-23T12:29:31.862Z,72.39
2022-10-23T12:32:19.994Z,70.58
2022-10-23T12:35:05.305Z,70.08
2022-10-23T12:37:49.426Z,67.30
2022-10-23T12:40:16.357Z,68.23
2022-10-23T12:42:52.646Z,72.10
2022-10-23T12:45:24.020Z,71.79
2022-10-23T12:47:52.556Z,68.03
2022-10-23T12:50:30.764Z,69.61
2022-10-23T12:53:03.190Z,68.78
2022-10-23T12:56:05.172Z,67.99
2022-10-23T12:58:34.665Z,74.54
2022-10-23T13:01:04.201Z,71.44
2022-10-23T13:03:33.236Z,73.00
2022-10-23T13:06:04.783Z,73.21
2022-10-23T13:08:41.253Z,74.11
2022-10-23T13:11:14.323Z,74.31
2022-10-23T13:13:41.575Z,74.96
2022-10-23T13:16:27.759Z,75.78
2022-10-23T13:18:54.523Z,73.97
2022-10-23T13:21:29.443Z,73.37
2022-10-23T14:02:25.926Z,77.65
2022-10-23T14:04:52.815Z,78.76
2022-10-23T14:07:19.596Z,77.03
2022-10-23T14:09:46.407Z,78.04
2022-10-23T14:12:13.637Z,78.99
2022-10-23T14:14:40.325Z,79.20
2022-10-23T14:17:07.281Z,79.71
2022-10-23T14:19:34.434Z,79.42
2022-10-23T14:22:01.111Z,81.18
2022-10-23T14:24:27.761Z,82.99
2022-10-23T14:26:54.589Z,81.17
2022-10-23T14:29:24.055Z,79.90
2022-10-23T14:31:51.257Z,81.44
2022-10-23T14:34:18.091Z,81.30
2022-10-23T14:36:50.350Z,80.98
2022-10-23T14:39:18.210Z,80.78
2022-10-23T14:41:44.794Z,80.80
2022-10-23T14:44:11.396Z,82.23
2022-10-23T14:46:38.675Z,82.25
2022-10-23T14:49:05.715Z,82.31
2022-10-23T14:51:33.105Z,81.47
2022-10-23T14:54:04.837Z,84.18
2022-10-23T14:56:34.157Z,83.22
2022-10-23T14:59:04.152Z,81.53
2022-10-23T15:01:38.125Z,84.06
2022-10-23T15:04:06.548Z,85.37
2022-10-23T15:06:34.695Z,82.52
2022-10-23T15:09:02.304Z,83.17
2022-10-23T15:11:28.956Z,83.38
2022-10-23T15:13:56.275Z,85.49
2022-10-23T15:16:23.731Z,85.61
2022-10-23T15:18:50.604Z,83.57
2022-10-23T15:21:17.228Z,83.96
2022-10-23T15:23:45.617Z,86.07
2022-10-23T15:26:20.318Z,86.07
2022-10-23T15:28:58.070Z,87.35
2022-10-23T15:31:49.109Z,86.23
2022-10-23T15:34:17.806Z,87.75
2022-10-23T15:36:47.020Z,88.68
2022-10-23T15:39:16.245Z,87.90
2022-10-23T15:41:43.770Z,86.18
2022-10-23T15:44:14.388Z,88.24
2022-10-23T15:46:41.342Z,88.38
2022-10-23T15:49:11.403Z,89.46
2022-10-23T15:51:38.963Z,89.70
2022-10-23T15:54:07.191Z,88.25
2022-10-23T15:56:35.139Z,89.71
2022-10-23T15:59:01.710Z,89.33
2022-10-23T16:01:28.982Z,90.54
2022-10-23T16:03:55.708Z,90.63
2022-10-23T16:06:22.428Z,90.41
2022-10-23T16:08:49.067Z,90.24
2022-10-23T16:11:23.056Z,91.04
2022-10-23T16:13:50.210Z,89.79
2022-10-23T16:16:18.341Z,91.47
2022-10-23T16:18:45.240Z,91.10
2022-10-23T16:21:20.702Z,91.64
2022-10-23T16:23:48.137Z,92.28
2022-10-23T16:26:15.682Z,92.72
2022-10-23T16:28:43.894Z,93.74
2022-10-23T16:31:20.003Z,94.70
2022-10-23T16:33:48.017Z,96.52
2022-10-23T16:36:14.771Z,98.38
2022-10-23T16:38:41.667Z,98.46
2022-10-23T16:41:08.263Z,99.25
2022-10-23T16:43:34.905Z,100.00
2022-10-23T16:46:12.554Z,100.00
2022-10-23T16:48:40.078Z,100.00
2022-10-23T16:51:08.681Z,100.00
2022-10-23T16:53:35.841Z,100.00
2022-10-23T16:56:07.080Z,100.00
2022-10-23T16:58:34.590Z,100.00
2022-10-23T17:01:07.526Z,100.00
2022-10-23T17:03:36.872Z,100.00
2022-10-23T17:06:08.764Z,100.00
2022-10-23T17:08:37.005Z,100.00
2022-10-23T17:11:18.833Z,100.00
2022-10-23T17:13:59.269Z,100.00
2022-10-23T17:16:37.261Z,100.00
2022-10-23T17:19:16.038Z,100.00
2022-10-23T17:21:54.936Z,100.00
2022-10-23T17:24:22.915Z,100.00
2022-10-23T17:26:49.692Z,100.00
2022-10-23T17:29:16.924Z,100.00
2022-10-23T17:31:46.353Z,100.00
2022-10-23T17:34:17.437Z,100.00
2022-10-23T17:36:46.880Z,100.00
2022-10-23T17:39:16.883Z,100.00
2022-10-23T17:41:44.455Z,100.00
2022-10-23T17:44:11.701Z,100.00
2022-10-23T17:46:38.368Z,100.00
2022-10-23T17:49:05.829Z,100.00
2022-10-23T17:51:34.408Z,100.00
2022-10-23T17:54:03.633Z,100.00
2022-10-23T17:56:33.198Z,100.00
2022-10-23T17:59:03.930Z,100.00
2022-10-23T18:01:31.667Z,100.00
2022-10-23T18:04:01.895Z,100.00
2022-10-23T18:06:33.067Z,100.00
2022-10-23T18:09:00.952Z,100.00
2022-10-23T18:11:33.248Z,100.00
2022-10-23T18:14:01.216Z,100.00
2022-10-23T18:16:28.607Z,100.00
2022-10-23T18:18:55.612Z,100.00
2022-10-23T18:21:23.852Z,100.00
2022-10-23T18:23:51.489Z,100.00
2022-10-23T18:26:21.723Z,100.00
2022-10-23T18:28:50.043Z,100.00
2022-10-23T18:31:17.881Z,100.00
2022-10-23T18:33:44.764Z,100.00
2022-10-23T18:36:21.798Z,100.00
2022-10-23T18:38:49.570Z,100.00
2022-10-23T18:41:17.297Z,100.00
2022-10-23T18:43:44.781Z,100.00
2022-10-23T18:46:14.993Z,100.00
2022-10-23T18:48:43.411Z,100.00
2022-10-23T18:51:15.910Z,100.00
2022-10-23T18:53:45.793Z,100.00
2022-10-23T18:56:13.540Z,100.00
2022-10-23T18:58:40.348Z,100.00
2022-10-23T19:01:07.183Z,100.00
2022-10-23T19:03:33.996Z,100.00
2022-10-23T19:06:00.658Z,100.00
2022-10-23T19:08:27.570Z,100.00
2022-10-23T19:10:57.395Z,100.00
2022-10-23T19:13:23.975Z,100.00
2022-10-23T19:15:50.524Z,100.00
2022-10-23T19:18:17.525Z,100.00
2022-10-23T19:20:44.619Z,100.00
2022-10-23T19:23:13.955Z,100.00
2022-10-23T19:25:45.478Z,100.00
2022-10-23T19:28:12.067Z,100.00
2022-10-23T19:30:39.616Z,100.00
2022-10-23T19:33:06.309Z,100.00
2022-10-23T19:35:32.934Z,100.00
2022-10-23T19:37:59.546Z,100.00
2022-10-23T19:40:26.291Z,100.00
2022-10-23T19:42:54.303Z,100.00
2022-10-23T19:45:21.031Z,100.00
2022-10-23T19:47:47.988Z,100.00
2022-10-23T19:50:16.106Z,100.00
2022-10-23T19:52:42.675Z,100.00
2022-10-23T19:55:09.612Z,100.00
2022-10-23T19:57:37.173Z,100.00
2022-10-23T20:00:07.982Z,100.00
2022-10-23T20:05:05.406Z,100.00
2022-10-23T20:07:32.874Z,100.00
2022-10-23T20:10:00.464Z,100.00
2022-10-23T20:12:27.614Z,100.00
2022-10-23T20:14:55.061Z,100.00
2022-10-23T20:17:22.817Z,100.00
2022-10-23T20:19:49.975Z,100.00
2022-10-23T20:22:16.904Z,100.00
2022-10-23T20:24:43.526Z,100.00
2022-10-23T20:27:13.366Z,100.00
2022-10-23T20:29:40.746Z,100.00
2022-10-23T20:32:07.405Z,100.00
2022-10-23T20:34:34.556Z,100.00
2022-10-23T20:37:01.216Z,100.00
2022-10-23T20:39:29.863Z,100.00
2022-10-23T20:41:57.036Z,100.00
2022-10-23T20:44:24.675Z,100.00
2022-10-23T20:46:52.181Z,100.00
2022-10-23T20:49:19.524Z,100.00
2022-10-23T20:51:54.084Z,100.00
2022-10-23T20:54:24.197Z,100.00
2022-10-23T20:56:50.740Z,100.00
2022-10-23T20:59:19.368Z,100.00
2022-10-23T21:01:53.321Z,100.00
2022-10-23T21:04:28.494Z,100.00
2022-10-23T21:07:12.833Z,100.00
2022-10-23T21:09:40.271Z,100.00
2022-10-23T21:12:07.052Z,100.00
2022-10-23T21:14:34.151Z,100.00
2022-10-23T21:17:00.784Z,100.00
2022-10-23T21:19:27.449Z,100.00
2022-10-23T21:21:54.471Z,100.00
2022-10-23T21:24:21.289Z,100.00
2022-10-23T21:26:48.057Z,100.00
2022-10-23T21:29:19.361Z,100.00
2022-10-23T21:31:59.274Z,100.00
2022-10-23T21:34:26.597Z,100.00
2022-10-23T21:37:11.997Z,100.00
2022-10-23T21:39:41.011Z,100.00
2022-10-23T21:42:08.159Z,100.00
2022-10-23T21:44:34.751Z,100.00
2022-10-23T21:47:01.408Z,100.00
2022-10-23T21:49:27.988Z,100.00
2022-10-23T21:51:55.211Z,100.00
2022-10-23T21:54:22.050Z,100.00
2022-10-23T21:56:51.413Z,100.00
2022-10-23T21:59:19.896Z,100.00
2022-10-23T22:01:48.298Z,100.00
2022-10-23T22:04:19.873Z,100.00
2022-10-23T22:06:47.980Z,100.00
2022-10-23T22:09:19.567Z,100.00
2022-10-23T22:11:48.407Z,100.00
2022-10-23T22:14:15.159Z,100.00
2022-10-23T22:16:42.196Z,100.00
2022-10-23T22:19:12.372Z,100.00
2022-10-23T22:21:39.467Z,100.00
2022-10-23T22:24:06.613Z,100.00
2022-10-23T22:26:36.565Z,100.00
2022-10-23T22:29:10.199Z,100.00
2022-10-23T22:31:38.317Z,100.00
2022-10-23T22:34:18.674Z,100.00
2022-10-23T22:36:54.701Z,100.00
2022-10-23T22:39:21.468Z,100.00
2022-10-23T22:41:48.079Z,100.00
2022-10-23T22:44:15.519Z,100.00
2022-10-23T22:46:42.338Z,100.00
2022-10-23T22:49:09.451Z,100.00
2022-10-23T22:51:37.243Z,100.00
2022-10-23T22:54:03.812Z,100.00
2022-10-23T22:56:30.819Z,100.00
2022-10-23T22:58:58.390Z,100.00
2022-10-23T23:01:28.069Z,100.00
2022-10-23T23:03:54.854Z,100.00
2022-10-23T23:06:22.495Z,100.00
2022-10-23T23:08:50.815Z,100.00
2022-10-23T23:11:19.701Z,100.00
2022-10-23T23:13:47.099Z,100.00
2022-10-23T23:16:28.473Z,100.00
2022-10-23T23:18:58.375Z,100.00
2022-10-23T23:21:25.640Z,100.00
2022-10-23T23:23:52.238Z,100.00
2022-10-23T23:26:21.248Z,100.00
2022-10-23T23:28:51.851Z,100.00
2022-10-23T23:31:22.199Z,100.00
2022-10-23T23:33:48.981Z,100.00
2022-10-23T23:36:19.664Z,100.00
2022-10-23T23:38:46.323Z,100.00
2022-10-23T23:41:15.551Z,100.00
2022-10-23T23:43:43.096Z,100.00
2022-10-23T23:46:10.813Z,100.00
2022-10-23T23:48:38.304Z,100.00
2022-10-23T23:51:05.792Z,100.00
2022-10-23T23:53:32.470Z,100.00
2022-10-23T23:55:59.217Z,100.00
2022-10-23T23:58:25.768Z,100.00
