createdAt,value
2023-04-30T00:01:45.118Z,12.77
2023-04-30T00:04:13.515Z,13.07
2023-04-30T00:06:42.498Z,12.80
2023-04-30T00:09:10.663Z,13.50
2023-04-30T00:11:38.823Z,13.53
2023-04-30T00:14:07.016Z,13.27
2023-04-30T00:16:36.395Z,12.40
2023-04-30T00:19:06.095Z,13.00
2023-04-30T00:21:34.789Z,13.70
2023-04-30T00:24:02.905Z,13.30
2023-04-30T00:26:30.893Z,13.50
2023-04-30T00:28:58.810Z,12.90
2023-04-30T00:31:27.139Z,13.83
2023-04-30T00:33:58.400Z,13.80
2023-04-30T00:36:51.324Z,13.60
2023-04-30T00:39:29.092Z,13.20
2023-04-30T00:41:56.967Z,14.10
2023-04-30T00:44:24.960Z,13.37
2023-04-30T00:46:53.489Z,13.43
2023-04-30T00:49:23.681Z,13.77
2023-04-30T00:51:59.393Z,14.07
2023-04-30T00:54:27.692Z,13.77
2023-04-30T00:56:57.513Z,13.93
2023-04-30T00:59:26.072Z,13.83
2023-04-30T01:01:54.907Z,13.63
2023-04-30T01:04:24.408Z,13.67
2023-04-30T01:06:53.133Z,13.73
2023-04-30T01:09:21.371Z,13.57
2023-04-30T01:11:58.075Z,13.93
2023-04-30T01:14:31.139Z,13.80
2023-04-30T01:17:06.793Z,14.03
2023-04-30T01:19:43.943Z,14.37
2023-04-30T01:22:23.955Z,13.87
2023-04-30T01:25:16.567Z,14.03
2023-04-30T01:28:04.518Z,15.07
2023-04-30T01:30:33.394Z,14.83
2023-04-30T01:33:01.545Z,15.77
2023-04-30T01:35:59.704Z,15.43
2023-04-30T01:38:42.373Z,15.27
2023-04-30T01:41:22.576Z,14.87
2023-04-30T01:44:05.433Z,15.27
2023-04-30T01:46:36.126Z,15.87
2023-04-30T01:49:13.126Z,16.33
2023-04-30T01:51:43.389Z,17.33
2023-04-30T01:54:19.118Z,17.00
2023-04-30T01:56:55.624Z,17.70
2023-04-30T01:59:27.474Z,18.47
2023-04-30T02:01:57.439Z,17.53
2023-04-30T02:04:28.235Z,18.43
2023-04-30T02:07:08.779Z,19.07
2023-04-30T02:09:36.877Z,18.60
2023-04-30T02:12:16.288Z,18.80
2023-04-30T02:17:45.153Z,17.87
2023-04-30T02:20:13.781Z,19.30
2023-04-30T02:22:42.025Z,19.87
2023-04-30T02:25:12.665Z,19.73
2023-04-30T02:27:44.774Z,17.97
2023-04-30T02:30:12.928Z,17.80
2023-04-30T02:32:41.054Z,18.37
2023-04-30T02:35:10.793Z,18.33
2023-04-30T02:37:38.711Z,18.03
2023-04-30T02:40:08.214Z,17.00
2023-04-30T02:42:36.087Z,18.53
2023-04-30T02:45:05.111Z,17.07
2023-04-30T02:47:33.104Z,17.77
2023-04-30T02:50:01.216Z,17.13
2023-04-30T02:52:33.445Z,16.27
2023-04-30T02:55:01.868Z,16.80
2023-04-30T02:57:29.775Z,16.23
2023-04-30T02:59:57.772Z,14.57
2023-04-30T03:02:26.418Z,15.63
2023-04-30T03:04:54.352Z,15.10
2023-04-30T03:07:22.682Z,15.30
2023-04-30T03:09:52.982Z,15.20
2023-04-30T03:12:21.743Z,15.23
2023-04-30T03:14:49.765Z,14.70
2023-04-30T03:17:17.741Z,13.97
2023-04-30T03:19:45.738Z,15.03
2023-04-30T03:22:13.708Z,13.60
2023-04-30T03:24:41.844Z,13.23
2023-04-30T03:27:11.408Z,13.73
2023-04-30T03:29:39.502Z,13.50
2023-04-30T03:32:10.822Z,13.10
2023-04-30T03:34:39.907Z,14.17
2023-04-30T03:37:07.790Z,14.73
2023-04-30T03:39:35.663Z,13.63
2023-04-30T03:42:03.811Z,13.30
2023-04-30T03:44:33.230Z,13.67
2023-04-30T03:47:01.227Z,12.70
2023-04-30T03:49:29.102Z,12.73
2023-04-30T03:51:57.041Z,13.10
2023-04-30T03:54:24.950Z,12.83
2023-04-30T03:56:52.955Z,12.60
2023-04-30T03:59:20.896Z,13.20
2023-04-30T04:01:50.440Z,12.23
2023-04-30T04:04:18.506Z,13.67
2023-04-30T04:06:46.677Z,12.90
2023-04-30T04:09:14.652Z,13.77
2023-04-30T04:11:43.948Z,11.47
2023-04-30T04:14:11.956Z,13.03
2023-04-30T04:16:40.041Z,13.00
2023-04-30T04:19:10.128Z,12.37
2023-04-30T04:21:38.286Z,11.87
2023-04-30T04:24:10.058Z,11.07
2023-04-30T04:26:38.565Z,11.13
2023-04-30T04:29:08.757Z,10.93
2023-04-30T04:31:36.936Z,10.70
2023-04-30T04:34:06.097Z,10.13
2023-04-30T04:36:36.432Z,9.60
2023-04-30T04:39:04.524Z,8.80
2023-04-30T04:41:33.804Z,9.17
2023-04-30T04:44:03.300Z,8.23
2023-04-30T04:46:32.211Z,8.27
2023-04-30T04:49:00.724Z,8.00
2023-04-30T04:51:28.599Z,8.10
2023-04-30T04:53:57.954Z,7.80
2023-04-30T04:56:26.472Z,7.57
2023-04-30T04:58:54.505Z,7.97
2023-04-30T05:01:22.475Z,8.47
2023-04-30T05:03:53.968Z,7.30
2023-04-30T05:06:22.172Z,7.53
2023-04-30T05:08:50.182Z,7.37
2023-04-30T05:11:22.163Z,7.10
2023-04-30T05:13:50.277Z,7.17
2023-04-30T05:16:18.713Z,6.60
2023-04-30T05:18:47.212Z,7.07
2023-04-30T05:21:15.435Z,6.80
2023-04-30T05:23:46.466Z,7.53
2023-04-30T05:26:14.502Z,7.07
2023-04-30T05:28:44.042Z,6.83
2023-04-30T05:31:12.524Z,7.23
2023-04-30T05:33:43.141Z,7.70
2023-04-30T05:36:12.083Z,7.10
2023-04-30T05:38:40.361Z,7.07
2023-04-30T05:41:16.901Z,7.53
2023-04-30T05:43:49.027Z,6.87
2023-04-30T05:46:17.018Z,7.43
2023-04-30T05:48:45.014Z,7.33
2023-04-30T05:51:12.979Z,6.87
2023-04-30T05:53:41.434Z,6.93
2023-04-30T05:56:09.846Z,7.40
2023-04-30T05:58:38.298Z,7.67
2023-04-30T06:01:11.019Z,7.17
2023-04-30T06:03:38.945Z,7.33
2023-04-30T06:06:10.402Z,7.47
2023-04-30T06:08:38.494Z,7.37
2023-04-30T06:11:07.512Z,8.17
2023-04-30T06:13:35.669Z,6.60
2023-04-30T06:16:03.950Z,7.00
2023-04-30T06:18:33.301Z,7.47
2023-04-30T06:21:01.229Z,7.23
2023-04-30T06:23:29.175Z,7.87
2023-04-30T06:25:57.538Z,7.17
2023-04-30T06:28:25.562Z,7.03
2023-04-30T06:30:54.427Z,7.07
2023-04-30T06:33:24.441Z,6.53
2023-04-30T06:35:55.480Z,5.83
2023-04-30T06:38:23.947Z,6.03
2023-04-30T06:40:53.351Z,5.50
2023-04-30T06:43:21.397Z,5.77
2023-04-30T06:45:49.481Z,5.57
2023-04-30T06:48:17.559Z,6.20
2023-04-30T06:50:46.769Z,5.40
2023-04-30T06:53:16.485Z,5.33
2023-04-30T06:55:45.989Z,4.80
2023-04-30T06:58:13.899Z,5.10
2023-04-30T07:00:42.323Z,4.90
2023-04-30T07:03:10.384Z,4.87
2023-04-30T07:05:38.893Z,4.90
2023-04-30T07:08:07.700Z,3.97
2023-04-30T07:10:40.455Z,4.20
2023-04-30T07:13:08.530Z,4.50
2023-04-30T07:15:37.391Z,4.53
2023-04-30T07:18:05.738Z,3.80
2023-04-30T07:20:33.837Z,3.70
2023-04-30T07:23:02.325Z,3.20
2023-04-30T07:25:30.322Z,3.13
2023-04-30T07:27:59.598Z,3.00
2023-04-30T07:30:27.859Z,3.53
2023-04-30T07:32:56.927Z,2.97
2023-04-30T07:35:25.892Z,3.50
2023-04-30T07:37:53.901Z,2.83
2023-04-30T07:40:34.789Z,2.47
2023-04-30T07:43:06.805Z,3.27
2023-04-30T07:45:38.513Z,2.87
2023-04-30T07:48:07.164Z,2.50
2023-04-30T07:50:41.206Z,2.40
2023-04-30T07:53:09.911Z,2.30
2023-04-30T07:55:38.767Z,2.20
2023-04-30T07:58:12.809Z,2.37
2023-04-30T08:00:41.246Z,2.10
2023-04-30T08:03:09.478Z,2.17
2023-04-30T08:05:38.063Z,2.10
2023-04-30T08:08:13.305Z,2.00
2023-04-30T08:11:26.835Z,2.20
2023-04-30T08:14:18.288Z,2.50
2023-04-30T08:16:47.022Z,2.30
2023-04-30T08:19:15.186Z,2.13
2023-04-30T08:21:46.565Z,1.80
2023-04-30T08:24:14.735Z,2.03
2023-04-30T08:26:43.707Z,1.87
2023-04-30T08:29:13.752Z,2.10
2023-04-30T08:31:41.874Z,2.10
2023-04-30T08:34:11.323Z,1.90
2023-04-30T08:36:39.411Z,1.93
2023-04-30T08:39:07.572Z,1.70
2023-04-30T08:41:40.706Z,1.60
2023-04-30T08:44:12.369Z,2.00
2023-04-30T08:46:46.700Z,2.23
2023-04-30T08:49:17.211Z,2.30
2023-04-30T08:51:45.706Z,2.20
2023-04-30T08:54:18.132Z,1.97
2023-04-30T08:56:50.548Z,2.27
2023-04-30T08:59:22.645Z,2.40
2023-04-30T09:01:53.853Z,2.77
2023-04-30T09:04:22.308Z,2.17
2023-04-30T09:06:54.608Z,2.50
2023-04-30T09:09:38.973Z,2.47
2023-04-30T09:12:18.625Z,2.50
2023-04-30T09:15:01.581Z,2.13
2023-04-30T09:17:31.710Z,2.30
2023-04-30T09:20:09.340Z,2.00
2023-04-30T09:22:42.704Z,2.60
2023-04-30T09:25:45.996Z,2.20
2023-04-30T09:28:15.206Z,2.07
2023-04-30T09:30:44.186Z,2.43
2023-04-30T09:33:13.648Z,2.10
2023-04-30T09:35:42.873Z,2.20
2023-04-30T09:38:27.393Z,2.30
2023-04-30T09:40:55.882Z,2.57
2023-04-30T09:43:26.263Z,2.17
2023-04-30T09:45:54.335Z,2.30
2023-04-30T09:48:38.070Z,2.87
2023-04-30T09:51:09.753Z,2.70
2023-04-30T09:53:39.734Z,1.70
2023-04-30T09:56:12.722Z,1.93
2023-04-30T09:58:45.452Z,2.03
2023-04-30T10:01:13.966Z,1.87
2023-04-30T10:03:44.749Z,2.30
2023-04-30T10:06:15.644Z,2.23
2023-04-30T10:08:45.488Z,2.10
2023-04-30T10:11:18.741Z,1.67
2023-04-30T10:13:55.353Z,1.70
2023-04-30T10:16:37.995Z,1.70
2023-04-30T10:19:10.386Z,1.67
2023-04-30T10:21:43.364Z,1.27
2023-04-30T10:24:14.869Z,1.87
2023-04-30T10:26:43.687Z,1.70
2023-04-30T10:29:15.575Z,1.63
2023-04-30T10:31:48.976Z,1.90
2023-04-30T10:34:27.142Z,1.60
2023-04-30T10:37:00.157Z,1.50
2023-04-30T10:39:29.493Z,1.40
2023-04-30T10:42:04.760Z,1.43
2023-04-30T10:44:35.305Z,1.60
2023-04-30T10:47:04.823Z,1.47
2023-04-30T10:49:35.019Z,1.57
2023-04-30T10:52:08.321Z,1.30
2023-04-30T10:54:38.842Z,1.27
2023-04-30T10:57:14.478Z,1.43
2023-04-30T10:59:52.676Z,1.43
2023-04-30T11:02:23.963Z,1.80
2023-04-30T11:05:17.602Z,1.70
2023-04-30T11:07:50.543Z,1.30
2023-04-30T11:10:22.107Z,1.60
2023-04-30T11:12:51.092Z,1.67
2023-04-30T11:15:22.124Z,1.50
2023-04-30T11:17:52.741Z,1.47
2023-04-30T11:20:25.541Z,1.60
2023-04-30T11:23:21.838Z,1.63
2023-04-30T11:25:58.173Z,1.30
2023-04-30T11:28:29.314Z,1.47
2023-04-30T11:30:59.187Z,1.30
2023-04-30T11:33:28.604Z,1.47
2023-04-30T11:35:59.753Z,1.50
2023-04-30T11:38:29.318Z,1.37
2023-04-30T11:40:58.376Z,1.50
2023-04-30T11:43:28.217Z,1.50
2023-04-30T11:46:12.041Z,1.37
2023-04-30T11:48:42.317Z,1.63
2023-04-30T11:51:19.477Z,1.77
2023-04-30T11:53:49.595Z,1.43
2023-04-30T11:56:21.942Z,1.20
2023-04-30T11:58:51.084Z,1.20
2023-04-30T12:01:20.224Z,1.10
2023-04-30T12:03:53.580Z,1.23
2023-04-30T12:06:27.628Z,1.27
2023-04-30T12:08:57.614Z,1.20
2023-04-30T12:11:28.900Z,1.03
2023-04-30T12:13:59.081Z,1.40
2023-04-30T12:16:29.689Z,0.93
2023-04-30T12:18:57.700Z,1.00
2023-04-30T12:21:29.177Z,1.30
2023-04-30T12:23:57.208Z,1.30
2023-04-30T12:26:25.214Z,1.10
2023-04-30T12:28:56.594Z,0.80
2023-04-30T12:31:28.340Z,0.90
2023-04-30T12:33:57.060Z,0.80
2023-04-30T12:36:33.700Z,1.00
2023-04-30T12:39:11.517Z,0.90
2023-04-30T12:41:42.857Z,0.90
2023-04-30T12:44:21.381Z,0.90
2023-04-30T12:46:56.606Z,0.80
2023-04-30T12:49:26.391Z,1.20
2023-04-30T12:52:00.363Z,0.80
2023-04-30T12:54:30.766Z,1.00
2023-04-30T12:57:03.966Z,0.80
2023-04-30T12:59:33.189Z,1.00
2023-04-30T13:02:17.349Z,0.90
2023-04-30T13:04:45.887Z,0.90
2023-04-30T13:07:15.155Z,0.80
2023-04-30T13:09:46.080Z,0.70
2023-04-30T13:12:14.330Z,0.70
2023-04-30T13:14:42.358Z,0.70
2023-04-30T13:17:12.627Z,0.70
2023-04-30T13:19:42.335Z,0.87
2023-04-30T13:22:10.381Z,0.60
2023-04-30T13:24:39.733Z,0.60
2023-04-30T13:27:07.682Z,0.83
2023-04-30T13:29:35.546Z,0.70
2023-04-30T13:32:04.226Z,0.60
2023-04-30T13:34:32.907Z,0.87
2023-04-30T13:37:00.845Z,0.60
2023-04-30T13:39:29.310Z,0.70
2023-04-30T13:41:58.570Z,0.70
2023-04-30T13:44:26.768Z,0.70
2023-04-30T13:46:58.094Z,0.90
2023-04-30T13:49:26.353Z,0.70
2023-04-30T13:51:57.520Z,1.33
2023-04-30T13:54:25.824Z,0.90
2023-04-30T13:56:54.006Z,1.17
2023-04-30T13:59:25.898Z,0.73
2023-04-30T14:01:54.984Z,0.77
2023-04-30T14:04:23.727Z,1.00
2023-04-30T14:06:56.439Z,0.80
2023-04-30T14:09:24.557Z,0.93
2023-04-30T14:11:52.600Z,1.20
2023-04-30T14:14:21.144Z,0.67
2023-04-30T14:16:51.625Z,1.20
2023-04-30T14:19:20.483Z,0.70
2023-04-30T14:21:48.508Z,0.80
2023-04-30T14:24:16.812Z,0.87
2023-04-30T14:26:45.672Z,0.63
2023-04-30T14:29:15.220Z,0.70
2023-04-30T14:31:43.282Z,1.00
2023-04-30T14:34:13.124Z,0.70
2023-04-30T14:36:42.098Z,0.90
2023-04-30T14:39:10.223Z,0.80
2023-04-30T14:41:38.844Z,0.83
2023-04-30T14:44:06.963Z,1.03
2023-04-30T14:46:35.464Z,0.60
2023-04-30T14:49:04.299Z,0.70
2023-04-30T14:51:36.047Z,0.57
2023-04-30T14:54:04.029Z,0.60
2023-04-30T14:56:32.046Z,0.80
2023-04-30T14:59:00.020Z,0.80
2023-04-30T15:01:30.684Z,0.80
2023-04-30T15:03:58.893Z,0.93
2023-04-30T15:06:27.468Z,1.00
2023-04-30T15:08:57.030Z,0.80
2023-04-30T15:11:25.209Z,0.87
2023-04-30T15:13:56.182Z,1.53
2023-04-30T15:16:24.395Z,0.87
2023-04-30T15:18:52.652Z,0.70
2023-04-30T15:21:29.800Z,0.87
2023-04-30T15:23:59.498Z,1.23
2023-04-30T15:26:29.321Z,0.70
2023-04-30T15:28:57.431Z,0.60
2023-04-30T15:31:25.526Z,0.80
2023-04-30T15:34:03.475Z,1.00
2023-04-30T15:36:31.902Z,0.70
2023-04-30T15:39:04.251Z,0.73
2023-04-30T15:41:32.203Z,2.77
2023-04-30T15:44:00.905Z,1.93
2023-04-30T15:46:28.879Z,2.30
2023-04-30T15:48:57.110Z,2.90
2023-04-30T15:51:25.105Z,1.40
2023-04-30T15:53:54.779Z,2.00
2023-04-30T15:56:25.811Z,1.00
2023-04-30T15:58:56.187Z,1.57
2023-04-30T16:01:27.385Z,1.03
2023-04-30T16:03:56.449Z,1.20
2023-04-30T16:06:24.900Z,1.10
2023-04-30T16:08:56.277Z,0.80
2023-04-30T16:11:25.678Z,0.60
2023-04-30T16:13:54.814Z,0.87
2023-04-30T16:16:23.123Z,0.80
2023-04-30T16:18:55.286Z,0.90
2023-04-30T16:21:24.612Z,1.07
2023-04-30T16:23:55.314Z,0.70
2023-04-30T16:26:23.482Z,0.90
2023-04-30T16:28:57.955Z,0.80
2023-04-30T16:31:38.739Z,0.60
2023-04-30T16:34:11.221Z,0.73
2023-04-30T16:36:40.380Z,0.80
2023-04-30T16:39:08.327Z,0.60
2023-04-30T16:41:36.697Z,1.00
2023-04-30T16:44:06.255Z,1.27
2023-04-30T16:46:38.528Z,1.00
2023-04-30T16:49:17.528Z,1.53
2023-04-30T16:51:46.496Z,1.20
2023-04-30T16:54:17.757Z,1.20
2023-04-30T16:56:45.970Z,0.87
2023-04-30T16:59:15.376Z,0.80
2023-04-30T17:01:46.973Z,0.80
2023-04-30T17:04:15.611Z,0.60
2023-04-30T17:06:43.872Z,1.37
2023-04-30T17:09:16.442Z,0.70
2023-04-30T17:11:48.326Z,0.83
2023-04-30T17:14:20.980Z,0.70
2023-04-30T17:16:59.386Z,0.67
2023-04-30T17:19:34.235Z,0.77
2023-04-30T17:22:05.222Z,1.17
2023-04-30T17:24:33.406Z,2.97
2023-04-30T17:27:01.873Z,3.27
2023-04-30T17:29:32.458Z,2.43
2023-04-30T17:32:02.822Z,1.43
2023-04-30T17:34:34.174Z,1.00
2023-04-30T17:37:03.325Z,0.70
2023-04-30T17:39:37.511Z,0.70
2023-04-30T17:42:05.535Z,0.70
2023-04-30T17:44:34.968Z,0.70
2023-04-30T17:47:05.974Z,0.90
2023-04-30T17:49:34.236Z,0.80
2023-04-30T17:52:02.286Z,1.00
2023-04-30T17:54:30.992Z,1.03
2023-04-30T17:57:00.242Z,0.80
2023-04-30T17:59:31.393Z,1.20
2023-04-30T18:02:05.505Z,1.00
2023-04-30T18:04:34.005Z,1.20
2023-04-30T18:07:02.124Z,0.83
2023-04-30T18:09:36.696Z,0.93
2023-04-30T18:12:05.265Z,1.10
2023-04-30T18:14:34.603Z,0.83
2023-04-30T18:17:04.339Z,0.83
2023-04-30T18:19:32.960Z,0.80
2023-04-30T18:22:10.569Z,0.90
2023-04-30T18:24:38.718Z,0.90
2023-04-30T18:27:07.635Z,1.00
2023-04-30T18:29:36.039Z,1.10
2023-04-30T18:32:05.609Z,0.80
2023-04-30T18:34:33.623Z,0.90
2023-04-30T18:37:03.166Z,1.10
2023-04-30T18:39:31.587Z,1.00
2023-04-30T18:42:12.299Z,0.80
2023-04-30T18:44:42.549Z,1.13
2023-04-30T18:47:12.056Z,1.00
2023-04-30T18:49:40.016Z,1.30
2023-04-30T18:52:08.108Z,1.10
2023-04-30T18:55:16.934Z,1.13
2023-04-30T18:57:50.690Z,1.20
2023-04-30T19:00:19.838Z,1.10
2023-04-30T19:02:49.925Z,1.03
2023-04-30T19:05:23.828Z,0.90
2023-04-30T19:07:51.843Z,0.90
2023-04-30T19:10:19.807Z,1.10
2023-04-30T19:12:52.759Z,1.17
2023-04-30T19:15:20.742Z,1.17
2023-04-30T19:17:50.746Z,0.90
2023-04-30T19:20:19.398Z,1.20
2023-04-30T19:22:49.679Z,1.27
2023-04-30T19:25:18.632Z,0.90
2023-04-30T19:27:47.613Z,1.40
2023-04-30T19:30:18.806Z,1.27
2023-04-30T19:32:49.645Z,1.40
2023-04-30T19:35:20.540Z,0.90
2023-04-30T19:37:51.650Z,1.20
2023-04-30T19:40:23.651Z,1.20
2023-04-30T19:42:54.681Z,1.27
2023-04-30T19:45:33.070Z,1.20
2023-04-30T19:48:00.992Z,1.37
2023-04-30T19:50:31.103Z,1.20
2023-04-30T19:52:59.544Z,1.20
2023-04-30T19:55:31.582Z,1.30
2023-04-30T19:57:59.605Z,1.10
2023-04-30T20:00:29.159Z,1.60
2023-04-30T20:03:03.476Z,1.30
2023-04-30T20:05:34.933Z,1.53
2023-04-30T20:08:04.244Z,1.53
2023-04-30T20:10:35.887Z,1.40
2023-04-30T20:13:06.894Z,1.30
2023-04-30T20:15:35.506Z,1.27
2023-04-30T20:18:04.876Z,1.43
2023-04-30T20:20:36.290Z,1.20
2023-04-30T20:23:16.331Z,1.30
2023-04-30T20:25:45.846Z,1.33
2023-04-30T20:28:16.856Z,1.40
2023-04-30T20:30:48.249Z,1.10
2023-04-30T20:33:16.905Z,1.40
2023-04-30T20:35:47.534Z,1.33
2023-04-30T20:38:20.109Z,1.17
2023-04-30T20:40:48.478Z,1.33
2023-04-30T20:43:17.797Z,1.40
2023-04-30T20:45:46.685Z,1.47
2023-04-30T20:48:21.225Z,1.60
2023-04-30T20:50:55.193Z,1.30
2023-04-30T20:53:24.179Z,1.53
2023-04-30T20:55:52.601Z,1.33
2023-04-30T20:58:20.725Z,1.37
2023-04-30T21:00:52.086Z,1.40
2023-04-30T21:03:23.786Z,2.00
2023-04-30T21:05:54.126Z,1.57
2023-04-30T21:08:23.477Z,1.60
2023-04-30T21:10:52.063Z,1.70
2023-04-30T21:13:20.470Z,1.50
2023-04-30T21:15:48.851Z,1.60
2023-04-30T21:18:17.469Z,1.20
2023-04-30T21:20:45.544Z,1.20
2023-04-30T21:23:14.771Z,1.43
2023-04-30T21:25:43.085Z,1.70
2023-04-30T21:28:10.987Z,1.73
2023-04-30T21:30:50.478Z,1.60
2023-04-30T21:33:18.470Z,1.40
2023-04-30T21:35:49.189Z,1.73
2023-04-30T21:38:19.488Z,1.57
2023-04-30T21:40:47.440Z,1.60
2023-04-30T21:43:18.575Z,1.80
2023-04-30T21:45:46.750Z,1.60
2023-04-30T21:48:14.754Z,1.63
2023-04-30T21:50:43.234Z,1.63
2023-04-30T21:53:12.114Z,1.83
2023-04-30T21:55:42.571Z,1.57
2023-04-30T21:58:10.582Z,1.77
2023-04-30T22:00:39.475Z,1.60
2023-04-30T22:03:10.183Z,1.60
2023-04-30T22:05:39.771Z,2.00
2023-04-30T22:08:07.845Z,1.73
2023-04-30T22:10:36.281Z,1.60
2023-04-30T22:13:05.603Z,2.00
2023-04-30T22:15:47.100Z,1.73
2023-04-30T22:18:16.336Z,1.73
2023-04-30T22:20:45.624Z,1.97
2023-04-30T22:23:13.627Z,1.87
2023-04-30T22:25:41.664Z,1.97
2023-04-30T22:28:14.480Z,1.93
2023-04-30T22:30:42.736Z,1.97
2023-04-30T22:33:12.034Z,1.90
2023-04-30T22:35:40.299Z,1.70
2023-04-30T22:38:09.893Z,1.77
2023-04-30T22:40:40.381Z,1.97
2023-04-30T22:43:12.191Z,2.30
2023-04-30T22:45:41.664Z,2.00
2023-04-30T22:48:11.133Z,1.70
2023-04-30T22:50:42.430Z,1.80
2023-04-30T22:53:10.444Z,1.70
2023-04-30T22:55:38.452Z,1.90
2023-04-30T22:58:06.351Z,1.73
2023-04-30T23:00:34.353Z,1.60
2023-04-30T23:03:03.774Z,1.70
2023-04-30T23:05:33.166Z,1.90
2023-04-30T23:08:01.198Z,2.10
2023-04-30T23:10:29.204Z,1.80
2023-04-30T23:12:58.736Z,1.70
2023-04-30T23:15:27.968Z,1.60
2023-04-30T23:17:58.234Z,1.80
2023-04-30T23:20:28.331Z,1.60
2023-04-30T23:22:56.319Z,1.70
2023-04-30T23:25:24.341Z,2.10
2023-04-30T23:27:54.610Z,1.70
2023-04-30T23:30:23.584Z,1.97
2023-04-30T23:32:51.721Z,1.90
2023-04-30T23:35:19.797Z,1.97
2023-04-30T23:37:54.885Z,1.90
2023-04-30T23:40:22.827Z,1.97
2023-04-30T23:42:52.551Z,1.97
2023-04-30T23:45:23.463Z,1.60
2023-04-30T23:47:55.048Z,2.07
2023-04-30T23:50:24.454Z,1.60
2023-04-30T23:52:54.522Z,1.87
2023-04-30T23:55:22.533Z,2.07
2023-04-30T23:57:50.448Z,1.57
