createdAt,value
2023-03-03T00:02:45.001Z,95010.00
2023-03-03T00:06:44.904Z,95008.00
2023-03-03T00:10:44.886Z,95006.00
2023-03-03T00:14:44.905Z,95008.00
2023-03-03T00:18:44.821Z,95010.00
2023-03-03T00:22:44.765Z,95008.00
2023-03-03T00:26:44.741Z,95004.00
2023-03-03T00:30:44.754Z,95006.00
2023-03-03T00:34:44.682Z,95004.00
2023-03-03T00:38:44.644Z,95006.00
2023-03-03T00:42:44.599Z,95008.00
2023-03-03T00:46:44.555Z,95004.00
2023-03-03T00:50:44.677Z,95006.00
2023-03-03T00:54:44.769Z,95006.00
2023-03-03T00:58:44.946Z,95008.00
2023-03-03T01:02:45.229Z,95008.00
2023-03-03T01:06:45.343Z,95008.00
2023-03-03T01:10:45.469Z,95008.00
2023-03-03T01:14:45.601Z,95006.00
2023-03-03T01:18:45.660Z,95004.00
2023-03-03T01:22:45.702Z,95002.00
2023-03-03T01:26:45.787Z,95002.00
2023-03-03T01:30:45.753Z,95000.00
2023-03-03T01:34:45.778Z,95004.00
2023-03-03T01:38:45.783Z,95004.00
2023-03-03T01:42:45.862Z,95008.00
2023-03-03T01:46:45.967Z,95008.00
2023-03-03T01:50:45.900Z,95010.00
2023-03-03T01:54:45.841Z,95008.00
2023-03-03T01:58:45.911Z,95006.00
2023-03-03T02:02:45.936Z,95012.00
2023-03-03T02:06:45.888Z,95016.00
2023-03-03T02:10:45.908Z,95018.00
2023-03-03T02:14:45.882Z,95016.00
2023-03-03T02:18:45.875Z,95012.00
2023-03-03T02:22:45.822Z,95014.00
2023-03-03T02:26:45.825Z,95008.00
2023-03-03T02:30:45.808Z,95016.00
2023-03-03T02:34:45.808Z,95012.00
2023-03-03T02:38:45.767Z,95012.00
2023-03-03T02:42:45.726Z,95006.00
2023-03-03T02:46:45.748Z,95008.00
2023-03-03T02:50:45.722Z,95008.00
2023-03-03T02:54:45.730Z,95012.00
2023-03-03T02:58:45.743Z,95014.00
2023-03-03T03:02:45.724Z,95014.00
2023-03-03T03:06:45.697Z,95012.00
2023-03-03T03:10:45.697Z,95010.00
2023-03-03T03:14:45.701Z,95010.00
2023-03-03T03:18:45.698Z,95006.00
2023-03-03T03:22:45.675Z,95006.00
2023-03-03T03:26:45.649Z,95006.00
2023-03-03T03:30:45.859Z,95006.00
2023-03-03T03:34:45.672Z,95010.00
2023-03-03T03:38:45.658Z,95012.00
2023-03-03T03:42:45.675Z,95012.00
2023-03-03T03:46:45.690Z,95014.00
2023-03-03T03:50:45.774Z,95018.00
2023-03-03T03:54:45.769Z,95020.00
2023-03-03T03:58:45.791Z,95018.00
2023-03-03T04:02:46.010Z,95024.00
2023-03-03T04:06:45.800Z,95026.00
2023-03-03T04:10:45.854Z,95026.00
2023-03-03T04:14:45.889Z,95024.00
2023-03-03T04:18:46.751Z,95024.00
2023-03-03T04:22:45.979Z,95024.00
2023-03-03T04:26:46.003Z,95028.00
2023-03-03T04:30:46.131Z,95026.00
2023-03-03T04:34:48.925Z,95026.00
2023-03-03T04:38:46.154Z,95020.00
2023-03-03T04:42:46.027Z,95022.00
2023-03-03T04:46:46.194Z,95022.00
2023-03-03T04:50:45.975Z,95022.00
2023-03-03T04:54:45.992Z,95018.00
2023-03-03T04:58:45.869Z,95020.00
2023-03-03T05:02:45.826Z,95016.00
2023-03-03T05:06:45.832Z,95016.00
2023-03-03T05:10:45.885Z,95018.00
2023-03-03T05:14:45.971Z,95018.00
2023-03-03T05:18:46.024Z,95018.00
2023-03-03T05:22:46.073Z,95018.00
2023-03-03T05:26:46.139Z,95018.00
2023-03-03T05:30:46.283Z,95016.00
2023-03-03T05:34:46.498Z,95012.00
2023-03-03T05:38:46.474Z,95016.00
2023-03-03T05:42:46.493Z,95018.00
2023-03-03T05:46:46.442Z,95014.00
2023-03-03T05:50:46.343Z,95018.00
2023-03-03T05:54:46.320Z,95028.00
2023-03-03T05:58:46.292Z,95034.00
2023-03-03T06:02:46.292Z,95034.00
2023-03-03T06:06:46.173Z,95038.00
2023-03-03T06:10:46.141Z,95038.00
2023-03-03T06:14:46.137Z,95038.00
2023-03-03T06:18:46.187Z,95041.00
2023-03-03T06:22:46.360Z,95043.00
2023-03-03T06:26:46.537Z,95045.00
2023-03-03T06:30:46.737Z,95049.00
2023-03-03T06:34:46.915Z,95055.00
2023-03-03T06:38:47.214Z,95051.00
2023-03-03T06:42:47.745Z,95059.00
2023-03-03T06:46:47.400Z,95063.00
2023-03-03T06:50:47.753Z,95063.00
2023-03-03T06:54:47.747Z,95065.00
2023-03-03T06:58:47.744Z,95069.00
2023-03-03T07:02:47.715Z,95077.00
2023-03-03T07:06:47.447Z,95079.00
2023-03-03T07:10:47.482Z,95077.00
2023-03-03T07:14:47.586Z,95087.00
2023-03-03T07:18:47.668Z,95090.00
2023-03-03T07:22:47.746Z,95092.00
2023-03-03T07:26:47.993Z,95094.00
2023-03-03T07:30:48.133Z,95096.00
2023-03-03T07:34:48.285Z,95114.00
2023-03-03T07:38:48.232Z,95108.00
2023-03-03T07:42:48.208Z,95114.00
2023-03-03T07:46:48.368Z,95122.00
2023-03-03T07:50:48.288Z,95120.00
2023-03-03T07:54:48.269Z,95120.00
2023-03-03T07:58:48.062Z,95126.00
2023-03-03T08:02:48.023Z,95128.00
2023-03-03T08:06:47.997Z,95126.00
2023-03-03T08:10:48.383Z,95134.00
2023-03-03T08:14:47.887Z,95130.00
2023-03-03T08:18:47.875Z,95130.00
2023-03-03T08:22:47.826Z,95130.00
2023-03-03T08:26:47.847Z,95128.00
2023-03-03T08:30:47.987Z,95114.00
2023-03-03T08:34:48.122Z,95102.00
2023-03-03T08:38:48.787Z,95106.00
2023-03-03T08:42:48.769Z,95102.00
2023-03-03T08:46:48.841Z,95102.00
2023-03-03T08:50:48.577Z,95118.00
2023-03-03T08:54:48.662Z,95112.00
2023-03-03T08:59:03.839Z,95114.00
2023-03-03T09:02:49.691Z,95110.00
2023-03-03T09:06:48.663Z,95112.00
2023-03-03T09:10:48.794Z,95110.00
2023-03-03T09:14:48.558Z,95114.00
2023-03-03T09:18:48.530Z,95122.00
2023-03-03T09:22:48.489Z,95122.00
2023-03-03T09:26:48.725Z,95124.00
2023-03-03T09:30:48.674Z,95124.00
2023-03-03T09:34:48.638Z,95122.00
2023-03-03T09:38:48.617Z,95128.00
2023-03-03T09:42:48.556Z,95126.00
2023-03-03T09:46:48.889Z,95130.00
2023-03-03T09:50:48.799Z,95128.00
2023-03-03T09:54:48.798Z,95126.00
2023-03-03T09:58:48.405Z,95122.00
2023-03-03T10:02:48.481Z,95124.00
2023-03-03T10:06:48.356Z,95120.00
2023-03-03T10:10:48.848Z,95120.00
2023-03-03T10:14:48.294Z,95124.00
2023-03-03T10:18:48.652Z,95122.00
2023-03-03T10:22:48.193Z,95110.00
2023-03-03T10:27:01.259Z,95112.00
2023-03-03T10:31:02.535Z,95118.00
2023-03-03T10:34:49.092Z,95118.00
2023-03-03T10:38:48.053Z,95120.00
2023-03-03T10:42:48.337Z,95120.00
2023-03-03T10:46:48.332Z,95120.00
2023-03-03T10:50:48.338Z,95114.00
2023-03-03T10:54:47.862Z,95114.00
2023-03-03T10:58:47.916Z,95116.00
2023-03-03T11:02:47.794Z,95110.00
2023-03-03T11:06:47.761Z,95112.00
2023-03-03T11:10:47.714Z,95108.00
2023-03-03T11:14:47.805Z,95104.00
2023-03-03T11:18:47.932Z,95102.00
2023-03-03T11:22:48.118Z,95098.00
2023-03-03T11:26:48.291Z,95098.00
2023-03-03T11:30:48.485Z,95090.00
2023-03-03T11:34:48.618Z,95094.00
2023-03-03T11:38:48.752Z,95087.00
2023-03-03T11:42:49.317Z,95083.00
2023-03-03T11:46:49.069Z,95073.00
2023-03-03T11:50:49.030Z,95075.00
2023-03-03T11:54:49.008Z,95069.00
2023-03-03T11:58:49.312Z,95061.00
2023-03-03T12:02:48.943Z,95057.00
2023-03-03T12:06:49.364Z,95059.00
2023-03-03T12:10:48.858Z,95057.00
2023-03-03T12:14:48.804Z,95055.00
2023-03-03T12:18:48.777Z,95055.00
2023-03-03T12:23:00.993Z,95051.00
2023-03-03T12:26:49.877Z,95059.00
2023-03-03T12:30:48.873Z,95057.00
2023-03-03T12:34:49.389Z,95055.00
2023-03-03T12:38:49.038Z,95053.00
2023-03-03T12:42:49.012Z,95051.00
2023-03-03T12:46:49.010Z,95049.00
2023-03-03T12:50:48.917Z,95040.00
2023-03-03T12:54:48.908Z,95040.00
2023-03-03T12:58:48.845Z,95038.00
2023-03-03T13:02:48.824Z,95041.00
2023-03-03T13:06:48.800Z,95038.00
2023-03-03T13:10:48.754Z,95038.00
2023-03-03T13:14:48.696Z,95041.00
2023-03-03T13:18:48.693Z,95040.00
2023-03-03T13:22:48.637Z,95034.00
2023-03-03T13:26:48.566Z,95038.00
2023-03-03T13:30:48.550Z,95036.00
2023-03-03T13:34:48.509Z,95043.00
2023-03-03T13:38:48.483Z,95041.00
2023-03-03T13:42:48.448Z,95041.00
2023-03-03T13:46:48.421Z,95043.00
2023-03-03T13:50:48.372Z,95043.00
2023-03-03T13:54:48.318Z,95043.00
2023-03-03T13:58:48.309Z,95043.00
2023-03-03T14:02:48.252Z,95041.00
2023-03-03T14:06:48.401Z,95038.00
2023-03-03T14:10:48.502Z,95028.00
2023-03-03T14:14:48.637Z,95024.00
2023-03-03T14:18:48.749Z,95022.00
2023-03-03T14:22:48.962Z,95022.00
2023-03-03T14:26:49.088Z,95020.00
2023-03-03T14:30:49.248Z,95022.00
2023-03-03T14:34:49.362Z,95020.00
2023-03-03T14:38:49.526Z,95020.00
2023-03-03T14:42:49.667Z,95016.00
2023-03-03T14:46:49.841Z,95012.00
2023-03-03T14:50:50.034Z,95010.00
2023-03-03T14:54:50.195Z,95008.00
2023-03-03T14:58:50.401Z,95002.00
2023-03-03T15:02:50.603Z,95000.00
2023-03-03T15:06:50.782Z,94994.00
2023-03-03T15:10:50.965Z,94994.00
2023-03-03T15:14:51.182Z,94994.00
2023-03-03T15:18:51.366Z,94996.00
2023-03-03T15:22:51.575Z,95000.00
2023-03-03T15:26:51.797Z,95004.00
2023-03-03T15:30:51.806Z,95014.00
2023-03-03T15:34:51.721Z,95010.00
2023-03-03T15:38:51.728Z,95006.00
2023-03-03T15:42:51.668Z,94998.00
2023-03-03T15:46:51.610Z,95002.00
2023-03-03T15:50:53.431Z,95004.00
2023-03-03T15:54:51.598Z,95000.00
2023-03-03T15:58:51.518Z,95004.00
2023-03-03T16:02:51.559Z,95004.00
2023-03-03T16:06:51.415Z,95010.00
2023-03-03T16:10:51.398Z,95018.00
2023-03-03T16:14:51.362Z,95018.00
2023-03-03T16:18:51.318Z,95024.00
2023-03-03T16:22:51.368Z,95022.00
2023-03-03T16:26:51.257Z,95028.00
2023-03-03T16:30:51.215Z,95034.00
2023-03-03T16:34:51.179Z,95041.00
2023-03-03T16:38:51.136Z,95045.00
2023-03-03T16:42:51.137Z,95045.00
2023-03-03T16:46:51.260Z,95047.00
2023-03-03T16:50:51.407Z,95053.00
2023-03-03T16:54:51.454Z,95061.00
2023-03-03T16:58:51.603Z,95071.00
2023-03-03T17:02:51.605Z,95073.00
2023-03-03T17:06:51.615Z,95079.00
2023-03-03T17:10:51.634Z,95079.00
2023-03-03T17:14:51.622Z,95085.00
2023-03-03T17:18:51.651Z,95090.00
2023-03-03T17:22:51.610Z,95092.00
2023-03-03T17:26:51.605Z,95100.00
2023-03-03T17:30:51.580Z,95106.00
2023-03-03T17:34:51.547Z,95116.00
2023-03-03T17:38:51.506Z,95126.00
2023-03-03T17:42:51.508Z,95130.00
2023-03-03T17:46:51.516Z,95134.00
2023-03-03T17:50:51.456Z,95134.00
2023-03-03T17:54:51.454Z,95135.00
2023-03-03T17:58:51.493Z,95137.00
2023-03-03T18:02:51.546Z,95139.00
2023-03-03T18:06:51.512Z,95143.00
2023-03-03T18:10:51.565Z,95147.00
2023-03-03T18:14:51.546Z,95147.00
2023-03-03T18:18:51.558Z,95147.00
2023-03-03T18:22:51.563Z,95155.00
2023-03-03T18:26:51.594Z,95167.00
2023-03-03T18:30:51.765Z,95169.00
2023-03-03T18:34:51.911Z,95175.00
2023-03-03T18:38:52.070Z,95175.00
2023-03-03T18:42:52.283Z,95183.00
2023-03-03T18:46:52.434Z,95188.00
2023-03-03T18:50:52.656Z,95192.00
2023-03-03T18:54:52.830Z,95188.00
2023-03-03T18:58:52.999Z,95190.00
2023-03-03T19:02:53.206Z,95194.00
2023-03-03T19:06:53.382Z,95200.00
2023-03-03T19:10:53.603Z,95208.00
2023-03-03T19:14:53.781Z,95210.00
2023-03-03T19:18:53.841Z,95216.00
2023-03-03T19:22:53.903Z,95216.00
2023-03-03T19:26:53.912Z,95218.00
2023-03-03T19:30:54.010Z,95216.00
2023-03-03T19:34:54.045Z,95222.00
2023-03-03T19:38:54.090Z,95222.00
2023-03-03T19:42:54.176Z,95227.00
2023-03-03T19:46:54.283Z,95229.00
2023-03-03T19:50:54.318Z,95233.00
2023-03-03T19:54:54.439Z,95231.00
2023-03-03T19:58:54.506Z,95231.00
2023-03-03T20:02:54.585Z,95235.00
2023-03-03T20:06:54.665Z,95239.00
2023-03-03T20:10:54.765Z,95237.00
2023-03-03T20:14:54.874Z,95239.00
2023-03-03T20:18:54.940Z,95239.00
2023-03-03T20:22:55.044Z,95243.00
2023-03-03T20:26:55.169Z,95247.00
2023-03-03T20:30:55.238Z,95255.00
2023-03-03T20:34:55.344Z,95257.00
2023-03-03T20:38:55.456Z,95261.00
2023-03-03T20:42:55.603Z,95259.00
2023-03-03T20:46:55.728Z,95261.00
2023-03-03T20:50:55.807Z,95261.00
2023-03-03T20:54:55.951Z,95263.00
2023-03-03T20:58:56.035Z,95257.00
2023-03-03T21:02:56.170Z,95257.00
2023-03-03T21:06:56.292Z,95261.00
2023-03-03T21:10:56.391Z,95263.00
2023-03-03T21:14:56.492Z,95267.00
2023-03-03T21:18:56.601Z,95271.00
2023-03-03T21:22:56.734Z,95273.00
2023-03-03T21:26:56.852Z,95279.00
2023-03-03T21:30:56.948Z,95282.00
2023-03-03T21:34:57.071Z,95286.00
2023-03-03T21:38:57.216Z,95292.00
2023-03-03T21:42:57.384Z,95286.00
2023-03-03T21:46:58.754Z,95282.00
2023-03-03T21:50:57.681Z,95284.00
2023-03-03T21:54:57.826Z,95290.00
2023-03-03T21:58:57.999Z,95286.00
2023-03-03T22:02:58.128Z,95288.00
2023-03-03T22:06:58.282Z,95290.00
2023-03-03T22:10:58.488Z,95290.00
2023-03-03T22:14:58.642Z,95292.00
2023-03-03T22:19:00.277Z,95294.00
2023-03-03T22:22:58.794Z,95296.00
2023-03-03T22:26:58.763Z,95302.00
2023-03-03T22:30:58.750Z,95308.00
2023-03-03T22:34:58.670Z,95312.00
2023-03-03T22:38:58.635Z,95310.00
2023-03-03T22:42:58.602Z,95312.00
2023-03-03T22:46:58.577Z,95312.00
2023-03-03T22:50:58.525Z,95310.00
2023-03-03T22:54:58.511Z,95310.00
2023-03-03T22:58:58.446Z,95310.00
2023-03-03T23:02:59.037Z,95314.00
2023-03-03T23:06:58.422Z,95312.00
2023-03-03T23:10:58.414Z,95316.00
2023-03-03T23:14:58.580Z,95312.00
2023-03-03T23:18:58.778Z,95316.00
2023-03-03T23:22:58.925Z,95314.00
2023-03-03T23:26:59.085Z,95314.00
2023-03-03T23:30:59.278Z,95318.00
2023-03-03T23:34:59.472Z,95318.00
2023-03-03T23:38:59.639Z,95320.00
2023-03-03T23:42:59.764Z,95320.00
2023-03-03T23:47:00.007Z,95320.00
2023-03-03T23:51:00.152Z,95318.00
2023-03-03T23:55:00.319Z,95316.00
2023-03-03T23:59:00.520Z,95316.00
