createdAt,value
2023-08-14T00:01:26.441Z,75.41
2023-08-14T00:03:54.870Z,75.86
2023-08-14T00:06:23.237Z,76.03
2023-08-14T00:08:51.393Z,75.57
2023-08-14T00:11:19.712Z,75.38
2023-08-14T00:13:53.125Z,75.83
2023-08-14T00:16:21.468Z,76.33
2023-08-14T00:18:51.412Z,76.20
2023-08-14T00:21:20.057Z,76.53
2023-08-14T00:23:48.526Z,76.54
2023-08-14T00:26:18.712Z,76.47
2023-08-14T00:28:46.855Z,76.85
2023-08-14T00:31:15.378Z,77.04
2023-08-14T00:33:43.757Z,76.79
2023-08-14T00:36:13.394Z,76.85
2023-08-14T00:38:41.990Z,76.32
2023-08-14T00:41:10.263Z,76.56
2023-08-14T00:43:38.566Z,77.59
2023-08-14T00:46:08.394Z,76.94
2023-08-14T00:48:37.699Z,78.28
2023-08-14T00:51:09.855Z,78.48
2023-08-14T00:53:41.280Z,78.49
2023-08-14T00:56:09.877Z,78.69
2023-08-14T00:58:38.293Z,78.59
2023-08-14T01:01:08.945Z,78.76
2023-08-14T01:03:38.788Z,79.35
2023-08-14T01:06:07.306Z,79.29
2023-08-14T01:08:37.329Z,79.65
2023-08-14T01:11:14.830Z,79.35
2023-08-14T01:13:52.090Z,78.83
2023-08-14T01:16:25.880Z,79.14
2023-08-14T01:18:54.978Z,79.36
2023-08-14T01:21:39.358Z,79.60
2023-08-14T01:24:21.980Z,80.31
2023-08-14T01:26:52.815Z,79.89
2023-08-14T01:29:20.955Z,79.39
2023-08-14T01:31:49.364Z,78.83
2023-08-14T01:34:18.391Z,79.21
2023-08-14T01:36:53.261Z,79.68
2023-08-14T01:39:26.330Z,79.44
2023-08-14T01:42:04.227Z,79.23
2023-08-14T01:44:33.870Z,79.44
2023-08-14T01:47:06.235Z,79.60
2023-08-14T01:49:36.664Z,79.68
2023-08-14T01:52:07.842Z,80.14
2023-08-14T01:54:36.254Z,79.93
2023-08-14T01:57:08.552Z,80.10
2023-08-14T01:59:42.643Z,79.98
2023-08-14T02:02:12.525Z,79.99
2023-08-14T02:04:41.316Z,80.22
2023-08-14T02:07:11.033Z,80.74
2023-08-14T02:09:39.703Z,80.50
2023-08-14T02:12:09.621Z,80.36
2023-08-14T02:14:37.901Z,80.54
2023-08-14T02:17:06.406Z,80.74
2023-08-14T02:19:34.753Z,80.48
2023-08-14T02:22:03.012Z,80.33
2023-08-14T02:24:31.212Z,80.88
2023-08-14T02:26:59.393Z,81.16
2023-08-14T02:29:28.858Z,81.29
2023-08-14T02:31:57.193Z,81.65
2023-08-14T02:34:46.632Z,81.73
2023-08-14T02:37:16.704Z,81.57
2023-08-14T02:39:45.586Z,81.47
2023-08-14T02:42:16.489Z,81.27
2023-08-14T02:44:46.356Z,81.60
2023-08-14T02:47:14.769Z,81.49
2023-08-14T02:49:42.944Z,81.70
2023-08-14T02:52:13.233Z,82.03
2023-08-14T02:54:42.554Z,81.84
2023-08-14T02:57:10.633Z,82.13
2023-08-14T02:59:38.911Z,81.52
2023-08-14T03:02:08.501Z,81.40
2023-08-14T03:04:36.951Z,81.21
2023-08-14T03:07:05.489Z,81.17
2023-08-14T03:09:33.812Z,80.91
2023-08-14T03:12:01.910Z,80.70
2023-08-14T03:14:30.265Z,80.72
2023-08-14T03:16:59.580Z,80.69
2023-08-14T03:19:29.175Z,80.73
2023-08-14T03:21:57.281Z,80.66
2023-08-14T03:24:25.517Z,80.04
2023-08-14T03:26:53.697Z,80.05
2023-08-14T03:29:21.927Z,80.45
2023-08-14T03:31:50.139Z,80.83
2023-08-14T03:34:18.782Z,80.41
2023-08-14T03:36:48.390Z,80.54
2023-08-14T03:39:20.713Z,80.36
2023-08-14T03:41:48.886Z,80.46
2023-08-14T03:44:17.255Z,81.11
2023-08-14T03:46:45.584Z,81.09
2023-08-14T03:49:13.733Z,81.24
2023-08-14T03:51:42.184Z,81.43
2023-08-14T03:54:11.952Z,81.18
2023-08-14T03:56:40.258Z,80.97
2023-08-14T03:59:09.324Z,80.97
2023-08-14T04:01:39.293Z,80.75
2023-08-14T04:04:07.737Z,80.19
2023-08-14T04:06:37.189Z,80.35
2023-08-14T04:09:06.544Z,80.31
2023-08-14T04:11:36.072Z,80.19
2023-08-14T04:14:04.363Z,80.28
2023-08-14T04:16:45.107Z,80.49
2023-08-14T04:19:15.841Z,80.25
2023-08-14T04:21:44.378Z,80.22
2023-08-14T04:24:13.075Z,80.16
2023-08-14T04:26:42.576Z,80.00
2023-08-14T04:29:11.747Z,79.64
2023-08-14T04:31:42.058Z,79.34
2023-08-14T04:34:11.736Z,78.97
2023-08-14T04:36:41.856Z,78.47
2023-08-14T04:39:10.388Z,78.25
2023-08-14T04:41:39.808Z,78.27
2023-08-14T04:44:09.541Z,77.69
2023-08-14T04:46:57.778Z,77.77
2023-08-14T04:49:30.417Z,78.01
2023-08-14T04:51:58.711Z,78.27
2023-08-14T04:54:27.618Z,78.14
2023-08-14T04:56:55.971Z,77.67
2023-08-14T04:59:25.452Z,77.42
2023-08-14T05:01:54.327Z,76.99
2023-08-14T05:04:25.912Z,76.29
2023-08-14T05:06:54.564Z,76.21
2023-08-14T05:09:27.333Z,76.26
2023-08-14T05:11:58.541Z,75.36
2023-08-14T05:14:29.559Z,74.82
2023-08-14T05:16:58.471Z,74.17
2023-08-14T05:19:26.579Z,73.84
2023-08-14T05:21:54.963Z,73.62
2023-08-14T05:24:23.068Z,73.69
2023-08-14T05:26:51.323Z,73.33
2023-08-14T05:29:19.424Z,73.23
2023-08-14T05:31:49.029Z,72.62
2023-08-14T05:34:17.238Z,72.01
2023-08-14T05:36:45.556Z,71.90
2023-08-14T05:39:13.995Z,71.59
2023-08-14T05:41:42.260Z,71.93
2023-08-14T05:44:13.791Z,71.42
2023-08-14T05:46:46.513Z,71.00
2023-08-14T05:49:18.075Z,70.28
2023-08-14T05:51:46.566Z,69.89
2023-08-14T05:54:15.064Z,69.36
2023-08-14T05:56:43.167Z,68.38
2023-08-14T05:59:11.322Z,68.25
2023-08-14T06:01:40.755Z,68.20
2023-08-14T06:04:09.132Z,68.04
2023-08-14T06:06:38.762Z,67.09
2023-08-14T06:09:08.048Z,67.03
2023-08-14T06:11:36.811Z,66.90
2023-08-14T06:14:05.516Z,67.30
2023-08-14T06:16:33.797Z,66.53
2023-08-14T06:19:02.333Z,66.23
2023-08-14T06:21:30.475Z,65.94
2023-08-14T06:23:59.952Z,66.15
2023-08-14T06:26:28.349Z,66.55
2023-08-14T06:28:56.642Z,66.75
2023-08-14T06:31:24.878Z,65.88
2023-08-14T06:33:53.104Z,66.00
2023-08-14T06:36:21.560Z,65.81
2023-08-14T06:38:50.144Z,65.15
2023-08-14T06:41:19.646Z,64.57
2023-08-14T06:43:48.045Z,64.75
2023-08-14T06:46:16.158Z,63.13
2023-08-14T06:48:44.315Z,65.54
2023-08-14T06:51:12.546Z,65.04
2023-08-14T06:53:40.730Z,63.71
2023-08-14T06:56:08.815Z,62.91
2023-08-14T06:58:38.312Z,63.17
2023-08-14T07:02:29.386Z,61.68
2023-08-14T07:05:47.003Z,48.10
2023-08-14T07:08:15.160Z,42.10
2023-08-14T07:10:43.250Z,41.60
2023-08-14T07:13:12.785Z,37.66
2023-08-14T07:15:42.229Z,38.80
2023-08-14T07:18:10.457Z,38.92
2023-08-14T07:20:38.587Z,38.98
2023-08-14T07:23:07.503Z,38.28
2023-08-14T07:25:35.809Z,37.28
2023-08-14T07:28:05.119Z,34.88
2023-08-14T07:30:33.762Z,33.26
2023-08-14T07:33:03.577Z,34.87
2023-08-14T07:35:31.971Z,38.09
2023-08-14T07:38:00.298Z,38.08
2023-08-14T07:40:28.744Z,35.72
2023-08-14T07:42:57.232Z,36.24
2023-08-14T07:45:25.528Z,36.23
2023-08-14T07:47:53.937Z,34.97
2023-08-14T07:50:23.507Z,37.67
2023-08-14T07:52:52.146Z,36.39
2023-08-14T07:55:20.463Z,36.76
2023-08-14T07:57:48.960Z,38.54
2023-08-14T08:00:18.140Z,43.97
2023-08-14T08:02:46.532Z,40.98
2023-08-14T08:05:18.095Z,40.64
2023-08-14T08:07:52.525Z,41.55
2023-08-14T08:10:21.233Z,39.45
2023-08-14T08:12:51.694Z,37.88
2023-08-14T08:15:20.352Z,39.54
2023-08-14T08:17:48.481Z,38.42
2023-08-14T08:20:17.680Z,37.14
2023-08-14T08:22:45.862Z,35.56
2023-08-14T08:25:15.697Z,37.22
2023-08-14T08:27:43.964Z,39.87
2023-08-14T08:30:13.247Z,37.51
2023-08-14T08:32:41.619Z,40.16
2023-08-14T08:35:10.897Z,36.59
2023-08-14T08:37:39.141Z,36.82
2023-08-14T08:40:09.653Z,39.65
2023-08-14T08:42:39.948Z,37.14
2023-08-14T08:45:09.762Z,38.05
2023-08-14T08:47:41.278Z,38.94
2023-08-14T08:50:10.833Z,38.93
2023-08-14T08:52:40.688Z,36.41
2023-08-14T08:55:10.702Z,34.60
2023-08-14T08:57:40.940Z,36.72
2023-08-14T09:00:10.313Z,38.87
2023-08-14T09:02:38.428Z,39.09
2023-08-14T09:05:07.127Z,37.12
2023-08-14T09:07:35.555Z,33.49
2023-08-14T09:10:03.961Z,34.82
2023-08-14T09:12:32.696Z,34.40
2023-08-14T09:15:07.148Z,36.92
2023-08-14T09:17:35.852Z,38.14
2023-08-14T09:20:09.145Z,38.62
2023-08-14T09:22:40.617Z,37.21
2023-08-14T09:25:09.868Z,35.99
2023-08-14T09:27:38.253Z,35.80
2023-08-14T09:30:10.123Z,37.51
2023-08-14T09:32:38.481Z,37.75
2023-08-14T09:35:07.540Z,37.71
2023-08-14T09:37:36.808Z,36.68
2023-08-14T09:40:12.233Z,35.95
2023-08-14T09:42:41.063Z,35.51
2023-08-14T09:45:12.413Z,36.22
2023-08-14T09:47:43.025Z,34.85
2023-08-14T09:50:11.875Z,36.01
2023-08-14T09:52:39.885Z,37.18
2023-08-14T09:55:11.541Z,35.71
2023-08-14T09:57:40.384Z,36.28
2023-08-14T10:00:12.450Z,35.29
2023-08-14T10:02:43.184Z,35.03
2023-08-14T10:05:13.012Z,37.76
2023-08-14T10:07:42.137Z,40.99
2023-08-14T10:10:12.433Z,41.51
2023-08-14T10:12:46.897Z,38.16
2023-08-14T10:15:23.718Z,39.88
2023-08-14T10:17:54.110Z,40.47
2023-08-14T10:20:23.562Z,40.22
2023-08-14T10:22:53.699Z,39.81
2023-08-14T10:25:24.156Z,38.85
2023-08-14T10:27:53.239Z,38.31
2023-08-14T10:30:25.073Z,37.07
2023-08-14T10:32:54.620Z,37.56
2023-08-14T10:35:24.758Z,38.70
2023-08-14T10:38:08.342Z,37.02
2023-08-14T10:40:38.538Z,37.16
2023-08-14T10:43:08.526Z,38.34
2023-08-14T10:45:39.807Z,38.69
2023-08-14T10:48:11.758Z,40.97
2023-08-14T10:50:40.507Z,41.40
2023-08-14T10:53:08.977Z,44.10
2023-08-14T10:55:38.895Z,42.02
2023-08-14T10:58:42.385Z,41.97
2023-08-14T11:01:13.236Z,43.21
2023-08-14T11:04:06.750Z,44.75
2023-08-14T11:07:10.331Z,46.96
2023-08-14T11:09:39.739Z,48.29
2023-08-14T11:12:10.055Z,48.71
2023-08-14T11:14:40.520Z,49.44
2023-08-14T11:17:11.208Z,50.07
2023-08-14T11:19:39.927Z,50.17
2023-08-14T11:22:08.629Z,51.22
2023-08-14T11:24:38.312Z,51.57
2023-08-14T11:27:07.242Z,50.76
2023-08-14T11:29:37.520Z,50.61
2023-08-14T11:32:15.859Z,50.13
2023-08-14T11:34:44.875Z,49.21
2023-08-14T11:37:13.840Z,49.40
2023-08-14T11:39:44.192Z,50.48
2023-08-14T11:42:12.307Z,51.34
2023-08-14T11:44:40.898Z,51.04
2023-08-14T11:47:09.572Z,50.88
2023-08-14T11:49:39.933Z,52.22
2023-08-14T11:52:08.535Z,51.38
2023-08-14T11:54:36.987Z,51.18
2023-08-14T11:57:08.757Z,50.67
2023-08-14T11:59:39.088Z,50.78
2023-08-14T12:02:08.246Z,52.05
2023-08-14T12:04:41.645Z,49.98
2023-08-14T12:07:12.021Z,50.23
2023-08-14T12:09:40.565Z,52.61
2023-08-14T12:12:09.303Z,51.73
2023-08-14T12:14:41.276Z,51.48
2023-08-14T12:17:17.974Z,52.08
2023-08-14T12:19:52.064Z,52.58
2023-08-14T12:22:23.471Z,52.38
2023-08-14T12:24:52.321Z,52.80
2023-08-14T12:27:21.790Z,53.37
2023-08-14T12:29:51.550Z,53.86
2023-08-14T12:32:20.440Z,53.71
2023-08-14T12:34:48.965Z,53.81
2023-08-14T12:37:18.839Z,54.20
2023-08-14T12:39:52.307Z,55.17
2023-08-14T12:42:21.384Z,55.05
2023-08-14T12:44:49.807Z,55.00
2023-08-14T12:47:18.757Z,55.18
2023-08-14T12:49:48.354Z,54.74
2023-08-14T12:52:16.708Z,55.27
2023-08-14T12:54:45.256Z,54.88
2023-08-14T12:57:16.056Z,55.37
2023-08-14T12:59:50.233Z,56.33
2023-08-14T13:02:24.532Z,56.99
2023-08-14T13:04:56.761Z,57.01
2023-08-14T13:07:29.207Z,57.81
2023-08-14T13:09:57.713Z,57.48
2023-08-14T13:12:27.514Z,58.03
2023-08-14T13:14:55.800Z,58.32
2023-08-14T13:17:23.963Z,58.01
2023-08-14T13:19:52.734Z,57.86
2023-08-14T13:22:21.577Z,57.64
2023-08-14T13:27:19.453Z,58.21
2023-08-14T13:29:49.145Z,58.19
2023-08-14T13:32:17.526Z,56.62
2023-08-14T13:34:46.130Z,55.39
2023-08-14T13:37:14.638Z,55.39
2023-08-14T13:39:42.811Z,55.01
2023-08-14T13:42:11.174Z,54.52
2023-08-14T13:44:39.356Z,53.67
2023-08-14T13:47:09.174Z,52.93
2023-08-14T13:52:08.275Z,53.85
2023-08-14T13:54:36.451Z,53.35
2023-08-14T13:57:04.719Z,53.62
2023-08-14T13:59:32.871Z,51.77
2023-08-14T14:02:04.021Z,48.70
2023-08-14T14:04:34.222Z,49.88
2023-08-14T14:07:02.671Z,48.21
2023-08-14T14:09:31.106Z,46.82
2023-08-14T14:11:59.249Z,46.39
2023-08-14T14:14:27.418Z,48.97
2023-08-14T14:16:58.828Z,48.67
2023-08-14T14:19:27.924Z,48.91
2023-08-14T14:21:59.539Z,48.54
2023-08-14T14:24:29.137Z,48.85
2023-08-14T14:26:57.377Z,50.28
2023-08-14T14:29:26.825Z,48.65
2023-08-14T14:31:55.128Z,48.94
2023-08-14T14:34:23.629Z,48.41
2023-08-14T14:36:52.213Z,47.90
2023-08-14T14:42:30.505Z,48.21
2023-08-14T14:44:58.717Z,47.61
2023-08-14T14:50:28.432Z,47.22
2023-08-14T14:52:58.126Z,48.95
2023-08-14T14:55:29.502Z,48.14
2023-08-14T14:57:57.889Z,47.35
2023-08-14T15:00:27.717Z,48.39
2023-08-14T15:02:56.021Z,45.90
2023-08-14T15:07:55.419Z,45.53
2023-08-14T15:10:23.715Z,44.87
2023-08-14T15:12:54.224Z,45.96
2023-08-14T15:15:23.026Z,46.08
2023-08-14T15:17:51.306Z,47.06
2023-08-14T15:20:19.855Z,47.63
2023-08-14T15:22:48.383Z,46.55
2023-08-14T15:25:16.936Z,46.42
2023-08-14T15:27:45.112Z,46.33
2023-08-14T15:30:15.546Z,47.66
2023-08-14T15:32:43.622Z,47.82
2023-08-14T15:35:12.321Z,47.22
2023-08-14T15:37:40.533Z,46.95
2023-08-14T15:40:10.130Z,49.27
2023-08-14T15:42:38.279Z,48.77
2023-08-14T15:45:08.889Z,48.76
2023-08-14T15:47:39.985Z,49.94
2023-08-14T15:50:08.682Z,49.03
2023-08-14T15:52:37.057Z,49.23
2023-08-14T15:55:06.387Z,49.24
2023-08-14T15:57:34.571Z,48.75
2023-08-14T16:00:07.448Z,48.67
2023-08-14T16:02:36.262Z,48.70
2023-08-14T16:05:06.611Z,47.79
2023-08-14T16:07:36.079Z,47.98
2023-08-14T16:10:05.517Z,47.70
2023-08-14T16:12:33.724Z,46.01
2023-08-14T16:15:01.822Z,47.68
2023-08-14T16:17:30.199Z,47.98
2023-08-14T16:19:58.635Z,47.74
2023-08-14T16:22:28.421Z,48.43
2023-08-14T16:24:56.568Z,48.12
2023-08-14T16:27:24.708Z,47.20
2023-08-14T16:29:53.016Z,47.53
2023-08-14T16:32:21.243Z,47.30
2023-08-14T16:34:49.435Z,47.47
2023-08-14T16:37:18.992Z,48.23
2023-08-14T16:39:49.643Z,48.73
2023-08-14T16:42:18.057Z,48.24
2023-08-14T16:44:46.142Z,48.09
2023-08-14T16:47:14.826Z,48.30
2023-08-14T16:49:43.005Z,48.11
2023-08-14T16:52:11.193Z,47.92
2023-08-14T16:54:39.337Z,47.33
2023-08-14T16:57:08.890Z,47.53
2023-08-14T16:59:37.128Z,47.75
2023-08-14T17:02:05.537Z,48.20
2023-08-14T17:04:34.128Z,47.64
2023-08-14T17:07:03.434Z,48.92
2023-08-14T17:09:31.851Z,48.62
2023-08-14T17:12:00.175Z,48.02
2023-08-14T17:14:30.037Z,49.42
2023-08-14T17:16:58.199Z,49.34
2023-08-14T17:19:27.812Z,49.66
2023-08-14T17:21:56.025Z,49.81
2023-08-14T17:24:24.399Z,49.79
2023-08-14T17:26:52.664Z,50.18
2023-08-14T17:29:21.780Z,50.57
2023-08-14T17:31:52.048Z,50.59
2023-08-14T17:34:20.268Z,51.92
2023-08-14T17:36:49.522Z,50.88
2023-08-14T17:39:17.999Z,52.36
2023-08-14T17:41:46.117Z,52.65
2023-08-14T17:44:15.351Z,52.57
2023-08-14T17:46:43.499Z,53.38
2023-08-14T17:49:13.129Z,53.51
2023-08-14T17:51:41.933Z,52.97
2023-08-14T17:54:10.714Z,53.40
2023-08-14T17:56:39.645Z,54.16
2023-08-14T17:59:33.200Z,54.78
2023-08-14T18:02:01.738Z,55.18
2023-08-14T18:04:31.363Z,56.33
2023-08-14T18:07:00.038Z,56.54
2023-08-14T18:09:28.610Z,56.30
2023-08-14T18:11:56.817Z,56.71
2023-08-14T18:14:25.710Z,57.00
2023-08-14T18:16:54.213Z,58.08
2023-08-14T18:19:29.568Z,58.25
2023-08-14T18:21:59.827Z,59.39
2023-08-14T18:24:28.672Z,58.79
2023-08-14T18:26:57.689Z,59.25
2023-08-14T18:29:26.295Z,60.01
2023-08-14T18:31:54.798Z,60.38
2023-08-14T18:34:23.232Z,60.98
2023-08-14T18:36:51.754Z,60.75
2023-08-14T18:39:21.502Z,60.79
2023-08-14T18:41:49.709Z,61.10
2023-08-14T18:44:18.005Z,62.44
2023-08-14T18:46:46.365Z,62.80
2023-08-14T18:49:14.812Z,62.01
2023-08-14T18:51:43.262Z,63.21
2023-08-14T18:54:12.058Z,63.60
2023-08-14T18:56:41.667Z,63.62
2023-08-14T18:59:11.908Z,64.30
2023-08-14T19:01:40.434Z,64.45
2023-08-14T19:04:09.472Z,64.79
2023-08-14T19:06:37.788Z,65.00
2023-08-14T19:09:06.172Z,65.77
2023-08-14T19:11:34.530Z,65.67
2023-08-14T19:14:04.446Z,66.36
2023-08-14T19:16:32.874Z,66.00
2023-08-14T19:19:02.206Z,66.52
2023-08-14T19:21:30.995Z,66.90
2023-08-14T19:23:58.998Z,66.89
2023-08-14T19:26:28.451Z,67.47
2023-08-14T19:28:57.172Z,67.36
2023-08-14T19:31:27.480Z,67.14
2023-08-14T19:33:59.790Z,67.16
2023-08-14T19:36:28.389Z,66.87
2023-08-14T19:38:56.783Z,66.15
2023-08-14T19:41:25.401Z,66.00
2023-08-14T19:43:53.535Z,65.93
2023-08-14T19:46:22.048Z,65.63
2023-08-14T19:48:51.478Z,65.67
2023-08-14T19:51:19.628Z,64.82
2023-08-14T19:53:48.196Z,63.33
2023-08-14T19:56:16.513Z,59.29
2023-08-14T19:58:44.837Z,58.99
2023-08-14T20:01:13.121Z,59.07
2023-08-14T20:03:44.171Z,59.21
2023-08-14T20:06:15.109Z,58.11
2023-08-14T20:08:43.478Z,57.14
2023-08-14T20:11:11.631Z,56.19
2023-08-14T20:13:39.852Z,56.55
2023-08-14T20:16:07.993Z,56.74
2023-08-14T20:18:36.642Z,56.09
2023-08-14T20:21:05.026Z,54.53
2023-08-14T20:23:36.304Z,54.47
2023-08-14T20:26:05.886Z,53.92
2023-08-14T20:28:35.039Z,53.99
2023-08-14T20:31:03.500Z,53.89
2023-08-14T20:33:31.788Z,54.39
2023-08-14T20:35:59.873Z,53.91
2023-08-14T20:38:28.239Z,52.51
2023-08-14T20:40:57.930Z,52.02
2023-08-14T20:43:31.283Z,51.08
2023-08-14T20:45:59.583Z,51.30
2023-08-14T20:48:28.981Z,50.74
2023-08-14T20:50:57.100Z,50.85
2023-08-14T20:53:25.264Z,50.31
2023-08-14T20:55:53.733Z,49.80
2023-08-14T20:58:23.184Z,50.22
2023-08-14T21:00:52.600Z,49.14
2023-08-14T21:03:20.806Z,48.53
2023-08-14T21:05:50.350Z,49.20
2023-08-14T21:08:18.791Z,48.78
2023-08-14T21:10:46.998Z,47.79
2023-08-14T21:13:15.093Z,49.35
2023-08-14T21:15:44.665Z,49.53
2023-08-14T21:18:12.898Z,49.24
2023-08-14T21:20:44.127Z,49.75
2023-08-14T21:23:13.220Z,49.67
2023-08-14T21:25:47.229Z,49.09
2023-08-14T21:28:15.934Z,49.32
2023-08-14T21:30:45.636Z,48.39
2023-08-14T21:33:14.071Z,47.94
2023-08-14T21:35:42.382Z,47.99
2023-08-14T21:38:10.586Z,48.19
2023-08-14T21:40:40.056Z,48.28
2023-08-14T21:43:08.405Z,48.13
2023-08-14T21:45:37.365Z,47.82
2023-08-14T21:48:07.850Z,47.26
2023-08-14T21:50:37.525Z,47.70
2023-08-14T21:53:06.310Z,47.09
2023-08-14T21:55:34.565Z,47.42
2023-08-14T21:58:03.089Z,47.68
2023-08-14T22:00:31.224Z,48.04
2023-08-14T22:02:59.553Z,48.32
2023-08-14T22:05:30.083Z,48.08
2023-08-14T22:07:58.408Z,48.13
2023-08-14T22:10:26.829Z,48.56
2023-08-14T22:12:55.187Z,48.83
2023-08-14T22:15:29.885Z,48.56
2023-08-14T22:18:05.140Z,47.97
2023-08-14T22:20:35.088Z,47.58
2023-08-14T22:23:03.260Z,47.38
2023-08-14T22:25:32.673Z,47.43
2023-08-14T22:28:00.970Z,47.45
2023-08-14T22:30:29.406Z,47.74
2023-08-14T22:32:58.084Z,48.02
2023-08-14T22:35:26.299Z,48.22
2023-08-14T22:37:55.889Z,48.31
2023-08-14T22:40:24.019Z,48.76
2023-08-14T22:42:52.172Z,49.25
2023-08-14T22:49:16.056Z,48.77
2023-08-14T22:51:44.221Z,48.55
2023-08-14T22:54:13.858Z,48.56
2023-08-14T22:56:41.878Z,48.67
2023-08-14T22:59:10.125Z,48.73
2023-08-14T23:01:38.280Z,48.67
2023-08-14T23:04:06.854Z,48.72
2023-08-14T23:06:35.388Z,48.99
2023-08-14T23:09:03.618Z,49.04
2023-08-14T23:11:34.934Z,49.06
2023-08-14T23:14:03.240Z,48.81
2023-08-14T23:16:32.934Z,48.11
2023-08-14T23:23:59.577Z,47.80
2023-08-14T23:26:55.645Z,48.63
2023-08-14T23:29:23.948Z,48.93
2023-08-14T23:31:52.154Z,48.66
2023-08-14T23:34:20.383Z,48.78
2023-08-14T23:36:49.054Z,49.24
2023-08-14T23:39:17.368Z,49.41
2023-08-14T23:41:46.332Z,49.24
2023-08-14T23:44:15.971Z,49.80
2023-08-14T23:46:44.070Z,49.80
2023-08-14T23:49:12.518Z,49.50
2023-08-14T23:51:40.570Z,49.90
2023-08-14T23:54:08.738Z,49.21
2023-08-14T23:56:36.933Z,48.75
2023-08-14T23:59:05.515Z,49.61
