createdAt,value
2018-04-08T00:00:59.674Z,99.90
2018-04-08T00:03:27.211Z,99.90
2018-04-08T00:05:55.477Z,99.90
2018-04-08T00:08:23.762Z,99.90
2018-04-08T00:10:52.004Z,99.90
2018-04-08T00:13:19.490Z,99.90
2018-04-08T00:15:47.733Z,99.90
2018-04-08T00:18:15.992Z,99.90
2018-04-08T00:20:43.478Z,99.90
2018-04-08T00:23:11.774Z,99.90
2018-04-08T00:25:39.292Z,99.90
2018-04-08T00:28:06.774Z,99.90
2018-04-08T00:30:35.063Z,99.90
2018-04-08T00:33:03.443Z,99.90
2018-04-08T00:35:30.995Z,99.90
2018-04-08T00:37:59.231Z,99.90
2018-04-08T00:40:26.746Z,99.90
2018-04-08T00:42:54.231Z,99.90
2018-04-08T00:45:21.729Z,99.90
2018-04-08T00:47:49.995Z,99.90
2018-04-08T00:50:17.481Z,99.90
2018-04-08T00:52:44.983Z,99.90
2018-04-08T00:55:12.483Z,99.90
2018-04-08T00:57:40.741Z,99.90
2018-04-08T01:00:09.010Z,99.90
2018-04-08T01:02:36.499Z,99.90
2018-04-08T01:05:03.996Z,99.90
2018-04-08T01:07:31.612Z,99.90
2018-04-08T01:09:59.151Z,99.90
2018-04-08T01:12:27.558Z,99.90
2018-04-08T01:14:55.045Z,99.90
2018-04-08T01:17:22.539Z,99.90
2018-04-08T01:19:50.808Z,99.90
2018-04-08T01:22:19.059Z,99.90
2018-04-08T01:24:46.548Z,99.90
2018-04-08T01:27:14.827Z,99.90
2018-04-08T01:29:43.097Z,99.90
2018-04-08T01:32:11.371Z,99.90
2018-04-08T01:34:39.633Z,99.90
2018-04-08T01:37:07.119Z,99.90
2018-04-08T01:39:34.670Z,99.90
2018-04-08T01:42:02.161Z,99.90
2018-04-08T01:44:29.646Z,99.90
2018-04-08T01:46:57.161Z,99.90
2018-04-08T01:49:24.644Z,99.90
2018-04-08T01:51:52.127Z,99.90
2018-04-08T01:54:21.248Z,99.90
2018-04-08T01:56:48.747Z,99.90
2018-04-08T01:59:16.255Z,99.90
2018-04-08T02:01:44.524Z,99.90
2018-04-08T02:04:12.785Z,99.90
2018-04-08T02:06:40.264Z,99.90
2018-04-08T02:09:07.817Z,99.90
2018-04-08T02:11:36.201Z,99.90
2018-04-08T02:14:03.754Z,99.90
2018-04-08T02:16:32.104Z,99.90
2018-04-08T02:18:59.706Z,99.90
2018-04-08T02:21:27.218Z,99.90
2018-04-08T02:23:54.703Z,99.90
2018-04-08T02:26:22.958Z,99.90
2018-04-08T02:28:51.232Z,99.90
2018-04-08T02:31:19.493Z,99.90
2018-04-08T02:33:46.997Z,99.90
2018-04-08T02:36:14.537Z,99.90
2018-04-08T02:38:42.069Z,99.90
2018-04-08T02:41:09.548Z,99.90
2018-04-08T02:43:37.799Z,99.90
2018-04-08T02:46:05.303Z,99.90
2018-04-08T02:48:32.787Z,99.90
2018-04-08T02:51:00.271Z,99.90
2018-04-08T02:53:27.857Z,99.90
2018-04-08T02:55:55.357Z,99.90
2018-04-08T02:58:22.873Z,99.90
2018-04-08T03:00:50.376Z,99.90
2018-04-08T03:03:17.855Z,99.90
2018-04-08T03:05:45.350Z,99.90
2018-04-08T03:08:12.905Z,99.90
2018-04-08T03:10:40.400Z,99.90
2018-04-08T03:13:07.915Z,99.90
2018-04-08T03:15:35.391Z,99.90
2018-04-08T03:18:02.872Z,99.90
2018-04-08T03:20:30.369Z,99.90
2018-04-08T03:22:58.647Z,99.90
2018-04-08T03:25:26.918Z,99.90
2018-04-08T03:27:55.193Z,99.90
2018-04-08T03:30:23.438Z,99.90
2018-04-08T03:32:50.932Z,99.90
2018-04-08T03:35:18.443Z,99.90
2018-04-08T03:37:45.930Z,99.90
2018-04-08T03:40:14.182Z,99.90
2018-04-08T03:42:41.686Z,99.90
2018-04-08T03:45:09.228Z,99.90
2018-04-08T03:47:37.529Z,99.90
2018-04-08T03:50:05.017Z,99.90
2018-04-08T03:52:32.513Z,99.90
2018-04-08T03:55:00.758Z,99.90
2018-04-08T03:57:28.244Z,99.90
2018-04-08T03:59:56.516Z,99.90
2018-04-08T04:02:24.793Z,99.90
2018-04-08T04:04:53.070Z,99.90
2018-04-08T04:07:21.317Z,99.90
2018-04-08T04:09:48.804Z,99.90
2018-04-08T04:12:17.069Z,99.90
2018-04-08T04:14:45.323Z,99.90
2018-04-08T04:17:12.823Z,99.90
2018-04-08T04:19:52.239Z,99.90
2018-04-08T04:22:32.397Z,99.90
2018-04-08T04:25:19.536Z,99.90
2018-04-08T04:27:47.020Z,99.90
2018-04-08T04:30:14.495Z,99.90
2018-04-08T04:32:41.993Z,99.90
2018-04-08T04:35:09.484Z,99.90
2018-04-08T04:37:36.976Z,99.90
2018-04-08T04:40:05.237Z,99.90
2018-04-08T04:42:32.823Z,99.90
2018-04-08T04:45:01.071Z,99.90
2018-04-08T04:47:28.570Z,99.90
2018-04-08T04:49:56.117Z,99.90
2018-04-08T04:52:24.374Z,99.90
2018-04-08T04:54:52.636Z,99.90
2018-04-08T04:57:20.964Z,99.90
2018-04-08T04:59:48.443Z,99.90
2018-04-08T05:02:15.931Z,99.90
2018-04-08T05:04:43.429Z,99.90
2018-04-08T05:07:10.931Z,99.90
2018-04-08T05:09:38.519Z,99.90
2018-04-08T05:12:06.791Z,99.90
2018-04-08T05:14:35.067Z,99.90
2018-04-08T05:17:03.356Z,99.90
2018-04-08T05:19:30.898Z,99.90
2018-04-08T05:21:59.173Z,99.90
2018-04-08T05:24:27.448Z,99.90
2018-04-08T05:26:55.778Z,99.90
2018-04-08T05:29:23.284Z,99.90
2018-04-08T05:31:50.774Z,99.90
2018-04-08T05:34:18.266Z,99.90
2018-04-08T05:36:45.764Z,99.90
2018-04-08T05:39:13.269Z,99.90
2018-04-08T05:41:40.881Z,99.90
2018-04-08T05:44:08.378Z,99.90
2018-04-08T05:46:35.974Z,99.90
2018-04-08T05:49:04.214Z,99.90
2018-04-08T05:51:31.703Z,99.90
2018-04-08T05:53:59.958Z,99.90
2018-04-08T05:56:27.457Z,99.90
2018-04-08T05:58:54.996Z,99.90
2018-04-08T06:01:23.267Z,99.90
2018-04-08T06:03:51.543Z,99.90
2018-04-08T06:06:19.033Z,99.90
2018-04-08T06:08:46.527Z,99.90
2018-04-08T06:11:14.034Z,99.90
2018-04-08T06:13:41.593Z,99.90
2018-04-08T06:16:09.104Z,99.90
2018-04-08T06:18:36.627Z,99.90
2018-04-08T06:21:04.111Z,99.90
2018-04-08T06:23:31.613Z,99.90
2018-04-08T06:25:59.125Z,99.90
2018-04-08T06:28:26.624Z,99.90
2018-04-08T06:30:54.137Z,99.90
2018-04-08T06:33:21.769Z,98.10
2018-04-08T06:35:49.271Z,95.50
2018-04-08T06:38:16.789Z,95.10
2018-04-08T06:40:44.311Z,94.20
2018-04-08T06:43:11.799Z,92.90
2018-04-08T06:45:39.315Z,91.10
2018-04-08T06:48:07.588Z,90.50
2018-04-08T06:50:35.845Z,89.40
2018-04-08T06:53:03.366Z,89.30
2018-04-08T06:55:30.869Z,85.30
2018-04-08T06:57:59.145Z,81.70
2018-04-08T07:00:27.423Z,81.70
2018-04-08T07:02:55.813Z,84.00
2018-04-08T07:05:23.300Z,84.00
2018-04-08T07:07:50.830Z,81.80
2018-04-08T07:10:18.380Z,80.00
2018-04-08T07:12:46.650Z,81.40
2018-04-08T07:15:14.922Z,77.70
2018-04-08T07:17:43.308Z,77.20
2018-04-08T07:20:11.604Z,78.00
2018-04-08T07:22:39.145Z,78.00
2018-04-08T07:25:06.648Z,75.10
2018-04-08T07:27:34.162Z,76.30
2018-04-08T07:30:01.665Z,74.80
2018-04-08T07:32:29.151Z,72.20
2018-04-08T07:34:57.424Z,70.60
2018-04-08T07:37:25.695Z,68.00
2018-04-08T07:39:53.268Z,67.90
2018-04-08T07:42:21.527Z,67.30
2018-04-08T07:44:49.012Z,67.20
2018-04-08T07:47:16.507Z,66.80
2018-04-08T07:49:44.001Z,66.20
2018-04-08T07:52:12.289Z,68.20
2018-04-08T07:54:39.811Z,67.90
2018-04-08T07:57:07.305Z,67.70
2018-04-08T07:59:34.829Z,65.70
2018-04-08T08:02:02.326Z,65.80
2018-04-08T08:04:29.881Z,64.30
2018-04-08T08:06:57.390Z,64.50
2018-04-08T08:09:24.893Z,66.80
2018-04-08T08:11:52.391Z,66.20
2018-04-08T08:14:19.909Z,64.40
2018-04-08T08:16:47.464Z,64.50
2018-04-08T08:19:15.020Z,64.90
2018-04-08T08:21:42.581Z,65.70
2018-04-08T08:24:10.089Z,66.70
2018-04-08T08:26:37.597Z,65.40
2018-04-08T08:29:05.157Z,64.10
2018-04-08T08:31:32.661Z,62.90
2018-04-08T08:34:00.172Z,62.20
2018-04-08T08:36:27.670Z,63.20
2018-04-08T08:38:55.165Z,63.70
2018-04-08T08:41:23.458Z,66.70
2018-04-08T08:43:50.975Z,66.60
2018-04-08T08:46:18.589Z,64.10
2018-04-08T08:48:46.773Z,63.40
2018-04-08T08:51:14.283Z,63.70
2018-04-08T08:53:42.549Z,60.70
2018-04-08T08:56:10.830Z,59.80
2018-04-08T08:58:39.110Z,59.00
2018-04-08T09:01:07.500Z,58.10
2018-04-08T09:03:34.988Z,58.00
2018-04-08T09:06:02.504Z,59.10
2018-04-08T09:08:30.781Z,58.40
2018-04-08T09:10:58.289Z,58.40
2018-04-08T09:13:25.780Z,56.10
2018-04-08T09:15:54.049Z,56.80
2018-04-08T09:18:21.558Z,56.70
2018-04-08T09:24:12.710Z,58.60
2018-04-08T09:26:40.259Z,58.50
2018-04-08T09:29:07.808Z,62.70
2018-04-08T09:31:35.263Z,61.00
2018-04-08T09:34:02.748Z,61.10
2018-04-08T09:36:30.293Z,60.50
2018-04-08T09:38:57.762Z,60.70
2018-04-08T09:41:25.264Z,60.00
2018-04-08T09:43:52.798Z,58.10
2018-04-08T09:46:21.065Z,60.30
2018-04-08T09:48:49.329Z,59.50
2018-04-08T09:51:16.922Z,59.40
2018-04-08T09:53:44.421Z,62.70
2018-04-08T09:56:11.923Z,60.10
2018-04-08T09:58:40.184Z,59.10
2018-04-08T10:01:22.221Z,59.70
2018-04-08T10:03:49.715Z,59.60
2018-04-08T10:06:17.253Z,61.60
2018-04-08T10:08:44.743Z,59.70
2018-04-08T10:11:12.226Z,58.00
2018-04-08T10:13:40.504Z,61.20
2018-04-08T10:16:07.990Z,61.20
2018-04-08T10:18:35.545Z,59.00
2018-04-08T10:21:03.077Z,58.40
2018-04-08T10:23:30.573Z,62.00
2018-04-08T10:25:58.074Z,58.50
2018-04-08T10:28:26.377Z,58.30
2018-04-08T10:30:54.896Z,58.20
2018-04-08T10:33:22.414Z,58.00
2018-04-08T10:35:50.009Z,56.60
2018-04-08T10:38:17.534Z,58.50
2018-04-08T10:40:45.088Z,58.40
2018-04-08T10:43:12.623Z,56.40
2018-04-08T10:45:40.158Z,58.90
2018-04-08T10:48:07.659Z,57.60
2018-04-08T10:50:35.195Z,55.20
2018-04-08T10:53:03.469Z,54.50
2018-04-08T10:55:31.747Z,55.50
2018-04-08T10:58:00.013Z,55.70
2018-04-08T11:00:28.307Z,56.80
2018-04-08T11:02:55.807Z,56.80
2018-04-08T11:05:23.307Z,56.40
2018-04-08T11:07:51.576Z,52.70
2018-04-08T11:10:19.882Z,56.00
2018-04-08T11:12:47.372Z,56.00
2018-04-08T11:15:14.882Z,53.30
2018-04-08T11:17:42.426Z,53.90
2018-04-08T11:20:09.959Z,53.80
2018-04-08T11:22:37.469Z,53.50
2018-04-08T11:25:04.961Z,56.30
2018-04-08T11:27:32.481Z,54.80
2018-04-08T11:29:59.970Z,53.30
2018-04-08T11:32:27.477Z,52.00
2018-04-08T11:34:54.984Z,53.00
2018-04-08T11:37:22.541Z,53.20
2018-04-08T11:39:50.035Z,54.60
2018-04-08T11:42:18.306Z,52.80
2018-04-08T11:44:46.614Z,54.00
2018-04-08T11:47:14.139Z,53.90
2018-04-08T11:49:41.637Z,54.50
2018-04-08T11:52:09.138Z,52.90
2018-04-08T11:54:36.724Z,53.30
2018-04-08T11:57:04.216Z,52.30
2018-04-08T11:59:31.739Z,52.90
2018-04-08T12:01:59.279Z,54.30
2018-04-08T12:04:26.778Z,52.90
2018-04-08T12:06:54.276Z,52.60
2018-04-08T12:09:21.792Z,52.10
2018-04-08T12:11:49.311Z,52.90
2018-04-08T12:14:17.574Z,51.90
2018-04-08T12:16:45.843Z,53.50
2018-04-08T12:19:13.342Z,53.40
2018-04-08T12:21:40.853Z,52.40
2018-04-08T12:24:08.350Z,54.20
2018-04-08T12:29:42.271Z,51.20
2018-04-08T12:32:09.767Z,50.90
2018-04-08T12:34:37.280Z,50.30
2018-04-08T12:37:04.847Z,52.00
2018-04-08T12:39:32.354Z,51.10
2018-04-08T12:41:59.868Z,50.70
2018-04-08T12:44:27.385Z,51.60
2018-04-08T12:46:55.635Z,53.20
2018-04-08T12:49:23.161Z,53.20
2018-04-08T12:51:50.655Z,51.80
2018-04-08T12:54:18.160Z,51.80
2018-04-08T12:56:45.699Z,53.00
2018-04-08T12:59:13.984Z,50.70
2018-04-08T13:01:41.513Z,50.70
2018-04-08T13:04:09.015Z,51.00
2018-04-08T13:06:36.538Z,51.20
2018-04-08T13:09:04.837Z,51.10
2018-04-08T13:11:32.340Z,51.10
2018-04-08T13:13:59.869Z,50.70
2018-04-08T13:16:27.367Z,50.20
2018-04-08T13:18:54.855Z,50.50
2018-04-08T13:21:23.148Z,51.30
2018-04-08T13:23:50.631Z,51.70
2018-04-08T13:26:18.266Z,50.80
2018-04-08T13:28:45.751Z,50.90
2018-04-08T13:31:13.254Z,52.30
2018-04-08T13:33:41.529Z,51.20
2018-04-08T13:36:09.804Z,51.00
2018-04-08T13:38:38.126Z,51.60
2018-04-08T13:41:05.621Z,51.60
2018-04-08T13:43:33.889Z,53.40
2018-04-08T13:46:01.474Z,53.40
2018-04-08T13:48:29.050Z,52.00
2018-04-08T13:50:56.599Z,52.10
2018-04-08T13:53:24.886Z,52.30
2018-04-08T13:55:52.514Z,52.40
2018-04-08T13:58:20.891Z,54.20
2018-04-08T14:00:49.174Z,54.40
2018-04-08T14:03:16.684Z,54.40
2018-04-08T14:05:44.285Z,53.20
2018-04-08T14:08:11.845Z,52.80
2018-04-08T14:10:40.108Z,54.10
2018-04-08T14:13:08.365Z,53.90
2018-04-08T14:15:35.966Z,53.80
2018-04-08T14:18:03.455Z,54.80
2018-04-08T14:20:30.964Z,54.80
2018-04-08T14:22:59.237Z,55.40
2018-04-08T14:25:27.499Z,55.30
2018-04-08T14:27:55.761Z,54.80
2018-04-08T14:30:23.267Z,54.80
2018-04-08T14:32:50.773Z,54.70
2018-04-08T14:35:18.255Z,55.30
2018-04-08T14:37:46.523Z,55.40
2018-04-08T14:40:14.824Z,55.70
2018-04-08T14:42:42.357Z,55.60
2018-04-08T14:45:10.631Z,55.00
2018-04-08T14:47:38.922Z,55.00
2018-04-08T14:50:06.408Z,55.00
2018-04-08T14:52:33.931Z,55.20
2018-04-08T14:55:01.434Z,55.10
2018-04-08T14:57:28.944Z,56.30
2018-04-08T14:59:57.241Z,56.90
2018-04-08T15:02:24.753Z,56.60
2018-04-08T15:04:52.253Z,56.10
2018-04-08T15:07:19.748Z,56.30
2018-04-08T15:09:47.373Z,56.00
2018-04-08T15:12:14.863Z,56.10
2018-04-08T15:14:42.378Z,57.10
2018-04-08T15:17:09.889Z,56.90
2018-04-08T15:19:37.392Z,56.70
2018-04-08T15:22:04.890Z,57.50
2018-04-08T15:24:32.484Z,58.50
2018-04-08T15:27:00.749Z,57.10
2018-04-08T15:29:29.031Z,57.50
2018-04-08T15:31:57.281Z,58.30
2018-04-08T15:34:24.807Z,58.30
2018-04-08T15:36:52.297Z,58.30
2018-04-08T15:39:19.799Z,58.90
2018-04-08T15:41:47.307Z,59.70
2018-04-08T15:44:14.795Z,59.60
2018-04-08T15:46:43.084Z,60.00
2018-04-08T15:49:10.579Z,60.00
2018-04-08T15:51:38.075Z,61.50
2018-04-08T15:54:06.345Z,62.50
2018-04-08T15:56:34.621Z,63.20
2018-04-08T15:59:02.887Z,63.70
2018-04-08T16:01:31.202Z,64.70
2018-04-08T16:03:58.700Z,64.60
2018-04-08T16:06:26.194Z,64.40
2018-04-08T16:08:54.474Z,66.60
2018-04-08T16:11:21.969Z,66.60
2018-04-08T16:13:49.592Z,66.10
2018-04-08T16:16:17.150Z,67.00
2018-04-08T16:18:44.701Z,67.00
2018-04-08T16:21:12.238Z,66.70
2018-04-08T16:23:40.511Z,67.80
2018-04-08T16:26:08.008Z,67.00
2018-04-08T16:28:35.531Z,67.40
2018-04-08T16:31:03.807Z,69.10
2018-04-08T16:33:32.085Z,69.20
2018-04-08T16:36:00.372Z,68.80
2018-04-08T16:38:27.870Z,68.80
2018-04-08T16:40:55.362Z,70.00
2018-04-08T16:43:23.670Z,69.70
2018-04-08T16:45:51.174Z,69.60
2018-04-08T16:48:18.693Z,70.70
2018-04-08T16:50:46.197Z,71.00
2018-04-08T16:53:13.711Z,70.80
2018-04-08T16:55:41.212Z,72.00
2018-04-08T16:58:10.888Z,71.60
2018-04-08T17:00:38.398Z,71.50
2018-04-08T17:03:06.663Z,72.30
2018-04-08T17:05:34.976Z,72.80
2018-04-08T17:08:02.468Z,72.80
2018-04-08T17:10:29.971Z,72.30
2018-04-08T17:12:57.528Z,73.40
2018-04-08T17:15:25.048Z,73.20
2018-04-08T17:17:52.549Z,74.60
2018-04-08T17:20:20.068Z,74.40
2018-04-08T17:22:47.555Z,75.10
2018-04-08T17:25:15.053Z,76.60
2018-04-08T17:27:42.568Z,76.40
2018-04-08T17:30:10.119Z,76.20
2018-04-08T17:32:38.419Z,76.70
2018-04-08T17:35:05.918Z,76.60
2018-04-08T17:37:33.427Z,78.10
2018-04-08T17:40:00.922Z,79.10
2018-04-08T17:42:28.419Z,79.10
2018-04-08T17:44:56.677Z,80.00
2018-04-08T17:47:24.202Z,79.90
2018-04-08T17:49:51.704Z,80.90
2018-04-08T17:52:19.965Z,82.40
2018-04-08T17:54:47.555Z,82.30
2018-04-08T17:57:15.047Z,82.70
2018-04-08T17:59:42.566Z,83.30
2018-04-08T18:02:10.051Z,84.20
2018-04-08T18:04:37.576Z,84.60
2018-04-08T18:07:05.066Z,85.20
2018-04-08T18:09:32.697Z,85.80
2018-04-08T18:12:00.197Z,86.60
2018-04-08T18:14:27.699Z,87.50
2018-04-08T18:16:55.977Z,88.50
2018-04-08T18:19:24.236Z,89.60
2018-04-08T18:21:52.490Z,90.00
2018-04-08T18:24:20.008Z,90.00
2018-04-08T18:26:47.529Z,90.60
2018-04-08T18:29:15.792Z,90.90
2018-04-08T18:31:43.310Z,90.90
2018-04-08T18:34:11.657Z,91.40
2018-04-08T18:36:39.176Z,91.40
2018-04-08T18:39:06.702Z,91.80
2018-04-08T18:41:34.221Z,91.90
2018-04-08T18:44:01.718Z,92.00
2018-04-08T18:46:29.221Z,92.40
2018-04-08T18:48:57.608Z,93.00
2018-04-08T18:51:25.112Z,93.00
2018-04-08T18:53:52.629Z,93.30
2018-04-08T18:56:20.125Z,93.60
2018-04-08T18:58:47.737Z,93.70
2018-04-08T19:01:15.227Z,93.80
2018-04-08T19:03:42.726Z,93.90
2018-04-08T19:06:10.302Z,94.10
2018-04-08T19:08:38.552Z,94.50
2018-04-08T19:11:06.145Z,94.50
2018-04-08T19:13:33.661Z,94.90
2018-04-08T19:16:01.273Z,95.30
2018-04-08T19:18:29.449Z,95.50
2018-04-08T19:20:56.979Z,95.50
2018-04-08T19:23:25.229Z,95.60
2018-04-08T19:25:52.737Z,95.60
2018-04-08T19:28:20.242Z,95.80
2018-04-08T19:30:47.765Z,96.00
2018-04-08T19:33:15.273Z,96.10
2018-04-08T19:35:43.530Z,96.80
2018-04-08T19:38:11.110Z,96.80
2018-04-08T19:40:38.567Z,96.80
2018-04-08T19:43:06.851Z,97.20
2018-04-08T19:45:34.428Z,97.20
2018-04-08T19:48:01.912Z,97.20
2018-04-08T19:50:29.429Z,97.40
2018-04-08T19:52:56.977Z,97.40
2018-04-08T19:55:25.231Z,97.90
2018-04-08T19:57:52.816Z,97.90
2018-04-08T20:00:20.314Z,98.10
2018-04-08T20:02:47.833Z,98.20
2018-04-08T20:05:15.395Z,98.40
2018-04-08T20:07:42.903Z,98.60
2018-04-08T20:10:10.496Z,98.50
2018-04-08T20:12:38.760Z,98.80
2018-04-08T20:15:07.055Z,98.90
2018-04-08T20:17:34.568Z,98.90
2018-04-08T20:20:02.085Z,99.10
2018-04-08T20:22:29.575Z,99.40
2018-04-08T20:24:57.076Z,99.50
2018-04-08T20:27:24.560Z,99.20
2018-04-08T20:29:52.089Z,99.50
2018-04-08T20:32:19.577Z,99.90
2018-04-08T20:34:47.119Z,99.90
2018-04-08T20:37:14.637Z,99.90
2018-04-08T20:39:42.928Z,99.90
2018-04-08T20:42:11.205Z,99.90
2018-04-08T20:44:38.708Z,99.90
2018-04-08T20:47:06.333Z,99.90
2018-04-08T20:49:33.900Z,99.90
2018-04-08T20:52:01.468Z,99.90
2018-04-08T20:54:28.952Z,99.90
2018-04-08T20:56:56.444Z,99.90
2018-04-08T20:59:24.727Z,99.90
2018-04-08T21:01:52.243Z,99.90
2018-04-08T21:04:19.740Z,99.90
2018-04-08T21:06:47.991Z,99.90
2018-04-08T21:09:15.593Z,99.90
2018-04-08T21:11:43.082Z,99.90
2018-04-08T21:14:10.601Z,99.90
2018-04-08T21:16:38.087Z,99.90
2018-04-08T21:19:05.596Z,99.90
2018-04-08T21:21:33.868Z,99.90
2018-04-08T21:24:01.359Z,99.90
2018-04-08T21:26:28.884Z,99.90
2018-04-08T21:28:57.144Z,99.90
2018-04-08T21:31:25.403Z,99.90
2018-04-08T21:33:52.921Z,99.90
2018-04-08T21:36:20.431Z,99.90
2018-04-08T21:38:48.695Z,99.90
2018-04-08T21:41:16.292Z,99.90
2018-04-08T21:43:43.787Z,99.90
2018-04-08T21:46:11.294Z,99.90
2018-04-08T21:48:39.577Z,99.90
2018-04-08T21:51:07.071Z,99.90
2018-04-08T21:53:34.563Z,99.90
2018-04-08T21:56:02.065Z,99.90
2018-04-08T21:58:29.573Z,99.90
2018-04-08T22:00:57.101Z,99.90
2018-04-08T22:03:24.587Z,99.90
2018-04-08T22:05:52.869Z,99.90
2018-04-08T22:08:21.150Z,99.90
2018-04-08T22:10:49.455Z,99.90
2018-04-08T22:13:16.961Z,99.90
2018-04-08T22:15:44.459Z,99.90
2018-04-08T22:18:11.977Z,99.90
2018-04-08T22:20:39.493Z,99.90
2018-04-08T22:23:06.979Z,99.90
2018-04-08T22:25:34.490Z,99.90
2018-04-08T22:28:01.976Z,99.90
2018-04-08T22:30:29.475Z,99.90
2018-04-08T22:32:57.755Z,99.90
2018-04-08T22:35:26.060Z,99.90
2018-04-08T22:37:53.583Z,99.90
2018-04-08T22:40:21.847Z,99.90
2018-04-08T22:42:49.419Z,99.90
2018-04-08T22:45:17.721Z,99.90
2018-04-08T22:47:45.222Z,99.90
2018-04-08T22:50:12.719Z,99.90
2018-04-08T22:52:40.237Z,99.90
2018-04-08T22:55:07.727Z,99.90
2018-04-08T22:57:36.021Z,99.90
2018-04-08T23:00:03.507Z,99.90
2018-04-08T23:02:31.011Z,99.90
2018-04-08T23:04:59.391Z,99.90
2018-04-08T23:07:28.133Z,99.90
2018-04-08T23:09:55.635Z,99.90
2018-04-08T23:12:23.922Z,99.90
2018-04-08T23:14:51.493Z,99.90
2018-04-08T23:17:19.044Z,99.90
2018-04-08T23:19:46.575Z,99.90
2018-04-08T23:22:14.840Z,99.90
2018-04-08T23:24:43.153Z,99.90
2018-04-08T23:27:10.676Z,99.90
2018-04-08T23:29:38.956Z,99.90
2018-04-08T23:32:07.234Z,99.90
2018-04-08T23:34:35.497Z,99.90
2018-04-08T23:37:03.888Z,99.90
2018-04-08T23:39:32.145Z,99.90
2018-04-08T23:41:59.640Z,99.90
2018-04-08T23:44:27.933Z,99.90
2018-04-08T23:46:55.437Z,99.90
2018-04-08T23:49:23.713Z,99.90
2018-04-08T23:51:51.983Z,99.90
2018-04-08T23:54:19.479Z,99.90
2018-04-08T23:56:47.017Z,99.90
2018-04-08T23:59:14.555Z,99.90
