createdAt,value
2017-04-04T00:00:07.148Z,65.50
2017-04-04T00:01:05.413Z,65.60
2017-04-04T00:02:03.717Z,65.60
2017-04-04T00:03:01.977Z,65.50
2017-04-04T00:04:00.204Z,65.60
2017-04-04T00:04:58.472Z,65.60
2017-04-04T00:05:56.776Z,65.80
2017-04-04T00:06:55.014Z,65.90
2017-04-04T00:07:54.029Z,65.90
2017-04-04T00:08:52.297Z,65.90
2017-04-04T00:09:50.620Z,65.90
2017-04-04T00:10:48.877Z,66.20
2017-04-04T00:11:47.157Z,67.20
2017-04-04T00:12:45.449Z,66.20
2017-04-04T00:13:43.780Z,67.00
2017-04-04T00:14:42.046Z,66.00
2017-04-04T00:15:40.329Z,67.10
2017-04-04T00:16:38.637Z,67.20
2017-04-04T00:17:36.907Z,67.50
2017-04-04T00:18:35.213Z,67.50
2017-04-04T00:19:33.486Z,67.70
2017-04-04T00:20:32.534Z,68.10
2017-04-04T00:21:30.821Z,67.60
2017-04-04T00:22:29.154Z,67.70
2017-04-04T00:23:27.472Z,67.70
2017-04-04T00:24:26.510Z,67.50
2017-04-04T00:25:24.897Z,67.50
2017-04-04T00:26:23.189Z,67.50
2017-04-04T00:27:21.470Z,67.40
2017-04-04T00:28:20.521Z,67.30
2017-04-04T00:29:18.849Z,67.50
2017-04-04T00:30:17.520Z,67.50
2017-04-04T00:31:15.804Z,67.50
2017-04-04T00:32:14.126Z,67.50
2017-04-04T00:33:13.137Z,67.50
2017-04-04T00:34:11.566Z,67.60
2017-04-04T00:35:09.884Z,67.70
2017-04-04T00:36:08.153Z,67.70
2017-04-04T00:37:06.436Z,67.80
2017-04-04T00:38:04.773Z,68.10
2017-04-04T00:39:03.132Z,68.10
2017-04-04T00:40:01.408Z,67.90
2017-04-04T00:40:59.701Z,67.90
2017-04-04T00:41:58.015Z,67.90
2017-04-04T00:42:57.053Z,67.90
2017-04-04T00:43:55.353Z,67.90
2017-04-04T00:44:53.680Z,68.10
2017-04-04T00:45:51.980Z,68.20
2017-04-04T00:46:50.245Z,68.20
2017-04-04T00:47:48.520Z,68.00
2017-04-04T00:48:46.873Z,68.10
2017-04-04T00:49:45.140Z,68.10
2017-04-04T00:50:43.473Z,68.10
2017-04-04T00:51:41.797Z,68.40
2017-04-04T00:52:40.121Z,68.50
2017-04-04T00:53:38.438Z,68.40
2017-04-04T00:54:36.712Z,68.40
2017-04-04T00:55:34.997Z,68.50
2017-04-04T00:56:33.305Z,68.40
2017-04-04T00:57:31.625Z,69.00
2017-04-04T00:58:30.633Z,68.40
2017-04-04T00:59:28.919Z,68.50
2017-04-04T01:00:27.293Z,68.50
2017-04-04T01:01:25.644Z,68.40
2017-04-04T01:02:24.721Z,68.50
2017-04-04T01:03:23.084Z,68.50
2017-04-04T01:04:21.460Z,68.40
2017-04-04T01:05:19.793Z,68.50
2017-04-04T01:06:18.861Z,68.60
2017-04-04T01:07:17.182Z,68.60
2017-04-04T01:08:15.537Z,68.60
2017-04-04T01:09:13.880Z,69.30
2017-04-04T01:10:12.882Z,68.70
2017-04-04T01:11:11.205Z,68.70
2017-04-04T01:12:10.236Z,68.60
2017-04-04T01:13:08.477Z,68.80
2017-04-04T01:14:06.759Z,68.60
2017-04-04T01:15:05.065Z,69.40
2017-04-04T01:16:04.095Z,68.70
2017-04-04T01:17:02.349Z,68.80
2017-04-04T01:18:00.593Z,68.80
2017-04-04T01:18:58.821Z,68.80
2017-04-04T01:19:57.801Z,68.90
2017-04-04T01:20:56.808Z,69.00
2017-04-04T01:21:55.118Z,69.00
2017-04-04T01:22:53.378Z,69.10
2017-04-04T01:23:51.614Z,69.10
2017-04-04T01:24:49.882Z,69.20
2017-04-04T01:25:48.121Z,69.30
2017-04-04T01:26:47.161Z,69.40
2017-04-04T01:27:45.381Z,69.40
2017-04-04T01:28:43.639Z,69.40
2017-04-04T01:29:41.864Z,69.40
2017-04-04T01:30:40.141Z,69.50
2017-04-04T01:31:38.469Z,69.30
2017-04-04T01:32:36.754Z,69.30
2017-04-04T01:33:34.981Z,69.30
2017-04-04T01:34:33.229Z,69.30
2017-04-04T01:35:32.195Z,69.30
2017-04-04T01:36:30.428Z,69.40
2017-04-04T01:37:28.664Z,69.40
2017-04-04T01:38:26.906Z,69.40
2017-04-04T01:39:25.877Z,69.50
2017-04-04T01:40:24.859Z,70.20
2017-04-04T01:41:23.841Z,69.60
2017-04-04T01:42:22.825Z,69.60
2017-04-04T01:43:21.798Z,69.80
2017-04-04T01:44:20.792Z,70.40
2017-04-04T01:45:19.804Z,69.80
2017-04-04T01:46:18.045Z,69.80
2017-04-04T01:47:16.992Z,69.80
2017-04-04T01:48:15.278Z,69.80
2017-04-04T01:49:13.525Z,69.90
2017-04-04T01:50:11.813Z,70.00
2017-04-04T01:51:10.048Z,69.90
2017-04-04T01:52:08.278Z,69.90
2017-04-04T01:53:06.549Z,70.00
2017-04-04T01:54:04.817Z,70.20
2017-04-04T01:55:03.073Z,70.30
2017-04-04T01:56:01.325Z,70.40
2017-04-04T01:56:59.592Z,70.40
2017-04-04T01:57:58.577Z,70.50
2017-04-04T01:58:56.814Z,70.50
2017-04-04T01:59:55.177Z,70.50
2017-04-04T02:00:53.448Z,70.50
2017-04-04T02:01:51.714Z,70.40
2017-04-04T02:02:50.681Z,70.50
2017-04-04T02:03:48.945Z,70.40
2017-04-04T02:04:47.227Z,70.50
2017-04-04T02:05:45.494Z,70.50
2017-04-04T02:06:43.797Z,70.60
2017-04-04T02:07:42.105Z,70.60
2017-04-04T02:08:40.424Z,70.70
2017-04-04T02:09:39.453Z,70.70
2017-04-04T02:10:37.748Z,70.80
2017-04-04T02:11:36.737Z,71.10
2017-04-04T02:12:35.038Z,71.20
2017-04-04T02:13:33.325Z,71.30
2017-04-04T02:14:31.618Z,71.20
2017-04-04T02:16:28.719Z,71.20
2017-04-04T02:17:27.011Z,71.30
2017-04-04T02:18:25.279Z,71.30
2017-04-04T02:19:23.675Z,71.30
2017-04-04T02:20:22.006Z,71.30
2017-04-04T02:21:21.050Z,71.30
2017-04-04T02:22:19.334Z,71.20
2017-04-04T02:23:17.634Z,71.20
2017-04-04T02:24:16.673Z,71.20
2017-04-04T02:25:14.962Z,71.20
2017-04-04T02:26:13.209Z,71.70
2017-04-04T02:27:11.453Z,71.40
2017-04-04T02:28:10.484Z,71.30
2017-04-04T02:29:08.757Z,71.30
2017-04-04T02:30:07.065Z,71.20
2017-04-04T02:31:05.388Z,71.20
2017-04-04T02:32:03.656Z,71.30
2017-04-04T02:33:02.019Z,71.20
2017-04-04T02:34:00.325Z,71.20
2017-04-04T02:34:58.596Z,71.20
2017-04-04T02:35:56.901Z,71.20
2017-04-04T02:36:55.254Z,71.30
2017-04-04T02:37:53.563Z,71.60
2017-04-04T02:38:51.863Z,71.30
2017-04-04T02:39:50.125Z,71.30
2017-04-04T02:40:48.392Z,71.30
2017-04-04T02:41:46.653Z,71.40
2017-04-04T02:42:44.964Z,71.50
2017-04-04T02:43:43.249Z,71.50
2017-04-04T02:44:41.530Z,71.30
2017-04-04T02:45:39.813Z,71.40
2017-04-04T02:46:38.108Z,71.40
2017-04-04T02:47:36.365Z,71.50
2017-04-04T02:48:34.677Z,71.60
2017-04-04T02:49:32.992Z,71.50
2017-04-04T02:50:31.276Z,71.70
2017-04-04T02:51:29.540Z,71.70
2017-04-04T02:52:28.635Z,71.60
2017-04-04T02:53:26.925Z,71.70
2017-04-04T02:54:25.223Z,71.70
2017-04-04T02:55:23.508Z,72.00
2017-04-04T02:56:21.796Z,72.30
2017-04-04T02:57:20.813Z,73.10
2017-04-04T02:58:19.093Z,72.60
2017-04-04T02:59:17.382Z,72.80
2017-04-04T03:01:14.618Z,72.90
2017-04-04T03:02:12.894Z,73.00
2017-04-04T03:03:11.150Z,73.10
2017-04-04T03:04:09.492Z,73.10
2017-04-04T03:05:07.781Z,73.20
2017-04-04T03:06:06.656Z,73.10
2017-04-04T03:07:04.968Z,73.20
2017-04-04T03:08:04.052Z,73.20
2017-04-04T03:09:03.397Z,73.30
2017-04-04T03:10:01.773Z,73.30
2017-04-04T03:11:00.397Z,73.30
2017-04-04T03:11:59.514Z,73.40
2017-04-04T03:12:57.893Z,73.40
2017-04-04T03:13:56.209Z,73.40
2017-04-04T03:14:54.544Z,73.40
2017-04-04T03:15:52.894Z,73.30
2017-04-04T03:16:51.204Z,73.40
2017-04-04T03:17:50.268Z,73.40
2017-04-04T03:18:48.587Z,73.50
2017-04-04T03:19:46.894Z,73.60
2017-04-04T03:20:45.310Z,73.50
2017-04-04T03:21:43.709Z,73.50
2017-04-04T03:22:42.478Z,73.60
2017-04-04T03:23:41.084Z,73.60
2017-04-04T03:24:39.476Z,73.60
2017-04-04T03:25:37.883Z,73.60
2017-04-04T03:26:36.285Z,73.60
2017-04-04T03:27:34.653Z,73.50
2017-04-04T03:28:33.074Z,73.50
2017-04-04T03:29:31.477Z,73.50
2017-04-04T03:30:30.101Z,73.40
2017-04-04T03:31:28.773Z,73.40
2017-04-04T03:32:27.124Z,73.40
2017-04-04T03:33:25.565Z,73.40
2017-04-04T03:34:23.861Z,73.50
2017-04-04T03:35:22.366Z,73.50
2017-04-04T03:36:20.806Z,73.50
2017-04-04T03:37:19.278Z,73.50
2017-04-04T03:38:17.768Z,73.50
2017-04-04T03:39:16.869Z,73.40
2017-04-04T03:40:15.330Z,73.40
2017-04-04T03:41:14.438Z,73.30
2017-04-04T03:42:12.820Z,73.30
2017-04-04T03:43:11.180Z,73.20
2017-04-04T03:44:10.304Z,73.10
2017-04-04T03:45:08.669Z,73.20
2017-04-04T03:46:07.042Z,73.20
2017-04-04T03:47:05.553Z,73.20
2017-04-04T03:48:03.953Z,73.20
2017-04-04T03:49:03.006Z,73.20
2017-04-04T03:50:02.210Z,73.20
2017-04-04T03:51:00.689Z,73.20
2017-04-04T03:51:59.097Z,73.20
2017-04-04T03:52:57.504Z,73.30
2017-04-04T03:53:55.884Z,73.30
2017-04-04T03:54:54.224Z,73.20
2017-04-04T03:55:52.644Z,73.20
2017-04-04T03:56:51.018Z,73.20
2017-04-04T03:57:49.411Z,73.20
2017-04-04T03:58:47.933Z,73.20
2017-04-04T03:59:47.114Z,73.20
2017-04-04T04:00:45.617Z,73.20
2017-04-04T04:01:44.125Z,73.20
2017-04-04T04:02:42.548Z,73.30
2017-04-04T04:03:40.970Z,73.30
2017-04-04T04:04:40.273Z,73.30
2017-04-04T04:05:38.769Z,73.90
2017-04-04T04:06:37.903Z,73.20
2017-04-04T04:07:36.317Z,73.20
2017-04-04T04:08:35.549Z,73.20
2017-04-04T04:09:34.012Z,73.20
2017-04-04T04:10:33.223Z,73.30
2017-04-04T04:11:31.909Z,73.30
2017-04-04T04:12:30.345Z,73.30
2017-04-04T04:13:28.794Z,73.30
2017-04-04T04:14:27.296Z,73.30
2017-04-04T04:15:25.722Z,73.30
2017-04-04T04:16:24.910Z,73.30
2017-04-04T04:17:23.326Z,73.20
2017-04-04T04:18:21.784Z,73.30
2017-04-04T04:19:20.312Z,73.30
2017-04-04T04:20:19.532Z,73.30
2017-04-04T04:21:17.937Z,73.40
2017-04-04T04:22:16.400Z,73.40
2017-04-04T04:23:14.801Z,73.30
2017-04-04T04:24:13.237Z,73.30
2017-04-04T04:25:11.819Z,73.30
2017-04-04T04:26:10.206Z,73.40
2017-04-04T04:27:08.648Z,73.40
2017-04-04T04:28:07.129Z,73.40
2017-04-04T04:29:05.507Z,73.40
2017-04-04T04:30:03.943Z,73.50
2017-04-04T04:31:02.529Z,73.50
2017-04-04T04:32:00.892Z,73.40
2017-04-04T04:32:59.276Z,73.40
2017-04-04T04:33:57.727Z,73.50
2017-04-04T04:34:56.121Z,73.60
2017-04-04T04:35:54.501Z,73.60
2017-04-04T04:36:52.849Z,73.40
2017-04-04T04:37:51.290Z,73.40
2017-04-04T04:38:50.445Z,73.40
2017-04-04T04:39:49.681Z,73.80
2017-04-04T04:40:48.150Z,73.60
2017-04-04T04:41:46.589Z,73.60
2017-04-04T04:42:44.917Z,73.50
2017-04-04T04:43:43.426Z,73.50
2017-04-04T04:44:42.549Z,73.60
2017-04-04T04:45:40.933Z,73.60
2017-04-04T04:46:39.443Z,73.60
2017-04-04T04:47:37.877Z,73.70
2017-04-04T04:48:36.290Z,73.70
2017-04-04T04:49:35.538Z,73.70
2017-04-04T04:50:33.969Z,73.70
2017-04-04T04:51:33.137Z,73.70
2017-04-04T04:52:31.657Z,73.70
2017-04-04T04:53:30.066Z,73.70
2017-04-04T04:54:28.485Z,73.80
2017-04-04T04:55:27.650Z,73.80
2017-04-04T04:56:26.170Z,73.80
2017-04-04T04:57:24.620Z,73.70
2017-04-04T04:58:23.096Z,73.80
2017-04-04T04:59:21.565Z,73.80
2017-04-04T05:00:19.963Z,74.30
2017-04-04T05:01:18.350Z,73.90
2017-04-04T05:02:17.520Z,74.60
2017-04-04T05:03:16.116Z,73.90
2017-04-04T05:04:15.241Z,74.00
2017-04-04T05:05:13.655Z,74.10
2017-04-04T05:06:12.127Z,74.10
2017-04-04T05:07:10.632Z,74.20
2017-04-04T05:08:09.744Z,74.80
2017-04-04T05:09:08.213Z,74.30
2017-04-04T05:10:06.585Z,74.30
2017-04-04T05:11:05.021Z,74.30
2017-04-04T05:12:03.491Z,74.30
2017-04-04T05:13:03.246Z,74.30
2017-04-04T05:14:01.674Z,75.00
2017-04-04T05:15:00.064Z,74.40
2017-04-04T05:15:58.489Z,74.50
2017-04-04T05:16:56.934Z,74.50
2017-04-04T05:17:55.512Z,74.50
2017-04-04T05:18:53.889Z,74.50
2017-04-04T05:19:52.264Z,74.50
2017-04-04T05:20:50.821Z,74.50
2017-04-04T05:21:49.247Z,74.60
2017-04-04T05:22:47.734Z,74.60
2017-04-04T05:23:46.186Z,74.60
2017-04-04T05:24:44.585Z,74.60
2017-04-04T05:25:43.070Z,74.60
2017-04-04T05:26:41.512Z,74.50
2017-04-04T05:27:39.931Z,74.60
2017-04-04T05:28:38.332Z,74.60
2017-04-04T05:29:36.717Z,74.70
2017-04-04T05:30:35.075Z,74.60
2017-04-04T05:31:33.438Z,74.60
2017-04-04T05:32:31.911Z,75.30
2017-04-04T05:33:30.252Z,74.60
2017-04-04T05:34:28.640Z,74.80
2017-04-04T05:35:27.102Z,74.80
2017-04-04T05:36:25.474Z,74.90
2017-04-04T05:37:24.564Z,74.80
2017-04-04T05:38:23.785Z,74.80
2017-04-04T05:39:22.194Z,74.80
2017-04-04T05:40:20.517Z,74.90
2017-04-04T05:41:19.665Z,74.90
2017-04-04T05:42:18.198Z,75.60
2017-04-04T05:43:16.560Z,75.00
2017-04-04T05:44:15.782Z,74.90
2017-04-04T05:45:14.184Z,75.60
2017-04-04T05:46:12.654Z,74.90
2017-04-04T05:47:11.753Z,75.10
2017-04-04T05:48:10.141Z,75.10
2017-04-04T05:49:08.493Z,75.00
2017-04-04T05:50:06.921Z,75.00
2017-04-04T05:51:05.264Z,75.00
2017-04-04T05:52:03.722Z,75.10
2017-04-04T05:53:02.133Z,75.00
2017-04-04T05:54:00.518Z,75.20
2017-04-04T05:54:58.885Z,75.20
2017-04-04T05:55:57.321Z,75.20
2017-04-04T05:56:55.654Z,75.10
2017-04-04T05:57:54.028Z,75.20
2017-04-04T05:58:52.445Z,75.20
2017-04-04T05:59:50.863Z,75.10
2017-04-04T06:00:49.274Z,75.10
2017-04-04T06:01:47.697Z,75.10
2017-04-04T06:02:46.025Z,75.00
2017-04-04T06:03:44.441Z,75.00
2017-04-04T06:04:42.809Z,75.10
2017-04-04T06:05:41.319Z,75.10
2017-04-04T06:06:39.754Z,75.10
2017-04-04T06:07:38.152Z,75.10
2017-04-04T06:08:36.552Z,75.00
2017-04-04T06:09:34.921Z,75.00
2017-04-04T06:10:33.445Z,75.10
2017-04-04T06:11:31.845Z,75.10
2017-04-04T06:12:30.978Z,75.80
2017-04-04T06:13:29.388Z,75.10
2017-04-04T06:14:27.822Z,75.00
2017-04-04T06:15:26.245Z,75.00
2017-04-04T06:16:24.641Z,75.10
2017-04-04T06:17:23.139Z,75.10
2017-04-04T06:18:21.708Z,75.20
2017-04-04T06:19:20.442Z,75.10
2017-04-04T06:20:18.990Z,75.20
2017-04-04T06:21:17.793Z,75.10
2017-04-04T06:22:16.985Z,75.30
2017-04-04T06:23:15.437Z,75.00
2017-04-04T06:24:14.052Z,74.90
2017-04-04T06:25:13.229Z,74.90
2017-04-04T06:26:12.426Z,75.00
2017-04-04T06:27:10.902Z,75.00
2017-04-04T06:28:09.297Z,74.90
2017-04-04T06:29:07.678Z,74.90
2017-04-04T06:30:06.055Z,75.00
2017-04-04T06:31:04.594Z,74.90
2017-04-04T06:32:03.057Z,74.80
2017-04-04T06:33:01.488Z,74.80
2017-04-04T06:34:00.593Z,74.60
2017-04-04T06:34:58.996Z,74.70
2017-04-04T06:35:57.404Z,74.70
2017-04-04T06:36:55.788Z,74.70
2017-04-04T06:37:54.219Z,74.80
2017-04-04T06:38:52.610Z,74.70
2017-04-04T06:39:51.041Z,74.60
2017-04-04T06:40:49.453Z,74.60
2017-04-04T06:41:47.810Z,74.50
2017-04-04T06:42:46.213Z,74.50
2017-04-04T06:43:45.386Z,74.50
2017-04-04T06:44:43.791Z,74.50
2017-04-04T06:45:42.909Z,74.40
2017-04-04T06:46:41.341Z,74.30
2017-04-04T06:47:39.715Z,74.30
2017-04-04T06:48:38.848Z,74.30
2017-04-04T06:49:37.313Z,74.30
2017-04-04T06:50:36.221Z,74.30
2017-04-04T06:51:34.687Z,74.30
2017-04-04T06:52:34.297Z,74.80
2017-04-04T06:53:33.454Z,74.20
2017-04-04T06:54:31.878Z,74.20
2017-04-04T06:55:30.228Z,74.20
2017-04-04T06:56:29.349Z,74.20
2017-04-04T06:57:27.877Z,74.20
2017-04-04T06:58:26.265Z,74.10
2017-04-04T06:59:24.677Z,74.40
2017-04-04T07:00:23.198Z,74.10
2017-04-04T07:01:21.589Z,74.10
2017-04-04T07:02:21.924Z,74.50
2017-04-04T07:03:20.300Z,74.00
2017-04-04T07:04:18.650Z,73.90
2017-04-04T07:05:17.069Z,73.90
2017-04-04T07:06:15.461Z,73.80
2017-04-04T07:07:16.220Z,73.80
2017-04-04T07:08:15.074Z,73.70
2017-04-04T07:09:13.459Z,73.60
2017-04-04T07:10:12.047Z,73.60
2017-04-04T07:11:10.428Z,73.60
2017-04-04T07:12:08.911Z,73.60
2017-04-04T07:13:07.265Z,73.60
2017-04-04T07:14:05.660Z,73.50
2017-04-04T07:15:03.989Z,73.70
2017-04-04T07:16:02.438Z,73.60
2017-04-04T07:17:00.861Z,73.60
2017-04-04T07:17:59.308Z,73.40
2017-04-04T07:18:57.669Z,73.40
2017-04-04T07:19:56.105Z,73.40
2017-04-04T07:20:55.299Z,73.20
2017-04-04T07:21:54.377Z,73.00
2017-04-04T07:22:52.843Z,72.90
2017-04-04T07:23:51.331Z,72.80
2017-04-04T07:24:49.686Z,72.80
2017-04-04T07:25:48.829Z,72.50
2017-04-04T07:26:47.256Z,72.30
2017-04-04T07:27:46.393Z,72.00
2017-04-04T07:28:44.745Z,70.90
2017-04-04T07:29:43.091Z,70.60
2017-04-04T07:30:41.455Z,70.40
2017-04-04T07:31:39.854Z,70.30
2017-04-04T07:32:38.209Z,70.30
2017-04-04T07:33:36.588Z,70.10
2017-04-04T07:34:35.042Z,70.00
2017-04-04T07:35:33.537Z,69.90
2017-04-04T07:36:31.977Z,69.80
2017-04-04T07:37:30.330Z,69.70
2017-04-04T07:38:29.511Z,69.70
2017-04-04T07:39:28.009Z,69.70
2017-04-04T07:40:26.433Z,69.60
2017-04-04T07:41:27.489Z,69.50
2017-04-04T07:42:27.161Z,69.40
2017-04-04T07:43:25.593Z,69.50
2017-04-04T07:44:23.992Z,69.40
2017-04-04T07:45:22.373Z,69.50
2017-04-04T07:46:20.824Z,69.50
2017-04-04T07:47:19.244Z,69.50
2017-04-04T07:48:18.313Z,69.30
2017-04-04T07:49:17.689Z,69.20
2017-04-04T07:50:16.102Z,69.10
2017-04-04T07:51:14.648Z,69.00
2017-04-04T07:52:13.870Z,68.90
2017-04-04T07:53:12.288Z,68.70
2017-04-04T07:54:10.688Z,68.70
2017-04-04T07:55:09.081Z,68.60
2017-04-04T07:56:07.409Z,68.60
2017-04-04T07:57:05.950Z,68.50
2017-04-04T07:58:04.363Z,68.50
2017-04-04T07:59:02.837Z,68.50
2017-04-04T08:00:02.003Z,68.50
2017-04-04T08:01:00.433Z,68.50
2017-04-04T08:01:58.889Z,68.50
2017-04-04T08:02:57.414Z,68.50
2017-04-04T08:03:55.784Z,68.60
2017-04-04T08:04:54.171Z,69.40
2017-04-04T08:05:53.297Z,68.60
2017-04-04T08:06:51.672Z,68.40
2017-04-04T08:07:50.193Z,68.30
2017-04-04T08:08:48.571Z,68.40
2017-04-04T08:09:46.957Z,68.50
2017-04-04T08:10:45.360Z,68.60
2017-04-04T08:11:43.742Z,68.70
2017-04-04T08:12:42.082Z,68.50
2017-04-04T08:13:40.440Z,68.40
2017-04-04T08:14:38.802Z,68.60
2017-04-04T08:15:37.861Z,68.20
2017-04-04T08:16:36.953Z,68.50
2017-04-04T08:17:36.104Z,68.40
2017-04-04T08:18:34.482Z,68.50
2017-04-04T08:19:32.803Z,68.40
2017-04-04T08:20:31.150Z,68.40
2017-04-04T08:21:30.285Z,68.40
2017-04-04T08:22:29.893Z,68.40
2017-04-04T08:23:28.225Z,68.50
2017-04-04T08:24:26.510Z,68.50
2017-04-04T08:25:24.817Z,68.40
2017-04-04T08:26:23.082Z,67.90
2017-04-04T08:27:21.356Z,67.80
2017-04-04T08:28:19.610Z,67.20
2017-04-04T08:29:17.900Z,67.30
2017-04-04T08:30:16.953Z,66.50
2017-04-04T08:31:17.001Z,66.60
2017-04-04T08:32:15.905Z,66.00
2017-04-04T08:33:14.177Z,65.60
2017-04-04T08:34:13.299Z,65.50
2017-04-04T08:35:11.727Z,64.80
2017-04-04T08:36:10.068Z,65.10
2017-04-04T08:37:08.373Z,64.60
2017-04-04T08:38:06.620Z,64.60
2017-04-04T08:39:05.403Z,64.80
2017-04-04T08:40:03.725Z,65.00
2017-04-04T08:41:02.765Z,64.80
2017-04-04T08:42:01.164Z,64.60
2017-04-04T08:42:59.432Z,64.60
2017-04-04T08:43:57.713Z,64.50
2017-04-04T08:44:55.976Z,64.60
2017-04-04T08:45:54.272Z,64.20
2017-04-04T08:46:53.030Z,64.40
2017-04-04T08:47:51.401Z,65.10
2017-04-04T08:48:49.723Z,65.20
2017-04-04T08:49:48.024Z,65.20
2017-04-04T08:50:47.096Z,65.00
2017-04-04T08:51:45.417Z,65.10
2017-04-04T08:52:43.726Z,64.70
2017-04-04T08:53:42.181Z,64.90
2017-04-04T08:54:40.578Z,65.00
2017-04-04T08:55:38.901Z,64.70
2017-04-04T08:56:37.245Z,65.30
2017-04-04T08:57:35.570Z,64.70
2017-04-04T08:58:33.941Z,65.20
2017-04-04T08:59:32.285Z,64.80
2017-04-04T09:00:31.369Z,64.70
2017-04-04T09:01:29.766Z,65.00
2017-04-04T09:02:28.198Z,64.90
2017-04-04T09:03:26.624Z,64.10
2017-04-04T09:04:25.074Z,64.30
2017-04-04T09:05:23.461Z,63.40
2017-04-04T09:06:21.805Z,63.70
2017-04-04T09:07:20.245Z,63.70
2017-04-04T09:08:18.639Z,63.80
2017-04-04T09:09:18.244Z,63.30
2017-04-04T09:10:16.610Z,61.70
2017-04-04T09:11:14.945Z,61.80
2017-04-04T09:12:13.321Z,61.90
2017-04-04T09:13:11.721Z,60.70
2017-04-04T09:14:10.141Z,60.30
2017-04-04T09:15:10.239Z,58.90
2017-04-04T09:16:09.741Z,58.30
2017-04-04T09:17:08.095Z,58.70
2017-04-04T09:18:06.533Z,59.40
2017-04-04T09:19:04.907Z,59.50
2017-04-04T09:20:03.256Z,59.00
2017-04-04T09:21:01.718Z,59.00
2017-04-04T09:22:00.077Z,59.20
2017-04-04T09:22:58.397Z,59.40
2017-04-04T09:23:57.495Z,59.50
2017-04-04T09:24:55.881Z,60.00
2017-04-04T09:25:54.269Z,58.50
2017-04-04T09:26:53.304Z,58.30
2017-04-04T09:27:51.660Z,58.50
2017-04-04T09:28:49.981Z,56.20
2017-04-04T09:29:48.441Z,57.10
2017-04-04T09:30:47.486Z,56.80
2017-04-04T09:33:57.232Z,55.70
2017-04-04T09:34:55.509Z,56.30
2017-04-04T09:35:54.555Z,56.70
2017-04-04T09:36:52.846Z,56.00
2017-04-04T09:37:51.953Z,56.00
2017-04-04T09:38:51.046Z,57.00
2017-04-04T09:39:50.121Z,56.50
2017-04-04T09:40:48.460Z,56.50
2017-04-04T09:41:46.876Z,56.60
2017-04-04T09:42:45.192Z,56.40
2017-04-04T09:43:43.561Z,54.90
2017-04-04T09:44:41.930Z,53.20
2017-04-04T09:45:40.236Z,52.10
2017-04-04T09:46:38.558Z,52.20
2017-04-04T09:47:36.934Z,52.70
2017-04-04T09:48:35.241Z,52.50
2017-04-04T09:49:34.348Z,52.70
2017-04-04T09:50:34.175Z,52.80
2017-04-04T09:51:33.597Z,52.70
2017-04-04T09:52:32.625Z,53.00
2017-04-04T09:53:30.924Z,53.30
2017-04-04T09:54:29.241Z,53.50
2017-04-04T09:55:28.308Z,53.50
2017-04-04T09:56:26.573Z,53.40
2017-04-04T09:57:25.697Z,53.00
2017-04-04T09:58:24.117Z,52.50
2017-04-04T09:59:22.401Z,52.20
2017-04-04T10:00:20.785Z,52.50
2017-04-04T10:01:19.941Z,50.90
2017-04-04T10:02:18.237Z,50.20
2017-04-04T10:03:17.250Z,50.10
2017-04-04T10:04:15.569Z,50.30
2017-04-04T10:05:14.605Z,50.30
2017-04-04T10:06:12.889Z,50.70
2017-04-04T10:07:11.320Z,50.80
2017-04-04T10:08:09.643Z,50.30
2017-04-04T10:09:21.739Z,50.10
2017-04-04T10:10:20.973Z,50.30
2017-04-04T10:11:20.047Z,50.20
2017-04-04T10:12:18.438Z,50.10
2017-04-04T10:13:16.749Z,50.20
2017-04-04T10:14:15.169Z,50.20
2017-04-04T10:15:14.269Z,50.90
2017-04-04T10:16:12.616Z,50.30
2017-04-04T10:17:10.983Z,50.30
2017-04-04T10:18:09.444Z,50.10
2017-04-04T10:19:07.781Z,50.00
2017-04-04T10:20:06.197Z,49.70
2017-04-04T10:21:04.533Z,49.50
2017-04-04T10:22:02.884Z,49.80
2017-04-04T10:23:01.244Z,50.00
2017-04-04T10:23:59.606Z,50.20
2017-04-04T10:24:58.696Z,50.10
2017-04-04T10:25:57.078Z,50.20
2017-04-04T10:26:55.509Z,50.10
2017-04-04T10:27:53.874Z,49.30
2017-04-04T10:28:52.201Z,49.50
2017-04-04T10:29:50.581Z,49.70
2017-04-04T10:30:48.981Z,49.90
2017-04-04T10:31:47.682Z,50.10
2017-04-04T10:32:46.011Z,50.10
2017-04-04T10:33:44.437Z,50.00
2017-04-04T10:34:42.820Z,49.50
2017-04-04T10:35:41.184Z,49.80
2017-04-04T10:36:39.601Z,49.90
2017-04-04T10:37:38.288Z,49.80
2017-04-04T10:38:36.629Z,50.40
2017-04-04T10:39:34.960Z,50.50
2017-04-04T10:40:33.293Z,50.50
2017-04-04T10:41:31.749Z,50.40
2017-04-04T10:42:30.053Z,50.30
2017-04-04T10:43:28.361Z,50.20
2017-04-04T10:44:26.663Z,50.50
2017-04-04T10:45:25.733Z,50.00
2017-04-04T10:46:24.129Z,49.90
2017-04-04T10:47:22.541Z,50.10
2017-04-04T10:48:21.654Z,49.90
2017-04-04T10:49:19.992Z,49.50
2017-04-04T10:50:19.106Z,48.80
2017-04-04T10:51:17.464Z,48.30
2017-04-04T10:52:15.832Z,48.40
2017-04-04T10:53:14.921Z,49.10
2017-04-04T10:54:13.297Z,49.70
2017-04-04T10:55:11.658Z,50.00
2017-04-04T10:56:10.013Z,50.10
2017-04-04T10:57:09.233Z,50.30
2017-04-04T10:58:07.605Z,49.80
2017-04-04T10:59:05.957Z,49.60
2017-04-04T11:00:04.319Z,50.10
2017-04-04T11:01:03.395Z,49.90
2017-04-04T11:02:02.492Z,49.20
2017-04-04T11:03:01.673Z,49.30
2017-04-04T11:03:59.980Z,49.30
2017-04-04T11:04:58.317Z,48.90
2017-04-04T11:05:56.661Z,48.50
2017-04-04T11:06:55.737Z,48.70
2017-04-04T11:07:54.049Z,48.30
2017-04-04T11:08:52.401Z,48.40
2017-04-04T11:09:50.729Z,48.40
2017-04-04T11:10:49.117Z,48.50
2017-04-04T11:11:48.199Z,48.60
2017-04-04T11:12:47.298Z,48.80
2017-04-04T11:13:45.678Z,49.00
2017-04-04T11:14:43.998Z,49.10
2017-04-04T11:15:42.272Z,49.20
2017-04-04T11:16:40.713Z,49.20
2017-04-04T11:17:39.000Z,49.70
2017-04-04T11:18:37.264Z,49.80
2017-04-04T11:19:35.548Z,50.00
2017-04-04T11:20:33.836Z,50.20
2017-04-04T11:21:32.849Z,50.40
2017-04-04T11:22:31.169Z,50.70
2017-04-04T11:23:29.445Z,51.10
2017-04-04T11:24:27.728Z,50.90
2017-04-04T11:25:26.008Z,50.90
2017-04-04T11:26:24.294Z,50.00
2017-04-04T11:27:22.586Z,49.10
2017-04-04T11:28:20.881Z,48.10
2017-04-04T11:29:19.924Z,48.50
2017-04-04T11:30:18.344Z,48.50
2017-04-04T11:31:17.358Z,48.70
2017-04-04T11:32:15.683Z,48.40
2017-04-04T11:33:13.972Z,47.80
2017-04-04T11:34:13.154Z,48.30
2017-04-04T11:35:12.173Z,47.30
2017-04-04T11:36:10.455Z,47.60
2017-04-04T11:37:08.757Z,47.40
2017-04-04T11:38:07.052Z,45.90
2017-04-04T11:39:05.355Z,45.10
2017-04-04T11:40:03.665Z,44.70
2017-04-04T11:41:02.714Z,44.40
2017-04-04T11:42:00.998Z,44.00
2017-04-04T11:42:59.254Z,44.60
2017-04-04T11:43:57.549Z,45.30
2017-04-04T11:44:56.597Z,45.70
2017-04-04T11:45:54.840Z,45.40
2017-04-04T11:46:53.093Z,45.20
2017-04-04T11:47:51.393Z,45.10
2017-04-04T11:48:49.662Z,44.80
2017-04-04T11:49:47.913Z,44.20
2017-04-04T11:50:46.189Z,44.30
2017-04-04T11:51:44.497Z,44.50
2017-04-04T11:52:42.753Z,44.90
2017-04-04T11:53:40.996Z,44.90
2017-04-04T11:54:39.340Z,44.90
2017-04-04T11:55:37.596Z,45.30
2017-04-04T11:56:35.881Z,44.80
2017-04-04T11:57:34.174Z,44.90
2017-04-04T11:58:32.453Z,45.10
2017-04-04T11:59:30.697Z,45.40
2017-04-04T12:00:28.958Z,45.70
2017-04-04T12:01:27.225Z,45.60
2017-04-04T12:02:25.509Z,45.70
2017-04-04T12:03:23.873Z,45.90
2017-04-04T12:04:22.228Z,45.80
2017-04-04T12:05:20.521Z,45.70
2017-04-04T12:06:18.805Z,46.20
2017-04-04T12:07:17.101Z,45.30
2017-04-04T12:08:15.373Z,45.00
2017-04-04T12:09:14.412Z,44.80
2017-04-04T12:10:13.442Z,44.60
2017-04-04T12:11:12.453Z,44.40
2017-04-04T12:12:10.749Z,44.00
2017-04-04T12:13:09.798Z,43.20
2017-04-04T12:14:08.065Z,43.40
2017-04-04T12:15:06.388Z,43.50
2017-04-04T12:16:04.661Z,43.70
2017-04-04T12:17:03.709Z,44.10
2017-04-04T12:18:01.962Z,44.10
2017-04-04T12:19:00.252Z,44.10
2017-04-04T12:19:58.550Z,44.40
2017-04-04T12:20:56.864Z,44.70
2017-04-04T12:21:55.114Z,45.00
2017-04-04T12:22:53.385Z,45.10
2017-04-04T12:23:51.660Z,45.00
2017-04-04T12:24:49.911Z,44.60
2017-04-04T12:25:48.177Z,44.20
2017-04-04T12:26:46.551Z,44.30
2017-04-04T12:27:44.808Z,44.40
2017-04-04T12:28:43.077Z,44.20
2017-04-04T12:29:41.461Z,44.20
2017-04-04T12:30:39.745Z,43.90
2017-04-04T12:31:37.993Z,43.60
2017-04-04T12:32:36.281Z,43.30
2017-04-04T12:33:35.305Z,43.50
2017-04-04T12:34:33.569Z,43.00
2017-04-04T12:35:31.842Z,43.20
2017-04-04T12:36:30.101Z,43.40
2017-04-04T12:37:29.141Z,43.80