createdAt,value
2018-12-13T00:00:22.384Z,-0.51
2018-12-13T00:01:22.798Z,-0.45
2018-12-13T00:02:23.484Z,-0.49
2018-12-13T00:03:24.282Z,-0.45
2018-12-13T00:04:24.970Z,-0.45
2018-12-13T00:05:25.657Z,-0.57
2018-12-13T00:06:26.338Z,-0.51
2018-12-13T00:06:38.084Z,-0.54
2018-12-13T00:07:38.910Z,-0.63
2018-12-13T00:08:40.320Z,-0.67
2018-12-13T00:09:41.843Z,-0.8
2018-12-13T00:10:41.810Z,-0.77
2018-12-13T00:11:42.496Z,-0.96
2018-12-13T00:12:43.183Z,-0.91
2018-12-13T00:13:44.323Z,-0.84
2018-12-13T00:14:44.561Z,-0.91
2018-12-13T00:15:45.694Z,-0.89
2018-12-13T00:16:46.104Z,-0.93
2018-12-13T00:17:47.193Z,-0.82
2018-12-13T00:18:47.608Z,-0.87
2018-12-13T00:19:48.855Z,-0.84
2018-12-13T00:20:49.983Z,-0.93
2018-12-13T00:21:51.400Z,-0.97
2018-12-13T00:22:51.804Z,-0.99
2018-12-13T00:23:52.771Z,-0.96
2018-12-13T00:24:53.179Z,-1.06
2018-12-13T00:25:54.588Z,-1.06
2018-12-13T00:26:55.301Z,-1.09
2018-12-13T00:27:56.418Z,-0.97
2018-12-13T00:28:56.831Z,-1.01
2018-12-13T00:29:57.966Z,-1.17
2018-12-13T00:30:59.095Z,-1.17
2018-12-13T00:31:59.614Z,-1.12
2018-12-13T00:32:59.747Z,-1.07
2018-12-13T00:34:00.884Z,-1.11
2018-12-13T00:35:02.312Z,-1.12
2018-12-13T00:36:02.998Z,-1.06
2018-12-13T00:37:03.745Z,-1.17
2018-12-13T00:38:05.112Z,-1
2018-12-13T00:39:05.523Z,-1
2018-12-13T00:40:06.209Z,-0.97
2018-12-13T00:41:07.455Z,-0.99
2018-12-13T00:42:08.692Z,-0.89
2018-12-13T00:43:08.822Z,-0.91
2018-12-13T00:44:09.230Z,-0.99
2018-12-13T00:45:10.639Z,-0.93
2018-12-13T00:46:11.656Z,-1
2018-12-13T00:47:12.065Z,-0.93
2018-12-13T00:48:12.590Z,-0.96
2018-12-13T00:49:13.834Z,-0.99
2018-12-13T00:50:14.521Z,-1.01
2018-12-13T00:51:14.936Z,-0.94
2018-12-13T00:52:15.362Z,-0.96
2018-12-13T00:53:16.329Z,-1.06
2018-12-13T00:54:17.017Z,-1.14
2018-12-13T00:55:17.704Z,-1.09
2018-12-13T00:56:18.837Z,-1.17
2018-12-13T00:57:19.248Z,-1.11
2018-12-13T00:58:20.356Z,-1.14
2018-12-13T00:59:20.328Z,-1.11
2018-12-13T01:00:21.014Z,-1.14
2018-12-13T01:01:21.987Z,-1.19
2018-12-13T01:02:23.394Z,-1.27
2018-12-13T01:03:23.803Z,-1.27
2018-12-13T01:04:25.488Z,-1.33
2018-12-13T01:05:26.174Z,-1.46
2018-12-13T01:06:26.584Z,-1.45
2018-12-13T01:07:27.553Z,-1.46
2018-12-13T01:08:28.367Z,-1.46
2018-12-13T01:09:29.053Z,-1.5
2018-12-13T01:10:30.291Z,-1.56
2018-12-13T01:11:31.534Z,-1.51
2018-12-13T01:12:32.222Z,-1.5
2018-12-13T01:13:33.179Z,-1.56
2018-12-13T01:14:33.861Z,-1.53
2018-12-13T01:15:34.262Z,-1.54
2018-12-13T01:16:35.382Z,-1.54
2018-12-13T01:17:36.561Z,-1.51
2018-12-13T01:18:37.370Z,-1.53
2018-12-13T01:19:37.766Z,-1.57
2018-12-13T01:20:38.888Z,-1.61
2018-12-13T01:21:40.009Z,-1.66
2018-12-13T01:22:40.981Z,-1.74
2018-12-13T01:23:41.376Z,-1.81
2018-12-13T01:24:42.056Z,-1.72
2018-12-13T01:25:43.230Z,-1.75
2018-12-13T01:26:44.465Z,-1.72
2018-12-13T01:27:44.205Z,-1.72
2018-12-13T01:28:44.722Z,-1.76
2018-12-13T01:29:45.118Z,-1.76
2018-12-13T01:30:46.377Z,-1.63
2018-12-13T01:31:47.410Z,-1.64
2018-12-13T01:32:47.809Z,-1.69
2018-12-13T01:33:47.928Z,-1.6
2018-12-13T01:34:48.884Z,-1.74
2018-12-13T01:35:49.285Z,-1.69
2018-12-13T01:36:53.734Z,-1.68
2018-12-13T01:37:54.132Z,-1.79
2018-12-13T01:38:54.995Z,-1.75
2018-12-13T01:39:56.112Z,-1.78
2018-12-13T01:40:56.811Z,-1.78
2018-12-13T01:41:57.488Z,-1.74
2018-12-13T01:42:57.889Z,-1.72
2018-12-13T01:43:58.628Z,-1.79
2018-12-13T01:44:59.746Z,-1.93
2018-12-13T01:46:00.702Z,-1.99
2018-12-13T01:47:01.098Z,-2.1
2018-12-13T01:48:01.773Z,-2.14
2018-12-13T01:49:02.572Z,-2.17
2018-12-13T01:50:03.526Z,-2.13
2018-12-13T01:51:03.924Z,-2.05
2018-12-13T01:52:05.157Z,-2.05
2018-12-13T01:53:05.613Z,-2.02
2018-12-13T01:54:06.287Z,-2.04
2018-12-13T01:55:06.684Z,-2.07
2018-12-13T01:56:06.807Z,-2.08
2018-12-13T01:57:07.759Z,-2.32
2018-12-13T01:58:08.717Z,-2.28
2018-12-13T01:59:09.632Z,-2.39
2018-12-13T02:00:10.757Z,-2.44
2018-12-13T02:01:11.162Z,-2.32
2018-12-13T02:02:12.401Z,-2.28
2018-12-13T02:03:13.081Z,-2.32
2018-12-13T02:04:14.373Z,-2.28
2018-12-13T02:05:14.774Z,-2.32
2018-12-13T02:06:15.240Z,-2.28
2018-12-13T02:07:15.924Z,-2.25
2018-12-13T02:08:16.615Z,-2.28
2018-12-13T02:09:17.554Z,-2.26
2018-12-13T02:10:17.680Z,-2.29
2018-12-13T02:11:19.083Z,-2.4
2018-12-13T02:12:19.493Z,-2.32
2018-12-13T02:13:19.673Z,-2.33
2018-12-13T02:14:21.078Z,-2.34
2018-12-13T02:15:22.046Z,-2.25
2018-12-13T02:16:22.460Z,-2.32
2018-12-13T02:17:22.867Z,-2.22
2018-12-13T02:18:23.580Z,-2.26
2018-12-13T02:19:24.666Z,-2.29
2018-12-13T02:20:25.068Z,-2.22
2018-12-13T02:21:26.192Z,-2.14
2018-12-13T02:22:27.209Z,-2.02
2018-12-13T02:23:28.166Z,-2.1
2018-12-13T02:24:28.569Z,-2.13
2018-12-13T02:25:28.695Z,-2.13
2018-12-13T02:26:29.378Z,-2.05
2018-12-13T02:27:30.060Z,-2.07
2018-12-13T02:28:31.018Z,-2.02
2018-12-13T02:29:31.839Z,-2.13
2018-12-13T02:30:32.797Z,-2.11
2018-12-13T02:31:33.050Z,-2.15
2018-12-13T02:32:33.739Z,-2.11
2018-12-13T02:33:34.710Z,-2.11
2018-12-13T02:34:35.794Z,-2.13
2018-12-13T02:35:36.481Z,-2.14
2018-12-13T02:36:36.888Z,-2.17
2018-12-13T02:37:37.122Z,-2.13
2018-12-13T02:38:38.649Z,-2.17
2018-12-13T02:39:39.465Z,-2.13
2018-12-13T02:40:39.707Z,-2.17
2018-12-13T02:41:40.697Z,-2.2
2018-12-13T02:42:41.666Z,-2.22
2018-12-13T02:43:42.627Z,-2.15
2018-12-13T02:44:43.870Z,-2.14
2018-12-13T02:45:44.276Z,-2.18
2018-12-13T02:46:44.679Z,-2.23
2018-12-13T02:47:45.639Z,-2.26
2018-12-13T02:48:46.328Z,-2.32
2018-12-13T02:49:47.148Z,-2.25
2018-12-13T02:50:48.115Z,-2.28
2018-12-13T02:51:48.518Z,-2.26
2018-12-13T02:52:49.206Z,-2.28
2018-12-13T02:53:49.889Z,-2.32
2018-12-13T02:54:51.144Z,-2.32
2018-12-13T02:55:51.831Z,-2.42
2018-12-13T02:56:52.360Z,-2.45
2018-12-13T02:57:53.042Z,-2.5
2018-12-13T02:58:54.019Z,-2.37
2018-12-13T02:59:53.855Z,-2.52
2018-12-13T03:00:54.261Z,-2.51
2018-12-13T03:01:55.224Z,-2.54
2018-12-13T03:02:55.190Z,-2.62
2018-12-13T03:03:56.431Z,-2.52
2018-12-13T03:04:57.392Z,-2.55
2018-12-13T03:05:57.352Z,-2.52
2018-12-13T03:06:57.481Z,-2.54
2018-12-13T03:07:58.165Z,-2.48
2018-12-13T03:08:59.131Z,-2.54
2018-12-13T03:10:00.233Z,-2.51
2018-12-13T03:11:01.763Z,-2.52
2018-12-13T03:12:03.001Z,-2.52
2018-12-13T03:13:03.682Z,-2.55
2018-12-13T03:14:03.917Z,-2.47
2018-12-13T03:15:05.437Z,-2.52
2018-12-13T03:16:04.848Z,-2.69
2018-12-13T03:17:05.820Z,-2.63
2018-12-13T03:18:06.787Z,-2.75
2018-12-13T03:19:07.748Z,-2.78
2018-12-13T03:20:09.157Z,-2.9
2018-12-13T03:21:09.842Z,-2.8
2018-12-13T03:22:10.803Z,-2.68
2018-12-13T03:23:11.487Z,-2.7
2018-12-13T03:24:11.467Z,-2.72
2018-12-13T03:25:12.436Z,-2.81
2018-12-13T03:26:13.950Z,-2.73
2018-12-13T03:27:14.361Z,-2.73
2018-12-13T03:28:14.773Z,-2.84
2018-12-13T03:29:15.185Z,-2.83
2018-12-13T03:30:17.287Z,-2.86
2018-12-13T03:31:17.601Z,-2.81
2018-12-13T03:32:18.182Z,-2.86
2018-12-13T03:33:18.987Z,-2.76
2018-12-13T03:34:19.948Z,-2.78
2018-12-13T03:35:20.925Z,-2.78
2018-12-13T03:36:21.606Z,-2.78
2018-12-13T03:37:22.844Z,-2.73
2018-12-13T03:38:23.083Z,-2.81
2018-12-13T03:39:24.045Z,-2.68
2018-12-13T03:40:25.436Z,-2.76
2018-12-13T03:41:26.410Z,-2.75
2018-12-13T03:42:27.368Z,-2.68
2018-12-13T03:43:27.601Z,-2.72
2018-12-13T03:44:28.569Z,-2.72
2018-12-13T03:45:28.972Z,-2.81
2018-12-13T03:46:30.256Z,-2.8
2018-12-13T03:47:30.495Z,-2.83
2018-12-13T03:48:30.977Z,-2.93
2018-12-13T03:49:31.657Z,-2.93
2018-12-13T03:50:33.025Z,-2.98
2018-12-13T03:51:33.716Z,-3.02
2018-12-13T03:52:33.951Z,-2.98
2018-12-13T03:53:34.749Z,-3.01
2018-12-13T03:54:35.265Z,-2.94
2018-12-13T03:55:36.357Z,-2.91
2018-12-13T03:56:36.314Z,-2.89
2018-12-13T03:57:37.554Z,-2.93
2018-12-13T03:58:38.514Z,-2.89
2018-12-13T03:59:39.477Z,-2.94
2018-12-13T04:00:40.591Z,-2.99
2018-12-13T04:01:40.563Z,-3.12
2018-12-13T04:02:41.522Z,-3.11
2018-12-13T04:03:42.214Z,-3.14
2018-12-13T04:04:42.632Z,-3.07
2018-12-13T04:05:43.762Z,-3.15
2018-12-13T04:06:44.588Z,-3.14
2018-12-13T04:07:45.549Z,-3.14
2018-12-13T04:08:46.236Z,-3.14
2018-12-13T04:09:47.037Z,-3.12
2018-12-13T04:10:46.988Z,-3.14
2018-12-13T04:11:48.780Z,-3.05
2018-12-13T04:12:48.735Z,-3.11
2018-12-13T04:13:49.838Z,-3.22
2018-12-13T04:14:50.524Z,-3.2
2018-12-13T04:15:52.210Z,-3.2
2018-12-13T04:16:52.723Z,-3.19
2018-12-13T04:17:53.140Z,-3.17
2018-12-13T04:18:53.839Z,-3.22
2018-12-13T04:19:55.359Z,-3.22
2018-12-13T04:20:56.036Z,-3.19
2018-12-13T04:21:56.562Z,-3.2
2018-12-13T04:22:57.827Z,-3.2
2018-12-13T04:23:58.369Z,-3.15
2018-12-13T04:24:59.075Z,-3.11
2018-12-13T04:25:59.610Z,-3.14
2018-12-13T04:27:00.014Z,-3.17
2018-12-13T04:28:01.254Z,-3.11
2018-12-13T04:29:02.502Z,-3.14
2018-12-13T04:30:03.016Z,-3.12
2018-12-13T04:31:03.821Z,-3.12
2018-12-13T04:32:04.226Z,-3.05
2018-12-13T04:33:04.483Z,-3.05
2018-12-13T04:34:04.735Z,-3.11
2018-12-13T04:35:05.709Z,-3.15
2018-12-13T04:36:05.944Z,-3.15
2018-12-13T04:37:06.917Z,-3.15
2018-12-13T04:38:07.907Z,-3.26
2018-12-13T04:39:08.883Z,-3.15
2018-12-13T04:40:09.850Z,-3.23
2018-12-13T04:41:10.519Z,-3.17
2018-12-13T04:42:10.949Z,-3.23
2018-12-13T04:43:12.075Z,-3.19
2018-12-13T04:44:13.210Z,-3.11
2018-12-13T04:45:13.881Z,-3.11
2018-12-13T04:46:14.565Z,-3.19
2018-12-13T04:47:15.081Z,-3.22
2018-12-13T04:48:15.763Z,-3.19
2018-12-13T04:49:16.205Z,-3.23
2018-12-13T04:50:16.610Z,-3.36
2018-12-13T04:51:17.157Z,-3.29
2018-12-13T04:52:18.394Z,-3.26
2018-12-13T04:53:19.082Z,-3.25
2018-12-13T04:54:19.491Z,-3.38
2018-12-13T04:55:20.620Z,-3.37
2018-12-13T04:56:21.024Z,-3.36
2018-12-13T04:57:22.151Z,-3.27
2018-12-13T04:58:23.391Z,-3.37
2018-12-13T04:59:23.846Z,-3.26
2018-12-13T05:00:24.972Z,-3.27
2018-12-13T05:01:25.779Z,-3.29
2018-12-13T05:02:27.180Z,-3.36
2018-12-13T05:03:27.307Z,-3.25
2018-12-13T05:04:27.989Z,-3.29
2018-12-13T05:05:28.672Z,-3.26
2018-12-13T05:06:29.418Z,-3.3
2018-12-13T05:07:30.381Z,-3.32
2018-12-13T05:08:30.787Z,-3.37
2018-12-13T05:09:31.192Z,-3.33
2018-12-13T05:10:31.869Z,-3.23
2018-12-13T05:11:32.583Z,-3.3
2018-12-13T05:12:32.987Z,-3.3
2018-12-13T05:13:33.670Z,-3.38
2018-12-13T05:14:34.363Z,-3.26
2018-12-13T05:15:34.763Z,-3.38
2018-12-13T05:16:35.165Z,-3.25
2018-12-13T05:17:35.573Z,-3.32
2018-12-13T05:18:36.264Z,-3.3
2018-12-13T05:19:36.944Z,-3.32
2018-12-13T05:20:38.346Z,-3.33
2018-12-13T05:21:38.877Z,-3.41
2018-12-13T05:22:39.282Z,-3.44
2018-12-13T05:23:40.414Z,-3.44
2018-12-13T05:24:41.589Z,-3.5
2018-12-13T05:25:41.993Z,-3.53
2018-12-13T05:26:42.116Z,-3.58
2018-12-13T05:27:42.800Z,-3.64
2018-12-13T05:28:43.206Z,-3.71
2018-12-13T05:29:44.331Z,-3.65
2018-12-13T05:30:45.013Z,-3.61
2018-12-13T05:31:45.418Z,-3.62
2018-12-13T05:32:45.823Z,-3.53
2018-12-13T05:33:46.227Z,-3.53
2018-12-13T05:34:47.189Z,-3.62
2018-12-13T05:35:48.145Z,-3.59
2018-12-13T05:36:49.108Z,-3.62
2018-12-13T05:37:49.792Z,-3.55
2018-12-13T05:38:51.256Z,-3.51
2018-12-13T05:39:51.386Z,-3.59
2018-12-13T05:40:53.066Z,-3.61
2018-12-13T05:41:54.432Z,-3.64
2018-12-13T05:42:55.116Z,-3.65
2018-12-13T05:43:55.522Z,-3.61
2018-12-13T05:44:55.926Z,-3.58
2018-12-13T05:45:56.896Z,-3.62
2018-12-13T05:46:57.302Z,-3.5
2018-12-13T05:47:58.539Z,-3.53
2018-12-13T05:48:59.498Z,-3.46
2018-12-13T05:50:00.178Z,-3.43
2018-12-13T05:51:00.863Z,-3.56
2018-12-13T05:52:02.299Z,-3.5
2018-12-13T05:53:02.429Z,-3.44
2018-12-13T05:54:03.384Z,-3.48
2018-12-13T05:55:03.510Z,-3.56
2018-12-13T05:56:03.920Z,-3.61
2018-12-13T05:57:04.601Z,-3.58
2018-12-13T05:58:05.287Z,-3.68
2018-12-13T05:59:05.692Z,-3.75
2018-12-13T06:00:06.370Z,-3.77
2018-12-13T06:01:06.777Z,-3.75
2018-12-13T06:02:07.599Z,-3.8
2018-12-13T06:03:08.013Z,-3.81
2018-12-13T06:04:09.695Z,-3.83
2018-12-13T06:05:10.379Z,-3.85
2018-12-13T06:06:11.067Z,-3.95
2018-12-13T06:07:12.020Z,-3.83
2018-12-13T06:08:12.755Z,-3.87
2018-12-13T06:09:13.431Z,-3.96
2018-12-13T06:10:14.557Z,-4.04
2018-12-13T06:11:15.708Z,-3.94
2018-12-13T06:12:16.792Z,-4.06
2018-12-13T06:13:17.477Z,-3.94
2018-12-13T06:14:17.878Z,-3.99
2018-12-13T06:15:19.563Z,-3.98
2018-12-13T06:16:19.967Z,-3.99
2018-12-13T06:17:20.370Z,-3.84
2018-12-13T06:18:21.329Z,-4.01
2018-12-13T06:19:27.996Z,-3.91
2018-12-13T06:19:34.794Z,-3.99
2018-12-13T06:20:35.717Z,-4.04
2018-12-13T06:21:38.000Z,-3.9
2018-12-13T06:22:39.128Z,-3.85
2018-12-13T06:23:40.145Z,-3.94
2018-12-13T06:24:41.105Z,-3.88
2018-12-13T06:25:41.838Z,-3.84
2018-12-13T06:26:42.523Z,-3.77
2018-12-13T06:27:43.484Z,-3.94
2018-12-13T06:28:44.166Z,-3.78
2018-12-13T06:29:50.439Z,-3.75
2018-12-13T06:30:00.260Z,-3.81
2018-12-13T06:30:09.550Z,-3.85
2018-12-13T06:31:10.975Z,-3.83
2018-12-13T06:32:10.951Z,-3.75
2018-12-13T06:33:11.916Z,-3.74
2018-12-13T06:34:12.605Z,-3.83
2018-12-13T06:35:12.732Z,-3.78
2018-12-13T06:36:13.418Z,-3.8
2018-12-13T06:37:14.603Z,-3.8
2018-12-13T06:38:16.093Z,-3.77
2018-12-13T06:39:17.552Z,-3.83
2018-12-13T06:40:17.533Z,-3.88
2018-12-13T06:41:18.196Z,-3.96
2018-12-13T06:42:18.797Z,-3.94
2018-12-13T06:43:19.604Z,-3.9
2018-12-13T06:44:20.580Z,-4.05
2018-12-13T06:45:21.689Z,-3.91
2018-12-13T06:46:22.967Z,-4.04
2018-12-13T06:47:23.293Z,-3.99
2018-12-13T06:48:24.701Z,-3.94
2018-12-13T06:49:25.108Z,-4.01
2018-12-13T06:50:26.078Z,-4.02
2018-12-13T06:51:26.792Z,-3.98
2018-12-13T06:52:27.704Z,-4.02
2018-12-13T06:53:28.110Z,-4.08
2018-12-13T06:54:28.641Z,-4.04
2018-12-13T06:55:30.526Z,-4.09
2018-12-13T06:56:30.260Z,-4.19
2018-12-13T06:57:30.668Z,-4.13
2018-12-13T06:58:31.627Z,-4.14
2018-12-13T06:59:31.758Z,-4.14
2018-12-13T07:00:32.449Z,-4.12
2018-12-13T07:01:32.995Z,-4.08
2018-12-13T07:02:33.680Z,-4.16
2018-12-13T07:03:34.365Z,-4.17
2018-12-13T07:04:35.090Z,-4.01
2018-12-13T07:05:35.528Z,-4.01
2018-12-13T07:06:36.210Z,-4.12
2018-12-13T07:07:36.627Z,-4.01
2018-12-13T07:08:37.034Z,-4.12
2018-12-13T07:09:38.188Z,-4.08
2018-12-13T07:10:39.489Z,-4.17
2018-12-13T07:11:40.401Z,-4.14
2018-12-13T07:12:41.377Z,-4.17
2018-12-13T07:13:41.791Z,-4.17
2018-12-13T07:14:42.196Z,-4.17
2018-12-13T07:15:43.532Z,-4.08
2018-12-13T07:16:43.738Z,-4.06
2018-12-13T07:17:44.710Z,-4.17
2018-12-13T07:18:44.898Z,-4.09
2018-12-13T07:19:45.307Z,-4.2
2018-12-13T07:20:45.994Z,-4.17
2018-12-13T07:21:46.389Z,-4.14
2018-12-13T07:22:47.797Z,-4.13
2018-12-13T07:23:48.758Z,-4.12
2018-12-13T07:24:49.441Z,-4.02
2018-12-13T07:25:49.569Z,-3.98
2018-12-13T07:26:50.261Z,-4.2
2018-12-13T07:27:51.946Z,-3.98
2018-12-13T07:28:52.356Z,-4.02
2018-12-13T07:29:53.761Z,-4.01
2018-12-13T07:30:54.175Z,-4.01
2018-12-13T07:31:55.021Z,-4.13
2018-12-13T07:32:55.473Z,-4.09
2018-12-13T07:33:56.455Z,-4.04
2018-12-13T07:35:02.706Z,-4.05
2018-12-13T07:35:08.769Z,-4.04
2018-12-13T07:36:09.600Z,-4.02
2018-12-13T07:37:10.573Z,-4.01
2018-12-13T07:38:15.678Z,-4.04
2018-12-13T07:39:17.125Z,-4.04
2018-12-13T07:40:17.316Z,-3.96
2018-12-13T07:41:18.285Z,-4.02
2018-12-13T07:42:18.967Z,-3.91
2018-12-13T07:43:20.168Z,-3.44
2018-12-13T07:44:21.025Z,-2.84
2018-12-13T07:45:21.990Z,-2.45
2018-12-13T07:46:22.851Z,-1.82
2018-12-13T07:47:23.567Z,-1.51
2018-12-13T07:48:23.978Z,-1.07
2018-12-13T07:49:25.124Z,-0.75
2018-12-13T07:50:26.172Z,-0.45
2018-12-13T07:51:26.869Z,-0.21
2018-12-13T07:52:27.998Z,0.02
2018-12-13T07:53:29.411Z,-0.1
2018-12-13T07:54:29.546Z,0.05
2018-12-13T07:55:30.676Z,-0.12
2018-12-13T07:56:31.085Z,-0.13
2018-12-13T07:57:32.186Z,-0.41
2018-12-13T07:58:33.159Z,-0.8
2018-12-13T07:59:33.848Z,-1.07
2018-12-13T08:00:34.839Z,-0.99
2018-12-13T08:01:35.632Z,-0.93
2018-12-13T08:02:37.046Z,-0.64
2018-12-13T08:03:38.019Z,-0.62
2018-12-13T08:04:38.496Z,-0.48
2018-12-13T08:05:39.504Z,-0.51
2018-12-13T08:06:40.183Z,-0.63
2018-12-13T08:07:41.209Z,-0.85
2018-12-13T08:08:42.181Z,-0.84
2018-12-13T08:09:42.304Z,-0.89
2018-12-13T08:10:42.991Z,-1.07
2018-12-13T08:11:43.128Z,-1.12
2018-12-13T08:12:44.262Z,-1.18
2018-12-13T08:13:44.671Z,-1
2018-12-13T08:14:46.360Z,-0.7
2018-12-13T08:15:46.327Z,-0.26
2018-12-13T08:16:46.532Z,-0.12
2018-12-13T08:17:48.166Z,0.05
2018-12-13T08:18:48.851Z,0.26
2018-12-13T08:19:50.097Z,0.44
2018-12-13T08:20:50.508Z,0.44
2018-12-13T08:21:51.199Z,0.37
2018-12-13T08:22:52.195Z,0.48
2018-12-13T08:23:53.177Z,0.27
2018-12-13T08:24:53.592Z,0.11
2018-12-13T08:25:54.727Z,-0.02
2018-12-13T08:26:55.276Z,-0.07
2018-12-13T08:27:56.686Z,-0.1
2018-12-13T08:28:57.380Z,-0.17
2018-12-13T08:29:57.788Z,-0.26
2018-12-13T08:30:58.477Z,-0.45
2018-12-13T08:31:59.891Z,-0.49
2018-12-13T08:33:00.026Z,-0.28
2018-12-13T08:34:00.994Z,-0.23
2018-12-13T08:35:01.684Z,-0.13
2018-12-13T08:36:02.654Z,-0.15
2018-12-13T08:37:03.756Z,-0.2
2018-12-13T08:38:04.772Z,-0.1
2018-12-13T08:39:05.019Z,-0.15
2018-12-13T08:40:05.267Z,-0.12
2018-12-13T08:41:06.683Z,-0.09
2018-12-13T08:42:07.030Z,-0.12
2018-12-13T08:43:07.717Z,-0.27
2018-12-13T08:44:08.545Z,-0.21
2018-12-13T08:45:08.739Z,-0.21
2018-12-13T08:46:09.956Z,-0.23
2018-12-13T08:47:11.134Z,-0.24
2018-12-13T08:48:12.188Z,-0.21
2018-12-13T08:49:12.897Z,-0.53
2018-12-13T08:50:13.317Z,-0.45
2018-12-13T08:51:13.827Z,-0.54
2018-12-13T08:52:13.960Z,-0.62
2018-12-13T08:53:14.928Z,-0.46
2018-12-13T08:54:16.140Z,-0.28
2018-12-13T08:55:16.830Z,-0.2
2018-12-13T08:56:17.517Z,0.01
2018-12-13T08:57:18.058Z,0.11
2018-12-13T08:58:18.887Z,-0.07
2018-12-13T08:59:19.870Z,-0.15
2018-12-13T09:00:20.283Z,-0.27
2018-12-13T09:01:21.023Z,-0.21
2018-12-13T09:02:21.702Z,-0.48
2018-12-13T09:03:22.671Z,-0.77
2018-12-13T09:04:23.084Z,-1.11
2018-12-13T09:05:23.724Z,-1.11
2018-12-13T09:06:24.498Z,-1.24
2018-12-13T09:07:24.676Z,-1.27
2018-12-13T09:08:25.148Z,-1.11
2018-12-13T09:09:25.840Z,-0.94
2018-12-13T09:10:26.679Z,-0.64
2018-12-13T09:11:28.271Z,-0.67
2018-12-13T09:12:28.742Z,-0.57
2018-12-13T09:13:29.155Z,-0.27
2018-12-13T09:14:29.886Z,-0.09
2018-12-13T09:15:30.011Z,-0.2
2018-12-13T09:16:33.167Z,-0.21
2018-12-13T09:17:33.437Z,-0.24
2018-12-13T09:18:34.572Z,-0.12
2018-12-13T09:19:34.997Z,0
2018-12-13T09:20:36.355Z,0.19
2018-12-13T09:21:37.075Z,0.44
2018-12-13T09:22:37.542Z,0.71
2018-12-13T09:23:38.678Z,0.7
2018-12-13T09:24:39.526Z,0.81
2018-12-13T09:25:40.078Z,0.68
2018-12-13T09:26:41.237Z,0.34
2018-12-13T09:27:41.964Z,0.24
2018-12-13T09:28:43.064Z,0.39
2018-12-13T09:29:43.492Z,0.81
2018-12-13T09:30:44.101Z,1.52
2018-12-13T09:31:45.442Z,1.93
2018-12-13T09:32:45.581Z,2.4
2018-12-13T09:33:45.990Z,3.13
2018-12-13T09:34:46.404Z,3.73
2018-12-13T09:35:47.386Z,4.28
2018-12-13T09:36:47.804Z,4.84
2018-12-13T09:37:48.825Z,4.75
2018-12-13T09:38:49.999Z,4.52
2018-12-13T09:39:51.378Z,4.78
2018-12-13T09:40:51.349Z,4.89
2018-12-13T09:41:52.415Z,5.05
2018-12-13T09:42:53.431Z,5.19
2018-12-13T09:43:54.094Z,5.05
2018-12-13T09:44:54.538Z,4.68
2018-12-13T09:45:55.505Z,4.28
2018-12-13T09:46:55.920Z,4.06
2018-12-13T09:47:56.641Z,3.27
2018-12-13T09:48:56.888Z,3
2018-12-13T09:49:57.298Z,2.76
2018-12-13T09:50:58.720Z,3.03
2018-12-13T09:51:59.135Z,3.11
2018-12-13T09:53:00.141Z,3.06
2018-12-13T09:54:00.555Z,3.41
2018-12-13T09:55:07.321Z,3.77
2018-12-13T09:55:13.548Z,3.92
2018-12-13T09:56:13.693Z,3.88
2018-12-13T09:57:14.831Z,3.85
2018-12-13T09:58:16.068Z,3.94
2018-12-13T09:59:17.051Z,4.2
2018-12-13T10:00:17.467Z,4.43
2018-12-13T10:01:18.615Z,4.45
2018-12-13T10:02:19.031Z,4.3
2018-12-13T10:03:19.819Z,4.32
2018-12-13T10:04:20.823Z,4.52
2018-12-13T10:05:21.265Z,4.83
2018-12-13T10:06:23.005Z,5.13
2018-12-13T10:07:22.747Z,5.47
2018-12-13T10:08:23.927Z,5.74
2018-12-13T10:09:25.064Z,6.13
2018-12-13T10:10:26.034Z,6.31
2018-12-13T10:11:26.788Z,6.44
2018-12-13T10:12:26.928Z,6.85
2018-12-13T10:13:27.621Z,7.18
2018-12-13T10:14:28.438Z,7.22
2018-12-13T10:15:33.150Z,6.46
2018-12-13T10:16:34.572Z,6.68
2018-12-13T10:17:35.272Z,6.87
2018-12-13T10:18:35.757Z,6.96
2018-12-13T10:19:36.569Z,7.1
2018-12-13T10:20:37.279Z,7.23
2018-12-13T10:21:37.977Z,7.08
2018-12-13T10:22:38.500Z,6.93
2018-12-13T10:23:38.604Z,6.57
2018-12-13T10:24:39.656Z,6.12
2018-12-13T10:25:39.908Z,5.59
2018-12-13T10:26:40.451Z,5.59
2018-12-13T10:27:41.878Z,5.55
2018-12-13T10:28:42.289Z,5.4
2018-12-13T10:29:42.709Z,5.61
2018-12-13T10:30:43.404Z,5.87
2018-12-13T10:31:44.382Z,6.02
2018-12-13T10:32:44.803Z,6.07
2018-12-13T10:33:45.853Z,6.28
2018-12-13T10:34:50.276Z,6.31
2018-12-13T10:35:47.645Z,6.34
2018-12-13T10:36:48.215Z,6.46
2018-12-13T10:37:52.216Z,6.62
2018-12-13T10:38:54.605Z,6.86
2018-12-13T10:39:55.635Z,6.86
2018-12-13T10:40:56.056Z,6.85
2018-12-13T10:42:01.501Z,7.08
2018-12-13T10:42:12.553Z,7.13
2018-12-13T10:42:22.582Z,7.07
2018-12-13T10:43:22.530Z,7.23
2018-12-13T10:44:23.235Z,7.47
2018-12-13T10:45:23.929Z,7.81
2018-12-13T10:46:24.909Z,8.09
2018-12-13T10:47:25.608Z,8.24
2018-12-13T10:48:26.027Z,8.41
2018-12-13T10:49:26.452Z,8.31
2018-12-13T10:50:27.883Z,7.58
2018-12-13T10:51:29.397Z,7
2018-12-13T10:52:29.386Z,6.92
2018-12-13T10:53:30.063Z,7.05
2018-12-13T10:54:30.795Z,6.87
2018-12-13T10:55:30.940Z,6.82
2018-12-13T10:56:31.710Z,6.78
2018-12-13T10:57:31.644Z,7.04
2018-12-13T10:58:32.892Z,7.31
2018-12-13T10:59:34.090Z,7.37
2018-12-13T11:00:34.075Z,7.37
2018-12-13T11:01:35.049Z,7.29
2018-12-13T11:02:35.509Z,7.5
2018-12-13T11:03:37.065Z,7.69
2018-12-13T11:04:37.641Z,7.47
2018-12-13T11:05:38.030Z,7.55
2018-12-13T11:06:39.929Z,7.47
2018-12-13T11:07:40.977Z,7.47
2018-12-13T11:08:41.857Z,7.37
2018-12-13T11:09:42.975Z,7.4
2018-12-13T11:10:42.991Z,6.95
2018-12-13T11:11:43.931Z,7.15
2018-12-13T11:12:45.255Z,7.05
2018-12-13T11:13:45.960Z,6.62
2018-12-13T11:14:46.984Z,6.25
2018-12-13T11:15:47.392Z,6.12
2018-12-13T11:16:48.758Z,6.01
2018-12-13T11:17:49.265Z,5.79
2018-12-13T11:18:50.680Z,5.92
2018-12-13T11:19:51.805Z,5.55
2018-12-13T11:20:51.520Z,5.59
2018-12-13T11:21:52.402Z,5.26
2018-12-13T11:22:53.107Z,5.1
2018-12-13T11:23:53.570Z,4.84
2018-12-13T11:24:54.733Z,4.74
2018-12-13T11:25:54.880Z,4.86
2018-12-13T11:26:56.138Z,5.02
2018-12-13T11:27:57.902Z,5.18
2018-12-13T11:28:57.225Z,5.34
2018-12-13T11:29:57.926Z,5.43
2018-12-13T11:30:58.352Z,5.37
2018-12-13T11:31:59.492Z,5.26
2018-12-13T11:33:00.187Z,5.36
2018-12-13T11:34:01.014Z,5.13
2018-12-13T11:35:03.030Z,4.7
2018-12-13T11:36:02.412Z,4.49
2018-12-13T11:37:03.986Z,4.28
2018-12-13T11:38:05.471Z,4.5
2018-12-13T11:39:10.296Z,4.79
2018-12-13T11:39:17.831Z,4.83
2018-12-13T11:40:17.583Z,4.94
2018-12-13T11:41:19.113Z,5.15
2018-12-13T11:42:19.255Z,5.58
2018-12-13T11:43:19.683Z,5.73
2018-12-13T11:44:21.382Z,5.61
2018-12-13T11:45:21.108Z,5.31
2018-12-13T11:46:22.532Z,5.13
2018-12-13T11:47:23.695Z,4.79
2018-12-13T11:48:26.937Z,4.66
2018-12-13T11:49:25.781Z,4.83
2018-12-13T11:50:26.787Z,4.82
2018-12-13T11:51:29.220Z,4.86
2018-12-13T11:52:28.561Z,5.13
2018-12-13T11:53:29.702Z,5.12
2018-12-13T11:54:32.111Z,5.19
2018-12-13T11:55:32.036Z,5.01
2018-12-13T11:56:32.454Z,4.75
2018-12-13T11:57:37.071Z,4.78
2018-12-13T11:57:47.430Z,4.71
2018-12-13T11:58:46.728Z,4.45
2018-12-13T11:59:46.439Z,4.36
2018-12-13T12:00:47.129Z,4.31
2018-12-13T12:01:48.478Z,4.14
2018-12-13T12:02:47.963Z,3.91
2018-12-13T12:03:48.769Z,3.68
2018-12-13T12:04:49.746Z,3.88
2018-12-13T12:05:51.897Z,3.85
2018-12-13T12:06:50.890Z,3.84
2018-12-13T12:07:51.573Z,3.95
2018-12-13T12:08:52.383Z,3.7
2018-12-13T12:09:55.612Z,3.7
2018-12-13T12:10:54.752Z,3.78
2018-12-13T12:11:55.456Z,4.03
2018-12-13T12:12:56.149Z,4.31
2018-12-13T12:13:57.287Z,4.63
2018-12-13T12:14:57.784Z,4.75
2018-12-13T12:15:59.485Z,4.82
2018-12-13T12:16:59.907Z,4.84
2018-12-13T12:18:01.048Z,4.79
2018-12-13T12:19:02.005Z,4.74
2018-12-13T12:20:02.161Z,4.79
2018-12-13T12:21:02.977Z,4.83
2018-12-13T12:22:04.409Z,4.95
2018-12-13T12:23:05.820Z,5.19
2018-12-13T12:24:06.520Z,5.4
2018-12-13T12:25:06.663Z,5.55
2018-12-13T12:26:10.041Z,5.61
2018-12-13T12:26:19.374Z,5.64
2018-12-13T12:27:20.457Z,5.88
2018-12-13T12:28:21.159Z,5.98
2018-12-13T12:29:21.879Z,6.32
2018-12-13T12:30:23.276Z,6.39
2018-12-13T12:31:23.425Z,6.56
2018-12-13T12:32:23.887Z,6.65
2018-12-13T12:33:25.030Z,6.78
2018-12-13T12:34:26.171Z,6.87
2018-12-13T12:35:26.587Z,6.93
2018-12-13T12:36:27.727Z,6.8
2018-12-13T12:37:28.827Z,6.77
2018-12-13T12:38:30.719Z,6.68
2018-12-13T12:39:29.894Z,6.56
2018-12-13T12:40:30.592Z,6.59
2018-12-13T12:41:31.286Z,6.6
2018-12-13T12:42:30.930Z,6.41
2018-12-13T12:43:31.350Z,6.38
2018-12-13T12:44:32.148Z,6.47
2018-12-13T12:45:33.564Z,6.34
2018-12-13T12:46:35.404Z,6.25
2018-12-13T12:47:35.878Z,6.05
2018-12-13T12:48:36.855Z,6.12
2018-12-13T12:49:39.755Z,6.05
2018-12-13T12:50:39.179Z,5.73
2018-12-13T12:51:39.998Z,5.51
2018-12-13T12:52:40.420Z,5.59
2018-12-13T12:53:42.879Z,5.8
2018-12-13T12:54:41.377Z,5.88
2018-12-13T12:55:42.821Z,5.94
2018-12-13T12:56:43.511Z,5.67
2018-12-13T12:57:44.369Z,5.7
2018-12-13T12:58:44.303Z,5.72
2018-12-13T12:59:44.723Z,5.73
2018-12-13T13:00:45.421Z,5.79
2018-12-13T13:01:45.895Z,5.64
2018-12-13T13:02:48.142Z,5.46
2018-12-13T13:03:48.976Z,5.46