createdAt,value
2022-12-14T00:00:02.508Z,100105.66
2022-12-14T00:03:18.029Z,100161.19
2022-12-14T00:06:25.003Z,100160.38
2022-12-14T00:09:29.487Z,100144.75
2022-12-14T00:12:33.874Z,100151.13
2022-12-14T00:15:39.186Z,100159.06
2022-12-14T00:18:45.268Z,100152.72
2022-12-14T00:21:49.963Z,100161.50
2022-12-14T00:24:54.243Z,100157.31
2022-12-14T00:27:58.689Z,100165.09
2022-12-14T00:31:03.408Z,100164.09
2022-12-14T00:34:07.903Z,100145.81
2022-12-14T00:37:12.872Z,100124.69
2022-12-14T00:40:17.284Z,100147.66
2022-12-14T00:43:22.077Z,100157.44
2022-12-14T00:46:26.842Z,100135.09
2022-12-14T00:49:31.118Z,100154.72
2022-12-14T00:52:35.612Z,100154.31
2022-12-14T00:55:41.521Z,100160.53
2022-12-14T00:58:51.123Z,100148.09
2022-12-14T01:01:55.765Z,100151.75
2022-12-14T01:05:00.233Z,100149.13
2022-12-14T01:08:05.324Z,100171.81
2022-12-14T01:11:11.029Z,100163.19
2022-12-14T01:14:18.144Z,100156.69
2022-12-14T01:17:22.586Z,100169.66
2022-12-14T01:20:27.163Z,100153.44
2022-12-14T01:23:31.393Z,100141.44
2022-12-14T01:26:39.770Z,100158.25
2022-12-14T01:29:44.136Z,100160.69
2022-12-14T01:32:48.578Z,100172.69
2022-12-14T01:35:53.046Z,100157.75
2022-12-14T01:38:59.929Z,100167.56
2022-12-14T01:42:04.608Z,100166.97
2022-12-14T01:45:19.975Z,100166.94
2022-12-14T01:48:24.952Z,100150.28
2022-12-14T01:51:31.185Z,100148.75
2022-12-14T01:54:39.000Z,100115.66
2022-12-14T01:57:47.067Z,100151.69
2022-12-14T02:00:56.615Z,100142.63
2022-12-14T02:04:02.421Z,100121.69
2022-12-14T02:07:07.190Z,100084.34
2022-12-14T02:10:12.618Z,100133.25
2022-12-14T02:13:22.907Z,100133.97
2022-12-14T02:16:27.471Z,100099.69
2022-12-14T02:19:32.125Z,100112.72
2022-12-14T02:23:06.511Z,100122.97
2022-12-14T02:26:38.181Z,100117.09
2022-12-14T02:30:07.746Z,100114.94
2022-12-14T02:33:43.012Z,100116.75
2022-12-14T02:37:01.159Z,100106.00
2022-12-14T02:40:23.537Z,100102.97
2022-12-14T02:43:35.744Z,100107.09
2022-12-14T02:47:26.282Z,100080.69
2022-12-14T02:50:36.240Z,100104.28
2022-12-14T02:53:47.536Z,100092.19
2022-12-14T02:56:57.821Z,100104.94
2022-12-14T03:00:05.284Z,100088.47
2022-12-14T03:03:09.939Z,100074.91
2022-12-14T03:06:29.298Z,100072.25
2022-12-14T03:09:34.296Z,100082.09
2022-12-14T03:12:42.090Z,100095.75
2022-12-14T03:15:59.474Z,100070.78
2022-12-14T03:19:31.629Z,100064.41
2022-12-14T03:23:04.226Z,100092.81
2022-12-14T03:26:16.915Z,100093.38
2022-12-14T03:29:26.783Z,100010.44
2022-12-14T03:32:33.438Z,100088.88
2022-12-14T03:35:47.668Z,100070.88
2022-12-14T03:38:55.074Z,100074.84
2022-12-14T03:42:12.808Z,100094.34
2022-12-14T03:45:22.151Z,100081.97
2022-12-14T03:48:36.214Z,100092.69
2022-12-14T03:51:59.017Z,100077.50
2022-12-14T03:55:24.394Z,100079.63
2022-12-14T03:58:49.105Z,100082.81
2022-12-14T04:02:30.172Z,100064.91
2022-12-14T04:05:48.901Z,100076.03
2022-12-14T04:09:30.617Z,100098.97
2022-12-14T04:13:00.085Z,100089.44
2022-12-14T04:16:29.887Z,100101.81
2022-12-14T04:20:02.481Z,100095.72
2022-12-14T04:23:15.279Z,100086.31
2022-12-14T04:26:28.861Z,100105.91
2022-12-14T04:29:53.743Z,100114.59
2022-12-14T04:33:22.607Z,100122.41
2022-12-14T04:36:40.196Z,100110.47
2022-12-14T04:39:51.710Z,100103.75
2022-12-14T04:43:05.036Z,100123.03
2022-12-14T04:46:11.196Z,100122.72
2022-12-14T04:49:18.270Z,100132.47
2022-12-14T04:52:33.325Z,100114.50
2022-12-14T04:55:53.278Z,100128.53
2022-12-14T04:58:57.951Z,100129.69
2022-12-14T05:02:08.773Z,100144.47
2022-12-14T05:05:27.098Z,100133.44
2022-12-14T05:08:50.128Z,100136.25
2022-12-14T05:12:01.590Z,100132.59
2022-12-14T05:15:08.927Z,100086.50
2022-12-14T05:18:13.586Z,100120.06
2022-12-14T05:21:36.506Z,100135.53
2022-12-14T05:24:40.976Z,100113.09
2022-12-14T05:27:45.477Z,100141.13
2022-12-14T05:30:49.884Z,100151.69
2022-12-14T05:33:54.320Z,100140.00
2022-12-14T05:36:59.063Z,100141.00
2022-12-14T05:40:03.738Z,100132.16
2022-12-14T05:43:10.005Z,100124.94
2022-12-14T05:46:14.376Z,100161.53
2022-12-14T05:49:18.792Z,100178.53
2022-12-14T05:52:26.620Z,100179.41
2022-12-14T05:55:30.867Z,100167.94
2022-12-14T05:58:36.451Z,100201.47
2022-12-14T06:01:40.745Z,100191.22
2022-12-14T06:04:45.202Z,100180.94
2022-12-14T06:07:49.523Z,100199.13
2022-12-14T06:10:54.018Z,100170.38
2022-12-14T06:13:58.477Z,100218.75
2022-12-14T06:17:03.400Z,100199.59
2022-12-14T06:20:08.001Z,100219.53
2022-12-14T06:23:12.732Z,100235.31
2022-12-14T06:26:18.196Z,100227.16
2022-12-14T06:29:22.189Z,100237.88
2022-12-14T06:32:27.235Z,100245.13
2022-12-14T06:35:31.483Z,100233.47
2022-12-14T06:38:36.797Z,100240.66
2022-12-14T06:41:41.487Z,100254.91
2022-12-14T06:44:45.961Z,100253.16
2022-12-14T06:47:51.134Z,100223.56
2022-12-14T06:51:02.231Z,100257.06
2022-12-14T06:54:06.973Z,100251.50
2022-12-14T06:57:11.389Z,100248.28
2022-12-14T07:00:16.062Z,100254.38
2022-12-14T07:03:20.633Z,100255.31
2022-12-14T07:06:27.373Z,100265.38
2022-12-14T07:09:31.863Z,100266.13
2022-12-14T07:12:36.471Z,100276.44
2022-12-14T07:15:40.975Z,100280.19
2022-12-14T07:18:45.431Z,100272.66
2022-12-14T07:21:49.919Z,100265.81
2022-12-14T07:24:54.346Z,100285.19
2022-12-14T07:27:58.761Z,100285.38
2022-12-14T07:31:03.440Z,100276.06
2022-12-14T07:34:07.940Z,100284.59
2022-12-14T07:37:12.242Z,100302.91
2022-12-14T07:40:16.603Z,100285.72
2022-12-14T07:43:21.104Z,100303.63
2022-12-14T07:46:27.916Z,100306.38
2022-12-14T07:49:32.283Z,100318.25
2022-12-14T07:52:37.761Z,100304.22
2022-12-14T07:55:42.330Z,100324.56
2022-12-14T07:58:47.069Z,100313.63
2022-12-14T08:01:54.349Z,100333.13
2022-12-14T08:04:58.869Z,100304.91
2022-12-14T08:08:03.328Z,100339.44
2022-12-14T08:11:08.570Z,100341.44
2022-12-14T08:14:18.140Z,100341.56
2022-12-14T08:17:22.319Z,100310.28
2022-12-14T08:20:26.857Z,100324.94
2022-12-14T08:23:31.924Z,100300.00
2022-12-14T08:26:36.820Z,100336.47
2022-12-14T08:29:41.358Z,100344.50
2022-12-14T08:32:45.826Z,100337.56
2022-12-14T08:35:50.530Z,100336.66
2022-12-14T08:38:56.711Z,100347.88
2022-12-14T08:42:01.290Z,100339.47
2022-12-14T08:45:06.110Z,100335.81
2022-12-14T08:48:10.392Z,100348.75
2022-12-14T08:51:14.859Z,100357.06
2022-12-14T08:54:20.332Z,100348.22
2022-12-14T08:57:24.649Z,100336.06
2022-12-14T09:00:29.287Z,100354.50
2022-12-14T09:03:33.935Z,100371.78
2022-12-14T09:06:40.732Z,100332.75
2022-12-14T09:09:45.393Z,100376.09
2022-12-14T09:12:49.790Z,100384.03
2022-12-14T09:16:07.257Z,100380.50
2022-12-14T09:19:11.776Z,100375.63
2022-12-14T09:22:16.243Z,100377.84
2022-12-14T09:25:20.699Z,100360.03
2022-12-14T09:28:25.224Z,100388.03
2022-12-14T09:31:33.499Z,100390.69
2022-12-14T09:34:37.973Z,100379.19
2022-12-14T09:37:42.522Z,100386.59
2022-12-14T09:40:52.063Z,100396.94
2022-12-14T09:44:00.913Z,100317.00
2022-12-14T09:47:22.320Z,100345.84
2022-12-14T09:50:28.022Z,100389.50
2022-12-14T09:53:32.791Z,100380.53
2022-12-14T09:56:39.723Z,100399.59
2022-12-14T09:59:44.804Z,100399.06
2022-12-14T10:03:43.060Z,100407.00
2022-12-14T10:07:05.763Z,100409.56
2022-12-14T10:10:31.543Z,100424.06
2022-12-14T10:13:40.947Z,100396.78
2022-12-14T10:17:22.045Z,100418.69
2022-12-14T10:20:32.847Z,100416.44
2022-12-14T10:23:37.339Z,100408.00
2022-12-14T10:26:52.413Z,100423.88
2022-12-14T10:30:09.232Z,100367.06
2022-12-14T10:33:32.606Z,100422.06
2022-12-14T10:37:02.973Z,100411.09
2022-12-14T10:40:33.748Z,100431.34
2022-12-14T10:43:53.386Z,100417.31
2022-12-14T10:47:30.689Z,100433.03
2022-12-14T10:50:50.760Z,100424.25
2022-12-14T10:54:02.386Z,100407.31
2022-12-14T10:57:07.352Z,100407.91
2022-12-14T11:00:22.947Z,100385.69
2022-12-14T11:03:29.919Z,100406.09
2022-12-14T11:06:36.696Z,100427.25
2022-12-14T11:09:45.370Z,100424.16
2022-12-14T11:13:04.893Z,100431.22
2022-12-14T11:16:33.587Z,100438.91
2022-12-14T11:19:42.416Z,100455.59
2022-12-14T11:22:57.074Z,100464.72
2022-12-14T11:26:06.326Z,100443.72
2022-12-14T11:29:31.298Z,100444.97
2022-12-14T11:32:36.152Z,100461.94
2022-12-14T11:35:50.611Z,100424.13
2022-12-14T11:38:58.180Z,100463.72
2022-12-14T11:42:05.160Z,100477.56
2022-12-14T11:45:27.769Z,100476.44
2022-12-14T11:48:33.120Z,100462.59
2022-12-14T11:51:37.946Z,100449.69
2022-12-14T11:54:50.154Z,100478.16
2022-12-14T11:58:00.629Z,100465.28
2022-12-14T12:01:28.296Z,100479.91
2022-12-14T12:04:35.038Z,100467.13
2022-12-14T12:07:46.730Z,100462.84
2022-12-14T12:10:54.576Z,100480.34
2022-12-14T12:14:40.153Z,100471.72
2022-12-14T12:17:48.218Z,100476.53
2022-12-14T12:21:13.981Z,100474.91
2022-12-14T12:24:27.955Z,100463.66
2022-12-14T12:27:34.211Z,100490.81
2022-12-14T12:30:43.575Z,100478.38
2022-12-14T12:33:51.532Z,100475.28
2022-12-14T12:37:25.466Z,100477.72
2022-12-14T12:40:31.428Z,100473.41
2022-12-14T12:43:43.266Z,100479.25
2022-12-14T12:47:26.761Z,100490.06
2022-12-14T12:50:40.350Z,100489.94
2022-12-14T12:53:49.033Z,100494.38
2022-12-14T12:56:56.843Z,100492.03
2022-12-14T13:00:02.306Z,100494.31
2022-12-14T13:03:33.069Z,100502.13
2022-12-14T13:07:24.332Z,100500.88
2022-12-14T13:10:50.637Z,100503.72
2022-12-14T13:14:25.397Z,100525.22
2022-12-14T13:17:35.177Z,100517.97
2022-12-14T13:20:39.546Z,100497.19
2022-12-14T13:23:45.348Z,100515.22
2022-12-14T13:27:05.518Z,100528.19
2022-12-14T13:30:36.148Z,100526.88
2022-12-14T13:33:52.145Z,100514.97
2022-12-14T13:37:33.667Z,100538.47
2022-12-14T13:40:54.203Z,100544.84
2022-12-14T13:44:21.277Z,100541.25
2022-12-14T13:47:44.898Z,100524.50
2022-12-14T13:51:02.017Z,100532.72
2022-12-14T13:54:28.401Z,100482.16
2022-12-14T13:57:33.057Z,100528.94
2022-12-14T14:00:49.092Z,100537.81
2022-12-14T14:03:56.189Z,100530.56
2022-12-14T14:07:38.264Z,100552.16
2022-12-14T14:10:43.103Z,100544.03
2022-12-14T14:14:07.564Z,100549.00
2022-12-14T14:17:26.759Z,100549.63
2022-12-14T14:20:45.413Z,100548.44
2022-12-14T14:23:59.391Z,100558.09
2022-12-14T14:27:18.590Z,100559.69
2022-12-14T14:30:30.876Z,100554.53
2022-12-14T14:33:49.435Z,100524.84
2022-12-14T14:36:54.516Z,100549.31
2022-12-14T14:40:22.000Z,100579.84
2022-12-14T14:43:38.678Z,100558.13
2022-12-14T14:46:47.331Z,100587.47
2022-12-14T14:50:00.069Z,100564.44
2022-12-14T14:53:27.178Z,100588.59
2022-12-14T14:56:31.602Z,100585.69
2022-12-14T14:59:51.049Z,100579.84
2022-12-14T15:02:57.040Z,100583.91
2022-12-14T15:06:02.264Z,100574.66
2022-12-14T15:09:31.944Z,100579.38
2022-12-14T15:13:01.041Z,100560.22
2022-12-14T15:16:05.741Z,100519.91
2022-12-14T15:19:37.210Z,100594.69
2022-12-14T15:22:44.972Z,100576.78
2022-12-14T15:26:00.856Z,100598.16
2022-12-14T15:29:05.475Z,100603.25
2022-12-14T15:32:18.529Z,100591.53
2022-12-14T15:35:29.645Z,100588.69
2022-12-14T15:38:37.453Z,100592.38
2022-12-14T15:41:42.064Z,100592.53
2022-12-14T15:44:54.233Z,100594.97
2022-12-14T15:48:15.237Z,100591.94
2022-12-14T15:51:20.143Z,100584.25
2022-12-14T15:54:27.173Z,100554.16
2022-12-14T15:57:33.073Z,100593.19
2022-12-14T16:00:43.724Z,100595.44
2022-12-14T16:03:52.637Z,100597.66
2022-12-14T16:07:09.329Z,100605.47
2022-12-14T16:10:33.671Z,100605.31
2022-12-14T16:13:45.204Z,100590.22
2022-12-14T16:16:50.085Z,100583.25
2022-12-14T16:20:21.953Z,100592.63
2022-12-14T16:23:33.826Z,100592.69
2022-12-14T16:26:39.487Z,100597.66
2022-12-14T16:29:50.087Z,100604.97
2022-12-14T16:33:08.184Z,100590.81
2022-12-14T16:36:21.868Z,100617.78
2022-12-14T16:39:39.581Z,100611.22
2022-12-14T16:42:45.728Z,100604.59
2022-12-14T16:46:05.501Z,100608.94
2022-12-14T16:49:31.186Z,100592.16
2022-12-14T16:52:37.036Z,100602.00
2022-12-14T16:56:07.166Z,100557.38
2022-12-14T16:59:28.516Z,100607.00
2022-12-14T17:02:41.249Z,100584.75
2022-12-14T17:05:56.525Z,100607.22
2022-12-14T17:09:01.026Z,100603.22
2022-12-14T17:12:15.040Z,100607.63
2022-12-14T17:15:22.766Z,100609.59
2022-12-14T17:18:34.421Z,100549.38
2022-12-14T17:21:39.192Z,100593.16
2022-12-14T17:24:43.904Z,100606.47
2022-12-14T17:27:49.443Z,100605.41
2022-12-14T17:30:58.247Z,100602.34
2022-12-14T17:34:02.668Z,100582.19
2022-12-14T17:37:17.750Z,100588.56
2022-12-14T17:40:22.836Z,100587.22
2022-12-14T17:43:29.120Z,100589.47
2022-12-14T17:46:34.039Z,100593.84
2022-12-14T17:49:40.065Z,100588.94
2022-12-14T17:52:45.329Z,100602.91
2022-12-14T17:55:49.816Z,100595.94
2022-12-14T17:58:54.109Z,100588.38
2022-12-14T18:02:01.176Z,100599.50
2022-12-14T18:05:05.839Z,100606.22
2022-12-14T18:08:11.005Z,100526.72
2022-12-14T18:11:22.332Z,100616.88
2022-12-14T18:14:27.248Z,100609.78
2022-12-14T18:17:31.653Z,100616.63
2022-12-14T18:20:37.264Z,100623.78
2022-12-14T18:23:41.613Z,100614.25
2022-12-14T18:26:46.825Z,100631.94
2022-12-14T18:29:52.006Z,100619.59
2022-12-14T18:32:59.713Z,100616.75
2022-12-14T18:36:04.603Z,100614.81
2022-12-14T18:39:09.865Z,100612.47
2022-12-14T18:42:19.198Z,100598.47
2022-12-14T18:45:32.067Z,100606.53
2022-12-14T18:48:36.589Z,100599.53
2022-12-14T18:51:41.953Z,100608.88
2022-12-14T18:54:46.249Z,100598.34
2022-12-14T18:57:52.230Z,100603.69
2022-12-14T19:00:59.421Z,100598.16
2022-12-14T19:04:03.943Z,100602.06
2022-12-14T19:07:08.527Z,100591.81
2022-12-14T19:10:24.759Z,100591.19
2022-12-14T19:13:29.473Z,100552.16
2022-12-14T19:16:34.219Z,100579.31
2022-12-14T19:19:44.413Z,100589.88
2022-12-14T19:22:49.902Z,100579.03
2022-12-14T19:25:54.268Z,100585.41
2022-12-14T19:28:58.709Z,100592.84
2022-12-14T19:32:05.518Z,100594.63
2022-12-14T19:35:10.837Z,100604.59
2022-12-14T19:38:17.091Z,100595.78
2022-12-14T19:41:22.342Z,100587.19
2022-12-14T19:44:27.085Z,100572.19
2022-12-14T19:47:31.590Z,100564.47
2022-12-14T19:50:36.169Z,100570.41
2022-12-14T19:53:41.938Z,100568.94
2022-12-14T19:56:46.626Z,100564.63
2022-12-14T19:59:53.460Z,100555.13
2022-12-14T20:02:58.223Z,100551.88
2022-12-14T20:06:03.347Z,100562.56
2022-12-14T20:09:07.432Z,100553.34
2022-12-14T20:12:12.258Z,100545.88
2022-12-14T20:15:16.862Z,100542.50
2022-12-14T20:18:23.413Z,100552.56
2022-12-14T20:21:30.152Z,100559.56
2022-12-14T20:24:34.598Z,100555.69
2022-12-14T20:27:41.016Z,100575.00
2022-12-14T20:30:48.005Z,100569.25
2022-12-14T20:33:52.908Z,100519.91
2022-12-14T20:36:57.538Z,100586.59
2022-12-14T20:40:01.876Z,100584.06
2022-12-14T20:43:07.721Z,100578.28
2022-12-14T20:46:25.728Z,100562.81
2022-12-14T20:49:33.578Z,100593.41
2022-12-14T20:52:37.911Z,100607.84
2022-12-14T20:55:42.316Z,100603.47
2022-12-14T20:58:48.458Z,100610.91
2022-12-14T21:01:56.247Z,100614.53
2022-12-14T21:05:01.013Z,100620.91
2022-12-14T21:08:07.601Z,100598.06
2022-12-14T21:11:30.524Z,100578.13
2022-12-14T21:14:37.843Z,100612.31
2022-12-14T21:17:42.403Z,100600.88
2022-12-14T21:20:49.217Z,100621.03
2022-12-14T21:23:53.939Z,100633.97
2022-12-14T21:26:58.447Z,100585.66
2022-12-14T21:30:02.929Z,100631.13
2022-12-14T21:33:08.217Z,100617.56
2022-12-14T21:36:13.325Z,100627.63
2022-12-14T21:39:19.116Z,100645.47
2022-12-14T21:42:24.947Z,100647.22
2022-12-14T21:45:29.286Z,100633.50
2022-12-14T21:48:34.030Z,100641.78
2022-12-14T21:51:38.726Z,100642.44
2022-12-14T21:54:43.785Z,100637.91
2022-12-14T21:58:06.296Z,100637.75
2022-12-14T22:01:11.268Z,100611.28
2022-12-14T22:04:15.374Z,100629.13
2022-12-14T22:07:22.509Z,100435.56
2022-12-14T22:10:27.198Z,100612.75
2022-12-14T22:13:31.808Z,100601.31
2022-12-14T22:16:36.332Z,100612.25
2022-12-14T22:19:40.654Z,100610.38
2022-12-14T22:22:45.778Z,100547.72
2022-12-14T22:25:51.004Z,100603.13
2022-12-14T22:28:55.690Z,100592.03
2022-12-14T22:32:00.354Z,100596.06
2022-12-14T22:35:04.976Z,100597.84
2022-12-14T22:38:09.255Z,100591.78
2022-12-14T22:41:17.892Z,100611.22
2022-12-14T22:44:22.118Z,100592.31
2022-12-14T22:47:26.443Z,100624.03
2022-12-14T22:50:30.782Z,100586.28
2022-12-14T22:53:35.350Z,100625.25
2022-12-14T22:56:49.875Z,100628.91
2022-12-14T23:00:03.599Z,100600.59
2022-12-14T23:03:08.856Z,100622.38
2022-12-14T23:06:16.472Z,100615.00
2022-12-14T23:09:39.364Z,100615.78
2022-12-14T23:13:02.591Z,100636.97
2022-12-14T23:16:25.922Z,100641.31
2022-12-14T23:19:48.663Z,100624.31
2022-12-14T23:23:11.826Z,100624.13
2022-12-14T23:26:34.622Z,100621.63
2022-12-14T23:29:57.997Z,100644.22
2022-12-14T23:33:20.410Z,100607.09
2022-12-14T23:36:43.174Z,100601.94
2022-12-14T23:40:06.468Z,100614.81
2022-12-14T23:43:30.250Z,100414.69
2022-12-14T23:46:53.598Z,100594.78
2022-12-14T23:50:16.400Z,100602.34
2022-12-14T23:53:39.376Z,100618.28
2022-12-14T23:57:02.309Z,100618.25
