createdAt,value
2022-11-16T00:01:43.914Z,4.45
2022-11-16T00:04:12.104Z,5.28
2022-11-16T00:06:39.910Z,6.03
2022-11-16T00:09:28.610Z,5.57
2022-11-16T00:12:01.420Z,5.43
2022-11-16T00:14:32.101Z,6.18
2022-11-16T00:17:00.067Z,5.50
2022-11-16T00:19:27.412Z,5.40
2022-11-16T00:24:23.299Z,5.30
2022-11-16T00:26:52.934Z,5.55
2022-11-16T00:29:23.155Z,5.75
2022-11-16T00:31:50.657Z,5.65
2022-11-16T00:34:18.388Z,5.28
2022-11-16T00:36:45.407Z,4.80
2022-11-16T00:39:13.510Z,4.65
2022-11-16T00:41:40.961Z,5.97
2022-11-16T00:44:09.304Z,6.70
2022-11-16T00:49:02.898Z,5.18
2022-11-16T00:51:29.616Z,4.97
2022-11-16T00:53:56.589Z,5.18
2022-11-16T00:56:23.616Z,5.57
2022-11-16T00:58:50.459Z,4.93
2022-11-16T01:01:17.798Z,3.78
2022-11-16T01:03:44.632Z,4.70
2022-11-16T01:06:14.299Z,5.38
2022-11-16T01:08:42.511Z,4.82
2022-11-16T01:11:29.277Z,4.70
2022-11-16T01:13:58.804Z,4.60
2022-11-16T01:16:25.524Z,4.60
2022-11-16T01:18:54.758Z,5.28
2022-11-16T01:21:22.843Z,4.68
2022-11-16T01:23:49.874Z,4.60
2022-11-16T01:26:17.050Z,4.57
2022-11-16T01:28:44.499Z,4.70
2022-11-16T01:31:12.843Z,4.72
2022-11-16T01:33:40.482Z,4.45
2022-11-16T01:36:14.814Z,4.10
2022-11-16T01:38:43.440Z,4.68
2022-11-16T01:41:15.477Z,4.80
2022-11-16T01:43:58.546Z,4.65
2022-11-16T01:46:30.426Z,4.88
2022-11-16T01:49:11.067Z,4.47
2022-11-16T01:51:39.742Z,4.72
2022-11-16T01:54:09.864Z,4.47
2022-11-16T01:56:41.372Z,4.82
2022-11-16T01:59:17.336Z,3.92
2022-11-16T02:01:44.575Z,4.60
2022-11-16T02:04:12.407Z,4.15
2022-11-16T02:07:02.264Z,4.22
2022-11-16T02:09:54.912Z,3.78
2022-11-16T02:12:44.195Z,3.47
2022-11-16T02:15:19.925Z,4.47
2022-11-16T02:18:07.176Z,4.53
2022-11-16T02:21:03.821Z,4.22
2022-11-16T02:23:49.595Z,4.93
2022-11-16T02:26:28.511Z,4.32
2022-11-16T02:29:20.768Z,5.47
2022-11-16T02:31:59.118Z,3.95
2022-11-16T02:34:30.379Z,4.07
2022-11-16T02:36:59.669Z,4.20
2022-11-16T02:39:29.521Z,3.80
2022-11-16T02:41:58.918Z,4.43
2022-11-16T02:44:35.129Z,5.00
2022-11-16T02:47:05.533Z,4.25
2022-11-16T02:49:36.860Z,3.88
2022-11-16T02:52:04.791Z,4.35
2022-11-16T02:54:31.594Z,4.47
2022-11-16T02:57:04.324Z,4.47
2022-11-16T02:59:35.344Z,3.97
2022-11-16T03:02:24.042Z,4.28
2022-11-16T03:07:34.485Z,4.95
2022-11-16T03:10:02.060Z,4.63
2022-11-16T03:12:32.668Z,4.25
2022-11-16T03:15:02.549Z,4.05
2022-11-16T03:17:43.500Z,4.00
2022-11-16T03:20:22.392Z,4.13
2022-11-16T03:22:52.517Z,3.63
2022-11-16T03:25:22.565Z,3.90
2022-11-16T03:28:08.326Z,3.38
2022-11-16T03:30:47.983Z,3.80
2022-11-16T03:33:18.171Z,3.28
2022-11-16T03:35:55.740Z,3.60
2022-11-16T03:38:24.493Z,3.83
2022-11-16T03:40:52.000Z,3.78
2022-11-16T03:43:20.451Z,3.28
2022-11-16T03:45:47.866Z,3.60
2022-11-16T03:48:14.695Z,3.40
2022-11-16T03:50:42.657Z,3.45
2022-11-16T03:53:09.847Z,3.42
2022-11-16T03:55:37.936Z,3.72
2022-11-16T03:58:05.275Z,3.03
2022-11-16T04:00:33.296Z,3.13
2022-11-16T04:03:06.612Z,3.63
2022-11-16T04:05:51.771Z,3.10
2022-11-16T04:08:37.347Z,3.90
2022-11-16T04:11:23.425Z,3.70
2022-11-16T04:14:10.134Z,3.65
2022-11-16T04:16:58.187Z,3.75
2022-11-16T04:19:43.497Z,3.33
2022-11-16T04:22:38.353Z,3.97
2022-11-16T04:25:26.496Z,3.65
2022-11-16T04:28:13.028Z,3.72
2022-11-16T04:33:49.808Z,3.20
2022-11-16T04:36:36.888Z,4.10
2022-11-16T04:39:04.178Z,4.88
2022-11-16T04:41:50.606Z,3.92
2022-11-16T04:44:18.658Z,4.32
2022-11-16T04:47:05.398Z,4.55
2022-11-16T04:49:33.628Z,3.78
2022-11-16T04:54:29.809Z,3.58
2022-11-16T04:59:24.323Z,5.30
2022-11-16T05:02:10.554Z,7.22
2022-11-16T05:04:48.622Z,7.90
2022-11-16T05:07:16.425Z,8.63
2022-11-16T05:09:47.248Z,9.38
2022-11-16T05:12:17.553Z,8.48
2022-11-16T05:14:46.686Z,8.52
2022-11-16T05:17:15.720Z,9.75
2022-11-16T05:20:01.345Z,9.23
2022-11-16T05:22:32.966Z,10.23
2022-11-16T05:25:00.271Z,9.57
2022-11-16T05:27:28.416Z,10.93
2022-11-16T05:29:56.548Z,10.30
2022-11-16T05:32:25.848Z,10.85
2022-11-16T05:34:58.812Z,10.93
2022-11-16T05:37:26.949Z,11.68
2022-11-16T05:39:54.808Z,9.93
2022-11-16T05:42:25.625Z,9.95
2022-11-16T05:47:20.601Z,11.68
2022-11-16T05:49:47.779Z,11.57
2022-11-16T05:52:14.752Z,10.80
2022-11-16T05:54:44.392Z,9.77
2022-11-16T05:57:11.366Z,10.27
2022-11-16T05:59:38.786Z,10.68
2022-11-16T06:04:34.304Z,11.07
2022-11-16T06:07:01.425Z,11.13
2022-11-16T06:09:32.221Z,10.70
2022-11-16T06:12:06.221Z,10.88
2022-11-16T06:14:33.062Z,9.63
2022-11-16T06:16:59.781Z,9.98
2022-11-16T06:19:32.085Z,9.88
2022-11-16T06:21:59.404Z,10.50
2022-11-16T06:24:28.013Z,10.60
2022-11-16T06:26:55.026Z,10.00
2022-11-16T06:29:22.808Z,11.00
2022-11-16T06:31:52.299Z,9.77
2022-11-16T06:34:19.092Z,11.07
2022-11-16T06:36:45.885Z,12.20
2022-11-16T06:39:13.646Z,13.20
2022-11-16T06:41:41.615Z,13.25
2022-11-16T06:44:10.321Z,12.48
2022-11-16T06:46:41.289Z,13.95
2022-11-16T06:49:08.091Z,13.82
2022-11-16T06:51:36.634Z,13.15
2022-11-16T06:54:04.094Z,12.95
2022-11-16T06:56:30.885Z,14.00
2022-11-16T06:58:58.591Z,14.40
2022-11-16T07:01:27.710Z,13.82
2022-11-16T07:04:00.145Z,12.35
2022-11-16T07:06:27.902Z,12.68
2022-11-16T07:08:55.603Z,12.25
2022-11-16T07:11:26.145Z,12.52
2022-11-16T07:13:52.970Z,12.32
2022-11-16T07:16:21.298Z,12.60
2022-11-16T07:18:59.265Z,12.65
2022-11-16T07:21:28.931Z,12.68
2022-11-16T07:23:56.731Z,12.57
2022-11-16T07:26:23.952Z,12.25
2022-11-16T07:28:59.090Z,11.73
2022-11-16T07:31:26.753Z,12.40
2022-11-16T07:34:11.797Z,12.43
2022-11-16T07:36:50.104Z,13.00
2022-11-16T07:41:46.721Z,13.27
2022-11-16T07:44:23.869Z,13.05
2022-11-16T07:47:03.734Z,12.93
2022-11-16T07:49:33.892Z,14.30
2022-11-16T07:52:10.106Z,13.23
2022-11-16T07:54:46.740Z,13.32
2022-11-16T07:57:14.851Z,13.18
2022-11-16T07:59:42.373Z,12.75
2022-11-16T08:02:12.305Z,13.55
2022-11-16T08:04:40.847Z,13.18
2022-11-16T08:07:08.645Z,12.40
2022-11-16T08:09:41.938Z,13.20
2022-11-16T08:12:13.161Z,13.85
2022-11-16T08:14:40.519Z,14.18
2022-11-16T08:17:08.311Z,12.70
2022-11-16T08:19:36.623Z,13.13
2022-11-16T08:22:03.788Z,60.28
2022-11-16T08:24:32.857Z,30.77
2022-11-16T08:26:59.773Z,21.52
2022-11-16T08:31:56.151Z,13.90
2022-11-16T08:34:23.305Z,14.10
2022-11-16T08:36:54.612Z,13.82
2022-11-16T08:39:26.991Z,12.95
2022-11-16T08:41:53.951Z,13.85
2022-11-16T08:44:20.715Z,13.52
2022-11-16T08:46:51.673Z,13.05
2022-11-16T08:49:38.430Z,13.55
2022-11-16T08:52:05.347Z,12.70
2022-11-16T08:54:33.357Z,12.85
2022-11-16T08:57:00.105Z,12.52
2022-11-16T08:59:29.299Z,13.43
2022-11-16T09:02:03.169Z,14.20
2022-11-16T09:04:35.677Z,17.90
2022-11-16T09:07:03.663Z,33.20
2022-11-16T09:09:30.385Z,25.50
2022-11-16T09:11:57.155Z,16.27
2022-11-16T09:14:23.871Z,13.73
2022-11-16T09:16:50.550Z,13.50
2022-11-16T09:19:17.602Z,14.20
2022-11-16T09:21:45.556Z,12.73
2022-11-16T09:24:12.572Z,12.23
2022-11-16T09:26:39.292Z,11.38
2022-11-16T09:29:05.988Z,13.77
2022-11-16T09:31:34.756Z,17.25
2022-11-16T09:34:02.744Z,14.95
2022-11-16T09:36:30.273Z,13.13
2022-11-16T09:42:03.700Z,12.85
2022-11-16T09:45:08.324Z,12.23
2022-11-16T09:47:45.156Z,12.10
2022-11-16T09:50:49.811Z,11.48
2022-11-16T09:53:53.973Z,11.18
2022-11-16T09:56:26.093Z,11.32
2022-11-16T09:59:17.948Z,12.77
2022-11-16T10:01:48.083Z,13.18
2022-11-16T10:04:24.575Z,14.13
2022-11-16T10:07:22.493Z,14.30
2022-11-16T10:09:49.726Z,14.55
2022-11-16T10:12:43.535Z,13.52
2022-11-16T10:15:42.135Z,14.20
2022-11-16T10:19:02.930Z,12.88
2022-11-16T10:21:37.305Z,12.55
2022-11-16T10:24:29.896Z,13.93
2022-11-16T10:27:07.935Z,11.82
2022-11-16T10:29:46.774Z,11.98
2022-11-16T10:32:45.724Z,12.70
2022-11-16T10:35:12.361Z,12.02
2022-11-16T10:37:48.758Z,11.32
2022-11-16T10:40:25.945Z,12.10
2022-11-16T10:43:10.504Z,12.95
2022-11-16T10:45:43.854Z,13.00
2022-11-16T10:48:39.589Z,12.20
2022-11-16T10:51:08.607Z,13.25
2022-11-16T10:53:40.537Z,13.48
2022-11-16T10:56:30.135Z,12.18
2022-11-16T10:59:02.517Z,12.90
2022-11-16T11:01:41.616Z,13.93
2022-11-16T11:04:22.050Z,13.02
2022-11-16T11:06:54.908Z,13.60
2022-11-16T11:09:27.800Z,13.90
2022-11-16T11:12:41.077Z,15.98
2022-11-16T11:15:26.495Z,18.02
2022-11-16T11:18:15.620Z,16.38
2022-11-16T11:20:45.613Z,14.02
2022-11-16T11:23:16.718Z,14.68
2022-11-16T11:25:58.162Z,15.35
2022-11-16T11:28:28.493Z,13.65
2022-11-16T11:31:27.797Z,11.90
2022-11-16T11:34:12.098Z,13.57
2022-11-16T11:36:55.479Z,14.80
2022-11-16T11:39:22.134Z,11.38
2022-11-16T11:42:14.900Z,11.05
2022-11-16T11:44:51.835Z,10.48
2022-11-16T11:47:57.428Z,11.35
2022-11-16T11:50:53.001Z,10.60
2022-11-16T11:53:45.428Z,10.35
2022-11-16T11:56:14.365Z,11.73
2022-11-16T11:58:42.223Z,11.85
2022-11-16T12:01:26.993Z,12.20
2022-11-16T12:04:36.829Z,10.95
2022-11-16T12:09:51.670Z,12.23
2022-11-16T12:12:45.530Z,12.85
2022-11-16T12:15:30.422Z,12.93
2022-11-16T12:18:09.748Z,14.00
2022-11-16T12:21:13.015Z,13.40
2022-11-16T12:23:59.427Z,14.25
2022-11-16T12:26:49.836Z,15.68
2022-11-16T12:29:26.875Z,16.38
2022-11-16T12:32:15.119Z,10.93
2022-11-16T12:35:19.251Z,13.15
2022-11-16T12:38:21.796Z,13.23
2022-11-16T12:41:16.345Z,13.57
2022-11-16T12:44:04.794Z,13.43
2022-11-16T12:46:43.617Z,12.98
2022-11-16T12:49:31.339Z,13.10
2022-11-16T12:52:17.364Z,11.03
2022-11-16T12:55:24.749Z,11.38
2022-11-16T12:58:13.737Z,10.85
2022-11-16T13:00:43.417Z,11.95
2022-11-16T13:03:21.072Z,9.95
2022-11-16T13:06:07.423Z,11.27
2022-11-16T13:08:40.251Z,9.60
2022-11-16T13:11:14.073Z,9.60
2022-11-16T13:13:42.400Z,10.90
2022-11-16T13:16:10.736Z,10.77
2022-11-16T13:18:41.537Z,10.23
2022-11-16T13:21:34.113Z,11.82
2022-11-16T13:24:12.716Z,11.43
2022-11-16T13:26:44.049Z,11.07
2022-11-16T13:29:37.879Z,11.70
2022-11-16T13:32:14.366Z,11.43
2022-11-16T13:34:41.488Z,12.45
2022-11-16T13:37:36.275Z,11.95
2022-11-16T13:40:03.438Z,12.10
2022-11-16T13:42:57.897Z,12.20
2022-11-16T13:45:26.987Z,12.80
2022-11-16T13:47:57.148Z,12.57
2022-11-16T13:50:37.490Z,12.30
2022-11-16T13:55:57.789Z,12.63
2022-11-16T13:58:25.989Z,15.05
2022-11-16T14:01:00.207Z,13.68
2022-11-16T14:03:30.854Z,13.82
2022-11-16T14:05:57.751Z,14.50
2022-11-16T14:08:24.367Z,17.10
2022-11-16T14:10:51.051Z,20.77
2022-11-16T14:13:36.398Z,19.80
2022-11-16T14:16:19.306Z,15.07
2022-11-16T14:18:46.934Z,16.75
2022-11-16T14:21:19.564Z,14.48
2022-11-16T14:23:58.372Z,14.18
2022-11-16T14:26:46.868Z,13.95
2022-11-16T14:29:31.709Z,18.08
2022-11-16T14:32:01.787Z,14.60
2022-11-16T14:34:56.811Z,13.70
2022-11-16T14:37:24.401Z,13.15
2022-11-16T14:39:53.188Z,13.73
2022-11-16T14:42:29.895Z,12.90
2022-11-16T14:45:11.868Z,13.38
2022-11-16T14:47:39.021Z,14.32
2022-11-16T14:50:18.569Z,13.93
2022-11-16T14:52:48.810Z,13.43
2022-11-16T14:55:21.500Z,13.40
2022-11-16T14:57:48.379Z,13.60
2022-11-16T15:00:18.163Z,13.15
2022-11-16T15:02:53.642Z,13.70
2022-11-16T15:05:28.664Z,12.77
2022-11-16T15:07:58.764Z,14.55
2022-11-16T15:10:28.443Z,13.18
2022-11-16T15:12:57.701Z,13.75
2022-11-16T15:15:27.977Z,13.55
2022-11-16T15:18:00.772Z,13.20
2022-11-16T15:20:31.056Z,13.02
2022-11-16T15:22:59.788Z,14.40
2022-11-16T15:25:31.091Z,14.70
2022-11-16T15:28:01.177Z,14.48
2022-11-16T15:30:37.390Z,14.55
2022-11-16T15:33:10.173Z,14.43
2022-11-16T15:35:37.651Z,16.63
2022-11-16T15:38:22.790Z,18.35
2022-11-16T15:40:54.962Z,17.17
2022-11-16T15:43:25.124Z,18.00
2022-11-16T15:45:52.876Z,19.88
2022-11-16T15:48:24.977Z,19.08
2022-11-16T15:51:03.168Z,25.27
2022-11-16T15:53:55.310Z,23.55
2022-11-16T15:56:32.943Z,25.40
2022-11-16T15:59:09.383Z,49.30
2022-11-16T16:01:42.733Z,43.78
2022-11-16T16:04:15.769Z,26.83
2022-11-16T16:06:52.100Z,28.00
2022-11-16T16:09:24.928Z,31.17
2022-11-16T16:11:53.618Z,27.95
2022-11-16T16:14:28.678Z,27.48
2022-11-16T16:17:00.464Z,27.40
2022-11-16T16:19:31.959Z,28.00
2022-11-16T16:21:59.617Z,25.60
2022-11-16T16:24:40.975Z,23.63
2022-11-16T16:27:19.637Z,27.75
2022-11-16T16:29:48.095Z,26.17
2022-11-16T16:32:25.627Z,25.10
2022-11-16T16:34:54.128Z,22.40
2022-11-16T16:37:21.056Z,22.40
2022-11-16T16:39:47.875Z,20.75
2022-11-16T16:42:17.035Z,21.10
2022-11-16T16:44:45.440Z,18.60
2022-11-16T16:47:12.614Z,19.65
2022-11-16T16:49:39.741Z,27.17
2022-11-16T16:52:07.721Z,26.40
2022-11-16T16:54:34.483Z,29.63
2022-11-16T16:57:03.990Z,28.85
2022-11-16T16:59:30.780Z,35.88
2022-11-16T17:01:58.725Z,28.08
2022-11-16T17:04:25.671Z,34.83
2022-11-16T17:06:53.519Z,38.08
2022-11-16T17:09:20.585Z,43.05
2022-11-16T17:11:47.734Z,20.60
2022-11-16T17:14:14.546Z,20.25
2022-11-16T17:16:41.403Z,16.80
2022-11-16T17:19:08.069Z,27.33
2022-11-16T17:21:34.741Z,36.80
2022-11-16T17:24:01.547Z,30.25
2022-11-16T17:26:29.531Z,24.40
2022-11-16T17:28:57.318Z,26.08
2022-11-16T17:31:25.635Z,23.00
2022-11-16T17:33:52.342Z,22.45
2022-11-16T17:36:19.406Z,22.92
2022-11-16T17:38:46.129Z,22.50
2022-11-16T17:41:18.261Z,18.98
2022-11-16T17:43:46.440Z,27.70
2022-11-16T17:46:15.584Z,22.33
2022-11-16T17:48:44.193Z,22.92
2022-11-16T17:51:11.831Z,22.90
2022-11-16T17:53:39.924Z,23.25
2022-11-16T17:56:07.645Z,22.55
2022-11-16T17:58:34.437Z,28.63
2022-11-16T18:01:01.309Z,24.85
2022-11-16T18:03:30.809Z,17.08
2022-11-16T18:06:18.738Z,16.35
2022-11-16T18:08:45.785Z,10.27
2022-11-16T18:11:17.979Z,12.35
2022-11-16T18:13:45.598Z,10.88
2022-11-16T18:16:13.795Z,10.95
2022-11-16T18:18:41.441Z,9.10
2022-11-16T18:21:09.540Z,13.82
2022-11-16T18:23:37.810Z,12.00
2022-11-16T18:26:12.628Z,13.57
2022-11-16T18:28:39.707Z,16.20
2022-11-16T18:31:08.630Z,16.98
2022-11-16T18:33:37.296Z,17.38
2022-11-16T18:36:05.875Z,10.35
2022-11-16T18:38:33.179Z,7.50
2022-11-16T18:43:54.803Z,14.45
2022-11-16T18:46:25.007Z,15.20
2022-11-16T18:48:51.984Z,15.50
2022-11-16T18:51:19.968Z,15.80
2022-11-16T18:53:47.100Z,14.40
2022-11-16T18:56:14.044Z,9.35
2022-11-16T18:58:51.482Z,10.43
2022-11-16T19:01:22.100Z,8.93
2022-11-16T19:03:49.348Z,9.95
2022-11-16T19:06:17.575Z,7.63
2022-11-16T19:08:49.025Z,8.70
2022-11-16T19:11:20.777Z,7.15
2022-11-16T19:13:56.403Z,7.80
2022-11-16T19:16:24.315Z,9.00
2022-11-16T19:18:51.063Z,10.82
2022-11-16T19:21:18.548Z,12.20
2022-11-16T19:23:47.348Z,10.55
2022-11-16T19:26:15.773Z,12.45
2022-11-16T19:28:44.415Z,12.65
2022-11-16T19:31:22.571Z,8.02
2022-11-16T19:33:57.494Z,8.82
2022-11-16T19:36:25.305Z,13.43
2022-11-16T19:38:52.476Z,8.88
2022-11-16T19:41:22.878Z,7.90
2022-11-16T19:43:52.596Z,9.25
2022-11-16T19:46:21.377Z,7.57
2022-11-16T19:48:49.407Z,10.45
2022-11-16T19:51:23.626Z,4.32
2022-11-16T19:53:50.606Z,7.00
2022-11-16T19:56:19.237Z,8.35
2022-11-16T19:58:46.594Z,5.43
2022-11-16T20:03:42.190Z,9.43
2022-11-16T20:08:38.148Z,5.20
2022-11-16T20:11:22.395Z,4.82
2022-11-16T20:13:50.523Z,3.88
2022-11-16T20:16:19.647Z,4.28
2022-11-16T20:18:47.513Z,4.22
2022-11-16T20:21:21.324Z,4.45
2022-11-16T20:23:48.012Z,4.90
2022-11-16T20:26:15.231Z,4.82
2022-11-16T20:28:43.259Z,6.57
2022-11-16T20:31:14.884Z,11.82
2022-11-16T20:33:42.293Z,8.23
2022-11-16T20:36:11.381Z,6.35
2022-11-16T20:38:39.179Z,7.20
2022-11-16T20:41:17.534Z,7.35
2022-11-16T20:43:45.402Z,7.38
2022-11-16T20:46:14.540Z,5.00
2022-11-16T20:48:45.485Z,7.28
2022-11-16T20:51:15.156Z,6.63
2022-11-16T20:53:41.864Z,5.57
2022-11-16T20:56:10.200Z,5.93
2022-11-16T20:58:37.277Z,4.95
2022-11-16T21:01:06.904Z,7.07
2022-11-16T21:03:34.418Z,6.22
2022-11-16T21:06:01.608Z,5.97
2022-11-16T21:08:31.445Z,7.50
2022-11-16T21:10:58.357Z,5.53
2022-11-16T21:13:43.527Z,7.55
2022-11-16T21:16:12.364Z,5.97
2022-11-16T21:18:40.101Z,5.45
2022-11-16T21:21:13.596Z,4.25
2022-11-16T21:23:51.304Z,7.18
2022-11-16T21:26:29.039Z,5.78
2022-11-16T21:28:57.053Z,4.53
2022-11-16T21:31:29.688Z,4.93
2022-11-16T21:33:57.194Z,3.75
2022-11-16T21:36:26.485Z,3.75
2022-11-16T21:38:53.530Z,3.92
2022-11-16T21:41:21.395Z,2.90
2022-11-16T21:43:48.054Z,3.17
2022-11-16T21:46:20.544Z,2.78
2022-11-16T21:48:48.141Z,2.28
2022-11-16T21:51:17.368Z,2.70
2022-11-16T21:53:44.136Z,2.28
2022-11-16T21:56:19.760Z,2.85
2022-11-16T21:58:46.981Z,2.83
2022-11-16T22:01:15.986Z,2.22
2022-11-16T22:03:43.179Z,2.00
2022-11-16T22:06:31.940Z,1.98
2022-11-16T22:08:59.007Z,1.92
2022-11-16T22:11:25.995Z,2.72
2022-11-16T22:13:52.872Z,2.90
2022-11-16T22:16:21.355Z,2.70
2022-11-16T22:18:48.024Z,2.80
2022-11-16T22:21:14.716Z,2.70
2022-11-16T22:23:41.911Z,1.55
2022-11-16T22:28:37.389Z,2.45
2022-11-16T22:31:12.009Z,2.20
2022-11-16T22:33:39.596Z,2.92
2022-11-16T22:36:09.945Z,2.78
2022-11-16T22:38:37.612Z,3.38
2022-11-16T22:41:04.782Z,2.35
2022-11-16T22:43:32.350Z,2.45
2022-11-16T22:46:01.157Z,2.58
2022-11-16T22:48:32.555Z,2.08
2022-11-16T22:51:19.685Z,3.35
2022-11-16T22:53:46.432Z,2.95
2022-11-16T22:56:13.518Z,3.08
2022-11-16T22:58:40.278Z,3.20
2022-11-16T23:01:08.342Z,4.10
2022-11-16T23:03:36.081Z,3.53
2022-11-16T23:06:04.096Z,3.65
2022-11-16T23:08:30.846Z,3.50
2022-11-16T23:11:30.594Z,2.90
2022-11-16T23:14:16.848Z,3.92
2022-11-16T23:16:44.074Z,3.33
2022-11-16T23:19:32.462Z,3.30
2022-11-16T23:22:18.372Z,4.93
2022-11-16T23:25:03.953Z,6.25
2022-11-16T23:28:03.632Z,4.50
2022-11-16T23:30:30.308Z,3.30
2022-11-16T23:32:56.991Z,2.67
2022-11-16T23:35:23.705Z,2.53
2022-11-16T23:37:57.100Z,1.88
2022-11-16T23:40:26.800Z,2.08
2022-11-16T23:43:12.937Z,1.83
2022-11-16T23:45:40.818Z,1.73
2022-11-16T23:48:08.732Z,1.70
2022-11-16T23:50:35.864Z,1.70
2022-11-16T23:53:03.443Z,1.98
2022-11-16T23:55:32.889Z,1.80
2022-11-16T23:57:59.999Z,1.25
