createdAt,value
2017-01-11T00:00:46.133Z,48.25
2017-01-11T00:01:45.754Z,48.64
2017-01-11T00:02:46.175Z,48.54
2017-01-11T00:03:46.202Z,48.54
2017-01-11T00:04:45.836Z,48.44
2017-01-11T00:05:46.253Z,48.06
2017-01-11T00:06:46.282Z,48.06
2017-01-11T00:07:46.313Z,48.44
2017-01-11T00:08:46.335Z,48.16
2017-01-11T00:09:45.968Z,48.35
2017-01-11T00:10:46.001Z,48.16
2017-01-11T00:11:46.022Z,48.44
2017-01-11T00:12:46.051Z,48.44
2017-01-11T00:13:46.471Z,48.25
2017-01-11T00:14:46.488Z,48.16
2017-01-11T00:15:46.528Z,48.35
2017-01-11T00:16:46.545Z,48.25
2017-01-11T00:17:46.185Z,47.87
2017-01-11T00:18:46.215Z,47.67
2017-01-11T00:19:46.239Z,47.97
2017-01-11T00:20:46.264Z,48.16
2017-01-11T00:21:46.684Z,48.16
2017-01-11T00:22:46.718Z,47.97
2017-01-11T00:23:46.744Z,47.97
2017-01-11T00:24:46.374Z,47.97
2017-01-11T00:25:46.796Z,47.97
2017-01-11T00:26:46.827Z,47.87
2017-01-11T00:27:46.848Z,48.16
2017-01-11T00:28:46.481Z,48.16
2017-01-11T00:29:46.902Z,48.16
2017-01-11T00:30:46.538Z,47.97
2017-01-11T00:31:46.560Z,48.03
2017-01-11T00:32:46.596Z,48.16
2017-01-11T00:33:46.609Z,47.58
2017-01-11T00:34:46.641Z,47.97
2017-01-11T00:35:46.662Z,48.23
2017-01-11T00:36:46.695Z,47.85
2017-01-11T00:37:47.119Z,48.23
2017-01-11T00:38:47.148Z,47.94
2017-01-11T00:41:09.986Z,47.75
2017-01-11T00:42:10.408Z,47.85
2017-01-11T00:43:10.435Z,47.27
2017-01-11T00:44:10.066Z,47.36
2017-01-11T00:46:10.123Z,47.56
2017-01-11T00:47:10.542Z,47.36
2017-01-11T00:48:10.574Z,47.46
2017-01-11T00:49:10.604Z,47.65
2017-01-11T00:50:10.624Z,47.56
2017-01-11T00:51:10.657Z,47.56
2017-01-11T00:53:10.714Z,47.56
2017-01-11T00:54:10.727Z,47.56
2017-01-11T00:55:10.760Z,47.46
2017-01-11T00:56:10.785Z,47.65
2017-01-11T00:57:10.412Z,47.46
2017-01-11T00:58:10.838Z,47.46
2017-01-11T00:59:10.475Z,47.27
2017-01-11T01:00:10.495Z,47.75
2017-01-11T01:01:10.920Z,47.27
2017-01-11T01:02:10.953Z,47.36
2017-01-11T01:03:10.974Z,47.17
2017-01-11T01:04:10.607Z,47.17
2017-01-11T01:05:11.031Z,47.65
2017-01-11T01:06:10.658Z,47.46
2017-01-11T01:07:10.680Z,47.46
2017-01-11T01:08:11.105Z,47.46
2017-01-11T01:09:10.743Z,47.56
2017-01-11T01:10:10.763Z,47.36
2017-01-11T01:11:11.212Z,47.65
2017-01-11T01:12:10.825Z,47.46
2017-01-11T01:13:10.845Z,47.56
2017-01-11T01:14:11.266Z,47.36
2017-01-11T01:15:11.289Z,47.75
2017-01-11T01:16:11.320Z,47.46
2017-01-11T01:17:10.951Z,47.46
2017-01-11T01:18:10.977Z,47.27
2017-01-11T01:19:11.006Z,47.65
2017-01-11T01:20:11.027Z,47.36
2017-01-11T01:21:11.455Z,47.56
2017-01-11T01:22:11.481Z,47.17
2017-01-11T01:23:11.509Z,47.27
2017-01-11T01:29:58.904Z,47.36
2017-01-11T01:30:44.039Z,47.15
2017-01-11T01:31:44.061Z,46.98
2017-01-11T01:32:44.484Z,46.78
2017-01-11T01:33:44.109Z,47.17
2017-01-11T01:34:44.142Z,46.98
2017-01-11T01:35:44.563Z,47.08
2017-01-11T01:36:44.592Z,47.36
2017-01-11T01:37:44.220Z,46.98
2017-01-11T01:38:44.641Z,46.88
2017-01-11T01:39:44.669Z,46.98
2017-01-11T01:41:44.718Z,46.95
2017-01-11T01:42:44.748Z,46.95
2017-01-11T01:43:44.381Z,47.05
2017-01-11T01:44:44.809Z,47.05
2017-01-11T01:45:44.826Z,47.24
2017-01-11T01:46:44.859Z,46.77
2017-01-11T01:47:44.484Z,46.77
2017-01-11T01:48:44.909Z,46.77
2017-01-11T01:49:44.933Z,46.67
2017-01-11T01:50:44.966Z,46.47
2017-01-11T01:51:44.593Z,46.67
2017-01-11T01:52:44.628Z,46.57
2017-01-11T01:53:44.660Z,46.57
2017-01-11T01:54:44.669Z,46.28
2017-01-11T01:55:45.098Z,46.77
2017-01-11T01:57:45.143Z,46.57
2017-01-11T01:58:44.780Z,46.47
2017-01-11T01:59:44.801Z,46.28
2017-01-11T02:00:44.833Z,46.19
2017-01-11T02:01:45.253Z,46.19
2017-01-11T02:02:45.282Z,46.38
2017-01-11T02:03:45.306Z,46.47
2017-01-11T02:04:45.331Z,46.09
2017-01-11T02:05:44.955Z,46.47
2017-01-11T02:06:45.382Z,46.38
2017-01-11T02:07:45.012Z,46.57
2017-01-11T02:08:45.437Z,46.38
2017-01-11T02:09:45.067Z,46.67
2017-01-11T02:10:45.490Z,46.67
2017-01-11T02:11:45.123Z,46.19
2017-01-11T02:12:45.174Z,46.47
2017-01-11T02:13:45.175Z,46.28
2017-01-11T02:14:45.596Z,46.57
2017-01-11T02:15:45.625Z,46.09
2017-01-11T02:16:45.249Z,46.19
2017-01-11T02:17:45.674Z,46.28
2017-01-11T02:18:45.698Z,46.38
2017-01-11T02:19:45.331Z,46.19
2017-01-11T02:20:45.359Z,46.28
2017-01-11T02:21:45.380Z,46.19
2017-01-11T02:22:45.804Z,45.99
2017-01-11T02:23:45.829Z,45.8
2017-01-11T02:24:45.857Z,46.28
2017-01-11T02:25:45.884Z,45.8
2017-01-11T02:26:45.907Z,45.61
2017-01-11T02:27:45.543Z,46.38
2017-01-11T02:28:45.959Z,45.61
2017-01-11T02:29:45.592Z,46.09
2017-01-11T02:30:46.015Z,45.9
2017-01-11T02:31:45.639Z,46.09
2017-01-11T02:32:46.067Z,45.99
2017-01-11T02:33:46.095Z,45.99
2017-01-11T02:34:46.120Z,45.61
2017-01-11T02:35:46.151Z,46.09
2017-01-11T02:36:45.771Z,45.9
2017-01-11T02:37:46.201Z,45.9
2017-01-11T02:38:45.831Z,45.9
2017-01-11T02:42:09.483Z,46.09
2017-01-11T02:43:09.545Z,45.9
2017-01-11T02:47:56.003Z,46.09
2017-01-11T02:48:55.632Z,45.9
2017-01-11T02:50:10.568Z,45.99
2017-01-11T02:50:56.082Z,45.42
2017-01-11T02:51:55.711Z,45.99
2017-01-11T02:52:56.138Z,45.8
2017-01-11T02:53:56.159Z,45.8
2017-01-11T02:56:04.197Z,45.51
2017-01-11T02:57:04.227Z,45.7
2017-01-11T02:58:04.259Z,45.51
2017-01-11T02:59:03.887Z,45.61
2017-01-11T03:00:04.304Z,45.61
2017-01-11T03:01:04.334Z,45.7
2017-01-11T03:02:04.358Z,45.51
2017-01-11T03:03:04.391Z,45.51
2017-01-11T03:04:04.404Z,45.51
2017-01-11T03:05:04.436Z,45.8
2017-01-11T03:06:04.469Z,45.7
2017-01-11T03:07:04.098Z,45.9
2017-01-11T03:08:04.515Z,45.8
2017-01-11T03:09:04.543Z,45.9
2017-01-11T03:10:04.576Z,45.42
2017-01-11T03:11:04.201Z,45.03
2017-01-11T03:12:04.229Z,45.32
2017-01-11T03:13:04.646Z,45.03
2017-01-11T03:14:04.684Z,45.13
2017-01-11T03:15:04.308Z,45.32
2017-01-11T03:16:04.733Z,45.03
2017-01-11T03:17:04.765Z,45.42
2017-01-11T03:18:04.386Z,45.01
2017-01-11T03:19:04.811Z,45.32
2017-01-11T03:20:04.832Z,45.32
2017-01-11T03:21:04.465Z,45.22
2017-01-11T03:22:04.890Z,45.2
2017-01-11T03:23:04.516Z,45.13
2017-01-11T03:24:04.943Z,45.1
2017-01-11T03:25:04.572Z,45.22
2017-01-11T03:26:04.601Z,45.1
2017-01-11T03:27:04.625Z,45.1
2017-01-11T03:28:05.047Z,44.91
2017-01-11T03:29:05.077Z,45.2
2017-01-11T03:30:05.132Z,45.39
2017-01-11T03:31:05.125Z,45.2
2017-01-11T03:32:04.758Z,45.29
2017-01-11T03:33:05.178Z,45.2
2017-01-11T03:34:04.806Z,45.42
2017-01-11T03:35:05.228Z,45.51
2017-01-11T03:36:04.857Z,45.49
2017-01-11T03:37:05.286Z,45.2
2017-01-11T03:38:04.911Z,45.2
2017-01-11T03:39:05.340Z,45.01
2017-01-11T03:40:05.363Z,45.01
2017-01-11T03:41:04.993Z,44.82
2017-01-11T03:42:05.018Z,45.01
2017-01-11T03:43:05.443Z,44.62
2017-01-11T03:44:05.076Z,45.01
2017-01-11T03:45:05.100Z,44.82
2017-01-11T03:46:05.129Z,44.91
2017-01-11T03:47:05.554Z,44.55
2017-01-11T03:48:05.180Z,44.14
2017-01-11T03:49:05.604Z,44.34
2017-01-11T03:50:05.232Z,44.62
2017-01-11T03:51:05.253Z,44.62
2017-01-11T03:52:05.286Z,44.43
2017-01-11T03:53:05.707Z,44.34
2017-01-11T03:54:05.332Z,44.34
2017-01-11T03:55:05.768Z,44.62
2017-01-11T03:56:05.784Z,44.53
2017-01-11T03:57:05.810Z,44.72
2017-01-11T03:58:05.839Z,44.74
2017-01-11T03:59:05.468Z,44.62
2017-01-11T04:00:05.497Z,44.82
2017-01-11T04:01:05.923Z,44.82
2017-01-11T04:02:05.553Z,44.72
2017-01-11T04:03:05.976Z,44.72
2017-01-11T04:04:05.996Z,44.53
2017-01-11T04:05:06.025Z,44.72
2017-01-11T04:06:05.657Z,44.34
2017-01-11T04:07:05.679Z,44.14
2017-01-11T04:08:06.112Z,44.24
2017-01-11T04:09:05.733Z,44.24
2017-01-11T04:10:05.757Z,43.95
2017-01-11T04:11:05.785Z,44.24
2017-01-11T04:12:06.207Z,44.05
2017-01-11T04:13:06.235Z,44.05
2017-01-11T04:14:05.866Z,44.05
2017-01-11T04:15:05.895Z,44.05
2017-01-11T04:16:06.314Z,44.05
2017-01-11T04:17:05.947Z,44.14
2017-01-11T04:18:05.968Z,44.05
2017-01-11T04:19:06.393Z,44.43
2017-01-11T04:20:06.417Z,44.43
2017-01-11T04:21:06.050Z,44.14
2017-01-11T04:22:06.084Z,44.34
2017-01-11T04:23:06.500Z,44.62
2017-01-11T04:24:06.129Z,44.05
2017-01-11T04:25:06.553Z,44.14
2017-01-11T04:26:06.581Z,44.14
2017-01-11T04:27:06.207Z,43.76
2017-01-11T04:28:06.629Z,43.95
2017-01-11T04:29:06.261Z,43.66
2017-01-11T04:30:06.286Z,43.85
2017-01-11T04:32:15.667Z,43.76
2017-01-11T04:33:15.452Z,44.05
2017-01-11T04:34:15.085Z,43.76
2017-01-11T04:39:39.658Z,43.95
2017-01-11T04:40:25.174Z,43.95
2017-01-11T04:41:25.211Z,43.76
2017-01-11T04:42:39.731Z,44.05
2017-01-11T04:49:33.029Z,43.47
2017-01-11T04:50:32.654Z,43.66
2017-01-11T04:51:33.079Z,43.76
2017-01-11T04:52:33.103Z,43.57
2017-01-11T04:53:32.736Z,43.47
2017-01-11T04:55:33.226Z,43.47
2017-01-11T04:56:33.214Z,43.57
2017-01-11T04:57:33.272Z,43.57
2017-01-11T04:58:35.565Z,43.66
2017-01-11T05:07:08.314Z,43.28
2017-01-11T05:08:07.851Z,43.18
2017-01-11T05:09:07.879Z,43.37
2017-01-11T05:10:07.904Z,43.37
2017-01-11T05:11:07.929Z,43.18
2017-01-11T05:12:08.354Z,43.47
2017-01-11T05:13:07.983Z,43.28
2017-01-11T05:14:08.403Z,43.08
2017-01-11T05:15:08.435Z,43.37
2017-01-11T05:16:08.452Z,43.28
2017-01-11T05:17:08.089Z,43.37
2017-01-11T05:18:08.510Z,43.08
2017-01-11T05:19:08.531Z,42.99
2017-01-11T05:20:08.555Z,42.99
2017-01-11T05:21:08.588Z,43.18
2017-01-11T05:22:08.617Z,42.99
2017-01-11T05:23:08.246Z,42.7
2017-01-11T05:24:08.663Z,42.89
2017-01-11T05:25:08.290Z,42.7
2017-01-11T05:26:08.324Z,42.89
2017-01-11T05:27:08.344Z,43.18
2017-01-11T05:28:08.377Z,43.08
2017-01-11T05:29:08.794Z,43.08
2017-01-11T05:30:08.814Z,42.99
2017-01-11T05:31:08.454Z,43.08
2017-01-11T05:32:08.879Z,43.08
2017-01-11T05:33:08.900Z,42.99
2017-01-11T05:34:08.929Z,43.08
2017-01-11T05:35:08.952Z,43.08
2017-01-11T05:36:08.979Z,42.99
2017-01-11T05:37:09.007Z,42.89
2017-01-11T05:38:09.032Z,42.99
2017-01-11T05:39:09.060Z,42.41
2017-01-11T05:40:08.689Z,42.99
2017-01-11T05:41:08.714Z,42.5
2017-01-11T05:42:08.743Z,43.28
2017-01-11T05:43:08.767Z,42.6
2017-01-11T05:44:09.187Z,42.89
2017-01-11T05:45:09.216Z,43.08
2017-01-11T05:46:08.841Z,43.11
2017-01-11T05:47:08.872Z,42.99
2017-01-11T05:48:08.898Z,42.8
2017-01-11T05:49:08.923Z,42.89
2017-01-11T05:50:08.952Z,42.99
2017-01-11T05:51:08.973Z,43.11
2017-01-11T05:52:09.397Z,43.3
2017-01-11T05:53:09.426Z,43.11
2017-01-11T05:54:09.450Z,42.72
2017-01-11T05:55:09.079Z,43.11
2017-01-11T05:56:09.516Z,42.43
2017-01-11T05:57:09.133Z,42.63
2017-01-11T05:58:09.162Z,42.63
2017-01-11T05:59:09.582Z,42.53
2017-01-11T06:00:09.608Z,42.43
2017-01-11T06:01:09.635Z,42.63
2017-01-11T06:02:09.660Z,42.53
2017-01-11T06:03:09.293Z,42.24
2017-01-11T06:04:09.723Z,42.24
2017-01-11T06:05:09.342Z,42.33
2017-01-11T06:06:09.766Z,42.05
2017-01-11T06:07:09.791Z,42.14
2017-01-11T06:08:09.472Z,42.24
2017-01-11T06:09:09.848Z,42.24
2017-01-11T06:11:09.902Z,42.46
2017-01-11T06:12:09.527Z,42.46
2017-01-11T06:13:09.947Z,42.07
2017-01-11T06:14:09.581Z,42.16
2017-01-11T06:15:10.000Z,42.16
2017-01-11T06:16:09.630Z,42.16
2017-01-11T06:17:10.054Z,42.16
2017-01-11T06:18:10.075Z,42.26
2017-01-11T06:19:10.107Z,42.26
2017-01-11T06:20:10.132Z,42.46
2017-01-11T06:21:10.161Z,42.46
2017-01-11T06:22:10.185Z,41.78
2017-01-11T06:23:09.809Z,42.55
2017-01-11T06:24:09.847Z,42.46
2017-01-11T06:25:09.867Z,41.78
2017-01-11T06:26:09.896Z,41.97
2017-01-11T06:27:09.922Z,41.78
2017-01-11T06:28:10.342Z,41.68
2017-01-11T06:29:10.370Z,42.07
2017-01-11T06:30:10.391Z,42.07
2017-01-11T06:31:10.027Z,42.07
2017-01-11T06:32:10.452Z,42.26
2017-01-11T06:33:10.077Z,42.26
2017-01-11T06:34:10.106Z,42.26
2017-01-11T06:35:10.523Z,42.16
2017-01-11T06:36:10.171Z,42.26
2017-01-11T06:37:10.580Z,42.26
2017-01-11T06:38:10.608Z,42.26
2017-01-11T06:39:10.628Z,42.36
2017-01-11T06:40:10.285Z,42.26
2017-01-11T06:41:10.686Z,42.36
2017-01-11T06:42:10.315Z,42.26
2017-01-11T06:43:10.744Z,42.28
2017-01-11T06:44:10.369Z,42.28
2017-01-11T06:45:10.790Z,42.26
2017-01-11T06:46:10.823Z,42.28
2017-01-11T06:47:10.839Z,42.47
2017-01-11T06:48:10.472Z,41.99
2017-01-11T06:49:10.888Z,42.16
2017-01-11T06:50:10.921Z,42.19
2017-01-11T06:51:10.557Z,42.19
2017-01-11T06:52:10.582Z,42.28
2017-01-11T06:53:11.003Z,42.19
2017-01-11T06:54:11.031Z,42.47
2017-01-11T06:55:11.048Z,42.28
2017-01-11T06:56:11.081Z,42.19
2017-01-11T06:57:11.110Z,42.46
2017-01-11T06:58:11.135Z,42.28
2017-01-11T06:59:11.167Z,42.47
2017-01-11T07:00:10.795Z,41.99
2017-01-11T07:01:11.216Z,42.38
2017-01-11T07:02:10.846Z,42.46
2017-01-11T07:03:10.874Z,42.57
2017-01-11T07:04:10.898Z,43.34
2017-01-11T07:05:11.320Z,43.32
2017-01-11T07:06:10.952Z,42.47
2017-01-11T07:07:10.977Z,43.15
2017-01-11T07:08:11.001Z,43.15
2017-01-11T07:09:11.426Z,43.15
2017-01-11T07:10:11.066Z,43.13
2017-01-11T07:11:11.479Z,42.67
2017-01-11T07:12:11.510Z,43.44
2017-01-11T07:13:11.137Z,42.76
2017-01-11T07:14:11.566Z,43.15
2017-01-11T07:15:11.586Z,43.05
2017-01-11T07:16:11.215Z,43.15
2017-01-11T07:18:20.382Z,43.44
2017-01-11T07:19:19.985Z,43.34
2017-01-11T07:20:20.018Z,43.15
2017-01-11T07:21:20.045Z,43.82
2017-01-11T07:22:20.071Z,43.51
2017-01-11T07:23:20.488Z,43.63
2017-01-11T07:24:20.521Z,43.73
2017-01-11T07:25:20.545Z,43.54
2017-01-11T07:26:20.570Z,43.63
2017-01-11T07:27:20.202Z,43.63
2017-01-11T07:28:20.231Z,43.73
2017-01-11T07:29:20.652Z,43.54
2017-01-11T07:30:20.285Z,43.54
2017-01-11T07:31:20.309Z,43.92
2017-01-11T07:32:20.732Z,43.73
2017-01-11T07:33:20.360Z,43.73
2017-01-11T07:34:20.788Z,43.82
2017-01-11T07:35:20.812Z,43.44
2017-01-11T07:36:20.837Z,43.24
2017-01-11T07:37:20.866Z,43.34
2017-01-11T07:38:20.490Z,43.32
2017-01-11T07:39:20.915Z,43.34
2017-01-11T07:40:20.552Z,43.24
2017-01-11T07:41:20.972Z,43.15
2017-01-11T07:42:20.601Z,43.24
2017-01-11T07:43:21.026Z,43.34
2017-01-11T07:44:21.050Z,43.15
2017-01-11T07:45:21.079Z,43.05
2017-01-11T07:46:21.104Z,42.93
2017-01-11T07:47:21.133Z,42.93
2017-01-11T07:48:20.766Z,42.86
2017-01-11T07:49:21.190Z,42.96
2017-01-11T07:51:20.848Z,42.65
2017-01-11T07:52:20.869Z,42.67
2017-01-11T07:53:20.897Z,42.65
2017-01-11T07:54:21.318Z,43.13
2017-01-11T07:55:21.346Z,42.57
2017-01-11T07:56:21.371Z,42.65
2017-01-11T07:57:20.999Z,42.86
2017-01-11T07:58:21.425Z,43.54
2017-01-11T07:59:21.057Z,42.84
2017-01-11T08:00:21.078Z,42.67
2017-01-11T08:01:21.507Z,42.93
2017-01-11T08:02:21.531Z,43.15
2017-01-11T08:03:21.159Z,43.05
2017-01-11T08:04:21.184Z,42.93
2017-01-11T08:05:21.622Z,43.13
2017-01-11T08:06:21.270Z,43.23
2017-01-11T08:07:21.270Z,43.15
2017-01-11T08:08:21.292Z,42.55
2017-01-11T08:09:21.716Z,42.74
2017-01-11T08:10:21.745Z,42.55
2017-01-11T08:11:21.773Z,42.65
2017-01-11T08:12:21.403Z,42.46
2017-01-11T08:13:21.431Z,42.84
2017-01-11T08:14:21.844Z,42.65
2017-01-11T08:15:21.482Z,42.55
2017-01-11T08:16:21.509Z,42.55
2017-01-11T08:17:21.538Z,42.46
2017-01-11T08:18:21.563Z,42.46
2017-01-11T08:19:21.987Z,42.65
2017-01-11T08:20:22.020Z,42.16
2017-01-11T08:21:22.041Z,42.36
2017-01-11T08:22:21.673Z,42.16
2017-01-11T08:23:22.090Z,42.36
2017-01-11T08:24:21.721Z,42.26
2017-01-11T08:25:22.144Z,41.88
2017-01-11T08:26:22.173Z,42.36
2017-01-11T08:27:22.200Z,42.46
2017-01-11T08:28:22.226Z,42.07
2017-01-11T08:29:22.260Z,41.97
2017-01-11T08:30:21.879Z,41.88
2017-01-11T08:31:22.300Z,42.16
2017-01-11T08:32:22.333Z,41.97
2017-01-11T08:33:22.357Z,41.88
2017-01-11T08:34:21.990Z,42.46
2017-01-11T08:35:22.019Z,42.46
2017-01-11T08:36:22.044Z,42.26
2017-01-11T08:37:22.464Z,42.36
2017-01-11T08:38:22.493Z,42.36
2017-01-11T08:39:22.513Z,42.46
2017-01-11T08:40:22.551Z,42.16
2017-01-11T08:41:22.571Z,42.26
2017-01-11T08:42:22.204Z,42.16
2017-01-11T08:43:22.621Z,42.07
2017-01-11T08:44:22.655Z,42.07
2017-01-11T08:45:22.281Z,42.36
2017-01-11T08:46:22.703Z,42.16
2017-01-11T08:47:22.732Z,42.36
2017-01-11T08:48:22.756Z,42.46
2017-01-11T08:49:22.793Z,42.16
2017-01-11T08:50:22.814Z,42.46
2017-01-11T08:51:22.839Z,42.16
2017-01-11T08:52:22.864Z,42.46
2017-01-11T08:53:22.888Z,42.46
2017-01-11T08:54:22.917Z,42.36
2017-01-11T08:55:22.945Z,42.46
2017-01-11T08:56:22.968Z,42.26
2017-01-11T08:57:22.598Z,42.07
2017-01-11T08:58:22.627Z,42.36
2017-01-11T08:59:23.052Z,42.26
2017-01-11T09:00:23.077Z,42.46
2017-01-11T09:01:23.105Z,42.07
2017-01-11T09:02:23.131Z,42.46
2017-01-11T09:03:23.151Z,42.07
2017-01-11T09:04:23.184Z,42.36
2017-01-11T09:05:22.812Z,42.36
2017-01-11T09:06:23.237Z,42.36
2017-01-11T09:07:22.862Z,42.16
2017-01-11T09:08:22.895Z,42.16
2017-01-11T09:09:22.919Z,42.16
2017-01-11T09:10:22.944Z,42.24
2017-01-11T09:11:23.369Z,42.16
2017-01-11T09:12:23.390Z,42.26
2017-01-11T09:13:23.422Z,42.26
2017-01-11T09:14:23.451Z,42.16
2017-01-11T09:15:23.478Z,42.26
2017-01-11T09:16:23.501Z,42.16
2017-01-11T09:17:23.525Z,42.16
2017-01-11T09:18:23.149Z,42.07
2017-01-11T09:19:23.583Z,42.14
2017-01-11T09:20:23.608Z,42.07
2017-01-11T09:21:23.636Z,42.16
2017-01-11T09:22:23.660Z,42.16
2017-01-11T09:23:23.294Z,42.14
2017-01-11T09:24:23.710Z,42.05
2017-01-11T09:25:23.743Z,42.05
2017-01-11T09:26:23.368Z,42.16
2017-01-11T09:27:23.397Z,42.26
2017-01-11T09:28:23.816Z,42.14
2017-01-11T09:29:23.842Z,42.24
2017-01-11T09:30:23.478Z,42.24
2017-01-11T09:31:23.899Z,42.24
2017-01-11T09:32:23.532Z,42.24
2017-01-11T09:33:23.557Z,42.33
2017-01-11T09:34:23.981Z,42.33
2017-01-11T09:35:24.030Z,42.33
2017-01-11T09:36:24.035Z,42.33
2017-01-11T09:37:24.060Z,42.43
2017-01-11T09:38:23.688Z,42.14
2017-01-11T09:39:23.713Z,42.43
2017-01-11T09:40:23.742Z,42.53
2017-01-11T09:41:24.171Z,42.24
2017-01-11T09:42:24.191Z,42.14
2017-01-11T09:43:23.820Z,42.43
2017-01-11T09:44:24.241Z,42.53
2017-01-11T09:45:24.270Z,42.14
2017-01-11T09:46:24.298Z,42.33
2017-01-11T09:47:24.326Z,42.33
2017-01-11T09:48:24.363Z,42.33
2017-01-11T09:49:24.372Z,42.14
2017-01-11T09:50:24.402Z,42.33
2017-01-11T09:51:24.034Z,42.33
2017-01-11T09:52:24.067Z,42.05
2017-01-11T09:53:24.088Z,42.14
2017-01-11T09:54:24.512Z,42.14
2017-01-11T09:55:24.537Z,42.24
2017-01-11T09:56:24.169Z,42.14
2017-01-11T09:57:24.590Z,42.24
2017-01-11T09:58:24.623Z,42.24
2017-01-11T09:59:24.248Z,42.14
2017-01-11T10:00:24.668Z,41.95
2017-01-11T10:01:24.697Z,42.14
2017-01-11T10:02:24.718Z,42.05
2017-01-11T10:03:24.750Z,42.14
2017-01-11T10:04:24.391Z,42.14
2017-01-11T10:05:24.800Z,42.05
2017-01-11T10:06:24.829Z,42.05
2017-01-11T10:07:24.858Z,42.24
2017-01-11T10:08:24.878Z,42.33
2017-01-11T10:09:24.912Z,42.14
2017-01-11T10:10:24.932Z,42.14
2017-01-11T10:11:24.960Z,42.33
2017-01-11T10:12:24.593Z,42.43
2017-01-11T10:13:24.617Z,42.24
2017-01-11T10:18:19.401Z,42.24
2017-01-11T10:19:19.425Z,42.14
2017-01-11T10:20:19.855Z,42.05
2017-01-11T10:21:19.878Z,41.95
2017-01-11T10:22:19.898Z,42.33
2017-01-11T10:23:19.527Z,42.33
2017-01-11T10:24:19.560Z,42.05
2017-01-11T10:25:19.976Z,42.14
2017-01-11T10:26:20.013Z,42.05
2017-01-11T10:27:19.637Z,41.95
2017-01-11T10:28:20.062Z,42.05
2017-01-11T10:29:19.691Z,42.24
2017-01-11T10:30:20.116Z,42.24
2017-01-11T10:31:19.744Z,42.05
2017-01-11T10:32:20.172Z,42.24
2017-01-11T10:33:20.193Z,42.33
2017-01-11T10:34:20.218Z,42.24
2017-01-11T10:35:20.247Z,41.95
2017-01-11T10:36:19.879Z,42.33
2017-01-11T10:37:20.295Z,42.43
2017-01-11T10:38:19.924Z,41.95
2017-01-11T10:39:19.953Z,42.43
2017-01-11T10:40:19.981Z,42.05
2017-01-11T10:41:20.402Z,42.24
2017-01-11T10:42:20.031Z,42.43
2017-01-11T10:43:20.455Z,42.24
2017-01-11T10:44:20.485Z,42.14
2017-01-11T10:45:20.508Z,42.14
2017-01-11T10:46:20.142Z,41.95
2017-01-11T10:47:20.166Z,42.24
2017-01-11T10:48:20.191Z,41.95
2017-01-11T10:49:20.616Z,42.24
2017-01-11T10:50:20.637Z,42.33
2017-01-11T10:51:20.273Z,42.24
2017-01-11T10:52:20.298Z,41.95
2017-01-11T10:53:20.322Z,42.14
2017-01-11T10:54:20.347Z,41.95
2017-01-11T10:55:20.776Z,41.95
2017-01-11T10:56:20.405Z,42.14
2017-01-11T10:57:20.826Z,42.05
2017-01-11T10:58:20.850Z,42.14
2017-01-11T10:59:20.475Z,42.05
2017-01-11T11:00:20.503Z,42.43
2017-01-11T11:01:20.933Z,42.24
2017-01-11T11:02:20.561Z,42.43
2017-01-11T11:03:20.978Z,42.33
2017-01-11T11:04:21.008Z,42.43
2017-01-11T11:05:20.635Z,41.95
2017-01-11T11:06:20.668Z,41.66
2017-01-11T11:07:21.088Z,41.66
2017-01-11T11:08:20.721Z,41.76
2017-01-11T11:09:21.142Z,41.95
2017-01-11T11:10:21.171Z,41.64
2017-01-11T11:11:21.192Z,41.66
2017-01-11T11:13:21.249Z,41.93
2017-01-11T11:14:21.269Z,42.32
2017-01-11T11:15:20.898Z,41.86
2017-01-11T11:16:21.335Z,41.86
2017-01-11T11:17:20.955Z,41.74
2017-01-11T11:18:20.992Z,41.64
2017-01-11T11:19:21.405Z,41.76
2017-01-11T11:20:21.042Z,41.74
2017-01-11T11:21:21.459Z,41.74
2017-01-11T11:22:21.483Z,41.64
2017-01-11T11:23:21.514Z,42.12
2017-01-11T11:24:21.537Z,41.93
2017-01-11T11:25:21.562Z,41.76
2017-01-11T11:26:21.591Z,41.66
2017-01-11T11:27:21.612Z,41.64
2017-01-11T11:28:21.249Z,41.64
2017-01-11T11:29:21.666Z,41.83
2017-01-11T11:30:21.694Z,41.95
2017-01-11T11:31:21.327Z,42.03
2017-01-11T11:32:21.351Z,41.64
2017-01-11T11:33:21.792Z,41.93
2017-01-11T11:34:21.405Z,41.83
2017-01-11T11:35:21.830Z,41.74
2017-01-11T11:36:21.455Z,41.83
2017-01-11T11:37:21.880Z,41.93
2017-01-11T11:38:21.908Z,42.32
2017-01-11T11:39:21.537Z,41.83
2017-01-11T11:40:21.957Z,41.74
2017-01-11T11:41:21.982Z,41.74
2017-01-11T11:42:21.611Z,41.64
2017-01-11T11:43:21.644Z,41.74
2017-01-11T11:44:22.065Z,41.64
2017-01-11T11:45:21.697Z,41.83
2017-01-11T11:46:21.723Z,41.83
2017-01-11T11:47:21.744Z,41.74
2017-01-11T11:48:21.776Z,41.64
2017-01-11T11:49:21.796Z,41.64
2017-01-11T11:50:21.833Z,41.64
2017-01-11T11:51:21.854Z,41.64
2017-01-11T11:52:22.273Z,41.74
2017-01-11T11:53:21.908Z,41.74
2017-01-11T11:54:22.329Z,41.64
2017-01-11T11:55:22.353Z,41.74
2017-01-11T11:56:22.382Z,41.83
2017-01-11T11:57:22.408Z,41.74
2017-01-11T11:58:22.032Z,41.64
2017-01-11T11:59:22.060Z,41.64
2017-01-11T12:00:22.089Z,41.74
2017-01-11T12:01:22.510Z,41.64
2017-01-11T12:02:22.539Z,41.83
2017-01-11T12:03:22.563Z,41.74
2017-01-11T12:04:22.196Z,41.64
2017-01-11T12:05:22.617Z,41.64
2017-01-11T12:06:22.641Z,41.74
2017-01-11T12:07:22.271Z,41.55
2017-01-11T12:08:22.703Z,41.93
2017-01-11T12:09:22.728Z,41.74
2017-01-11T12:10:22.749Z,41.83
2017-01-11T12:11:22.381Z,41.83
2017-01-11T12:12:22.801Z,41.64
2017-01-11T12:13:22.430Z,41.83
2017-01-11T12:14:22.855Z,41.93
2017-01-11T12:15:22.488Z,41.74
2017-01-11T12:16:22.513Z,41.83
2017-01-11T12:17:22.538Z,41.93
2017-01-11T12:18:22.950Z,42.03
2017-01-11T12:19:22.983Z,42.12
2017-01-11T12:20:22.616Z,42.03
2017-01-11T12:21:23.041Z,42.03
2017-01-11T12:22:23.068Z,41.93
2017-01-11T12:23:23.096Z,41.93
2017-01-11T12:24:22.723Z,42.03
2017-01-11T12:25:22.745Z,41.93
2017-01-11T12:26:23.173Z,42.03
2017-01-11T12:27:23.198Z,41.93
2017-01-11T12:28:22.826Z,41.93
2017-01-11T12:29:22.851Z,41.64
2017-01-11T12:30:22.875Z,42.03
2017-01-11T12:31:23.301Z,41.93
2017-01-11T12:32:23.325Z,41.93
2017-01-11T12:33:23.353Z,42.12
2017-01-11T12:34:23.378Z,42.03
2017-01-11T12:35:23.403Z,42.12
2017-01-11T12:36:23.028Z,42.03
2017-01-11T12:37:23.462Z,41.35
2017-01-11T12:38:23.089Z,41.55
2017-01-11T12:39:23.115Z,41.35
2017-01-11T12:40:23.537Z,41.74
2017-01-11T12:41:23.564Z,42.03
2017-01-11T12:42:23.193Z,42.03
2017-01-11T12:43:23.613Z,41.93
2017-01-11T12:44:23.254Z,42.12
2017-01-11T12:45:23.273Z,41.93
2017-01-11T12:46:23.295Z,41.83
2017-01-11T12:47:23.716Z,41.93
2017-01-11T12:48:23.353Z,41.93
2017-01-11T12:49:23.774Z,41.93
2017-01-11T12:50:23.406Z,41.83
2017-01-11T12:51:23.831Z,41.93
2017-01-11T12:52:23.884Z,41.93
2017-01-11T12:54:23.906Z,41.45
2017-01-11T12:55:23.931Z,41.83
2017-01-11T12:56:23.563Z,41.55
2017-01-11T12:57:23.988Z,41.55
2017-01-11T12:58:24.004Z,41.74
2017-01-11T12:59:24.037Z,41.93
2017-01-11T13:00:23.670Z,41.55
2017-01-11T13:01:23.694Z,41.55
2017-01-11T13:02:24.115Z,41.93
2017-01-11T13:03:23.744Z,41.83
2017-01-11T13:04:23.772Z,41.93
2017-01-11T13:05:23.799Z,41.35
2017-01-11T13:06:24.214Z,41.83
2017-01-11T13:07:24.247Z,41.45
2017-01-11T13:08:23.880Z,41.93
2017-01-11T13:09:23.900Z,41.45
2017-01-11T13:10:24.325Z,42.03
2017-01-11T13:11:24.354Z,41.35
2017-01-11T13:12:24.378Z,41.64
2017-01-11T13:13:24.404Z,41.55
2017-01-11T13:14:24.420Z,41.55
2017-01-11T13:15:24.456Z,41.74
2017-01-11T13:16:24.485Z,41.93
2017-01-11T13:17:24.506Z,41.83
2017-01-11T13:18:24.138Z,41.35
2017-01-11T13:19:24.557Z,41.26
2017-01-11T13:20:24.188Z,41.45
2017-01-11T13:21:24.218Z,41.83
2017-01-11T13:22:24.642Z,41.35
2017-01-11T13:23:24.666Z,41.35
2017-01-11T13:24:24.691Z,41.35
2017-01-11T13:25:24.320Z,41.74
2017-01-11T13:26:24.745Z,41.35
2017-01-11T13:27:24.374Z,41.26
2017-01-11T13:28:24.798Z,41.35
2017-01-11T13:29:24.422Z,41.55
2017-01-11T13:30:24.453Z,41.93
2017-01-11T13:31:24.876Z,41.55
2017-01-11T13:32:24.521Z,41.35
2017-01-11T13:33:24.929Z,41.35
2017-01-11T13:34:24.555Z,41.35
2017-01-11T13:35:24.979Z,41.55
2017-01-11T13:36:24.612Z,41.14
2017-01-11T13:37:25.033Z,41.55
2017-01-11T13:38:25.053Z,41.45
2017-01-11T13:39:25.082Z,41.64
2017-01-11T13:40:25.106Z,41.35
2017-01-11T13:41:25.135Z,41.35