createdAt,value
2018-05-18T00:00:16.717Z,936.28
2018-05-18T00:01:16.839Z,936.30
2018-05-18T00:02:16.778Z,936.32
2018-05-18T00:03:16.767Z,936.29
2018-05-18T00:04:16.799Z,936.25
2018-05-18T00:05:16.794Z,936.25
2018-05-18T00:06:16.908Z,936.26
2018-05-18T00:07:16.849Z,936.27
2018-05-18T00:08:16.870Z,936.29
2018-05-18T00:09:16.857Z,936.28
2018-05-18T00:10:16.880Z,936.29
2018-05-18T00:11:17.009Z,936.28
2018-05-18T00:12:16.905Z,936.31
2018-05-18T00:13:16.939Z,936.32
2018-05-18T00:14:16.929Z,936.29
2018-05-18T00:15:16.969Z,936.32
2018-05-18T00:16:17.140Z,936.34
2018-05-18T00:17:17.003Z,936.32
2018-05-18T00:18:16.986Z,936.36
2018-05-18T00:19:17.017Z,936.36
2018-05-18T00:20:17.017Z,936.34
2018-05-18T00:21:17.136Z,936.32
2018-05-18T00:22:17.053Z,936.34
2018-05-18T00:23:17.087Z,936.34
2018-05-18T00:24:17.101Z,936.33
2018-05-18T00:25:17.121Z,936.32
2018-05-18T00:26:17.209Z,936.31
2018-05-18T00:27:17.159Z,936.26
2018-05-18T00:28:17.152Z,936.33
2018-05-18T00:29:17.159Z,936.31
2018-05-18T00:30:17.197Z,936.36
2018-05-18T00:31:17.278Z,936.28
2018-05-18T00:32:17.224Z,936.33
2018-05-18T00:33:17.211Z,936.29
2018-05-18T00:34:17.260Z,936.36
2018-05-18T00:35:17.268Z,936.31
2018-05-18T00:36:17.354Z,936.29
2018-05-18T00:37:17.297Z,936.29
2018-05-18T00:38:17.281Z,936.29
2018-05-18T00:39:17.297Z,936.26
2018-05-18T00:40:17.338Z,936.31
2018-05-18T00:41:17.462Z,936.28
2018-05-18T00:42:17.358Z,936.31
2018-05-18T00:43:17.377Z,936.33
2018-05-18T00:44:17.375Z,936.33
2018-05-18T00:45:17.404Z,936.34
2018-05-18T00:46:17.432Z,936.35
2018-05-18T00:47:17.517Z,936.37
2018-05-18T00:48:17.447Z,936.37
2018-05-18T00:49:17.472Z,936.40
2018-05-18T00:50:17.461Z,936.40
2018-05-18T00:51:17.484Z,936.40
2018-05-18T00:52:17.589Z,936.43
2018-05-18T00:53:17.521Z,936.47
2018-05-18T00:54:17.524Z,936.46
2018-05-18T00:55:17.568Z,936.47
2018-05-18T00:56:17.567Z,936.46
2018-05-18T00:57:17.662Z,936.43
2018-05-18T00:58:17.609Z,936.42
2018-05-18T00:59:17.600Z,936.43
2018-05-18T01:00:17.638Z,936.45
2018-05-18T01:01:17.627Z,936.43
2018-05-18T01:02:17.739Z,936.45
2018-05-18T01:03:17.665Z,936.49
2018-05-18T01:04:17.694Z,936.46
2018-05-18T01:05:17.709Z,936.45
2018-05-18T01:06:17.727Z,936.44
2018-05-18T01:07:17.843Z,936.43
2018-05-18T01:08:17.745Z,936.45
2018-05-18T01:09:17.751Z,936.48
2018-05-18T01:10:17.784Z,936.44
2018-05-18T01:11:17.785Z,936.46
2018-05-18T01:12:17.890Z,936.42
2018-05-18T01:13:17.802Z,936.40
2018-05-18T01:14:17.842Z,936.38
2018-05-18T01:15:17.861Z,936.44
2018-05-18T01:16:17.858Z,936.43
2018-05-18T01:17:17.966Z,936.37
2018-05-18T01:18:17.872Z,936.37
2018-05-18T01:19:17.895Z,936.35
2018-05-18T01:20:17.933Z,936.37
2018-05-18T01:21:17.948Z,936.40
2018-05-18T01:22:18.046Z,936.41
2018-05-18T01:23:17.950Z,936.40
2018-05-18T01:24:17.965Z,936.39
2018-05-18T01:25:17.984Z,936.37
2018-05-18T01:26:17.994Z,936.41
2018-05-18T01:27:18.105Z,936.36
2018-05-18T01:28:18.029Z,936.38
2018-05-18T01:29:18.043Z,936.36
2018-05-18T01:30:18.062Z,936.36
2018-05-18T01:31:18.071Z,936.36
2018-05-18T01:32:18.237Z,936.36
2018-05-18T01:33:18.114Z,936.35
2018-05-18T01:34:18.114Z,936.39
2018-05-18T01:35:18.157Z,936.34
2018-05-18T01:36:18.168Z,936.37
2018-05-18T01:37:18.336Z,936.34
2018-05-18T01:38:18.198Z,936.32
2018-05-18T01:39:18.215Z,936.35
2018-05-18T01:40:18.227Z,936.33
2018-05-18T01:41:18.223Z,936.40
2018-05-18T01:42:18.413Z,936.34
2018-05-18T01:43:18.245Z,936.38
2018-05-18T01:44:18.254Z,936.33
2018-05-18T01:45:18.276Z,936.33
2018-05-18T01:46:18.297Z,936.32
2018-05-18T01:47:18.329Z,936.33
2018-05-18T01:48:18.422Z,936.34
2018-05-18T01:49:18.336Z,936.29
2018-05-18T01:50:18.346Z,936.29
2018-05-18T01:51:18.361Z,936.30
2018-05-18T01:52:18.389Z,936.25
2018-05-18T01:53:18.424Z,936.25
2018-05-18T01:54:18.555Z,936.26
2018-05-18T01:55:18.447Z,936.26
2018-05-18T01:56:18.462Z,936.23
2018-05-18T01:57:18.446Z,936.25
2018-05-18T01:58:18.463Z,936.26
2018-05-18T01:59:18.580Z,936.23
2018-05-18T02:00:18.497Z,936.24
2018-05-18T02:01:18.514Z,936.23
2018-05-18T02:02:18.549Z,936.23
2018-05-18T02:03:18.563Z,936.22
2018-05-18T02:04:18.700Z,936.21
2018-05-18T02:05:18.598Z,936.22
2018-05-18T02:06:18.604Z,936.20
2018-05-18T02:07:18.610Z,936.18
2018-05-18T02:08:18.642Z,936.21
2018-05-18T02:09:18.724Z,936.17
2018-05-18T02:10:18.653Z,936.21
2018-05-18T02:11:18.655Z,936.14
2018-05-18T02:12:18.662Z,936.14
2018-05-18T02:13:18.709Z,936.16
2018-05-18T02:14:18.800Z,936.13
2018-05-18T02:15:18.709Z,936.12
2018-05-18T02:16:18.728Z,936.09
2018-05-18T02:17:18.744Z,936.07
2018-05-18T02:18:18.753Z,936.09
2018-05-18T02:19:18.870Z,936.09
2018-05-18T02:20:18.784Z,936.05
2018-05-18T02:21:18.797Z,936.08
2018-05-18T02:22:18.835Z,936.07
2018-05-18T02:23:18.825Z,936.11
2018-05-18T02:24:18.968Z,936.09
2018-05-18T02:25:18.881Z,936.09
2018-05-18T02:26:18.894Z,936.07
2018-05-18T02:27:18.909Z,936.12
2018-05-18T02:28:18.909Z,936.07
2018-05-18T02:29:19.015Z,936.06
2018-05-18T02:30:18.953Z,936.07
2018-05-18T02:31:18.939Z,936.06
2018-05-18T02:32:18.960Z,936.06
2018-05-18T02:33:18.972Z,936.05
2018-05-18T02:34:19.107Z,936.00
2018-05-18T02:35:19.009Z,935.98
2018-05-18T02:36:19.039Z,936.00
2018-05-18T02:37:19.030Z,935.97
2018-05-18T02:38:19.038Z,935.95
2018-05-18T02:39:19.161Z,935.90
2018-05-18T02:40:19.102Z,935.93
2018-05-18T02:41:19.082Z,935.93
2018-05-18T02:42:19.124Z,935.89
2018-05-18T02:43:19.142Z,935.89
2018-05-18T02:44:19.254Z,935.91
2018-05-18T02:45:19.147Z,935.92
2018-05-18T02:46:19.152Z,935.91
2018-05-18T02:47:19.169Z,935.92
2018-05-18T02:48:19.188Z,935.91
2018-05-18T02:49:19.308Z,935.86
2018-05-18T02:50:19.212Z,935.86
2018-05-18T02:51:19.254Z,935.86
2018-05-18T02:52:19.256Z,935.86
2018-05-18T02:53:19.286Z,935.88
2018-05-18T02:54:19.377Z,935.87
2018-05-18T02:55:19.280Z,935.89
2018-05-18T02:56:19.297Z,935.87
2018-05-18T02:57:19.334Z,935.86
2018-05-18T02:58:19.351Z,935.86
2018-05-18T02:59:19.334Z,935.87
2018-05-18T03:00:19.483Z,935.87
2018-05-18T03:01:19.374Z,935.85
2018-05-18T03:02:19.384Z,935.80
2018-05-18T03:03:19.396Z,935.81
2018-05-18T03:04:19.405Z,935.81
2018-05-18T03:05:19.554Z,935.79
2018-05-18T03:06:19.443Z,935.78
2018-05-18T03:07:19.468Z,935.77
2018-05-18T03:08:19.493Z,935.81
2018-05-18T03:09:19.480Z,935.79
2018-05-18T03:10:19.648Z,935.82
2018-05-18T03:11:19.513Z,935.76
2018-05-18T03:12:19.549Z,935.79
2018-05-18T03:13:19.535Z,935.75
2018-05-18T03:14:19.561Z,935.75
2018-05-18T03:15:19.675Z,935.73
2018-05-18T03:16:19.582Z,935.73
2018-05-18T03:17:19.599Z,935.68
2018-05-18T03:18:19.620Z,935.66
2018-05-18T03:19:19.645Z,935.65
2018-05-18T03:20:19.738Z,935.69
2018-05-18T03:21:19.648Z,935.69
2018-05-18T03:22:19.670Z,935.65
2018-05-18T03:23:19.676Z,935.63
2018-05-18T03:24:19.717Z,935.57
2018-05-18T03:25:19.819Z,935.60
2018-05-18T03:26:19.745Z,935.61
2018-05-18T03:27:19.743Z,935.61
2018-05-18T03:28:19.748Z,935.63
2018-05-18T03:29:19.763Z,935.63
2018-05-18T03:30:19.874Z,935.60
2018-05-18T03:31:19.817Z,935.58
2018-05-18T03:32:19.829Z,935.60
2018-05-18T03:33:19.845Z,935.58
2018-05-18T03:34:19.847Z,935.60
2018-05-18T03:35:19.946Z,935.55
2018-05-18T03:36:19.858Z,935.62
2018-05-18T03:37:19.872Z,935.61
2018-05-18T03:38:19.889Z,935.67
2018-05-18T03:39:19.897Z,935.64
2018-05-18T03:40:20.066Z,935.61
2018-05-18T03:41:19.930Z,935.63
2018-05-18T03:42:19.955Z,935.60
2018-05-18T03:43:19.965Z,935.61
2018-05-18T03:44:19.998Z,935.60
2018-05-18T03:45:20.168Z,935.57
2018-05-18T03:46:20.031Z,935.60
2018-05-18T03:47:20.040Z,935.57
2018-05-18T03:48:20.023Z,935.57
2018-05-18T03:49:20.038Z,935.59
2018-05-18T03:50:20.206Z,935.57
2018-05-18T03:51:20.077Z,935.60
2018-05-18T03:52:20.131Z,935.60
2018-05-18T03:53:20.184Z,935.59
2018-05-18T03:54:20.164Z,935.60
2018-05-18T03:55:20.295Z,935.61
2018-05-18T03:56:20.201Z,935.62
2018-05-18T03:57:20.232Z,935.61
2018-05-18T03:58:20.245Z,935.61
2018-05-18T03:59:20.243Z,935.58
2018-05-18T04:00:20.352Z,935.57
2018-05-18T04:01:20.272Z,935.52
2018-05-18T04:02:20.214Z,935.49
2018-05-18T04:03:20.222Z,935.44
2018-05-18T04:04:20.235Z,935.38
2018-05-18T04:05:20.353Z,935.37
2018-05-18T04:06:20.260Z,935.34
2018-05-18T04:07:20.308Z,935.33
2018-05-18T04:08:20.320Z,935.33
2018-05-18T04:09:20.335Z,935.30
2018-05-18T04:10:20.428Z,935.31
2018-05-18T04:11:20.446Z,935.28
2018-05-18T04:12:20.367Z,935.28
2018-05-18T04:13:20.376Z,935.24
2018-05-18T04:14:20.377Z,935.25
2018-05-18T04:15:20.393Z,935.23
2018-05-18T04:16:20.535Z,935.23
2018-05-18T04:17:20.419Z,935.24
2018-05-18T04:18:20.447Z,935.23
2018-05-18T04:19:20.480Z,935.21
2018-05-18T04:20:20.460Z,935.20
2018-05-18T04:21:20.586Z,935.21
2018-05-18T04:22:20.514Z,935.21
2018-05-18T04:23:20.530Z,935.20
2018-05-18T04:24:20.546Z,935.23
2018-05-18T04:25:20.546Z,935.25
2018-05-18T04:26:20.723Z,935.28
2018-05-18T04:27:20.559Z,935.23
2018-05-18T04:28:20.582Z,935.24
2018-05-18T04:29:20.592Z,935.21
2018-05-18T04:30:20.663Z,935.19
2018-05-18T04:31:20.799Z,935.20
2018-05-18T04:32:20.660Z,935.19
2018-05-18T04:33:20.649Z,935.19
2018-05-18T04:34:20.660Z,935.21
2018-05-18T04:35:20.677Z,935.16
2018-05-18T04:36:20.818Z,935.17
2018-05-18T04:37:20.728Z,935.15
2018-05-18T04:38:20.713Z,935.13
2018-05-18T04:39:20.760Z,935.13
2018-05-18T04:40:20.771Z,935.11
2018-05-18T04:41:20.925Z,935.09
2018-05-18T04:42:20.788Z,935.09
2018-05-18T04:43:20.808Z,935.11
2018-05-18T04:44:20.803Z,935.09
2018-05-18T04:45:20.849Z,935.10
2018-05-18T04:46:20.962Z,935.11
2018-05-18T04:47:20.872Z,935.12
2018-05-18T04:48:20.855Z,935.01
2018-05-18T04:49:20.876Z,935.00
2018-05-18T04:50:20.889Z,935.05
2018-05-18T04:51:21.026Z,934.96
2018-05-18T04:52:20.934Z,935.00
2018-05-18T04:53:20.930Z,934.95
2018-05-18T04:54:20.972Z,934.94
2018-05-18T04:55:20.983Z,934.93
2018-05-18T04:56:21.125Z,934.95
2018-05-18T04:57:20.993Z,934.90
2018-05-18T04:58:21.003Z,934.88
2018-05-18T04:59:21.013Z,934.89
2018-05-18T05:00:21.057Z,934.90
2018-05-18T05:01:21.155Z,934.85
2018-05-18T05:02:21.063Z,934.85
2018-05-18T05:03:21.096Z,934.83
2018-05-18T05:04:21.090Z,934.85
2018-05-18T05:05:21.219Z,934.85
2018-05-18T05:06:21.238Z,934.82
2018-05-18T05:07:21.153Z,934.82
2018-05-18T05:08:21.140Z,934.82
2018-05-18T05:09:21.168Z,934.84
2018-05-18T05:10:21.195Z,934.80
2018-05-18T05:11:21.343Z,934.83
2018-05-18T05:12:21.196Z,934.81
2018-05-18T05:13:21.245Z,934.81
2018-05-18T05:14:21.253Z,934.81
2018-05-18T05:15:21.247Z,934.76
2018-05-18T05:16:21.255Z,934.73
2018-05-18T05:17:21.373Z,934.71
2018-05-18T05:18:21.291Z,934.69
2018-05-18T05:19:21.326Z,934.65
2018-05-18T05:20:21.336Z,934.71
2018-05-18T05:21:21.324Z,934.65
2018-05-18T05:22:21.464Z,934.62
2018-05-18T05:23:21.356Z,934.64
2018-05-18T05:24:21.394Z,934.62
2018-05-18T05:25:21.385Z,934.57
2018-05-18T05:26:21.428Z,934.59
2018-05-18T05:27:21.524Z,934.56
2018-05-18T05:28:21.431Z,934.56
2018-05-18T05:29:21.442Z,934.57
2018-05-18T05:30:21.445Z,934.55
2018-05-18T05:31:21.495Z,934.52
2018-05-18T05:32:21.657Z,934.51
2018-05-18T05:33:21.523Z,934.54
2018-05-18T05:34:21.518Z,934.51
2018-05-18T05:35:21.550Z,934.47
2018-05-18T05:36:21.539Z,934.52
2018-05-18T05:37:21.698Z,934.50
2018-05-18T05:38:21.566Z,934.49
2018-05-18T05:39:21.576Z,934.50
2018-05-18T05:40:21.591Z,934.47
2018-05-18T05:41:21.609Z,934.48
2018-05-18T05:42:21.722Z,934.46
2018-05-18T05:43:21.634Z,934.47
2018-05-18T05:44:21.647Z,934.46
2018-05-18T05:45:21.689Z,934.42
2018-05-18T05:46:21.686Z,934.45
2018-05-18T05:47:21.787Z,934.42
2018-05-18T05:48:21.704Z,934.45
2018-05-18T05:49:21.729Z,934.44
2018-05-18T05:50:21.737Z,934.45
2018-05-18T05:51:21.776Z,934.39
2018-05-18T05:52:21.907Z,934.41
2018-05-18T05:53:21.804Z,934.40
2018-05-18T05:54:21.821Z,934.42
2018-05-18T05:55:21.804Z,934.41
2018-05-18T05:56:21.840Z,934.38
2018-05-18T05:57:22.004Z,934.43
2018-05-18T05:58:21.844Z,934.40
2018-05-18T05:59:21.880Z,934.38
2018-05-18T06:00:21.897Z,934.34
2018-05-18T06:01:21.912Z,934.39
2018-05-18T06:02:21.995Z,934.39
2018-05-18T06:03:21.912Z,934.40
2018-05-18T06:04:21.950Z,934.35
2018-05-18T06:05:22.021Z,934.42
2018-05-18T06:06:21.982Z,934.39
2018-05-18T06:07:22.098Z,934.40
2018-05-18T06:08:22.008Z,934.35
2018-05-18T06:09:22.018Z,934.37
2018-05-18T06:10:22.019Z,934.33
2018-05-18T06:11:22.045Z,934.40
2018-05-18T06:12:22.240Z,934.33
2018-05-18T06:13:22.081Z,934.35
2018-05-18T06:14:22.075Z,934.36
2018-05-18T06:15:22.105Z,934.33
2018-05-18T06:16:22.097Z,934.32
2018-05-18T06:17:22.260Z,934.32
2018-05-18T06:18:22.116Z,934.33
2018-05-18T06:19:22.164Z,934.34
2018-05-18T06:20:22.150Z,934.37
2018-05-18T06:21:22.175Z,934.38
2018-05-18T06:22:22.289Z,934.36
2018-05-18T06:23:22.198Z,934.34
2018-05-18T06:24:22.325Z,934.28
2018-05-18T06:25:22.224Z,934.31
2018-05-18T06:26:22.259Z,934.30
2018-05-18T06:27:22.376Z,934.29
2018-05-18T06:28:22.262Z,934.30
2018-05-18T06:29:22.278Z,934.34
2018-05-18T06:30:22.285Z,934.30
2018-05-18T06:31:22.302Z,934.32
2018-05-18T06:32:22.441Z,934.35
2018-05-18T06:33:22.331Z,934.29
2018-05-18T06:34:22.346Z,934.34
2018-05-18T06:35:22.381Z,934.32
2018-05-18T06:36:22.395Z,934.32
2018-05-18T06:37:22.502Z,934.25
2018-05-18T06:38:22.394Z,934.27
2018-05-18T06:39:22.412Z,934.28
2018-05-18T06:40:22.456Z,934.24
2018-05-18T06:41:22.477Z,934.25
2018-05-18T06:42:22.580Z,934.23
2018-05-18T06:43:22.473Z,934.18
2018-05-18T06:44:22.505Z,934.16
2018-05-18T06:45:22.506Z,934.11
2018-05-18T06:46:22.537Z,934.16
2018-05-18T06:47:22.621Z,934.13
2018-05-18T06:48:22.531Z,934.21
2018-05-18T06:49:22.556Z,934.14
2018-05-18T06:50:22.566Z,934.15
2018-05-18T06:51:22.583Z,934.14
2018-05-18T06:52:22.691Z,934.19
2018-05-18T06:53:22.608Z,934.20
2018-05-18T06:54:22.636Z,934.19
2018-05-18T06:55:22.633Z,934.21
2018-05-18T06:56:22.646Z,934.22
2018-05-18T06:57:22.813Z,934.16
2018-05-18T06:58:22.672Z,934.14
2018-05-18T06:59:22.716Z,934.16
2018-05-18T07:00:22.719Z,934.15
2018-05-18T07:01:22.743Z,934.18
2018-05-18T07:02:22.884Z,934.18
2018-05-18T07:03:22.746Z,934.19
2018-05-18T07:04:22.792Z,934.21
2018-05-18T07:05:22.781Z,934.20
2018-05-18T07:06:22.811Z,934.23
2018-05-18T07:07:22.901Z,934.19
2018-05-18T07:08:22.810Z,934.21
2018-05-18T07:09:22.848Z,934.19
2018-05-18T07:10:22.868Z,934.21
2018-05-18T07:11:22.852Z,934.18
2018-05-18T07:12:22.977Z,934.22
2018-05-18T07:13:22.881Z,934.24
2018-05-18T07:14:22.920Z,934.21
2018-05-18T07:15:22.902Z,934.25
2018-05-18T07:16:22.921Z,934.22
2018-05-18T07:17:23.037Z,934.20
2018-05-18T07:18:22.973Z,934.21
2018-05-18T07:19:22.991Z,934.20
2018-05-18T07:20:23.001Z,934.22
2018-05-18T07:21:22.989Z,934.23
2018-05-18T07:22:23.199Z,934.22
2018-05-18T07:23:23.018Z,934.19
2018-05-18T07:24:23.033Z,934.20
2018-05-18T07:25:23.044Z,934.18
2018-05-18T07:26:23.056Z,934.19
2018-05-18T07:27:23.205Z,934.18
2018-05-18T07:28:23.089Z,934.16
2018-05-18T07:29:23.130Z,934.11
2018-05-18T07:30:23.112Z,934.12
2018-05-18T07:31:23.130Z,934.15
2018-05-18T07:32:23.252Z,934.17
2018-05-18T07:33:23.159Z,934.13
2018-05-18T07:34:23.196Z,934.16
2018-05-18T07:35:23.185Z,934.20
2018-05-18T07:36:23.222Z,934.18
2018-05-18T07:37:23.311Z,934.14
2018-05-18T07:38:23.227Z,934.11
2018-05-18T07:39:23.247Z,934.11
2018-05-18T07:40:23.256Z,934.09
2018-05-18T07:41:23.300Z,934.12
2018-05-18T07:42:23.282Z,934.10
2018-05-18T07:43:23.468Z,934.09
2018-05-18T07:44:23.315Z,934.09
2018-05-18T07:45:23.354Z,934.07
2018-05-18T07:46:23.360Z,934.07
2018-05-18T07:47:23.351Z,934.09
2018-05-18T07:48:23.528Z,934.07
2018-05-18T07:49:23.385Z,934.08
2018-05-18T07:50:23.392Z,934.12
2018-05-18T07:51:23.408Z,934.12
2018-05-18T07:52:23.426Z,934.08
2018-05-18T07:53:23.532Z,934.13
2018-05-18T07:54:23.456Z,934.10
2018-05-18T07:55:23.462Z,934.10
2018-05-18T07:56:23.478Z,934.11
2018-05-18T07:57:23.516Z,934.17
2018-05-18T07:58:23.629Z,934.15
2018-05-18T07:59:23.546Z,934.15
2018-05-18T08:00:23.559Z,934.14
2018-05-18T08:01:23.611Z,934.13
2018-05-18T08:02:23.568Z,934.15
2018-05-18T08:03:23.674Z,934.14
2018-05-18T08:04:23.584Z,934.11
2018-05-18T08:05:23.628Z,934.10
2018-05-18T08:06:23.616Z,934.14
2018-05-18T08:07:23.638Z,934.13
2018-05-18T08:08:23.773Z,934.17
2018-05-18T08:09:23.687Z,934.13
2018-05-18T08:10:23.715Z,934.13
2018-05-18T08:11:23.685Z,934.15
2018-05-18T08:12:23.724Z,934.14
2018-05-18T08:13:23.889Z,934.16
2018-05-18T08:14:23.732Z,934.21
2018-05-18T08:15:23.742Z,934.20
2018-05-18T08:16:23.752Z,934.14
2018-05-18T08:17:23.798Z,934.18
2018-05-18T08:18:23.883Z,934.19
2018-05-18T08:19:23.792Z,934.23
2018-05-18T08:20:23.836Z,934.20
2018-05-18T08:21:23.833Z,934.20
2018-05-18T08:22:23.830Z,934.27
2018-05-18T08:23:23.983Z,934.25
2018-05-18T08:24:23.874Z,934.25
2018-05-18T08:25:23.905Z,934.31
2018-05-18T08:26:23.889Z,934.36
2018-05-18T08:27:23.906Z,934.32
2018-05-18T08:28:24.018Z,934.32
2018-05-18T08:29:23.957Z,934.34
2018-05-18T08:30:23.944Z,934.36
2018-05-18T08:31:23.967Z,934.37
2018-05-18T08:32:23.981Z,934.36
2018-05-18T08:33:24.091Z,934.41
2018-05-18T08:34:24.001Z,934.36
2018-05-18T08:35:24.018Z,934.36
2018-05-18T08:36:24.040Z,934.36
2018-05-18T08:37:24.050Z,934.35
2018-05-18T08:38:24.231Z,934.39
2018-05-18T08:39:24.082Z,934.41
2018-05-18T08:40:24.116Z,934.40
2018-05-18T08:41:24.101Z,934.42
2018-05-18T08:42:24.137Z,934.44
2018-05-18T08:43:24.256Z,934.47
2018-05-18T08:44:24.183Z,934.47
2018-05-18T08:45:24.157Z,934.46
2018-05-18T08:46:24.170Z,934.46
2018-05-18T08:47:24.198Z,934.46
2018-05-18T08:48:24.319Z,934.45
2018-05-18T08:49:24.239Z,934.49
2018-05-18T08:50:24.302Z,934.47
2018-05-18T08:51:24.264Z,934.44
2018-05-18T08:52:24.257Z,934.48
2018-05-18T08:53:24.366Z,934.50
2018-05-18T08:54:24.296Z,934.45
2018-05-18T08:55:24.295Z,934.46
2018-05-18T08:56:24.312Z,934.44
2018-05-18T08:57:24.349Z,934.48
2018-05-18T08:58:24.485Z,934.52
2018-05-18T08:59:24.349Z,934.52
2018-05-18T09:00:24.359Z,934.56
2018-05-18T09:01:24.381Z,934.56
2018-05-18T09:02:24.415Z,934.65
2018-05-18T09:03:24.553Z,934.60
2018-05-18T09:04:24.448Z,934.63
2018-05-18T09:05:24.433Z,934.64
2018-05-18T09:06:24.470Z,934.60
2018-05-18T09:07:24.460Z,934.65
2018-05-18T09:08:24.582Z,934.65
2018-05-18T09:09:24.515Z,934.67
2018-05-18T09:10:24.526Z,934.68
2018-05-18T09:11:24.540Z,934.64
2018-05-18T09:12:24.530Z,934.60
2018-05-18T09:13:24.669Z,934.63
2018-05-18T09:14:24.580Z,934.62
2018-05-18T09:15:24.599Z,934.63
2018-05-18T09:16:24.613Z,934.66
2018-05-18T09:17:24.596Z,934.68
2018-05-18T09:18:24.712Z,934.66
2018-05-18T09:19:24.628Z,934.65
2018-05-18T09:20:24.644Z,934.65
2018-05-18T09:21:24.653Z,934.67
2018-05-18T09:22:24.667Z,934.66
2018-05-18T09:23:24.777Z,934.63
2018-05-18T09:24:24.691Z,934.67
2018-05-18T09:25:24.735Z,934.70
2018-05-18T09:26:24.762Z,934.71
2018-05-18T09:27:24.733Z,934.69
2018-05-18T09:28:24.872Z,934.71
2018-05-18T09:29:24.768Z,934.70
2018-05-18T09:30:24.789Z,934.73
2018-05-18T09:31:24.791Z,934.76
2018-05-18T09:32:24.808Z,934.78
2018-05-18T09:33:24.919Z,934.76
2018-05-18T09:34:24.847Z,934.79
2018-05-18T09:35:24.842Z,934.80
2018-05-18T09:36:24.864Z,934.77
2018-05-18T09:37:24.881Z,934.78
2018-05-18T09:38:24.981Z,934.78
2018-05-18T09:39:24.923Z,934.80
2018-05-18T09:40:24.914Z,934.82
2018-05-18T09:41:24.932Z,934.75
2018-05-18T09:42:24.940Z,934.81
2018-05-18T09:43:25.065Z,934.80
2018-05-18T09:44:24.995Z,934.81
2018-05-18T09:45:24.980Z,934.81
2018-05-18T09:46:25.000Z,934.81
2018-05-18T09:47:25.019Z,934.88
2018-05-18T09:48:25.119Z,934.87
2018-05-18T09:49:25.032Z,934.87
2018-05-18T09:50:25.055Z,934.88
2018-05-18T09:51:25.077Z,934.87
2018-05-18T09:52:25.079Z,934.91
2018-05-18T09:53:25.242Z,934.91
2018-05-18T09:54:25.290Z,934.94
2018-05-18T09:55:25.293Z,934.94
2018-05-18T09:56:25.140Z,934.94
2018-05-18T09:57:25.178Z,934.94
2018-05-18T09:58:25.160Z,934.94
2018-05-18T09:59:25.273Z,934.90
2018-05-18T10:00:25.210Z,935.01
2018-05-18T10:01:25.213Z,934.98
2018-05-18T10:02:25.215Z,934.97
2018-05-18T10:03:25.253Z,934.97
2018-05-18T10:04:25.396Z,934.96
2018-05-18T10:05:25.273Z,934.99
2018-05-18T10:06:25.268Z,935.01
2018-05-18T10:07:25.290Z,935.02
2018-05-18T10:08:25.322Z,935.05
2018-05-18T10:09:25.411Z,935.05
2018-05-18T10:10:25.353Z,935.11
2018-05-18T10:11:25.338Z,935.09
2018-05-18T10:12:25.468Z,935.13
2018-05-18T10:13:25.394Z,935.16
2018-05-18T10:14:25.545Z,935.20
2018-05-18T10:15:25.423Z,935.19
2018-05-18T10:16:25.436Z,935.23
2018-05-18T10:17:25.451Z,935.30
2018-05-18T10:18:25.477Z,935.30
2018-05-18T10:19:25.550Z,935.35
2018-05-18T10:20:25.463Z,935.35
2018-05-18T10:21:25.477Z,935.36
2018-05-18T10:22:25.490Z,935.37
2018-05-18T10:23:25.504Z,935.41
2018-05-18T10:24:25.669Z,935.41
2018-05-18T10:25:25.534Z,935.45
2018-05-18T10:26:25.576Z,935.42
2018-05-18T10:27:25.585Z,935.42
2018-05-18T10:28:25.603Z,935.40
2018-05-18T10:29:25.697Z,935.39
2018-05-18T10:30:25.612Z,935.32
2018-05-18T10:31:25.621Z,935.35
2018-05-18T10:32:25.658Z,935.37
2018-05-18T10:33:25.654Z,935.37
2018-05-18T10:34:25.808Z,935.35
2018-05-18T10:35:25.682Z,935.42
2018-05-18T10:36:25.715Z,935.37
2018-05-18T10:37:25.702Z,935.37
2018-05-18T10:38:25.717Z,935.41
2018-05-18T10:39:25.877Z,935.42
2018-05-18T10:40:25.742Z,935.46
2018-05-18T10:41:25.787Z,935.54
2018-05-18T10:42:25.773Z,935.53
2018-05-18T10:43:25.809Z,935.56
2018-05-18T10:44:25.904Z,935.58
2018-05-18T10:45:25.917Z,935.58
2018-05-18T10:46:25.826Z,935.59
2018-05-18T10:47:25.842Z,935.63
2018-05-18T10:48:25.861Z,935.59
2018-05-18T10:49:26.072Z,935.59
2018-05-18T10:50:25.910Z,935.53
2018-05-18T10:51:25.940Z,935.55
2018-05-18T10:52:25.919Z,935.50
2018-05-18T10:53:25.934Z,935.53
2018-05-18T10:54:26.065Z,935.53
2018-05-18T10:55:25.966Z,935.54
2018-05-18T10:56:25.968Z,935.52
2018-05-18T10:57:25.984Z,935.55
2018-05-18T10:58:26.000Z,935.56
2018-05-18T10:59:26.116Z,935.51
2018-05-18T11:00:26.031Z,935.56
2018-05-18T11:01:26.042Z,935.56
2018-05-18T11:02:26.088Z,935.51
2018-05-18T11:03:26.097Z,935.55
2018-05-18T11:04:26.199Z,935.50
2018-05-18T11:05:26.206Z,935.54
2018-05-18T11:06:26.139Z,935.52
2018-05-18T11:07:26.133Z,935.50
2018-05-18T11:08:26.145Z,935.49
2018-05-18T11:09:26.290Z,935.46
2018-05-18T11:10:26.178Z,935.51
2018-05-18T11:11:26.194Z,935.46
2018-05-18T11:12:26.232Z,935.47
2018-05-18T11:13:26.224Z,935.50
2018-05-18T11:14:26.335Z,935.46
2018-05-18T11:15:26.249Z,935.48
2018-05-18T11:16:26.296Z,935.46
2018-05-18T11:17:26.307Z,935.55
2018-05-18T11:18:26.298Z,935.56
2018-05-18T11:19:26.436Z,935.59
2018-05-18T11:20:26.386Z,935.59
2018-05-18T11:21:26.395Z,935.64
2018-05-18T11:22:26.387Z,935.61
2018-05-18T11:23:26.409Z,935.62
2018-05-18T11:24:26.493Z,935.61
2018-05-18T11:25:26.435Z,935.64
2018-05-18T11:26:26.428Z,935.63
2018-05-18T11:27:26.463Z,935.64
2018-05-18T11:28:26.454Z,935.67
2018-05-18T11:29:26.581Z,935.72
2018-05-18T11:30:26.482Z,935.71
2018-05-18T11:31:26.527Z,935.72
2018-05-18T11:32:26.545Z,935.76
2018-05-18T11:33:26.537Z,935.74
2018-05-18T11:34:26.725Z,935.74
2018-05-18T11:35:26.569Z,935.75
2018-05-18T11:36:26.609Z,935.71
2018-05-18T11:37:26.623Z,935.74
2018-05-18T11:38:26.643Z,935.70
2018-05-18T11:39:26.781Z,935.67
2018-05-18T11:40:26.649Z,935.67
2018-05-18T11:41:26.693Z,935.68
2018-05-18T11:42:26.682Z,935.68
2018-05-18T11:43:26.712Z,935.71
2018-05-18T11:44:26.847Z,935.80
2018-05-18T11:45:26.730Z,935.76
2018-05-18T11:46:26.750Z,935.73
2018-05-18T11:47:26.792Z,935.80
2018-05-18T11:48:26.786Z,935.79
2018-05-18T11:49:26.949Z,935.83
2018-05-18T11:50:26.814Z,935.81
2018-05-18T11:51:26.836Z,935.75
2018-05-18T11:52:26.878Z,935.79
2018-05-18T11:53:26.875Z,935.74
2018-05-18T11:54:26.978Z,935.80
2018-05-18T11:55:26.913Z,935.79
2018-05-18T11:56:26.914Z,935.78
2018-05-18T11:57:26.955Z,935.71
2018-05-18T11:58:26.978Z,935.73
2018-05-18T11:59:27.128Z,935.79
2018-05-18T12:00:26.992Z,935.80
2018-05-18T12:01:27.000Z,935.91
2018-05-18T12:02:27.118Z,935.91
2018-05-18T12:03:27.036Z,935.92
2018-05-18T12:04:27.155Z,935.94
2018-05-18T12:05:27.079Z,935.94
2018-05-18T12:06:27.118Z,936.03
2018-05-18T12:07:27.101Z,935.99
2018-05-18T12:08:27.246Z,935.99
2018-05-18T12:09:27.256Z,935.92
2018-05-18T12:10:27.159Z,935.98
2018-05-18T12:11:27.179Z,936.00
2018-05-18T12:12:27.204Z,935.98
2018-05-18T12:13:27.217Z,936.01
2018-05-18T12:14:27.364Z,935.98
2018-05-18T12:15:27.264Z,935.97
2018-05-18T12:16:27.293Z,935.98
2018-05-18T12:17:27.322Z,936.04
2018-05-18T12:18:27.311Z,935.97
2018-05-18T12:19:27.431Z,936.01
2018-05-18T12:20:27.410Z,936.01
2018-05-18T12:21:27.367Z,936.00
2018-05-18T12:22:27.397Z,935.99
2018-05-18T12:23:27.408Z,935.99
2018-05-18T12:24:27.591Z,935.93
2018-05-18T12:25:27.445Z,935.93
2018-05-18T12:26:27.469Z,935.95
2018-05-18T12:27:27.510Z,935.95
2018-05-18T12:28:27.513Z,935.94