createdAt,value
2018-04-16T00:01:58.478Z,20.40
2018-04-16T00:04:25.531Z,19.13
2018-04-16T00:06:54.423Z,18.53
2018-04-16T00:09:21.466Z,23.33
2018-04-16T00:11:48.617Z,16.10
2018-04-16T00:14:15.880Z,19.70
2018-04-16T00:16:43.025Z,16.37
2018-04-16T00:19:10.070Z,21.80
2018-04-16T00:21:37.736Z,17.37
2018-04-16T00:24:04.787Z,19.00
2018-04-16T00:26:31.831Z,17.07
2018-04-16T00:28:58.879Z,23.63
2018-04-16T00:31:31.606Z,19.73
2018-04-16T00:34:04.449Z,18.73
2018-04-16T00:36:37.533Z,12.93
2018-04-16T00:39:21.376Z,21.77
2018-04-16T00:41:54.364Z,22.87
2018-04-16T00:44:27.507Z,17.57
2018-04-16T00:47:00.339Z,18.23
2018-04-16T00:49:33.226Z,18.60
2018-04-16T00:52:06.012Z,16.80
2018-04-16T00:54:38.797Z,20.37
2018-04-16T00:57:22.634Z,16.13
2018-04-16T00:59:55.416Z,22.47
2018-04-16T01:02:28.204Z,16.80
2018-04-16T01:05:01.499Z,23.77
2018-04-16T01:07:34.383Z,19.43
2018-04-16T01:10:08.295Z,17.93
2018-04-16T01:12:41.077Z,19.47
2018-04-16T01:15:13.650Z,21.37
2018-04-16T01:17:46.439Z,16.50
2018-04-16T01:20:19.318Z,17.77
2018-04-16T01:22:52.204Z,17.90
2018-04-16T01:25:25.193Z,21.30
2018-04-16T01:27:57.975Z,24.63
2018-04-16T01:30:39.873Z,15.43
2018-04-16T01:33:13.065Z,15.83
2018-04-16T01:35:45.850Z,19.43
2018-04-16T01:38:18.532Z,21.13
2018-04-16T01:40:51.723Z,21.13
2018-04-16T01:43:24.550Z,18.17
2018-04-16T01:45:57.607Z,18.30
2018-04-16T01:48:30.384Z,19.03
2018-04-16T01:51:03.166Z,21.90
2018-04-16T01:53:35.952Z,13.80
2018-04-16T01:56:08.835Z,22.63
2018-04-16T01:58:41.929Z,15.67
2018-04-16T02:01:14.810Z,19.87
2018-04-16T02:03:47.530Z,19.90
2018-04-16T02:06:31.228Z,20.07
2018-04-16T02:09:04.113Z,19.23
2018-04-16T02:11:36.940Z,16.83
2018-04-16T02:14:10.604Z,17.20
2018-04-16T02:16:43.382Z,17.50
2018-04-16T02:19:16.368Z,15.80
2018-04-16T02:21:53.838Z,18.20
2018-04-16T02:24:26.549Z,19.43
2018-04-16T02:26:59.941Z,18.70
2018-04-16T02:29:32.726Z,17.53
2018-04-16T02:32:06.473Z,20.10
2018-04-16T02:34:39.317Z,21.17
2018-04-16T02:37:12.103Z,20.30
2018-04-16T02:39:44.783Z,16.30
2018-04-16T02:42:17.663Z,16.73
2018-04-16T02:44:51.472Z,18.63
2018-04-16T02:47:24.254Z,13.00
2018-04-16T02:49:57.043Z,14.17
2018-04-16T02:52:29.820Z,14.80
2018-04-16T02:55:02.604Z,14.90
2018-04-16T02:57:35.590Z,20.43
2018-04-16T03:00:08.381Z,14.60
2018-04-16T03:02:41.203Z,13.83
2018-04-16T03:05:14.049Z,11.53
2018-04-16T03:07:48.464Z,12.80
2018-04-16T03:10:32.205Z,14.77
2018-04-16T03:13:04.994Z,16.77
2018-04-16T03:15:37.875Z,10.40
2018-04-16T03:18:25.815Z,12.90
2018-04-16T03:20:58.649Z,14.37
2018-04-16T03:23:31.585Z,13.63
2018-04-16T03:26:04.469Z,14.63
2018-04-16T03:28:37.459Z,16.53
2018-04-16T03:31:10.348Z,15.63
2018-04-16T03:33:43.382Z,12.37
2018-04-16T03:36:17.037Z,13.47
2018-04-16T03:38:49.765Z,16.27
2018-04-16T03:41:22.704Z,11.93
2018-04-16T03:43:55.595Z,11.13
2018-04-16T03:46:28.373Z,12.27
2018-04-16T03:49:02.384Z,17.40
2018-04-16T03:51:46.024Z,9.43
2018-04-16T03:54:13.077Z,11.97
2018-04-16T03:56:43.531Z,12.67
2018-04-16T03:59:11.776Z,12.77
2018-04-16T04:04:37.413Z,9.77
2018-04-16T04:07:04.467Z,9.90
2018-04-16T04:09:31.714Z,9.50
2018-04-16T04:11:59.273Z,10.13
2018-04-16T04:14:26.228Z,13.50
2018-04-16T04:16:53.270Z,10.87
2018-04-16T04:19:20.318Z,12.60
2018-04-16T04:21:47.310Z,10.37
2018-04-16T04:24:20.254Z,10.63
2018-04-16T04:26:53.140Z,12.00
2018-04-16T04:29:25.870Z,12.60
2018-04-16T04:31:52.872Z,11.63
2018-04-16T04:34:19.915Z,9.07
2018-04-16T04:36:48.405Z,8.43
2018-04-16T04:39:15.446Z,8.07
2018-04-16T04:41:42.497Z,12.83
2018-04-16T04:44:10.263Z,10.83
2018-04-16T04:46:37.316Z,8.67
2018-04-16T04:49:04.669Z,12.30
2018-04-16T04:51:32.945Z,10.00
2018-04-16T04:53:59.998Z,11.80
2018-04-16T04:56:27.040Z,12.17
2018-04-16T04:58:56.651Z,9.87
2018-04-16T05:01:29.027Z,8.43
2018-04-16T05:03:56.284Z,12.67
2018-04-16T05:06:23.323Z,11.57
2018-04-16T05:08:50.372Z,11.03
2018-04-16T05:11:17.830Z,11.83
2018-04-16T05:13:45.332Z,6.97
2018-04-16T05:16:12.341Z,9.63
2018-04-16T05:18:39.385Z,9.80
2018-04-16T05:21:06.336Z,10.30
2018-04-16T05:23:33.383Z,11.40
2018-04-16T05:26:00.433Z,9.80
2018-04-16T05:28:27.482Z,9.43
2018-04-16T05:30:54.526Z,11.93
2018-04-16T05:33:21.575Z,15.43
2018-04-16T05:35:48.571Z,12.23
2018-04-16T05:38:15.573Z,9.40
2018-04-16T05:40:43.436Z,7.83
2018-04-16T05:43:10.486Z,7.90
2018-04-16T05:45:37.480Z,10.27
2018-04-16T05:48:04.480Z,11.47
2018-04-16T05:50:31.537Z,9.90
2018-04-16T05:52:58.578Z,10.53
2018-04-16T05:55:25.527Z,7.60
2018-04-16T05:57:52.518Z,11.27
2018-04-16T06:00:19.645Z,12.03
2018-04-16T06:02:46.614Z,12.70
2018-04-16T06:05:13.566Z,12.43
2018-04-16T06:07:40.562Z,11.27
2018-04-16T06:10:07.610Z,14.00
2018-04-16T06:12:34.665Z,11.20
2018-04-16T06:15:01.706Z,12.43
2018-04-16T06:17:28.755Z,12.07
2018-04-16T06:19:55.809Z,11.23
2018-04-16T06:22:22.961Z,13.13
2018-04-16T06:24:50.726Z,14.90
2018-04-16T06:27:17.812Z,11.17
2018-04-16T06:29:44.758Z,17.80
2018-04-16T06:32:12.685Z,12.67
2018-04-16T06:34:39.733Z,8.60
2018-04-16T06:37:07.958Z,8.77
2018-04-16T06:39:34.958Z,12.83
2018-04-16T06:42:02.011Z,12.57
2018-04-16T06:44:30.181Z,12.13
2018-04-16T06:46:57.235Z,12.17
2018-04-16T06:49:24.277Z,13.97
2018-04-16T06:51:51.635Z,11.67
2018-04-16T06:54:18.784Z,11.17
2018-04-16T06:56:46.959Z,12.03
2018-04-16T06:59:13.911Z,10.63
2018-04-16T07:01:42.185Z,11.27
2018-04-16T07:04:09.284Z,11.53
2018-04-16T07:06:39.456Z,10.00
2018-04-16T07:09:06.606Z,9.23
2018-04-16T07:11:33.657Z,13.83
2018-04-16T07:14:01.447Z,13.50
2018-04-16T07:16:28.575Z,13.93
2018-04-16T07:18:55.617Z,14.70
2018-04-16T07:21:22.665Z,11.90
2018-04-16T07:23:50.035Z,17.20
2018-04-16T07:26:17.071Z,10.80
2018-04-16T07:28:44.118Z,13.23
2018-04-16T07:31:12.292Z,12.97
2018-04-16T07:33:39.394Z,11.23
2018-04-16T07:36:07.254Z,18.77
2018-04-16T07:38:34.263Z,16.13
2018-04-16T07:41:01.316Z,17.60
2018-04-16T07:43:29.416Z,20.87
2018-04-16T07:45:56.539Z,15.57
2018-04-16T07:48:23.582Z,17.20
2018-04-16T07:50:50.584Z,15.37
2018-04-16T07:53:17.577Z,15.50
2018-04-16T07:55:45.286Z,12.07
2018-04-16T07:58:12.299Z,15.70
2018-04-16T08:00:39.334Z,15.97
2018-04-16T08:03:06.383Z,14.30
2018-04-16T08:05:33.437Z,17.07
2018-04-16T08:08:00.991Z,17.70
2018-04-16T08:10:28.355Z,18.47
2018-04-16T08:12:55.398Z,23.33
2018-04-16T08:15:23.623Z,16.37
2018-04-16T08:17:51.650Z,21.30
2018-04-16T08:20:18.538Z,28.93
2018-04-16T08:22:45.540Z,22.03
2018-04-16T08:25:13.151Z,19.07
2018-04-16T08:27:40.871Z,27.43
2018-04-16T08:30:07.912Z,21.23
2018-04-16T08:32:35.930Z,23.80
2018-04-16T08:35:02.936Z,29.10
2018-04-16T08:37:29.979Z,25.50
2018-04-16T08:39:57.029Z,26.23
2018-04-16T08:42:24.018Z,26.07
2018-04-16T08:44:51.023Z,29.00
2018-04-16T08:47:18.891Z,28.77
2018-04-16T08:49:45.880Z,24.13
2018-04-16T08:52:12.886Z,31.00
2018-04-16T08:54:39.934Z,29.03
2018-04-16T08:57:06.987Z,23.37
2018-04-16T08:59:34.066Z,26.87
2018-04-16T09:02:01.182Z,26.53
2018-04-16T09:04:28.181Z,32.37
2018-04-16T09:06:55.176Z,31.90
2018-04-16T09:09:22.227Z,22.53
2018-04-16T09:11:49.278Z,21.03
2018-04-16T09:14:16.629Z,28.73
2018-04-16T09:16:43.676Z,23.67
2018-04-16T09:19:10.733Z,31.30
2018-04-16T09:21:37.774Z,30.27
2018-04-16T09:24:04.825Z,27.93
2018-04-16T09:26:31.886Z,23.55
2018-04-16T09:28:58.922Z,29.80
2018-04-16T09:31:26.281Z,21.23
2018-04-16T09:33:53.331Z,22.80
2018-04-16T09:36:20.634Z,27.30
2018-04-16T09:38:47.633Z,26.80
2018-04-16T09:41:14.677Z,32.40
2018-04-16T09:43:41.727Z,32.13
2018-04-16T09:46:08.780Z,32.60
2018-04-16T09:48:35.825Z,27.08
2018-04-16T09:51:02.870Z,22.13
2018-04-16T09:53:29.925Z,23.60
2018-04-16T09:55:56.977Z,34.22
2018-04-16T09:58:25.249Z,27.35
2018-04-16T10:00:52.301Z,34.15
2018-04-16T10:03:19.451Z,23.48
2018-04-16T10:05:46.494Z,29.42
2018-04-16T10:08:13.543Z,29.10
2018-04-16T10:10:41.001Z,35.45
2018-04-16T10:13:08.055Z,31.48
2018-04-16T10:15:35.098Z,39.33
2018-04-16T10:18:02.167Z,27.13
2018-04-16T10:20:29.201Z,37.88
2018-04-16T10:22:56.245Z,29.10
2018-04-16T10:25:23.291Z,38.47
2018-04-16T10:27:50.347Z,34.42
2018-04-16T10:30:17.596Z,24.37
2018-04-16T10:32:44.544Z,25.40
2018-04-16T10:35:11.593Z,43.83
2018-04-16T10:37:39.567Z,32.22
2018-04-16T10:40:06.508Z,31.50
2018-04-16T10:42:34.482Z,43.47
2018-04-16T10:45:01.531Z,37.90
2018-04-16T10:47:29.513Z,30.02
2018-04-16T10:49:56.551Z,29.77
2018-04-16T10:52:24.626Z,28.98
2018-04-16T10:54:51.665Z,42.22
2018-04-16T10:57:18.714Z,35.90
2018-04-16T10:59:45.768Z,36.42
2018-04-16T11:02:12.809Z,30.25
2018-04-16T11:04:39.860Z,34.38
2018-04-16T11:07:09.178Z,34.88
2018-04-16T11:09:36.215Z,38.58
2018-04-16T11:12:03.258Z,25.08
2018-04-16T11:14:30.306Z,36.30
2018-04-16T11:17:00.222Z,28.25
2018-04-16T11:19:27.474Z,38.42
2018-04-16T11:21:54.627Z,34.60
2018-04-16T11:24:21.676Z,34.80
2018-04-16T11:26:49.343Z,35.10
2018-04-16T11:29:16.591Z,35.80
2018-04-16T11:31:43.583Z,40.33
2018-04-16T11:34:10.689Z,34.10
2018-04-16T11:36:37.880Z,30.83
2018-04-16T11:39:07.555Z,37.80
2018-04-16T11:41:34.598Z,32.83
2018-04-16T11:44:01.648Z,37.50
2018-04-16T11:46:29.411Z,40.75
2018-04-16T11:48:57.680Z,36.03
2018-04-16T11:51:24.683Z,34.70
2018-04-16T11:53:51.690Z,34.45
2018-04-16T11:56:18.734Z,36.22
2018-04-16T11:58:46.029Z,32.67
2018-04-16T12:01:13.037Z,24.92
2018-04-16T12:03:40.084Z,41.83
2018-04-16T12:06:07.541Z,29.87
2018-04-16T12:08:34.595Z,35.15
2018-04-16T12:11:01.593Z,35.95
2018-04-16T12:13:28.590Z,36.53
2018-04-16T12:15:56.394Z,35.17
2018-04-16T12:18:23.507Z,37.20
2018-04-16T12:20:50.551Z,35.13
2018-04-16T12:23:17.598Z,40.83
2018-04-16T12:25:44.755Z,41.60
2018-04-16T12:28:11.805Z,36.22
2018-04-16T12:30:39.975Z,37.83
2018-04-16T12:33:07.370Z,34.42
2018-04-16T12:35:34.327Z,29.20
2018-04-16T12:38:01.329Z,32.10
2018-04-16T12:40:28.373Z,36.13
2018-04-16T12:42:55.422Z,29.58
2018-04-16T12:45:22.476Z,34.17
2018-04-16T12:47:49.727Z,32.25
2018-04-16T12:50:16.778Z,28.00
2018-04-16T12:52:44.543Z,34.13
2018-04-16T12:55:11.589Z,34.38
2018-04-16T12:57:39.459Z,24.70
2018-04-16T13:00:06.503Z,23.38
2018-04-16T13:02:33.655Z,34.95
2018-04-16T13:05:00.705Z,31.55
2018-04-16T13:07:27.853Z,31.80
2018-04-16T13:09:54.906Z,26.40
2018-04-16T13:12:21.950Z,36.83
2018-04-16T13:14:49.517Z,23.17
2018-04-16T13:17:16.559Z,30.40
2018-04-16T13:19:43.554Z,27.48
2018-04-16T13:22:10.553Z,33.67
2018-04-16T13:24:38.835Z,28.50
2018-04-16T13:27:06.115Z,30.37
2018-04-16T13:29:33.137Z,38.35
2018-04-16T13:32:00.188Z,27.62
2018-04-16T13:34:27.647Z,31.92
2018-04-16T13:36:55.920Z,35.55
2018-04-16T13:39:23.073Z,27.37
2018-04-16T13:41:51.038Z,29.50
2018-04-16T13:44:18.189Z,30.30
2018-04-16T13:46:45.140Z,35.70
2018-04-16T13:49:12.593Z,29.98
2018-04-16T13:51:40.257Z,34.10
2018-04-16T13:54:07.310Z,36.08
2018-04-16T13:56:35.277Z,30.70
2018-04-16T13:59:02.325Z,33.00
2018-04-16T14:01:29.378Z,34.35
2018-04-16T14:03:57.143Z,25.17
2018-04-16T14:06:24.294Z,34.40
2018-04-16T14:08:52.260Z,33.55
2018-04-16T14:11:19.308Z,29.80
2018-04-16T14:13:46.206Z,27.13
2018-04-16T14:16:13.304Z,32.63
2018-04-16T14:18:40.357Z,36.72
2018-04-16T14:21:08.834Z,29.60
2018-04-16T14:23:35.888Z,27.30
2018-04-16T14:26:02.934Z,45.22
2018-04-16T14:28:38.494Z,27.40
2018-04-16T14:31:06.808Z,32.08
2018-04-16T14:33:33.805Z,34.58
2018-04-16T14:36:00.840Z,28.65
2018-04-16T14:38:27.846Z,24.77
2018-04-16T14:40:54.853Z,28.08
2018-04-16T14:43:21.794Z,32.22
2018-04-16T14:45:48.946Z,30.80
2018-04-16T14:48:15.998Z,35.47
2018-04-16T14:50:43.043Z,26.83
2018-04-16T14:53:10.093Z,29.08
2018-04-16T14:55:37.144Z,35.85
2018-04-16T14:58:04.186Z,27.00
2018-04-16T15:00:31.339Z,31.23
2018-04-16T15:02:58.490Z,30.92
2018-04-16T15:05:25.537Z,30.27
2018-04-16T15:07:52.528Z,23.87
2018-04-16T15:10:19.533Z,34.10
2018-04-16T15:12:47.448Z,36.08
2018-04-16T15:15:14.387Z,26.05
2018-04-16T15:17:41.396Z,32.03
2018-04-16T15:20:08.965Z,25.05
2018-04-16T15:22:36.209Z,32.38
2018-04-16T15:25:05.345Z,22.98
2018-04-16T15:27:35.162Z,30.50
2018-04-16T15:30:02.373Z,22.05
2018-04-16T15:32:30.491Z,27.27
2018-04-16T15:34:57.596Z,21.65
2018-04-16T15:37:24.645Z,20.30
2018-04-16T15:39:53.445Z,29.95
2018-04-16T15:42:20.585Z,26.20
2018-04-16T15:44:47.843Z,39.75
2018-04-16T15:47:15.708Z,35.65
2018-04-16T15:49:42.761Z,35.80
2018-04-16T15:52:10.219Z,35.22
2018-04-16T15:54:38.948Z,35.75
2018-04-16T15:57:05.948Z,33.15
2018-04-16T15:59:32.997Z,35.42
2018-04-16T16:01:59.996Z,36.17
2018-04-16T16:04:27.007Z,49.72
2018-04-16T16:06:56.906Z,38.25
2018-04-16T16:09:23.961Z,32.15
2018-04-16T16:11:51.009Z,33.60
2018-04-16T16:14:17.955Z,34.28
2018-04-16T16:16:45.108Z,34.83
2018-04-16T16:19:12.149Z,43.97
2018-04-16T16:21:39.200Z,37.47
2018-04-16T16:24:06.297Z,44.13
2018-04-16T16:26:33.300Z,31.70
2018-04-16T16:29:00.345Z,31.48
2018-04-16T16:31:27.498Z,29.90
2018-04-16T16:33:54.553Z,35.60
2018-04-16T16:36:21.591Z,24.05
2018-04-16T16:38:49.473Z,28.77
2018-04-16T16:41:16.508Z,26.62
2018-04-16T16:43:43.566Z,27.40
2018-04-16T16:46:10.708Z,30.70
2018-04-16T16:48:37.860Z,27.00
2018-04-16T16:51:04.915Z,37.05
2018-04-16T16:53:31.964Z,28.70
2018-04-16T16:55:59.313Z,28.42
2018-04-16T16:58:27.487Z,28.12
2018-04-16T17:00:54.536Z,27.70
2018-04-16T17:03:21.591Z,24.87
2018-04-16T17:05:50.918Z,23.85
2018-04-16T17:08:17.936Z,25.40
2018-04-16T17:10:44.982Z,26.48
2018-04-16T17:13:12.960Z,22.30
2018-04-16T17:15:40.207Z,33.25
2018-04-16T17:18:07.261Z,25.50
2018-04-16T17:20:34.308Z,29.02
2018-04-16T17:23:02.070Z,24.77
2018-04-16T17:25:29.119Z,22.50
2018-04-16T17:27:56.173Z,38.13
2018-04-16T17:30:23.323Z,28.33
2018-04-16T17:32:51.703Z,29.75
2018-04-16T17:35:18.746Z,23.65
2018-04-16T17:37:46.819Z,28.27
2018-04-16T17:40:13.869Z,26.15
2018-04-16T17:42:40.922Z,23.23
2018-04-16T17:45:08.887Z,31.52
2018-04-16T17:47:35.935Z,26.80
2018-04-16T17:50:04.112Z,33.95
2018-04-16T17:52:31.160Z,25.00
2018-04-16T17:54:58.215Z,28.75
2018-04-16T17:57:25.258Z,20.37
2018-04-16T17:59:52.406Z,21.23
2018-04-16T18:02:19.866Z,27.83
2018-04-16T18:04:46.817Z,27.87
2018-04-16T18:17:18.645Z,28.17
2018-04-16T18:19:45.698Z,30.43
2018-04-16T18:22:18.269Z,29.60
2018-04-16T18:24:45.530Z,26.47
2018-04-16T18:27:12.864Z,24.13
2018-04-16T18:29:39.932Z,32.80
2018-04-16T18:32:07.490Z,69.03
2018-04-16T18:34:34.947Z,51.63
2018-04-16T18:37:02.208Z,51.50
2018-04-16T18:39:29.402Z,64.83
2018-04-16T18:41:58.230Z,52.57
2018-04-16T18:44:26.136Z,84.43
2018-04-16T18:46:53.269Z,64.83
2018-04-16T18:49:20.421Z,43.23
2018-04-16T18:51:48.383Z,53.43
2018-04-16T18:59:53.713Z,28.77
2018-04-16T19:02:22.563Z,23.33
2018-04-16T19:04:51.237Z,26.17
2018-04-16T19:07:21.529Z,28.63
2018-04-16T19:09:51.006Z,27.57
2018-04-16T19:12:21.069Z,34.27
2018-04-16T19:23:36.306Z,33.37
2018-04-16T19:26:06.046Z,46.00
2018-04-16T19:31:36.951Z,28.50
2018-04-16T19:34:20.845Z,30.13
2018-04-16T19:36:54.528Z,33.47
2018-04-16T19:45:13.696Z,28.70
2018-04-16T19:47:45.423Z,28.57
2018-04-16T19:50:36.699Z,49.27
2018-04-16T19:53:06.800Z,33.10
2018-04-16T19:55:53.103Z,50.40
2018-04-16T19:58:23.021Z,44.50
2018-04-16T20:00:52.251Z,39.93
2018-04-16T20:03:25.809Z,39.77
2018-04-16T20:05:54.204Z,32.10
2018-04-16T20:08:22.563Z,29.67
2018-04-16T20:10:50.952Z,26.07
2018-04-16T20:13:19.611Z,25.57
2018-04-16T20:15:48.167Z,25.07
2018-04-16T20:18:23.324Z,31.03
2018-04-16T20:21:17.324Z,25.43
2018-04-16T20:23:46.026Z,27.00
2018-04-16T21:14:06.654Z,31.43
2018-04-16T21:16:35.055Z,25.23
2018-04-16T21:19:03.800Z,27.87
2018-04-16T21:21:32.213Z,32.50
2018-04-16T21:24:01.493Z,25.60
2018-04-16T21:26:29.998Z,24.37
2018-04-16T21:28:58.590Z,31.17
2018-04-16T21:31:27.888Z,24.97
2018-04-16T21:33:57.105Z,29.37
2018-04-16T21:36:26.311Z,29.27
2018-04-16T21:38:54.874Z,41.27
2018-04-16T21:41:23.410Z,30.77
2018-04-16T21:43:51.649Z,25.47
2018-04-16T21:46:20.214Z,31.20
2018-04-16T21:48:48.961Z,31.00
2018-04-16T21:51:17.854Z,31.13
2018-04-16T21:53:47.605Z,32.97
2018-04-16T21:56:16.194Z,29.53
2018-04-16T21:58:45.047Z,26.30
2018-04-16T22:01:14.378Z,26.67
2018-04-16T22:03:43.026Z,35.27
2018-04-16T22:06:11.274Z,25.57
2018-04-16T22:08:39.943Z,30.87
2018-04-16T22:11:10.254Z,25.17
2018-04-16T22:13:39.461Z,25.30
2018-04-16T22:16:08.817Z,29.50
2018-04-16T22:18:38.634Z,30.73
2018-04-16T22:21:07.478Z,27.93
2018-04-16T22:23:35.785Z,33.83
2018-04-16T22:26:04.634Z,42.53
2018-04-16T22:28:33.181Z,38.10
2018-04-16T22:31:02.320Z,34.53
2018-04-16T22:33:31.232Z,31.13
2018-04-16T22:36:01.057Z,31.40
2018-04-16T22:38:29.411Z,37.40
2018-04-16T22:40:58.046Z,34.30
2018-04-16T22:43:26.829Z,28.50
2018-04-16T22:45:55.683Z,30.47
2018-04-16T22:48:25.168Z,33.40
2018-04-16T22:50:53.922Z,32.20
2018-04-16T22:53:24.016Z,36.80
2018-04-16T22:55:52.348Z,33.90
2018-04-16T22:58:21.135Z,38.83
2018-04-16T23:00:49.790Z,33.47
2018-04-16T23:03:18.577Z,32.90
2018-04-16T23:05:46.896Z,31.80
2018-04-16T23:08:14.112Z,41.90
2018-04-16T23:10:41.162Z,41.53
2018-04-16T23:13:08.827Z,38.87
2018-04-16T23:15:36.075Z,34.23
2018-04-16T23:18:03.327Z,31.30
2018-04-16T23:20:30.376Z,36.27
2018-04-16T23:22:57.432Z,41.33
2018-04-16T23:25:24.474Z,35.80
2018-04-16T23:27:51.734Z,36.53
2018-04-16T23:30:18.776Z,30.13
2018-04-16T23:32:46.955Z,33.27
2018-04-16T23:35:13.947Z,35.83
2018-04-16T23:37:42.071Z,35.50
2018-04-16T23:40:09.122Z,33.63
2018-04-16T23:42:37.195Z,36.50
2018-04-16T23:45:06.293Z,42.23
2018-04-16T23:47:33.341Z,29.97
2018-04-16T23:50:00.394Z,31.67
2018-04-16T23:52:27.437Z,29.60
2018-04-16T23:54:54.486Z,34.37
2018-04-16T23:57:22.256Z,31.60
2018-04-16T23:59:49.238Z,35.13
