createdAt,value
2022-09-23T00:01:01.146Z,97945.72
2022-09-23T00:03:29.532Z,97949.53
2022-09-23T00:05:59.648Z,97949.91
2022-09-23T00:08:26.259Z,97945.03
2022-09-23T00:10:54.314Z,97943.88
2022-09-23T00:13:20.773Z,97937.25
2022-09-23T00:15:47.277Z,97937.94
2022-09-23T00:18:13.752Z,97939.63
2022-09-23T00:20:40.236Z,97941.78
2022-09-23T00:23:06.718Z,97944.13
2022-09-23T00:25:33.779Z,97943.38
2022-09-23T00:28:02.014Z,97941.13
2022-09-23T00:30:29.076Z,97931.56
2022-09-23T00:32:55.588Z,97935.91
2022-09-23T00:35:22.301Z,97935.72
2022-09-23T00:37:48.838Z,97932.59
2022-09-23T00:40:15.491Z,97926.44
2022-09-23T00:42:46.659Z,97938.59
2022-09-23T00:45:15.224Z,97929.25
2022-09-23T00:47:45.790Z,97936.28
2022-09-23T00:50:18.393Z,97922.81
2022-09-23T00:52:45.429Z,97926.94
2022-09-23T00:55:16.232Z,97918.66
2022-09-23T00:57:45.463Z,97927.81
2022-09-23T01:00:14.211Z,97920.19
2022-09-23T01:02:40.775Z,97919.47
2022-09-23T01:05:08.851Z,97924.25
2022-09-23T01:07:35.333Z,97911.84
2022-09-23T01:10:02.547Z,97917.50
2022-09-23T01:12:54.044Z,97915.91
2022-09-23T01:15:26.541Z,97914.25
2022-09-23T01:18:03.231Z,97917.22
2022-09-23T01:20:47.232Z,97915.59
2022-09-23T01:23:31.216Z,97904.13
2022-09-23T01:26:13.593Z,97897.34
2022-09-23T01:28:59.949Z,97896.75
2022-09-23T01:31:34.734Z,97897.84
2022-09-23T01:34:09.714Z,97895.25
2022-09-23T01:36:42.542Z,97895.25
2022-09-23T01:39:14.710Z,97896.47
2022-09-23T01:41:50.269Z,97893.72
2022-09-23T01:44:21.659Z,97897.28
2022-09-23T01:46:53.798Z,97893.41
2022-09-23T01:49:25.230Z,97885.84
2022-09-23T01:51:57.994Z,97895.47
2022-09-23T01:54:29.591Z,97889.75
2022-09-23T01:57:01.680Z,97886.34
2022-09-23T01:59:34.722Z,97879.75
2022-09-23T02:02:06.200Z,97879.84
2022-09-23T02:04:37.852Z,97880.50
2022-09-23T02:07:10.866Z,97878.94
2022-09-23T02:09:42.589Z,97878.16
2022-09-23T02:12:13.909Z,97878.19
2022-09-23T02:14:45.808Z,97874.63
2022-09-23T02:17:15.669Z,97871.81
2022-09-23T02:19:46.484Z,97869.66
2022-09-23T02:22:18.228Z,97865.03
2022-09-23T02:24:45.038Z,97865.03
2022-09-23T02:27:19.995Z,97875.47
2022-09-23T02:29:54.032Z,97872.81
2022-09-23T02:32:28.711Z,97874.03
2022-09-23T02:35:01.394Z,97872.75
2022-09-23T02:37:34.284Z,97870.28
2022-09-23T02:40:11.940Z,97874.56
2022-09-23T02:42:47.071Z,97885.16
2022-09-23T02:45:13.830Z,97877.88
2022-09-23T02:47:46.620Z,97873.81
2022-09-23T02:50:13.251Z,97868.03
2022-09-23T02:52:39.792Z,97868.13
2022-09-23T02:55:08.949Z,97867.38
2022-09-23T02:57:35.542Z,97864.53
2022-09-23T03:00:02.339Z,97869.09
2022-09-23T03:02:52.346Z,97868.88
2022-09-23T03:05:24.532Z,97858.75
2022-09-23T03:08:05.539Z,97850.88
2022-09-23T03:10:40.488Z,97859.84
2022-09-23T03:13:16.787Z,97854.13
2022-09-23T03:15:50.598Z,97856.44
2022-09-23T03:18:23.502Z,97853.66
2022-09-23T03:20:53.403Z,97856.69
2022-09-23T03:23:26.250Z,97855.69
2022-09-23T03:25:55.774Z,97857.81
2022-09-23T03:28:24.671Z,97851.13
2022-09-23T03:30:52.890Z,97858.06
2022-09-23T03:33:28.537Z,97857.72
2022-09-23T03:35:59.617Z,97846.56
2022-09-23T03:38:31.174Z,97848.22
2022-09-23T03:40:59.486Z,97850.47
2022-09-23T03:43:26.107Z,97847.81
2022-09-23T03:45:54.097Z,97851.31
2022-09-23T03:48:22.010Z,97841.31
2022-09-23T03:50:48.497Z,97846.91
2022-09-23T03:53:15.058Z,97852.66
2022-09-23T03:55:41.561Z,97845.38
2022-09-23T03:58:08.043Z,97853.16
2022-09-23T04:00:34.583Z,97849.97
2022-09-23T04:03:01.153Z,97848.25
2022-09-23T04:05:29.009Z,97843.09
2022-09-23T04:07:55.485Z,97831.78
2022-09-23T04:10:21.997Z,97831.03
2022-09-23T04:12:48.493Z,97825.25
2022-09-23T04:15:15.074Z,97823.50
2022-09-23T04:17:41.544Z,97819.97
2022-09-23T04:20:08.925Z,97818.25
2022-09-23T04:22:36.743Z,97829.47
2022-09-23T04:25:03.498Z,97824.59
2022-09-23T04:27:33.108Z,97826.72
2022-09-23T04:30:02.077Z,97823.78
2022-09-23T04:32:28.549Z,97838.16
2022-09-23T04:34:55.028Z,97832.22
2022-09-23T04:37:21.500Z,97824.09
2022-09-23T04:39:49.327Z,97824.22
2022-09-23T04:42:15.819Z,97824.84
2022-09-23T04:44:42.369Z,97824.00
2022-09-23T04:47:08.902Z,97826.00
2022-09-23T04:49:35.432Z,97819.88
2022-09-23T04:52:02.158Z,97819.84
2022-09-23T04:54:28.820Z,97824.47
2022-09-23T04:56:56.841Z,97822.16
2022-09-23T04:59:23.350Z,97826.50
2022-09-23T05:01:49.863Z,97825.03
2022-09-23T05:04:16.362Z,97823.88
2022-09-23T05:06:42.854Z,97825.22
2022-09-23T05:09:14.726Z,97819.47
2022-09-23T05:11:41.033Z,97826.75
2022-09-23T05:14:09.029Z,97822.84
2022-09-23T05:16:35.760Z,97833.00
2022-09-23T05:19:02.278Z,97835.28
2022-09-23T05:21:28.919Z,97838.00
2022-09-23T05:23:56.618Z,97840.19
2022-09-23T05:26:25.082Z,97841.59
2022-09-23T05:28:52.381Z,97840.53
2022-09-23T05:31:21.889Z,97836.72
2022-09-23T05:33:50.760Z,97835.97
2022-09-23T05:36:17.681Z,97832.13
2022-09-23T05:38:44.236Z,97840.13
2022-09-23T05:41:14.230Z,97837.47
2022-09-23T05:43:40.964Z,97836.91
2022-09-23T05:46:10.820Z,97836.59
2022-09-23T05:48:39.962Z,97837.22
2022-09-23T05:51:08.741Z,97832.53
2022-09-23T05:53:35.239Z,97840.88
2022-09-23T05:56:01.948Z,97836.19
2022-09-23T05:58:28.498Z,97840.97
2022-09-23T06:00:54.968Z,97837.59
2022-09-23T06:03:21.496Z,97833.66
2022-09-23T06:05:52.717Z,97832.34
2022-09-23T06:08:19.205Z,97830.94
2022-09-23T06:10:47.879Z,97829.78
2022-09-23T06:13:16.223Z,97825.78
2022-09-23T06:15:42.742Z,97831.72
2022-09-23T06:18:09.296Z,97819.25
2022-09-23T06:20:35.792Z,97821.16
2022-09-23T06:23:08.338Z,97817.63
2022-09-23T06:25:37.777Z,97824.28
2022-09-23T06:28:04.476Z,97826.50
2022-09-23T06:30:30.963Z,97825.69
2022-09-23T06:32:57.954Z,97826.91
2022-09-23T06:35:27.713Z,97837.25
2022-09-23T06:37:54.609Z,97827.34
2022-09-23T06:40:22.817Z,97832.19
2022-09-23T06:42:57.251Z,97840.13
2022-09-23T06:45:23.888Z,97838.47
2022-09-23T06:47:53.664Z,97838.97
2022-09-23T06:50:20.142Z,97843.13
2022-09-23T06:52:50.826Z,97847.00
2022-09-23T06:55:17.331Z,97849.63
2022-09-23T06:57:45.128Z,97849.47
2022-09-23T07:00:12.954Z,97850.94
2022-09-23T07:02:40.471Z,97846.91
2022-09-23T07:05:07.729Z,97849.19
2022-09-23T07:07:34.210Z,97847.72
2022-09-23T07:10:00.667Z,97847.22
2022-09-23T07:12:27.111Z,97847.72
2022-09-23T07:14:54.924Z,97848.53
2022-09-23T07:17:21.384Z,97844.06
2022-09-23T07:19:47.844Z,97847.50
2022-09-23T07:22:14.334Z,97849.16
2022-09-23T07:24:40.804Z,97855.81
2022-09-23T07:27:07.275Z,97849.03
2022-09-23T07:29:44.371Z,97851.72
2022-09-23T07:32:14.623Z,97855.94
2022-09-23T07:34:41.250Z,97856.69
2022-09-23T07:37:07.787Z,97852.88
2022-09-23T07:39:34.726Z,97846.59
2022-09-23T07:42:01.181Z,97840.00
2022-09-23T07:44:27.653Z,97838.56
2022-09-23T07:46:54.114Z,97840.69
2022-09-23T07:49:21.940Z,97835.41
2022-09-23T07:51:48.420Z,97835.56
2022-09-23T07:54:16.386Z,97837.72
2022-09-23T07:56:43.828Z,97834.78
2022-09-23T07:59:13.242Z,97833.63
2022-09-23T08:01:42.210Z,97833.25
2022-09-23T08:04:13.052Z,97834.69
2022-09-23T08:06:42.278Z,97831.53
2022-09-23T08:09:09.051Z,97836.50
2022-09-23T08:11:35.749Z,97830.72
2022-09-23T08:14:02.297Z,97835.22
2022-09-23T08:16:28.871Z,97833.25
2022-09-23T08:18:55.388Z,97832.88
2022-09-23T08:21:22.874Z,97826.41
2022-09-23T08:23:50.705Z,97826.47
2022-09-23T08:26:21.512Z,97827.78
2022-09-23T08:28:49.297Z,97820.72
2022-09-23T08:31:15.858Z,97826.47
2022-09-23T08:33:42.400Z,97823.16
2022-09-23T08:36:08.876Z,97829.81
2022-09-23T08:38:35.366Z,97817.50
2022-09-23T08:41:12.544Z,97819.69
2022-09-23T08:43:39.039Z,97812.50
2022-09-23T08:46:10.167Z,97812.47
2022-09-23T08:48:42.253Z,97802.19
2022-09-23T08:51:13.852Z,97803.69
2022-09-23T08:53:40.396Z,97795.66
2022-09-23T08:56:14.184Z,97799.97
2022-09-23T08:58:59.740Z,97803.34
2022-09-23T09:01:31.964Z,97792.69
2022-09-23T09:04:00.698Z,97795.13
2022-09-23T09:06:32.500Z,97783.28
2022-09-23T09:09:01.242Z,97790.00
2022-09-23T09:11:35.953Z,97785.78
2022-09-23T09:14:17.561Z,97784.31
2022-09-23T09:17:05.937Z,97777.03
2022-09-23T09:19:46.002Z,97772.06
2022-09-23T09:22:19.186Z,97779.75
2022-09-23T09:24:48.696Z,97780.25
2022-09-23T09:27:16.527Z,97778.50
2022-09-23T09:29:46.044Z,97788.16
2022-09-23T09:32:22.335Z,97778.19
2022-09-23T09:34:53.567Z,97778.19
2022-09-23T09:37:27.498Z,97765.84
2022-09-23T09:39:54.000Z,97775.38
2022-09-23T09:42:27.116Z,97760.16
2022-09-23T09:44:58.473Z,97761.88
2022-09-23T09:47:35.708Z,97760.88
2022-09-23T09:50:07.462Z,97754.50
2022-09-23T09:52:34.522Z,97753.09
2022-09-23T09:55:22.969Z,97747.38
2022-09-23T09:57:55.689Z,97743.22
2022-09-23T10:00:38.620Z,97734.75
2022-09-23T10:03:25.382Z,97735.94
2022-09-23T10:05:53.410Z,97744.63
2022-09-23T10:08:25.923Z,97737.78
2022-09-23T10:10:59.801Z,97722.41
2022-09-23T10:13:28.360Z,97724.72
2022-09-23T10:15:56.095Z,97724.06
2022-09-23T10:18:28.902Z,97728.03
2022-09-23T10:21:02.330Z,97725.72
2022-09-23T10:23:30.122Z,97718.97
2022-09-23T10:25:58.373Z,97714.78
2022-09-23T10:28:49.591Z,97711.22
2022-09-23T10:31:23.463Z,97720.88
2022-09-23T10:33:52.983Z,97716.63
2022-09-23T10:36:19.464Z,97716.66
2022-09-23T10:38:49.208Z,97717.59
2022-09-23T10:41:27.298Z,97710.44
2022-09-23T10:44:06.795Z,97707.78
2022-09-23T10:46:37.177Z,97705.38
2022-09-23T10:49:40.572Z,97704.38
2022-09-23T10:52:29.264Z,97691.97
2022-09-23T10:55:07.301Z,97701.19
2022-09-23T10:57:47.008Z,97688.56
2022-09-23T11:00:28.826Z,97676.97
2022-09-23T11:03:33.576Z,97679.75
2022-09-23T11:06:12.984Z,97680.06
2022-09-23T11:08:54.303Z,97679.94
2022-09-23T11:11:31.719Z,97669.00
2022-09-23T11:14:15.769Z,97677.00
2022-09-23T11:16:56.959Z,97669.13
2022-09-23T11:19:45.697Z,97673.41
2022-09-23T11:22:27.110Z,97663.59
2022-09-23T11:25:13.190Z,97654.38
2022-09-23T11:27:54.924Z,97657.63
2022-09-23T11:30:21.551Z,97660.91
2022-09-23T11:33:16.073Z,97657.66
2022-09-23T11:35:48.630Z,97642.22
2022-09-23T11:38:20.016Z,97636.78
2022-09-23T11:40:49.457Z,97637.97
2022-09-23T11:43:21.261Z,97646.50
2022-09-23T11:45:53.397Z,97637.13
2022-09-23T11:48:28.919Z,97637.44
2022-09-23T11:50:59.626Z,97632.31
2022-09-23T11:53:37.792Z,97632.66
2022-09-23T11:56:10.479Z,97624.91
2022-09-23T11:58:48.420Z,97627.34
2022-09-23T12:01:35.155Z,97617.50
2022-09-23T12:04:19.207Z,97620.78
2022-09-23T12:06:51.186Z,97618.03
2022-09-23T12:09:41.100Z,97605.50
2022-09-23T12:12:18.605Z,97610.00
2022-09-23T12:14:57.632Z,97606.56
2022-09-23T12:17:51.311Z,97616.66
2022-09-23T12:20:39.675Z,97608.78
2022-09-23T12:23:19.183Z,97609.66
2022-09-23T12:25:50.638Z,97608.47
2022-09-23T12:28:20.593Z,97601.09
2022-09-23T12:30:48.427Z,97607.22
2022-09-23T12:33:21.715Z,97597.06
2022-09-23T12:35:50.081Z,97596.03
2022-09-23T12:38:22.438Z,97596.03
2022-09-23T12:40:49.264Z,97590.72
2022-09-23T12:43:18.173Z,97587.31
2022-09-23T12:45:44.891Z,97585.59
2022-09-23T12:48:43.916Z,97589.50
2022-09-23T12:51:17.899Z,97580.97
2022-09-23T12:54:15.213Z,97577.13
2022-09-23T12:56:59.150Z,97577.38
2022-09-23T12:59:27.696Z,97567.41
2022-09-23T13:01:55.047Z,97560.09
2022-09-23T13:04:43.166Z,97560.19
2022-09-23T13:07:16.035Z,97556.78
2022-09-23T13:09:48.184Z,97554.34
2022-09-23T13:12:19.491Z,97547.41
2022-09-23T13:14:48.237Z,97550.00
2022-09-23T13:17:25.737Z,97546.06
2022-09-23T13:20:02.636Z,97544.63
2022-09-23T13:23:03.525Z,97538.84
2022-09-23T13:25:32.877Z,97532.03
2022-09-23T13:28:02.030Z,97540.06
2022-09-23T13:30:28.655Z,97536.47
2022-09-23T13:33:05.081Z,97530.59
2022-09-23T13:35:35.774Z,97536.19
2022-09-23T13:38:11.241Z,97522.97
2022-09-23T13:40:39.425Z,97519.06
2022-09-23T13:43:12.241Z,97523.28
2022-09-23T13:45:41.615Z,97515.50
2022-09-23T13:48:12.294Z,97518.50
2022-09-23T13:50:39.767Z,97511.56
2022-09-23T13:53:11.300Z,97511.06
2022-09-23T13:55:39.321Z,97513.81
2022-09-23T13:58:15.019Z,97517.69
2022-09-23T14:00:41.560Z,97507.53
2022-09-23T14:03:23.064Z,97518.63
2022-09-23T14:05:50.768Z,97514.44
2022-09-23T14:08:18.943Z,97508.16
2022-09-23T14:10:46.561Z,97499.72
2022-09-23T14:13:21.337Z,97491.94
2022-09-23T14:15:54.160Z,97485.44
2022-09-23T14:18:30.613Z,97487.13
2022-09-23T14:20:57.103Z,97484.56
2022-09-23T14:23:24.892Z,97477.59
2022-09-23T14:25:53.337Z,97473.72
2022-09-23T14:28:21.765Z,97470.19
2022-09-23T14:30:50.699Z,97468.31
2022-09-23T14:33:18.014Z,97470.00
2022-09-23T14:35:47.217Z,97466.69
2022-09-23T14:38:21.844Z,97473.63
2022-09-23T14:40:54.339Z,97467.09
2022-09-23T14:43:24.483Z,97476.19
2022-09-23T14:45:53.296Z,97473.75
2022-09-23T14:48:24.263Z,97467.28
2022-09-23T14:50:54.569Z,97470.22
2022-09-23T14:53:39.493Z,97465.03
2022-09-23T14:56:25.367Z,97472.94
2022-09-23T14:58:53.966Z,97461.78
2022-09-23T15:01:26.504Z,97463.63
2022-09-23T15:03:53.170Z,97457.09
2022-09-23T15:06:22.043Z,97450.56
2022-09-23T15:08:49.259Z,97450.09
2022-09-23T15:11:15.761Z,97448.31
2022-09-23T15:13:48.661Z,97440.91
2022-09-23T15:16:16.263Z,97441.63
2022-09-23T15:18:45.497Z,97434.69
2022-09-23T15:21:15.723Z,97438.59
2022-09-23T15:23:45.098Z,97441.22
2022-09-23T15:26:14.196Z,97435.50
2022-09-23T15:28:41.006Z,97433.09
2022-09-23T15:31:11.234Z,97426.41
2022-09-23T15:33:37.874Z,97435.38
2022-09-23T15:36:04.620Z,97430.13
2022-09-23T15:38:31.271Z,97428.03
2022-09-23T15:40:57.881Z,97435.06
2022-09-23T15:43:25.538Z,97428.44
2022-09-23T15:45:54.563Z,97435.78
2022-09-23T15:48:25.415Z,97429.81
2022-09-23T15:50:53.444Z,97418.44
2022-09-23T15:53:22.352Z,97417.00
2022-09-23T15:55:49.813Z,97416.13
2022-09-23T15:58:16.350Z,97421.59
2022-09-23T16:00:43.127Z,97411.94
2022-09-23T16:03:13.348Z,97419.34
2022-09-23T16:05:44.074Z,97428.97
2022-09-23T16:08:10.676Z,97423.25
2022-09-23T16:10:37.797Z,97422.22
2022-09-23T16:13:07.003Z,97422.56
2022-09-23T16:15:34.029Z,97422.31
2022-09-23T16:18:01.161Z,97426.31
2022-09-23T16:20:29.609Z,97422.81
2022-09-23T16:23:00.861Z,97415.28
2022-09-23T16:25:29.683Z,97409.59
2022-09-23T16:27:56.795Z,97400.50
2022-09-23T16:30:23.648Z,97398.91
2022-09-23T16:32:50.188Z,97403.34
2022-09-23T16:35:16.762Z,97412.03
2022-09-23T16:37:43.330Z,97417.44
2022-09-23T16:40:11.387Z,97427.84
2022-09-23T16:42:37.922Z,97436.34
2022-09-23T16:45:05.385Z,97427.19
2022-09-23T16:47:31.926Z,97428.78
2022-09-23T16:49:58.475Z,97426.66
2022-09-23T16:52:25.064Z,97424.34
2022-09-23T16:54:51.656Z,97425.63
2022-09-23T16:57:19.583Z,97427.25
2022-09-23T16:59:46.128Z,97421.66
2022-09-23T17:02:12.772Z,97423.81
2022-09-23T17:04:39.427Z,97427.91
2022-09-23T17:07:06.039Z,97416.69
2022-09-23T17:09:32.606Z,97421.03
2022-09-23T17:12:09.099Z,97428.66
2022-09-23T17:14:37.398Z,97426.53
2022-09-23T17:17:04.170Z,97419.59
2022-09-23T17:19:30.913Z,97427.31
2022-09-23T17:21:57.483Z,97424.47
2022-09-23T17:24:24.070Z,97431.59
2022-09-23T17:26:53.107Z,97427.41
2022-09-23T17:29:20.175Z,97427.25
2022-09-23T17:34:17.262Z,97418.09
2022-09-23T17:36:43.936Z,97420.31
2022-09-23T17:39:10.937Z,97423.31
2022-09-23T17:41:37.433Z,97428.63
2022-09-23T17:44:03.966Z,97425.88
2022-09-23T17:46:30.879Z,97429.84
2022-09-23T17:48:57.792Z,97426.28
2022-09-23T17:51:25.773Z,97420.94
2022-09-23T17:53:52.439Z,97421.00
2022-09-23T17:56:20.920Z,97419.06
2022-09-23T17:58:48.954Z,97414.44
2022-09-23T18:01:18.038Z,97417.63
2022-09-23T18:03:44.769Z,97412.19
2022-09-23T18:06:13.000Z,97422.75
2022-09-23T18:08:42.681Z,97427.50
2022-09-23T18:11:14.261Z,97429.00
2022-09-23T18:13:40.830Z,97430.69
2022-09-23T18:16:07.719Z,97436.41
2022-09-23T18:18:34.222Z,97433.38
2022-09-23T18:21:00.991Z,97437.19
2022-09-23T18:23:27.506Z,97431.44
2022-09-23T18:25:55.981Z,97436.41
2022-09-23T18:28:22.517Z,97437.31
2022-09-23T18:30:53.165Z,97437.91
2022-09-23T18:33:19.758Z,97439.00
2022-09-23T18:35:46.273Z,97437.38
2022-09-23T18:38:12.777Z,97441.56
2022-09-23T18:40:39.305Z,97443.75
2022-09-23T18:43:07.137Z,97440.75
2022-09-23T18:45:33.723Z,97437.28
2022-09-23T18:48:00.378Z,97440.34
2022-09-23T18:50:26.930Z,97443.19
2022-09-23T18:52:53.417Z,97439.38
2022-09-23T18:55:19.889Z,97432.28
2022-09-23T18:57:46.445Z,97432.81
2022-09-23T19:00:14.670Z,97431.56
2022-09-23T19:02:41.163Z,97436.34
2022-09-23T19:05:08.185Z,97434.84
2022-09-23T19:07:34.685Z,97424.78
2022-09-23T19:10:01.198Z,97426.97
2022-09-23T19:12:27.696Z,97420.31
2022-09-23T19:14:54.177Z,97425.38
2022-09-23T19:17:21.996Z,97425.13
2022-09-23T19:19:48.485Z,97430.63
2022-09-23T19:22:14.979Z,97425.13
2022-09-23T19:24:41.465Z,97419.91
2022-09-23T19:27:07.950Z,97416.66
2022-09-23T19:29:34.455Z,97424.16
2022-09-23T19:32:01.464Z,97417.09
2022-09-23T19:34:29.418Z,97424.53
2022-09-23T19:36:57.233Z,97431.09
2022-09-23T19:39:25.510Z,97423.66
2022-09-23T19:41:53.301Z,97424.78
2022-09-23T19:44:19.836Z,97429.16
2022-09-23T19:46:46.667Z,97422.34
2022-09-23T19:49:13.592Z,97429.25
2022-09-23T19:51:41.710Z,97424.28
2022-09-23T19:54:08.687Z,97425.34
2022-09-23T19:56:36.128Z,97420.91
2022-09-23T19:59:03.177Z,97423.72
2022-09-23T20:01:30.893Z,97420.44
2022-09-23T20:03:57.696Z,97422.72
2022-09-23T20:06:24.214Z,97418.88
2022-09-23T20:08:52.061Z,97407.38
2022-09-23T20:11:23.699Z,97410.13
2022-09-23T20:13:55.868Z,97411.53
2022-09-23T20:16:22.374Z,97412.81
2022-09-23T20:18:52.016Z,97410.06
2022-09-23T20:21:18.507Z,97408.19
2022-09-23T20:23:45.035Z,97407.31
2022-09-23T20:26:12.890Z,97412.78
2022-09-23T20:28:39.391Z,97407.81
2022-09-23T20:31:05.916Z,97401.81
2022-09-23T20:33:32.454Z,97400.75
2022-09-23T20:35:58.960Z,97397.47
2022-09-23T20:38:25.435Z,97398.63
2022-09-23T20:40:54.791Z,97410.16
2022-09-23T20:43:23.050Z,97417.28
2022-09-23T20:45:50.070Z,97410.47
2022-09-23T20:48:16.602Z,97412.31
2022-09-23T20:50:43.118Z,97406.81
2022-09-23T20:53:09.597Z,97405.94
2022-09-23T20:55:36.107Z,97406.28
2022-09-23T20:58:02.587Z,97406.03
2022-09-23T21:00:30.509Z,97406.28
2022-09-23T21:02:57.021Z,97398.88
2022-09-23T21:05:23.660Z,97391.41
2022-09-23T21:07:50.149Z,97400.22
2022-09-23T21:10:16.641Z,97391.75
2022-09-23T21:12:43.118Z,97394.22
2022-09-23T21:15:10.273Z,97391.75
2022-09-23T21:17:38.086Z,97390.91
2022-09-23T21:20:05.482Z,97391.94
2022-09-23T21:22:31.960Z,97396.59
2022-09-23T21:27:44.884Z,97388.16
2022-09-23T21:30:12.244Z,97390.91
2022-09-23T21:32:40.094Z,97395.03
2022-09-23T21:35:07.035Z,97394.16
2022-09-23T21:37:33.504Z,97388.16
2022-09-23T21:40:00.280Z,97385.41
2022-09-23T21:42:26.782Z,97381.00
2022-09-23T21:44:53.286Z,97392.06
2022-09-23T21:47:19.793Z,97389.59
2022-09-23T21:49:50.756Z,97379.94
2022-09-23T21:52:17.576Z,97387.03
2022-09-23T21:54:44.100Z,97384.84
2022-09-23T21:57:10.581Z,97381.00
2022-09-23T21:59:37.089Z,97381.28
2022-09-23T22:02:03.585Z,97382.66
2022-09-23T22:04:30.176Z,97389.50
2022-09-23T22:06:58.275Z,97388.72
2022-09-23T22:09:24.816Z,97382.69
2022-09-23T22:11:51.358Z,97395.31
2022-09-23T22:14:19.437Z,97391.50
2022-09-23T22:16:45.982Z,97382.09
2022-09-23T22:19:13.504Z,97384.81
2022-09-23T22:21:41.581Z,97384.81
2022-09-23T22:24:11.336Z,97382.06
2022-09-23T22:26:39.906Z,97384.56
2022-09-23T22:29:08.470Z,97387.63
2022-09-23T22:31:35.185Z,97382.16
2022-09-23T22:34:01.748Z,97386.56
2022-09-23T22:36:28.249Z,97379.38
2022-09-23T22:38:58.410Z,97384.38
2022-09-23T22:41:27.085Z,97382.16
2022-09-23T22:43:53.583Z,97381.91
2022-09-23T22:46:21.335Z,97372.88
2022-09-23T22:48:48.757Z,97382.47
2022-09-23T22:51:15.250Z,97381.09
2022-09-23T22:53:41.718Z,97374.25
2022-09-23T22:56:08.274Z,97367.59
2022-09-23T22:58:36.147Z,97360.16
2022-09-23T23:01:02.712Z,97364.00
2022-09-23T23:03:29.248Z,97355.22
2022-09-23T23:06:00.182Z,97346.19
2022-09-23T23:08:26.998Z,97342.09
2022-09-23T23:10:53.601Z,97345.44
2022-09-23T23:13:20.148Z,97348.72
2022-09-23T23:15:48.259Z,97353.66
2022-09-23T23:18:15.214Z,97351.72
2022-09-23T23:20:41.728Z,97355.28
2022-09-23T23:23:08.246Z,97348.13
2022-09-23T23:25:34.738Z,97351.13
2022-09-23T23:28:01.567Z,97353.94
2022-09-23T23:30:28.092Z,97352.81
2022-09-23T23:32:55.928Z,97352.22
2022-09-23T23:35:22.448Z,97351.13
2022-09-23T23:37:48.955Z,97360.78
2022-09-23T23:40:15.672Z,97355.56
2022-09-23T23:42:42.192Z,97367.13
2022-09-23T23:45:09.344Z,97359.94
2022-09-23T23:47:35.820Z,97358.31
2022-09-23T23:50:04.009Z,97352.53
2022-09-23T23:52:30.490Z,97355.25
2022-09-23T23:54:56.982Z,97353.09
2022-09-23T23:57:23.502Z,97355.31
2022-09-23T23:59:50.020Z,97341.84
