createdAt,value
2019-04-10T00:01:28.155Z,99.90
2019-04-10T00:03:56.752Z,99.90
2019-04-10T00:06:24.388Z,99.90
2019-04-10T00:08:52.803Z,99.90
2019-04-10T00:11:20.686Z,99.90
2019-04-10T00:13:49.344Z,99.90
2019-04-10T00:16:18.123Z,99.90
2019-04-10T00:18:46.371Z,99.90
2019-04-10T00:21:14.160Z,99.90
2019-04-10T00:23:43.587Z,99.90
2019-04-10T00:26:10.590Z,99.90
2019-04-10T00:28:39.327Z,99.90
2019-04-10T00:31:07.375Z,99.90
2019-04-10T00:33:34.744Z,99.90
2019-04-10T00:36:03.787Z,99.90
2019-04-10T00:38:31.647Z,99.90
2019-04-10T00:40:59.747Z,99.90
2019-04-10T00:43:27.796Z,99.90
2019-04-10T00:45:55.854Z,99.90
2019-04-10T00:48:24.049Z,99.90
2019-04-10T00:50:53.008Z,99.90
2019-04-10T00:53:21.169Z,99.90
2019-04-10T00:55:48.891Z,99.90
2019-04-10T00:58:16.959Z,99.90
2019-04-10T01:00:45.404Z,99.90
2019-04-10T01:03:13.447Z,99.90
2019-04-10T01:05:41.985Z,99.90
2019-04-10T01:08:10.641Z,99.90
2019-04-10T01:10:38.864Z,99.90
2019-04-10T01:13:06.904Z,99.90
2019-04-10T01:15:34.988Z,99.90
2019-04-10T01:18:03.033Z,99.90
2019-04-10T01:20:31.910Z,99.90
2019-04-10T01:22:59.957Z,99.90
2019-04-10T01:25:27.990Z,99.90
2019-04-10T01:27:56.290Z,99.90
2019-04-10T01:30:24.353Z,99.90
2019-04-10T01:32:53.007Z,99.90
2019-04-10T01:35:21.062Z,99.90
2019-04-10T01:37:54.534Z,99.90
2019-04-10T01:40:17.235Z,99.90
2019-04-10T01:42:58.962Z,99.90
2019-04-10T01:45:13.356Z,99.90
2019-04-10T01:47:41.485Z,99.90
2019-04-10T01:50:10.393Z,99.90
2019-04-10T01:52:39.228Z,99.90
2019-04-10T01:55:17.265Z,99.90
2019-04-10T01:57:34.656Z,99.90
2019-04-10T02:00:02.825Z,99.90
2019-04-10T02:02:41.161Z,99.90
2019-04-10T02:05:08.766Z,99.90
2019-04-10T02:07:36.812Z,99.90
2019-04-10T02:10:05.850Z,99.90
2019-04-10T02:12:34.657Z,99.90
2019-04-10T02:15:02.951Z,99.90
2019-04-10T02:17:31.535Z,99.90
2019-04-10T02:20:00.716Z,99.90
2019-04-10T02:22:28.663Z,99.90
2019-04-10T02:24:55.675Z,99.90
2019-04-10T02:27:24.540Z,99.90
2019-04-10T02:29:52.309Z,99.90
2019-04-10T02:32:21.012Z,99.90
2019-04-10T02:34:48.951Z,99.90
2019-04-10T02:37:17.102Z,99.90
2019-04-10T02:39:47.791Z,99.90
2019-04-10T02:42:12.200Z,99.90
2019-04-10T02:44:41.517Z,99.90
2019-04-10T02:47:08.418Z,99.90
2019-04-10T02:49:36.652Z,99.90
2019-04-10T02:52:06.465Z,99.90
2019-04-10T02:54:33.552Z,99.90
2019-04-10T02:57:01.103Z,99.90
2019-04-10T02:59:29.229Z,99.90
2019-04-10T03:01:58.008Z,99.90
2019-04-10T03:04:26.697Z,99.90
2019-04-10T03:06:55.403Z,99.90
2019-04-10T03:09:38.998Z,99.90
2019-04-10T03:11:50.051Z,99.90
2019-04-10T03:14:19.094Z,99.90
2019-04-10T03:16:47.903Z,99.90
2019-04-10T03:19:15.083Z,99.90
2019-04-10T03:21:43.155Z,99.90
2019-04-10T03:24:11.830Z,99.90
2019-04-10T03:26:40.111Z,99.90
2019-04-10T03:29:08.175Z,99.90
2019-04-10T03:31:36.910Z,99.90
2019-04-10T03:34:13.285Z,99.90
2019-04-10T03:36:40.060Z,99.90
2019-04-10T03:39:07.938Z,99.90
2019-04-10T03:41:36.605Z,99.90
2019-04-10T03:44:04.092Z,99.90
2019-04-10T03:46:33.199Z,99.90
2019-04-10T03:49:01.216Z,99.90
2019-04-10T03:51:28.492Z,99.90
2019-04-10T03:53:56.538Z,99.90
2019-04-10T03:56:26.171Z,99.90
2019-04-10T03:58:54.282Z,99.90
2019-04-10T04:01:22.957Z,99.90
2019-04-10T04:03:51.168Z,99.90
2019-04-10T04:06:19.554Z,99.90
2019-04-10T04:08:55.294Z,99.90
2019-04-10T04:11:16.025Z,99.90
2019-04-10T04:13:44.192Z,99.90
2019-04-10T04:16:12.930Z,99.90
2019-04-10T04:18:41.502Z,99.90
2019-04-10T04:21:09.727Z,99.90
2019-04-10T04:23:38.296Z,99.90
2019-04-10T04:26:07.182Z,99.90
2019-04-10T04:28:34.358Z,99.90
2019-04-10T04:31:03.119Z,99.90
2019-04-10T04:33:30.495Z,99.90
2019-04-10T04:35:58.577Z,99.90
2019-04-10T04:38:27.524Z,99.90
2019-04-10T04:40:54.848Z,99.90
2019-04-10T04:43:23.312Z,99.90
2019-04-10T04:45:51.605Z,99.90
2019-04-10T04:48:19.840Z,99.90
2019-04-10T04:50:47.909Z,99.90
2019-04-10T04:53:16.706Z,99.90
2019-04-10T04:55:44.989Z,99.90
2019-04-10T04:58:13.770Z,99.90
2019-04-10T05:00:41.808Z,99.90
2019-04-10T05:03:10.014Z,99.90
2019-04-10T05:05:39.042Z,99.90
2019-04-10T05:08:07.361Z,99.90
2019-04-10T05:10:34.021Z,99.90
2019-04-10T05:13:02.134Z,99.90
2019-04-10T05:15:31.053Z,99.90
2019-04-10T05:17:58.244Z,99.90
2019-04-10T05:20:38.761Z,99.90
2019-04-10T05:22:55.161Z,99.90
2019-04-10T05:25:22.454Z,99.90
2019-04-10T05:27:51.097Z,99.70
2019-04-10T05:30:19.292Z,99.90
2019-04-10T05:32:47.349Z,99.90
2019-04-10T05:35:15.388Z,99.90
2019-04-10T05:37:43.589Z,99.80
2019-04-10T05:40:11.869Z,99.90
2019-04-10T05:42:41.267Z,99.90
2019-04-10T05:45:09.348Z,99.90
2019-04-10T05:47:37.376Z,99.90
2019-04-10T05:50:06.115Z,99.90
2019-04-10T05:52:33.567Z,99.90
2019-04-10T05:55:02.463Z,99.90
2019-04-10T05:57:30.805Z,99.90
2019-04-10T06:00:00.486Z,99.90
2019-04-10T06:02:27.521Z,99.90
2019-04-10T06:04:55.962Z,99.90
2019-04-10T06:07:23.587Z,99.80
2019-04-10T06:09:55.944Z,99.90
2019-04-10T06:12:20.341Z,99.70
2019-04-10T06:14:48.528Z,99.60
2019-04-10T06:17:16.418Z,99.40
2019-04-10T06:19:44.790Z,98.60
2019-04-10T06:22:12.769Z,98.90
2019-04-10T06:24:40.503Z,98.90
2019-04-10T06:27:08.315Z,99.00
2019-04-10T06:29:37.170Z,98.70
2019-04-10T06:32:05.339Z,98.30
2019-04-10T06:34:34.251Z,97.20
2019-04-10T06:37:01.924Z,97.10
2019-04-10T06:39:29.576Z,96.80
2019-04-10T06:41:58.221Z,96.60
2019-04-10T06:44:25.939Z,96.80
2019-04-10T06:46:54.916Z,96.00
2019-04-10T06:49:22.804Z,94.90
2019-04-10T06:51:50.027Z,95.40
2019-04-10T06:54:18.132Z,95.00
2019-04-10T06:56:48.406Z,94.20
2019-04-10T06:59:14.290Z,93.10
2019-04-10T07:01:49.554Z,92.80
2019-04-10T07:04:11.399Z,93.30
2019-04-10T07:06:50.283Z,94.00
2019-04-10T07:09:07.578Z,93.20
2019-04-10T07:11:35.215Z,93.00
2019-04-10T07:14:03.251Z,92.80
2019-04-10T07:16:34.012Z,91.80
2019-04-10T07:19:04.001Z,91.80
2019-04-10T07:21:30.783Z,91.50
2019-04-10T07:24:00.305Z,92.30
2019-04-10T07:26:34.703Z,91.80
2019-04-10T07:28:53.369Z,92.40
2019-04-10T07:31:21.388Z,92.20
2019-04-10T07:33:50.457Z,92.90
2019-04-10T07:36:16.847Z,93.00
2019-04-10T07:38:46.778Z,92.40
2019-04-10T07:41:20.108Z,92.40
2019-04-10T07:43:42.583Z,91.40
2019-04-10T07:46:10.243Z,91.20
2019-04-10T07:48:38.310Z,91.00
2019-04-10T07:51:07.003Z,91.00
2019-04-10T07:53:35.275Z,91.20
2019-04-10T07:56:06.822Z,92.10
2019-04-10T07:58:31.242Z,92.70
2019-04-10T08:00:58.998Z,91.90
2019-04-10T08:03:27.154Z,92.20
2019-04-10T08:05:55.223Z,91.50
2019-04-10T08:08:23.605Z,92.50
2019-04-10T08:10:51.341Z,92.20
2019-04-10T08:13:20.445Z,92.80
2019-04-10T08:15:48.227Z,92.90
2019-04-10T08:18:16.294Z,92.80
2019-04-10T08:20:44.620Z,92.70
2019-04-10T08:23:12.529Z,92.90
2019-04-10T08:25:41.420Z,93.10
2019-04-10T08:28:09.471Z,92.80
2019-04-10T08:30:37.490Z,92.50
2019-04-10T08:33:06.141Z,92.30
2019-04-10T08:35:33.663Z,93.40
2019-04-10T08:38:01.670Z,92.30
2019-04-10T08:40:30.007Z,92.30
2019-04-10T08:42:57.890Z,91.90
2019-04-10T08:45:38.467Z,92.20
2019-04-10T08:47:54.766Z,92.20
2019-04-10T08:50:22.888Z,91.90
2019-04-10T08:52:50.909Z,92.00
2019-04-10T08:55:18.979Z,92.40
2019-04-10T08:57:47.089Z,92.60
2019-04-10T09:00:16.481Z,91.20
2019-04-10T09:02:44.440Z,91.20
2019-04-10T09:05:13.217Z,90.70
2019-04-10T09:07:40.259Z,91.20
2019-04-10T09:10:08.361Z,91.80
2019-04-10T09:12:36.411Z,91.60
2019-04-10T09:15:05.465Z,91.90
2019-04-10T09:17:33.730Z,90.60
2019-04-10T09:20:02.650Z,90.80
2019-04-10T09:22:44.116Z,87.90
2019-04-10T09:24:58.452Z,86.00
2019-04-10T09:27:26.821Z,90.10
2019-04-10T09:29:54.229Z,87.90
2019-04-10T09:32:22.324Z,86.20
2019-04-10T09:34:50.286Z,89.90
2019-04-10T09:37:18.330Z,87.10
2019-04-10T09:39:47.584Z,86.70
2019-04-10T09:42:14.915Z,86.90
2019-04-10T09:44:42.522Z,88.90
2019-04-10T09:47:11.435Z,91.60
2019-04-10T09:49:43.672Z,91.60
2019-04-10T09:52:07.557Z,91.30
2019-04-10T09:54:35.671Z,90.20
2019-04-10T09:57:03.726Z,90.80
2019-04-10T09:59:36.416Z,90.10
2019-04-10T10:02:00.503Z,91.30
2019-04-10T10:04:29.123Z,92.50
2019-04-10T10:06:56.006Z,92.50
2019-04-10T10:09:24.081Z,92.20
2019-04-10T10:11:52.131Z,91.70
2019-04-10T10:14:20.992Z,92.00
2019-04-10T10:16:49.024Z,91.90
2019-04-10T10:19:18.237Z,91.90
2019-04-10T10:21:45.163Z,91.80
2019-04-10T10:24:14.094Z,92.50
2019-04-10T10:26:43.337Z,92.10
2019-04-10T10:29:09.360Z,91.20
2019-04-10T10:31:38.020Z,91.30
2019-04-10T10:34:06.030Z,91.50
2019-04-10T10:36:40.824Z,93.20
2019-04-10T10:39:09.622Z,93.20
2019-04-10T10:41:30.406Z,91.90
2019-04-10T10:43:58.528Z,90.80
2019-04-10T10:46:27.265Z,91.10
2019-04-10T10:48:54.551Z,91.50
2019-04-10T10:51:22.637Z,91.20
2019-04-10T10:53:50.759Z,91.60
2019-04-10T10:56:18.821Z,92.10
2019-04-10T10:58:48.144Z,91.20
2019-04-10T11:01:15.859Z,90.90
2019-04-10T11:03:44.612Z,90.00
2019-04-10T11:06:12.863Z,90.10
2019-04-10T11:08:39.996Z,89.40
2019-04-10T11:11:08.823Z,88.70
2019-04-10T11:13:37.186Z,88.50
2019-04-10T11:16:07.101Z,87.80
2019-04-10T11:18:33.096Z,87.70
2019-04-10T11:21:06.184Z,88.60
2019-04-10T11:23:30.577Z,88.60
2019-04-10T11:25:58.163Z,86.10
2019-04-10T11:30:54.363Z,87.40
2019-04-10T11:33:22.462Z,88.10
2019-04-10T11:35:51.508Z,88.40
2019-04-10T11:38:19.217Z,86.90
2019-04-10T11:40:47.369Z,88.60
2019-04-10T11:43:14.746Z,86.50
2019-04-10T11:48:12.709Z,87.30
2019-04-10T11:50:38.933Z,85.50
2019-04-10T11:53:10.247Z,86.40
2019-04-10T11:55:44.970Z,85.70
2019-04-10T11:58:05.556Z,85.10
2019-04-10T12:03:07.809Z,88.40
2019-04-10T12:05:36.610Z,87.10
2019-04-10T12:08:27.699Z,87.20
2019-04-10T12:12:58.348Z,87.20
2019-04-10T12:15:26.398Z,87.50
2019-04-10T12:17:54.486Z,89.70
2019-04-10T12:20:23.374Z,90.10
2019-04-10T12:22:52.369Z,90.10
2019-04-10T12:25:20.870Z,88.10
2019-04-10T12:27:49.374Z,87.90
2019-04-10T12:30:17.364Z,90.20
2019-04-10T12:32:45.932Z,87.50
2019-04-10T12:35:12.920Z,90.30
2019-04-10T12:37:41.621Z,92.10
2019-04-10T12:40:10.067Z,92.00
2019-04-10T12:42:38.884Z,94.90
2019-04-10T12:45:08.127Z,94.90
2019-04-10T12:47:35.448Z,95.80
2019-04-10T12:50:04.431Z,95.40
2019-04-10T12:52:34.489Z,93.90
2019-04-10T12:55:01.963Z,93.80
2019-04-10T12:57:30.732Z,93.40
2019-04-10T13:00:01.191Z,93.40
2019-04-10T13:02:26.524Z,93.40
2019-04-10T13:04:54.641Z,93.00
2019-04-10T13:07:23.337Z,93.00
2019-04-10T13:09:50.951Z,92.20
2019-04-10T13:12:18.998Z,90.80
2019-04-10T13:14:47.120Z,91.80
2019-04-10T13:17:15.126Z,90.70
2019-04-10T13:19:43.187Z,92.20
2019-04-10T13:22:12.005Z,93.00
2019-04-10T13:24:40.079Z,93.00
2019-04-10T13:27:08.139Z,93.60
2019-04-10T13:29:37.052Z,92.80
2019-04-10T13:32:05.133Z,92.80
2019-04-10T13:34:33.402Z,93.50
2019-04-10T13:37:02.079Z,94.00
2019-04-10T13:39:29.427Z,93.50
2019-04-10T13:41:57.483Z,93.40
2019-04-10T13:44:26.628Z,94.10
2019-04-10T13:46:53.607Z,94.70
2019-04-10T13:49:22.522Z,93.70
2019-04-10T13:51:50.578Z,93.70
2019-04-10T13:54:18.878Z,94.60
2019-04-10T13:56:47.961Z,93.80
2019-04-10T13:59:15.543Z,93.80
2019-04-10T14:01:43.943Z,93.30
2019-04-10T14:04:11.646Z,92.70
2019-04-10T14:06:39.718Z,93.60
2019-04-10T14:09:25.219Z,92.80
2019-04-10T14:11:35.974Z,92.70
2019-04-10T14:14:04.498Z,92.00
2019-04-10T14:16:32.862Z,92.50
2019-04-10T14:19:01.158Z,92.70
2019-04-10T14:21:29.126Z,93.10
2019-04-10T14:23:57.749Z,93.10
2019-04-10T14:26:42.175Z,92.60
2019-04-10T14:28:59.689Z,92.60
2019-04-10T14:31:27.271Z,92.40
2019-04-10T14:33:56.545Z,91.80
2019-04-10T14:36:24.387Z,91.80
2019-04-10T14:38:53.025Z,92.60
2019-04-10T14:41:22.422Z,92.40
2019-04-10T14:43:50.164Z,92.40
2019-04-10T14:46:18.829Z,91.20
2019-04-10T14:48:46.688Z,91.60
2019-04-10T14:51:14.528Z,91.10
2019-04-10T14:53:43.527Z,91.00
2019-04-10T14:56:10.487Z,91.30
2019-04-10T14:58:39.040Z,90.80
2019-04-10T15:01:08.180Z,91.10
2019-04-10T15:03:34.686Z,91.20
2019-04-10T15:06:02.759Z,90.50
2019-04-10T15:08:31.476Z,90.40
2019-04-10T15:10:58.983Z,90.10
2019-04-10T15:13:27.052Z,89.50
2019-04-10T15:15:55.127Z,89.70
2019-04-10T15:18:23.182Z,89.70
2019-04-10T15:20:51.299Z,90.10
2019-04-10T15:23:20.354Z,90.10
2019-04-10T15:25:49.297Z,90.10
2019-04-10T15:28:16.309Z,90.20
2019-04-10T15:30:44.583Z,90.40
2019-04-10T15:33:12.558Z,90.50
2019-04-10T15:35:41.558Z,90.00
2019-04-10T15:38:09.529Z,90.50
2019-04-10T15:40:38.502Z,90.80
2019-04-10T15:43:06.262Z,91.20
2019-04-10T15:45:34.313Z,91.20
2019-04-10T15:48:03.241Z,90.60
2019-04-10T15:50:30.643Z,90.60
2019-04-10T15:52:59.854Z,90.80
2019-04-10T15:55:27.809Z,90.90
2019-04-10T15:57:57.818Z,90.60
2019-04-10T16:00:23.191Z,90.00
2019-04-10T16:02:51.066Z,90.90
2019-04-10T16:05:19.516Z,91.30
2019-04-10T16:07:47.154Z,91.50
2019-04-10T16:10:21.096Z,91.50
2019-04-10T16:12:49.930Z,92.20
2019-04-10T16:15:17.954Z,92.20
2019-04-10T16:18:07.229Z,92.80
2019-04-10T16:20:34.866Z,92.90
2019-04-10T16:23:09.984Z,93.10
2019-04-10T16:25:36.842Z,93.10
2019-04-10T16:28:06.148Z,93.60
2019-04-10T16:30:34.834Z,93.30
2019-04-10T16:33:04.860Z,94.30
2019-04-10T16:35:35.175Z,94.50
2019-04-10T16:38:00.568Z,94.40
2019-04-10T16:40:29.834Z,94.70
2019-04-10T16:42:57.274Z,94.70
2019-04-10T16:45:24.791Z,95.10
2019-04-10T16:47:52.874Z,94.90
2019-04-10T16:50:21.614Z,95.20
2019-04-10T16:52:49.357Z,95.20
2019-04-10T16:55:17.841Z,95.40
2019-04-10T16:57:45.422Z,95.30
2019-04-10T17:00:15.292Z,96.20
2019-04-10T17:02:42.306Z,95.70
2019-04-10T17:05:10.267Z,95.90
2019-04-10T17:07:39.150Z,95.90
2019-04-10T17:10:14.053Z,96.50
2019-04-10T17:12:34.470Z,96.00
2019-04-10T17:15:03.951Z,96.70
2019-04-10T17:17:32.368Z,96.70
2019-04-10T17:20:00.596Z,96.70
2019-04-10T17:22:34.340Z,96.70
2019-04-10T17:24:57.847Z,96.70
2019-04-10T17:27:25.724Z,96.80
2019-04-10T17:29:53.466Z,97.00
2019-04-10T17:32:21.527Z,97.20
2019-04-10T17:34:49.593Z,96.60
2019-04-10T17:37:17.947Z,96.50
2019-04-10T17:39:45.695Z,96.30
2019-04-10T17:42:14.496Z,96.40
2019-04-10T17:44:42.196Z,96.90
2019-04-10T17:47:10.045Z,97.00
2019-04-10T17:49:39.226Z,97.30
2019-04-10T17:52:06.291Z,97.70
2019-04-10T17:54:34.586Z,97.50
2019-04-10T17:57:02.455Z,97.30
2019-04-10T17:59:30.285Z,97.30
2019-04-10T18:01:59.027Z,97.20
2019-04-10T18:04:26.357Z,97.90
2019-04-10T18:06:55.436Z,97.80
2019-04-10T18:09:24.220Z,97.70
2019-04-10T18:11:51.463Z,97.80
2019-04-10T18:14:19.544Z,97.90
2019-04-10T18:16:47.695Z,97.70
2019-04-10T18:19:16.981Z,98.20
2019-04-10T18:21:44.330Z,97.60
2019-04-10T18:24:11.922Z,96.60
2019-04-10T18:26:39.996Z,96.60
2019-04-10T18:29:08.016Z,97.20
2019-04-10T18:31:36.871Z,96.90
2019-04-10T18:34:09.502Z,96.90
2019-04-10T18:36:33.019Z,97.30
2019-04-10T18:39:01.806Z,97.00
2019-04-10T18:41:30.012Z,97.50
2019-04-10T18:43:58.512Z,97.50
2019-04-10T18:46:25.470Z,97.40
2019-04-10T18:48:54.738Z,96.90
2019-04-10T18:51:21.633Z,96.80
2019-04-10T18:53:49.680Z,97.00
2019-04-10T18:56:18.829Z,96.40
2019-04-10T18:58:46.389Z,96.30
2019-04-10T19:01:16.958Z,96.40
2019-04-10T19:03:53.365Z,96.60
2019-04-10T19:06:22.531Z,96.70
2019-04-10T19:09:01.669Z,96.50
2019-04-10T19:11:23.124Z,96.30
2019-04-10T19:13:46.712Z,96.90
2019-04-10T19:16:14.071Z,96.30
2019-04-10T19:18:42.083Z,96.50
2019-04-10T19:21:11.289Z,96.70
2019-04-10T19:23:39.312Z,96.90
2019-04-10T19:26:09.580Z,96.50
2019-04-10T19:28:38.528Z,96.50
2019-04-10T19:31:12.862Z,96.80
2019-04-10T19:33:33.141Z,96.00
2019-04-10T19:35:59.981Z,96.40
2019-04-10T19:38:28.047Z,96.40
2019-04-10T19:40:56.324Z,95.80
2019-04-10T19:43:25.038Z,95.60
2019-04-10T19:45:52.295Z,95.30
2019-04-10T19:48:21.307Z,95.20
2019-04-10T19:50:48.433Z,95.40
2019-04-10T19:53:17.148Z,95.80
2019-04-10T19:55:44.542Z,95.50
2019-04-10T19:58:12.598Z,95.90
2019-04-10T20:00:41.017Z,95.60
2019-04-10T20:03:08.871Z,96.00
2019-04-10T20:05:37.280Z,97.00
2019-04-10T20:08:05.214Z,97.50
2019-04-10T20:10:33.183Z,96.70
2019-04-10T20:13:01.444Z,97.30
2019-04-10T20:15:29.322Z,96.80
2019-04-10T20:17:57.368Z,97.30
2019-04-10T20:20:25.479Z,97.70
2019-04-10T20:22:53.747Z,97.00
2019-04-10T20:25:21.933Z,97.00
2019-04-10T20:27:50.133Z,96.30
2019-04-10T20:30:17.852Z,96.60
2019-04-10T20:32:46.085Z,96.90
2019-04-10T20:35:14.011Z,97.10
2019-04-10T20:37:42.942Z,96.60
2019-04-10T20:40:10.070Z,97.50
2019-04-10T20:42:38.328Z,97.60
2019-04-10T20:45:07.363Z,97.80
2019-04-10T20:47:35.159Z,98.10
2019-04-10T20:50:02.383Z,97.80
2019-04-10T20:52:30.480Z,98.10
2019-04-10T20:54:59.329Z,98.10
2019-04-10T20:57:27.507Z,98.30
2019-04-10T20:59:55.320Z,98.80
2019-04-10T21:02:22.730Z,98.60
2019-04-10T21:04:57.455Z,99.30
2019-04-10T21:07:19.167Z,99.60
2019-04-10T21:09:48.144Z,99.80
2019-04-10T21:12:19.315Z,99.70
2019-04-10T21:14:43.991Z,99.80
2019-04-10T21:17:12.743Z,99.90
2019-04-10T21:19:41.021Z,99.90
2019-04-10T21:22:08.862Z,99.90
2019-04-10T21:24:37.850Z,99.90
2019-04-10T21:27:05.661Z,99.90
2019-04-10T21:29:39.731Z,99.90
2019-04-10T21:32:12.970Z,99.90
2019-04-10T21:34:42.629Z,99.90
2019-04-10T21:37:10.206Z,99.90
2019-04-10T21:39:38.373Z,99.90
2019-04-10T21:42:16.109Z,99.90
2019-04-10T21:44:35.159Z,99.90
2019-04-10T21:47:03.460Z,99.90
2019-04-10T21:49:32.360Z,99.90
2019-04-10T21:51:59.974Z,99.90
2019-04-10T21:54:27.494Z,99.90
2019-04-10T21:56:55.644Z,99.90
2019-04-10T21:59:24.829Z,99.90
2019-04-10T22:01:53.235Z,99.90
2019-04-10T22:04:21.356Z,99.90
2019-04-10T22:06:59.188Z,99.90
2019-04-10T22:09:28.598Z,99.90
2019-04-10T22:11:57.384Z,99.90
2019-04-10T22:14:26.012Z,99.90
2019-04-10T22:16:52.961Z,99.90
2019-04-10T22:19:21.075Z,99.90
2019-04-10T22:21:50.011Z,99.90
2019-04-10T22:24:17.836Z,99.90
2019-04-10T22:26:46.808Z,99.90
2019-04-10T22:29:14.189Z,99.90
2019-04-10T22:31:42.066Z,99.90
2019-04-10T22:34:10.346Z,99.90
2019-04-10T22:36:39.527Z,99.90
2019-04-10T22:39:08.849Z,99.90
2019-04-10T22:41:36.520Z,99.90
2019-04-10T22:44:03.835Z,99.90
2019-04-10T22:46:32.039Z,99.90
2019-04-10T22:48:59.920Z,99.90
2019-04-10T22:51:29.035Z,99.90
2019-04-10T22:53:56.027Z,99.90
2019-04-10T22:56:25.089Z,99.90
2019-04-10T22:58:53.151Z,99.90
2019-04-10T23:01:20.972Z,99.90
2019-04-10T23:03:49.419Z,99.90
2019-04-10T23:06:17.383Z,99.90
2019-04-10T23:08:45.195Z,99.90
2019-04-10T23:11:13.466Z,99.90
2019-04-10T23:13:42.499Z,99.90
2019-04-10T23:16:09.577Z,99.90
2019-04-10T23:18:37.618Z,99.90
2019-04-10T23:21:06.431Z,99.90
2019-04-10T23:23:34.910Z,99.90
2019-04-10T23:26:02.667Z,99.90
2019-04-10T23:28:31.555Z,99.90
2019-04-10T23:30:59.466Z,99.90
2019-04-10T23:33:28.104Z,99.90
2019-04-10T23:35:55.957Z,99.90
2019-04-10T23:38:23.678Z,99.60
2019-04-10T23:40:51.758Z,99.10
2019-04-10T23:43:21.178Z,99.40
2019-04-10T23:45:48.772Z,99.20
2019-04-10T23:48:16.922Z,99.10
2019-04-10T23:50:44.006Z,98.40
2019-04-10T23:53:12.095Z,98.60
2019-04-10T23:55:41.942Z,98.10
2019-04-10T23:58:09.598Z,98.40
