createdAt,value
2022-09-14T00:02:29.345Z,8.80
2022-09-14T00:07:29.068Z,8.40
2022-09-14T00:12:29.008Z,9.40
2022-09-14T00:17:28.931Z,8.60
2022-09-14T00:22:28.867Z,9.30
2022-09-14T00:27:28.834Z,8.90
2022-09-14T00:32:28.739Z,10.30
2022-09-14T00:37:28.670Z,9.90
2022-09-14T00:42:28.602Z,9.90
2022-09-14T00:47:28.553Z,9.20
2022-09-14T00:52:28.475Z,9.70
2022-09-14T00:57:28.403Z,8.60
2022-09-14T01:02:28.403Z,9.00
2022-09-14T01:07:28.302Z,11.00
2022-09-14T01:12:28.201Z,9.20
2022-09-14T01:17:28.131Z,9.40
2022-09-14T01:22:28.094Z,8.80
2022-09-14T01:27:28.001Z,10.30
2022-09-14T01:32:27.942Z,10.90
2022-09-14T01:37:27.862Z,7.20
2022-09-14T01:42:27.827Z,7.70
2022-09-14T01:47:27.733Z,9.20
2022-09-14T01:52:27.683Z,8.00
2022-09-14T01:57:27.593Z,9.30
2022-09-14T02:02:27.666Z,7.30
2022-09-14T02:07:27.463Z,7.50
2022-09-14T02:12:27.422Z,9.00
2022-09-14T02:17:27.335Z,8.00
2022-09-14T02:22:27.282Z,7.20
2022-09-14T02:27:27.226Z,8.80
2022-09-14T02:32:27.176Z,8.20
2022-09-14T02:37:27.124Z,7.90
2022-09-14T02:42:27.315Z,9.00
2022-09-14T02:47:26.946Z,8.60
2022-09-14T02:52:26.896Z,9.70
2022-09-14T02:57:26.847Z,10.20
2022-09-14T03:02:26.822Z,7.60
2022-09-14T03:07:26.700Z,8.70
2022-09-14T03:12:26.620Z,8.40
2022-09-14T03:17:26.558Z,9.60
2022-09-14T03:22:26.497Z,9.80
2022-09-14T03:27:26.439Z,8.00
2022-09-14T03:32:26.369Z,9.30
2022-09-14T03:37:26.279Z,9.60
2022-09-14T03:42:26.230Z,9.90
2022-09-14T03:47:26.159Z,8.90
2022-09-14T03:52:26.083Z,7.40
2022-09-14T03:57:26.041Z,8.70
2022-09-14T04:02:26.013Z,9.50
2022-09-14T04:07:25.891Z,9.00
2022-09-14T04:12:25.862Z,8.40
2022-09-14T04:17:25.803Z,9.00
2022-09-14T04:22:25.867Z,9.80
2022-09-14T04:27:25.624Z,9.90
2022-09-14T04:32:25.551Z,11.20
2022-09-14T04:37:25.484Z,9.30
2022-09-14T04:42:25.425Z,8.90
2022-09-14T04:47:25.366Z,10.40
2022-09-14T04:52:25.345Z,9.80
2022-09-14T04:57:25.245Z,9.70
2022-09-14T05:02:25.260Z,10.90
2022-09-14T05:07:25.086Z,9.40
2022-09-14T05:12:25.033Z,11.20
2022-09-14T05:17:24.976Z,8.40
2022-09-14T05:22:24.895Z,9.40
2022-09-14T05:27:24.985Z,11.40
2022-09-14T05:32:24.776Z,10.50
2022-09-14T05:37:24.697Z,9.80
2022-09-14T05:42:24.638Z,9.90
2022-09-14T05:47:24.573Z,9.40
2022-09-14T05:52:24.516Z,10.40
2022-09-14T05:57:24.441Z,10.70
2022-09-14T06:02:24.574Z,8.70
2022-09-14T06:07:24.312Z,8.00
2022-09-14T06:12:24.291Z,10.70
2022-09-14T06:17:24.189Z,8.60
2022-09-14T06:22:24.143Z,8.00
2022-09-14T06:27:24.061Z,10.10
2022-09-14T06:32:23.999Z,9.10
2022-09-14T06:37:23.910Z,11.80
2022-09-14T06:42:23.849Z,10.30
2022-09-14T06:47:23.811Z,8.80
2022-09-14T06:52:23.704Z,8.50
2022-09-14T06:57:23.670Z,9.60
2022-09-14T07:02:23.615Z,10.10
2022-09-14T07:07:23.522Z,9.70
2022-09-14T07:12:23.443Z,9.40
2022-09-14T07:17:23.377Z,9.70
2022-09-14T07:22:23.356Z,10.90
2022-09-14T07:27:23.254Z,10.10
2022-09-14T07:32:23.167Z,12.50
2022-09-14T07:37:23.276Z,10.80
2022-09-14T07:42:23.097Z,13.50
2022-09-14T07:47:22.997Z,10.80
2022-09-14T07:52:22.917Z,11.10
2022-09-14T07:57:39.428Z,12.70
2022-09-14T08:02:23.850Z,12.90
2022-09-14T08:07:22.698Z,9.30
2022-09-14T08:12:22.633Z,12.80
2022-09-14T08:17:22.562Z,11.90
2022-09-14T08:22:22.531Z,10.60
2022-09-14T08:27:22.441Z,12.50
2022-09-14T08:32:22.396Z,12.70
2022-09-14T08:37:22.311Z,13.30
2022-09-14T08:42:22.411Z,11.40
2022-09-14T08:47:22.178Z,11.20
2022-09-14T08:52:23.004Z,14.60
2022-09-14T08:57:22.053Z,13.10
2022-09-14T09:02:22.002Z,13.40
2022-09-14T09:07:21.915Z,12.70
2022-09-14T09:12:21.867Z,13.50
2022-09-14T09:17:21.790Z,12.40
2022-09-14T09:22:21.716Z,15.30
2022-09-14T09:27:21.660Z,14.90
2022-09-14T09:32:21.606Z,18.30
2022-09-14T09:37:21.516Z,19.70
2022-09-14T09:42:21.459Z,20.90
2022-09-14T09:47:21.457Z,17.80
2022-09-14T09:52:21.328Z,16.20
2022-09-14T09:57:21.257Z,15.30
2022-09-14T10:02:21.265Z,15.10
2022-09-14T10:07:21.125Z,15.00
2022-09-14T10:12:21.069Z,17.30
2022-09-14T10:17:20.990Z,19.10
2022-09-14T10:22:25.720Z,13.20
2022-09-14T10:27:21.852Z,17.90
2022-09-14T10:32:20.812Z,16.10
2022-09-14T10:37:20.725Z,17.80
2022-09-14T10:42:20.681Z,15.60
2022-09-14T10:47:20.606Z,19.70
2022-09-14T10:52:20.712Z,22.50
2022-09-14T10:57:20.454Z,17.80
2022-09-14T11:02:20.585Z,17.60
2022-09-14T11:07:20.366Z,18.70
2022-09-14T11:12:20.256Z,20.20
2022-09-14T11:17:20.197Z,20.80
2022-09-14T11:22:20.156Z,19.80
2022-09-14T11:27:20.068Z,17.90
2022-09-14T11:32:21.785Z,19.40
2022-09-14T11:37:19.939Z,19.60
2022-09-14T11:42:19.868Z,18.40
2022-09-14T11:47:19.790Z,19.30
2022-09-14T11:52:19.730Z,22.90
2022-09-14T11:57:19.834Z,18.20
2022-09-14T12:02:19.653Z,15.40
2022-09-14T12:07:19.531Z,17.90
2022-09-14T12:12:19.476Z,17.20
2022-09-14T12:22:20.343Z,18.40
2022-09-14T12:27:19.265Z,18.20
2022-09-14T12:32:19.224Z,18.50
2022-09-14T12:37:19.146Z,20.70
2022-09-14T12:42:23.442Z,18.80
2022-09-14T12:47:20.047Z,17.50
2022-09-14T12:52:18.954Z,19.60
2022-09-14T12:57:18.879Z,18.40
2022-09-14T13:02:18.940Z,20.50
2022-09-14T13:07:18.784Z,13.10
2022-09-14T13:12:18.699Z,18.60
2022-09-14T13:17:18.652Z,19.20
2022-09-14T13:22:18.580Z,20.90
2022-09-14T13:27:18.502Z,15.50
2022-09-14T13:32:18.432Z,22.70
2022-09-14T13:37:18.403Z,21.70
2022-09-14T13:42:18.304Z,20.00
2022-09-14T13:47:18.255Z,18.40
2022-09-14T13:52:18.164Z,20.30
2022-09-14T13:57:18.103Z,17.90
2022-09-14T14:02:18.096Z,17.00
2022-09-14T14:07:18.003Z,20.20
2022-09-14T14:12:17.908Z,28.70
2022-09-14T14:17:17.826Z,24.90
2022-09-14T14:22:17.777Z,20.10
2022-09-14T14:27:17.701Z,19.90
2022-09-14T14:32:17.729Z,23.20
2022-09-14T14:37:17.579Z,22.30
2022-09-14T14:42:17.530Z,16.30
2022-09-14T14:47:17.450Z,22.00
2022-09-14T14:52:17.381Z,25.90
2022-09-14T14:57:17.311Z,26.50
2022-09-14T15:02:17.261Z,22.80
2022-09-14T15:07:17.192Z,24.10
2022-09-14T15:12:17.303Z,23.90
2022-09-14T15:17:17.080Z,22.30
2022-09-14T15:22:17.005Z,21.20
2022-09-14T15:27:16.912Z,22.00
2022-09-14T15:32:16.885Z,23.40
2022-09-14T15:37:16.807Z,22.60
2022-09-14T15:42:16.714Z,22.90
2022-09-14T15:47:16.675Z,23.10
2022-09-14T15:52:16.586Z,21.80
2022-09-14T15:57:16.536Z,22.60
2022-09-14T16:02:16.489Z,20.30
2022-09-14T16:07:16.406Z,20.70
2022-09-14T16:12:16.320Z,22.30
2022-09-14T16:17:16.308Z,18.80
2022-09-14T16:22:16.190Z,19.60
2022-09-14T16:27:16.109Z,13.30
2022-09-14T16:32:16.049Z,19.00
2022-09-14T16:37:15.980Z,21.10
2022-09-14T16:42:15.921Z,18.90
2022-09-14T16:47:15.867Z,21.30
2022-09-14T16:52:15.810Z,19.90
2022-09-14T16:57:15.722Z,18.30
2022-09-14T17:02:15.790Z,21.90
2022-09-14T17:07:15.585Z,19.80
2022-09-14T17:12:15.522Z,20.60
2022-09-14T17:17:15.627Z,21.90
2022-09-14T17:22:15.403Z,21.00
2022-09-14T17:27:15.384Z,21.80
2022-09-14T17:32:15.286Z,17.30
2022-09-14T17:37:15.184Z,18.00
2022-09-14T17:42:15.135Z,14.10
2022-09-14T17:47:15.107Z,11.40
2022-09-14T17:52:15.035Z,14.20
2022-09-14T17:57:14.990Z,12.20
2022-09-14T18:02:14.944Z,14.10
2022-09-14T18:07:14.819Z,12.30
2022-09-14T18:12:14.838Z,10.00
2022-09-14T18:17:14.992Z,10.30
2022-09-14T18:22:14.660Z,8.90
2022-09-14T18:27:14.518Z,11.40
2022-09-14T18:32:14.479Z,13.40
2022-09-14T18:37:14.409Z,12.20
2022-09-14T18:42:14.346Z,12.20
2022-09-14T18:47:14.260Z,10.10
2022-09-14T18:52:14.443Z,15.10
2022-09-14T18:57:14.284Z,16.40
2022-09-14T19:02:14.333Z,12.50
2022-09-14T19:07:14.069Z,12.70
2022-09-14T19:12:13.965Z,12.80
2022-09-14T19:17:14.057Z,9.60
2022-09-14T19:22:14.053Z,11.00
2022-09-14T19:27:13.757Z,10.10
2022-09-14T19:32:13.704Z,13.40
2022-09-14T19:37:13.638Z,12.80
2022-09-14T19:42:13.556Z,9.10
2022-09-14T19:47:13.505Z,8.30
2022-09-14T19:52:13.416Z,9.20
2022-09-14T19:57:13.387Z,11.20
2022-09-14T20:02:13.398Z,7.60
2022-09-14T20:07:13.343Z,9.70
2022-09-14T20:12:13.237Z,9.10
2022-09-14T20:17:13.145Z,7.00
2022-09-14T20:22:16.704Z,6.10
2022-09-14T20:27:13.178Z,4.90
2022-09-14T20:32:15.389Z,6.70
2022-09-14T20:37:12.880Z,6.10
2022-09-14T20:42:12.780Z,6.30
2022-09-14T20:47:12.713Z,6.20
2022-09-14T20:52:12.680Z,9.20
2022-09-14T20:57:12.722Z,8.30
2022-09-14T21:02:12.645Z,9.20
2022-09-14T21:07:12.603Z,8.50
2022-09-14T21:12:12.394Z,7.40
2022-09-14T21:17:12.330Z,6.50
2022-09-14T21:22:12.293Z,5.80
2022-09-14T21:27:12.198Z,5.60
2022-09-14T21:32:12.172Z,5.40
2022-09-14T21:37:12.100Z,6.60
2022-09-14T21:42:11.984Z,5.80
2022-09-14T21:47:11.958Z,4.90
2022-09-14T21:52:11.875Z,4.30
2022-09-14T21:57:11.785Z,3.80
2022-09-14T22:02:11.781Z,3.40
2022-09-14T22:07:11.674Z,3.60
2022-09-14T22:12:11.617Z,3.80
2022-09-14T22:17:11.542Z,4.60
2022-09-14T22:22:11.448Z,3.10
2022-09-14T22:27:11.406Z,5.00
2022-09-14T22:32:11.320Z,4.70
2022-09-14T22:37:11.437Z,4.90
2022-09-14T22:42:11.190Z,6.00
2022-09-14T22:47:11.181Z,6.00
2022-09-14T22:52:11.067Z,4.50
2022-09-14T22:57:11.036Z,3.70
2022-09-14T23:02:11.007Z,4.70
2022-09-14T23:07:10.895Z,5.60
2022-09-14T23:12:10.886Z,6.20
2022-09-14T23:17:10.750Z,4.80
2022-09-14T23:22:10.659Z,6.30
2022-09-14T23:27:10.588Z,6.20
2022-09-14T23:32:10.533Z,5.20
2022-09-14T23:37:10.466Z,6.00
2022-09-14T23:42:10.421Z,5.90
2022-09-14T23:47:10.332Z,7.00
2022-09-14T23:52:10.272Z,6.10
2022-09-14T23:57:10.245Z,8.20
