createdAt,value
2022-10-23T00:01:14.176Z,18.67
2022-10-23T00:03:40.715Z,16.35
2022-10-23T00:06:07.485Z,15.70
2022-10-23T00:08:34.396Z,18.23
2022-10-23T00:11:00.808Z,18.13
2022-10-23T00:13:27.198Z,18.13
2022-10-23T00:15:53.529Z,18.02
2022-10-23T00:18:20.133Z,15.75
2022-10-23T00:20:46.490Z,19.92
2022-10-23T00:23:12.877Z,15.65
2022-10-23T00:25:39.204Z,16.60
2022-10-23T00:28:05.976Z,20.13
2022-10-23T00:30:32.353Z,18.98
2022-10-23T00:32:58.688Z,14.18
2022-10-23T00:35:25.171Z,14.60
2022-10-23T00:37:51.618Z,12.80
2022-10-23T00:40:18.119Z,14.80
2022-10-23T00:42:44.683Z,11.10
2022-10-23T00:45:27.124Z,14.73
2022-10-23T00:47:55.139Z,14.05
2022-10-23T00:50:23.930Z,12.85
2022-10-23T00:52:54.361Z,12.25
2022-10-23T00:55:22.593Z,16.40
2022-10-23T00:57:50.805Z,15.52
2022-10-23T01:00:26.898Z,15.48
2022-10-23T01:02:54.905Z,12.43
2022-10-23T01:05:27.158Z,11.25
2022-10-23T01:08:21.455Z,17.65
2022-10-23T01:10:54.481Z,12.70
2022-10-23T01:13:37.706Z,14.55
2022-10-23T01:16:21.973Z,17.83
2022-10-23T01:18:58.680Z,12.27
2022-10-23T01:21:43.651Z,12.90
2022-10-23T01:24:27.279Z,12.73
2022-10-23T01:27:29.788Z,12.07
2022-10-23T01:30:02.291Z,11.82
2022-10-23T01:32:50.978Z,11.05
2022-10-23T01:35:25.253Z,12.30
2022-10-23T01:37:59.709Z,13.93
2022-10-23T01:40:41.196Z,15.02
2022-10-23T01:43:19.315Z,15.23
2022-10-23T01:45:53.247Z,11.95
2022-10-23T01:48:24.915Z,11.52
2022-10-23T01:50:54.989Z,13.52
2022-10-23T01:53:22.522Z,12.18
2022-10-23T01:55:50.957Z,10.93
2022-10-23T01:58:21.002Z,12.90
2022-10-23T02:00:50.055Z,13.50
2022-10-23T02:03:17.641Z,12.18
2022-10-23T02:05:45.132Z,10.73
2022-10-23T02:08:11.816Z,15.18
2022-10-23T02:10:56.442Z,11.02
2022-10-23T02:13:33.568Z,10.45
2022-10-23T02:16:15.934Z,12.52
2022-10-23T02:19:03.398Z,12.50
2022-10-23T02:22:05.102Z,13.50
2022-10-23T02:24:36.337Z,10.25
2022-10-23T02:27:07.833Z,12.77
2022-10-23T02:29:45.927Z,11.02
2022-10-23T02:32:14.496Z,10.98
2022-10-23T02:34:41.104Z,10.90
2022-10-23T02:37:07.629Z,11.57
2022-10-23T02:39:34.324Z,13.15
2022-10-23T02:42:08.698Z,12.40
2022-10-23T02:44:56.757Z,11.40
2022-10-23T02:47:35.177Z,13.48
2022-10-23T02:50:09.848Z,11.82
2022-10-23T02:52:46.624Z,11.25
2022-10-23T02:55:37.449Z,11.60
2022-10-23T02:58:20.472Z,11.65
2022-10-23T03:00:52.927Z,10.60
2022-10-23T03:03:29.271Z,10.35
2022-10-23T03:05:56.117Z,15.18
2022-10-23T03:08:22.599Z,11.65
2022-10-23T03:13:15.313Z,13.65
2022-10-23T03:15:41.673Z,11.10
2022-10-23T03:18:08.106Z,9.35
2022-10-23T03:20:34.473Z,12.02
2022-10-23T03:23:00.880Z,10.98
2022-10-23T03:25:27.371Z,16.70
2022-10-23T03:27:53.862Z,9.43
2022-10-23T03:30:20.347Z,11.45
2022-10-23T03:32:46.702Z,13.52
2022-10-23T03:35:13.062Z,12.63
2022-10-23T03:37:39.660Z,10.32
2022-10-23T03:40:06.849Z,12.40
2022-10-23T03:42:33.201Z,13.15
2022-10-23T03:44:59.513Z,13.93
2022-10-23T03:47:26.001Z,12.98
2022-10-23T03:49:52.626Z,16.35
2022-10-23T03:52:19.094Z,10.60
2022-10-23T03:54:45.540Z,12.20
2022-10-23T03:57:12.245Z,13.25
2022-10-23T03:59:38.701Z,11.27
2022-10-23T04:02:05.138Z,11.52
2022-10-23T04:04:31.589Z,10.30
2022-10-23T04:06:58.035Z,10.02
2022-10-23T04:09:24.666Z,12.95
2022-10-23T04:11:51.002Z,11.48
2022-10-23T04:14:17.361Z,11.43
2022-10-23T04:16:43.708Z,12.10
2022-10-23T04:19:10.215Z,12.02
2022-10-23T04:21:36.627Z,12.57
2022-10-23T04:24:03.609Z,15.25
2022-10-23T04:26:30.006Z,12.02
2022-10-23T04:28:56.538Z,10.43
2022-10-23T04:31:22.931Z,11.75
2022-10-23T04:33:49.348Z,12.32
2022-10-23T04:36:15.697Z,10.18
2022-10-23T04:38:42.255Z,11.13
2022-10-23T04:41:08.664Z,10.50
2022-10-23T04:43:35.105Z,12.23
2022-10-23T04:46:01.477Z,16.23
2022-10-23T04:48:29.191Z,11.25
2022-10-23T04:51:05.108Z,12.15
2022-10-23T04:53:31.526Z,10.75
2022-10-23T04:55:59.385Z,10.52
2022-10-23T04:58:27.202Z,10.13
2022-10-23T05:00:53.887Z,10.40
2022-10-23T05:03:22.057Z,10.60
2022-10-23T05:05:48.402Z,10.23
2022-10-23T05:08:17.897Z,9.82
2022-10-23T05:10:44.819Z,13.10
2022-10-23T05:13:11.185Z,11.75
2022-10-23T05:15:37.563Z,10.00
2022-10-23T05:18:16.911Z,13.20
2022-10-23T05:20:45.580Z,11.82
2022-10-23T05:23:14.208Z,10.55
2022-10-23T05:25:40.726Z,11.77
2022-10-23T05:28:07.614Z,13.60
2022-10-23T05:30:34.212Z,11.90
2022-10-23T05:33:03.722Z,15.48
2022-10-23T05:35:30.917Z,10.80
2022-10-23T05:37:59.932Z,10.45
2022-10-23T05:40:26.708Z,11.70
2022-10-23T05:42:53.190Z,10.15
2022-10-23T05:45:19.773Z,14.18
2022-10-23T05:47:46.635Z,14.25
2022-10-23T05:50:13.197Z,12.45
2022-10-23T05:52:39.660Z,13.07
2022-10-23T05:55:06.639Z,10.45
2022-10-23T05:57:33.759Z,11.70
2022-10-23T06:00:00.473Z,14.25
2022-10-23T06:02:26.893Z,10.02
2022-10-23T06:04:53.294Z,15.73
2022-10-23T06:07:26.548Z,14.52
2022-10-23T06:09:53.019Z,12.80
2022-10-23T06:12:21.020Z,15.85
2022-10-23T06:14:47.948Z,11.93
2022-10-23T06:17:14.676Z,12.63
2022-10-23T06:19:41.416Z,15.88
2022-10-23T06:22:07.812Z,13.23
2022-10-23T06:24:34.242Z,10.95
2022-10-23T06:27:00.556Z,13.63
2022-10-23T06:29:27.135Z,11.50
2022-10-23T06:31:53.498Z,11.93
2022-10-23T06:34:19.849Z,12.27
2022-10-23T06:36:46.243Z,12.60
2022-10-23T06:39:13.033Z,12.05
2022-10-23T06:41:41.908Z,11.52
2022-10-23T06:44:10.157Z,11.30
2022-10-23T06:46:36.924Z,11.52
2022-10-23T06:49:03.729Z,13.13
2022-10-23T06:51:30.074Z,11.43
2022-10-23T06:53:56.910Z,12.48
2022-10-23T06:56:25.274Z,15.13
2022-10-23T06:58:52.383Z,13.73
2022-10-23T07:01:19.690Z,12.68
2022-10-23T07:03:48.117Z,14.02
2022-10-23T07:06:14.872Z,12.85
2022-10-23T07:08:41.655Z,11.05
2022-10-23T07:11:10.417Z,9.88
2022-10-23T07:13:38.483Z,14.23
2022-10-23T07:16:12.769Z,15.88
2022-10-23T07:18:39.675Z,15.02
2022-10-23T07:21:06.071Z,10.10
2022-10-23T07:23:32.550Z,11.55
2022-10-23T07:26:10.933Z,12.60
2022-10-23T07:28:37.721Z,15.63
2022-10-23T07:31:04.315Z,11.55
2022-10-23T07:33:30.696Z,14.38
2022-10-23T07:35:57.091Z,12.98
2022-10-23T07:38:23.768Z,12.82
2022-10-23T07:40:50.284Z,14.95
2022-10-23T07:43:18.404Z,11.45
2022-10-23T07:45:47.621Z,11.52
2022-10-23T07:48:14.398Z,12.07
2022-10-23T07:50:40.755Z,11.43
2022-10-23T07:53:07.130Z,16.80
2022-10-23T07:55:33.525Z,13.52
2022-10-23T07:57:59.872Z,14.13
2022-10-23T08:00:26.330Z,12.77
2022-10-23T08:02:52.716Z,13.18
2022-10-23T08:05:20.189Z,15.40
2022-10-23T08:07:46.676Z,14.57
2022-10-23T08:10:13.033Z,12.65
2022-10-23T08:12:39.375Z,10.82
2022-10-23T08:15:06.185Z,11.98
2022-10-23T08:17:32.582Z,14.30
2022-10-23T08:19:58.993Z,14.95
2022-10-23T08:22:25.344Z,10.13
2022-10-23T08:24:51.684Z,12.82
2022-10-23T08:27:18.021Z,11.40
2022-10-23T08:29:44.592Z,16.30
2022-10-23T08:32:10.941Z,14.57
2022-10-23T08:34:37.871Z,13.02
2022-10-23T08:37:04.220Z,10.02
2022-10-23T08:39:30.666Z,12.82
2022-10-23T08:41:57.271Z,12.57
2022-10-23T08:44:40.586Z,10.10
2022-10-23T08:47:28.662Z,11.55
2022-10-23T08:50:34.727Z,15.50
2022-10-23T08:53:12.589Z,12.57
2022-10-23T08:55:44.810Z,11.20
2022-10-23T08:58:34.724Z,9.77
2022-10-23T09:01:02.953Z,9.65
2022-10-23T09:03:29.333Z,12.55
2022-10-23T09:06:09.439Z,10.45
2022-10-23T09:08:52.212Z,9.65
2022-10-23T09:11:48.063Z,12.25
2022-10-23T09:14:36.141Z,13.13
2022-10-23T09:17:19.341Z,9.10
2022-10-23T09:22:13.573Z,9.50
2022-10-23T09:24:43.236Z,8.45
2022-10-23T09:27:15.125Z,8.98
2022-10-23T09:29:48.731Z,10.30
2022-10-23T09:32:15.190Z,10.55
2022-10-23T09:34:55.109Z,9.90
2022-10-23T09:37:25.333Z,8.48
2022-10-23T09:40:12.665Z,10.73
2022-10-23T09:42:54.715Z,11.68
2022-10-23T09:45:30.629Z,12.32
2022-10-23T09:48:05.447Z,9.73
2022-10-23T09:50:31.890Z,11.85
2022-10-23T09:52:58.529Z,14.55
2022-10-23T09:55:25.972Z,10.88
2022-10-23T09:57:53.716Z,8.13
2022-10-23T10:00:23.483Z,9.75
2022-10-23T10:02:59.251Z,8.70
2022-10-23T10:05:30.239Z,10.30
2022-10-23T10:08:38.536Z,8.88
2022-10-23T10:11:30.278Z,8.55
2022-10-23T10:14:07.498Z,9.52
2022-10-23T10:16:48.715Z,7.63
2022-10-23T10:19:33.830Z,10.05
2022-10-23T10:22:26.162Z,11.07
2022-10-23T10:25:02.938Z,9.90
2022-10-23T10:27:41.412Z,12.57
2022-10-23T10:30:15.885Z,9.23
2022-10-23T10:32:59.122Z,10.52
2022-10-23T10:38:36.188Z,7.82
2022-10-23T10:41:28.900Z,9.60
2022-10-23T10:44:09.239Z,10.15
2022-10-23T10:47:18.549Z,10.27
2022-10-23T10:49:59.632Z,9.45
2022-10-23T10:52:37.740Z,9.02
2022-10-23T10:55:10.181Z,14.65
2022-10-23T10:57:45.959Z,7.68
2022-10-23T11:00:17.439Z,7.60
2022-10-23T11:02:51.505Z,6.38
2022-10-23T11:05:26.567Z,9.60
2022-10-23T11:07:58.203Z,12.15
2022-10-23T11:10:24.657Z,9.90
2022-10-23T11:12:51.730Z,11.65
2022-10-23T11:15:25.951Z,8.50
2022-10-23T11:17:58.506Z,8.88
2022-10-23T11:21:00.634Z,9.95
2022-10-23T11:23:48.242Z,8.68
2022-10-23T11:26:19.726Z,8.57
2022-10-23T11:29:09.210Z,8.65
2022-10-23T11:34:46.516Z,6.70
2022-10-23T11:37:18.198Z,8.50
2022-10-23T11:40:01.303Z,12.05
2022-10-23T11:42:41.290Z,7.78
2022-10-23T11:45:26.934Z,8.85
2022-10-23T11:48:21.013Z,10.02
2022-10-23T11:50:47.329Z,8.18
2022-10-23T11:53:43.157Z,8.38
2022-10-23T11:56:12.343Z,7.93
2022-10-23T11:58:56.771Z,7.10
2022-10-23T12:01:39.683Z,15.45
2022-10-23T12:06:47.926Z,8.77
2022-10-23T12:09:31.637Z,6.00
2022-10-23T12:12:15.628Z,8.07
2022-10-23T12:14:46.691Z,5.15
2022-10-23T12:17:22.341Z,6.40
2022-10-23T12:20:03.271Z,13.18
2022-10-23T12:22:39.559Z,9.13
2022-10-23T12:25:14.690Z,8.23
2022-10-23T12:28:03.467Z,8.18
2022-10-23T12:33:40.947Z,11.07
2022-10-23T12:36:50.566Z,6.75
2022-10-23T12:39:32.102Z,7.75
2022-10-23T12:42:00.486Z,8.23
2022-10-23T12:44:27.766Z,7.18
2022-10-23T12:46:57.582Z,8.93
2022-10-23T12:49:27.289Z,9.30
2022-10-23T12:52:02.471Z,7.40
2022-10-23T12:54:31.934Z,7.82
2022-10-23T12:56:58.334Z,6.88
2022-10-23T12:59:37.802Z,8.45
2022-10-23T13:02:24.823Z,11.18
2022-10-23T13:04:54.182Z,8.10
2022-10-23T13:07:25.216Z,9.57
2022-10-23T13:09:52.603Z,9.25
2022-10-23T13:12:27.996Z,6.32
2022-10-23T13:15:18.427Z,7.32
2022-10-23T13:18:09.257Z,5.20
2022-10-23T13:20:38.491Z,6.15
2022-10-23T13:23:07.805Z,8.13
2022-10-23T13:25:36.727Z,7.28
2022-10-23T13:28:23.737Z,7.57
2022-10-23T13:31:07.242Z,6.15
2022-10-23T13:33:41.956Z,7.63
2022-10-23T13:36:13.386Z,8.32
2022-10-23T13:38:42.669Z,8.30
2022-10-23T13:41:20.370Z,8.15
2022-10-23T13:43:48.009Z,7.05
2022-10-23T13:46:19.211Z,6.32
2022-10-23T13:48:46.596Z,9.73
2022-10-23T13:51:22.157Z,7.40
2022-10-23T13:53:49.144Z,7.05
2022-10-23T13:56:18.939Z,8.40
2022-10-23T13:58:45.590Z,7.35
2022-10-23T14:01:33.441Z,8.77
2022-10-23T14:04:00.063Z,7.55
2022-10-23T14:06:26.502Z,6.35
2022-10-23T14:08:52.906Z,5.28
2022-10-23T14:11:20.356Z,5.82
2022-10-23T14:13:47.591Z,8.88
2022-10-23T14:16:15.856Z,8.90
2022-10-23T14:18:43.199Z,5.97
2022-10-23T14:21:12.469Z,7.32
2022-10-23T14:23:38.812Z,7.18
2022-10-23T14:26:10.965Z,7.15
2022-10-23T14:28:37.615Z,7.53
2022-10-23T14:31:15.356Z,4.57
2022-10-23T14:33:42.494Z,8.88
2022-10-23T14:36:09.404Z,7.60
2022-10-23T14:38:36.397Z,4.82
2022-10-23T14:41:02.940Z,8.23
2022-10-23T14:43:29.351Z,5.70
2022-10-23T14:45:55.727Z,5.75
2022-10-23T14:48:22.064Z,8.45
2022-10-23T14:50:49.857Z,9.00
2022-10-23T14:53:16.706Z,5.97
2022-10-23T14:55:43.064Z,7.85
2022-10-23T14:58:09.490Z,7.75
2022-10-23T15:00:35.833Z,6.13
2022-10-23T15:03:02.233Z,6.38
2022-10-23T15:05:28.683Z,9.48
2022-10-23T15:07:55.709Z,8.20
2022-10-23T15:10:22.020Z,6.57
2022-10-23T15:12:49.028Z,8.40
2022-10-23T15:15:15.459Z,6.32
2022-10-23T15:17:42.288Z,11.05
2022-10-23T15:20:09.210Z,12.52
2022-10-23T15:22:35.619Z,8.27
2022-10-23T15:25:01.982Z,6.35
2022-10-23T15:27:28.452Z,7.45
2022-10-23T15:29:54.765Z,7.20
2022-10-23T15:32:21.225Z,8.25
2022-10-23T15:34:49.575Z,10.18
2022-10-23T15:37:16.115Z,10.02
2022-10-23T15:39:42.660Z,9.45
2022-10-23T15:42:10.255Z,11.43
2022-10-23T15:44:36.682Z,6.95
2022-10-23T15:47:03.297Z,11.35
2022-10-23T15:49:30.890Z,8.48
2022-10-23T15:51:57.461Z,7.35
2022-10-23T15:54:25.932Z,8.43
2022-10-23T15:56:54.014Z,7.60
2022-10-23T15:59:22.906Z,8.75
2022-10-23T16:01:49.732Z,8.00
2022-10-23T16:04:16.816Z,10.10
2022-10-23T16:06:46.198Z,9.70
2022-10-23T16:09:12.822Z,10.27
2022-10-23T16:11:41.335Z,8.25
2022-10-23T16:14:11.413Z,6.88
2022-10-23T16:16:37.742Z,7.43
2022-10-23T16:19:04.838Z,10.68
2022-10-23T16:21:35.622Z,15.88
2022-10-23T16:24:04.778Z,10.68
2022-10-23T16:26:31.823Z,9.88
2022-10-23T16:29:01.334Z,9.00
2022-10-23T16:31:28.186Z,6.07
2022-10-23T16:36:29.154Z,7.45
2022-10-23T16:38:55.742Z,8.55
2022-10-23T16:41:22.178Z,7.55
2022-10-23T16:43:48.554Z,10.40
2022-10-23T16:46:20.474Z,8.95
2022-10-23T16:48:47.957Z,8.30
2022-10-23T16:51:20.166Z,11.30
2022-10-23T16:53:46.994Z,8.63
2022-10-23T16:56:16.487Z,8.48
2022-10-23T16:58:43.555Z,8.93
2022-10-23T17:01:14.011Z,11.90
2022-10-23T17:03:43.144Z,8.95
2022-10-23T17:06:11.936Z,11.00
2022-10-23T17:08:39.131Z,9.43
2022-10-23T17:11:14.761Z,10.73
2022-10-23T17:13:43.785Z,12.48
2022-10-23T17:16:30.457Z,11.38
2022-10-23T17:18:57.485Z,11.20
2022-10-23T17:21:24.429Z,10.07
2022-10-23T17:23:50.854Z,12.88
2022-10-23T17:26:19.754Z,11.35
2022-10-23T17:28:46.388Z,8.38
2022-10-23T17:31:22.244Z,11.20
2022-10-23T17:33:51.655Z,10.77
2022-10-23T17:36:19.805Z,9.95
2022-10-23T17:38:46.471Z,9.82
2022-10-23T17:41:14.681Z,9.27
2022-10-23T17:43:42.416Z,12.27
2022-10-23T17:46:10.579Z,9.15
2022-10-23T17:48:37.658Z,9.98
2022-10-23T17:51:09.943Z,7.75
2022-10-23T17:53:38.279Z,8.00
2022-10-23T17:56:06.709Z,8.20
2022-10-23T17:58:33.582Z,8.55
2022-10-23T18:01:07.357Z,12.32
2022-10-23T18:03:34.610Z,11.65
2022-10-23T18:06:07.960Z,12.55
2022-10-23T18:08:36.114Z,9.18
2022-10-23T18:11:04.371Z,10.48
2022-10-23T18:13:32.689Z,10.60
2022-10-23T18:16:07.560Z,11.32
2022-10-23T18:18:34.649Z,10.20
2022-10-23T18:21:01.890Z,7.50
2022-10-23T18:23:29.477Z,7.50
2022-10-23T18:25:57.957Z,6.95
2022-10-23T18:28:25.092Z,7.70
2022-10-23T18:30:53.417Z,10.52
2022-10-23T18:33:23.007Z,8.25
2022-10-23T18:35:49.742Z,9.70
2022-10-23T18:38:16.303Z,9.05
2022-10-23T18:40:43.858Z,9.63
2022-10-23T18:43:14.891Z,9.00
2022-10-23T18:45:42.211Z,7.88
2022-10-23T18:48:08.666Z,10.77
2022-10-23T18:50:36.917Z,6.82
2022-10-23T18:53:03.720Z,9.23
2022-10-23T18:55:30.143Z,8.90
2022-10-23T18:57:56.866Z,7.75
2022-10-23T19:00:23.269Z,11.70
2022-10-23T19:02:52.314Z,7.45
2022-10-23T19:05:19.308Z,8.73
2022-10-23T19:07:46.190Z,12.45
2022-10-23T19:10:17.746Z,9.43
2022-10-23T19:12:44.313Z,8.07
2022-10-23T19:15:10.880Z,10.60
2022-10-23T19:17:37.581Z,8.65
2022-10-23T19:20:11.375Z,10.30
2022-10-23T19:22:40.884Z,12.65
2022-10-23T19:25:16.619Z,7.93
2022-10-23T19:27:44.892Z,8.98
2022-10-23T19:30:13.669Z,10.68
2022-10-23T19:32:41.566Z,10.35
2022-10-23T19:35:09.510Z,9.57
2022-10-23T19:37:38.678Z,8.38
2022-10-23T19:40:07.069Z,11.18
2022-10-23T19:42:35.038Z,8.77
2022-10-23T19:45:01.491Z,7.63
2022-10-23T19:47:27.836Z,9.88
2022-10-23T19:49:55.229Z,6.95
2022-10-23T19:52:22.660Z,11.25
2022-10-23T19:54:49.932Z,13.10
2022-10-23T19:57:19.223Z,8.90
2022-10-23T19:59:52.305Z,12.23
2022-10-23T20:02:20.183Z,8.82
2022-10-23T20:04:46.894Z,9.05
2022-10-23T20:07:13.853Z,10.93
2022-10-23T20:09:40.558Z,9.95
2022-10-23T20:12:06.961Z,7.78
2022-10-23T20:14:33.826Z,9.90
2022-10-23T20:17:01.555Z,9.95
2022-10-23T20:19:29.061Z,10.80
2022-10-23T20:21:55.410Z,8.13
2022-10-23T20:24:21.921Z,11.35
2022-10-23T20:26:52.218Z,8.38
2022-10-23T20:29:18.715Z,6.25
2022-10-23T20:31:45.185Z,5.82
2022-10-23T20:34:11.886Z,7.45
2022-10-23T20:36:46.538Z,7.05
2022-10-23T20:39:20.233Z,5.13
2022-10-23T20:41:47.152Z,3.70
2022-10-23T20:46:47.428Z,5.38
2022-10-23T20:49:14.609Z,5.75
2022-10-23T20:51:41.002Z,6.95
2022-10-23T20:54:07.506Z,8.00
2022-10-23T20:56:36.841Z,4.18
2022-10-23T20:59:10.277Z,3.80
2022-10-23T21:01:39.936Z,5.60
2022-10-23T21:04:06.392Z,6.40
2022-10-23T21:06:45.811Z,2.90
2022-10-23T21:09:22.815Z,6.80
2022-10-23T21:11:49.365Z,3.95
2022-10-23T21:14:15.818Z,2.97
2022-10-23T21:16:44.352Z,3.08
2022-10-23T21:19:13.353Z,5.43
2022-10-23T21:21:40.762Z,5.72
2022-10-23T21:24:09.410Z,5.68
2022-10-23T21:26:36.429Z,3.92
2022-10-23T21:29:19.337Z,3.83
2022-10-23T21:31:51.848Z,3.13
2022-10-23T21:34:18.182Z,7.50
2022-10-23T21:37:07.567Z,3.10
2022-10-23T21:39:32.742Z,4.30
2022-10-23T21:41:59.097Z,3.42
2022-10-23T21:44:25.433Z,4.68
2022-10-23T21:46:51.787Z,4.47
2022-10-23T21:49:18.331Z,3.15
2022-10-23T21:51:44.718Z,3.42
2022-10-23T21:54:14.711Z,2.58
2022-10-23T21:56:46.905Z,3.53
2022-10-23T21:59:15.864Z,3.10
2022-10-23T22:01:44.839Z,3.42
2022-10-23T22:04:14.165Z,4.95
2022-10-23T22:06:41.669Z,5.43
2022-10-23T22:09:09.709Z,4.90
2022-10-23T22:11:36.174Z,3.38
2022-10-23T22:14:02.662Z,3.22
2022-10-23T22:16:30.584Z,4.78
2022-10-23T22:18:57.829Z,5.68
2022-10-23T22:21:26.915Z,6.15
2022-10-23T22:23:58.705Z,4.93
2022-10-23T22:26:28.354Z,3.72
2022-10-23T22:28:57.848Z,5.53
2022-10-23T22:31:29.640Z,6.80
2022-10-23T22:33:56.858Z,7.07
2022-10-23T22:36:24.116Z,5.72
2022-10-23T22:38:50.622Z,3.92
2022-10-23T22:41:17.403Z,4.18
2022-10-23T22:43:43.973Z,4.68
2022-10-23T22:46:13.725Z,6.38
2022-10-23T22:48:40.687Z,5.57
2022-10-23T22:51:09.057Z,5.70
2022-10-23T22:53:35.840Z,6.05
2022-10-23T22:56:06.087Z,7.63
2022-10-23T22:58:33.710Z,3.85
2022-10-23T23:01:36.421Z,3.58
2022-10-23T23:04:13.865Z,5.22
2022-10-23T23:06:49.413Z,5.80
2022-10-23T23:09:18.071Z,5.93
2022-10-23T23:11:51.425Z,5.55
2022-10-23T23:14:22.920Z,4.65
2022-10-23T23:16:51.330Z,5.63
2022-10-23T23:19:20.019Z,5.22
2022-10-23T23:21:46.498Z,8.25
2022-10-23T23:24:13.101Z,6.90
2022-10-23T23:26:39.807Z,7.80
2022-10-23T23:29:09.641Z,7.85
2022-10-23T23:31:38.145Z,7.47
2022-10-23T23:34:04.576Z,5.30
2022-10-23T23:36:31.017Z,8.15
2022-10-23T23:38:58.129Z,8.73
2022-10-23T23:41:26.348Z,5.53
2022-10-23T23:43:54.636Z,6.18
2022-10-23T23:46:21.102Z,7.18
2022-10-23T23:48:49.305Z,7.50
2022-10-23T23:51:22.129Z,5.10
2022-10-23T23:53:49.576Z,7.13
2022-10-23T23:56:16.933Z,5.60
2022-10-23T23:58:43.618Z,8.30
