createdAt,value
2019-06-01T00:00:53.029Z,17.01
2019-06-01T00:01:53.024Z,16.99
2019-06-01T00:02:56.329Z,17.04
2019-06-01T00:03:53.021Z,16.96
2019-06-01T00:04:53.022Z,17.05
2019-06-01T00:05:53.019Z,17.02
2019-06-01T00:06:53.018Z,16.99
2019-06-01T00:07:53.018Z,16.97
2019-06-01T00:08:53.017Z,16.94
2019-06-01T00:09:53.026Z,16.94
2019-06-01T00:10:53.014Z,17.02
2019-06-01T00:11:53.014Z,16.94
2019-06-01T00:12:53.014Z,16.93
2019-06-01T00:13:53.014Z,16.99
2019-06-01T00:14:53.016Z,16.99
2019-06-01T00:15:53.014Z,16.94
2019-06-01T00:16:53.010Z,16.97
2019-06-01T00:17:53.012Z,17.05
2019-06-01T00:18:53.010Z,16.99
2019-06-01T00:19:53.010Z,16.94
2019-06-01T00:20:53.010Z,16.97
2019-06-01T00:21:54.240Z,16.90
2019-06-01T00:22:53.004Z,16.96
2019-06-01T00:23:53.007Z,16.97
2019-06-01T00:24:53.005Z,17.01
2019-06-01T00:25:53.006Z,16.97
2019-06-01T00:26:53.003Z,17.04
2019-06-01T00:27:53.002Z,17.02
2019-06-01T00:28:53.108Z,17.09
2019-06-01T00:29:53.148Z,16.96
2019-06-01T00:30:53.000Z,16.97
2019-06-01T00:31:53.005Z,17.02
2019-06-01T00:32:52.998Z,16.97
2019-06-01T00:33:52.995Z,16.94
2019-06-01T00:34:52.994Z,16.91
2019-06-01T00:35:52.998Z,16.97
2019-06-01T00:36:52.994Z,16.97
2019-06-01T00:37:52.992Z,16.97
2019-06-01T00:38:52.993Z,17.02
2019-06-01T00:39:52.991Z,16.96
2019-06-01T00:40:52.993Z,16.91
2019-06-01T00:41:52.991Z,17.01
2019-06-01T00:42:52.985Z,16.99
2019-06-01T00:43:52.991Z,16.96
2019-06-01T00:44:52.988Z,16.84
2019-06-01T00:45:53.204Z,16.97
2019-06-01T00:46:52.983Z,16.91
2019-06-01T00:47:53.080Z,16.91
2019-06-01T00:48:54.216Z,16.91
2019-06-01T00:49:53.166Z,16.99
2019-06-01T00:50:53.301Z,16.94
2019-06-01T00:51:53.755Z,16.97
2019-06-01T00:52:53.407Z,16.99
2019-06-01T00:53:53.577Z,16.97
2019-06-01T00:54:53.627Z,16.90
2019-06-01T00:55:53.642Z,16.97
2019-06-01T00:56:53.881Z,16.87
2019-06-01T00:57:53.943Z,16.87
2019-06-01T00:58:53.932Z,16.84
2019-06-01T00:59:54.927Z,16.79
2019-06-01T01:00:53.764Z,16.90
2019-06-01T01:01:54.145Z,16.90
2019-06-01T01:02:54.307Z,16.87
2019-06-01T01:03:54.337Z,16.90
2019-06-01T01:04:52.978Z,16.91
2019-06-01T01:05:52.975Z,16.83
2019-06-01T01:06:52.970Z,16.76
2019-06-01T01:07:53.503Z,16.79
2019-06-01T01:08:53.055Z,16.76
2019-06-01T01:09:52.967Z,16.75
2019-06-01T01:10:53.111Z,16.76
2019-06-01T01:11:53.317Z,16.78
2019-06-01T01:12:53.197Z,16.79
2019-06-01T01:13:53.559Z,16.74
2019-06-01T01:14:53.352Z,16.78
2019-06-01T01:15:53.502Z,16.74
2019-06-01T01:16:54.151Z,16.71
2019-06-01T01:17:53.948Z,16.69
2019-06-01T01:18:53.836Z,16.71
2019-06-01T01:19:53.997Z,16.74
2019-06-01T01:20:54.064Z,16.78
2019-06-01T01:21:54.056Z,16.79
2019-06-01T01:22:54.292Z,16.79
2019-06-01T01:23:53.260Z,16.75
2019-06-01T01:24:52.952Z,16.75
2019-06-01T01:25:52.952Z,16.75
2019-06-01T01:26:52.947Z,16.69
2019-06-01T01:27:52.947Z,16.69
2019-06-01T01:28:53.051Z,16.65
2019-06-01T01:29:53.199Z,16.65
2019-06-01T01:31:08.356Z,16.74
2019-06-01T01:31:53.218Z,16.69
2019-06-01T01:32:53.574Z,16.64
2019-06-01T01:33:53.431Z,16.75
2019-06-01T01:34:53.739Z,16.75
2019-06-01T01:35:54.109Z,16.78
2019-06-01T01:36:54.234Z,16.69
2019-06-01T01:37:53.894Z,16.75
2019-06-01T01:38:54.252Z,16.76
2019-06-01T01:39:54.171Z,16.71
2019-06-01T01:40:54.114Z,16.75
2019-06-01T01:41:54.163Z,16.79
2019-06-01T01:42:52.930Z,16.76
2019-06-01T01:43:52.932Z,16.79
2019-06-01T01:44:52.927Z,16.76
2019-06-01T01:45:52.929Z,16.78
2019-06-01T01:46:52.924Z,16.75
2019-06-01T01:47:52.930Z,16.74
2019-06-01T01:48:54.067Z,16.75
2019-06-01T01:49:53.818Z,16.71
2019-06-01T01:50:52.923Z,16.71
2019-06-01T01:51:52.942Z,16.71
2019-06-01T01:52:52.918Z,16.71
2019-06-01T01:53:53.069Z,16.71
2019-06-01T01:54:52.919Z,16.66
2019-06-01T01:55:53.021Z,16.72
2019-06-01T01:56:54.048Z,16.65
2019-06-01T01:57:53.282Z,16.71
2019-06-01T01:58:54.222Z,16.66
2019-06-01T01:59:53.362Z,16.74
2019-06-01T02:00:54.539Z,16.65
2019-06-01T02:01:52.910Z,16.58
2019-06-01T02:02:54.006Z,16.58
2019-06-01T02:03:53.739Z,16.57
2019-06-01T02:04:53.684Z,16.50
2019-06-01T02:05:53.022Z,16.53
2019-06-01T02:06:53.922Z,16.57
2019-06-01T02:07:53.000Z,16.57
2019-06-01T02:08:53.525Z,16.66
2019-06-01T02:09:53.231Z,16.57
2019-06-01T02:10:53.325Z,16.60
2019-06-01T02:11:53.423Z,16.69
2019-06-01T02:12:53.426Z,16.69
2019-06-01T02:13:53.640Z,16.64
2019-06-01T02:14:53.680Z,16.68
2019-06-01T02:15:54.108Z,16.58
2019-06-01T02:16:53.955Z,16.56
2019-06-01T02:17:53.926Z,16.56
2019-06-01T02:18:54.317Z,16.54
2019-06-01T02:19:54.074Z,16.56
2019-06-01T02:20:54.250Z,16.54
2019-06-01T02:21:52.887Z,16.57
2019-06-01T02:22:53.074Z,16.57
2019-06-01T02:23:52.992Z,16.57
2019-06-01T02:24:53.774Z,16.51
2019-06-01T02:25:52.977Z,16.53
2019-06-01T02:26:53.134Z,16.53
2019-06-01T02:27:53.146Z,16.49
2019-06-01T02:28:53.212Z,16.54
2019-06-01T02:29:53.129Z,16.58
2019-06-01T02:30:53.947Z,16.57
2019-06-01T02:31:52.877Z,16.60
2019-06-01T02:32:53.854Z,16.54
2019-06-01T02:33:53.764Z,16.56
2019-06-01T02:34:54.284Z,16.42
2019-06-01T02:35:54.379Z,16.50
2019-06-01T02:36:54.302Z,16.46
2019-06-01T02:37:54.518Z,16.51
2019-06-01T02:38:54.510Z,16.57
2019-06-01T02:39:54.212Z,16.58
2019-06-01T02:40:54.747Z,16.54
2019-06-01T02:41:54.760Z,16.53
2019-06-01T02:42:52.862Z,16.54
2019-06-01T02:43:52.857Z,16.54
2019-06-01T02:44:52.859Z,16.43
2019-06-01T02:45:52.864Z,16.41
2019-06-01T02:46:52.853Z,16.57
2019-06-01T02:47:52.855Z,16.53
2019-06-01T02:48:52.855Z,16.42
2019-06-01T02:49:52.850Z,16.43
2019-06-01T02:50:52.847Z,16.50
2019-06-01T02:51:52.847Z,16.46
2019-06-01T02:52:52.848Z,16.31
2019-06-01T02:53:52.845Z,16.42
2019-06-01T02:54:52.842Z,16.46
2019-06-01T02:55:52.842Z,16.43
2019-06-01T02:56:52.842Z,16.51
2019-06-01T02:57:52.833Z,16.43
2019-06-01T02:58:52.839Z,16.47
2019-06-01T02:59:52.836Z,16.39
2019-06-01T03:00:52.837Z,16.39
2019-06-01T03:01:57.257Z,16.43
2019-06-01T03:02:52.834Z,16.42
2019-06-01T03:03:52.830Z,16.47
2019-06-01T03:04:52.833Z,16.43
2019-06-01T03:05:52.830Z,16.42
2019-06-01T03:06:52.827Z,16.39
2019-06-01T03:07:52.827Z,16.39
2019-06-01T03:08:52.825Z,16.38
2019-06-01T03:09:52.825Z,16.53
2019-06-01T03:10:52.822Z,16.56
2019-06-01T03:11:52.822Z,16.56
2019-06-01T03:12:52.823Z,16.56
2019-06-01T03:13:52.825Z,16.57
2019-06-01T03:14:52.824Z,16.56
2019-06-01T03:15:52.813Z,16.57
2019-06-01T03:16:52.815Z,16.57
2019-06-01T03:17:52.838Z,16.57
2019-06-01T03:18:52.822Z,16.57
2019-06-01T03:19:52.815Z,16.57
2019-06-01T03:20:52.811Z,16.58
2019-06-01T03:21:52.809Z,16.57
2019-06-01T03:22:52.808Z,16.57
2019-06-01T03:23:52.804Z,16.61
2019-06-01T03:24:52.804Z,16.61
2019-06-01T03:25:52.803Z,16.69
2019-06-01T03:26:52.803Z,16.71
2019-06-01T03:27:52.804Z,16.72
2019-06-01T03:28:52.797Z,16.79
2019-06-01T03:29:52.799Z,16.79
2019-06-01T03:30:52.803Z,16.75
2019-06-01T03:31:52.796Z,16.86
2019-06-01T03:32:52.795Z,16.99
2019-06-01T03:33:52.798Z,17.02
2019-06-01T03:34:52.792Z,16.97
2019-06-01T03:35:52.791Z,17.01
2019-06-01T03:36:56.022Z,17.11
2019-06-01T03:37:52.791Z,17.08
2019-06-01T03:38:52.786Z,17.14
2019-06-01T03:39:52.785Z,17.15
2019-06-01T03:40:52.787Z,17.16
2019-06-01T03:41:52.790Z,17.22
2019-06-01T03:42:52.783Z,17.30
2019-06-01T03:43:52.783Z,17.36
2019-06-01T03:44:52.783Z,17.42
2019-06-01T03:45:52.781Z,17.52
2019-06-01T03:46:52.781Z,17.56
2019-06-01T03:47:52.778Z,17.65
2019-06-01T03:48:52.779Z,17.70
2019-06-01T03:49:52.775Z,17.65
2019-06-01T03:50:52.774Z,17.56
2019-06-01T03:51:52.773Z,17.65
2019-06-01T03:52:52.771Z,17.83
2019-06-01T03:53:52.769Z,17.95
2019-06-01T03:54:52.772Z,18.07
2019-06-01T03:55:52.769Z,18.19
2019-06-01T03:56:52.770Z,18.29
2019-06-01T03:57:52.769Z,18.60
2019-06-01T03:58:52.767Z,18.80
2019-06-01T03:59:52.763Z,18.99
2019-06-01T04:00:52.847Z,19.19
2019-06-01T04:01:52.765Z,19.33
2019-06-01T04:02:52.762Z,19.47
2019-06-01T04:03:52.760Z,19.69
2019-06-01T04:04:52.760Z,19.96
2019-06-01T04:05:52.759Z,20.02
2019-06-01T04:06:52.777Z,20.07
2019-06-01T04:07:52.761Z,20.18
2019-06-01T04:08:52.765Z,20.37
2019-06-01T04:09:52.754Z,20.41
2019-06-01T04:10:52.757Z,20.59
2019-06-01T04:11:52.752Z,20.69
2019-06-01T04:12:52.756Z,20.80
2019-06-01T04:13:52.757Z,20.77
2019-06-01T04:14:52.763Z,20.81
2019-06-01T04:15:52.756Z,20.93
2019-06-01T04:16:52.764Z,21.05
2019-06-01T04:17:52.757Z,21.12
2019-06-01T04:18:52.752Z,21.17
2019-06-01T04:19:52.756Z,21.14
2019-06-01T04:20:52.759Z,21.20
2019-06-01T04:21:52.764Z,21.42
2019-06-01T04:22:52.764Z,21.50
2019-06-01T04:23:52.756Z,21.62
2019-06-01T04:24:52.761Z,21.93
2019-06-01T04:25:52.764Z,22.11
2019-06-01T04:26:52.752Z,22.30
2019-06-01T04:27:52.754Z,22.60
2019-06-01T04:28:52.751Z,22.75
2019-06-01T04:29:52.762Z,22.88
2019-06-01T04:30:52.761Z,23.06
2019-06-01T04:31:52.750Z,23.24
2019-06-01T04:32:52.755Z,23.39
2019-06-01T04:33:52.755Z,23.58
2019-06-01T04:34:52.751Z,23.87
2019-06-01T04:35:52.759Z,24.11
2019-06-01T04:36:52.756Z,24.35
2019-06-01T04:37:52.764Z,24.50
2019-06-01T04:38:52.761Z,24.57
2019-06-01T04:39:52.758Z,24.66
2019-06-01T04:40:52.763Z,24.81
2019-06-01T04:41:52.761Z,24.98
2019-06-01T04:42:52.763Z,24.96
2019-06-01T04:43:52.768Z,24.98
2019-06-01T04:44:52.765Z,25.14
2019-06-01T04:45:52.765Z,24.81
2019-06-01T04:46:52.767Z,25.11
2019-06-01T04:47:52.771Z,25.26
2019-06-01T04:48:52.772Z,25.31
2019-06-01T04:49:52.768Z,25.48
2019-06-01T04:50:52.769Z,25.70
2019-06-01T04:51:52.771Z,25.87
2019-06-01T04:52:52.776Z,26.16
2019-06-01T04:53:52.778Z,26.53
2019-06-01T04:54:52.777Z,26.78
2019-06-01T04:55:52.776Z,27.14
2019-06-01T04:56:52.781Z,27.30
2019-06-01T04:57:52.781Z,27.49
2019-06-01T04:58:52.785Z,27.68
2019-06-01T04:59:52.786Z,27.92
2019-06-01T05:00:52.787Z,28.04
2019-06-01T05:01:52.789Z,28.01
2019-06-01T05:03:04.908Z,28.19
2019-06-01T05:03:52.793Z,28.41
2019-06-01T05:04:52.800Z,28.48
2019-06-01T05:05:52.801Z,28.41
2019-06-01T05:06:52.800Z,28.52
2019-06-01T05:07:52.806Z,28.76
2019-06-01T05:08:52.818Z,28.81
2019-06-01T05:09:52.812Z,28.81
2019-06-01T05:10:52.814Z,28.67
2019-06-01T05:11:52.816Z,28.69
2019-06-01T05:12:52.819Z,28.82
2019-06-01T05:13:52.821Z,29.07
2019-06-01T05:14:52.825Z,28.97
2019-06-01T05:15:52.832Z,29.26
2019-06-01T05:16:52.834Z,29.08
2019-06-01T05:17:52.835Z,29.29
2019-06-01T05:18:52.840Z,29.24
2019-06-01T05:19:52.843Z,29.05
2019-06-01T05:20:52.844Z,28.67
2019-06-01T05:21:52.853Z,27.51
2019-06-01T05:22:52.852Z,26.90
2019-06-01T05:23:52.866Z,25.84
2019-06-01T05:24:52.861Z,25.25
2019-06-01T05:25:53.423Z,24.96
2019-06-01T05:26:52.867Z,24.69
2019-06-01T05:27:52.872Z,24.47
2019-06-01T05:28:52.875Z,24.29
2019-06-01T05:29:52.879Z,24.01
2019-06-01T05:30:52.881Z,23.74
2019-06-01T05:31:52.886Z,23.58
2019-06-01T05:32:52.890Z,23.44
2019-06-01T05:33:52.898Z,23.40
2019-06-01T05:34:52.895Z,23.17
2019-06-01T05:35:52.893Z,23.13
2019-06-01T05:36:52.903Z,23.08
2019-06-01T05:37:52.905Z,22.96
2019-06-01T05:38:52.912Z,22.93
2019-06-01T05:39:52.913Z,22.68
2019-06-01T05:40:52.918Z,22.26
2019-06-01T05:41:52.917Z,22.23
2019-06-01T05:42:52.922Z,22.20
2019-06-01T05:43:52.925Z,22.22
2019-06-01T05:44:52.928Z,22.10
2019-06-01T05:45:52.929Z,22.17
2019-06-01T05:46:52.932Z,22.20
2019-06-01T05:47:52.938Z,22.22
2019-06-01T05:48:52.946Z,22.07
2019-06-01T05:49:52.945Z,22.00
2019-06-01T05:50:52.948Z,22.00
2019-06-01T05:51:52.946Z,21.96
2019-06-01T05:52:52.950Z,22.02
2019-06-01T05:53:52.950Z,22.07
2019-06-01T05:54:52.961Z,22.10
2019-06-01T05:55:52.960Z,22.04
2019-06-01T05:56:52.960Z,22.08
2019-06-01T05:57:52.964Z,22.18
2019-06-01T05:58:52.965Z,22.22
2019-06-01T05:59:52.968Z,22.06
2019-06-01T06:00:52.971Z,22.14
2019-06-01T06:01:52.974Z,22.26
2019-06-01T06:02:52.976Z,22.32
2019-06-01T06:03:52.977Z,22.29
2019-06-01T06:04:54.191Z,22.25
2019-06-01T06:05:52.984Z,22.33
2019-06-01T06:06:52.987Z,22.39
2019-06-01T06:07:52.990Z,22.28
2019-06-01T06:08:52.992Z,22.35
2019-06-01T06:09:52.994Z,22.36
2019-06-01T06:10:52.996Z,22.08
2019-06-01T06:11:53.975Z,22.14
2019-06-01T06:12:53.001Z,22.18
2019-06-01T06:13:53.005Z,22.26
2019-06-01T06:14:53.005Z,22.26
2019-06-01T06:15:53.008Z,22.26
2019-06-01T06:16:53.009Z,22.32
2019-06-01T06:17:53.017Z,22.44
2019-06-01T06:18:53.015Z,22.45
2019-06-01T06:19:53.018Z,22.50
2019-06-01T06:20:53.024Z,22.36
2019-06-01T06:21:53.033Z,22.39
2019-06-01T06:22:53.028Z,22.48
2019-06-01T06:23:53.025Z,22.57
2019-06-01T06:24:53.028Z,23.24
2019-06-01T06:25:53.031Z,23.23
2019-06-01T06:26:53.035Z,23.46
2019-06-01T06:27:53.035Z,24.63
2019-06-01T06:28:53.039Z,25.83
2019-06-01T06:29:53.043Z,26.71
2019-06-01T06:30:53.044Z,26.71
2019-06-01T06:31:53.049Z,26.93
2019-06-01T06:32:53.055Z,27.49
2019-06-01T06:33:56.494Z,28.19
2019-06-01T06:34:53.066Z,28.56
2019-06-01T06:35:53.059Z,28.79
2019-06-01T06:36:53.063Z,28.82
2019-06-01T06:37:53.069Z,28.47
2019-06-01T06:38:53.071Z,28.60
2019-06-01T06:39:53.078Z,29.20
2019-06-01T06:40:53.079Z,29.91
2019-06-01T06:41:53.086Z,30.43
2019-06-01T06:42:53.089Z,31.07
2019-06-01T06:43:53.091Z,31.33
2019-06-01T06:44:53.103Z,31.78
2019-06-01T06:45:53.107Z,32.07
2019-06-01T06:46:53.106Z,32.45
2019-06-01T06:47:53.110Z,32.49
2019-06-01T06:48:53.115Z,32.08
2019-06-01T06:49:53.130Z,31.12
2019-06-01T06:50:53.136Z,30.37
2019-06-01T06:51:53.133Z,30.16
2019-06-01T06:52:53.138Z,30.03
2019-06-01T06:53:53.144Z,30.61
2019-06-01T06:54:53.158Z,31.05
2019-06-01T06:55:53.155Z,31.27
2019-06-01T06:56:53.162Z,31.59
2019-06-01T06:57:53.168Z,31.90
2019-06-01T06:58:53.179Z,31.51
2019-06-01T06:59:53.179Z,30.69
2019-06-01T07:00:53.187Z,30.37
2019-06-01T07:01:53.200Z,30.94
2019-06-01T07:02:53.197Z,31.17
2019-06-01T07:03:53.214Z,31.25
2019-06-01T07:04:53.210Z,31.70
2019-06-01T07:05:53.226Z,32.04
2019-06-01T07:06:53.223Z,32.36
2019-06-01T07:07:53.230Z,32.18
2019-06-01T07:08:53.237Z,32.16
2019-06-01T07:09:53.265Z,32.34
2019-06-01T07:10:53.252Z,32.90
2019-06-01T07:11:53.318Z,33.30
2019-06-01T07:12:53.264Z,33.59
2019-06-01T07:13:53.285Z,33.49
2019-06-01T07:14:53.277Z,33.50
2019-06-01T07:15:53.285Z,33.57
2019-06-01T07:16:53.293Z,33.31
2019-06-01T07:17:53.307Z,33.69
2019-06-01T07:18:53.307Z,33.89
2019-06-01T07:19:53.327Z,34.11
2019-06-01T07:20:53.335Z,34.01
2019-06-01T07:21:53.331Z,34.18
2019-06-01T07:22:53.335Z,34.52
2019-06-01T07:23:53.370Z,34.51
2019-06-01T07:24:53.369Z,34.45
2019-06-01T07:25:53.374Z,34.73
2019-06-01T07:26:53.372Z,34.66
2019-06-01T07:27:53.383Z,34.86
2019-06-01T07:28:53.385Z,33.98
2019-06-01T07:29:53.393Z,33.73
2019-06-01T07:30:53.399Z,33.76
2019-06-01T07:31:53.407Z,33.98
2019-06-01T07:32:53.415Z,34.18
2019-06-01T07:33:53.425Z,33.77
2019-06-01T07:34:53.431Z,34.24
2019-06-01T07:35:53.439Z,34.01
2019-06-01T07:36:53.460Z,33.76
2019-06-01T07:37:53.458Z,33.11
2019-06-01T07:38:53.467Z,32.73
2019-06-01T07:39:53.472Z,33.08
2019-06-01T07:40:53.484Z,33.68
2019-06-01T07:41:53.502Z,33.24
2019-06-01T07:42:53.503Z,33.59
2019-06-01T07:43:53.508Z,33.40
2019-06-01T07:44:53.517Z,33.45
2019-06-01T07:45:53.525Z,33.53
2019-06-01T07:46:53.534Z,32.68
2019-06-01T07:47:53.545Z,32.04
2019-06-01T07:48:53.552Z,32.36
2019-06-01T07:49:53.565Z,32.85
2019-06-01T07:50:53.568Z,33.01
2019-06-01T07:51:53.630Z,33.14
2019-06-01T07:52:53.585Z,32.34
2019-06-01T07:53:53.592Z,32.85
2019-06-01T07:54:53.599Z,32.36
2019-06-01T07:55:53.610Z,32.56
2019-06-01T07:56:53.616Z,32.89
2019-06-01T07:57:53.625Z,33.43
2019-06-01T07:58:53.633Z,33.83
2019-06-01T07:59:53.659Z,34.02
2019-06-01T08:00:53.652Z,33.69
2019-06-01T08:01:53.661Z,32.92
2019-06-01T08:02:53.667Z,33.30
2019-06-01T08:03:53.680Z,33.58
2019-06-01T08:04:54.809Z,34.10
2019-06-01T08:05:53.694Z,34.08
2019-06-01T08:06:53.707Z,33.67
2019-06-01T08:07:53.714Z,34.03
2019-06-01T08:08:53.721Z,34.21
2019-06-01T08:09:53.735Z,34.10
2019-06-01T08:10:53.743Z,32.90
2019-06-01T08:11:53.754Z,33.09
2019-06-01T08:12:53.759Z,32.93
2019-06-01T08:13:53.769Z,33.04
2019-06-01T08:14:53.782Z,32.93
2019-06-01T08:15:53.785Z,32.56
2019-06-01T08:16:53.792Z,32.55
2019-06-01T08:17:53.802Z,31.94
2019-06-01T08:18:53.810Z,31.77
2019-06-01T08:19:53.818Z,32.01
2019-06-01T08:20:53.825Z,32.09
2019-06-01T08:21:53.909Z,32.29
2019-06-01T08:22:53.842Z,32.09
2019-06-01T08:23:53.855Z,32.33
2019-06-01T08:24:53.863Z,32.33
2019-06-01T08:25:53.874Z,32.36
2019-06-01T08:26:53.884Z,31.89
2019-06-01T08:27:53.906Z,31.76
2019-06-01T08:28:53.902Z,31.77
2019-06-01T08:29:53.913Z,31.59
2019-06-01T08:30:53.921Z,31.44
2019-06-01T08:31:55.937Z,31.22
2019-06-01T08:32:53.936Z,30.75
2019-06-01T08:33:53.945Z,31.27
2019-06-01T08:35:07.194Z,31.05
2019-06-01T08:35:53.963Z,31.15
2019-06-01T08:36:53.972Z,31.69
2019-06-01T08:37:53.981Z,31.89
2019-06-01T08:38:53.991Z,32.34
2019-06-01T08:39:53.998Z,31.81
2019-06-01T08:40:54.009Z,31.78
2019-06-01T08:41:54.019Z,31.77
2019-06-01T08:42:54.059Z,31.62
2019-06-01T08:43:54.045Z,31.80
2019-06-01T08:44:54.045Z,31.76
2019-06-01T08:45:54.057Z,31.28
2019-06-01T08:46:54.066Z,31.20
2019-06-01T08:47:54.073Z,31.71
2019-06-01T08:48:54.082Z,31.89
2019-06-01T08:49:54.096Z,31.34
2019-06-01T08:50:54.101Z,31.51
2019-06-01T08:51:54.113Z,31.56
2019-06-01T08:52:54.122Z,31.69
2019-06-01T08:53:54.132Z,32.23
2019-06-01T08:54:54.130Z,32.80
2019-06-01T08:55:54.143Z,32.89
2019-06-01T08:56:54.153Z,33.22
2019-06-01T08:57:54.171Z,33.22
2019-06-01T08:58:54.174Z,32.80
2019-06-01T08:59:54.181Z,33.22
2019-06-01T09:00:54.190Z,33.19
2019-06-01T09:01:54.200Z,33.43
2019-06-01T09:02:54.210Z,33.34
2019-06-01T09:03:54.218Z,33.19
2019-06-01T09:04:54.234Z,32.89
2019-06-01T09:05:54.235Z,32.46
2019-06-01T09:06:54.243Z,32.19
2019-06-01T09:07:54.256Z,31.64
2019-06-01T09:08:54.265Z,31.15
2019-06-01T09:09:54.265Z,30.65
2019-06-01T09:10:54.281Z,29.79
2019-06-01T09:11:54.281Z,29.36
2019-06-01T09:12:54.298Z,28.96
2019-06-01T09:13:54.298Z,28.33
2019-06-01T09:14:54.301Z,28.11
2019-06-01T09:15:54.355Z,27.78
2019-06-01T09:16:54.313Z,27.74
2019-06-01T09:17:54.330Z,27.51
2019-06-01T09:18:54.336Z,27.35
2019-06-01T09:19:54.332Z,27.36
2019-06-01T09:20:54.339Z,27.40
2019-06-01T09:21:54.348Z,27.29
2019-06-01T09:22:54.351Z,27.17
2019-06-01T09:23:54.357Z,26.97
2019-06-01T09:24:54.370Z,26.80
2019-06-01T09:25:54.371Z,26.63
2019-06-01T09:26:54.373Z,26.68
2019-06-01T09:27:54.382Z,26.60
2019-06-01T09:28:54.387Z,26.80
2019-06-01T09:29:54.392Z,26.80
2019-06-01T09:30:54.399Z,26.68
2019-06-01T09:31:54.403Z,26.78
2019-06-01T09:32:54.411Z,26.65
2019-06-01T09:33:54.416Z,26.65
2019-06-01T09:34:54.419Z,26.43
2019-06-01T09:35:56.329Z,26.63
2019-06-01T09:36:55.672Z,26.55
2019-06-01T09:37:54.439Z,26.44
2019-06-01T09:38:54.442Z,26.51
2019-06-01T09:39:54.442Z,26.56
2019-06-01T09:40:54.449Z,26.63
2019-06-01T09:41:54.454Z,26.53
2019-06-01T09:42:54.461Z,26.70
2019-06-01T09:43:54.467Z,26.53
2019-06-01T09:44:54.468Z,26.77
2019-06-01T09:45:54.473Z,26.89
2019-06-01T09:46:54.477Z,26.92
2019-06-01T09:47:54.486Z,27.02
2019-06-01T09:48:54.487Z,27.07
2019-06-01T09:49:54.494Z,27.11
2019-06-01T09:50:54.495Z,27.22
2019-06-01T09:51:54.505Z,27.32
2019-06-01T09:52:54.507Z,27.29
2019-06-01T09:53:54.515Z,27.25
2019-06-01T09:54:54.523Z,27.32
2019-06-01T09:55:54.522Z,27.29
2019-06-01T09:56:54.529Z,27.10
2019-06-01T09:57:54.533Z,26.83
2019-06-01T09:58:54.533Z,26.73
2019-06-01T09:59:54.539Z,26.34
2019-06-01T10:00:54.612Z,26.29
2019-06-01T10:01:54.549Z,26.53
2019-06-01T10:02:54.553Z,26.70
2019-06-01T10:03:54.560Z,26.89
2019-06-01T10:04:54.564Z,26.89
2019-06-01T10:06:01.964Z,26.95
2019-06-01T10:06:54.573Z,26.96
2019-06-01T10:07:54.575Z,26.99
2019-06-01T10:08:54.581Z,26.96
2019-06-01T10:09:54.587Z,26.99
2019-06-01T10:10:54.591Z,26.95
2019-06-01T10:11:54.596Z,26.75
2019-06-01T10:12:54.602Z,26.63
2019-06-01T10:13:54.605Z,26.73
2019-06-01T10:14:54.608Z,26.63
2019-06-01T10:15:54.613Z,26.84
2019-06-01T10:16:54.629Z,26.92
2019-06-01T10:17:54.620Z,26.99
2019-06-01T10:18:54.629Z,26.74
2019-06-01T10:19:54.631Z,26.99
2019-06-01T10:20:54.635Z,26.97
2019-06-01T10:21:54.640Z,26.96
2019-06-01T10:22:54.646Z,26.96
2019-06-01T10:23:54.661Z,27.00
2019-06-01T10:24:54.653Z,27.03
2019-06-01T10:25:54.662Z,27.02
2019-06-01T10:26:54.662Z,27.02
2019-06-01T10:27:54.669Z,27.00
2019-06-01T10:28:54.671Z,26.92
2019-06-01T10:29:54.680Z,26.81
2019-06-01T10:30:54.681Z,26.74
2019-06-01T10:31:54.685Z,26.90
2019-06-01T10:32:54.696Z,26.80
2019-06-01T10:33:54.695Z,26.88
2019-06-01T10:34:54.703Z,26.95
2019-06-01T10:35:54.702Z,27.05
2019-06-01T10:36:54.707Z,27.00
2019-06-01T10:37:54.711Z,26.92
2019-06-01T10:38:54.718Z,26.89
2019-06-01T10:39:54.720Z,26.85
2019-06-01T10:40:54.727Z,26.78
2019-06-01T10:41:54.734Z,26.78
2019-06-01T10:42:54.740Z,26.63
2019-06-01T10:43:54.737Z,26.66
2019-06-01T10:44:54.752Z,26.81
2019-06-01T10:45:54.748Z,26.90
2019-06-01T10:46:54.750Z,26.95
2019-06-01T10:47:54.755Z,26.97
2019-06-01T10:48:54.765Z,27.00
2019-06-01T10:49:54.764Z,27.10
2019-06-01T10:50:54.768Z,27.18
2019-06-01T10:51:54.770Z,27.25
2019-06-01T10:52:54.777Z,27.17
2019-06-01T10:53:54.782Z,27.18
2019-06-01T10:54:54.785Z,27.18
2019-06-01T10:55:54.788Z,27.22
2019-06-01T10:56:54.793Z,27.36
2019-06-01T10:57:54.803Z,27.21
2019-06-01T10:58:59.998Z,26.99
2019-06-01T10:59:54.809Z,26.97
2019-06-01T11:00:54.814Z,27.05
2019-06-01T11:01:54.817Z,26.90
2019-06-01T11:02:54.823Z,26.74
2019-06-01T11:03:54.824Z,26.73
2019-06-01T11:04:54.829Z,26.90
2019-06-01T11:05:54.834Z,27.05
2019-06-01T11:06:54.837Z,27.02
2019-06-01T11:07:54.844Z,27.11
2019-06-01T11:08:54.852Z,27.08
2019-06-01T11:09:54.853Z,27.00
2019-06-01T11:10:54.862Z,27.08
2019-06-01T11:11:54.858Z,27.26
2019-06-01T11:12:54.864Z,27.39
2019-06-01T11:13:54.871Z,27.51
2019-06-01T11:14:54.874Z,27.65
2019-06-01T11:15:54.877Z,27.73
2019-06-01T11:16:56.519Z,27.67
2019-06-01T11:17:54.884Z,27.65
2019-06-01T11:18:54.887Z,27.86
2019-06-01T11:19:54.895Z,27.73
2019-06-01T11:20:54.899Z,27.68
2019-06-01T11:21:54.901Z,27.47
2019-06-01T11:22:54.904Z,27.59
2019-06-01T11:23:54.910Z,27.74
2019-06-01T11:24:54.918Z,27.67
2019-06-01T11:25:54.920Z,27.74
2019-06-01T11:26:54.923Z,27.85
2019-06-01T11:27:54.928Z,27.85
2019-06-01T11:28:54.936Z,27.80
2019-06-01T11:29:54.938Z,27.83
2019-06-01T11:30:54.940Z,27.74
2019-06-01T11:31:54.950Z,27.82
2019-06-01T11:32:54.950Z,27.98
2019-06-01T11:33:54.959Z,27.86
2019-06-01T11:34:54.960Z,27.96
2019-06-01T11:35:54.965Z,27.93
2019-06-01T11:37:04.979Z,27.96
2019-06-01T11:37:54.976Z,27.92
2019-06-01T11:38:54.981Z,27.82
2019-06-01T11:39:54.980Z,27.75
2019-06-01T11:40:55.004Z,27.77
2019-06-01T11:41:54.995Z,27.86
2019-06-01T11:42:54.996Z,27.83
2019-06-01T11:43:55.000Z,27.80
2019-06-01T11:44:55.006Z,27.58
2019-06-01T11:45:55.007Z,27.60
2019-06-01T11:46:55.013Z,27.55
2019-06-01T11:47:55.019Z,27.71
2019-06-01T11:48:55.031Z,27.75
2019-06-01T11:49:55.025Z,27.85
2019-06-01T11:50:55.030Z,27.89
2019-06-01T11:51:55.035Z,27.92
2019-06-01T11:52:55.041Z,27.75
2019-06-01T11:53:55.042Z,27.85
2019-06-01T11:54:55.048Z,27.82
2019-06-01T11:55:55.054Z,27.82
2019-06-01T11:56:55.058Z,27.78
2019-06-01T11:57:55.062Z,27.90
2019-06-01T11:58:55.065Z,27.98
2019-06-01T11:59:55.070Z,28.08
2019-06-01T12:00:55.074Z,28.08
2019-06-01T12:01:55.078Z,28.02
2019-06-01T12:02:55.085Z,27.98
2019-06-01T12:03:55.088Z,28.11
2019-06-01T12:04:55.097Z,28.12
2019-06-01T12:05:55.099Z,28.08
2019-06-01T12:06:55.103Z,28.10
2019-06-01T12:07:55.113Z,28.10
2019-06-01T12:08:55.116Z,28.05
2019-06-01T12:09:55.114Z,28.04
2019-06-01T12:10:55.120Z,28.12
2019-06-01T12:11:55.123Z,28.05
2019-06-01T12:12:55.129Z,28.07
2019-06-01T12:13:55.137Z,28.11
2019-06-01T12:14:55.139Z,28.00
2019-06-01T12:15:55.141Z,28.05
2019-06-01T12:16:55.145Z,28.02
2019-06-01T12:17:55.157Z,28.05
2019-06-01T12:18:55.158Z,28.04
2019-06-01T12:19:55.163Z,28.05
2019-06-01T12:20:55.167Z,28.04
2019-06-01T12:21:55.169Z,28.07
2019-06-01T12:22:55.181Z,28.05
2019-06-01T12:23:55.182Z,28.05
2019-06-01T12:24:55.183Z,28.01
2019-06-01T12:25:55.187Z,27.90
2019-06-01T12:26:55.190Z,27.86
2019-06-01T12:27:55.194Z,27.86
2019-06-01T12:28:55.199Z,27.65
2019-06-01T12:29:55.209Z,27.64
2019-06-01T12:30:55.209Z,27.82
2019-06-01T12:31:55.214Z,27.83
2019-06-01T12:32:55.216Z,27.93
2019-06-01T12:33:55.224Z,27.98
2019-06-01T12:34:55.236Z,27.93
2019-06-01T12:35:55.234Z,27.95
2019-06-01T12:36:55.329Z,28.00
2019-06-01T12:38:05.390Z,27.98
2019-06-01T12:38:55.246Z,28.10
2019-06-01T12:39:55.348Z,28.07
2019-06-01T12:40:55.253Z,28.08
2019-06-01T12:41:55.262Z,28.07
2019-06-01T12:42:55.261Z,28.17
2019-06-01T12:43:55.266Z,28.22
2019-06-01T12:44:55.272Z,28.27
2019-06-01T12:46:06.742Z,28.15
2019-06-01T12:46:55.281Z,28.20
2019-06-01T12:47:58.543Z,28.14
2019-06-01T12:48:55.289Z,28.20
2019-06-01T12:49:55.292Z,28.25
2019-06-01T12:50:55.295Z,28.30
2019-06-01T12:51:55.301Z,28.37
2019-06-01T12:52:55.310Z,28.37