createdAt,value
2024-01-14T00:00:20.894Z,60.83
2024-01-14T00:01:21.003Z,61.80
2024-01-14T00:02:21.005Z,59.45
2024-01-14T00:03:21.145Z,60.04
2024-01-14T00:04:21.199Z,60.04
2024-01-14T00:05:21.228Z,60.33
2024-01-14T00:06:21.403Z,58.03
2024-01-14T00:07:21.354Z,60.53
2024-01-14T00:08:21.460Z,61.59
2024-01-14T00:09:21.548Z,60.57
2024-01-14T00:10:21.564Z,59.58
2024-01-14T00:11:21.636Z,59.88
2024-01-14T00:12:21.711Z,59.38
2024-01-14T00:13:21.811Z,58.83
2024-01-14T00:14:21.869Z,59.41
2024-01-14T00:15:21.965Z,59.74
2024-01-14T00:16:21.972Z,59.93
2024-01-14T00:17:22.039Z,61.28
2024-01-14T00:18:22.227Z,60.56
2024-01-14T00:19:22.450Z,61.66
2024-01-14T00:20:22.267Z,60.07
2024-01-14T00:21:22.437Z,60.18
2024-01-14T00:22:22.436Z,59.95
2024-01-14T00:23:22.490Z,59.32
2024-01-14T00:24:22.604Z,60.82
2024-01-14T00:25:22.662Z,59.11
2024-01-14T00:26:22.711Z,60.60
2024-01-14T00:27:22.935Z,59.39
2024-01-14T00:28:22.845Z,59.81
2024-01-14T00:29:22.900Z,60.12
2024-01-14T00:30:23.070Z,60.73
2024-01-14T00:31:23.065Z,59.08
2024-01-14T00:32:23.115Z,61.58
2024-01-14T00:33:23.256Z,60.39
2024-01-14T00:34:23.328Z,59.81
2024-01-14T00:35:23.283Z,61.21
2024-01-14T00:36:23.375Z,60.07
2024-01-14T00:37:23.441Z,59.60
2024-01-14T00:38:23.481Z,60.16
2024-01-14T00:39:23.579Z,60.07
2024-01-14T00:40:23.593Z,59.39
2024-01-14T00:41:23.661Z,60.25
2024-01-14T00:42:23.793Z,61.77
2024-01-14T00:43:23.785Z,59.91
2024-01-14T00:44:27.250Z,60.25
2024-01-14T00:45:23.825Z,62.41
2024-01-14T00:46:23.869Z,59.44
2024-01-14T00:47:23.894Z,61.50
2024-01-14T00:48:23.983Z,61.45
2024-01-14T00:49:23.958Z,59.38
2024-01-14T00:50:23.878Z,61.53
2024-01-14T00:51:23.962Z,60.72
2024-01-14T00:52:23.824Z,59.60
2024-01-14T00:53:23.884Z,60.54
2024-01-14T00:54:23.866Z,61.06
2024-01-14T00:55:23.863Z,61.00
2024-01-14T00:56:23.829Z,59.52
2024-01-14T00:57:23.944Z,62.06
2024-01-14T00:58:23.898Z,60.07
2024-01-14T00:59:23.860Z,61.26
2024-01-14T01:00:23.892Z,62.11
2024-01-14T01:01:23.874Z,60.44
2024-01-14T01:02:23.839Z,61.17
2024-01-14T01:03:23.945Z,59.46
2024-01-14T01:04:23.920Z,59.43
2024-01-14T01:05:23.904Z,61.31
2024-01-14T01:06:23.951Z,62.22
2024-01-14T01:07:23.881Z,58.09
2024-01-14T01:08:23.885Z,60.41
2024-01-14T01:09:23.987Z,62.30
2024-01-14T01:10:23.888Z,60.56
2024-01-14T01:11:23.889Z,60.70
2024-01-14T01:12:23.918Z,59.67
2024-01-14T01:13:23.913Z,62.17
2024-01-14T01:14:23.886Z,60.06
2024-01-14T01:15:23.965Z,60.23
2024-01-14T01:16:23.935Z,62.68
2024-01-14T01:17:23.904Z,60.01
2024-01-14T01:18:23.968Z,60.65
2024-01-14T01:19:23.899Z,61.09
2024-01-14T01:20:23.881Z,58.04
2024-01-14T01:21:24.084Z,61.10
2024-01-14T01:22:23.968Z,61.12
2024-01-14T01:23:24.001Z,58.00
2024-01-14T01:24:24.022Z,60.13
2024-01-14T01:25:24.028Z,61.49
2024-01-14T01:26:24.071Z,62.00
2024-01-14T01:27:24.145Z,62.41
2024-01-14T01:28:24.166Z,61.51
2024-01-14T01:29:24.187Z,61.50
2024-01-14T01:30:24.268Z,60.27
2024-01-14T01:31:31.588Z,59.52
2024-01-14T01:32:25.363Z,59.64
2024-01-14T01:33:24.452Z,59.76
2024-01-14T01:34:24.501Z,59.77
2024-01-14T01:35:24.223Z,60.55
2024-01-14T01:36:24.257Z,61.78
2024-01-14T01:37:24.248Z,61.12
2024-01-14T01:38:24.216Z,61.46
2024-01-14T01:39:24.347Z,62.66
2024-01-14T01:40:24.252Z,61.02
2024-01-14T01:41:24.238Z,61.27
2024-01-14T01:42:24.269Z,60.83
2024-01-14T01:43:24.262Z,62.43
2024-01-14T01:44:24.226Z,59.39
2024-01-14T01:45:24.309Z,61.87
2024-01-14T01:46:24.257Z,62.67
2024-01-14T01:47:24.265Z,60.15
2024-01-14T01:48:24.410Z,60.97
2024-01-14T01:49:24.331Z,60.33
2024-01-14T01:50:24.225Z,61.68
2024-01-14T01:51:24.341Z,62.09
2024-01-14T01:52:24.230Z,59.98
2024-01-14T01:53:24.263Z,62.40
2024-01-14T01:54:24.354Z,63.50
2024-01-14T01:55:24.260Z,62.38
2024-01-14T01:56:24.262Z,62.32
2024-01-14T01:57:24.349Z,58.78
2024-01-14T01:58:24.251Z,62.53
2024-01-14T01:59:24.272Z,61.18
2024-01-14T02:00:24.274Z,61.70
2024-01-14T02:01:24.274Z,60.86
2024-01-14T02:02:24.229Z,60.54
2024-01-14T02:03:24.287Z,60.58
2024-01-14T02:04:24.287Z,62.82
2024-01-14T02:05:24.286Z,61.52
2024-01-14T02:06:24.345Z,64.04
2024-01-14T02:07:25.157Z,60.58
2024-01-14T02:08:24.252Z,61.30
2024-01-14T02:09:24.317Z,60.63
2024-01-14T02:10:24.265Z,58.28
2024-01-14T02:11:24.272Z,60.97
2024-01-14T02:12:24.269Z,61.83
2024-01-14T02:13:24.255Z,60.95
2024-01-14T02:14:24.235Z,60.47
2024-01-14T02:15:24.302Z,59.17
2024-01-14T02:16:24.253Z,60.43
2024-01-14T02:17:24.328Z,63.97
2024-01-14T02:18:24.390Z,61.91
2024-01-14T02:19:24.393Z,61.18
2024-01-14T02:20:24.290Z,60.83
2024-01-14T02:21:24.339Z,62.32
2024-01-14T02:22:24.267Z,59.24
2024-01-14T02:23:24.302Z,61.67
2024-01-14T02:24:24.362Z,58.06
2024-01-14T02:25:24.279Z,61.57
2024-01-14T02:26:24.278Z,62.92
2024-01-14T02:27:24.323Z,61.49
2024-01-14T02:28:24.254Z,62.43
2024-01-14T02:29:24.280Z,63.40
2024-01-14T02:30:24.336Z,61.65
2024-01-14T02:31:24.315Z,61.65
2024-01-14T02:32:24.343Z,62.72
2024-01-14T02:33:24.347Z,59.58
2024-01-14T02:34:24.341Z,60.58
2024-01-14T02:35:24.268Z,59.87
2024-01-14T02:36:24.338Z,61.84
2024-01-14T02:37:24.280Z,59.09
2024-01-14T02:38:24.309Z,61.21
2024-01-14T02:39:24.337Z,61.28
2024-01-14T02:40:24.317Z,62.94
2024-01-14T02:41:24.322Z,60.67
2024-01-14T02:42:24.365Z,62.44
2024-01-14T02:43:24.375Z,60.17
2024-01-14T02:44:24.336Z,62.88
2024-01-14T02:45:24.438Z,60.70
2024-01-14T02:46:24.357Z,62.37
2024-01-14T02:47:24.372Z,61.70
2024-01-14T02:48:24.503Z,62.30
2024-01-14T02:49:24.504Z,60.14
2024-01-14T02:50:24.429Z,60.39
2024-01-14T02:51:24.480Z,60.59
2024-01-14T02:52:24.439Z,63.22
2024-01-14T02:53:24.481Z,62.40
2024-01-14T02:54:24.490Z,60.31
2024-01-14T02:55:24.517Z,63.04
2024-01-14T02:56:24.517Z,62.05
2024-01-14T02:57:24.588Z,61.30
2024-01-14T02:58:24.542Z,60.67
2024-01-14T02:59:24.565Z,62.48
2024-01-14T03:00:24.692Z,63.00
2024-01-14T03:01:24.628Z,60.05
2024-01-14T03:02:24.621Z,62.05
2024-01-14T03:03:24.730Z,61.76
2024-01-14T03:04:24.789Z,62.70
2024-01-14T03:05:24.629Z,61.49
2024-01-14T03:06:24.717Z,60.12
2024-01-14T03:07:24.696Z,62.97
2024-01-14T03:08:24.696Z,62.93
2024-01-14T03:09:24.739Z,62.34
2024-01-14T03:10:24.736Z,63.79
2024-01-14T03:11:24.753Z,63.34
2024-01-14T03:12:24.785Z,61.28
2024-01-14T03:13:24.761Z,60.22
2024-01-14T03:14:24.802Z,62.42
2024-01-14T03:15:24.841Z,58.98
2024-01-14T03:16:24.827Z,62.09
2024-01-14T03:17:24.858Z,63.09
2024-01-14T03:18:25.110Z,62.06
2024-01-14T03:19:25.074Z,62.33
2024-01-14T03:20:24.909Z,59.47
2024-01-14T03:21:24.983Z,61.81
2024-01-14T03:22:24.931Z,62.28
2024-01-14T03:23:24.955Z,61.92
2024-01-14T03:24:25.029Z,63.46
2024-01-14T03:25:25.012Z,61.99
2024-01-14T03:26:25.012Z,62.28
2024-01-14T03:28:25.066Z,61.31
2024-01-14T03:29:25.076Z,62.19
2024-01-14T03:30:25.238Z,62.56
2024-01-14T03:31:25.381Z,60.83
2024-01-14T03:32:25.191Z,60.73
2024-01-14T03:33:25.334Z,62.74
2024-01-14T03:34:25.311Z,61.86
2024-01-14T03:35:25.209Z,63.50
2024-01-14T03:36:25.288Z,62.46
2024-01-14T03:37:25.270Z,62.21
2024-01-14T03:38:25.285Z,61.96
2024-01-14T03:39:25.375Z,63.25
2024-01-14T03:40:25.347Z,62.48
2024-01-14T03:41:25.386Z,59.83
2024-01-14T03:42:25.449Z,61.66
2024-01-14T03:43:25.419Z,62.19
2024-01-14T03:44:25.452Z,62.60
2024-01-14T03:45:25.507Z,62.65
2024-01-14T03:46:25.486Z,62.19
2024-01-14T03:47:25.568Z,62.42
2024-01-14T03:48:25.684Z,62.82
2024-01-14T03:49:25.692Z,62.32
2024-01-14T03:50:25.596Z,61.85
2024-01-14T03:51:25.655Z,61.96
2024-01-14T03:52:25.667Z,62.26
2024-01-14T03:53:25.696Z,62.90
2024-01-14T03:54:25.738Z,61.29
2024-01-14T03:55:25.744Z,62.76
2024-01-14T03:56:25.762Z,61.87
2024-01-14T03:57:25.868Z,62.57
2024-01-14T03:58:25.786Z,63.62
2024-01-14T03:59:25.805Z,63.44
2024-01-14T04:00:25.842Z,63.39
2024-01-14T04:01:25.906Z,61.96
2024-01-14T04:02:25.897Z,61.72
2024-01-14T04:03:25.963Z,63.06
2024-01-14T04:04:26.032Z,61.82
2024-01-14T04:05:25.998Z,62.41
2024-01-14T04:06:26.089Z,62.20
2024-01-14T04:07:26.003Z,62.23
2024-01-14T04:08:26.060Z,61.37
2024-01-14T04:09:26.136Z,62.62
2024-01-14T04:10:26.083Z,62.83
2024-01-14T04:11:26.091Z,62.74
2024-01-14T04:12:26.161Z,62.21
2024-01-14T04:13:26.155Z,62.05
2024-01-14T04:14:26.201Z,63.24
2024-01-14T04:15:26.243Z,60.88
2024-01-14T04:16:26.234Z,60.85
2024-01-14T04:17:26.264Z,63.37
2024-01-14T04:18:26.292Z,62.16
2024-01-14T04:19:26.336Z,62.04
2024-01-14T04:20:26.323Z,61.51
2024-01-14T04:21:26.477Z,61.32
2024-01-14T04:22:26.396Z,62.24
2024-01-14T04:23:26.425Z,61.58
2024-01-14T04:24:26.479Z,61.40
2024-01-14T04:25:26.465Z,61.96
2024-01-14T04:26:26.486Z,61.53
2024-01-14T04:27:26.547Z,63.00
2024-01-14T04:28:26.556Z,62.10
2024-01-14T04:29:33.797Z,50.00
2024-01-14T04:30:33.962Z,50.00
2024-01-14T04:31:41.370Z,50.00
2024-01-14T04:32:41.287Z,50.00
2024-01-14T04:33:41.365Z,50.00
2024-01-14T04:34:41.373Z,50.00
2024-01-14T04:35:41.292Z,50.00
2024-01-14T04:36:41.288Z,50.43
2024-01-14T04:37:41.270Z,50.44
2024-01-14T04:38:41.253Z,50.44
2024-01-14T04:39:41.313Z,51.02
2024-01-14T04:40:41.230Z,51.86
2024-01-14T04:41:41.240Z,51.87
2024-01-14T04:42:41.271Z,51.71
2024-01-14T04:43:41.271Z,50.88
2024-01-14T04:44:41.271Z,50.75
2024-01-14T04:45:41.356Z,50.53
2024-01-14T04:46:41.253Z,51.63
2024-01-14T04:47:41.344Z,51.30
2024-01-14T04:48:41.510Z,51.53
2024-01-14T04:49:41.343Z,51.13
2024-01-14T04:50:41.430Z,52.33
2024-01-14T04:51:41.309Z,51.61
2024-01-14T04:52:41.271Z,51.75
2024-01-14T04:53:41.249Z,51.51
2024-01-14T04:54:41.262Z,50.16
2024-01-14T04:55:41.275Z,51.35
2024-01-14T04:56:41.263Z,51.33
2024-01-14T04:57:41.363Z,50.49
2024-01-14T04:58:41.330Z,50.84
2024-01-14T04:59:41.248Z,51.88
2024-01-14T05:00:41.386Z,50.79
2024-01-14T05:01:41.288Z,51.59
2024-01-14T05:02:41.321Z,51.26
2024-01-14T05:03:41.431Z,51.04
2024-01-14T05:04:41.285Z,50.92
2024-01-14T05:05:41.303Z,51.78
2024-01-14T05:06:41.323Z,51.53
2024-01-14T05:07:41.266Z,51.97
2024-01-14T05:08:41.293Z,52.09
2024-01-14T05:09:41.277Z,51.76
2024-01-14T05:10:41.321Z,51.70
2024-01-14T05:11:41.279Z,51.68
2024-01-14T05:12:41.308Z,51.35
2024-01-14T05:13:41.311Z,51.24
2024-01-14T05:14:41.323Z,51.38
2024-01-14T05:15:41.341Z,52.37
2024-01-14T05:16:41.332Z,51.30
2024-01-14T05:17:41.397Z,51.97
2024-01-14T05:18:41.391Z,51.74
2024-01-14T05:19:41.467Z,51.86
2024-01-14T05:20:41.354Z,52.63
2024-01-14T05:21:41.298Z,51.78
2024-01-14T05:22:41.292Z,51.95
2024-01-14T05:23:41.333Z,51.15
2024-01-14T05:24:41.302Z,52.17
2024-01-14T05:25:41.315Z,51.36
2024-01-14T05:26:41.323Z,52.28
2024-01-14T05:27:41.362Z,51.83
2024-01-14T05:28:41.395Z,52.47
2024-01-14T05:29:41.435Z,51.14
2024-01-14T05:30:41.519Z,51.25
2024-01-14T05:31:41.539Z,53.23
2024-01-14T05:32:41.627Z,51.59
2024-01-14T05:33:41.611Z,52.20
2024-01-14T05:34:41.656Z,52.23
2024-01-14T05:35:41.623Z,50.26
2024-01-14T05:36:41.782Z,50.75
2024-01-14T05:37:41.777Z,52.09
2024-01-14T05:38:41.772Z,51.70
2024-01-14T05:39:41.902Z,51.40
2024-01-14T05:40:41.798Z,52.51
2024-01-14T05:41:41.848Z,51.34
2024-01-14T05:42:41.892Z,51.16
2024-01-14T05:43:41.939Z,51.90
2024-01-14T05:44:41.969Z,52.23
2024-01-14T05:45:42.061Z,52.75
2024-01-14T05:46:42.046Z,51.95
2024-01-14T05:47:42.137Z,51.24
2024-01-14T05:48:42.275Z,52.08
2024-01-14T05:49:42.281Z,51.14
2024-01-14T05:50:42.197Z,51.99
2024-01-14T05:51:42.256Z,50.85
2024-01-14T05:52:42.286Z,50.89
2024-01-14T05:53:43.062Z,51.67
2024-01-14T05:54:42.375Z,52.20
2024-01-14T05:55:42.384Z,51.89
2024-01-14T05:56:42.447Z,52.11
2024-01-14T05:57:42.553Z,51.54
2024-01-14T05:58:42.508Z,51.95
2024-01-14T05:59:42.567Z,51.35
2024-01-14T06:00:42.720Z,52.19
2024-01-14T06:01:42.657Z,51.24
2024-01-14T06:02:42.746Z,51.82
2024-01-14T06:03:42.844Z,51.82
2024-01-14T06:04:42.802Z,51.67
2024-01-14T06:05:42.907Z,51.58
2024-01-14T06:06:43.038Z,52.85
2024-01-14T06:07:43.098Z,51.84
2024-01-14T06:08:42.953Z,52.32
2024-01-14T06:09:43.013Z,52.22
2024-01-14T06:10:43.041Z,52.23
2024-01-14T06:11:43.121Z,52.88
2024-01-14T06:12:43.228Z,52.12
2024-01-14T06:13:43.256Z,52.03
2024-01-14T06:14:43.315Z,51.85
2024-01-14T06:15:43.289Z,52.49
2024-01-14T06:16:43.316Z,52.00
2024-01-14T06:17:43.347Z,52.95
2024-01-14T06:18:43.532Z,53.02
2024-01-14T06:19:43.547Z,51.60
2024-01-14T06:20:43.512Z,52.59
2024-01-14T06:21:43.524Z,51.82
2024-01-14T06:22:43.590Z,51.58
2024-01-14T06:23:43.662Z,52.07
2024-01-14T06:24:43.679Z,52.20
2024-01-14T06:25:43.737Z,51.27
2024-01-14T06:26:43.785Z,52.22
2024-01-14T06:27:43.841Z,51.68
2024-01-14T06:28:44.454Z,51.39
2024-01-14T06:29:43.993Z,51.82
2024-01-14T06:30:44.088Z,51.17
2024-01-14T06:31:44.115Z,52.02
2024-01-14T06:32:44.130Z,52.08
2024-01-14T06:33:44.273Z,52.13
2024-01-14T06:34:44.380Z,51.66
2024-01-14T06:35:44.286Z,51.73
2024-01-14T06:36:44.277Z,51.84
2024-01-14T06:37:44.354Z,51.49
2024-01-14T06:38:44.380Z,51.59
2024-01-14T06:39:44.473Z,51.77
2024-01-14T06:40:49.003Z,51.14
2024-01-14T06:41:47.287Z,51.19
2024-01-14T06:42:44.484Z,51.19
2024-01-14T06:43:44.508Z,51.42
2024-01-14T06:44:44.471Z,51.99
2024-01-14T06:45:44.529Z,52.25
2024-01-14T06:46:44.502Z,52.40
2024-01-14T06:47:44.556Z,52.13
2024-01-14T06:48:44.603Z,52.77
2024-01-14T06:49:45.372Z,52.41
2024-01-14T06:50:44.472Z,52.87
2024-01-14T06:51:44.514Z,52.06
2024-01-14T06:52:44.503Z,53.31
2024-01-14T06:53:44.516Z,51.62
2024-01-14T06:54:44.521Z,52.32
2024-01-14T06:55:44.503Z,51.16
2024-01-14T06:56:44.516Z,52.27
2024-01-14T06:57:44.589Z,51.29
2024-01-14T06:58:44.526Z,51.97
2024-01-14T06:59:44.531Z,51.65
2024-01-14T07:00:44.714Z,52.32
2024-01-14T07:01:44.572Z,51.88
2024-01-14T07:02:44.530Z,50.95
2024-01-14T07:03:44.724Z,51.35
2024-01-14T07:04:44.751Z,51.25
2024-01-14T07:05:44.793Z,52.12
2024-01-14T07:06:44.843Z,52.04
2024-01-14T07:07:44.801Z,51.32
2024-01-14T07:08:44.877Z,51.79
2024-01-14T07:09:44.972Z,51.99
2024-01-14T07:10:44.962Z,52.15
2024-01-14T07:11:45.018Z,51.97
2024-01-14T07:12:45.149Z,51.61
2024-01-14T07:13:45.295Z,50.76
2024-01-14T07:14:45.196Z,51.02
2024-01-14T07:15:45.336Z,50.79
2024-01-14T07:16:45.301Z,50.91
2024-01-14T07:17:55.140Z,50.73
2024-01-14T07:18:46.467Z,50.77
2024-01-14T07:19:45.458Z,50.84
2024-01-14T07:20:45.351Z,51.07
2024-01-14T07:21:45.341Z,51.06
2024-01-14T07:22:45.355Z,51.29
2024-01-14T07:23:46.971Z,51.44
2024-01-14T07:24:45.365Z,52.10
2024-01-14T07:25:45.389Z,51.85
2024-01-14T07:26:45.369Z,51.78
2024-01-14T07:27:45.372Z,50.47
2024-01-14T07:28:45.412Z,52.24
2024-01-14T07:29:45.446Z,51.04
2024-01-14T07:30:45.593Z,50.96
2024-01-14T07:31:45.570Z,51.17
2024-01-14T07:32:45.662Z,51.99
2024-01-14T07:33:45.789Z,51.11
2024-01-14T07:34:45.733Z,51.65
2024-01-14T07:35:45.786Z,51.86
2024-01-14T07:36:45.880Z,50.84
2024-01-14T07:37:45.881Z,50.76
2024-01-14T07:38:45.933Z,51.29
2024-01-14T07:39:46.027Z,51.41
2024-01-14T07:40:46.053Z,50.71
2024-01-14T07:41:46.107Z,51.38
2024-01-14T07:42:46.159Z,51.81
2024-01-14T07:43:46.232Z,51.84
2024-01-14T07:44:46.287Z,52.71
2024-01-14T07:45:46.361Z,51.27
2024-01-14T07:46:46.422Z,52.08
2024-01-14T07:47:46.448Z,52.16
2024-01-14T07:48:46.636Z,51.71
2024-01-14T07:49:46.627Z,52.37
2024-01-14T07:50:46.586Z,51.64
2024-01-14T07:51:46.682Z,51.50
2024-01-14T07:52:46.708Z,51.44
2024-01-14T07:53:46.808Z,52.26
2024-01-14T07:54:46.829Z,51.71
2024-01-14T07:55:46.870Z,51.38
2024-01-14T07:56:46.966Z,51.92
2024-01-14T07:57:46.999Z,51.32
2024-01-14T07:58:47.052Z,52.14
2024-01-14T07:59:47.098Z,51.26
2024-01-14T08:00:55.384Z,51.64
2024-01-14T08:01:48.173Z,51.66
2024-01-14T08:02:47.170Z,51.48
2024-01-14T08:03:47.227Z,51.76
2024-01-14T08:04:47.315Z,52.38
2024-01-14T08:05:47.234Z,52.65
2024-01-14T08:06:47.157Z,51.98
2024-01-14T08:07:47.213Z,52.27
2024-01-14T08:08:47.194Z,51.92
2024-01-14T08:09:47.168Z,51.31
2024-01-14T08:10:47.214Z,51.85
2024-01-14T08:11:47.283Z,51.98
2024-01-14T08:12:47.323Z,52.01
2024-01-14T08:13:47.355Z,52.66
2024-01-14T08:14:47.403Z,51.21
2024-01-14T08:15:57.083Z,52.90
2024-01-14T08:16:48.513Z,52.78
2024-01-14T08:17:47.501Z,52.66
2024-01-14T08:18:47.666Z,52.49
2024-01-14T08:19:47.660Z,52.35
2024-01-14T08:20:47.501Z,53.23
2024-01-14T08:21:47.525Z,52.15
2024-01-14T08:22:47.514Z,51.47
2024-01-14T08:23:47.508Z,52.36
2024-01-14T08:24:47.493Z,51.54
2024-01-14T08:25:47.498Z,52.25
2024-01-14T08:26:47.580Z,51.76
2024-01-14T08:27:47.621Z,51.14
2024-01-14T08:28:47.675Z,51.87
2024-01-14T08:29:47.739Z,51.84
2024-01-14T08:30:47.904Z,51.71
2024-01-14T08:31:47.850Z,51.68
2024-01-14T08:32:47.960Z,51.59
2024-01-14T08:33:48.188Z,51.67
2024-01-14T08:34:48.082Z,52.39
2024-01-14T08:35:48.093Z,52.36
2024-01-14T08:36:48.209Z,52.34
2024-01-14T08:37:49.908Z,51.52
2024-01-14T08:38:48.240Z,51.14
2024-01-14T08:39:48.296Z,51.38
2024-01-14T08:40:48.361Z,51.39
2024-01-14T08:41:48.401Z,52.13
2024-01-14T08:42:48.448Z,50.98
2024-01-14T08:43:48.501Z,51.05
2024-01-14T08:44:48.553Z,51.99
2024-01-14T08:45:48.692Z,52.30
2024-01-14T08:46:48.802Z,51.30
2024-01-14T08:47:48.761Z,51.82
2024-01-14T08:48:48.897Z,51.41
2024-01-14T08:49:48.984Z,50.66
2024-01-14T08:50:48.878Z,51.59
2024-01-14T08:51:48.944Z,52.21
2024-01-14T08:52:48.995Z,51.93
2024-01-14T08:53:49.036Z,51.42
2024-01-14T08:54:49.080Z,50.65
2024-01-14T08:55:49.133Z,51.97
2024-01-14T08:56:49.215Z,51.45
2024-01-14T08:57:49.308Z,52.29
2024-01-14T08:58:49.268Z,51.94
2024-01-14T08:59:49.348Z,51.72
2024-01-14T09:00:49.498Z,52.36
2024-01-14T09:01:49.398Z,51.52
2024-01-14T09:02:49.468Z,52.90
2024-01-14T09:03:49.587Z,52.65
2024-01-14T09:04:49.571Z,52.32
2024-01-14T09:05:49.608Z,53.21
2024-01-14T09:06:49.621Z,52.95
2024-01-14T09:07:49.687Z,52.56
2024-01-14T09:08:49.742Z,53.50
2024-01-14T09:09:49.748Z,53.53
2024-01-14T09:10:50.583Z,54.45
2024-01-14T09:11:49.813Z,53.97
2024-01-14T09:12:49.855Z,54.08
2024-01-14T09:13:49.911Z,52.46
2024-01-14T09:14:49.860Z,54.55
2024-01-14T09:15:49.891Z,51.56
2024-01-14T09:16:49.871Z,53.09
2024-01-14T09:17:50.061Z,50.31
2024-01-14T09:18:50.068Z,52.30
2024-01-14T09:19:50.098Z,51.19
2024-01-14T09:20:49.935Z,51.17
2024-01-14T09:21:50.016Z,51.57
2024-01-14T09:22:50.060Z,52.00
2024-01-14T09:23:50.153Z,53.49
2024-01-14T09:24:50.184Z,54.07
2024-01-14T09:25:50.256Z,57.14
2024-01-14T09:26:50.315Z,53.98
2024-01-14T09:27:50.350Z,56.22
2024-01-14T09:28:50.459Z,55.87
2024-01-14T09:29:50.512Z,54.98
2024-01-14T09:30:50.621Z,54.45
2024-01-14T09:31:50.636Z,52.04
2024-01-14T09:32:50.676Z,53.74
2024-01-14T09:33:50.887Z,51.86
2024-01-14T09:34:50.853Z,54.85
2024-01-14T09:35:50.814Z,52.69
2024-01-14T09:36:50.825Z,52.28
2024-01-14T09:37:50.889Z,50.07
2024-01-14T09:38:50.930Z,54.13
2024-01-14T09:39:50.968Z,54.91
2024-01-14T09:40:50.989Z,52.88
2024-01-14T09:41:51.043Z,55.31
2024-01-14T09:42:51.029Z,53.52
2024-01-14T09:43:51.105Z,51.88
2024-01-14T09:44:51.132Z,52.43
2024-01-14T09:45:51.099Z,50.94
2024-01-14T09:46:51.126Z,52.28
2024-01-14T09:47:51.266Z,52.64
2024-01-14T09:48:51.313Z,53.69
2024-01-14T09:49:51.361Z,52.67
2024-01-14T09:50:51.161Z,53.80
2024-01-14T09:51:51.179Z,53.12
2024-01-14T09:52:51.183Z,51.69
2024-01-14T09:53:51.227Z,52.49
2024-01-14T09:54:51.311Z,53.57
2024-01-14T09:55:51.305Z,53.45
2024-01-14T09:56:51.376Z,53.22
2024-01-14T09:57:51.465Z,52.80
2024-01-14T09:58:51.524Z,50.16
2024-01-14T09:59:51.574Z,51.83
2024-01-14T10:00:51.722Z,52.83
2024-01-14T10:01:51.729Z,50.32
2024-01-14T10:02:51.770Z,52.34
2024-01-14T10:03:51.906Z,51.89
2024-01-14T10:04:51.858Z,53.85
2024-01-14T10:05:52.560Z,54.87
2024-01-14T10:06:52.050Z,52.11
2024-01-14T10:07:52.072Z,52.65
2024-01-14T10:08:52.009Z,52.65
2024-01-14T10:09:52.069Z,53.79
2024-01-14T10:10:57.419Z,54.00
2024-01-14T10:11:53.104Z,54.10
2024-01-14T10:12:52.084Z,54.05
2024-01-14T10:13:52.118Z,55.15
2024-01-14T10:14:54.592Z,54.99
2024-01-14T10:15:58.436Z,53.67
2024-01-14T10:16:55.510Z,54.10
2024-01-14T10:17:52.320Z,54.09
2024-01-14T10:18:52.298Z,54.20
2024-01-14T10:19:52.266Z,54.83
2024-01-14T10:20:52.267Z,54.40
2024-01-14T10:22:13.237Z,56.08
2024-01-14T10:22:53.293Z,54.13
2024-01-14T10:23:52.281Z,54.99
2024-01-14T10:24:52.285Z,55.78
2024-01-14T10:25:52.276Z,58.00
2024-01-14T10:26:52.286Z,60.02
2024-01-14T10:27:52.311Z,59.32
2024-01-14T10:28:52.251Z,63.21
2024-01-14T10:29:52.255Z,63.71
2024-01-14T10:30:52.465Z,63.53
2024-01-14T10:31:52.312Z,62.69
2024-01-14T10:33:18.344Z,63.33
2024-01-14T10:33:53.529Z,63.35
2024-01-14T10:34:52.468Z,63.49
2024-01-14T10:35:52.534Z,63.46
2024-01-14T10:36:52.361Z,63.94
2024-01-14T10:37:52.338Z,64.03
2024-01-14T10:38:52.364Z,65.75
2024-01-14T10:39:52.344Z,64.75
2024-01-14T10:40:52.345Z,64.70
2024-01-14T10:41:52.356Z,64.71
2024-01-14T10:42:52.343Z,67.85
2024-01-14T10:43:53.079Z,66.77
2024-01-14T10:44:52.367Z,69.78
2024-01-14T10:45:52.378Z,69.67
2024-01-14T10:46:52.343Z,66.85
2024-01-14T10:47:52.404Z,68.35
2024-01-14T10:48:52.432Z,71.62
2024-01-14T10:49:52.362Z,69.79
2024-01-14T10:50:52.364Z,72.03
2024-01-14T10:51:52.385Z,69.96
2024-01-14T10:52:52.419Z,71.39
2024-01-14T10:53:52.477Z,71.00
2024-01-14T10:54:52.497Z,73.26
2024-01-14T10:55:52.549Z,73.83
2024-01-14T10:56:52.612Z,72.85
2024-01-14T10:57:52.620Z,73.45
2024-01-14T10:58:52.663Z,74.12
2024-01-14T10:59:52.709Z,74.00
2024-01-14T11:00:52.916Z,74.33
2024-01-14T11:01:52.793Z,74.91
2024-01-14T11:02:52.869Z,78.59
2024-01-14T11:03:55.416Z,77.65
2024-01-14T11:04:52.909Z,77.71
2024-01-14T11:05:52.813Z,77.77
2024-01-14T11:06:52.783Z,77.78
2024-01-14T11:07:52.818Z,78.24
2024-01-14T11:08:52.839Z,77.71
2024-01-14T11:09:52.793Z,76.54
2024-01-14T11:10:52.801Z,80.01
2024-01-14T11:11:52.858Z,78.43
2024-01-14T11:12:52.839Z,83.16
2024-01-14T11:13:52.806Z,82.04
2024-01-14T11:14:52.830Z,82.27
2024-01-14T11:15:52.953Z,84.85
2024-01-14T11:16:52.797Z,85.21
2024-01-14T11:17:52.840Z,84.08
2024-01-14T11:18:52.967Z,82.53
2024-01-14T11:19:52.911Z,85.40
2024-01-14T11:21:04.966Z,84.44
2024-01-14T11:22:06.656Z,84.59
2024-01-14T11:22:56.020Z,84.63
2024-01-14T11:23:52.928Z,84.57
2024-01-14T11:24:52.908Z,85.44
2024-01-14T11:25:52.873Z,86.47
2024-01-14T11:26:52.950Z,87.54
2024-01-14T11:27:53.037Z,89.04
2024-01-14T11:28:53.045Z,89.83
2024-01-14T11:29:53.051Z,89.22
2024-01-14T11:30:53.324Z,80.97
2024-01-14T11:31:53.155Z,86.38
2024-01-14T11:32:53.227Z,84.81
2024-01-14T11:33:53.338Z,85.71
2024-01-14T11:34:53.476Z,85.45
2024-01-14T11:35:53.349Z,83.61
2024-01-14T11:36:53.278Z,82.27
2024-01-14T11:37:53.328Z,81.91
2024-01-14T11:38:53.331Z,86.11
2024-01-14T11:39:53.393Z,86.66
2024-01-14T11:40:53.396Z,86.83
2024-01-14T11:41:53.444Z,79.33
2024-01-14T11:42:53.514Z,88.23
2024-01-14T11:43:53.484Z,85.34
2024-01-14T11:44:53.521Z,83.48
2024-01-14T11:45:53.697Z,88.10
2024-01-14T11:46:54.487Z,83.39
2024-01-14T11:47:53.584Z,84.60
2024-01-14T11:48:53.653Z,86.37
2024-01-14T11:49:55.757Z,89.76
2024-01-14T11:50:53.723Z,83.92
2024-01-14T11:51:53.691Z,91.33
2024-01-14T11:52:53.687Z,89.86
2024-01-14T11:53:55.753Z,86.62
2024-01-14T11:54:53.735Z,89.85
2024-01-14T11:55:53.742Z,83.58
2024-01-14T11:56:53.766Z,85.21
2024-01-14T11:57:53.789Z,81.81
2024-01-14T11:58:53.781Z,84.60
2024-01-14T11:59:55.556Z,85.39
2024-01-14T12:00:53.940Z,85.45
2024-01-14T12:01:53.838Z,84.77
2024-01-14T12:02:53.852Z,85.57
2024-01-14T12:03:53.996Z,86.36
2024-01-14T12:04:57.823Z,85.78
2024-01-14T12:05:54.968Z,83.90
2024-01-14T12:06:53.920Z,84.27
2024-01-14T12:07:53.927Z,82.35
2024-01-14T12:08:53.869Z,79.98
2024-01-14T12:09:53.909Z,84.05
2024-01-14T12:10:53.910Z,86.80
2024-01-14T12:11:53.906Z,83.17
2024-01-14T12:12:53.974Z,91.68
2024-01-14T12:13:53.902Z,85.12
2024-01-14T12:14:53.913Z,86.30
2024-01-14T12:15:59.227Z,85.41
2024-01-14T12:16:54.938Z,85.46
2024-01-14T12:17:54.095Z,85.49
2024-01-14T12:18:54.171Z,85.12
2024-01-14T12:19:54.061Z,85.04
2024-01-14T12:20:53.984Z,85.69
2024-01-14T12:21:54.021Z,86.01
2024-01-14T12:22:53.999Z,88.41
2024-01-14T12:23:53.977Z,88.34
2024-01-14T12:24:54.037Z,88.69
2024-01-14T12:25:54.101Z,87.81
2024-01-14T12:26:54.116Z,86.55
2024-01-14T12:27:54.185Z,93.04
2024-01-14T12:28:54.262Z,91.39
2024-01-14T12:29:54.353Z,85.17
2024-01-14T12:30:54.491Z,86.92
2024-01-14T12:31:57.150Z,88.36
2024-01-14T12:32:54.500Z,83.52
2024-01-14T12:33:54.741Z,85.56
2024-01-14T12:34:54.524Z,87.10
2024-01-14T12:35:54.497Z,87.96
2024-01-14T12:36:55.294Z,84.49
2024-01-14T12:37:54.528Z,84.98
2024-01-14T12:38:54.510Z,85.08
2024-01-14T12:39:54.507Z,87.26
2024-01-14T12:40:54.546Z,82.07
2024-01-14T12:41:55.723Z,85.84
2024-01-14T12:42:54.519Z,93.26
2024-01-14T12:43:54.480Z,86.01
2024-01-14T12:44:55.611Z,85.96
2024-01-14T12:45:54.599Z,86.98
2024-01-14T12:46:57.294Z,85.62
2024-01-14T12:47:54.523Z,85.64
2024-01-14T12:49:01.727Z,85.61
2024-01-14T12:49:55.615Z,85.80
2024-01-14T12:50:55.117Z,85.75
2024-01-14T12:51:54.480Z,84.69
2024-01-14T12:52:54.488Z,86.74
2024-01-14T12:53:54.508Z,85.45