createdAt,value
2022-12-27T00:02:22.133Z,0.63
2022-12-27T00:04:50.298Z,0.80
2022-12-27T00:07:17.972Z,1.40
2022-12-27T00:09:45.329Z,0.95
2022-12-27T00:12:12.896Z,1.10
2022-12-27T00:14:40.320Z,0.82
2022-12-27T00:17:08.074Z,0.88
2022-12-27T00:19:35.433Z,0.70
2022-12-27T00:22:03.048Z,1.00
2022-12-27T00:24:30.322Z,1.63
2022-12-27T00:26:57.955Z,1.35
2022-12-27T00:29:25.243Z,1.13
2022-12-27T00:31:52.808Z,1.48
2022-12-27T00:34:20.391Z,1.50
2022-12-27T00:36:48.200Z,1.70
2022-12-27T00:39:15.619Z,0.82
2022-12-27T00:41:43.330Z,1.38
2022-12-27T00:44:10.749Z,0.70
2022-12-27T00:46:38.337Z,0.82
2022-12-27T00:49:05.597Z,1.02
2022-12-27T00:51:33.458Z,1.80
2022-12-27T00:54:00.817Z,0.90
2022-12-27T00:56:30.404Z,1.48
2022-12-27T00:59:00.263Z,1.55
2022-12-27T01:01:30.210Z,1.63
2022-12-27T01:03:58.699Z,1.70
2022-12-27T01:06:29.256Z,2.60
2022-12-27T01:08:57.088Z,1.40
2022-12-27T01:11:26.896Z,1.33
2022-12-27T01:13:56.782Z,1.75
2022-12-27T01:16:26.176Z,1.70
2022-12-27T01:18:54.561Z,1.40
2022-12-27T01:21:25.067Z,1.27
2022-12-27T01:23:53.078Z,1.48
2022-12-27T01:26:22.381Z,2.40
2022-12-27T01:28:50.458Z,2.60
2022-12-27T01:31:25.334Z,4.55
2022-12-27T01:33:58.810Z,2.90
2022-12-27T01:36:29.175Z,2.78
2022-12-27T01:38:58.946Z,2.30
2022-12-27T01:41:51.841Z,1.67
2022-12-27T01:44:38.237Z,1.42
2022-12-27T01:47:20.765Z,2.05
2022-12-27T01:50:00.276Z,2.63
2022-12-27T01:52:41.799Z,1.73
2022-12-27T01:55:20.490Z,1.80
2022-12-27T01:57:50.788Z,1.98
2022-12-27T02:00:19.139Z,2.13
2022-12-27T02:02:46.957Z,1.77
2022-12-27T02:05:17.479Z,1.30
2022-12-27T02:07:59.814Z,2.22
2022-12-27T02:12:56.623Z,1.48
2022-12-27T02:15:23.931Z,1.38
2022-12-27T02:17:51.583Z,2.03
2022-12-27T02:20:24.534Z,2.35
2022-12-27T02:23:45.890Z,2.20
2022-12-27T02:26:15.794Z,1.70
2022-12-27T02:29:12.408Z,1.73
2022-12-27T02:31:47.878Z,1.50
2022-12-27T02:34:36.081Z,2.30
2022-12-27T02:37:07.416Z,1.73
2022-12-27T02:39:39.137Z,2.42
2022-12-27T02:42:26.546Z,0.82
2022-12-27T02:45:12.557Z,1.58
2022-12-27T02:47:58.290Z,2.10
2022-12-27T02:50:53.420Z,1.25
2022-12-27T02:53:40.174Z,1.73
2022-12-27T02:56:43.513Z,1.90
2022-12-27T03:00:19.037Z,2.08
2022-12-27T03:03:21.824Z,1.42
2022-12-27T03:06:36.394Z,2.05
2022-12-27T03:09:36.389Z,1.67
2022-12-27T03:12:28.140Z,1.80
2022-12-27T03:15:21.229Z,1.58
2022-12-27T03:17:56.744Z,1.75
2022-12-27T03:21:00.013Z,1.73
2022-12-27T03:23:47.471Z,1.40
2022-12-27T03:26:16.859Z,1.95
2022-12-27T03:29:05.636Z,1.60
2022-12-27T03:31:56.376Z,2.40
2022-12-27T03:34:38.444Z,1.75
2022-12-27T03:37:33.050Z,1.15
2022-12-27T03:40:34.805Z,1.60
2022-12-27T03:43:12.763Z,1.63
2022-12-27T03:46:16.131Z,1.55
2022-12-27T03:49:04.394Z,1.63
2022-12-27T03:51:40.646Z,1.27
2022-12-27T03:54:18.993Z,1.67
2022-12-27T03:56:46.284Z,2.17
2022-12-27T03:59:13.905Z,1.75
2022-12-27T04:01:42.644Z,1.20
2022-12-27T04:04:10.301Z,2.25
2022-12-27T04:06:37.643Z,1.23
2022-12-27T04:09:23.960Z,1.73
2022-12-27T04:12:09.741Z,1.45
2022-12-27T04:14:55.856Z,1.40
2022-12-27T04:17:41.970Z,2.60
2022-12-27T04:20:28.395Z,1.67
2022-12-27T04:23:14.576Z,1.90
2022-12-27T04:26:00.813Z,1.98
2022-12-27T04:28:46.564Z,2.45
2022-12-27T04:31:33.413Z,2.25
2022-12-27T04:34:19.542Z,2.05
2022-12-27T04:36:47.396Z,2.55
2022-12-27T04:39:14.699Z,3.17
2022-12-27T04:42:00.697Z,2.00
2022-12-27T04:44:46.886Z,2.22
2022-12-27T04:47:35.985Z,1.92
2022-12-27T04:50:22.894Z,3.45
2022-12-27T04:53:08.896Z,2.85
2022-12-27T04:55:36.355Z,1.77
2022-12-27T04:58:03.909Z,1.98
2022-12-27T05:00:50.561Z,1.27
2022-12-27T05:03:23.719Z,2.97
2022-12-27T05:05:52.092Z,2.03
2022-12-27T05:08:39.412Z,1.52
2022-12-27T05:11:40.592Z,1.80
2022-12-27T05:14:11.620Z,2.60
2022-12-27T05:16:41.057Z,2.33
2022-12-27T05:19:10.964Z,2.33
2022-12-27T05:21:40.501Z,1.95
2022-12-27T05:24:26.635Z,1.90
2022-12-27T05:26:56.512Z,2.78
2022-12-27T05:29:24.060Z,1.77
2022-12-27T05:31:51.331Z,1.90
2022-12-27T05:34:18.914Z,2.17
2022-12-27T05:36:46.186Z,2.35
2022-12-27T05:39:13.730Z,1.80
2022-12-27T05:41:41.021Z,2.35
2022-12-27T05:44:08.750Z,2.10
2022-12-27T05:46:36.135Z,1.67
2022-12-27T05:49:04.305Z,1.92
2022-12-27T05:51:31.647Z,1.55
2022-12-27T05:53:59.233Z,1.85
2022-12-27T05:56:26.566Z,1.83
2022-12-27T05:58:54.433Z,1.58
2022-12-27T06:01:21.971Z,1.58
2022-12-27T06:03:49.570Z,1.95
2022-12-27T06:06:17.030Z,1.70
2022-12-27T06:08:44.696Z,2.22
2022-12-27T06:11:14.434Z,2.28
2022-12-27T06:13:43.851Z,2.45
2022-12-27T06:16:13.103Z,1.90
2022-12-27T06:18:42.560Z,2.35
2022-12-27T06:21:15.478Z,1.60
2022-12-27T06:23:47.184Z,2.20
2022-12-27T06:26:20.496Z,2.50
2022-12-27T06:28:49.723Z,1.85
2022-12-27T06:31:20.170Z,2.03
2022-12-27T06:33:49.509Z,2.08
2022-12-27T06:36:20.453Z,1.80
2022-12-27T06:38:48.534Z,2.58
2022-12-27T06:41:18.075Z,3.15
2022-12-27T06:43:46.784Z,2.00
2022-12-27T06:46:18.654Z,2.03
2022-12-27T06:48:47.281Z,1.95
2022-12-27T06:51:16.720Z,1.85
2022-12-27T06:56:20.666Z,2.30
2022-12-27T06:58:50.378Z,3.28
2022-12-27T07:01:23.590Z,2.25
2022-12-27T07:03:56.757Z,2.15
2022-12-27T07:06:25.747Z,1.63
2022-12-27T07:08:54.547Z,2.00
2022-12-27T07:11:22.658Z,1.98
2022-12-27T07:13:53.449Z,2.20
2022-12-27T07:16:23.552Z,2.90
2022-12-27T07:18:52.381Z,1.45
2022-12-27T07:21:22.275Z,2.00
2022-12-27T07:23:51.382Z,1.90
2022-12-27T07:26:24.553Z,1.92
2022-12-27T07:28:54.385Z,1.50
2022-12-27T07:31:26.553Z,1.50
2022-12-27T07:33:54.246Z,1.58
2022-12-27T07:36:24.405Z,2.35
2022-12-27T07:38:52.570Z,1.60
2022-12-27T07:41:20.089Z,2.55
2022-12-27T07:43:48.129Z,2.08
2022-12-27T07:46:18.293Z,2.15
2022-12-27T07:48:47.453Z,1.50
2022-12-27T07:51:16.367Z,1.75
2022-12-27T07:53:44.622Z,1.85
2022-12-27T07:56:23.410Z,2.10
2022-12-27T07:58:54.650Z,2.10
2022-12-27T08:01:23.587Z,2.20
2022-12-27T08:03:51.422Z,1.52
2022-12-27T08:06:30.238Z,1.83
2022-12-27T08:08:59.124Z,2.22
2022-12-27T08:11:30.254Z,2.63
2022-12-27T08:13:57.848Z,2.60
2022-12-27T08:16:26.992Z,2.30
2022-12-27T08:18:54.821Z,1.90
2022-12-27T08:21:23.122Z,2.00
2022-12-27T08:23:50.717Z,2.30
2022-12-27T08:26:18.236Z,1.95
2022-12-27T08:28:45.951Z,1.77
2022-12-27T08:31:13.878Z,1.85
2022-12-27T08:33:42.147Z,2.35
2022-12-27T08:39:00.188Z,2.35
2022-12-27T08:41:27.485Z,2.00
2022-12-27T08:43:55.132Z,2.15
2022-12-27T08:46:22.466Z,2.95
2022-12-27T08:48:51.674Z,1.60
2022-12-27T08:51:30.231Z,2.22
2022-12-27T08:53:59.263Z,1.90
2022-12-27T08:56:26.546Z,1.90
2022-12-27T08:58:54.179Z,2.47
2022-12-27T09:01:21.644Z,2.42
2022-12-27T09:03:49.359Z,2.05
2022-12-27T09:06:22.352Z,1.80
2022-12-27T09:08:51.113Z,2.60
2022-12-27T09:11:22.093Z,2.00
2022-12-27T09:13:50.205Z,1.73
2022-12-27T09:16:23.756Z,1.98
2022-12-27T09:18:53.754Z,2.20
2022-12-27T09:21:22.816Z,1.35
2022-12-27T09:23:51.334Z,1.42
2022-12-27T09:26:23.995Z,1.70
2022-12-27T09:28:52.055Z,1.67
2022-12-27T09:31:21.057Z,2.40
2022-12-27T09:33:49.112Z,2.05
2022-12-27T09:36:19.586Z,1.70
2022-12-27T09:38:48.035Z,1.70
2022-12-27T09:44:54.858Z,1.80
2022-12-27T09:47:54.912Z,1.80
2022-12-27T09:50:30.559Z,2.00
2022-12-27T09:53:10.837Z,1.65
2022-12-27T09:55:46.800Z,1.80
2022-12-27T09:58:35.329Z,2.30
2022-12-27T10:01:12.436Z,1.45
2022-12-27T10:03:39.833Z,1.58
2022-12-27T10:06:38.442Z,2.35
2022-12-27T10:09:23.788Z,2.13
2022-12-27T10:12:03.829Z,1.73
2022-12-27T10:15:10.110Z,1.58
2022-12-27T10:18:00.430Z,1.67
2022-12-27T10:21:02.955Z,1.65
2022-12-27T10:23:34.061Z,1.75
2022-12-27T10:26:06.083Z,1.83
2022-12-27T10:28:40.143Z,2.05
2022-12-27T10:31:14.464Z,1.60
2022-12-27T10:33:42.827Z,1.98
2022-12-27T10:36:14.621Z,2.33
2022-12-27T10:38:42.277Z,1.85
2022-12-27T10:41:28.347Z,2.42
2022-12-27T10:43:56.242Z,1.98
2022-12-27T10:46:33.437Z,1.90
2022-12-27T10:49:21.800Z,1.90
2022-12-27T10:51:52.084Z,2.20
2022-12-27T10:54:25.648Z,2.70
2022-12-27T10:56:53.618Z,2.40
2022-12-27T10:59:29.231Z,2.28
2022-12-27T11:02:02.890Z,1.95
2022-12-27T11:04:31.495Z,2.17
2022-12-27T11:07:04.706Z,2.10
2022-12-27T11:09:58.190Z,1.75
2022-12-27T11:12:32.300Z,1.75
2022-12-27T11:15:02.447Z,1.88
2022-12-27T11:17:40.775Z,2.40
2022-12-27T11:20:12.257Z,2.50
2022-12-27T11:22:50.459Z,2.13
2022-12-27T11:25:18.475Z,2.15
2022-12-27T11:27:54.903Z,2.67
2022-12-27T11:30:37.320Z,2.47
2022-12-27T11:33:24.340Z,2.25
2022-12-27T11:35:55.848Z,3.00
2022-12-27T11:38:29.716Z,2.63
2022-12-27T11:41:06.239Z,2.95
2022-12-27T11:43:41.254Z,2.55
2022-12-27T11:46:22.736Z,2.83
2022-12-27T11:48:57.236Z,3.50
2022-12-27T11:51:46.001Z,2.70
2022-12-27T11:54:29.982Z,2.80
2022-12-27T11:57:31.725Z,2.40
2022-12-27T12:00:17.727Z,2.40
2022-12-27T12:02:54.547Z,2.42
2022-12-27T12:05:44.153Z,2.17
2022-12-27T12:08:34.673Z,2.63
2022-12-27T12:11:14.305Z,1.70
2022-12-27T12:14:12.124Z,2.35
2022-12-27T12:17:06.011Z,2.10
2022-12-27T12:19:33.763Z,1.67
2022-12-27T12:22:39.090Z,2.50
2022-12-27T12:25:09.740Z,1.92
2022-12-27T12:27:48.159Z,1.98
2022-12-27T12:30:56.141Z,2.22
2022-12-27T12:33:23.586Z,1.70
2022-12-27T12:36:13.109Z,2.25
2022-12-27T12:39:12.911Z,2.08
2022-12-27T12:41:56.384Z,2.50
2022-12-27T12:44:23.625Z,2.15
2022-12-27T12:47:00.709Z,2.83
2022-12-27T12:49:58.709Z,2.40
2022-12-27T12:52:49.534Z,2.38
2022-12-27T12:55:16.820Z,2.20
2022-12-27T12:58:17.538Z,2.20
2022-12-27T13:01:06.277Z,2.40
2022-12-27T13:04:15.233Z,2.60
2022-12-27T13:07:14.382Z,2.33
2022-12-27T13:09:57.873Z,2.88
2022-12-27T13:12:52.793Z,2.15
2022-12-27T13:15:37.243Z,2.60
2022-12-27T13:18:41.718Z,2.10
2022-12-27T13:21:33.956Z,2.40
2022-12-27T13:24:42.838Z,2.85
2022-12-27T13:27:16.244Z,2.28
2022-12-27T13:30:07.432Z,2.58
2022-12-27T13:33:02.880Z,2.35
2022-12-27T13:35:54.655Z,2.55
2022-12-27T13:38:33.245Z,2.55
2022-12-27T13:41:13.346Z,2.78
2022-12-27T13:44:10.573Z,2.42
2022-12-27T13:46:50.525Z,2.22
2022-12-27T13:49:48.977Z,2.05
2022-12-27T13:52:25.979Z,1.77
2022-12-27T13:55:13.140Z,2.65
2022-12-27T13:58:01.931Z,2.40
2022-12-27T14:00:36.448Z,1.92
2022-12-27T14:03:19.079Z,1.65
2022-12-27T14:06:07.944Z,2.22
2022-12-27T14:09:05.808Z,2.05
2022-12-27T14:11:45.595Z,1.98
2022-12-27T14:14:16.899Z,2.45
2022-12-27T14:16:44.437Z,2.00
2022-12-27T14:19:35.849Z,1.92
2022-12-27T14:22:26.506Z,2.28
2022-12-27T14:25:15.599Z,2.10
2022-12-27T14:28:18.665Z,2.30
2022-12-27T14:31:23.359Z,2.10
2022-12-27T14:34:16.748Z,2.40
2022-12-27T14:37:05.851Z,2.25
2022-12-27T14:39:51.515Z,2.72
2022-12-27T14:42:53.035Z,2.67
2022-12-27T14:46:05.476Z,2.50
2022-12-27T14:48:47.945Z,2.40
2022-12-27T14:51:59.500Z,2.00
2022-12-27T14:54:36.801Z,2.08
2022-12-27T14:57:27.463Z,2.03
2022-12-27T15:00:14.578Z,2.08
2022-12-27T15:03:16.529Z,2.40
2022-12-27T15:05:47.366Z,2.00
2022-12-27T15:08:37.535Z,2.10
2022-12-27T15:11:14.788Z,2.10
2022-12-27T15:14:07.195Z,2.75
2022-12-27T15:16:46.001Z,2.50
2022-12-27T15:19:23.669Z,2.08
2022-12-27T15:21:56.576Z,2.10
2022-12-27T15:24:49.343Z,2.20
2022-12-27T15:27:44.147Z,1.80
2022-12-27T15:30:49.383Z,2.20
2022-12-27T15:33:29.264Z,2.28
2022-12-27T15:36:03.394Z,3.35
2022-12-27T15:38:54.786Z,2.05
2022-12-27T15:41:34.305Z,2.55
2022-12-27T15:44:07.828Z,2.40
2022-12-27T15:47:01.443Z,2.15
2022-12-27T15:50:05.833Z,3.10
2022-12-27T15:53:00.701Z,2.25
2022-12-27T15:55:59.504Z,2.55
2022-12-27T15:58:27.285Z,2.22
2022-12-27T16:01:22.152Z,2.00
2022-12-27T16:03:54.501Z,2.63
2022-12-27T16:06:34.030Z,2.63
2022-12-27T16:09:35.637Z,2.33
2022-12-27T16:12:10.654Z,2.55
2022-12-27T16:14:40.962Z,2.58
2022-12-27T16:17:34.848Z,2.50
2022-12-27T16:20:20.546Z,2.65
2022-12-27T16:22:53.203Z,2.40
2022-12-27T16:25:32.307Z,2.83
2022-12-27T16:28:02.258Z,2.83
2022-12-27T16:30:38.214Z,3.00
2022-12-27T16:33:06.183Z,2.70
2022-12-27T16:35:34.023Z,2.83
2022-12-27T16:38:03.897Z,2.83
2022-12-27T16:40:38.180Z,3.33
2022-12-27T16:43:05.409Z,3.20
2022-12-27T16:45:39.313Z,2.85
2022-12-27T16:48:27.478Z,2.88
2022-12-27T16:50:57.843Z,3.03
2022-12-27T16:53:37.332Z,2.70
2022-12-27T16:56:22.000Z,2.47
2022-12-27T16:58:49.489Z,2.25
2022-12-27T17:01:26.291Z,2.58
2022-12-27T17:03:55.076Z,2.55
2022-12-27T17:06:38.015Z,2.42
2022-12-27T17:09:08.423Z,2.90
2022-12-27T17:11:59.927Z,3.63
2022-12-27T17:14:32.184Z,4.03
2022-12-27T17:17:07.657Z,3.83
2022-12-27T17:19:44.723Z,3.92
2022-12-27T17:22:15.671Z,3.58
2022-12-27T17:24:45.990Z,3.92
2022-12-27T17:27:41.656Z,3.85
2022-12-27T17:30:20.824Z,4.55
2022-12-27T17:33:03.294Z,4.38
2022-12-27T17:38:35.640Z,3.85
2022-12-27T17:41:41.802Z,4.85
2022-12-27T17:44:40.641Z,4.68
2022-12-27T17:47:17.126Z,4.13
2022-12-27T17:49:45.032Z,4.10
2022-12-27T17:52:36.537Z,3.72
2022-12-27T17:55:46.533Z,3.75
2022-12-27T17:58:17.055Z,3.60
2022-12-27T18:00:57.399Z,3.75
2022-12-27T18:03:32.793Z,3.05
2022-12-27T18:06:00.559Z,3.78
2022-12-27T18:08:30.406Z,4.05
2022-12-27T18:10:59.810Z,3.83
2022-12-27T18:13:32.105Z,3.72
2022-12-27T18:16:17.936Z,3.60
2022-12-27T18:18:48.391Z,3.50
2022-12-27T18:21:27.601Z,4.13
2022-12-27T18:23:55.765Z,3.95
2022-12-27T18:26:38.836Z,3.25
2022-12-27T18:29:10.416Z,3.25
2022-12-27T18:31:49.533Z,3.40
2022-12-27T18:34:39.986Z,3.65
2022-12-27T18:37:13.548Z,3.80
2022-12-27T18:39:47.166Z,3.58
2022-12-27T18:42:17.960Z,3.30
2022-12-27T18:45:10.342Z,2.75
2022-12-27T18:47:47.463Z,2.30
2022-12-27T18:50:26.707Z,4.60
2022-12-27T18:53:36.073Z,2.45
2022-12-27T18:56:34.449Z,2.42
2022-12-27T18:59:23.229Z,2.10
2022-12-27T19:01:50.821Z,1.85
2022-12-27T19:04:22.931Z,2.17
2022-12-27T19:07:12.720Z,2.50
2022-12-27T19:09:53.902Z,2.72
2022-12-27T19:12:38.304Z,2.08
2022-12-27T19:15:16.967Z,2.88
2022-12-27T19:17:50.736Z,2.20
2022-12-27T19:20:29.128Z,1.63
2022-12-27T19:22:59.498Z,2.15
2022-12-27T19:25:33.188Z,2.58
2022-12-27T19:28:26.818Z,1.77
2022-12-27T19:31:18.353Z,2.30
2022-12-27T19:33:52.053Z,2.40
2022-12-27T19:36:26.644Z,2.53
2022-12-27T19:38:54.192Z,1.85
2022-12-27T19:41:21.869Z,1.70
2022-12-27T19:43:49.474Z,2.25
2022-12-27T19:46:19.325Z,1.48
2022-12-27T19:49:07.662Z,2.10
2022-12-27T19:51:37.338Z,1.90
2022-12-27T19:54:16.065Z,2.00
2022-12-27T19:56:43.850Z,1.55
2022-12-27T19:59:20.602Z,2.13
2022-12-27T20:01:49.003Z,2.25
2022-12-27T20:04:17.862Z,2.45
2022-12-27T20:06:48.582Z,2.40
2022-12-27T20:09:18.686Z,2.45
2022-12-27T20:11:48.671Z,2.55
2022-12-27T20:14:17.813Z,2.10
2022-12-27T20:16:46.784Z,3.70
2022-12-27T20:19:16.591Z,2.53
2022-12-27T20:21:44.715Z,3.10
2022-12-27T20:24:13.165Z,3.20
2022-12-27T20:26:42.121Z,3.35
2022-12-27T20:29:10.322Z,2.60
2022-12-27T20:31:44.596Z,2.80
2022-12-27T20:34:13.248Z,2.70
2022-12-27T20:36:42.110Z,3.55
2022-12-27T20:39:09.875Z,3.15
2022-12-27T20:41:38.742Z,2.88
2022-12-27T20:44:07.023Z,3.30
2022-12-27T20:46:34.869Z,2.65
2022-12-27T20:49:02.445Z,2.88
2022-12-27T20:51:33.551Z,3.90
2022-12-27T20:54:03.055Z,3.20
2022-12-27T20:56:31.197Z,3.08
2022-12-27T20:58:58.585Z,2.47
2022-12-27T21:01:27.183Z,3.10
2022-12-27T21:03:56.982Z,3.45
2022-12-27T21:06:28.165Z,3.40
2022-12-27T21:08:57.515Z,3.50
2022-12-27T21:11:28.557Z,2.90
2022-12-27T21:13:56.277Z,2.65
2022-12-27T21:16:26.363Z,2.72
2022-12-27T21:18:54.958Z,2.03
2022-12-27T21:21:27.919Z,2.13
2022-12-27T21:23:58.112Z,1.92
2022-12-27T21:26:35.628Z,2.38
2022-12-27T21:29:05.149Z,1.85
2022-12-27T21:31:33.012Z,1.73
2022-12-27T21:34:00.660Z,2.00
2022-12-27T21:36:32.016Z,2.00
2022-12-27T21:38:59.330Z,2.60
2022-12-27T21:41:30.596Z,2.22
2022-12-27T21:43:57.981Z,2.22
2022-12-27T21:46:28.410Z,2.78
2022-12-27T21:49:01.102Z,2.15
2022-12-27T21:51:30.329Z,2.80
2022-12-27T21:53:57.770Z,2.00
2022-12-27T21:56:25.897Z,2.53
2022-12-27T21:58:55.637Z,2.95
2022-12-27T22:01:25.681Z,2.90
2022-12-27T22:03:54.731Z,2.47
2022-12-27T22:06:26.911Z,1.88
2022-12-27T22:11:25.328Z,2.30
2022-12-27T22:13:52.782Z,2.40
2022-12-27T22:16:25.677Z,2.45
2022-12-27T22:18:54.421Z,2.92
2022-12-27T22:21:30.408Z,2.85
2022-12-27T22:23:59.872Z,4.28
2022-12-27T22:26:30.164Z,3.05
2022-12-27T22:28:57.944Z,3.58
2022-12-27T22:31:30.285Z,3.30
2022-12-27T22:33:57.792Z,2.75
2022-12-27T22:36:26.916Z,3.75
2022-12-27T22:38:59.584Z,3.05
2022-12-27T22:41:32.996Z,2.38
2022-12-27T22:44:20.550Z,2.42
2022-12-27T22:47:24.568Z,2.85
2022-12-27T22:49:35.734Z,2.10
2022-12-27T22:52:03.517Z,2.15
2022-12-27T22:55:05.515Z,2.20
2022-12-27T22:57:18.762Z,1.98
2022-12-27T22:59:46.167Z,1.77
2022-12-27T23:02:14.013Z,1.60
2022-12-27T23:04:41.683Z,1.67
2022-12-27T23:07:09.614Z,2.25
2022-12-27T23:09:42.912Z,1.60
2022-12-27T23:12:11.815Z,2.20
2022-12-27T23:14:40.158Z,2.17
2022-12-27T23:17:08.091Z,1.80
2022-12-27T23:19:35.762Z,2.05
2022-12-27T23:22:03.481Z,1.75
2022-12-27T23:24:30.923Z,1.83
2022-12-27T23:26:58.496Z,3.45
2022-12-27T23:29:25.900Z,1.67
2022-12-27T23:31:55.452Z,1.88
2022-12-27T23:34:28.084Z,1.70
2022-12-27T23:37:01.311Z,3.25
2022-12-27T23:41:56.711Z,1.80
2022-12-27T23:44:32.998Z,1.63
2022-12-27T23:47:02.043Z,3.03
2022-12-27T23:49:29.824Z,1.92
2022-12-27T23:51:57.488Z,1.85
2022-12-27T23:54:24.797Z,2.45
2022-12-27T23:56:52.379Z,2.35
2022-12-27T23:59:19.865Z,1.90
