createdAt,value
2023-03-22T00:00:15.456Z,24.27
2023-03-22T00:02:42.872Z,22.33
2023-03-22T00:05:10.062Z,23.02
2023-03-22T00:07:37.687Z,22.67
2023-03-22T00:10:05.782Z,23.02
2023-03-22T00:12:32.899Z,23.00
2023-03-22T00:15:00.187Z,23.58
2023-03-22T00:17:27.309Z,22.35
2023-03-22T00:19:54.581Z,23.90
2023-03-22T00:22:21.811Z,24.60
2023-03-22T00:24:48.926Z,24.67
2023-03-22T00:27:16.051Z,23.90
2023-03-22T00:29:43.141Z,24.92
2023-03-22T00:32:10.416Z,24.55
2023-03-22T00:34:37.501Z,24.67
2023-03-22T00:37:04.610Z,22.25
2023-03-22T00:39:32.194Z,25.70
2023-03-22T00:41:59.636Z,24.67
2023-03-22T00:44:26.996Z,24.25
2023-03-22T00:46:54.058Z,23.52
2023-03-22T00:49:21.855Z,23.90
2023-03-22T00:51:49.090Z,23.30
2023-03-22T00:54:17.358Z,23.10
2023-03-22T00:56:49.773Z,22.80
2023-03-22T00:59:17.433Z,21.87
2023-03-22T01:01:44.593Z,23.73
2023-03-22T01:04:17.837Z,25.00
2023-03-22T01:06:47.014Z,22.30
2023-03-22T01:09:14.988Z,22.77
2023-03-22T01:11:43.741Z,25.42
2023-03-22T01:14:13.705Z,23.83
2023-03-22T01:16:40.925Z,23.48
2023-03-22T01:19:08.388Z,23.42
2023-03-22T01:21:35.545Z,22.52
2023-03-22T01:24:03.372Z,23.00
2023-03-22T01:26:30.525Z,20.80
2023-03-22T01:28:57.642Z,22.42
2023-03-22T01:31:25.127Z,20.50
2023-03-22T01:33:52.437Z,20.40
2023-03-22T01:36:21.899Z,20.80
2023-03-22T01:38:49.018Z,18.67
2023-03-22T01:41:17.284Z,19.45
2023-03-22T01:43:45.308Z,19.08
2023-03-22T01:46:12.455Z,19.38
2023-03-22T01:48:47.249Z,18.27
2023-03-22T01:51:20.514Z,18.73
2023-03-22T01:54:09.878Z,17.95
2023-03-22T01:56:40.636Z,18.75
2023-03-22T01:59:14.261Z,18.80
2023-03-22T02:02:00.244Z,18.67
2023-03-22T02:04:34.323Z,18.83
2023-03-22T02:07:15.172Z,17.38
2023-03-22T02:09:44.083Z,18.88
2023-03-22T02:12:26.669Z,18.15
2023-03-22T02:15:21.592Z,16.92
2023-03-22T02:18:30.408Z,16.67
2023-03-22T02:21:37.825Z,16.17
2023-03-22T02:24:35.189Z,16.67
2023-03-22T02:27:16.192Z,17.38
2023-03-22T02:29:58.463Z,15.25
2023-03-22T02:32:28.538Z,15.52
2023-03-22T02:35:17.637Z,15.30
2023-03-22T02:37:47.725Z,15.43
2023-03-22T02:40:17.950Z,14.38
2023-03-22T02:43:03.200Z,14.82
2023-03-22T02:45:34.830Z,13.15
2023-03-22T02:48:12.698Z,13.80
2023-03-22T02:51:21.488Z,14.05
2023-03-22T02:53:57.490Z,13.25
2023-03-22T02:56:34.422Z,13.45
2023-03-22T02:59:04.476Z,13.43
2023-03-22T03:01:38.040Z,14.35
2023-03-22T03:04:09.742Z,15.48
2023-03-22T03:06:41.316Z,13.63
2023-03-22T03:09:08.767Z,14.40
2023-03-22T03:11:36.554Z,14.50
2023-03-22T03:14:04.865Z,14.05
2023-03-22T03:16:36.748Z,14.77
2023-03-22T03:19:20.278Z,14.65
2023-03-22T03:21:54.048Z,15.23
2023-03-22T03:24:28.018Z,14.98
2023-03-22T03:27:07.191Z,14.30
2023-03-22T03:29:37.538Z,15.48
2023-03-22T03:32:17.215Z,14.13
2023-03-22T03:34:57.223Z,15.10
2023-03-22T03:37:41.417Z,14.15
2023-03-22T03:40:17.958Z,14.77
2023-03-22T03:42:51.912Z,13.70
2023-03-22T03:45:22.116Z,14.15
2023-03-22T03:47:56.835Z,15.60
2023-03-22T03:50:25.823Z,15.75
2023-03-22T03:52:54.774Z,14.82
2023-03-22T03:55:23.596Z,16.48
2023-03-22T03:57:50.931Z,15.70
2023-03-22T04:00:19.111Z,15.07
2023-03-22T04:03:09.480Z,14.70
2023-03-22T04:06:00.118Z,14.85
2023-03-22T04:08:29.670Z,14.65
2023-03-22T04:10:57.434Z,14.45
2023-03-22T04:13:25.152Z,14.65
2023-03-22T04:15:57.366Z,14.95
2023-03-22T04:18:24.863Z,13.32
2023-03-22T04:20:53.614Z,15.23
2023-03-22T04:23:22.593Z,15.73
2023-03-22T04:25:50.735Z,15.27
2023-03-22T04:28:26.455Z,16.48
2023-03-22T04:30:54.233Z,15.70
2023-03-22T04:33:40.467Z,16.10
2023-03-22T04:36:19.659Z,16.27
2023-03-22T04:39:14.519Z,16.35
2023-03-22T04:41:47.265Z,16.48
2023-03-22T04:44:14.543Z,18.77
2023-03-22T04:46:49.996Z,15.35
2023-03-22T04:49:17.738Z,15.18
2023-03-22T04:51:44.915Z,16.05
2023-03-22T04:54:23.894Z,17.70
2023-03-22T04:56:51.314Z,16.45
2023-03-22T04:59:21.877Z,15.75
2023-03-22T05:01:51.430Z,16.88
2023-03-22T05:04:22.680Z,17.23
2023-03-22T05:06:55.596Z,17.10
2023-03-22T05:09:30.278Z,16.20
2023-03-22T05:11:58.077Z,16.23
2023-03-22T05:14:39.303Z,17.25
2023-03-22T05:17:07.965Z,16.65
2023-03-22T05:19:38.821Z,16.75
2023-03-22T05:22:06.082Z,16.23
2023-03-22T05:24:43.005Z,14.32
2023-03-22T05:27:14.698Z,15.80
2023-03-22T05:29:44.795Z,17.42
2023-03-22T05:32:19.605Z,16.60
2023-03-22T05:34:48.389Z,15.13
2023-03-22T05:37:24.407Z,16.17
2023-03-22T05:39:54.870Z,16.90
2023-03-22T05:42:27.094Z,17.67
2023-03-22T05:44:54.231Z,18.23
2023-03-22T05:47:22.099Z,16.60
2023-03-22T05:49:57.747Z,16.83
2023-03-22T05:52:26.987Z,16.20
2023-03-22T05:55:30.278Z,15.20
2023-03-22T05:58:01.921Z,15.43
2023-03-22T06:00:35.759Z,15.85
2023-03-22T06:03:25.643Z,15.18
2023-03-22T06:05:58.369Z,15.80
2023-03-22T06:08:39.337Z,16.55
2023-03-22T06:11:07.481Z,15.20
2023-03-22T06:13:35.990Z,19.45
2023-03-22T06:16:04.389Z,18.33
2023-03-22T06:18:33.021Z,15.07
2023-03-22T06:21:07.334Z,13.57
2023-03-22T06:23:34.460Z,12.27
2023-03-22T06:26:01.521Z,12.35
2023-03-22T06:28:30.293Z,12.02
2023-03-22T06:31:06.444Z,11.55
2023-03-22T06:33:40.876Z,11.10
2023-03-22T06:36:23.330Z,12.02
2023-03-22T06:39:06.599Z,11.25
2023-03-22T06:41:34.264Z,12.70
2023-03-22T06:44:02.819Z,11.30
2023-03-22T06:46:49.844Z,11.27
2023-03-22T06:49:52.523Z,10.77
2023-03-22T06:52:24.869Z,11.23
2023-03-22T06:54:52.405Z,11.75
2023-03-22T06:57:20.132Z,11.45
2023-03-22T06:59:47.533Z,11.68
2023-03-22T07:02:14.743Z,11.00
2023-03-22T07:04:53.327Z,10.63
2023-03-22T07:07:20.577Z,11.75
2023-03-22T07:09:47.955Z,12.20
2023-03-22T07:12:15.416Z,13.32
2023-03-22T07:14:42.792Z,13.93
2023-03-22T07:17:22.704Z,16.92
2023-03-22T07:19:49.804Z,16.13
2023-03-22T07:22:17.394Z,16.58
2023-03-22T07:24:56.189Z,15.25
2023-03-22T07:27:26.373Z,16.05
2023-03-22T07:29:54.126Z,17.40
2023-03-22T07:32:21.833Z,13.98
2023-03-22T07:34:57.890Z,18.52
2023-03-22T07:37:25.638Z,17.27
2023-03-22T07:39:52.954Z,16.73
2023-03-22T07:42:20.512Z,18.02
2023-03-22T07:45:06.908Z,18.30
2023-03-22T07:47:43.198Z,17.10
2023-03-22T07:50:36.004Z,18.02
2023-03-22T07:53:05.813Z,16.88
2023-03-22T07:55:32.968Z,18.85
2023-03-22T07:58:00.109Z,19.63
2023-03-22T08:00:27.745Z,18.65
2023-03-22T08:03:15.348Z,20.10
2023-03-22T08:06:07.723Z,21.33
2023-03-22T08:08:37.298Z,22.63
2023-03-22T08:11:06.558Z,26.88
2023-03-22T08:13:34.303Z,26.92
2023-03-22T08:16:01.672Z,26.27
2023-03-22T08:18:30.511Z,28.40
2023-03-22T08:21:00.338Z,28.92
2023-03-22T08:23:40.852Z,26.75
2023-03-22T08:26:27.728Z,27.65
2023-03-22T08:28:57.192Z,25.25
2023-03-22T08:31:24.383Z,25.98
2023-03-22T08:33:51.622Z,25.70
2023-03-22T08:36:22.873Z,24.75
2023-03-22T08:38:58.063Z,25.65
2023-03-22T08:41:37.338Z,26.15
2023-03-22T08:44:05.288Z,26.23
2023-03-22T08:46:35.193Z,28.75
2023-03-22T08:49:03.373Z,24.90
2023-03-22T08:51:35.748Z,26.88
2023-03-22T08:54:17.129Z,28.52
2023-03-22T08:56:53.617Z,27.30
2023-03-22T08:59:40.076Z,27.63
2023-03-22T09:02:33.158Z,23.60
2023-03-22T09:05:01.141Z,24.25
2023-03-22T09:07:28.364Z,24.50
2023-03-22T09:10:04.753Z,22.40
2023-03-22T09:12:35.729Z,22.67
2023-03-22T09:15:04.194Z,21.90
2023-03-22T09:17:31.780Z,21.13
2023-03-22T09:20:11.554Z,20.90
2023-03-22T09:22:41.828Z,20.33
2023-03-22T09:25:12.663Z,20.15
2023-03-22T09:27:42.399Z,20.38
2023-03-22T09:30:10.202Z,18.73
2023-03-22T09:32:41.034Z,19.48
2023-03-22T09:35:10.912Z,17.85
2023-03-22T09:37:53.416Z,19.38
2023-03-22T09:40:27.666Z,20.42
2023-03-22T09:43:00.613Z,18.90
2023-03-22T09:45:38.519Z,21.35
2023-03-22T09:48:12.266Z,21.63
2023-03-22T09:50:46.736Z,21.17
2023-03-22T09:53:16.475Z,20.80
2023-03-22T09:55:48.719Z,23.15
2023-03-22T09:58:26.026Z,22.60
2023-03-22T10:01:01.236Z,21.60
2023-03-22T10:04:16.735Z,22.83
2023-03-22T10:06:49.870Z,22.73
2023-03-22T10:10:03.384Z,22.25
2023-03-22T10:13:00.212Z,22.63
2023-03-22T10:15:49.873Z,21.02
2023-03-22T10:18:22.012Z,22.90
2023-03-22T10:20:58.811Z,24.60
2023-03-22T10:23:44.129Z,22.40
2023-03-22T10:26:21.635Z,21.98
2023-03-22T10:29:01.559Z,23.23
2023-03-22T10:31:31.284Z,23.25
2023-03-22T10:34:05.345Z,20.75
2023-03-22T10:36:37.022Z,23.00
2023-03-22T10:44:13.710Z,21.20
2023-03-22T10:46:42.261Z,21.17
2023-03-22T10:49:20.278Z,18.75
2023-03-22T10:55:18.116Z,21.13
2023-03-22T10:57:56.154Z,20.40
2023-03-22T11:00:24.926Z,18.73
2023-03-22T11:02:58.341Z,18.75
2023-03-22T11:05:28.597Z,19.23
2023-03-22T11:08:00.643Z,19.33
2023-03-22T11:10:35.657Z,19.48
2023-03-22T11:13:11.775Z,19.17
2023-03-22T11:15:51.616Z,18.92
2023-03-22T11:18:19.905Z,18.63
2023-03-22T11:20:58.559Z,20.38
2023-03-22T11:23:28.437Z,19.58
2023-03-22T11:25:59.196Z,18.65
2023-03-22T11:28:27.849Z,17.75
2023-03-22T11:31:02.236Z,19.85
2023-03-22T11:33:29.970Z,20.45
2023-03-22T11:35:59.776Z,19.10
2023-03-22T11:38:31.998Z,16.70
2023-03-22T11:41:02.337Z,15.65
2023-03-22T11:43:55.804Z,14.02
2023-03-22T11:46:23.958Z,12.07
2023-03-22T11:48:57.690Z,10.63
2023-03-22T11:51:30.400Z,10.85
2023-03-22T11:54:06.825Z,12.15
2023-03-22T11:56:34.714Z,12.82
2023-03-22T11:59:14.346Z,13.88
2023-03-22T12:02:13.960Z,15.05
2023-03-22T12:04:44.393Z,16.13
2023-03-22T12:07:17.366Z,14.43
2023-03-22T12:09:51.179Z,13.45
2023-03-22T12:16:07.981Z,13.00
2023-03-22T12:19:17.521Z,12.85
2023-03-22T12:21:50.125Z,15.38
2023-03-22T12:24:30.263Z,12.48
2023-03-22T12:27:28.068Z,9.35
2023-03-22T12:30:01.089Z,8.23
2023-03-22T12:32:36.761Z,6.60
2023-03-22T12:35:16.666Z,7.22
2023-03-22T12:37:48.145Z,6.90
2023-03-22T12:40:31.798Z,9.23
2023-03-22T12:43:07.725Z,11.55
2023-03-22T12:45:41.335Z,8.00
2023-03-22T12:48:18.938Z,8.20
2023-03-22T12:50:56.619Z,10.73
2023-03-22T12:53:30.644Z,10.00
2023-03-22T12:55:58.762Z,10.13
2023-03-22T12:58:26.822Z,10.02
2023-03-22T13:01:01.211Z,7.63
2023-03-22T13:03:38.386Z,7.25
2023-03-22T13:06:27.213Z,6.32
2023-03-22T13:09:16.232Z,7.45
2023-03-22T13:11:46.380Z,6.43
2023-03-22T13:14:56.224Z,6.53
2023-03-22T13:17:23.334Z,5.80
2023-03-22T13:20:00.240Z,7.38
2023-03-22T13:22:36.749Z,6.18
2023-03-22T13:25:13.487Z,6.03
2023-03-22T13:27:51.429Z,6.43
2023-03-22T13:30:21.716Z,5.82
2023-03-22T13:32:56.412Z,6.50
2023-03-22T13:35:44.258Z,7.18
2023-03-22T13:38:31.440Z,6.65
2023-03-22T13:41:32.900Z,5.32
2023-03-22T13:51:33.482Z,4.55
2023-03-22T13:54:13.277Z,3.90
2023-03-22T13:57:01.339Z,4.40
2023-03-22T13:59:33.685Z,3.38
2023-03-22T14:02:16.261Z,3.65
2023-03-22T14:04:57.174Z,3.70
2023-03-22T14:07:29.176Z,4.07
2023-03-22T14:10:32.296Z,4.07
2023-03-22T14:13:05.600Z,3.78
2023-03-22T14:15:38.748Z,3.38
2023-03-22T14:20:38.100Z,3.45
