createdAt,value
2023-01-29T00:00:03.377Z,23.99
2023-01-29T00:02:30.031Z,24.61
2023-01-29T00:08:12.038Z,25.34
2023-01-29T00:10:38.684Z,24.33
2023-01-29T00:13:05.437Z,24.18
2023-01-29T00:15:32.015Z,23.83
2023-01-29T00:17:58.796Z,24.45
2023-01-29T00:20:25.338Z,24.56
2023-01-29T00:22:51.861Z,24.94
2023-01-29T00:25:19.333Z,24.46
2023-01-29T00:27:45.913Z,24.39
2023-01-29T00:30:12.443Z,24.61
2023-01-29T00:32:39.089Z,24.10
2023-01-29T00:35:05.872Z,23.56
2023-01-29T00:37:32.718Z,24.58
2023-01-29T00:39:59.421Z,24.48
2023-01-29T00:42:26.024Z,24.35
2023-01-29T00:44:52.461Z,24.41
2023-01-29T00:47:19.291Z,23.80
2023-01-29T00:49:48.039Z,24.48
2023-01-29T01:03:28.958Z,24.67
2023-01-29T01:06:01.069Z,24.33
2023-01-29T01:08:27.981Z,24.35
2023-01-29T01:10:54.793Z,24.20
2023-01-29T01:13:23.285Z,24.35
2023-01-29T01:15:50.031Z,24.39
2023-01-29T01:18:17.465Z,26.14
2023-01-29T01:20:44.281Z,26.04
2023-01-29T01:23:11.105Z,24.26
2023-01-29T01:25:39.811Z,23.78
2023-01-29T01:28:07.032Z,23.88
2023-01-29T01:30:33.736Z,23.65
2023-01-29T01:33:00.524Z,24.72
2023-01-29T01:35:27.130Z,24.68
2023-01-29T01:37:53.950Z,24.28
2023-01-29T01:42:49.319Z,24.19
2023-01-29T01:45:15.926Z,24.28
2023-01-29T01:47:42.803Z,23.80
2023-01-29T01:50:09.232Z,24.51
2023-01-29T01:52:37.931Z,24.55
2023-01-29T01:55:04.769Z,25.09
2023-01-29T01:57:31.363Z,24.59
2023-01-29T01:59:58.226Z,24.33
2023-01-29T02:02:27.336Z,23.96
2023-01-29T02:04:54.241Z,24.39
2023-01-29T02:07:20.806Z,25.46
2023-01-29T02:09:47.506Z,24.37
2023-01-29T02:12:14.340Z,24.22
2023-01-29T02:14:40.935Z,24.61
2023-01-29T02:17:14.803Z,25.19
2023-01-29T02:19:41.448Z,24.96
2023-01-29T02:22:08.158Z,25.15
2023-01-29T02:24:36.291Z,25.04
2023-01-29T02:27:03.221Z,25.03
2023-01-29T02:29:29.846Z,25.11
2023-01-29T02:31:56.370Z,25.04
2023-01-29T02:34:23.171Z,25.12
2023-01-29T02:36:49.699Z,26.17
2023-01-29T02:39:16.566Z,25.18
2023-01-29T02:41:45.486Z,24.42
2023-01-29T02:44:12.323Z,24.56
2023-01-29T02:46:39.003Z,25.07
2023-01-29T02:49:05.481Z,24.72
2023-01-29T02:51:34.046Z,24.14
2023-01-29T02:54:00.639Z,24.10
2023-01-29T02:56:27.188Z,24.00
2023-01-29T02:58:54.027Z,24.36
2023-01-29T03:01:20.627Z,24.44
2023-01-29T03:03:47.282Z,24.46
2023-01-29T03:06:14.148Z,24.09
2023-01-29T03:08:40.684Z,23.67
2023-01-29T03:11:07.273Z,24.19
2023-01-29T03:13:33.782Z,23.40
2023-01-29T03:16:00.650Z,23.76
2023-01-29T03:18:27.474Z,23.97
2023-01-29T03:20:54.248Z,23.40
2023-01-29T03:23:21.071Z,23.79
2023-01-29T03:25:47.961Z,23.49
2023-01-29T03:28:14.729Z,23.33
2023-01-29T03:30:41.427Z,23.96
2023-01-29T03:33:08.194Z,23.71
2023-01-29T03:35:34.704Z,23.39
2023-01-29T03:38:01.256Z,23.94
2023-01-29T03:40:28.527Z,23.24
2023-01-29T03:42:59.077Z,23.00
2023-01-29T03:45:25.637Z,23.52
2023-01-29T03:47:52.203Z,23.22
2023-01-29T03:50:19.029Z,23.22
2023-01-29T03:52:45.817Z,23.75
2023-01-29T03:55:12.501Z,23.80
2023-01-29T03:57:41.464Z,23.27
2023-01-29T04:00:08.049Z,23.14
2023-01-29T04:02:34.868Z,22.88
2023-01-29T04:05:01.730Z,23.31
2023-01-29T04:07:28.789Z,23.38
2023-01-29T04:09:56.237Z,22.93
2023-01-29T04:12:23.459Z,23.59
2023-01-29T04:14:49.987Z,24.22
2023-01-29T04:17:18.493Z,23.28
2023-01-29T04:19:45.004Z,23.41
2023-01-29T04:22:11.721Z,23.08
2023-01-29T04:24:40.703Z,23.78
2023-01-29T04:27:09.102Z,23.01
2023-01-29T04:29:35.647Z,23.24
2023-01-29T04:32:02.463Z,22.99
2023-01-29T04:34:30.042Z,23.03
2023-01-29T04:36:56.928Z,22.46
2023-01-29T04:39:23.465Z,22.82
2023-01-29T04:41:50.800Z,23.25
2023-01-29T04:44:17.425Z,22.82
2023-01-29T04:46:44.257Z,22.48
2023-01-29T04:52:27.478Z,22.66
2023-01-29T04:54:54.181Z,22.32
2023-01-29T04:57:20.885Z,22.29
2023-01-29T04:59:47.676Z,22.34
2023-01-29T05:02:14.229Z,22.85
2023-01-29T05:04:43.470Z,22.71
2023-01-29T05:07:10.310Z,22.65
2023-01-29T05:09:37.660Z,22.69
2023-01-29T05:12:04.453Z,22.34
2023-01-29T05:14:31.416Z,22.82
2023-01-29T05:16:58.031Z,23.18
2023-01-29T05:19:24.797Z,23.48
2023-01-29T05:21:52.452Z,23.12
2023-01-29T05:24:19.335Z,23.62
2023-01-29T05:26:47.826Z,23.34
2023-01-29T05:29:14.765Z,23.27
2023-01-29T05:31:41.411Z,23.58
2023-01-29T05:34:08.236Z,22.86
2023-01-29T05:36:34.895Z,22.69
2023-01-29T05:39:04.158Z,23.12
2023-01-29T05:41:30.759Z,22.48
2023-01-29T05:44:00.255Z,22.97
2023-01-29T05:46:27.439Z,22.27
2023-01-29T05:48:56.580Z,22.60
2023-01-29T05:51:23.388Z,23.20
2023-01-29T05:53:50.240Z,23.16
2023-01-29T05:56:17.157Z,23.07
2023-01-29T05:58:46.146Z,23.78
2023-01-29T06:01:13.452Z,23.58
2023-01-29T06:03:40.067Z,22.91
2023-01-29T06:06:08.995Z,23.36
2023-01-29T06:08:35.754Z,23.14
2023-01-29T06:11:02.553Z,23.10
2023-01-29T06:13:29.774Z,23.27
2023-01-29T06:15:56.450Z,23.11
2023-01-29T06:18:23.840Z,23.15
2023-01-29T06:20:50.438Z,23.10
2023-01-29T06:23:17.260Z,24.02
2023-01-29T06:25:44.063Z,23.21
2023-01-29T06:28:10.908Z,23.62
2023-01-29T06:30:39.804Z,23.55
2023-01-29T06:33:08.757Z,23.06
2023-01-29T06:35:35.584Z,22.89
2023-01-29T06:38:04.573Z,22.89
2023-01-29T06:40:32.629Z,22.84
2023-01-29T06:42:59.929Z,22.97
2023-01-29T06:45:27.031Z,23.45
2023-01-29T06:47:53.701Z,23.02
2023-01-29T06:50:20.437Z,22.79
2023-01-29T06:52:49.297Z,22.31
2023-01-29T06:55:15.995Z,22.87
2023-01-29T06:57:43.025Z,23.10
2023-01-29T07:00:09.774Z,22.69
2023-01-29T07:02:40.826Z,23.67
2023-01-29T07:05:07.574Z,23.06
2023-01-29T07:07:34.390Z,22.62
2023-01-29T07:10:01.922Z,22.47
2023-01-29T07:12:28.686Z,23.01
2023-01-29T07:14:57.621Z,23.32
2023-01-29T07:17:24.434Z,23.47
2023-01-29T07:19:51.799Z,23.28
2023-01-29T07:22:18.642Z,23.15
2023-01-29T07:24:45.209Z,23.55
2023-01-29T07:27:12.805Z,23.99
2023-01-29T07:29:39.524Z,23.79
2023-01-29T07:32:06.043Z,23.48
2023-01-29T07:34:32.896Z,23.61
2023-01-29T07:36:59.609Z,23.59
2023-01-29T07:42:15.249Z,23.43
2023-01-29T07:44:44.345Z,23.17
2023-01-29T07:47:11.046Z,23.51
2023-01-29T07:49:38.885Z,23.07
2023-01-29T07:52:05.741Z,23.04
2023-01-29T07:54:32.231Z,23.62
2023-01-29T07:57:00.924Z,24.02
2023-01-29T08:02:30.545Z,23.62
2023-01-29T08:04:57.451Z,23.62
2023-01-29T08:07:24.014Z,23.58
2023-01-29T08:09:51.352Z,23.63
2023-01-29T08:12:20.236Z,22.79
2023-01-29T08:14:46.793Z,22.13
2023-01-29T08:17:15.732Z,22.74
2023-01-29T08:19:42.376Z,22.32
2023-01-29T08:22:08.969Z,22.04
2023-01-29T08:24:47.926Z,21.97
2023-01-29T08:27:20.873Z,20.85
2023-01-29T08:29:47.739Z,21.06
2023-01-29T08:32:14.898Z,20.88
2023-01-29T08:34:41.488Z,21.02
2023-01-29T08:37:08.365Z,20.98
2023-01-29T08:39:35.186Z,20.88
2023-01-29T08:42:02.760Z,20.45
2023-01-29T08:44:34.206Z,20.86
2023-01-29T08:47:00.920Z,20.11
2023-01-29T08:49:27.623Z,20.89
2023-01-29T08:51:54.307Z,20.75
2023-01-29T08:54:23.822Z,20.65
2023-01-29T08:56:50.502Z,20.90
2023-01-29T08:59:17.305Z,21.09
2023-01-29T09:01:44.189Z,21.21
2023-01-29T09:07:12.821Z,21.23
2023-01-29T09:09:39.421Z,21.55
2023-01-29T09:12:06.032Z,20.82
2023-01-29T09:14:32.876Z,20.72
2023-01-29T09:16:59.716Z,20.85
2023-01-29T09:19:28.737Z,20.63
2023-01-29T09:21:55.814Z,20.92
2023-01-29T09:24:22.331Z,21.31
2023-01-29T09:26:50.232Z,20.84
2023-01-29T09:29:17.013Z,19.84
2023-01-29T09:31:43.708Z,20.82
2023-01-29T09:34:10.459Z,20.77
2023-01-29T09:36:39.438Z,20.79
2023-01-29T09:39:09.281Z,20.62
2023-01-29T09:41:36.108Z,25.78
2023-01-29T09:44:02.926Z,21.61
2023-01-29T09:46:29.805Z,26.49
2023-01-29T09:48:56.527Z,66.83
2023-01-29T09:51:23.435Z,22.62
2023-01-29T09:53:50.114Z,23.84
2023-01-29T09:56:17.395Z,28.10
2023-01-29T09:58:44.011Z,21.45
2023-01-29T10:01:10.687Z,21.36
2023-01-29T10:03:38.178Z,20.87
2023-01-29T10:06:04.691Z,21.43
2023-01-29T10:08:31.640Z,20.87
2023-01-29T10:10:58.370Z,21.25
2023-01-29T10:13:26.313Z,20.63
2023-01-29T10:15:52.913Z,20.45
2023-01-29T10:18:19.729Z,22.97
2023-01-29T10:20:46.397Z,22.15
2023-01-29T10:23:13.013Z,22.89
2023-01-29T10:25:39.518Z,21.50
2023-01-29T10:28:05.973Z,21.80
2023-01-29T10:30:34.961Z,21.28
2023-01-29T10:33:02.473Z,21.31
2023-01-29T10:35:29.297Z,21.70
2023-01-29T10:37:55.819Z,21.64
2023-01-29T10:40:22.367Z,22.05
2023-01-29T10:42:49.138Z,22.48
2023-01-29T10:45:16.045Z,21.39
2023-01-29T10:47:43.335Z,21.78
2023-01-29T10:50:10.109Z,21.51
2023-01-29T10:52:36.896Z,21.28
2023-01-29T10:55:03.598Z,21.10
2023-01-29T10:57:30.192Z,22.05
2023-01-29T10:59:57.226Z,22.42
2023-01-29T11:02:23.852Z,21.89
2023-01-29T11:04:51.275Z,21.12
2023-01-29T11:07:18.022Z,22.40
2023-01-29T11:09:47.478Z,22.11
2023-01-29T11:12:14.179Z,21.77
2023-01-29T11:14:41.073Z,21.65
2023-01-29T11:17:08.627Z,21.60
2023-01-29T11:19:35.144Z,21.69
2023-01-29T11:22:01.917Z,21.47
2023-01-29T11:24:28.690Z,22.13
2023-01-29T11:26:55.492Z,22.63
2023-01-29T11:29:22.209Z,22.30
2023-01-29T11:31:48.852Z,21.97
2023-01-29T11:34:15.414Z,22.26
2023-01-29T11:36:41.952Z,22.37
2023-01-29T11:39:08.767Z,22.10
2023-01-29T11:41:36.404Z,22.05
2023-01-29T11:44:03.144Z,22.67
2023-01-29T11:46:29.830Z,21.63
2023-01-29T11:48:59.265Z,23.03
2023-01-29T11:51:32.529Z,22.85
2023-01-29T11:53:59.397Z,23.21
2023-01-29T11:56:26.680Z,22.97
2023-01-29T11:58:53.433Z,22.99
2023-01-29T12:01:20.012Z,22.25
2023-01-29T12:03:46.633Z,21.97
2023-01-29T12:09:08.363Z,22.12
2023-01-29T12:11:37.232Z,22.50
2023-01-29T12:14:07.565Z,22.83
2023-01-29T12:16:34.582Z,23.43
2023-01-29T12:19:01.139Z,23.12
2023-01-29T12:21:28.711Z,22.81
2023-01-29T12:23:56.003Z,22.64
2023-01-29T12:26:22.669Z,23.37
2023-01-29T12:28:49.767Z,24.77
2023-01-29T12:31:16.326Z,23.82
2023-01-29T12:33:42.882Z,23.34
2023-01-29T12:36:10.964Z,23.41
2023-01-29T12:38:37.694Z,24.27
2023-01-29T12:41:04.206Z,24.13
2023-01-29T12:43:32.821Z,24.53
2023-01-29T12:46:00.424Z,24.17
2023-01-29T12:48:27.869Z,24.04
2023-01-29T12:50:55.347Z,24.76
2023-01-29T12:53:22.685Z,24.24
2023-01-29T12:55:49.754Z,23.08
2023-01-29T12:58:16.773Z,23.74
2023-01-29T13:00:44.161Z,24.15
2023-01-29T13:03:10.813Z,23.93
2023-01-29T13:08:55.099Z,24.61
2023-01-29T13:14:14.906Z,23.99
2023-01-29T13:19:56.579Z,23.72
2023-01-29T13:22:25.850Z,23.68
2023-01-29T13:25:04.309Z,23.28
2023-01-29T13:27:31.984Z,23.39
2023-01-29T13:29:58.504Z,24.13
2023-01-29T13:32:24.993Z,24.04
2023-01-29T13:34:51.578Z,23.28
2023-01-29T13:37:18.115Z,23.86
2023-01-29T13:39:44.615Z,23.78
2023-01-29T13:42:11.345Z,24.35
2023-01-29T13:44:38.166Z,23.84
2023-01-29T13:47:04.756Z,23.38
2023-01-29T13:49:31.283Z,24.36
2023-01-29T13:51:58.108Z,24.06
2023-01-29T13:54:25.008Z,22.89
2023-01-29T13:56:51.878Z,23.36
2023-01-29T13:59:18.654Z,22.80
2023-01-29T14:01:45.255Z,23.32
2023-01-29T14:04:12.042Z,23.83
2023-01-29T14:06:38.576Z,23.21
2023-01-29T14:09:05.180Z,22.44
2023-01-29T14:11:32.630Z,23.16
2023-01-29T14:16:49.250Z,23.34
2023-01-29T14:19:18.484Z,23.14
2023-01-29T14:21:47.074Z,23.15
2023-01-29T14:24:13.925Z,23.69
2023-01-29T14:26:43.588Z,25.81
2023-01-29T14:29:10.250Z,24.62
2023-01-29T14:31:36.879Z,23.90
2023-01-29T14:34:03.573Z,24.16
2023-01-29T14:36:30.087Z,24.24
2023-01-29T14:39:01.847Z,23.48
2023-01-29T14:41:32.917Z,22.98
2023-01-29T14:43:59.472Z,23.50
2023-01-29T14:46:26.308Z,23.11
2023-01-29T14:48:53.851Z,23.40
2023-01-29T14:51:20.516Z,22.92
2023-01-29T14:53:48.242Z,23.46
2023-01-29T14:56:14.814Z,23.55
2023-01-29T14:58:42.238Z,23.07
2023-01-29T15:01:08.981Z,23.73
2023-01-29T15:03:35.529Z,23.45
2023-01-29T15:06:03.687Z,23.02
2023-01-29T15:08:30.733Z,23.64
2023-01-29T15:10:57.638Z,23.52
2023-01-29T15:13:26.476Z,23.39
2023-01-29T15:15:54.125Z,23.98
2023-01-29T15:18:20.762Z,23.63
2023-01-29T15:20:49.714Z,24.01
2023-01-29T15:23:16.481Z,23.98
2023-01-29T15:25:45.461Z,23.90
2023-01-29T15:28:12.247Z,23.42
2023-01-29T15:30:39.205Z,24.50
2023-01-29T15:33:06.119Z,23.95
2023-01-29T15:35:34.911Z,24.35
2023-01-29T15:38:01.597Z,23.45
2023-01-29T15:40:28.111Z,24.43
2023-01-29T15:42:56.700Z,23.94
2023-01-29T15:45:23.863Z,23.86
2023-01-29T15:47:50.516Z,25.41
2023-01-29T15:50:17.268Z,23.85
2023-01-29T15:52:44.147Z,23.92
2023-01-29T15:55:10.924Z,24.45
2023-01-29T15:57:37.695Z,23.77
2023-01-29T16:00:04.290Z,23.71
2023-01-29T16:02:31.909Z,24.41
2023-01-29T16:04:58.721Z,24.13
2023-01-29T16:07:25.603Z,24.65
2023-01-29T16:09:52.656Z,24.59
2023-01-29T16:12:22.498Z,24.59
2023-01-29T16:14:49.647Z,24.61
2023-01-29T16:17:18.049Z,24.01
2023-01-29T16:19:49.119Z,24.10
2023-01-29T16:22:15.673Z,24.40
2023-01-29T16:24:42.294Z,24.36
2023-01-29T16:27:08.860Z,24.66
2023-01-29T16:29:35.861Z,24.24
2023-01-29T16:32:02.620Z,25.01
2023-01-29T16:34:29.623Z,25.03
2023-01-29T16:36:56.179Z,24.95
2023-01-29T16:39:23.272Z,24.26
2023-01-29T16:41:51.001Z,24.29
2023-01-29T16:44:17.602Z,25.56
2023-01-29T16:46:44.472Z,24.24
2023-01-29T16:49:12.088Z,23.80
2023-01-29T16:51:40.403Z,24.07
2023-01-29T16:54:07.003Z,24.86
2023-01-29T16:56:34.607Z,25.01
2023-01-29T16:59:13.821Z,24.83
2023-01-29T17:01:40.296Z,25.69
2023-01-29T17:04:07.750Z,25.08
2023-01-29T17:06:35.378Z,24.03
2023-01-29T17:09:01.991Z,24.41
2023-01-29T17:11:28.882Z,24.91
2023-01-29T17:13:56.551Z,24.42
2023-01-29T17:16:23.723Z,24.50
2023-01-29T17:18:50.405Z,24.63
2023-01-29T17:21:17.023Z,25.51
2023-01-29T17:23:44.423Z,25.75
2023-01-29T17:26:11.429Z,25.18
2023-01-29T17:28:38.123Z,24.24
2023-01-29T17:31:07.208Z,24.24
2023-01-29T17:39:36.163Z,25.13
2023-01-29T17:42:03.390Z,24.34
2023-01-29T17:44:31.024Z,24.44
2023-01-29T17:46:57.999Z,23.89
2023-01-29T17:49:24.653Z,22.99
2023-01-29T17:51:54.111Z,22.58
2023-01-29T17:54:20.968Z,22.85
2023-01-29T17:56:47.671Z,23.82
2023-01-29T17:59:16.942Z,23.30
2023-01-29T18:01:43.886Z,24.38
2023-01-29T18:04:15.315Z,23.89
2023-01-29T18:06:47.654Z,23.70
2023-01-29T18:09:14.291Z,23.90
2023-01-29T18:11:41.291Z,24.48
2023-01-29T18:14:14.527Z,23.81
2023-01-29T18:16:41.550Z,24.11
2023-01-29T18:19:08.465Z,24.76
2023-01-29T18:21:35.335Z,24.07
2023-01-29T18:24:02.927Z,23.20
2023-01-29T18:26:29.731Z,22.53
2023-01-29T18:28:56.631Z,23.57
2023-01-29T18:31:23.775Z,24.08
2023-01-29T18:33:54.391Z,25.18
2023-01-29T18:36:22.782Z,24.94
2023-01-29T18:38:49.939Z,25.76
2023-01-29T18:41:17.277Z,29.24
2023-01-29T18:43:43.958Z,31.50
2023-01-29T18:46:14.891Z,33.61
2023-01-29T18:48:43.008Z,33.56
2023-01-29T18:51:10.610Z,33.65
2023-01-29T18:53:38.448Z,34.10
2023-01-29T18:56:07.383Z,34.44
2023-01-29T18:58:39.595Z,33.99
2023-01-29T19:01:08.678Z,34.02
2023-01-29T19:03:35.734Z,35.05
2023-01-29T19:06:02.378Z,34.69
2023-01-29T19:08:29.236Z,33.77
2023-01-29T19:10:55.795Z,33.76
2023-01-29T19:13:22.654Z,35.18
2023-01-29T19:15:49.377Z,36.86
2023-01-29T19:18:16.257Z,37.14
2023-01-29T19:20:42.804Z,37.25
2023-01-29T19:23:09.422Z,35.91
2023-01-29T19:31:41.142Z,38.22
2023-01-29T19:34:07.764Z,35.27
2023-01-29T19:36:34.319Z,34.98
2023-01-29T19:39:01.082Z,42.38
2023-01-29T19:41:29.688Z,44.99
2023-01-29T19:43:56.514Z,43.03
2023-01-29T19:46:31.063Z,46.49
2023-01-29T19:48:59.798Z,44.45
2023-01-29T19:51:29.053Z,47.01
2023-01-29T19:53:55.682Z,47.16
2023-01-29T19:59:02.744Z,39.59
2023-01-29T20:01:30.109Z,38.70
2023-01-29T20:03:57.550Z,37.90
2023-01-29T20:06:24.198Z,34.45
2023-01-29T20:08:51.215Z,34.03
2023-01-29T20:11:18.481Z,33.80
2023-01-29T20:13:45.382Z,34.94
2023-01-29T20:16:13.687Z,37.51
2023-01-29T20:18:42.470Z,38.22
2023-01-29T20:21:09.248Z,35.97
2023-01-29T20:23:38.743Z,34.68
2023-01-29T20:26:07.604Z,33.09
2023-01-29T20:28:36.909Z,34.32
2023-01-29T20:31:03.868Z,37.00
2023-01-29T20:33:31.266Z,37.44
2023-01-29T20:35:57.878Z,35.56
2023-01-29T20:38:24.807Z,33.46
2023-01-29T20:40:51.647Z,33.72
2023-01-29T20:43:18.506Z,32.85
2023-01-29T20:54:31.818Z,37.73
2023-01-29T20:56:59.202Z,36.43
2023-01-29T20:59:25.746Z,34.12
2023-01-29T21:01:52.441Z,34.43
2023-01-29T21:04:19.024Z,33.70
2023-01-29T21:06:47.831Z,33.18
2023-01-29T21:09:14.377Z,33.66
2023-01-29T21:11:40.828Z,33.64
2023-01-29T21:14:09.098Z,35.14
2023-01-29T21:16:36.227Z,37.40
2023-01-29T21:19:03.539Z,35.85
2023-01-29T21:21:31.237Z,33.10
2023-01-29T21:23:57.915Z,33.76
2023-01-29T21:26:25.603Z,37.11
2023-01-29T21:28:52.535Z,40.10
2023-01-29T21:31:19.992Z,37.49
2023-01-29T21:33:46.844Z,36.93
2023-01-29T21:36:13.477Z,36.37
2023-01-29T21:38:40.095Z,36.12
2023-01-29T21:41:06.627Z,35.14
2023-01-29T21:43:33.150Z,33.98
2023-01-29T21:45:59.793Z,31.68
2023-01-29T21:51:41.630Z,31.29
2023-01-29T21:54:08.195Z,31.07
2023-01-29T21:56:35.007Z,33.45
2023-01-29T21:59:01.860Z,33.67
2023-01-29T22:01:37.979Z,32.34
2023-01-29T22:04:07.633Z,30.76
2023-01-29T22:06:34.536Z,30.38
2023-01-29T22:09:01.331Z,30.79
2023-01-29T22:11:28.361Z,29.93
2023-01-29T22:13:55.029Z,29.39
2023-01-29T22:16:23.261Z,29.20
2023-01-29T22:18:50.088Z,29.83
2023-01-29T22:21:16.617Z,29.24
2023-01-29T22:23:44.135Z,29.37
2023-01-29T22:26:10.727Z,29.40
2023-01-29T22:28:39.951Z,29.33
2023-01-29T22:31:08.745Z,29.52
2023-01-29T22:33:35.577Z,29.06
2023-01-29T22:36:02.149Z,29.49
2023-01-29T22:38:28.937Z,28.94
2023-01-29T22:40:56.024Z,28.02
2023-01-29T22:43:23.588Z,29.20
2023-01-29T22:45:50.437Z,28.33
2023-01-29T22:48:19.247Z,27.76
2023-01-29T22:50:46.108Z,28.99
2023-01-29T22:53:12.623Z,29.69
2023-01-29T22:55:45.131Z,28.25
2023-01-29T22:58:12.042Z,28.69
2023-01-29T23:00:39.534Z,28.65
2023-01-29T23:03:06.354Z,27.79
2023-01-29T23:05:33.093Z,28.17
2023-01-29T23:08:00.376Z,27.81
2023-01-29T23:10:27.233Z,27.72
2023-01-29T23:12:56.210Z,27.64
2023-01-29T23:15:23.037Z,26.53
2023-01-29T23:17:49.724Z,26.30
2023-01-29T23:20:16.944Z,27.13
2023-01-29T23:22:43.829Z,26.50
2023-01-29T23:25:12.857Z,25.68
2023-01-29T23:27:39.704Z,25.67
2023-01-29T23:30:08.520Z,25.36
2023-01-29T23:32:35.546Z,24.68
2023-01-29T23:35:02.101Z,25.58
2023-01-29T23:37:28.926Z,24.74
2023-01-29T23:39:55.434Z,25.52
2023-01-29T23:42:21.954Z,24.11
2023-01-29T23:44:48.765Z,23.54
2023-01-29T23:47:15.659Z,22.85
2023-01-29T23:49:42.526Z,22.88
2023-01-29T23:52:09.114Z,23.68
2023-01-29T23:54:35.794Z,23.73
2023-01-29T23:57:02.508Z,23.95
2023-01-29T23:59:29.373Z,24.24
