createdAt,value
2023-03-08T00:01:22.797Z,94854.75
2023-03-08T00:03:54.834Z,94857.78
2023-03-08T00:06:22.831Z,94887.50
2023-03-08T00:08:49.688Z,94875.94
2023-03-08T00:11:17.261Z,94906.16
2023-03-08T00:13:44.315Z,94906.34
2023-03-08T00:16:13.866Z,94912.97
2023-03-08T00:18:40.655Z,94907.81
2023-03-08T00:23:54.694Z,94929.84
2023-03-08T00:26:22.524Z,94950.22
2023-03-08T00:28:49.105Z,94946.47
2023-03-08T00:31:16.106Z,94938.94
2023-03-08T00:33:42.801Z,94939.00
2023-03-08T00:36:23.290Z,94974.28
2023-03-08T00:38:51.466Z,94982.31
2023-03-08T00:41:18.701Z,94975.09
2023-03-08T00:43:45.984Z,94983.53
2023-03-08T00:46:13.239Z,94996.50
2023-03-08T00:48:40.443Z,94999.91
2023-03-08T00:51:08.179Z,95008.88
2023-03-08T00:53:37.507Z,95026.66
2023-03-08T00:56:07.447Z,95037.88
2023-03-08T00:58:35.160Z,95028.72
2023-03-08T01:01:02.796Z,95028.56
2023-03-08T01:03:30.469Z,95015.00
2023-03-08T01:05:58.928Z,95038.88
2023-03-08T01:08:29.948Z,95042.28
2023-03-08T01:10:59.649Z,95042.28
2023-03-08T01:13:29.687Z,95045.50
2023-03-08T01:15:57.697Z,95052.69
2023-03-08T01:18:29.134Z,95036.53
2023-03-08T01:21:04.605Z,95054.41
2023-03-08T01:23:34.348Z,95055.75
2023-03-08T01:26:10.357Z,95059.88
2023-03-08T01:28:37.846Z,95068.69
2023-03-08T01:31:15.308Z,95079.44
2023-03-08T01:33:47.852Z,95087.44
2023-03-08T01:36:17.038Z,95084.66
2023-03-08T01:38:44.878Z,95097.50
2023-03-08T01:41:32.426Z,95105.03
2023-03-08T01:43:59.692Z,95104.84
2023-03-08T01:46:32.369Z,95109.44
2023-03-08T01:49:05.283Z,95124.38
2023-03-08T01:51:52.208Z,95121.44
2023-03-08T01:54:49.424Z,95135.41
2023-03-08T01:57:25.106Z,95138.06
2023-03-08T01:59:56.820Z,95140.75
2023-03-08T02:02:28.618Z,95146.16
2023-03-08T02:04:56.197Z,95161.78
2023-03-08T02:07:23.319Z,95159.53
2023-03-08T02:09:52.705Z,95175.50
2023-03-08T02:12:29.172Z,95180.72
2023-03-08T02:14:56.471Z,95160.41
2023-03-08T02:17:23.759Z,95148.84
2023-03-08T02:19:50.126Z,95173.16
2023-03-08T02:22:17.653Z,95175.44
2023-03-08T02:24:44.225Z,95180.00
2023-03-08T02:27:18.553Z,95177.81
2023-03-08T02:29:45.000Z,95175.78
2023-03-08T02:32:11.500Z,95199.94
2023-03-08T02:34:38.251Z,95181.44
2023-03-08T02:37:05.214Z,95197.97
2023-03-08T02:39:31.671Z,95192.06
2023-03-08T02:41:58.183Z,95195.69
2023-03-08T02:44:24.858Z,95209.69
2023-03-08T02:46:52.459Z,95223.25
2023-03-08T02:49:18.939Z,95221.44
2023-03-08T02:51:45.390Z,95220.03
2023-03-08T02:54:11.929Z,95230.13
2023-03-08T02:56:38.454Z,95231.41
2023-03-08T02:59:05.605Z,95231.97
2023-03-08T03:01:32.224Z,95239.16
2023-03-08T03:03:59.151Z,95244.47
2023-03-08T03:06:25.716Z,95258.72
2023-03-08T03:08:52.301Z,95254.31
2023-03-08T03:11:21.972Z,95249.47
2023-03-08T03:13:57.555Z,95267.84
2023-03-08T03:16:24.961Z,95261.41
2023-03-08T03:18:53.782Z,95255.72
2023-03-08T03:21:20.805Z,95246.66
2023-03-08T03:23:47.539Z,95266.34
2023-03-08T03:26:17.284Z,95270.91
2023-03-08T03:28:44.089Z,95270.63
2023-03-08T03:31:13.434Z,95257.09
2023-03-08T03:33:41.970Z,95252.94
2023-03-08T03:36:11.984Z,95272.94
2023-03-08T03:38:38.651Z,95273.56
2023-03-08T03:41:07.487Z,95253.09
2023-03-08T03:43:34.477Z,95268.38
2023-03-08T03:46:03.138Z,95267.72
2023-03-08T03:48:30.742Z,95264.13
2023-03-08T03:51:14.295Z,95266.09
2023-03-08T03:53:41.431Z,95272.81
2023-03-08T03:56:13.002Z,95268.06
2023-03-08T03:58:39.874Z,95268.69
2023-03-08T04:01:15.739Z,95273.00
2023-03-08T04:03:47.357Z,95246.13
2023-03-08T04:06:20.403Z,95241.72
2023-03-08T04:08:47.558Z,95290.91
2023-03-08T04:11:20.375Z,95277.66
2023-03-08T04:13:47.292Z,95278.59
2023-03-08T04:16:21.426Z,95279.22
2023-03-08T04:18:48.850Z,95272.03
2023-03-08T04:21:15.400Z,95267.03
2023-03-08T04:23:41.907Z,95289.31
2023-03-08T04:26:08.504Z,95272.81
2023-03-08T04:28:35.032Z,95261.78
2023-03-08T04:31:14.106Z,95274.69
2023-03-08T04:33:41.031Z,95267.59
2023-03-08T04:36:08.309Z,95266.13
2023-03-08T04:38:35.294Z,95272.50
2023-03-08T04:41:02.227Z,95252.72
2023-03-08T04:43:29.904Z,95263.03
2023-03-08T04:45:56.348Z,95262.84
2023-03-08T04:48:24.792Z,95269.63
2023-03-08T04:50:58.314Z,95267.84
2023-03-08T04:53:26.182Z,95262.50
2023-03-08T04:55:53.554Z,95261.19
2023-03-08T04:58:21.325Z,95239.34
2023-03-08T05:00:48.011Z,95232.63
2023-03-08T05:03:15.054Z,95242.72
2023-03-08T05:05:50.812Z,95230.03
2023-03-08T05:08:17.815Z,95239.16
2023-03-08T05:10:55.181Z,95218.22
2023-03-08T05:13:22.176Z,95230.75
2023-03-08T05:15:48.624Z,95201.97
2023-03-08T05:18:15.554Z,95216.41
2023-03-08T05:20:42.017Z,95211.19
2023-03-08T05:23:08.531Z,95198.50
2023-03-08T05:25:35.883Z,95203.09
2023-03-08T05:28:02.433Z,95183.59
2023-03-08T05:30:28.951Z,95177.78
2023-03-08T05:32:55.636Z,95180.34
2023-03-08T05:35:22.074Z,95182.91
2023-03-08T05:37:48.545Z,95182.66
2023-03-08T05:40:15.029Z,95172.84
2023-03-08T05:42:41.677Z,95178.75
2023-03-08T05:45:08.963Z,95140.53
2023-03-08T05:47:35.562Z,95169.59
2023-03-08T05:50:02.232Z,95163.97
2023-03-08T05:52:31.278Z,95170.31
2023-03-08T05:55:05.730Z,95180.72
2023-03-08T05:57:32.187Z,95154.72
2023-03-08T05:59:58.682Z,95163.63
2023-03-08T06:02:25.153Z,95159.19
2023-03-08T06:04:51.611Z,95150.44
2023-03-08T06:07:18.272Z,95151.75
2023-03-08T06:09:44.732Z,95156.94
2023-03-08T06:12:11.203Z,95145.53
2023-03-08T06:14:37.734Z,95146.16
2023-03-08T06:17:04.405Z,95163.44
2023-03-08T06:19:34.172Z,95165.69
2023-03-08T06:22:00.604Z,95148.13
2023-03-08T06:24:27.062Z,95143.25
2023-03-08T06:26:55.601Z,95134.59
2023-03-08T06:29:25.488Z,95136.00
2023-03-08T06:31:51.959Z,95152.00
2023-03-08T06:34:18.535Z,95150.53
2023-03-08T06:36:45.207Z,95152.50
2023-03-08T06:39:11.695Z,95162.72
2023-03-08T06:41:38.245Z,95148.84
2023-03-08T06:44:04.758Z,95157.03
2023-03-08T06:46:31.218Z,95142.81
2023-03-08T06:48:59.784Z,95143.88
2023-03-08T06:51:26.326Z,95145.03
2023-03-08T06:53:52.849Z,95129.41
2023-03-08T06:56:19.385Z,95142.09
2023-03-08T06:58:45.896Z,95148.72
2023-03-08T07:01:17.165Z,95123.00
2023-03-08T07:03:45.364Z,95112.59
2023-03-08T07:06:15.135Z,95135.41
2023-03-08T07:08:41.746Z,95133.63
2023-03-08T07:11:11.460Z,95116.41
2023-03-08T07:13:38.780Z,95109.03
2023-03-08T07:16:10.057Z,95123.16
2023-03-08T07:18:37.267Z,95134.31
2023-03-08T07:21:04.518Z,95135.25
2023-03-08T07:23:31.055Z,95138.19
2023-03-08T07:25:57.601Z,95130.97
2023-03-08T07:28:24.205Z,95124.78
2023-03-08T07:30:53.276Z,95127.88
2023-03-08T07:33:20.793Z,95130.75
2023-03-08T07:35:47.305Z,95124.16
2023-03-08T07:38:14.714Z,95139.44
2023-03-08T07:40:41.508Z,95121.31
2023-03-08T07:43:08.192Z,95110.22
2023-03-08T07:45:34.969Z,95107.19
2023-03-08T07:48:01.405Z,95089.59
2023-03-08T07:50:28.104Z,95114.25
2023-03-08T07:52:54.558Z,95108.47
2023-03-08T07:55:27.643Z,95128.34
2023-03-08T07:57:54.173Z,95127.06
2023-03-08T08:00:23.624Z,95124.09
2023-03-08T08:02:52.060Z,95138.41
2023-03-08T08:05:18.633Z,95128.69
2023-03-08T08:07:47.421Z,95130.41
2023-03-08T08:10:14.458Z,95115.63
2023-03-08T08:12:40.959Z,95147.94
2023-03-08T08:15:07.708Z,95153.00
2023-03-08T08:20:02.040Z,95136.03
2023-03-08T08:22:31.907Z,95100.88
2023-03-08T08:24:58.455Z,95135.47
2023-03-08T08:27:25.073Z,95124.75
2023-03-08T08:29:51.757Z,95130.28
2023-03-08T08:32:18.803Z,95120.25
2023-03-08T08:34:45.487Z,95110.34
2023-03-08T08:37:11.999Z,95120.75
2023-03-08T08:39:38.918Z,95126.63
2023-03-08T08:42:05.611Z,95116.56
2023-03-08T08:44:33.732Z,95100.88
2023-03-08T08:47:01.538Z,95121.78
2023-03-08T08:49:28.213Z,95113.50
2023-03-08T08:51:54.816Z,95111.50
2023-03-08T08:54:22.319Z,95116.13
2023-03-08T08:56:48.825Z,95110.06
2023-03-08T08:59:17.491Z,95105.34
2023-03-08T09:01:47.693Z,95088.78
2023-03-08T09:04:16.937Z,95096.31
2023-03-08T09:06:44.592Z,95088.03
2023-03-08T09:09:11.657Z,95092.78
2023-03-08T09:11:52.165Z,95095.66
2023-03-08T09:14:20.730Z,95070.00
2023-03-08T09:16:49.158Z,95087.59
2023-03-08T09:19:17.670Z,95084.25
2023-03-08T09:21:44.435Z,95065.22
2023-03-08T09:24:11.873Z,95090.69
2023-03-08T09:26:38.946Z,95063.00
2023-03-08T09:29:08.188Z,95065.16
2023-03-08T09:31:37.715Z,95075.84
2023-03-08T09:34:08.842Z,95070.84
2023-03-08T09:36:37.347Z,95076.88
2023-03-08T09:39:05.889Z,95066.84
2023-03-08T09:41:44.697Z,95037.25
2023-03-08T09:44:32.651Z,95032.75
2023-03-08T09:47:16.386Z,95031.28
2023-03-08T09:49:47.739Z,95007.63
2023-03-08T09:52:30.021Z,95018.41
2023-03-08T09:54:59.208Z,95009.72
2023-03-08T09:57:30.951Z,95013.56
2023-03-08T10:00:00.657Z,95001.78
2023-03-08T10:02:39.270Z,95007.34
2023-03-08T10:05:34.516Z,94999.38
2023-03-08T10:08:09.151Z,94992.13
2023-03-08T10:10:41.761Z,94991.59
2023-03-08T10:13:38.883Z,94989.75
2023-03-08T10:16:20.924Z,94981.34
2023-03-08T10:18:52.834Z,94979.81
2023-03-08T10:21:23.546Z,94952.28
2023-03-08T10:24:13.278Z,94968.69
2023-03-08T10:26:41.898Z,94961.31
2023-03-08T10:29:13.674Z,94953.53
2023-03-08T10:31:43.580Z,94957.19
2023-03-08T10:34:14.396Z,94943.47
2023-03-08T10:37:10.461Z,94899.59
2023-03-08T10:39:47.548Z,94915.66
2023-03-08T10:42:16.839Z,94938.16
2023-03-08T10:45:22.166Z,94931.66
2023-03-08T10:48:02.499Z,94927.41
2023-03-08T10:50:31.413Z,94907.13
2023-03-08T10:53:17.949Z,94863.47
2023-03-08T10:55:50.114Z,94921.16
2023-03-08T10:58:32.257Z,94901.72
2023-03-08T11:01:05.518Z,94899.59
2023-03-08T11:03:32.657Z,94899.69
2023-03-08T11:06:25.895Z,94867.94
2023-03-08T11:08:59.958Z,94856.78
2023-03-08T11:11:27.534Z,94822.72
2023-03-08T11:13:55.506Z,94846.53
2023-03-08T11:17:00.492Z,94865.97
2023-03-08T11:19:49.386Z,94845.34
2023-03-08T11:22:16.076Z,94870.06
2023-03-08T11:25:01.198Z,94854.94
2023-03-08T11:27:43.130Z,94862.16
2023-03-08T11:30:27.610Z,94865.38
2023-03-08T11:33:00.458Z,94866.88
2023-03-08T11:36:01.901Z,94876.63
2023-03-08T11:38:30.731Z,94872.69
2023-03-08T11:41:35.633Z,94785.88
2023-03-08T11:44:20.215Z,94879.50
2023-03-08T11:47:05.283Z,94859.31
2023-03-08T11:50:09.653Z,94859.59
2023-03-08T11:53:12.145Z,94853.97
2023-03-08T11:55:50.779Z,94867.50
2023-03-08T11:58:22.559Z,94854.38
2023-03-08T12:00:53.532Z,94833.25
2023-03-08T12:03:25.205Z,94820.19
2023-03-08T12:06:03.587Z,94819.19
2023-03-08T12:08:37.085Z,94842.09
2023-03-08T12:11:24.859Z,94819.41
2023-03-08T12:14:18.206Z,94819.31
2023-03-08T12:16:59.385Z,94805.56
2023-03-08T12:19:46.553Z,94766.41
2023-03-08T12:22:31.096Z,94813.44
2023-03-08T12:25:19.752Z,94834.44
2023-03-08T12:28:35.404Z,94825.84
2023-03-08T12:31:29.523Z,94828.69
2023-03-08T12:33:58.196Z,94823.34
2023-03-08T12:36:54.762Z,94740.66
2023-03-08T12:39:32.270Z,94818.56
2023-03-08T12:42:10.856Z,94825.03
2023-03-08T12:44:40.087Z,94793.72
2023-03-08T12:47:23.213Z,94818.66
2023-03-08T12:49:55.194Z,94817.50
2023-03-08T12:52:21.849Z,94820.72
2023-03-08T12:54:59.344Z,94812.16
2023-03-08T12:57:50.331Z,94807.19
2023-03-08T13:00:19.901Z,94820.81
2023-03-08T13:02:46.757Z,94823.09
2023-03-08T13:05:31.056Z,94841.59
2023-03-08T13:08:20.782Z,94839.97
2023-03-08T13:10:50.411Z,94829.25
2023-03-08T13:13:39.161Z,94797.53
2023-03-08T13:16:24.988Z,94804.91
2023-03-08T13:19:03.411Z,94807.34
2023-03-08T13:21:36.939Z,94820.56
2023-03-08T13:24:39.379Z,94815.72
2023-03-08T13:27:38.862Z,94824.72
2023-03-08T13:30:42.710Z,94801.25
2023-03-08T13:33:14.666Z,94807.75
2023-03-08T13:35:41.272Z,94798.88
2023-03-08T13:38:07.926Z,94806.41
2023-03-08T13:40:35.707Z,94827.78
2023-03-08T13:43:10.953Z,94829.00
2023-03-08T13:45:37.814Z,94836.44
2023-03-08T13:48:08.827Z,94842.56
2023-03-08T13:50:38.643Z,94860.53
2023-03-08T13:53:10.310Z,94842.75
2023-03-08T13:55:44.393Z,94852.25
2023-03-08T13:58:31.009Z,94844.50
2023-03-08T14:01:02.472Z,94833.75
2023-03-08T14:03:31.202Z,94831.38
2023-03-08T14:05:58.634Z,94844.22
2023-03-08T14:08:30.555Z,94830.63
2023-03-08T14:11:03.096Z,94820.63
2023-03-08T14:13:36.185Z,94828.59
2023-03-08T14:16:08.344Z,94833.97
2023-03-08T14:18:37.906Z,94833.75
2023-03-08T14:23:59.683Z,94832.16
2023-03-08T14:26:56.295Z,94827.94
2023-03-08T14:29:29.771Z,94816.34
2023-03-08T14:31:56.623Z,94818.88
2023-03-08T14:34:26.951Z,94812.53
2023-03-08T14:36:58.193Z,94825.25
2023-03-08T14:39:27.478Z,94824.09
2023-03-08T14:41:55.260Z,94815.88
2023-03-08T14:44:30.812Z,94832.88
2023-03-08T14:47:08.630Z,94817.22
2023-03-08T14:49:35.185Z,94834.06
2023-03-08T14:52:02.947Z,94833.69
2023-03-08T14:54:36.687Z,94803.78
2023-03-08T14:57:23.188Z,94799.19
2023-03-08T14:59:50.319Z,94809.19
2023-03-08T15:02:19.072Z,94799.34
2023-03-08T15:04:46.412Z,94790.97
2023-03-08T15:07:24.017Z,94782.66
2023-03-08T15:09:52.089Z,94797.94
2023-03-08T15:12:18.635Z,94794.50
2023-03-08T15:14:48.716Z,94800.81
2023-03-08T15:17:16.325Z,94810.28
2023-03-08T15:19:43.287Z,94789.06
2023-03-08T15:22:13.867Z,94804.25
2023-03-08T15:24:40.607Z,94823.66
2023-03-08T15:27:09.741Z,94797.06
2023-03-08T15:29:39.167Z,94810.78
2023-03-08T15:32:07.002Z,94784.00
2023-03-08T15:34:33.880Z,94761.97
2023-03-08T15:37:00.494Z,94781.44
2023-03-08T15:39:27.178Z,94753.38
2023-03-08T15:41:54.028Z,94740.81
2023-03-08T15:44:21.244Z,94754.13
2023-03-08T15:46:47.879Z,94747.50
2023-03-08T15:49:14.584Z,94743.72
2023-03-08T15:51:43.376Z,94745.53
2023-03-08T15:54:12.977Z,94721.41
2023-03-08T15:56:39.605Z,94691.13
2023-03-08T15:59:06.219Z,94697.72
2023-03-08T16:01:33.693Z,94711.47
2023-03-08T16:04:00.394Z,94705.88
2023-03-08T16:06:27.229Z,94703.06
2023-03-08T16:08:54.639Z,94705.28
2023-03-08T16:11:22.474Z,94670.06
2023-03-08T16:13:52.854Z,94704.44
2023-03-08T16:16:20.813Z,94669.75
2023-03-08T16:18:48.570Z,94714.59
2023-03-08T16:21:15.665Z,94711.69
2023-03-08T16:23:42.822Z,94686.72
2023-03-08T16:26:16.186Z,94706.09
2023-03-08T16:28:45.017Z,94712.50
2023-03-08T16:31:12.773Z,94726.72
2023-03-08T16:33:40.023Z,94741.03
2023-03-08T16:36:06.823Z,94725.81
2023-03-08T16:38:33.284Z,94706.31
2023-03-08T16:41:12.346Z,94737.81
2023-03-08T16:43:46.479Z,94715.84
2023-03-08T16:46:19.223Z,94728.09
2023-03-08T16:48:49.248Z,94737.16
2023-03-08T16:51:18.039Z,94733.56
2023-03-08T16:53:44.745Z,94739.91
2023-03-08T16:56:19.551Z,94731.88
2023-03-08T16:58:46.051Z,94750.13
2023-03-08T17:01:14.785Z,94708.09
2023-03-08T17:03:41.552Z,94750.59
2023-03-08T17:06:14.295Z,94760.56
2023-03-08T17:08:41.176Z,94747.59
2023-03-08T17:11:15.365Z,94737.16
2023-03-08T17:13:42.123Z,94741.31
2023-03-08T17:16:11.779Z,94737.66
2023-03-08T17:18:39.223Z,94733.75
2023-03-08T17:21:08.291Z,94742.13
2023-03-08T17:23:35.704Z,94749.22
2023-03-08T17:26:09.892Z,94744.34
2023-03-08T17:28:36.716Z,94758.25
2023-03-08T17:31:14.908Z,94751.72
2023-03-08T17:33:42.874Z,94760.84
2023-03-08T17:36:12.537Z,94757.63
2023-03-08T17:38:39.258Z,94728.63
2023-03-08T17:41:14.389Z,94696.50
2023-03-08T17:43:41.445Z,94704.91
2023-03-08T17:46:17.447Z,94709.63
2023-03-08T17:48:45.142Z,94699.03
2023-03-08T17:51:16.344Z,94692.66
2023-03-08T17:53:43.648Z,94693.03
2023-03-08T17:56:20.016Z,94690.75
2023-03-08T17:58:46.848Z,94677.75
2023-03-08T18:01:17.051Z,94671.66
2023-03-08T18:03:44.241Z,94658.34
2023-03-08T18:06:35.931Z,94661.63
2023-03-08T18:09:07.531Z,94653.97
2023-03-08T18:11:37.568Z,94660.44
2023-03-08T18:14:06.884Z,94647.59
2023-03-08T18:16:34.232Z,94650.19
2023-03-08T18:19:02.462Z,94648.38
2023-03-08T18:21:30.959Z,94630.56
2023-03-08T18:23:57.626Z,94628.66
2023-03-08T18:26:24.675Z,94616.06
2023-03-08T18:28:51.347Z,94616.47
2023-03-08T18:31:23.164Z,94616.63
2023-03-08T18:33:54.477Z,94607.47
2023-03-08T18:36:23.926Z,94626.38
2023-03-08T18:38:50.856Z,94594.38
2023-03-08T18:41:18.949Z,94617.00
2023-03-08T18:43:46.802Z,94618.81
2023-03-08T18:46:14.500Z,94593.31
2023-03-08T18:48:43.354Z,94612.91
2023-03-08T18:51:09.834Z,94606.56
2023-03-08T18:53:37.188Z,94635.22
2023-03-08T18:56:04.778Z,94631.69
2023-03-08T18:58:32.776Z,94643.34
2023-03-08T19:01:02.790Z,94651.28
2023-03-08T19:03:30.555Z,94651.72
2023-03-08T19:06:00.931Z,94649.13
2023-03-08T19:08:28.304Z,94655.72
2023-03-08T19:10:54.815Z,94651.94
2023-03-08T19:13:21.287Z,94645.78
2023-03-08T19:15:47.802Z,94646.63
2023-03-08T19:18:14.627Z,94642.66
2023-03-08T19:20:42.973Z,94640.81
2023-03-08T19:23:10.295Z,94646.16
2023-03-08T19:25:57.232Z,94639.78
2023-03-08T19:28:23.861Z,94631.59
2023-03-08T19:30:50.468Z,94630.91
2023-03-08T19:33:29.640Z,94640.47
2023-03-08T19:35:57.248Z,94619.97
2023-03-08T19:38:23.901Z,94616.31
2023-03-08T19:40:50.412Z,94628.28
2023-03-08T19:43:16.913Z,94616.94
2023-03-08T19:45:52.573Z,94621.06
2023-03-08T19:48:19.026Z,94589.22
2023-03-08T19:50:46.029Z,94606.28
2023-03-08T19:53:12.506Z,94601.91
2023-03-08T19:55:48.281Z,94606.50
2023-03-08T19:58:14.761Z,94604.59
2023-03-08T20:00:44.063Z,94596.84
2023-03-08T20:03:12.152Z,94569.19
2023-03-08T20:05:47.219Z,94571.09
2023-03-08T20:08:14.314Z,94566.13
2023-03-08T20:10:40.969Z,94564.03
2023-03-08T20:13:07.775Z,94563.06
2023-03-08T20:15:34.639Z,94554.28
2023-03-08T20:18:01.054Z,94562.22
2023-03-08T20:20:28.916Z,94568.34
2023-03-08T20:22:55.386Z,94555.25
2023-03-08T20:25:21.882Z,94565.22
2023-03-08T20:27:48.411Z,94566.81
2023-03-08T20:30:15.436Z,94557.03
2023-03-08T20:32:42.144Z,94566.41
2023-03-08T20:35:12.369Z,94572.50
2023-03-08T20:37:38.862Z,94576.13
2023-03-08T20:40:06.731Z,94576.84
2023-03-08T20:42:37.677Z,94575.41
2023-03-08T20:45:07.583Z,94543.03
2023-03-08T20:47:34.099Z,94591.41
2023-03-08T20:50:00.620Z,94571.31
2023-03-08T20:52:27.094Z,94563.50
2023-03-08T20:54:53.624Z,94576.47
2023-03-08T20:57:20.160Z,94581.59
2023-03-08T20:59:46.645Z,94578.69
2023-03-08T21:02:13.563Z,94569.19
2023-03-08T21:04:40.163Z,94570.00
2023-03-08T21:07:07.025Z,94571.56
2023-03-08T21:09:35.322Z,94562.38
2023-03-08T21:12:02.099Z,94555.19
2023-03-08T21:14:29.135Z,94537.56
2023-03-08T21:16:55.624Z,94523.25
2023-03-08T21:19:23.955Z,94529.53
2023-03-08T21:21:51.430Z,94522.09
2023-03-08T21:24:21.264Z,94546.13
2023-03-08T21:26:47.950Z,94528.47
2023-03-08T21:29:17.254Z,94552.72
2023-03-08T21:31:48.444Z,94533.69
2023-03-08T21:34:16.128Z,94539.03
2023-03-08T21:36:45.178Z,94527.59
2023-03-08T21:39:12.641Z,94524.38
2023-03-08T21:41:43.252Z,94509.78
2023-03-08T21:44:14.110Z,94502.28
2023-03-08T21:46:41.352Z,94511.13
2023-03-08T21:49:14.365Z,94498.88
2023-03-08T21:51:40.785Z,94520.19
2023-03-08T21:54:07.328Z,94518.75
2023-03-08T21:56:35.797Z,94518.78
2023-03-08T21:59:04.040Z,94495.41
2023-03-08T22:01:31.616Z,94520.41
2023-03-08T22:03:59.869Z,94511.59
2023-03-08T22:06:27.234Z,94516.72
2023-03-08T22:08:54.425Z,94501.19
2023-03-08T22:11:23.628Z,94479.47
2023-03-08T22:13:51.919Z,94502.78
2023-03-08T22:16:19.457Z,94510.69
2023-03-08T22:18:56.186Z,94507.13
2023-03-08T22:21:25.726Z,94518.50
2023-03-08T22:23:54.089Z,94508.75
2023-03-08T22:26:22.652Z,94501.38
2023-03-08T22:28:49.568Z,94511.53
2023-03-08T22:31:20.223Z,94493.91
2023-03-08T22:33:48.627Z,94501.97
2023-03-08T22:36:19.764Z,94510.69
2023-03-08T22:38:46.877Z,94512.28
2023-03-08T22:41:19.777Z,94497.31
2023-03-08T22:43:46.867Z,94493.34
2023-03-08T22:46:22.486Z,94495.97
2023-03-08T22:48:51.055Z,94502.75
2023-03-08T22:51:19.594Z,94498.34
2023-03-08T22:53:46.242Z,94500.34
2023-03-08T22:56:19.730Z,94474.31
2023-03-08T22:58:46.623Z,94493.84
2023-03-08T23:01:19.395Z,94491.88
2023-03-08T23:03:46.498Z,94464.22
2023-03-08T23:06:12.927Z,94465.00
2023-03-08T23:08:39.498Z,94480.22
2023-03-08T23:11:06.779Z,94474.69
2023-03-08T23:13:34.861Z,94468.66
2023-03-08T23:16:09.979Z,94447.06
2023-03-08T23:18:38.688Z,94459.03
2023-03-08T23:21:08.052Z,94468.03
2023-03-08T23:23:34.534Z,94447.41
2023-03-08T23:26:04.308Z,94442.63
2023-03-08T23:28:35.354Z,94442.25
2023-03-08T23:31:13.336Z,94435.66
2023-03-08T23:33:40.544Z,94435.81
2023-03-08T23:36:07.848Z,94439.81
2023-03-08T23:38:34.366Z,94434.44
2023-03-08T23:41:07.358Z,94437.41
2023-03-08T23:43:35.168Z,94433.81
2023-03-08T23:46:13.546Z,94435.75
2023-03-08T23:48:40.485Z,94415.00
2023-03-08T23:51:13.152Z,94414.19
2023-03-08T23:53:39.622Z,94412.16
2023-03-08T23:56:07.002Z,94424.16
2023-03-08T23:58:34.388Z,94400.19
