createdAt,value
2022-09-25T00:01:19.380Z,11.90
2022-09-25T00:03:47.960Z,11.90
2022-09-25T00:06:21.460Z,11.90
2022-09-25T00:08:49.399Z,11.90
2022-09-25T00:11:22.352Z,11.90
2022-09-25T00:13:50.574Z,11.90
2022-09-25T00:16:22.342Z,11.90
2022-09-25T00:19:09.551Z,11.90
2022-09-25T00:21:37.778Z,11.90
2022-09-25T00:24:07.780Z,11.90
2022-09-25T00:26:39.422Z,11.90
2022-09-25T00:29:07.936Z,11.90
2022-09-25T00:31:35.530Z,11.90
2022-09-25T00:34:05.123Z,11.90
2022-09-25T00:36:33.153Z,11.90
2022-09-25T00:39:00.559Z,11.90
2022-09-25T00:41:31.972Z,11.90
2022-09-25T00:44:01.262Z,11.90
2022-09-25T00:46:43.914Z,12.00
2022-09-25T00:49:24.400Z,12.00
2022-09-25T00:52:01.411Z,12.00
2022-09-25T00:54:36.556Z,12.00
2022-09-25T00:57:08.165Z,12.00
2022-09-25T00:59:42.331Z,12.00
2022-09-25T01:02:14.251Z,12.00
2022-09-25T01:04:46.153Z,12.00
2022-09-25T01:07:15.582Z,12.00
2022-09-25T01:09:44.801Z,12.00
2022-09-25T01:12:12.179Z,12.00
2022-09-25T01:14:40.209Z,12.00
2022-09-25T01:17:22.712Z,12.00
2022-09-25T01:20:22.066Z,12.00
2022-09-25T01:23:01.377Z,12.00
2022-09-25T01:25:47.321Z,12.00
2022-09-25T01:28:50.438Z,12.00
2022-09-25T01:31:39.214Z,12.00
2022-09-25T01:34:18.983Z,12.00
2022-09-25T01:37:29.819Z,12.00
2022-09-25T01:40:06.353Z,12.10
2022-09-25T01:43:02.699Z,12.10
2022-09-25T01:45:39.870Z,12.10
2022-09-25T01:48:09.382Z,12.10
2022-09-25T01:50:51.094Z,12.10
2022-09-25T01:53:25.130Z,12.10
2022-09-25T01:55:58.441Z,12.00
2022-09-25T01:58:34.062Z,12.00
2022-09-25T02:01:06.546Z,12.10
2022-09-25T02:03:44.115Z,12.00
2022-09-25T02:06:17.454Z,12.00
2022-09-25T02:09:01.121Z,12.10
2022-09-25T02:11:34.573Z,12.10
2022-09-25T02:14:08.808Z,12.10
2022-09-25T02:16:39.024Z,12.10
2022-09-25T02:19:25.412Z,12.10
2022-09-25T02:22:11.193Z,12.10
2022-09-25T02:24:59.113Z,12.10
2022-09-25T02:27:29.831Z,12.10
2022-09-25T02:29:58.424Z,12.10
2022-09-25T02:32:30.359Z,12.10
2022-09-25T02:34:59.824Z,12.10
2022-09-25T02:37:27.658Z,12.10
2022-09-25T02:40:00.505Z,12.10
2022-09-25T02:42:36.843Z,12.00
2022-09-25T02:45:31.446Z,12.00
2022-09-25T02:48:14.123Z,12.00
2022-09-25T02:51:17.839Z,12.00
2022-09-25T02:53:59.875Z,12.00
2022-09-25T02:56:37.156Z,12.00
2022-09-25T02:59:11.903Z,12.10
2022-09-25T03:01:41.968Z,12.10
2022-09-25T03:04:10.649Z,12.10
2022-09-25T03:06:39.752Z,12.10
2022-09-25T03:09:09.806Z,12.10
2022-09-25T03:11:42.243Z,12.10
2022-09-25T03:14:10.299Z,12.10
2022-09-25T03:16:51.472Z,12.10
2022-09-25T03:19:19.876Z,12.10
2022-09-25T03:21:48.095Z,12.10
2022-09-25T03:24:15.719Z,12.10
2022-09-25T03:26:44.512Z,12.10
2022-09-25T03:29:13.153Z,12.10
2022-09-25T03:31:42.701Z,12.10
2022-09-25T03:34:12.170Z,12.10
2022-09-25T03:36:39.660Z,12.10
2022-09-25T03:39:07.681Z,12.10
2022-09-25T03:41:35.586Z,12.00
2022-09-25T03:44:03.730Z,12.00
2022-09-25T03:46:34.610Z,12.00
2022-09-25T03:49:04.017Z,12.00
2022-09-25T03:51:32.356Z,12.00
2022-09-25T03:53:59.840Z,11.90
2022-09-25T03:56:29.669Z,11.90
2022-09-25T03:58:57.650Z,11.90
2022-09-25T04:01:27.543Z,11.90
2022-09-25T04:03:55.355Z,11.90
2022-09-25T04:06:25.135Z,11.90
2022-09-25T04:08:53.644Z,11.80
2022-09-25T04:11:24.328Z,11.80
2022-09-25T04:13:53.040Z,11.80
2022-09-25T04:16:21.165Z,11.80
2022-09-25T04:18:49.457Z,11.80
2022-09-25T04:21:17.097Z,11.80
2022-09-25T04:24:04.496Z,11.80
2022-09-25T04:26:32.503Z,11.80
2022-09-25T04:29:03.374Z,11.80
2022-09-25T04:31:31.781Z,11.80
2022-09-25T04:34:00.927Z,11.80
2022-09-25T04:36:28.464Z,11.80
2022-09-25T04:38:55.717Z,11.80
2022-09-25T04:41:23.257Z,11.80
2022-09-25T04:43:50.490Z,11.80
2022-09-25T04:46:22.020Z,11.80
2022-09-25T04:48:49.931Z,11.80
2022-09-25T04:51:17.693Z,11.80
2022-09-25T04:53:46.043Z,11.80
2022-09-25T04:56:16.006Z,11.80
2022-09-25T04:58:46.326Z,11.80
2022-09-25T05:01:13.839Z,11.70
2022-09-25T05:03:41.414Z,11.70
2022-09-25T05:06:09.858Z,11.70
2022-09-25T05:08:37.686Z,11.70
2022-09-25T05:11:05.009Z,11.70
2022-09-25T05:13:32.491Z,11.70
2022-09-25T05:15:59.908Z,11.70
2022-09-25T05:18:27.686Z,11.70
2022-09-25T05:20:55.054Z,11.70
2022-09-25T05:23:23.826Z,11.70
2022-09-25T05:25:53.114Z,11.70
2022-09-25T05:28:20.562Z,11.70
2022-09-25T05:30:48.274Z,11.70
2022-09-25T05:33:15.692Z,11.70
2022-09-25T05:35:43.010Z,11.70
2022-09-25T05:38:10.859Z,11.70
2022-09-25T05:40:39.258Z,11.70
2022-09-25T05:43:07.135Z,11.70
2022-09-25T05:45:37.117Z,11.70
2022-09-25T05:48:07.978Z,11.70
2022-09-25T05:50:36.012Z,11.70
2022-09-25T05:53:05.232Z,11.70
2022-09-25T05:55:33.200Z,11.70
2022-09-25T05:58:04.302Z,11.70
2022-09-25T06:00:33.166Z,11.70
2022-09-25T06:03:01.969Z,11.70
2022-09-25T06:05:30.000Z,11.70
2022-09-25T06:07:57.396Z,11.70
2022-09-25T06:10:28.206Z,11.70
2022-09-25T06:12:58.851Z,11.70
2022-09-25T06:15:37.537Z,11.70
2022-09-25T06:18:09.148Z,11.70
2022-09-25T06:20:36.825Z,11.70
2022-09-25T06:23:04.346Z,11.70
2022-09-25T06:25:32.816Z,11.70
2022-09-25T06:28:01.570Z,11.70
2022-09-25T06:30:34.181Z,11.70
2022-09-25T06:33:04.371Z,11.70
2022-09-25T06:35:31.655Z,11.70
2022-09-25T06:38:00.687Z,11.70
2022-09-25T06:40:30.145Z,11.70
2022-09-25T06:42:59.209Z,11.70
2022-09-25T06:45:28.678Z,11.80
2022-09-25T06:48:08.775Z,11.80
2022-09-25T06:50:55.311Z,11.80
2022-09-25T06:53:24.708Z,11.80
2022-09-25T06:55:55.455Z,11.80
2022-09-25T06:58:25.234Z,11.80
2022-09-25T07:00:55.162Z,11.80
2022-09-25T07:03:42.093Z,11.80
2022-09-25T07:06:11.021Z,11.80
2022-09-25T07:08:38.921Z,11.90
2022-09-25T07:11:06.948Z,11.90
2022-09-25T07:13:36.046Z,11.80
2022-09-25T07:16:10.200Z,11.80
2022-09-25T07:18:37.925Z,11.80
2022-09-25T07:21:13.915Z,11.80
2022-09-25T07:23:42.370Z,11.80
2022-09-25T07:26:12.176Z,11.80
2022-09-25T07:28:41.946Z,11.80
2022-09-25T07:31:23.076Z,11.80
2022-09-25T07:33:50.469Z,11.80
2022-09-25T07:36:19.286Z,11.80
2022-09-25T07:38:53.701Z,11.90
2022-09-25T07:41:23.481Z,11.90
2022-09-25T07:44:17.767Z,11.90
2022-09-25T07:46:45.870Z,11.90
2022-09-25T07:49:14.513Z,11.90
2022-09-25T07:51:42.494Z,12.00
2022-09-25T07:54:09.955Z,12.00
2022-09-25T07:56:38.409Z,12.00
2022-09-25T07:59:06.671Z,12.10
2022-09-25T08:01:37.194Z,12.10
2022-09-25T08:04:07.753Z,12.10
2022-09-25T08:06:35.985Z,12.10
2022-09-25T08:09:08.106Z,12.10
2022-09-25T08:11:37.959Z,12.10
2022-09-25T08:14:05.337Z,12.20
2022-09-25T08:16:32.853Z,12.20
2022-09-25T08:19:00.167Z,12.30
2022-09-25T08:21:27.959Z,12.30
2022-09-25T08:23:56.470Z,12.30
2022-09-25T08:26:24.086Z,12.30
2022-09-25T08:28:52.038Z,12.30
2022-09-25T08:31:19.783Z,12.30
2022-09-25T08:33:49.276Z,12.30
2022-09-25T08:36:17.815Z,12.30
2022-09-25T08:38:45.578Z,12.20
2022-09-25T08:41:33.128Z,12.20
2022-09-25T08:44:04.878Z,12.20
2022-09-25T08:46:56.743Z,12.20
2022-09-25T08:49:28.398Z,12.20
2022-09-25T08:52:01.980Z,12.10
2022-09-25T08:54:31.740Z,12.20
2022-09-25T08:57:16.076Z,12.40
2022-09-25T08:59:46.536Z,12.50
2022-09-25T09:02:22.507Z,12.50
2022-09-25T09:04:56.930Z,12.50
2022-09-25T09:07:39.012Z,12.70
2022-09-25T09:10:06.805Z,12.80
2022-09-25T09:12:54.633Z,12.90
2022-09-25T09:15:33.264Z,13.00
2022-09-25T09:18:09.212Z,13.10
2022-09-25T09:20:46.026Z,13.10
2022-09-25T09:23:19.091Z,13.20
2022-09-25T09:25:59.918Z,13.20
2022-09-25T09:28:42.178Z,13.20
2022-09-25T09:31:32.439Z,13.20
2022-09-25T09:34:52.957Z,13.20
2022-09-25T09:37:56.639Z,13.30
2022-09-25T09:40:47.239Z,13.20
2022-09-25T09:43:24.851Z,13.20
2022-09-25T09:45:58.957Z,13.00
2022-09-25T09:48:43.203Z,13.00
2022-09-25T09:51:23.335Z,13.00
2022-09-25T09:54:04.807Z,13.00
2022-09-25T09:56:35.354Z,13.00
2022-09-25T09:59:06.397Z,13.00
2022-09-25T10:01:41.404Z,13.10
2022-09-25T10:04:15.711Z,13.00
2022-09-25T10:06:52.080Z,13.00
2022-09-25T10:09:19.437Z,13.00
2022-09-25T10:12:03.598Z,13.10
2022-09-25T10:14:37.177Z,13.00
2022-09-25T10:17:06.454Z,13.00
2022-09-25T10:19:52.974Z,13.00
2022-09-25T10:22:25.966Z,13.00
2022-09-25T10:25:02.619Z,13.10
2022-09-25T10:27:38.326Z,13.10
2022-09-25T10:30:09.486Z,13.20
2022-09-25T10:32:44.886Z,13.30
2022-09-25T10:35:18.724Z,13.20
2022-09-25T10:37:51.849Z,13.20
2022-09-25T10:40:37.849Z,13.20
2022-09-25T10:43:17.119Z,13.20
2022-09-25T10:45:44.915Z,13.20
2022-09-25T10:48:45.591Z,13.20
2022-09-25T10:51:18.663Z,13.20
2022-09-25T10:54:09.970Z,13.30
2022-09-25T10:56:38.966Z,13.30
2022-09-25T10:59:31.530Z,13.20
2022-09-25T11:01:58.945Z,13.20
2022-09-25T11:04:32.013Z,13.20
2022-09-25T11:07:04.733Z,13.30
2022-09-25T11:09:33.637Z,13.30
2022-09-25T11:12:08.570Z,13.30
2022-09-25T11:14:36.783Z,13.30
2022-09-25T11:17:10.048Z,13.40
2022-09-25T11:19:38.813Z,13.40
2022-09-25T11:22:36.132Z,13.40
2022-09-25T11:25:13.474Z,13.40
2022-09-25T11:27:54.309Z,13.50
2022-09-25T11:30:22.989Z,13.60
2022-09-25T11:33:02.237Z,13.70
2022-09-25T11:35:55.129Z,13.70
2022-09-25T11:38:52.310Z,13.60
2022-09-25T11:41:53.601Z,13.60
2022-09-25T11:44:34.216Z,13.50
2022-09-25T11:47:24.159Z,13.50
2022-09-25T11:49:54.698Z,13.40
2022-09-25T11:52:37.015Z,13.40
2022-09-25T11:55:36.461Z,13.40
2022-09-25T11:58:26.613Z,13.40
2022-09-25T12:01:06.025Z,13.40
2022-09-25T12:03:56.934Z,13.40
2022-09-25T12:06:58.243Z,13.50
2022-09-25T12:09:34.118Z,13.60
2022-09-25T12:12:10.269Z,13.60
2022-09-25T12:15:00.797Z,13.50
2022-09-25T12:17:49.324Z,13.50
2022-09-25T12:20:26.040Z,13.50
2022-09-25T12:23:23.554Z,13.50
2022-09-25T12:25:57.031Z,13.50
2022-09-25T12:28:37.050Z,13.50
2022-09-25T12:31:39.515Z,13.60
2022-09-25T12:34:19.255Z,13.80
2022-09-25T12:36:55.467Z,13.90
2022-09-25T12:39:34.219Z,14.10
2022-09-25T12:42:20.936Z,14.30
2022-09-25T12:45:12.761Z,14.40
2022-09-25T12:48:00.815Z,14.60
2022-09-25T12:50:37.254Z,14.80
2022-09-25T12:53:27.969Z,14.90
2022-09-25T12:56:15.710Z,15.00
2022-09-25T12:58:47.178Z,15.00
2022-09-25T13:01:20.716Z,14.90
2022-09-25T13:04:12.287Z,14.90
2022-09-25T13:06:52.011Z,15.10
2022-09-25T13:09:24.886Z,15.10
2022-09-25T13:12:05.505Z,15.20
2022-09-25T13:14:52.264Z,15.20
2022-09-25T13:17:19.980Z,15.40
2022-09-25T13:19:47.780Z,15.50
2022-09-25T13:22:26.538Z,15.70
2022-09-25T13:25:05.330Z,15.90
2022-09-25T13:27:42.533Z,16.10
2022-09-25T13:30:21.886Z,16.30
2022-09-25T13:32:54.399Z,16.60
2022-09-25T13:35:24.370Z,16.80
2022-09-25T13:38:35.202Z,17.20
2022-09-25T13:41:14.027Z,18.00
2022-09-25T13:43:41.637Z,17.80
2022-09-25T13:46:15.847Z,17.90
2022-09-25T13:48:43.839Z,18.10
2022-09-25T13:51:19.954Z,18.00
2022-09-25T13:54:03.797Z,18.20
2022-09-25T13:56:40.191Z,18.40
2022-09-25T13:59:10.750Z,18.80
2022-09-25T14:01:41.647Z,20.60
2022-09-25T14:04:13.840Z,21.90
2022-09-25T14:06:44.717Z,21.80
2022-09-25T14:09:22.048Z,21.10
2022-09-25T14:12:02.832Z,21.10
2022-09-25T14:14:42.728Z,22.50
2022-09-25T14:17:16.190Z,22.10
2022-09-25T14:19:46.131Z,21.80
2022-09-25T14:22:32.009Z,20.90
2022-09-25T14:25:00.031Z,20.10
2022-09-25T14:27:28.410Z,19.30
2022-09-25T14:30:13.859Z,18.70
2022-09-25T14:32:55.138Z,18.30
2022-09-25T14:35:37.011Z,18.40
2022-09-25T14:38:36.004Z,18.80
2022-09-25T14:41:04.988Z,19.80
2022-09-25T14:44:03.670Z,20.20
2022-09-25T14:46:34.107Z,20.20
2022-09-25T14:49:33.944Z,20.40
2022-09-25T14:52:06.281Z,20.50
2022-09-25T14:54:37.994Z,20.20
2022-09-25T14:57:07.695Z,19.80
2022-09-25T14:59:47.014Z,19.30
2022-09-25T15:02:33.993Z,19.20
2022-09-25T15:05:24.056Z,19.30
2022-09-25T15:07:51.516Z,19.20
2022-09-25T15:10:28.974Z,19.50
2022-09-25T15:13:05.999Z,19.40
2022-09-25T15:15:35.139Z,19.00
2022-09-25T15:18:04.712Z,18.60
2022-09-25T15:20:34.690Z,18.40
2022-09-25T15:23:16.924Z,18.30
2022-09-25T15:25:49.343Z,18.10
2022-09-25T15:28:19.992Z,18.00
2022-09-25T15:30:55.882Z,17.90
2022-09-25T15:33:31.621Z,17.80
2022-09-25T15:36:15.850Z,17.50
2022-09-25T15:38:44.486Z,17.30
2022-09-25T15:41:17.793Z,17.20
2022-09-25T15:43:45.184Z,17.20
2022-09-25T15:46:41.435Z,17.20
2022-09-25T15:49:13.840Z,17.20
2022-09-25T15:51:52.815Z,17.20
2022-09-25T15:54:31.335Z,17.20
2022-09-25T15:57:01.964Z,16.90
2022-09-25T15:59:58.337Z,16.70
2022-09-25T16:02:51.898Z,16.60
2022-09-25T16:05:26.953Z,16.60
2022-09-25T16:08:27.462Z,16.50
2022-09-25T16:11:16.766Z,16.60
2022-09-25T16:13:47.827Z,16.50
2022-09-25T16:16:30.580Z,16.50
2022-09-25T16:18:59.954Z,16.40
2022-09-25T16:21:29.180Z,16.30
2022-09-25T16:24:02.191Z,16.10
2022-09-25T16:26:42.105Z,16.00
2022-09-25T16:29:13.153Z,15.80
2022-09-25T16:31:43.336Z,15.50
2022-09-25T16:34:37.882Z,15.30
2022-09-25T16:37:18.474Z,15.00
2022-09-25T16:39:45.795Z,14.80
2022-09-25T16:42:35.586Z,14.50
2022-09-25T16:45:27.630Z,14.40
2022-09-25T16:47:58.433Z,14.20
2022-09-25T16:50:28.969Z,13.90
2022-09-25T16:52:56.767Z,13.70
2022-09-25T16:55:28.727Z,13.60
2022-09-25T16:57:57.366Z,13.30
2022-09-25T17:00:29.787Z,13.10
2022-09-25T17:02:57.320Z,12.80
2022-09-25T17:05:28.328Z,12.70
2022-09-25T17:07:57.938Z,12.50
2022-09-25T17:10:29.140Z,12.20
2022-09-25T17:13:00.724Z,12.10
2022-09-25T17:15:36.208Z,12.00
2022-09-25T17:18:11.872Z,11.80
2022-09-25T17:20:39.206Z,11.60
2022-09-25T17:23:07.017Z,11.50
2022-09-25T17:25:44.835Z,11.40
2022-09-25T17:28:15.254Z,11.20
2022-09-25T17:30:43.877Z,11.10
2022-09-25T17:33:17.878Z,11.00
2022-09-25T17:35:45.171Z,10.80
2022-09-25T17:38:13.535Z,10.70
2022-09-25T17:40:46.134Z,10.60
2022-09-25T17:43:15.095Z,10.50
2022-09-25T17:45:51.049Z,10.30
2022-09-25T17:48:24.274Z,10.20
2022-09-25T17:50:56.306Z,10.10
2022-09-25T17:53:28.467Z,9.90
2022-09-25T17:55:57.780Z,9.80
2022-09-25T17:58:26.615Z,9.70
2022-09-25T18:00:55.093Z,9.60
2022-09-25T18:03:22.745Z,9.50
2022-09-25T18:05:50.351Z,9.40
2022-09-25T18:08:19.144Z,9.30
2022-09-25T18:10:47.587Z,9.30
2022-09-25T18:13:20.024Z,9.20
2022-09-25T18:15:54.128Z,9.20
2022-09-25T18:18:22.416Z,9.10
2022-09-25T18:21:09.737Z,9.00
2022-09-25T18:23:38.605Z,8.90
2022-09-25T18:26:08.849Z,8.90
2022-09-25T18:28:36.189Z,8.90
2022-09-25T18:31:03.618Z,8.80
2022-09-25T18:33:31.403Z,8.70
2022-09-25T18:35:59.871Z,8.60
2022-09-25T18:38:27.600Z,8.60
2022-09-25T18:40:55.351Z,8.60
2022-09-25T18:43:22.731Z,8.50
2022-09-25T18:45:53.103Z,8.50
2022-09-25T18:48:21.321Z,8.40
2022-09-25T18:50:50.311Z,8.30
2022-09-25T18:53:18.104Z,8.20
2022-09-25T18:55:45.468Z,8.20
2022-09-25T18:58:13.200Z,8.20
2022-09-25T19:00:40.519Z,8.10
2022-09-25T19:03:07.916Z,8.10
2022-09-25T19:05:35.739Z,8.00
2022-09-25T19:08:04.847Z,8.00
2022-09-25T19:10:36.175Z,8.00
2022-09-25T19:13:04.205Z,7.80
2022-09-25T19:15:31.673Z,7.80
2022-09-25T19:17:59.430Z,7.80
2022-09-25T19:20:27.004Z,7.80
2022-09-25T19:22:54.309Z,7.80
2022-09-25T19:25:22.734Z,7.70
2022-09-25T19:27:50.456Z,7.60
2022-09-25T19:30:18.041Z,7.50
2022-09-25T19:32:45.789Z,7.30
2022-09-25T19:35:13.208Z,7.30
2022-09-25T19:37:42.053Z,7.20
2022-09-25T19:40:28.505Z,7.30
2022-09-25T19:42:57.888Z,7.30
2022-09-25T19:45:25.913Z,7.40
2022-09-25T19:47:53.215Z,7.40
2022-09-25T19:50:21.256Z,7.50
2022-09-25T19:52:51.073Z,7.50
2022-09-25T19:55:19.709Z,7.40
2022-09-25T19:57:47.683Z,7.30
2022-09-25T20:00:18.102Z,7.20
2022-09-25T20:02:46.900Z,7.00
2022-09-25T20:05:14.511Z,6.80
2022-09-25T20:07:42.261Z,6.80
2022-09-25T20:10:10.018Z,6.70
2022-09-25T20:12:37.675Z,6.70
2022-09-25T20:15:05.516Z,6.60
2022-09-25T20:17:32.802Z,6.60
2022-09-25T20:20:00.419Z,6.60
2022-09-25T20:22:27.961Z,6.50
2022-09-25T20:24:55.266Z,6.40
2022-09-25T20:27:23.573Z,6.40
2022-09-25T20:29:51.058Z,6.40
2022-09-25T20:32:18.719Z,6.40
2022-09-25T20:34:46.759Z,6.30
2022-09-25T20:37:14.095Z,6.20
2022-09-25T20:39:41.438Z,6.20
2022-09-25T20:42:09.298Z,6.20
2022-09-25T20:44:36.635Z,6.20
2022-09-25T20:47:04.229Z,6.20
2022-09-25T20:49:31.549Z,6.10
2022-09-25T20:52:00.144Z,6.10
2022-09-25T20:54:28.462Z,6.10
2022-09-25T20:56:55.862Z,6.10
2022-09-25T20:59:23.373Z,6.10
2022-09-25T21:01:51.251Z,6.10
2022-09-25T21:04:19.249Z,6.10
2022-09-25T21:06:46.943Z,6.10
2022-09-25T21:09:22.840Z,6.10
2022-09-25T21:11:50.511Z,5.90
2022-09-25T21:14:21.231Z,6.00
2022-09-25T21:16:49.447Z,6.00
2022-09-25T21:19:18.927Z,6.00
2022-09-25T21:21:46.803Z,6.00
2022-09-25T21:24:16.358Z,5.90
2022-09-25T21:26:45.619Z,6.00
2022-09-25T21:29:15.743Z,5.90
2022-09-25T21:31:49.030Z,6.00
2022-09-25T21:34:17.986Z,6.00
2022-09-25T21:36:45.916Z,5.90
2022-09-25T21:39:13.862Z,5.90
2022-09-25T21:41:41.263Z,6.00
2022-09-25T21:44:13.831Z,6.10
2022-09-25T21:46:41.285Z,6.10
2022-09-25T21:49:14.196Z,6.20
2022-09-25T21:51:43.999Z,6.30
2022-09-25T21:54:13.555Z,6.40
2022-09-25T21:56:41.404Z,6.40
2022-09-25T21:59:09.772Z,6.40
2022-09-25T22:01:39.955Z,6.50
2022-09-25T22:04:11.091Z,6.60
2022-09-25T22:06:41.524Z,6.60
2022-09-25T22:09:14.368Z,6.50
2022-09-25T22:11:42.776Z,6.40
2022-09-25T22:14:15.368Z,6.30
2022-09-25T22:16:45.440Z,6.30
2022-09-25T22:19:16.845Z,6.30
2022-09-25T22:21:46.530Z,6.30
2022-09-25T22:24:14.745Z,6.40
2022-09-25T22:26:48.116Z,6.40
2022-09-25T22:29:16.605Z,6.50
2022-09-25T22:31:44.259Z,6.50
2022-09-25T22:34:29.947Z,6.60
2022-09-25T22:36:59.969Z,6.70
2022-09-25T22:39:28.885Z,6.60
2022-09-25T22:41:57.099Z,6.70
2022-09-25T22:44:25.238Z,6.70
2022-09-25T22:46:52.544Z,6.70
2022-09-25T22:49:19.981Z,6.80
2022-09-25T22:51:47.993Z,6.80
2022-09-25T22:54:15.927Z,6.80
2022-09-25T22:56:44.003Z,6.90
2022-09-25T22:59:17.751Z,7.00
2022-09-25T23:01:51.213Z,6.90
2022-09-25T23:04:21.272Z,7.00
2022-09-25T23:06:49.525Z,7.10
2022-09-25T23:09:20.386Z,7.20
2022-09-25T23:11:48.111Z,7.30
2022-09-25T23:14:19.808Z,7.30
2022-09-25T23:16:49.354Z,7.30
2022-09-25T23:19:18.004Z,7.40
2022-09-25T23:21:45.490Z,7.50
2022-09-25T23:24:15.235Z,7.50
2022-09-25T23:26:43.612Z,7.50
2022-09-25T23:29:19.699Z,7.60
2022-09-25T23:31:48.424Z,7.70
2022-09-25T23:34:16.187Z,7.70
2022-09-25T23:36:43.640Z,7.70
2022-09-25T23:39:16.227Z,7.70
2022-09-25T23:41:45.121Z,7.70
2022-09-25T23:44:12.627Z,7.70
2022-09-25T23:46:41.901Z,7.70
2022-09-25T23:49:10.402Z,7.60
2022-09-25T23:51:38.787Z,7.60
2022-09-25T23:54:07.299Z,7.70
2022-09-25T23:56:35.304Z,7.70
2022-09-25T23:59:04.339Z,7.60
