createdAt,value
2022-10-18T00:01:05.546Z,4.70
2022-10-18T00:06:09.253Z,4.90
2022-10-18T00:11:12.258Z,4.75
2022-10-18T00:16:18.432Z,5.20
2022-10-18T00:21:24.479Z,5.22
2022-10-18T00:26:29.378Z,4.80
2022-10-18T00:31:35.274Z,3.85
2022-10-18T00:36:38.216Z,4.55
2022-10-18T00:41:41.125Z,4.93
2022-10-18T00:46:46.909Z,5.72
2022-10-18T00:51:52.944Z,5.80
2022-10-18T00:56:55.954Z,4.88
2022-10-18T01:02:00.389Z,4.97
2022-10-18T01:07:17.276Z,4.53
2022-10-18T01:12:30.329Z,4.47
2022-10-18T01:17:44.866Z,4.75
2022-10-18T01:22:55.985Z,4.95
2022-10-18T01:28:05.857Z,4.30
2022-10-18T01:33:18.348Z,5.00
2022-10-18T01:38:22.943Z,4.05
2022-10-18T01:43:27.076Z,4.07
2022-10-18T01:48:33.508Z,4.50
2022-10-18T01:53:37.171Z,5.05
2022-10-18T01:58:48.045Z,5.30
2022-10-18T02:03:57.930Z,5.72
2022-10-18T02:09:05.388Z,4.82
2022-10-18T02:14:12.125Z,4.80
2022-10-18T02:19:22.880Z,5.05
2022-10-18T02:24:31.722Z,4.10
2022-10-18T02:29:35.626Z,3.78
2022-10-18T02:34:43.874Z,4.25
2022-10-18T02:39:49.530Z,4.38
2022-10-18T02:44:52.515Z,4.03
2022-10-18T02:49:56.816Z,4.85
2022-10-18T02:54:59.754Z,5.90
2022-10-18T03:00:02.754Z,7.40
2022-10-18T03:05:07.393Z,5.55
2022-10-18T03:10:10.754Z,6.38
2022-10-18T03:15:13.700Z,6.45
2022-10-18T03:20:18.357Z,6.35
2022-10-18T03:25:21.341Z,6.63
2022-10-18T03:30:24.289Z,5.28
2022-10-18T03:35:28.648Z,6.65
2022-10-18T03:45:41.342Z,5.32
2022-10-18T03:50:45.769Z,5.28
2022-10-18T03:55:52.533Z,5.65
2022-10-18T04:00:56.628Z,5.18
2022-10-18T04:06:03.433Z,4.63
2022-10-18T04:11:09.818Z,5.72
2022-10-18T04:16:12.841Z,4.88
2022-10-18T04:21:17.221Z,5.03
2022-10-18T04:26:20.278Z,5.45
2022-10-18T04:31:23.222Z,5.43
2022-10-18T04:36:27.587Z,4.68
2022-10-18T04:41:30.553Z,4.97
2022-10-18T04:46:33.546Z,5.10
2022-10-18T04:51:37.837Z,4.90
2022-10-18T04:56:40.760Z,5.28
2022-10-18T05:01:43.811Z,6.10
2022-10-18T05:06:48.431Z,5.82
2022-10-18T05:11:51.393Z,6.75
2022-10-18T05:16:54.321Z,7.32
2022-10-18T05:21:58.638Z,5.38
2022-10-18T05:27:01.640Z,6.53
2022-10-18T05:32:04.856Z,4.72
2022-10-18T05:37:09.228Z,5.13
2022-10-18T05:42:12.265Z,4.80
2022-10-18T05:47:15.253Z,4.63
2022-10-18T05:52:19.642Z,4.47
2022-10-18T05:57:22.637Z,5.72
2022-10-18T06:02:25.701Z,4.72
2022-10-18T06:07:30.251Z,4.68
2022-10-18T06:12:33.350Z,4.65
2022-10-18T06:17:37.633Z,5.05
2022-10-18T06:22:42.081Z,3.90
2022-10-18T06:27:44.992Z,3.90
2022-10-18T06:32:47.927Z,3.92
2022-10-18T06:37:52.241Z,3.67
2022-10-18T06:43:00.401Z,3.45
2022-10-18T06:48:08.959Z,4.57
2022-10-18T06:53:13.288Z,3.45
2022-10-18T06:58:16.720Z,3.97
2022-10-18T07:03:20.644Z,4.75
2022-10-18T07:08:25.282Z,4.05
2022-10-18T07:13:33.122Z,4.25
2022-10-18T07:18:38.015Z,3.83
2022-10-18T07:23:43.832Z,3.85
2022-10-18T07:28:49.810Z,4.53
2022-10-18T07:33:53.682Z,5.15
2022-10-18T07:38:58.242Z,4.95
2022-10-18T07:44:01.973Z,5.90
2022-10-18T07:49:05.003Z,5.10
2022-10-18T07:54:10.585Z,6.13
2022-10-18T07:59:13.870Z,5.18
2022-10-18T08:04:16.829Z,5.35
2022-10-18T08:09:21.233Z,5.03
2022-10-18T08:14:24.155Z,5.13
2022-10-18T08:19:27.128Z,5.28
2022-10-18T08:24:31.450Z,5.13
2022-10-18T08:29:34.671Z,4.57
2022-10-18T08:39:42.889Z,5.60
2022-10-18T08:44:48.114Z,4.65
2022-10-18T08:49:54.123Z,4.22
2022-10-18T08:55:04.232Z,4.82
2022-10-18T09:00:16.846Z,5.15
2022-10-18T09:05:26.394Z,5.22
2022-10-18T09:10:42.659Z,5.25
2022-10-18T09:15:50.770Z,5.05
2022-10-18T09:20:57.835Z,6.40
2022-10-18T09:26:10.913Z,6.13
2022-10-18T09:31:20.172Z,6.32
2022-10-18T09:36:25.570Z,6.20
2022-10-18T09:41:35.672Z,7.10
2022-10-18T09:46:41.853Z,6.20
2022-10-18T09:51:47.206Z,7.78
2022-10-18T10:02:04.228Z,7.43
2022-10-18T10:07:10.413Z,7.95
2022-10-18T10:12:32.149Z,8.45
2022-10-18T10:17:35.597Z,8.75
2022-10-18T10:22:41.469Z,8.07
2022-10-18T10:27:46.752Z,6.93
2022-10-18T10:32:51.991Z,7.47
2022-10-18T10:37:55.767Z,8.65
2022-10-18T10:43:18.270Z,8.38
2022-10-18T10:48:33.454Z,8.18
2022-10-18T10:53:50.459Z,7.68
2022-10-18T10:58:56.760Z,7.97
2022-10-18T11:04:02.728Z,7.13
2022-10-18T11:09:13.283Z,7.63
2022-10-18T11:14:27.132Z,8.05
2022-10-18T11:19:37.852Z,8.60
2022-10-18T11:24:40.786Z,8.25
2022-10-18T11:30:01.362Z,8.13
2022-10-18T11:35:21.148Z,8.65
2022-10-18T11:40:42.100Z,6.95
2022-10-18T11:45:58.619Z,6.70
2022-10-18T11:51:07.822Z,6.38
2022-10-18T11:56:18.064Z,6.47
2022-10-18T12:01:29.150Z,5.85
2022-10-18T12:06:37.575Z,5.72
2022-10-18T12:11:47.766Z,7.22
2022-10-18T12:17:12.512Z,4.50
2022-10-18T12:22:23.412Z,4.20
2022-10-18T12:27:35.210Z,5.40
2022-10-18T12:32:44.704Z,5.20
2022-10-18T12:38:14.561Z,4.78
2022-10-18T12:43:22.395Z,4.90
2022-10-18T12:53:33.804Z,4.88
2022-10-18T12:58:37.118Z,4.50
2022-10-18T13:03:54.055Z,3.90
2022-10-18T13:09:20.085Z,4.30
2022-10-18T13:15:12.418Z,3.95
2022-10-18T13:20:27.828Z,3.47
2022-10-18T13:25:39.692Z,3.70
2022-10-18T13:30:51.337Z,3.85
2022-10-18T13:35:57.443Z,3.70
2022-10-18T13:41:04.439Z,3.30
2022-10-18T13:46:07.546Z,3.28
2022-10-18T13:51:38.645Z,3.50
2022-10-18T13:57:06.698Z,3.17
2022-10-18T14:02:50.313Z,3.38
2022-10-18T14:08:01.188Z,3.28
2022-10-18T14:13:05.410Z,4.82
2022-10-18T14:18:16.159Z,5.10
2022-10-18T14:23:23.163Z,4.43
2022-10-18T14:28:31.649Z,5.85
2022-10-18T14:33:48.024Z,4.32
2022-10-18T14:38:54.659Z,5.30
2022-10-18T14:44:19.296Z,4.78
2022-10-18T14:49:22.861Z,4.60
2022-10-18T14:54:32.381Z,3.42
2022-10-18T14:59:44.062Z,3.30
2022-10-18T15:04:48.357Z,3.55
2022-10-18T15:09:53.233Z,3.47
2022-10-18T15:14:57.093Z,3.35
2022-10-18T15:20:05.911Z,3.20
2022-10-18T15:25:19.194Z,3.60
2022-10-18T15:30:27.659Z,3.33
2022-10-18T15:35:33.034Z,4.10
2022-10-18T15:40:42.474Z,3.70
2022-10-18T15:50:59.119Z,2.42
2022-10-18T15:56:08.664Z,2.42
2022-10-18T16:01:17.555Z,2.20
2022-10-18T16:06:20.624Z,1.80
2022-10-18T16:11:26.785Z,1.85
2022-10-18T16:16:30.706Z,2.03
2022-10-18T16:21:37.141Z,1.83
2022-10-18T16:26:41.566Z,1.95
2022-10-18T16:31:46.632Z,1.60
2022-10-18T16:36:49.704Z,2.65
2022-10-18T16:41:54.199Z,1.88
2022-10-18T16:46:57.219Z,1.90
2022-10-18T16:52:00.464Z,1.67
2022-10-18T16:57:04.910Z,1.80
2022-10-18T17:02:09.240Z,2.33
2022-10-18T17:07:22.889Z,2.95
2022-10-18T17:12:27.207Z,2.88
2022-10-18T17:17:30.532Z,2.30
2022-10-18T17:22:34.373Z,2.50
2022-10-18T17:27:38.672Z,2.42
2022-10-18T17:32:43.937Z,2.80
2022-10-18T17:37:48.705Z,2.17
2022-10-18T17:42:54.095Z,2.45
2022-10-18T17:47:57.155Z,2.30
2022-10-18T17:53:00.128Z,2.53
2022-10-18T17:58:04.463Z,2.10
2022-10-18T18:03:07.506Z,2.35
2022-10-18T18:08:10.510Z,2.38
2022-10-18T18:13:16.366Z,2.88
2022-10-18T18:18:22.594Z,2.22
2022-10-18T18:23:25.520Z,2.50
2022-10-18T18:28:29.911Z,2.58
2022-10-18T18:33:33.856Z,3.05
2022-10-18T18:38:38.809Z,2.78
2022-10-18T18:43:45.031Z,2.78
2022-10-18T18:48:48.138Z,2.72
2022-10-18T18:53:52.952Z,2.85
2022-10-18T18:58:59.197Z,2.65
2022-10-18T19:04:02.778Z,2.30
2022-10-18T19:09:07.256Z,2.60
2022-10-18T19:14:11.656Z,2.90
2022-10-18T19:19:16.877Z,3.40
2022-10-18T19:24:20.504Z,3.58
2022-10-18T19:29:26.663Z,3.67
2022-10-18T19:34:30.660Z,3.10
2022-10-18T19:39:35.163Z,3.30
2022-10-18T19:44:40.935Z,3.47
2022-10-18T19:49:44.213Z,3.13
2022-10-18T19:54:49.096Z,3.58
2022-10-18T19:59:55.151Z,3.17
2022-10-18T20:04:59.627Z,3.40
2022-10-18T20:10:03.312Z,3.97
2022-10-18T20:15:09.125Z,8.00
2022-10-18T20:20:12.841Z,5.63
2022-10-18T20:25:15.930Z,5.32
2022-10-18T20:30:20.249Z,3.33
2022-10-18T20:35:23.204Z,2.80
2022-10-18T20:40:26.199Z,2.75
2022-10-18T20:45:30.512Z,3.38
2022-10-18T20:50:33.930Z,3.22
2022-10-18T20:55:39.606Z,4.43
2022-10-18T21:00:46.460Z,3.75
2022-10-18T21:05:49.427Z,3.40
2022-10-18T21:10:52.399Z,2.47
2022-10-18T21:16:02.779Z,2.65
2022-10-18T21:26:23.966Z,2.42
2022-10-18T21:31:30.279Z,3.33
2022-10-18T21:36:35.400Z,2.00
2022-10-18T21:41:38.698Z,3.22
2022-10-18T21:46:44.020Z,3.30
2022-10-18T21:51:46.984Z,3.58
2022-10-18T21:56:51.086Z,3.00
2022-10-18T22:01:55.402Z,3.33
2022-10-18T22:06:59.488Z,2.83
2022-10-18T22:12:02.824Z,2.63
2022-10-18T22:17:07.191Z,3.42
2022-10-18T22:22:10.255Z,2.65
2022-10-18T22:27:13.213Z,2.80
2022-10-18T22:32:17.512Z,2.90
2022-10-18T22:37:20.458Z,2.95
2022-10-18T22:42:23.503Z,3.03
2022-10-18T22:47:27.862Z,3.15
2022-10-18T22:52:31.008Z,3.00
2022-10-18T22:57:34.138Z,2.58
2022-10-18T23:02:38.483Z,3.55
2022-10-18T23:07:41.469Z,3.40
2022-10-18T23:12:44.388Z,3.22
2022-10-18T23:17:50.018Z,3.22
2022-10-18T23:22:53.199Z,2.80
2022-10-18T23:27:56.210Z,2.40
2022-10-18T23:33:00.492Z,3.65
2022-10-18T23:38:03.425Z,2.75
2022-10-18T23:43:06.378Z,3.10
2022-10-18T23:48:10.704Z,3.80
2022-10-18T23:53:13.677Z,3.83
2022-10-18T23:58:16.630Z,2.80
