createdAt,value
2019-06-26T00:00:18.591Z,24.30
2019-06-26T00:02:51.130Z,24.30
2019-06-26T00:05:20.619Z,24.30
2019-06-26T00:07:50.240Z,24.30
2019-06-26T00:10:19.793Z,24.30
2019-06-26T00:12:49.586Z,24.30
2019-06-26T00:15:19.205Z,24.20
2019-06-26T00:17:49.009Z,24.30
2019-06-26T00:20:19.038Z,24.20
2019-06-26T00:22:48.557Z,24.20
2019-06-26T00:25:18.339Z,24.20
2019-06-26T00:27:49.326Z,24.20
2019-06-26T00:30:18.968Z,24.20
2019-06-26T00:32:48.431Z,24.20
2019-06-26T00:35:17.905Z,24.10
2019-06-26T00:37:47.369Z,24.10
2019-06-26T00:40:17.234Z,24.10
2019-06-26T00:42:46.744Z,24.10
2019-06-26T00:45:16.668Z,24.00
2019-06-26T00:47:46.201Z,24.10
2019-06-26T00:50:16.024Z,24.00
2019-06-26T00:52:45.484Z,24.00
2019-06-26T00:55:15.048Z,24.00
2019-06-26T00:57:44.774Z,23.90
2019-06-26T01:00:15.105Z,23.90
2019-06-26T01:02:44.636Z,23.90
2019-06-26T01:05:14.279Z,23.90
2019-06-26T01:07:43.768Z,23.80
2019-06-26T01:10:14.347Z,23.80
2019-06-26T01:12:43.816Z,23.80
2019-06-26T01:15:14.079Z,23.80
2019-06-26T01:17:43.563Z,23.80
2019-06-26T01:20:13.260Z,23.70
2019-06-26T01:22:42.761Z,23.70
2019-06-26T01:25:12.296Z,23.70
2019-06-26T01:27:41.933Z,23.60
2019-06-26T01:30:11.932Z,23.60
2019-06-26T01:32:41.680Z,23.60
2019-06-26T01:35:12.904Z,23.50
2019-06-26T01:37:42.390Z,23.50
2019-06-26T01:40:12.406Z,23.50
2019-06-26T01:42:42.211Z,23.50
2019-06-26T01:45:12.986Z,23.40
2019-06-26T01:47:42.472Z,23.40
2019-06-26T01:50:12.980Z,23.40
2019-06-26T01:52:42.533Z,23.40
2019-06-26T01:55:12.235Z,23.40
2019-06-26T01:57:41.731Z,23.30
2019-06-26T02:00:12.339Z,23.30
2019-06-26T02:02:41.817Z,23.30
2019-06-26T02:05:11.457Z,23.30
2019-06-26T02:07:40.937Z,23.30
2019-06-26T02:10:10.847Z,23.30
2019-06-26T02:12:40.324Z,23.30
2019-06-26T02:15:10.929Z,23.20
2019-06-26T02:17:40.507Z,23.20
2019-06-26T02:20:10.828Z,23.20
2019-06-26T02:22:41.986Z,23.20
2019-06-26T02:25:11.688Z,23.10
2019-06-26T02:27:41.159Z,23.10
2019-06-26T02:30:10.964Z,23.10
2019-06-26T02:32:40.453Z,23.10
2019-06-26T02:35:10.844Z,23.10
2019-06-26T02:37:40.587Z,23.00
2019-06-26T02:40:10.693Z,23.00
2019-06-26T02:42:40.258Z,23.00
2019-06-26T02:45:10.261Z,23.00
2019-06-26T02:47:39.914Z,23.00
2019-06-26T02:50:12.110Z,23.00
2019-06-26T02:52:41.828Z,23.00
2019-06-26T02:55:11.531Z,22.90
2019-06-26T02:57:41.181Z,22.90
2019-06-26T03:00:10.913Z,22.90
2019-06-26T03:02:40.460Z,22.90
2019-06-26T03:05:10.332Z,22.90
2019-06-26T03:07:41.446Z,22.90
2019-06-26T03:10:12.456Z,22.90
2019-06-26T03:12:42.030Z,22.90
2019-06-26T03:15:11.820Z,22.90
2019-06-26T03:17:54.989Z,22.90
2019-06-26T03:20:13.797Z,23.00
2019-06-26T03:22:43.272Z,23.00
2019-06-26T03:25:12.736Z,23.00
2019-06-26T03:27:42.220Z,23.10
2019-06-26T03:30:12.336Z,23.10
2019-06-26T03:32:41.806Z,23.20
2019-06-26T03:35:11.532Z,23.30
2019-06-26T03:37:41.607Z,23.30
2019-06-26T03:40:11.693Z,23.50
2019-06-26T03:42:41.239Z,23.50
2019-06-26T03:45:24.518Z,23.70
2019-06-26T03:47:42.705Z,23.80
2019-06-26T03:50:12.508Z,24.00
2019-06-26T03:52:41.992Z,24.20
2019-06-26T03:55:11.634Z,24.30
2019-06-26T03:57:41.104Z,24.60
2019-06-26T04:00:10.914Z,25.20
2019-06-26T04:02:43.350Z,25.90
2019-06-26T04:05:12.957Z,26.70
2019-06-26T04:07:42.425Z,27.40
2019-06-26T04:10:12.226Z,28.10
2019-06-26T04:12:41.699Z,28.80
2019-06-26T04:15:11.335Z,29.30
2019-06-26T04:17:40.899Z,29.70
2019-06-26T04:20:10.603Z,29.60
2019-06-26T04:22:40.079Z,29.40
2019-06-26T04:25:09.878Z,29.20
2019-06-26T04:27:40.645Z,29.10
2019-06-26T04:30:13.276Z,28.90
2019-06-26T04:32:42.757Z,28.80
2019-06-26T04:35:12.403Z,28.70
2019-06-26T04:37:41.888Z,28.80
2019-06-26T04:40:11.910Z,28.80
2019-06-26T04:42:41.369Z,28.90
2019-06-26T04:45:11.493Z,29.00
2019-06-26T04:47:41.348Z,29.40
2019-06-26T04:50:11.652Z,30.50
2019-06-26T04:52:41.239Z,32.00
2019-06-26T04:55:11.148Z,33.30
2019-06-26T04:57:40.627Z,34.40
2019-06-26T05:00:10.669Z,35.40
2019-06-26T05:02:40.183Z,36.50
2019-06-26T05:05:11.595Z,37.20
2019-06-26T05:07:41.173Z,38.10
2019-06-26T05:10:10.813Z,39.10
2019-06-26T05:12:40.288Z,40.00
2019-06-26T05:15:10.561Z,40.70
2019-06-26T05:17:40.032Z,41.40
2019-06-26T05:20:11.307Z,41.90
2019-06-26T05:22:40.784Z,42.40
2019-06-26T05:25:10.408Z,42.90
2019-06-26T05:27:40.441Z,43.60
2019-06-26T05:30:11.916Z,43.70
2019-06-26T05:32:41.419Z,43.90
2019-06-26T05:35:12.119Z,44.20
2019-06-26T05:37:41.681Z,44.60
2019-06-26T05:40:12.322Z,45.30
2019-06-26T05:42:41.829Z,46.00
2019-06-26T05:45:13.123Z,46.40
2019-06-26T05:47:42.605Z,46.70
2019-06-26T05:50:12.511Z,47.20
2019-06-26T05:52:43.041Z,47.70
2019-06-26T05:55:13.737Z,47.90
2019-06-26T05:57:43.214Z,48.30
2019-06-26T06:00:13.421Z,48.50
2019-06-26T06:02:42.895Z,48.20
2019-06-26T06:05:13.400Z,48.10
2019-06-26T06:07:42.881Z,48.50
2019-06-26T06:10:12.890Z,48.20
2019-06-26T06:12:42.381Z,47.70
2019-06-26T06:15:12.540Z,47.70
2019-06-26T06:17:42.044Z,47.80
2019-06-26T06:20:11.853Z,47.90
2019-06-26T06:22:41.333Z,48.30
2019-06-26T06:25:11.107Z,48.60
2019-06-26T06:27:40.884Z,49.20
2019-06-26T06:30:10.523Z,49.60
2019-06-26T06:32:39.983Z,50.20
2019-06-26T06:35:09.727Z,50.80
2019-06-26T06:37:39.237Z,50.80
2019-06-26T06:40:09.879Z,50.60
2019-06-26T06:42:39.439Z,49.90
2019-06-26T06:45:09.320Z,49.20
2019-06-26T06:47:39.929Z,48.90
2019-06-26T06:50:09.815Z,48.00
2019-06-26T06:52:39.433Z,47.40
2019-06-26T06:55:09.649Z,47.50
2019-06-26T06:57:39.497Z,48.10
2019-06-26T07:00:09.227Z,49.00
2019-06-26T07:02:38.709Z,49.70
2019-06-26T07:05:09.978Z,50.50
2019-06-26T07:07:39.524Z,51.10
2019-06-26T07:10:09.375Z,51.30
2019-06-26T07:12:39.181Z,51.60
2019-06-26T07:15:10.264Z,52.10
2019-06-26T07:17:39.868Z,52.20
2019-06-26T07:20:10.117Z,52.40
2019-06-26T07:22:39.764Z,52.60
2019-06-26T07:25:09.260Z,52.60
2019-06-26T07:27:38.775Z,52.80
2019-06-26T07:30:10.496Z,53.40
2019-06-26T07:32:40.337Z,54.10
2019-06-26T07:35:10.387Z,54.70
2019-06-26T07:37:39.871Z,54.40
2019-06-26T07:40:10.534Z,54.30
2019-06-26T07:42:40.077Z,54.50
2019-06-26T07:45:09.820Z,54.90
2019-06-26T07:47:43.547Z,54.80
2019-06-26T07:50:11.059Z,55.00
2019-06-26T07:52:40.691Z,55.10
2019-06-26T07:55:12.381Z,55.00
2019-06-26T07:57:42.196Z,55.30
2019-06-26T08:00:11.956Z,55.70
2019-06-26T08:02:41.411Z,55.20
2019-06-26T08:05:11.227Z,55.10
2019-06-26T08:07:40.779Z,55.10
2019-06-26T08:10:10.688Z,54.90
2019-06-26T08:12:40.154Z,54.10
2019-06-26T08:15:09.788Z,53.40
2019-06-26T08:17:39.254Z,52.80
2019-06-26T08:20:09.280Z,52.50
2019-06-26T08:22:38.891Z,52.50
2019-06-26T08:25:08.921Z,52.60
2019-06-26T08:27:38.379Z,52.40
2019-06-26T08:30:08.986Z,51.80
2019-06-26T08:32:38.802Z,51.50
2019-06-26T08:35:09.889Z,51.80
2019-06-26T08:37:39.494Z,51.60
2019-06-26T08:40:10.146Z,51.00
2019-06-26T08:42:39.736Z,51.10
2019-06-26T08:45:10.923Z,51.40
2019-06-26T08:47:40.645Z,51.70
2019-06-26T08:50:12.302Z,52.20
2019-06-26T08:52:41.819Z,52.20
2019-06-26T08:55:12.254Z,50.70
2019-06-26T08:57:41.720Z,47.90
2019-06-26T09:00:13.018Z,45.60
2019-06-26T09:02:42.476Z,44.10
2019-06-26T09:05:12.133Z,42.70
2019-06-26T09:07:41.599Z,41.60
2019-06-26T09:10:12.316Z,40.80
2019-06-26T09:12:42.257Z,40.40
2019-06-26T09:15:12.004Z,40.00
2019-06-26T09:17:41.472Z,39.40
2019-06-26T09:20:11.384Z,39.10
2019-06-26T09:22:40.844Z,38.90
2019-06-26T09:25:21.772Z,38.60
2019-06-26T09:27:42.121Z,38.40
2019-06-26T09:30:11.855Z,38.20
2019-06-26T09:32:41.349Z,38.00
2019-06-26T09:35:10.987Z,37.90
2019-06-26T09:37:40.464Z,37.70
2019-06-26T09:40:10.713Z,37.50
2019-06-26T09:42:40.233Z,37.30
2019-06-26T09:45:10.112Z,37.30
2019-06-26T09:47:39.669Z,37.20
2019-06-26T09:50:09.729Z,37.20
2019-06-26T09:52:39.275Z,37.00
2019-06-26T09:55:09.383Z,37.00
2019-06-26T09:57:39.105Z,37.00
2019-06-26T10:00:11.667Z,36.80
2019-06-26T10:02:41.431Z,36.80
2019-06-26T10:05:11.867Z,36.70
2019-06-26T10:07:41.569Z,36.50
2019-06-26T10:10:11.695Z,36.40
2019-06-26T10:12:41.169Z,36.30
2019-06-26T10:15:13.316Z,36.20
2019-06-26T10:17:42.855Z,36.10
2019-06-26T10:20:12.900Z,36.00
2019-06-26T10:22:42.439Z,35.80
2019-06-26T10:25:12.347Z,35.70
2019-06-26T10:27:42.062Z,35.60
2019-06-26T10:30:13.038Z,35.70
2019-06-26T10:32:42.546Z,35.80
2019-06-26T10:35:12.499Z,35.70
2019-06-26T10:37:43.175Z,35.60
2019-06-26T10:40:16.221Z,35.50
2019-06-26T10:42:44.797Z,35.50
2019-06-26T10:45:15.547Z,35.40
2019-06-26T10:47:45.025Z,35.30
2019-06-26T10:50:16.749Z,35.20
2019-06-26T10:52:46.234Z,35.10
2019-06-26T10:55:16.249Z,35.10
2019-06-26T10:57:45.866Z,35.10
2019-06-26T11:00:16.052Z,35.10
2019-06-26T11:02:45.778Z,35.10
2019-06-26T11:05:17.085Z,35.00
2019-06-26T11:07:46.789Z,35.00
2019-06-26T11:10:16.765Z,35.00
2019-06-26T11:12:48.955Z,35.00
2019-06-26T11:15:19.305Z,34.90
2019-06-26T11:17:48.966Z,34.90
2019-06-26T11:20:18.504Z,35.00
2019-06-26T11:22:48.760Z,35.00
2019-06-26T11:25:20.404Z,35.00
2019-06-26T11:27:50.252Z,35.00
2019-06-26T11:30:21.503Z,34.90
2019-06-26T11:32:51.063Z,35.00
2019-06-26T11:35:20.696Z,35.00
2019-06-26T11:37:50.160Z,35.00
2019-06-26T11:40:19.783Z,34.90
2019-06-26T11:42:49.331Z,34.90
2019-06-26T11:45:19.755Z,34.90
2019-06-26T11:47:49.447Z,35.00
2019-06-26T11:50:19.216Z,35.00
2019-06-26T11:52:48.760Z,35.00
2019-06-26T11:55:18.763Z,34.90
2019-06-26T11:57:48.361Z,34.80
2019-06-26T12:00:23.284Z,34.80
2019-06-26T12:02:52.759Z,34.90
2019-06-26T12:05:22.313Z,35.00
2019-06-26T12:07:51.782Z,35.00
2019-06-26T12:10:21.600Z,35.00
2019-06-26T12:12:51.063Z,35.00
2019-06-26T12:15:23.347Z,35.00
2019-06-26T12:17:52.925Z,34.90
2019-06-26T12:20:22.653Z,34.90
2019-06-26T12:22:52.239Z,34.90
2019-06-26T12:25:21.687Z,34.80
2019-06-26T12:27:51.523Z,34.80
2019-06-26T12:30:21.838Z,34.70
2019-06-26T12:33:02.503Z,34.70
2019-06-26T12:35:22.609Z,34.70
2019-06-26T12:37:52.059Z,34.70
2019-06-26T12:40:21.695Z,34.70
2019-06-26T12:42:55.531Z,34.60
2019-06-26T12:45:23.537Z,34.60
2019-06-26T12:47:53.023Z,34.60
2019-06-26T12:50:34.504Z,34.50
2019-06-26T12:52:55.129Z,34.60
2019-06-26T12:55:24.823Z,34.60
2019-06-26T12:58:08.383Z,34.60
2019-06-26T13:00:25.973Z,34.70
2019-06-26T13:02:55.444Z,34.70
2019-06-26T13:05:26.679Z,34.60
2019-06-26T13:07:56.196Z,34.60
2019-06-26T13:10:25.997Z,34.60
2019-06-26T13:12:55.460Z,34.70
2019-06-26T13:15:24.986Z,34.60
2019-06-26T13:17:54.466Z,34.70
2019-06-26T13:20:24.517Z,34.60
2019-06-26T13:22:54.151Z,34.60
2019-06-26T13:25:23.615Z,34.70
2019-06-26T13:27:53.269Z,34.80
2019-06-26T13:30:39.045Z,34.80
2019-06-26T13:33:08.983Z,34.80
2019-06-26T13:35:38.560Z,34.80
2019-06-26T13:38:08.183Z,34.80
2019-06-26T13:40:40.784Z,34.80
2019-06-26T13:43:09.069Z,34.80
2019-06-26T13:45:38.648Z,34.80
2019-06-26T13:48:08.359Z,34.90
2019-06-26T13:50:37.843Z,34.90
2019-06-26T13:53:07.424Z,34.90
2019-06-26T13:55:38.168Z,34.80
2019-06-26T13:58:07.678Z,34.70
2019-06-26T14:00:39.004Z,34.60
2019-06-26T14:03:08.471Z,34.60
2019-06-26T14:05:38.055Z,34.50
2019-06-26T14:08:07.519Z,34.40
2019-06-26T14:10:37.070Z,34.40
2019-06-26T14:13:06.525Z,34.40
2019-06-26T14:15:36.003Z,34.40
2019-06-26T14:18:05.488Z,34.40
2019-06-26T14:20:34.935Z,34.40
2019-06-26T14:23:04.476Z,34.40
2019-06-26T14:25:33.996Z,34.40
2019-06-26T14:28:03.731Z,34.40
2019-06-26T14:30:33.242Z,34.50
2019-06-26T14:33:02.830Z,34.50
2019-06-26T14:35:32.303Z,34.40
2019-06-26T14:38:03.397Z,34.40
2019-06-26T14:40:32.983Z,34.40
2019-06-26T14:43:02.475Z,34.40
2019-06-26T14:45:31.941Z,34.40
2019-06-26T14:48:01.416Z,34.40
2019-06-26T14:50:31.056Z,34.50
2019-06-26T14:53:00.618Z,34.60
2019-06-26T14:55:30.088Z,34.70
2019-06-26T14:57:59.554Z,34.50
2019-06-26T15:00:29.031Z,34.40
2019-06-26T15:02:58.581Z,34.40
2019-06-26T15:05:28.048Z,34.30
2019-06-26T15:07:57.523Z,34.40
2019-06-26T15:10:27.151Z,34.40
2019-06-26T15:12:56.877Z,34.50
2019-06-26T15:15:26.716Z,34.50
2019-06-26T15:17:56.369Z,34.50
2019-06-26T15:20:26.160Z,34.40
2019-06-26T15:22:58.674Z,34.30
2019-06-26T15:25:26.834Z,34.20
2019-06-26T15:27:56.291Z,34.10
2019-06-26T15:30:25.769Z,34.00
2019-06-26T15:32:55.229Z,33.80
2019-06-26T15:35:25.206Z,33.60
2019-06-26T15:37:54.655Z,33.60
2019-06-26T15:40:24.124Z,33.60
2019-06-26T15:42:53.768Z,33.50
2019-06-26T15:45:23.236Z,33.30
2019-06-26T15:47:52.889Z,33.30
2019-06-26T15:50:22.529Z,33.30
2019-06-26T15:52:52.053Z,32.80
2019-06-26T15:55:22.147Z,32.50
2019-06-26T15:57:51.604Z,32.30
2019-06-26T16:00:21.248Z,32.30
2019-06-26T16:02:50.970Z,32.40
2019-06-26T16:05:20.543Z,32.40
2019-06-26T16:07:50.392Z,32.50
2019-06-26T16:10:20.936Z,32.30
2019-06-26T16:12:50.603Z,31.90
2019-06-26T16:15:20.288Z,31.90
2019-06-26T16:18:00.384Z,31.90
2019-06-26T16:20:29.857Z,31.80
2019-06-26T16:22:59.613Z,31.20
2019-06-26T16:25:29.520Z,31.10
2019-06-26T16:28:05.286Z,31.10
2019-06-26T16:30:30.478Z,31.00
2019-06-26T16:32:59.936Z,31.00
2019-06-26T16:35:29.442Z,30.70
2019-06-26T16:37:58.952Z,30.70
2019-06-26T16:40:28.591Z,30.70
2019-06-26T16:42:58.059Z,30.60
2019-06-26T16:45:27.540Z,30.40
2019-06-26T16:47:57.045Z,30.50
2019-06-26T16:50:26.521Z,30.50
2019-06-26T16:52:56.158Z,30.50
2019-06-26T16:55:25.619Z,30.50
2019-06-26T16:57:55.147Z,30.50
2019-06-26T17:00:25.243Z,30.60
2019-06-26T17:02:54.727Z,30.60
2019-06-26T17:05:24.197Z,30.60
2019-06-26T17:07:53.744Z,30.40
2019-06-26T17:10:23.611Z,30.40
2019-06-26T17:12:53.188Z,30.30
2019-06-26T17:15:22.775Z,30.30
2019-06-26T17:17:52.235Z,30.20
2019-06-26T17:20:22.062Z,30.20
2019-06-26T17:23:04.432Z,30.00
2019-06-26T17:25:22.745Z,29.90
2019-06-26T17:27:52.201Z,29.80
2019-06-26T17:30:21.920Z,29.80
2019-06-26T17:32:51.647Z,29.70
2019-06-26T17:35:21.272Z,29.70
2019-06-26T17:37:50.827Z,29.20
2019-06-26T17:40:20.585Z,29.10
2019-06-26T17:42:50.045Z,29.00
2019-06-26T17:45:19.500Z,28.90
2019-06-26T17:47:48.979Z,28.90
2019-06-26T17:50:18.671Z,28.60
2019-06-26T17:52:48.777Z,28.60
2019-06-26T17:55:18.755Z,28.50
2019-06-26T17:57:48.441Z,28.40
2019-06-26T18:00:23.971Z,28.40
2019-06-26T18:02:53.708Z,28.30
2019-06-26T18:05:23.165Z,28.10
2019-06-26T18:07:52.687Z,28.00
2019-06-26T18:10:22.460Z,28.00
2019-06-26T18:12:52.147Z,27.90
2019-06-26T18:15:21.680Z,27.70
2019-06-26T18:17:51.362Z,27.60
2019-06-26T18:20:20.941Z,27.50
2019-06-26T18:23:05.826Z,27.20
2019-06-26T18:25:21.687Z,27.20
2019-06-26T18:27:51.240Z,27.20
2019-06-26T18:30:22.720Z,27.20
2019-06-26T18:32:52.585Z,27.10
2019-06-26T18:35:22.177Z,27.10
2019-06-26T18:37:51.633Z,27.00
2019-06-26T18:40:22.391Z,26.90
2019-06-26T18:42:51.866Z,26.80
2019-06-26T18:45:21.320Z,26.80
2019-06-26T18:47:50.805Z,26.60
2019-06-26T18:50:20.611Z,26.60
2019-06-26T18:52:50.088Z,26.40
2019-06-26T18:55:19.796Z,26.40
2019-06-26T18:57:49.515Z,26.30
2019-06-26T19:00:20.573Z,26.30
2019-06-26T19:02:50.053Z,26.20
2019-06-26T19:05:19.497Z,26.00
2019-06-26T19:07:48.964Z,25.90
2019-06-26T19:10:18.488Z,25.90
2019-06-26T19:12:48.139Z,25.90
2019-06-26T19:15:17.660Z,26.00
2019-06-26T19:17:47.197Z,25.90
2019-06-26T19:20:17.204Z,25.90
2019-06-26T19:22:47.717Z,25.90
2019-06-26T19:25:20.200Z,25.80
2019-06-26T19:27:49.666Z,25.60
2019-06-26T19:30:21.166Z,25.50
2019-06-26T19:32:50.761Z,25.30
2019-06-26T19:35:20.684Z,25.30
2019-06-26T19:37:50.309Z,25.30
2019-06-26T19:40:19.822Z,25.30
2019-06-26T19:42:49.560Z,25.30
2019-06-26T19:45:20.315Z,25.20
2019-06-26T19:47:49.781Z,25.00
2019-06-26T19:50:23.278Z,24.90
2019-06-26T19:52:51.734Z,24.90
2019-06-26T19:55:21.249Z,24.80
2019-06-26T19:57:50.726Z,24.70
2019-06-26T20:00:20.392Z,24.70
2019-06-26T20:02:49.882Z,24.50
2019-06-26T20:05:19.356Z,24.50
2019-06-26T20:07:48.891Z,24.30
2019-06-26T20:10:19.883Z,24.30
2019-06-26T20:12:49.604Z,24.30
2019-06-26T20:15:19.073Z,24.20
2019-06-26T20:17:48.541Z,24.20
2019-06-26T20:20:18.144Z,24.00
2019-06-26T20:22:47.700Z,23.90
2019-06-26T20:25:19.022Z,23.80
2019-06-26T20:27:48.896Z,23.60
2019-06-26T20:30:21.499Z,23.50
2019-06-26T20:32:51.031Z,23.30
2019-06-26T20:35:20.505Z,23.10
2019-06-26T20:37:49.985Z,23.00
2019-06-26T20:40:20.053Z,22.90
2019-06-26T20:42:49.537Z,22.80
2019-06-26T20:45:19.245Z,22.60
2019-06-26T20:47:48.703Z,22.60
2019-06-26T20:50:18.648Z,22.50
2019-06-26T20:52:48.112Z,22.40
2019-06-26T20:55:17.573Z,22.40
2019-06-26T20:57:47.135Z,22.30
2019-06-26T21:00:17.532Z,22.20
2019-06-26T21:02:47.341Z,22.10
2019-06-26T21:05:17.003Z,22.00
2019-06-26T21:07:46.813Z,21.90
2019-06-26T21:10:16.389Z,21.70
2019-06-26T21:12:48.984Z,21.50
2019-06-26T21:15:18.438Z,21.40
2019-06-26T21:17:48.520Z,21.20
2019-06-26T21:20:18.211Z,21.10
2019-06-26T21:22:47.686Z,21.00
2019-06-26T21:25:19.614Z,20.90
2019-06-26T21:27:49.189Z,20.80
2019-06-26T21:30:19.537Z,20.70
2019-06-26T21:32:49.074Z,20.60
2019-06-26T21:35:18.573Z,20.40
2019-06-26T21:37:48.172Z,20.30
2019-06-26T21:40:17.614Z,20.20
2019-06-26T21:42:47.231Z,20.10
2019-06-26T21:45:20.722Z,20.00
2019-06-26T21:47:50.256Z,19.90
2019-06-26T21:50:19.708Z,19.80
2019-06-26T21:52:49.548Z,19.60
2019-06-26T21:55:33.316Z,19.60
2019-06-26T21:57:50.303Z,19.40
2019-06-26T22:00:20.614Z,19.40
2019-06-26T22:02:51.062Z,19.30
2019-06-26T22:05:20.655Z,19.20
2019-06-26T22:07:50.679Z,19.10
2019-06-26T22:10:20.144Z,19.00
2019-06-26T22:12:49.700Z,18.90
2019-06-26T22:15:19.193Z,18.80
2019-06-26T22:17:48.656Z,18.70
2019-06-26T22:20:18.664Z,18.70
2019-06-26T22:22:48.240Z,18.60
2019-06-26T22:25:17.980Z,18.50
2019-06-26T22:27:47.843Z,18.50
2019-06-26T22:30:17.952Z,18.40
2019-06-26T22:32:47.680Z,18.40
2019-06-26T22:35:20.244Z,18.30
2019-06-26T22:37:49.710Z,18.20
2019-06-26T22:40:19.696Z,18.20
2019-06-26T22:42:49.174Z,18.10
2019-06-26T22:45:18.771Z,18.10
2019-06-26T22:47:48.290Z,18.10
2019-06-26T22:50:17.937Z,18.00
2019-06-26T22:52:47.392Z,17.90
2019-06-26T22:55:17.257Z,17.90
2019-06-26T22:57:46.725Z,17.80
2019-06-26T23:00:16.960Z,17.70
2019-06-26T23:02:46.428Z,17.60
2019-06-26T23:05:15.898Z,17.60
2019-06-26T23:07:45.372Z,17.60
2019-06-26T23:10:16.369Z,17.60
2019-06-26T23:12:45.840Z,17.60
2019-06-26T23:15:15.541Z,17.50
2019-06-26T23:17:45.453Z,17.50
2019-06-26T23:20:15.271Z,17.50
2019-06-26T23:22:44.728Z,17.50
2019-06-26T23:25:14.598Z,17.60
2019-06-26T23:27:44.157Z,17.50
2019-06-26T23:30:20.139Z,17.50
2019-06-26T23:32:49.761Z,17.50
2019-06-26T23:35:19.218Z,17.50
2019-06-26T23:37:48.977Z,17.60
2019-06-26T23:40:18.729Z,17.70
2019-06-26T23:42:48.196Z,17.70
2019-06-26T23:45:19.049Z,17.70
2019-06-26T23:47:48.526Z,17.80
2019-06-26T23:50:18.156Z,17.70
2019-06-26T23:52:47.721Z,17.70
2019-06-26T23:55:17.180Z,17.70
2019-06-26T23:57:58.398Z,17.70
