createdAt,value
2022-12-18T00:00:06.946Z,95.78
2022-12-18T00:03:02.185Z,95.61
2022-12-18T00:05:30.313Z,95.65
2022-12-18T00:07:58.225Z,96.03
2022-12-18T00:10:26.500Z,95.54
2022-12-18T00:12:54.493Z,94.59
2022-12-18T00:15:22.517Z,93.81
2022-12-18T00:17:50.581Z,93.16
2022-12-18T00:20:22.878Z,91.85
2022-12-18T00:22:50.744Z,92.18
2022-12-18T00:25:18.768Z,91.25
2022-12-18T00:27:46.864Z,89.57
2022-12-18T00:30:15.330Z,90.93
2022-12-18T00:32:43.645Z,92.04
2022-12-18T00:35:11.573Z,91.25
2022-12-18T00:37:39.699Z,90.13
2022-12-18T00:40:08.676Z,90.30
2022-12-18T00:42:55.178Z,90.55
2022-12-18T00:45:28.412Z,89.32
2022-12-18T00:47:57.566Z,88.67
2022-12-18T00:50:26.206Z,88.20
2022-12-18T00:52:54.121Z,88.36
2022-12-18T00:55:22.086Z,88.60
2022-12-18T00:57:53.312Z,88.32
2022-12-18T01:00:21.607Z,89.19
2022-12-18T01:02:49.679Z,89.57
2022-12-18T01:05:17.782Z,89.84
2022-12-18T01:07:45.615Z,89.46
2022-12-18T01:10:14.677Z,88.71
2022-12-18T01:12:42.804Z,88.70
2022-12-18T01:15:14.828Z,88.88
2022-12-18T01:17:43.184Z,88.30
2022-12-18T01:20:13.040Z,87.35
2022-12-18T01:22:41.003Z,87.61
2022-12-18T01:25:09.620Z,88.07
2022-12-18T01:27:37.720Z,88.54
2022-12-18T01:30:06.347Z,87.10
2022-12-18T01:32:34.420Z,86.30
2022-12-18T01:35:04.441Z,87.29
2022-12-18T01:37:32.412Z,86.91
2022-12-18T01:40:00.211Z,87.08
2022-12-18T01:42:28.078Z,87.87
2022-12-18T01:45:04.804Z,86.94
2022-12-18T01:47:39.225Z,86.03
2022-12-18T01:50:14.669Z,86.40
2022-12-18T01:52:46.121Z,86.74
2022-12-18T01:55:17.818Z,86.31
2022-12-18T01:57:46.254Z,86.52
2022-12-18T02:00:19.874Z,87.20
2022-12-18T02:02:49.016Z,87.22
2022-12-18T02:05:24.559Z,86.22
2022-12-18T02:08:10.283Z,86.41
2022-12-18T02:10:53.307Z,87.05
2022-12-18T02:13:28.645Z,87.41
2022-12-18T02:16:20.441Z,86.24
2022-12-18T02:18:59.091Z,86.41
2022-12-18T02:21:46.302Z,87.03
2022-12-18T02:24:35.868Z,85.83
2022-12-18T02:27:08.209Z,85.45
2022-12-18T02:29:46.294Z,85.50
2022-12-18T02:32:25.557Z,85.97
2022-12-18T02:34:57.530Z,87.21
2022-12-18T02:37:28.447Z,87.84
2022-12-18T02:39:59.448Z,87.48
2022-12-18T02:42:29.040Z,87.29
2022-12-18T02:44:57.349Z,87.27
2022-12-18T02:47:32.103Z,86.90
2022-12-18T02:50:03.561Z,87.19
2022-12-18T02:52:38.017Z,87.09
2022-12-18T02:55:48.892Z,86.99
2022-12-18T02:58:45.744Z,87.65
2022-12-18T03:01:29.498Z,87.36
2022-12-18T03:04:14.443Z,87.78
2022-12-18T03:06:50.630Z,88.11
2022-12-18T03:09:43.165Z,88.64
2022-12-18T03:12:28.936Z,88.37
2022-12-18T03:15:16.002Z,88.54
2022-12-18T03:18:03.823Z,89.40
2022-12-18T03:20:35.576Z,88.72
2022-12-18T03:23:16.845Z,89.16
2022-12-18T03:25:50.811Z,89.72
2022-12-18T03:28:22.983Z,90.58
2022-12-18T03:30:59.242Z,89.43
2022-12-18T03:33:33.915Z,89.19
2022-12-18T03:36:02.399Z,88.61
2022-12-18T03:38:30.312Z,89.60
2022-12-18T03:41:08.511Z,90.95
2022-12-18T03:44:05.233Z,91.21
2022-12-18T03:46:48.593Z,91.17
2022-12-18T03:50:15.873Z,91.82
2022-12-18T03:53:11.798Z,90.98
2022-12-18T03:55:41.413Z,90.38
2022-12-18T03:58:14.220Z,90.58
2022-12-18T04:00:57.292Z,90.08
2022-12-18T04:03:27.404Z,90.80
2022-12-18T04:05:57.648Z,90.76
2022-12-18T04:08:26.954Z,91.25
2022-12-18T04:11:03.857Z,91.55
2022-12-18T04:13:37.753Z,91.35
2022-12-18T04:16:10.504Z,91.57
2022-12-18T04:18:40.633Z,91.79
2022-12-18T04:21:09.730Z,91.46
2022-12-18T04:23:38.510Z,91.43
2022-12-18T04:26:06.792Z,91.93
2022-12-18T04:28:44.495Z,92.45
2022-12-18T04:31:13.295Z,92.37
2022-12-18T04:33:41.660Z,93.24
2022-12-18T04:36:11.059Z,92.83
2022-12-18T04:38:39.751Z,91.77
2022-12-18T04:41:10.220Z,92.09
2022-12-18T04:43:39.054Z,92.28
2022-12-18T04:46:09.365Z,92.24
2022-12-18T04:48:37.979Z,91.79
2022-12-18T04:51:06.975Z,91.97
2022-12-18T04:53:34.931Z,92.36
2022-12-18T04:56:14.775Z,92.80
2022-12-18T04:58:44.302Z,93.62
2022-12-18T05:01:14.612Z,92.81
2022-12-18T05:03:44.111Z,93.14
2022-12-18T05:06:12.370Z,93.36
2022-12-18T05:08:40.657Z,93.42
2022-12-18T05:11:12.034Z,94.03
2022-12-18T05:13:40.386Z,93.89
2022-12-18T05:16:09.404Z,93.82
2022-12-18T05:18:38.001Z,93.26
2022-12-18T05:21:06.702Z,92.62
2022-12-18T05:23:34.716Z,91.64
2022-12-18T05:26:05.953Z,91.82
2022-12-18T05:28:35.581Z,92.22
2022-12-18T05:31:05.136Z,92.77
2022-12-18T05:33:35.483Z,92.72
2022-12-18T05:36:05.972Z,93.09
2022-12-18T05:38:36.526Z,92.85
2022-12-18T05:41:04.874Z,92.80
2022-12-18T05:43:34.718Z,93.64
2022-12-18T05:46:07.527Z,92.39
2022-12-18T05:48:36.013Z,92.39
2022-12-18T05:51:15.536Z,92.98
2022-12-18T05:53:44.234Z,93.36
2022-12-18T05:56:15.854Z,93.81
2022-12-18T05:58:44.726Z,93.78
2022-12-18T06:01:16.043Z,93.36
2022-12-18T06:03:44.394Z,92.54
2022-12-18T06:06:18.723Z,92.18
2022-12-18T06:08:47.630Z,91.99
2022-12-18T06:11:19.682Z,92.39
2022-12-18T06:13:47.954Z,93.04
2022-12-18T06:16:15.865Z,92.27
2022-12-18T06:18:44.439Z,92.12
2022-12-18T06:21:12.480Z,92.82
2022-12-18T06:23:40.833Z,92.48
2022-12-18T06:26:12.004Z,92.89
2022-12-18T06:28:40.269Z,92.32
2022-12-18T06:31:08.780Z,92.63
2022-12-18T06:33:37.696Z,92.92
2022-12-18T06:36:11.587Z,92.14
2022-12-18T06:38:43.648Z,92.57
2022-12-18T06:41:15.286Z,92.88
2022-12-18T06:43:44.156Z,92.54
2022-12-18T06:46:12.898Z,91.71
2022-12-18T06:48:41.533Z,91.69
2022-12-18T06:51:09.591Z,91.82
2022-12-18T06:53:37.872Z,92.24
2022-12-18T06:56:10.534Z,92.61
2022-12-18T06:58:40.238Z,92.84
2022-12-18T07:01:11.468Z,92.96
2022-12-18T07:03:43.369Z,93.07
2022-12-18T07:06:20.656Z,93.34
2022-12-18T07:08:49.787Z,93.97
2022-12-18T07:11:19.012Z,93.72
2022-12-18T07:13:47.740Z,93.50
2022-12-18T07:16:24.225Z,93.35
2022-12-18T07:19:13.716Z,93.48
2022-12-18T07:21:41.686Z,93.21
2022-12-18T07:24:09.649Z,92.74
2022-12-18T07:26:37.751Z,92.58
2022-12-18T07:29:05.671Z,92.41
2022-12-18T07:31:33.615Z,92.37
2022-12-18T07:34:01.604Z,92.27
2022-12-18T07:36:29.680Z,91.77
2022-12-18T07:38:57.605Z,91.36
2022-12-18T07:41:25.486Z,91.30
2022-12-18T07:43:53.452Z,90.72
2022-12-18T07:46:21.511Z,90.80
2022-12-18T07:48:50.433Z,91.55
2022-12-18T07:51:19.637Z,91.51
2022-12-18T07:53:51.164Z,90.93
2022-12-18T07:56:27.837Z,90.31
2022-12-18T07:58:57.565Z,90.20
2022-12-18T08:01:26.437Z,90.46
2022-12-18T08:03:54.650Z,90.04
2022-12-18T08:06:24.364Z,89.36
2022-12-18T08:08:54.581Z,88.86
2022-12-18T08:11:24.208Z,88.60
2022-12-18T08:13:52.368Z,88.43
2022-12-18T08:16:20.951Z,87.79
2022-12-18T08:18:49.575Z,87.56
2022-12-18T08:21:24.820Z,87.82
2022-12-18T08:23:55.091Z,87.46
2022-12-18T08:26:25.367Z,86.68
2022-12-18T08:28:55.368Z,86.72
2022-12-18T08:31:24.879Z,86.73
2022-12-18T08:33:54.471Z,86.02
2022-12-18T08:36:24.561Z,86.88
2022-12-18T08:38:53.554Z,87.44
2022-12-18T08:41:21.753Z,86.75
2022-12-18T08:44:08.944Z,86.40
2022-12-18T08:46:39.921Z,86.55
2022-12-18T08:49:08.516Z,86.59
2022-12-18T08:51:37.091Z,86.92
2022-12-18T08:54:06.640Z,87.49
2022-12-18T08:56:45.939Z,87.33
2022-12-18T08:59:20.776Z,87.03
2022-12-18T09:01:49.410Z,86.19
2022-12-18T09:04:18.109Z,86.39
2022-12-18T09:06:45.998Z,87.25
2022-12-18T09:09:14.084Z,87.49
2022-12-18T09:11:42.264Z,87.47
2022-12-18T09:14:11.073Z,87.21
2022-12-18T09:16:39.177Z,85.31
2022-12-18T09:19:11.140Z,85.69
2022-12-18T09:21:47.760Z,85.44
2022-12-18T09:24:17.365Z,85.08
2022-12-18T09:26:47.998Z,84.45
2022-12-18T09:29:18.695Z,85.02
2022-12-18T09:31:47.639Z,85.07
2022-12-18T09:34:16.070Z,84.94
2022-12-18T09:36:44.334Z,83.78
2022-12-18T09:39:12.213Z,84.43
2022-12-18T09:41:45.299Z,85.14
2022-12-18T09:44:38.889Z,84.71
2022-12-18T09:50:28.364Z,83.76
2022-12-18T09:53:00.703Z,84.37
2022-12-18T09:55:40.753Z,84.15
2022-12-18T09:58:11.461Z,83.78
2022-12-18T10:00:39.541Z,83.25
2022-12-18T10:03:13.596Z,82.84
2022-12-18T10:06:14.739Z,82.61
2022-12-18T10:09:05.045Z,82.62
2022-12-18T10:11:45.556Z,82.23
2022-12-18T10:14:18.467Z,82.35
2022-12-18T10:17:05.671Z,82.38
2022-12-18T10:19:42.196Z,82.95
2022-12-18T10:22:15.936Z,83.31
2022-12-18T10:24:59.252Z,82.79
2022-12-18T10:27:29.765Z,83.09
2022-12-18T10:29:58.577Z,83.09
2022-12-18T10:32:30.197Z,82.47
2022-12-18T10:35:00.892Z,82.39
2022-12-18T10:37:31.018Z,81.71
2022-12-18T10:40:21.996Z,81.91
2022-12-18T10:43:12.874Z,81.77
2022-12-18T10:45:41.646Z,81.87
2022-12-18T10:48:22.064Z,82.06
2022-12-18T10:53:43.866Z,82.18
2022-12-18T10:56:13.389Z,81.41
2022-12-18T10:58:41.903Z,81.42
2022-12-18T11:01:14.478Z,81.56
2022-12-18T11:03:45.420Z,81.30
2022-12-18T11:06:15.840Z,80.94
2022-12-18T11:08:45.626Z,81.73
2022-12-18T11:11:25.263Z,81.97
2022-12-18T11:14:22.777Z,81.76
2022-12-18T11:19:42.323Z,81.97
2022-12-18T11:22:29.763Z,82.16
2022-12-18T11:27:53.671Z,80.34
2022-12-18T11:30:24.933Z,80.80
2022-12-18T11:32:58.778Z,81.57
2022-12-18T11:35:51.801Z,81.66
2022-12-18T11:38:35.548Z,82.29
2022-12-18T11:41:07.260Z,82.39
2022-12-18T11:43:42.335Z,82.29
2022-12-18T11:46:19.299Z,83.28
2022-12-18T11:48:59.455Z,83.38
2022-12-18T11:51:36.231Z,81.91
2022-12-18T11:54:14.834Z,81.86
2022-12-18T11:56:50.935Z,82.16
2022-12-18T11:59:26.830Z,81.69
2022-12-18T12:02:22.469Z,81.74
2022-12-18T12:05:39.449Z,81.26
2022-12-18T12:08:22.808Z,81.31
2022-12-18T12:11:08.961Z,81.43
2022-12-18T12:13:44.919Z,81.94
2022-12-18T12:16:12.862Z,81.72
2022-12-18T12:18:57.856Z,81.23
2022-12-18T12:21:43.639Z,80.61
2022-12-18T12:24:39.443Z,80.04
2022-12-18T12:27:29.464Z,80.22
2022-12-18T12:30:16.985Z,80.85
2022-12-18T12:33:09.889Z,81.37
2022-12-18T12:36:16.114Z,81.42
2022-12-18T12:38:53.048Z,81.51
2022-12-18T12:41:47.401Z,81.69
2022-12-18T12:44:24.971Z,81.52
2022-12-18T12:46:56.257Z,82.30
2022-12-18T12:49:28.938Z,81.42
2022-12-18T12:52:11.753Z,81.34
2022-12-18T12:54:40.080Z,81.09
2022-12-18T12:57:14.979Z,81.14
2022-12-18T13:00:15.627Z,81.66
2022-12-18T13:03:00.865Z,82.02
2022-12-18T13:05:32.831Z,81.60
2022-12-18T13:08:04.331Z,81.20
2022-12-18T13:10:40.699Z,81.22
2022-12-18T13:13:17.222Z,81.60
2022-12-18T13:16:11.730Z,81.43
2022-12-18T13:18:40.114Z,81.55
2022-12-18T13:21:24.999Z,81.29
2022-12-18T13:23:53.012Z,82.21
2022-12-18T13:26:27.926Z,82.77
2022-12-18T13:28:59.397Z,82.29
2022-12-18T13:31:43.539Z,82.01
2022-12-18T13:34:27.737Z,82.00
2022-12-18T13:37:18.869Z,82.27
2022-12-18T13:39:47.136Z,81.38
2022-12-18T13:42:35.497Z,80.30
2022-12-18T13:45:43.035Z,79.02
2022-12-18T13:48:39.180Z,78.19
2022-12-18T13:51:10.831Z,78.91
2022-12-18T13:53:52.546Z,79.53
2022-12-18T13:56:26.966Z,79.69
2022-12-18T13:59:17.642Z,80.33
2022-12-18T14:01:51.543Z,80.80
2022-12-18T14:04:24.823Z,80.53
2022-12-18T14:06:59.875Z,80.29
2022-12-18T14:09:32.269Z,80.34
2022-12-18T14:12:19.694Z,80.73
2022-12-18T14:14:55.001Z,80.75
2022-12-18T14:17:24.190Z,81.15
2022-12-18T14:19:52.832Z,81.16
2022-12-18T14:22:31.059Z,81.43
2022-12-18T14:25:14.029Z,81.59
2022-12-18T14:27:50.696Z,82.13
2022-12-18T14:30:28.096Z,82.51
2022-12-18T14:33:18.714Z,82.88
2022-12-18T14:36:04.510Z,82.75
2022-12-18T14:38:42.773Z,82.29
2022-12-18T14:41:16.390Z,82.42
2022-12-18T14:43:48.198Z,82.47
2022-12-18T14:46:39.275Z,82.81
2022-12-18T14:49:30.301Z,83.46
2022-12-18T14:52:07.246Z,83.69
2022-12-18T14:54:38.295Z,83.99
2022-12-18T14:57:21.793Z,84.09
2022-12-18T14:59:50.816Z,84.71
2022-12-18T15:02:27.893Z,85.12
2022-12-18T15:05:18.131Z,85.39
2022-12-18T15:07:53.528Z,85.79
2022-12-18T15:10:31.071Z,86.50
2022-12-18T15:13:02.507Z,86.97
2022-12-18T15:15:36.772Z,87.02
2022-12-18T15:18:08.924Z,86.94
2022-12-18T15:20:43.996Z,86.87
2022-12-18T15:23:47.091Z,86.81
2022-12-18T15:26:17.775Z,86.37
2022-12-18T15:28:49.012Z,86.17
2022-12-18T15:31:18.105Z,86.05
2022-12-18T15:34:04.060Z,86.22
2022-12-18T15:36:31.993Z,86.31
2022-12-18T15:39:04.779Z,86.21
2022-12-18T15:41:36.208Z,86.04
2022-12-18T15:44:26.457Z,86.16
2022-12-18T15:46:58.301Z,86.02
2022-12-18T15:49:26.243Z,86.03
2022-12-18T15:51:57.845Z,85.85
2022-12-18T15:54:44.378Z,86.05
2022-12-18T15:57:24.954Z,86.25
2022-12-18T15:59:57.392Z,86.12
2022-12-18T16:02:26.069Z,85.89
2022-12-18T16:04:55.132Z,86.26
2022-12-18T16:07:24.998Z,84.86
2022-12-18T16:09:54.092Z,83.67
2022-12-18T16:12:26.531Z,83.86
2022-12-18T16:14:54.284Z,83.93
2022-12-18T16:17:22.227Z,83.76
2022-12-18T16:19:50.100Z,84.15
2022-12-18T16:22:27.773Z,83.72
2022-12-18T16:24:57.310Z,83.78
2022-12-18T16:27:26.033Z,83.74
2022-12-18T16:29:54.003Z,83.60
2022-12-18T16:32:23.665Z,83.54
2022-12-18T16:34:52.771Z,83.83
2022-12-18T16:37:20.703Z,84.44
2022-12-18T16:39:48.563Z,84.02
2022-12-18T16:42:20.307Z,84.40
2022-12-18T16:44:50.188Z,84.79
2022-12-18T16:47:19.188Z,85.05
2022-12-18T16:49:47.553Z,84.97
2022-12-18T16:52:15.911Z,84.95
2022-12-18T16:54:46.001Z,84.81
2022-12-18T16:57:16.602Z,84.77
2022-12-18T16:59:44.977Z,84.59
2022-12-18T17:02:21.798Z,84.49
2022-12-18T17:04:54.952Z,85.01
2022-12-18T17:07:24.251Z,84.45
2022-12-18T17:09:54.061Z,85.10
2022-12-18T17:12:22.508Z,84.99
2022-12-18T17:14:50.705Z,85.76
2022-12-18T17:17:22.342Z,86.32
2022-12-18T17:19:52.527Z,86.04
2022-12-18T17:22:23.299Z,86.11
2022-12-18T17:24:51.282Z,86.95
2022-12-18T17:27:19.348Z,86.76
2022-12-18T17:29:48.852Z,86.94
2022-12-18T17:32:18.466Z,87.55
2022-12-18T17:34:46.763Z,87.69
2022-12-18T17:37:15.783Z,88.47
2022-12-18T17:39:43.836Z,88.63
2022-12-18T17:42:14.892Z,88.26
2022-12-18T17:44:44.859Z,87.98
2022-12-18T17:47:13.963Z,87.90
2022-12-18T17:49:41.913Z,87.91
2022-12-18T17:52:10.309Z,87.79
2022-12-18T17:54:41.396Z,87.76
2022-12-18T17:57:09.651Z,87.44
2022-12-18T17:59:37.559Z,87.05
2022-12-18T18:02:05.842Z,86.63
2022-12-18T18:04:34.591Z,87.10
2022-12-18T18:07:03.160Z,86.98
2022-12-18T18:09:32.492Z,87.51
2022-12-18T18:12:19.021Z,87.20
2022-12-18T18:14:47.064Z,87.14
2022-12-18T18:17:15.040Z,87.64
2022-12-18T18:19:44.185Z,88.00
2022-12-18T18:22:16.935Z,87.96
2022-12-18T18:24:46.798Z,88.13
2022-12-18T18:27:15.138Z,87.64
2022-12-18T18:29:43.247Z,87.44
2022-12-18T18:32:11.158Z,87.27
2022-12-18T18:34:40.865Z,87.20
2022-12-18T18:37:11.856Z,87.27
2022-12-18T18:39:39.844Z,87.61
2022-12-18T18:42:08.432Z,87.86
2022-12-18T18:44:39.144Z,87.96
2022-12-18T18:47:09.608Z,87.79
2022-12-18T18:49:37.644Z,87.79
2022-12-18T18:52:07.269Z,87.90
2022-12-18T18:54:35.334Z,88.40
2022-12-18T18:57:19.911Z,88.27
2022-12-18T18:59:49.178Z,87.89
2022-12-18T19:02:17.926Z,88.56
2022-12-18T19:04:46.985Z,88.19
2022-12-18T19:07:25.607Z,88.25
2022-12-18T19:10:04.580Z,87.64
2022-12-18T19:12:53.163Z,87.23
2022-12-18T19:15:21.992Z,87.26
2022-12-18T19:17:50.252Z,87.35
2022-12-18T19:20:18.355Z,87.19
2022-12-18T19:22:52.208Z,87.12
2022-12-18T19:25:39.993Z,86.85
2022-12-18T19:28:10.014Z,87.05
2022-12-18T19:30:52.445Z,86.26
2022-12-18T19:33:42.460Z,86.41
2022-12-18T19:36:19.620Z,86.96
2022-12-18T19:38:49.307Z,86.83
2022-12-18T19:41:18.825Z,86.86
2022-12-18T19:43:47.901Z,88.73
2022-12-18T19:46:18.400Z,88.04
2022-12-18T19:48:47.034Z,88.19
2022-12-18T19:51:18.814Z,87.31
2022-12-18T19:53:47.015Z,86.54
2022-12-18T19:56:18.411Z,85.89
2022-12-18T19:58:46.659Z,86.08
2022-12-18T20:01:16.748Z,85.19
2022-12-18T20:03:51.581Z,85.13
2022-12-18T20:06:27.139Z,85.09
2022-12-18T20:08:59.968Z,85.54
2022-12-18T20:11:41.590Z,84.99
2022-12-18T20:14:11.944Z,85.19
2022-12-18T20:16:40.935Z,84.46
2022-12-18T20:19:10.641Z,84.77
2022-12-18T20:21:38.678Z,85.06
2022-12-18T20:24:08.341Z,85.66
2022-12-18T20:26:36.424Z,85.83
2022-12-18T20:29:05.092Z,86.52
2022-12-18T20:31:32.997Z,87.46
2022-12-18T20:34:02.788Z,87.02
2022-12-18T20:36:34.282Z,87.51
2022-12-18T20:39:07.253Z,87.28
2022-12-18T20:41:38.734Z,87.14
2022-12-18T20:44:21.425Z,86.58
2022-12-18T20:46:57.224Z,86.31
2022-12-18T20:49:26.883Z,86.80
2022-12-18T20:51:57.268Z,86.98
2022-12-18T20:54:27.543Z,86.82
2022-12-18T20:56:56.876Z,87.36
2022-12-18T20:59:25.929Z,88.49
2022-12-18T21:01:54.412Z,88.21
2022-12-18T21:04:24.227Z,88.48
2022-12-18T21:07:00.799Z,88.30
2022-12-18T21:09:36.945Z,88.40
2022-12-18T21:12:40.464Z,88.03
2022-12-18T21:15:16.803Z,88.03
2022-12-18T21:17:45.430Z,88.20
2022-12-18T21:20:17.917Z,88.06
2022-12-18T21:22:47.292Z,87.64
2022-12-18T21:25:15.404Z,86.24
2022-12-18T21:27:43.357Z,86.34
2022-12-18T21:30:12.152Z,86.01
2022-12-18T21:32:40.947Z,87.34
2022-12-18T21:35:09.661Z,87.10
2022-12-18T21:37:37.493Z,86.66
2022-12-18T21:40:06.251Z,87.56
2022-12-18T21:42:52.618Z,88.08
2022-12-18T21:45:20.786Z,88.31
2022-12-18T21:47:48.875Z,87.89
2022-12-18T21:50:16.928Z,87.53
2022-12-18T21:52:44.854Z,87.34
2022-12-18T21:55:12.945Z,87.91
2022-12-18T21:57:41.148Z,88.05
2022-12-18T22:00:18.452Z,88.36
2022-12-18T22:03:07.376Z,88.38
2022-12-18T22:05:38.228Z,88.95
2022-12-18T22:08:06.938Z,89.77
2022-12-18T22:10:36.075Z,89.78
2022-12-18T22:13:05.252Z,90.55
2022-12-18T22:15:33.132Z,90.36
2022-12-18T22:18:10.598Z,90.19
2022-12-18T22:20:39.446Z,89.66
2022-12-18T22:23:07.596Z,89.99
2022-12-18T22:25:38.920Z,90.48
2022-12-18T22:28:26.835Z,91.04
2022-12-18T22:30:59.515Z,90.71
2022-12-18T22:33:28.520Z,90.65
2022-12-18T22:35:56.755Z,90.98
2022-12-18T22:38:24.603Z,91.25
2022-12-18T22:40:52.638Z,92.25
2022-12-18T22:43:20.607Z,91.48
2022-12-18T22:45:49.113Z,91.85
2022-12-18T22:48:17.426Z,92.62
2022-12-18T22:50:45.255Z,92.62
2022-12-18T22:53:13.147Z,92.88
2022-12-18T22:55:40.964Z,93.42
2022-12-18T22:58:08.776Z,93.92
2022-12-18T23:00:36.647Z,93.86
2022-12-18T23:03:04.958Z,93.00
2022-12-18T23:05:35.461Z,93.40
2022-12-18T23:08:03.442Z,93.74
2022-12-18T23:10:31.490Z,93.72
2022-12-18T23:12:59.355Z,93.31
2022-12-18T23:15:28.180Z,92.39
2022-12-18T23:17:58.823Z,92.58
2022-12-18T23:20:27.675Z,92.69
2022-12-18T23:22:55.733Z,93.01
2022-12-18T23:25:24.906Z,93.36
2022-12-18T23:27:52.909Z,93.52
2022-12-18T23:30:21.001Z,93.79
2022-12-18T23:32:49.384Z,93.82
2022-12-18T23:35:17.469Z,93.44
2022-12-18T23:37:59.262Z,93.61
2022-12-18T23:40:29.522Z,93.42
2022-12-18T23:42:59.719Z,93.39
2022-12-18T23:45:27.717Z,93.77
2022-12-18T23:47:55.838Z,94.01
2022-12-18T23:50:27.747Z,94.09
2022-12-18T23:53:02.142Z,93.01
2022-12-18T23:55:41.850Z,93.03
2022-12-18T23:58:21.406Z,93.52
